-7.192667e-04,-3.828125e-02
-7.182667e-04,-3.437500e-02
-7.172667e-04,-4.609375e-02
-7.162667e-04,-5.156250e-02
-7.152667e-04,-4.218750e-02
-7.142667e-04,-4.843750e-02
-7.132667e-04,-5.703125e-02
-7.122667e-04,-5.390625e-02
-7.112667e-04,-4.765625e-02
-7.102667e-04,-4.843750e-02
-7.092667e-04,-5.468750e-02
-7.082667e-04,-5.937500e-02
-7.072667e-04,-5.312500e-02
-7.062667e-04,-3.671875e-02
-7.052667e-04,-3.515625e-02
-7.042667e-04,-3.281250e-02
-7.032667e-04,-2.187500e-02
-7.022667e-04,-2.578125e-02
-7.012667e-04,-3.125000e-02
-7.002667e-04,-3.515625e-02
-6.992667e-04,-3.281250e-02
-6.982667e-04,-2.968750e-02
-6.972667e-04,-3.906250e-02
-6.962667e-04,-5.312500e-02
-6.952667e-04,-5.937500e-02
-6.942667e-04,-6.250000e-02
-6.932667e-04,-6.328125e-02
-6.922667e-04,-6.328125e-02
-6.912667e-04,-6.093750e-02
-6.902667e-04,-5.546875e-02
-6.892667e-04,-5.156250e-02
-6.882667e-04,-5.312500e-02
-6.872667e-04,-5.312500e-02
-6.862667e-04,-3.906250e-02
-6.852667e-04,-2.187500e-02
-6.842667e-04,-2.734375e-02
-6.832667e-04,-3.437500e-02
-6.822667e-04,-3.281250e-02
-6.812667e-04,-2.578125e-02
-6.802667e-04,-2.187500e-02
-6.792667e-04,-2.890625e-02
-6.782667e-04,-2.734375e-02
-6.772667e-04,-2.578125e-02
-6.762667e-04,-1.640625e-02
-6.752667e-04,-2.031250e-02
-6.742667e-04,-1.953125e-02
-6.732667e-04,-8.593750e-03
-6.722667e-04,-1.875000e-02
-6.712667e-04,-3.125000e-02
-6.702667e-04,-3.828125e-02
-6.692667e-04,-3.515625e-02
-6.682667e-04,-3.437500e-02
-6.672667e-04,-3.281250e-02
-6.662667e-04,-3.125000e-02
-6.652667e-04,-2.890625e-02
-6.642667e-04,-8.593750e-03
-6.632667e-04,-1.250000e-02
-6.622667e-04,-2.187500e-02
-6.612667e-04,-1.796875e-02
-6.602667e-04,-1.562500e-02
-6.592667e-04,-1.953125e-02
-6.582667e-04,-2.890625e-02
-6.572667e-04,-3.671875e-02
-6.562667e-04,-3.828125e-02
-6.552667e-04,-4.218750e-02
-6.542667e-04,-5.390625e-02
-6.532667e-04,-5.703125e-02
-6.522667e-04,-5.156250e-02
-6.512667e-04,-4.609375e-02
-6.502667e-04,-3.671875e-02
-6.492667e-04,-3.515625e-02
-6.482667e-04,-3.828125e-02
-6.472667e-04,-4.062500e-02
-6.462667e-04,-3.671875e-02
-6.452667e-04,-3.437500e-02
-6.442667e-04,-2.734375e-02
-6.432667e-04,-1.562500e-02
-6.422667e-04,-1.796875e-02
-6.412667e-04,-2.500000e-02
-6.402667e-04,-2.578125e-02
-6.392667e-04,-2.187500e-02
-6.382667e-04,-2.031250e-02
-6.372667e-04,-2.968750e-02
-6.362667e-04,-3.828125e-02
-6.352667e-04,-3.437500e-02
-6.342667e-04,-3.281250e-02
-6.332667e-04,-4.531250e-02
-6.322667e-04,-5.312500e-02
-6.312667e-04,-4.375000e-02
-6.302667e-04,-4.609375e-02
-6.292667e-04,-4.765625e-02
-6.282667e-04,-5.312500e-02
-6.272667e-04,-5.312500e-02
-6.262667e-04,-5.703125e-02
-6.252667e-04,-5.781250e-02
-6.242667e-04,-5.703125e-02
-6.232667e-04,-4.375000e-02
-6.222667e-04,-2.187500e-02
-6.212667e-04,-1.796875e-02
-6.202667e-04,-2.500000e-02
-6.192667e-04,-3.281250e-02
-6.182667e-04,-3.906250e-02
-6.172667e-04,-4.062500e-02
-6.162667e-04,-3.828125e-02
-6.152667e-04,-2.968750e-02
-6.142667e-04,-2.734375e-02
-6.132667e-04,-3.437500e-02
-6.122667e-04,-5.078125e-02
-6.112667e-04,-5.703125e-02
-6.102667e-04,-4.843750e-02
-6.092667e-04,-5.546875e-02
-6.082667e-04,-5.937500e-02
-6.072667e-04,-5.390625e-02
-6.062667e-04,-5.703125e-02
-6.052667e-04,-5.546875e-02
-6.042667e-04,-5.000000e-02
-6.032667e-04,-5.000000e-02
-6.022667e-04,-4.609375e-02
-6.012667e-04,-4.218750e-02
-6.002667e-04,-4.843750e-02
-5.992667e-04,-4.609375e-02
-5.982667e-04,-4.453125e-02
-5.972667e-04,-4.765625e-02
-5.962667e-04,-4.609375e-02
-5.952667e-04,-4.609375e-02
-5.942667e-04,-4.609375e-02
-5.932667e-04,-3.828125e-02
-5.922667e-04,-3.515625e-02
-5.912667e-04,-5.156250e-02
-5.902667e-04,-6.484375e-02
-5.892667e-04,-6.250000e-02
-5.882667e-04,-5.937500e-02
-5.872667e-04,-4.843750e-02
-5.862667e-04,-3.906250e-02
-5.852667e-04,-3.906250e-02
-5.842667e-04,-4.375000e-02
-5.832667e-04,-4.453125e-02
-5.822667e-04,-4.609375e-02
-5.812667e-04,-4.062500e-02
-5.802667e-04,-2.734375e-02
-5.792667e-04,-2.187500e-02
-5.782667e-04,-1.406250e-02
-5.772667e-04,-1.796875e-02
-5.762667e-04,-1.406250e-02
-5.752667e-04,-2.187500e-02
-5.742667e-04,-2.343750e-02
-5.732667e-04,-1.562500e-02
-5.722667e-04,-1.640625e-02
-5.712667e-04,-2.500000e-02
-5.702667e-04,-4.765625e-02
-5.692667e-04,-5.703125e-02
-5.682667e-04,-4.843750e-02
-5.672667e-04,-4.765625e-02
-5.662667e-04,-4.453125e-02
-5.652667e-04,-4.765625e-02
-5.642667e-04,-5.000000e-02
-5.632667e-04,-5.390625e-02
-5.622667e-04,-6.093750e-02
-5.612667e-04,-5.781250e-02
-5.602667e-04,-3.906250e-02
-5.592667e-04,-1.953125e-02
-5.582667e-04,-1.640625e-02
-5.572667e-04,-1.015625e-02
-5.562667e-04,-4.687500e-03
-5.552667e-04,-8.593750e-03
-5.542667e-04,-1.562500e-02
-5.532667e-04,-1.796875e-02
-5.522667e-04,-8.593750e-03
-5.512667e-04,-4.687500e-03
-5.502667e-04,-1.406250e-02
-5.492667e-04,-3.281250e-02
-5.482667e-04,-3.828125e-02
-5.472667e-04,-3.515625e-02
-5.462667e-04,-3.671875e-02
-5.452667e-04,-3.906250e-02
-5.442667e-04,-3.671875e-02
-5.432667e-04,-2.578125e-02
-5.422667e-04,-1.250000e-02
-5.412667e-04,-8.593750e-03
-5.402667e-04,-1.796875e-02
-5.392667e-04,-1.562500e-02
-5.382667e-04,-6.250000e-03
-5.372667e-04,-1.640625e-02
-5.362667e-04,-2.890625e-02
-5.352667e-04,-3.437500e-02
-5.342667e-04,-2.968750e-02
-5.332667e-04,-2.734375e-02
-5.322667e-04,-2.500000e-02
-5.312667e-04,-2.890625e-02
-5.302667e-04,-3.437500e-02
-5.292667e-04,-2.968750e-02
-5.282667e-04,-4.375000e-02
-5.272667e-04,-4.609375e-02
-5.262667e-04,-3.828125e-02
-5.252667e-04,-4.375000e-02
-5.242667e-04,-5.390625e-02
-5.232667e-04,-5.390625e-02
-5.222667e-04,-5.156250e-02
-5.212667e-04,-4.843750e-02
-5.202667e-04,-4.765625e-02
-5.192667e-04,-4.843750e-02
-5.182667e-04,-3.828125e-02
-5.172667e-04,-2.500000e-02
-5.162667e-04,-3.281250e-02
-5.152667e-04,-3.906250e-02
-5.142667e-04,-3.828125e-02
-5.132667e-04,-2.890625e-02
-5.122667e-04,-2.890625e-02
-5.112667e-04,-3.281250e-02
-5.102667e-04,-3.125000e-02
-5.092667e-04,-2.968750e-02
-5.082667e-04,-3.828125e-02
-5.072667e-04,-5.312500e-02
-5.062667e-04,-5.312500e-02
-5.052667e-04,-4.218750e-02
-5.042667e-04,-4.609375e-02
-5.032667e-04,-5.000000e-02
-5.022667e-04,-4.765625e-02
-5.012667e-04,-4.218750e-02
-5.002667e-04,-3.437500e-02
-4.992667e-04,-2.734375e-02
-4.982667e-04,-3.125000e-02
-4.972667e-04,-2.031250e-02
-4.962667e-04,-1.250000e-02
-4.952667e-04,-1.953125e-02
-4.942667e-04,-1.953125e-02
-4.932667e-04,-2.500000e-02
-4.922667e-04,-2.343750e-02
-4.912667e-04,-1.562500e-02
-4.902667e-04,-8.593750e-03
-4.892667e-04,-4.687500e-03
-4.882667e-04,-1.562500e-02
-4.872667e-04,-2.578125e-02
-4.862667e-04,-3.671875e-02
-4.852667e-04,-3.906250e-02
-4.842667e-04,-3.515625e-02
-4.832667e-04,-2.968750e-02
-4.822667e-04,-2.890625e-02
-4.812667e-04,-3.671875e-02
-4.802667e-04,-4.375000e-02
-4.792667e-04,-3.906250e-02
-4.782667e-04,-4.609375e-02
-4.772667e-04,-5.703125e-02
-4.762667e-04,-5.000000e-02
-4.752667e-04,-3.437500e-02
-4.742667e-04,-3.828125e-02
-4.732667e-04,-4.765625e-02
-4.722667e-04,-4.609375e-02
-4.712667e-04,-4.062500e-02
-4.702667e-04,-3.125000e-02
-4.692667e-04,-3.515625e-02
-4.682667e-04,-3.671875e-02
-4.672667e-04,-2.890625e-02
-4.662667e-04,-3.281250e-02
-4.652667e-04,-5.000000e-02
-4.642667e-04,-5.390625e-02
-4.632667e-04,-5.000000e-02
-4.622667e-04,-4.843750e-02
-4.612667e-04,-5.546875e-02
-4.602667e-04,-6.484375e-02
-4.592667e-04,-6.484375e-02
-4.582667e-04,-5.546875e-02
-4.572667e-04,-4.765625e-02
-4.562667e-04,-4.453125e-02
-4.552667e-04,-3.593750e-02
-4.542667e-04,-2.343750e-02
-4.532667e-04,-2.187500e-02
-4.522667e-04,-2.187500e-02
-4.512667e-04,-3.437500e-02
-4.502667e-04,-3.515625e-02
-4.492667e-04,-4.218750e-02
-4.482667e-04,-5.000000e-02
-4.472667e-04,-5.000000e-02
-4.462667e-04,-4.609375e-02
-4.452667e-04,-5.000000e-02
-4.442667e-04,-7.109375e-02
-4.432667e-04,-6.093750e-02
-4.422667e-04,-5.000000e-02
-4.412667e-04,-5.390625e-02
-4.402667e-04,-5.703125e-02
-4.392667e-04,-5.546875e-02
-4.382667e-04,-5.000000e-02
-4.372667e-04,-4.218750e-02
-4.362667e-04,-4.062500e-02
-4.352667e-04,-4.609375e-02
-4.342667e-04,-4.218750e-02
-4.332667e-04,-2.968750e-02
-4.322667e-04,-3.437500e-02
-4.312667e-04,-3.125000e-02
-4.302667e-04,-3.671875e-02
-4.292667e-04,-3.906250e-02
-4.282667e-04,-2.500000e-02
-4.272667e-04,-2.187500e-02
-4.262667e-04,-2.968750e-02
-4.252667e-04,-2.968750e-02
-4.242667e-04,-3.437500e-02
-4.232667e-04,-5.781250e-02
-4.222667e-04,-5.703125e-02
-4.212667e-04,-4.453125e-02
-4.202667e-04,-4.062500e-02
-4.192667e-04,-3.906250e-02
-4.182667e-04,-3.906250e-02
-4.172667e-04,-4.375000e-02
-4.162667e-04,-4.765625e-02
-4.152667e-04,-4.609375e-02
-4.142667e-04,-3.906250e-02
-4.132667e-04,-2.890625e-02
-4.122667e-04,-1.640625e-02
-4.112667e-04,-1.796875e-02
-4.102667e-04,-1.796875e-02
-4.092667e-04,-1.562500e-02
-4.082667e-04,-1.640625e-02
-4.072667e-04,-1.640625e-02
-4.062667e-04,-1.406250e-02
-4.052667e-04,-1.640625e-02
-4.042667e-04,-1.953125e-02
-4.032667e-04,-2.187500e-02
-4.022667e-04,-4.218750e-02
-4.012667e-04,-4.375000e-02
-4.002667e-04,-3.437500e-02
-3.992667e-04,-3.437500e-02
-3.982667e-04,-3.671875e-02
-3.972667e-04,-3.515625e-02
-3.962667e-04,-2.968750e-02
-3.952667e-04,-2.500000e-02
-3.942667e-04,-1.640625e-02
-3.932667e-04,-1.250000e-02
-3.922667e-04,-8.593750e-03
-3.912667e-04,-8.593750e-03
-3.902667e-04,-1.796875e-02
-3.892667e-04,-2.031250e-02
-3.882667e-04,-1.953125e-02
-3.872667e-04,-1.640625e-02
-3.862667e-04,-2.031250e-02
-3.852667e-04,-2.968750e-02
-3.842667e-04,-3.906250e-02
-3.832667e-04,-3.671875e-02
-3.822667e-04,-4.765625e-02
-3.812667e-04,-6.640625e-02
-3.802667e-04,-6.328125e-02
-3.792667e-04,-5.312500e-02
-3.782667e-04,-4.375000e-02
-3.772667e-04,-3.906250e-02
-3.762667e-04,-4.062500e-02
-3.752667e-04,-4.609375e-02
-3.742667e-04,-5.312500e-02
-3.732667e-04,-5.156250e-02
-3.722667e-04,-4.765625e-02
-3.712667e-04,-3.281250e-02
-3.702667e-04,-2.578125e-02
-3.692667e-04,-3.281250e-02
-3.682667e-04,-3.515625e-02
-3.672667e-04,-4.062500e-02
-3.662667e-04,-3.671875e-02
-3.652667e-04,-2.968750e-02
-3.642667e-04,-2.500000e-02
-3.632667e-04,-1.796875e-02
-3.622667e-04,-1.093750e-02
-3.612667e-04,-2.890625e-02
-3.602667e-04,-4.843750e-02
-3.592667e-04,-5.156250e-02
-3.582667e-04,-5.312500e-02
-3.572667e-04,-4.218750e-02
-3.562667e-04,-4.062500e-02
-3.552667e-04,-3.906250e-02
-3.542667e-04,-3.125000e-02
-3.532667e-04,-3.125000e-02
-3.522667e-04,-3.515625e-02
-3.512667e-04,-3.515625e-02
-3.502667e-04,-1.953125e-02
-3.492667e-04,-1.406250e-02
-3.482667e-04,-2.187500e-02
-3.472667e-04,-2.734375e-02
-3.462667e-04,-2.031250e-02
-3.452667e-04,-1.562500e-02
-3.442667e-04,-1.406250e-02
-3.432667e-04,-1.562500e-02
-3.422667e-04,-1.953125e-02
-3.412667e-04,-2.812500e-02
-3.402667e-04,-3.984375e-02
-3.392667e-04,-5.703125e-02
-3.382667e-04,-5.156250e-02
-3.372667e-04,-5.156250e-02
-3.362667e-04,-6.093750e-02
-3.352667e-04,-5.937500e-02
-3.342667e-04,-5.312500e-02
-3.332667e-04,-4.843750e-02
-3.322667e-04,-4.765625e-02
-3.312667e-04,-5.000000e-02
-3.302667e-04,-5.703125e-02
-3.292667e-04,-5.390625e-02
-3.282667e-04,-4.218750e-02
-3.272667e-04,-4.609375e-02
-3.262667e-04,-4.375000e-02
-3.252667e-04,-4.062500e-02
-3.242667e-04,-3.515625e-02
-3.232667e-04,-3.515625e-02
-3.222667e-04,-3.671875e-02
-3.212667e-04,-4.062500e-02
-3.202667e-04,-4.375000e-02
-3.192667e-04,-5.156250e-02
-3.182667e-04,-6.250000e-02
-3.172667e-04,-5.781250e-02
-3.162667e-04,-4.765625e-02
-3.152667e-04,-3.828125e-02
-3.142667e-04,-3.671875e-02
-3.132667e-04,-3.906250e-02
-3.122667e-04,-3.828125e-02
-3.112667e-04,-4.765625e-02
-3.102667e-04,-4.453125e-02
-3.092667e-04,-3.671875e-02
-3.082667e-04,-2.031250e-02
-3.072667e-04,-1.093750e-02
-3.062667e-04,-1.562500e-02
-3.052667e-04,-2.031250e-02
-3.042667e-04,-2.031250e-02
-3.032667e-04,-1.953125e-02
-3.022667e-04,-2.343750e-02
-3.012667e-04,-2.500000e-02
-3.002667e-04,-2.343750e-02
-2.992667e-04,-1.250000e-02
-2.982667e-04,-2.031250e-02
-2.972667e-04,-4.375000e-02
-2.962667e-04,-4.765625e-02
-2.952667e-04,-4.453125e-02
-2.942667e-04,-4.609375e-02
-2.932667e-04,-4.062500e-02
-2.922667e-04,-4.375000e-02
-2.912667e-04,-3.828125e-02
-2.902667e-04,-2.968750e-02
-2.892667e-04,-2.578125e-02
-2.882667e-04,-2.031250e-02
-2.872667e-04,-6.250000e-03
-2.862667e-04,-1.093750e-02
-2.852667e-04,-1.640625e-02
-2.842667e-04,-7.031250e-03
-2.832667e-04,-7.031250e-03
-2.822667e-04,-1.562500e-02
-2.812667e-04,-1.796875e-02
-2.802667e-04,-1.093750e-02
-2.792667e-04,-1.015625e-02
-2.782667e-04,-2.031250e-02
-2.772667e-04,-4.375000e-02
-2.762667e-04,-6.484375e-02
-2.752667e-04,-6.250000e-02
-2.742667e-04,-5.703125e-02
-2.732667e-04,-5.312500e-02
-2.722667e-04,-3.906250e-02
-2.712667e-04,-3.281250e-02
-2.702667e-04,-4.453125e-02
-2.692667e-04,-4.062500e-02
-2.682667e-04,-3.906250e-02
-2.672667e-04,-3.906250e-02
-2.662667e-04,-2.031250e-02
-2.652667e-04,-4.687500e-03
-2.642667e-04,-1.250000e-02
-2.632667e-04,-1.640625e-02
-2.622667e-04,-2.343750e-02
-2.612667e-04,-2.890625e-02
-2.602667e-04,-2.968750e-02
-2.592667e-04,-3.437500e-02
-2.582667e-04,-2.968750e-02
-2.572667e-04,-2.500000e-02
-2.562667e-04,-2.578125e-02
-2.552667e-04,-3.828125e-02
-2.542667e-04,-4.609375e-02
-2.532667e-04,-4.062500e-02
-2.522667e-04,-3.671875e-02
-2.512667e-04,-4.062500e-02
-2.502667e-04,-4.062500e-02
-2.492667e-04,-4.453125e-02
-2.482667e-04,-4.375000e-02
-2.472667e-04,-4.062500e-02
-2.462667e-04,-3.281250e-02
-2.452667e-04,-1.562500e-02
-2.442667e-04,-8.593750e-03
-2.432667e-04,-1.562500e-02
-2.422667e-04,-1.406250e-02
-2.412667e-04,-1.562500e-02
-2.402667e-04,-2.343750e-02
-2.392667e-04,-2.187500e-02
-2.382667e-04,-2.343750e-02
-2.372667e-04,-2.890625e-02
-2.362667e-04,-3.281250e-02
-2.352667e-04,-4.453125e-02
-2.342667e-04,-5.937500e-02
-2.332667e-04,-4.062500e-02
-2.322667e-04,-2.734375e-02
-2.312667e-04,-2.578125e-02
-2.302667e-04,-2.968750e-02
-2.292667e-04,-3.281250e-02
-2.282667e-04,-2.968750e-02
-2.272667e-04,-3.437500e-02
-2.262667e-04,-3.515625e-02
-2.252667e-04,-2.968750e-02
-2.242667e-04,-1.953125e-02
-2.232667e-04,-1.406250e-02
-2.222667e-04,-2.031250e-02
-2.212667e-04,-2.578125e-02
-2.202667e-04,-2.578125e-02
-2.192667e-04,-2.734375e-02
-2.182667e-04,-2.890625e-02
-2.172667e-04,-2.890625e-02
-2.162667e-04,-3.281250e-02
-2.152667e-04,-4.453125e-02
-2.142667e-04,-4.765625e-02
-2.132667e-04,-5.703125e-02
-2.122667e-04,-5.781250e-02
-2.112667e-04,-5.937500e-02
-2.102667e-04,-4.843750e-02
-2.092667e-04,-3.906250e-02
-2.082667e-04,-4.453125e-02
-2.072667e-04,-5.312500e-02
-2.062667e-04,-5.312500e-02
-2.052667e-04,-4.453125e-02
-2.042667e-04,-2.968750e-02
-2.032667e-04,-1.250000e-02
-2.022667e-04,-4.687500e-03
-2.012667e-04,-8.593750e-03
-2.002667e-04,-1.953125e-02
-1.992667e-04,-2.890625e-02
-1.982667e-04,-2.500000e-02
-1.972667e-04,-1.250000e-02
-1.962667e-04,-1.406250e-02
-1.952667e-04,-1.796875e-02
-1.942667e-04,-2.187500e-02
-1.932667e-04,-2.968750e-02
-1.922667e-04,-4.375000e-02
-1.912667e-04,-2.890625e-02
-1.902667e-04,-2.187500e-02
-1.892667e-04,-2.734375e-02
-1.882667e-04,-3.437500e-02
-1.872667e-04,-3.906250e-02
-1.862667e-04,-4.218750e-02
-1.852667e-04,-3.906250e-02
-1.842667e-04,-3.906250e-02
-1.832667e-04,-3.671875e-02
-1.822667e-04,-1.796875e-02
-1.812667e-04,-1.640625e-02
-1.802667e-04,-2.578125e-02
-1.792667e-04,-2.187500e-02
-1.782667e-04,-1.250000e-02
-1.772667e-04,-1.953125e-02
-1.762667e-04,-2.343750e-02
-1.752667e-04,-2.500000e-02
-1.742667e-04,-2.890625e-02
-1.732667e-04,-3.281250e-02
-1.722667e-04,-4.609375e-02
-1.712667e-04,-6.250000e-02
-1.702667e-04,-5.937500e-02
-1.692667e-04,-5.156250e-02
-1.682667e-04,-5.390625e-02
-1.672667e-04,-4.609375e-02
-1.662667e-04,-3.828125e-02
-1.652667e-04,-4.218750e-02
-1.642667e-04,-4.609375e-02
-1.632667e-04,-3.671875e-02
-1.622667e-04,-3.125000e-02
-1.612667e-04,-1.796875e-02
-1.602667e-04,-8.593750e-03
-1.592667e-04,-1.562500e-02
-1.582667e-04,-2.031250e-02
-1.572667e-04,-2.031250e-02
-1.562667e-04,-2.968750e-02
-1.552667e-04,-3.515625e-02
-1.542667e-04,-2.968750e-02
-1.532667e-04,-2.031250e-02
-1.522667e-04,-1.562500e-02
-1.512667e-04,-1.953125e-02
-1.502667e-04,-4.296875e-02
-1.492667e-04,-4.765625e-02
-1.482667e-04,-4.765625e-02
-1.472667e-04,-3.906250e-02
-1.462667e-04,-3.671875e-02
-1.452667e-04,-4.218750e-02
-1.442667e-04,-3.515625e-02
-1.432667e-04,-3.437500e-02
-1.422667e-04,-4.375000e-02
-1.412667e-04,-4.453125e-02
-1.402667e-04,-2.343750e-02
-1.392667e-04,-2.187500e-02
-1.382667e-04,-2.890625e-02
-1.372667e-04,-3.281250e-02
-1.362667e-04,-3.671875e-02
-1.352667e-04,-3.671875e-02
-1.342667e-04,-3.437500e-02
-1.332667e-04,-3.281250e-02
-1.322667e-04,-3.515625e-02
-1.312667e-04,-4.218750e-02
-1.302667e-04,-6.406250e-02
-1.292667e-04,-7.421875e-02
-1.282667e-04,-6.640625e-02
-1.272667e-04,-5.156250e-02
-1.262667e-04,-4.375000e-02
-1.252667e-04,-3.906250e-02
-1.242667e-04,-4.375000e-02
-1.232667e-04,-3.906250e-02
-1.222667e-04,-3.515625e-02
-1.212667e-04,-3.281250e-02
-1.202667e-04,-2.343750e-02
-1.192667e-04,-1.406250e-02
-1.182667e-04,-1.953125e-02
-1.172667e-04,-2.890625e-02
-1.162667e-04,-2.734375e-02
-1.152667e-04,-2.343750e-02
-1.142667e-04,-2.968750e-02
-1.132667e-04,-3.515625e-02
-1.122667e-04,-2.578125e-02
-1.112667e-04,-1.640625e-02
-1.102667e-04,-1.640625e-02
-1.092667e-04,-3.281250e-02
-1.082667e-04,-4.218750e-02
-1.072667e-04,-4.062500e-02
-1.062667e-04,-4.609375e-02
-1.052667e-04,-4.765625e-02
-1.042667e-04,-4.453125e-02
-1.032667e-04,-3.828125e-02
-1.022667e-04,-3.906250e-02
-1.012667e-04,-4.609375e-02
-1.002667e-04,-5.312500e-02
-9.926672e-05,-4.843750e-02
-9.826672e-05,-3.359375e-02
-9.726672e-05,-2.734375e-02
-9.626672e-05,-3.281250e-02
-9.526672e-05,-2.968750e-02
-9.426672e-05,-2.890625e-02
-9.326672e-05,-3.281250e-02
-9.226672e-05,-3.671875e-02
-9.126672e-05,-3.125000e-02
-9.026672e-05,-3.281250e-02
-8.926672e-05,-3.437500e-02
-8.826672e-05,-4.765625e-02
-8.726672e-05,-5.781250e-02
-8.626672e-05,-5.156250e-02
-8.526672e-05,-3.906250e-02
-8.426672e-05,-3.671875e-02
-8.326672e-05,-3.828125e-02
-8.226672e-05,-4.609375e-02
-8.126672e-05,-5.000000e-02
-8.026672e-05,-5.156250e-02
-7.926672e-05,-5.390625e-02
-7.826672e-05,-5.390625e-02
-7.726672e-05,-2.968750e-02
-7.626672e-05,-1.015625e-02
-7.526672e-05,-1.093750e-02
-7.426672e-05,-1.250000e-02
-7.326672e-05,-1.796875e-02
-7.226672e-05,-1.640625e-02
-7.126672e-05,-1.093750e-02
-7.026672e-05,-1.093750e-02
-6.926672e-05,-1.562500e-02
-6.826672e-05,-1.953125e-02
-6.726672e-05,-3.515625e-02
-6.626672e-05,-4.609375e-02
-6.526672e-05,-4.062500e-02
-6.426672e-05,-4.062500e-02
-6.326672e-05,-4.375000e-02
-6.226672e-05,-4.375000e-02
-6.126672e-05,-4.843750e-02
-6.026672e-05,-5.390625e-02
-5.926672e-05,-5.156250e-02
-5.826672e-05,-5.312500e-02
-5.726672e-05,-4.843750e-02
-5.626672e-05,-3.281250e-02
-5.526672e-05,-2.890625e-02
-5.426672e-05,-3.125000e-02
-5.326672e-05,-2.578125e-02
-5.226672e-05,-1.796875e-02
-5.126672e-05,-1.015625e-02
-5.026672e-05,-1.250000e-02
-4.926672e-05,-1.562500e-02
-4.826672e-05,-1.640625e-02
-4.726672e-05,-7.031250e-03
-4.626672e-05,-1.562500e-02
-4.526672e-05,-3.437500e-02
-4.426672e-05,-3.281250e-02
-4.326672e-05,-2.500000e-02
-4.226672e-05,-1.562500e-02
-4.126672e-05,-1.093750e-02
-4.026672e-05,-1.250000e-02
-3.926672e-05,-2.187500e-02
-3.826672e-05,-2.890625e-02
-3.726672e-05,-3.437500e-02
-3.626672e-05,-3.125000e-02
-3.526672e-05,-2.031250e-02
-3.426672e-05,-1.953125e-02
-3.326672e-05,-3.906250e-02
-3.226672e-05,-4.140625e-02
-3.126672e-05,-3.281250e-02
-3.026672e-05,-3.125000e-02
-2.926672e-05,-2.734375e-02
-2.826672e-05,-2.187500e-02
-2.726672e-05,-2.187500e-02
-2.626672e-05,-3.437500e-02
-2.526672e-05,-4.765625e-02
-2.426672e-05,-5.937500e-02
-2.326672e-05,-5.156250e-02
-2.226672e-05,-4.453125e-02
-2.126672e-05,-3.906250e-02
-2.026672e-05,-3.906250e-02
-1.926672e-05,-3.671875e-02
-1.826672e-05,-4.375000e-02
-1.726672e-05,-3.828125e-02
-1.626672e-05,-3.437500e-02
-1.526672e-05,-2.187500e-02
-1.426672e-05,-1.562500e-03
-1.326672e-05,-7.031250e-03
-1.226672e-05,-1.093750e-02
-1.126672e-05,-1.406250e-02
-1.026672e-05,-1.406250e-02
-9.266720e-06,-7.031250e-03
-8.266720e-06,-6.250000e-03
-7.266720e-06,-1.562500e-03
-6.266720e-06,7.812500e-04
-5.266720e-06,-8.593750e-03
-4.266720e-06,-3.515625e-02
-3.266720e-06,-4.843750e-02
-2.266720e-06,-4.218750e-02
-1.266720e-06,-3.906250e-02
-2.667200e-07,-4.375000e-02
7.332800e-07,-3.906250e-02
1.733280e-06,-4.218750e-02
2.733280e-06,-4.062500e-02
3.733280e-06,-3.906250e-02
4.733280e-06,-4.062500e-02
5.733280e-06,-4.453125e-02
6.733280e-06,-3.359375e-02
7.733280e-06,-2.968750e-02
8.733280e-06,-3.437500e-02
9.733280e-06,-3.828125e-02
1.073328e-05,-3.515625e-02
1.173328e-05,-3.125000e-02
1.273328e-05,-3.437500e-02
1.373328e-05,-2.578125e-02
1.473328e-05,-3.125000e-02
1.573328e-05,-4.062500e-02
1.673328e-05,-5.000000e-02
1.773328e-05,-5.781250e-02
1.873328e-05,-4.765625e-02
1.973328e-05,-3.515625e-02
2.073328e-05,-3.281250e-02
2.173328e-05,-3.437500e-02
2.273328e-05,-2.968750e-02
2.373328e-05,-2.578125e-02
2.473328e-05,-3.515625e-02
2.573328e-05,-3.906250e-02
2.673328e-05,-2.734375e-02
2.773328e-05,-1.015625e-02
2.873328e-05,-3.125000e-03
2.973328e-05,6.250000e-03
3.073328e-05,-3.125000e-03
3.173328e-05,-1.015625e-02
3.273328e-05,-1.406250e-02
3.373328e-05,-1.953125e-02
3.473328e-05,-2.031250e-02
3.573328e-05,-2.187500e-02
3.673328e-05,-2.343750e-02
3.773328e-05,-3.906250e-02
3.873328e-05,-5.390625e-02
3.973328e-05,-4.843750e-02
4.073328e-05,-4.609375e-02
4.173328e-05,-4.765625e-02
4.273328e-05,-4.453125e-02
4.373328e-05,-4.453125e-02
4.473328e-05,-4.062500e-02
4.573328e-05,-3.671875e-02
4.673328e-05,-2.968750e-02
4.773328e-05,-2.500000e-02
4.873328e-05,-1.093750e-02
4.973328e-05,-1.562500e-02
5.073328e-05,-1.953125e-02
5.173328e-05,-1.953125e-02
5.273328e-05,-2.578125e-02
5.373328e-05,-2.734375e-02
5.473328e-05,-2.890625e-02
5.573328e-05,-2.968750e-02
5.673328e-05,-2.968750e-02
5.773328e-05,-3.437500e-02
5.873328e-05,-4.765625e-02
5.973328e-05,-4.843750e-02
6.073328e-05,-4.453125e-02
