-3.999989e-04,-4.400547e-02
-3.989989e-04,-4.400547e-02
-3.979989e-04,-4.400547e-02
-3.969989e-04,-4.400547e-02
-3.959989e-04,-4.400547e-02
-3.949989e-04,-4.400547e-02
-3.939989e-04,-4.400547e-02
-3.929989e-04,-4.400547e-02
-3.919989e-04,-4.400547e-02
-3.909989e-04,-4.400547e-02
-3.899989e-04,-4.400547e-02
-3.889989e-04,-4.400547e-02
-3.879989e-04,-4.400547e-02
-3.869989e-04,-4.400547e-02
-3.859989e-04,-4.400547e-02
-3.849989e-04,-4.400547e-02
-3.839989e-04,-4.400547e-02
-3.829989e-04,-4.400547e-02
-3.819989e-04,-4.400547e-02
-3.809989e-04,-4.400547e-02
-3.799989e-04,-4.400547e-02
-3.789989e-04,-4.400547e-02
-3.779989e-04,-4.400547e-02
-3.769989e-04,-4.400547e-02
-3.759989e-04,-4.400547e-02
-3.749989e-04,-4.400547e-02
-3.739989e-04,-4.400547e-02
-3.729989e-04,-4.400547e-02
-3.719989e-04,-4.400547e-02
-3.709989e-04,-4.400547e-02
-3.699989e-04,-4.400547e-02
-3.689989e-04,-4.400547e-02
-3.679989e-04,-4.400547e-02
-3.669989e-04,-4.400547e-02
-3.659989e-04,-4.400547e-02
-3.649989e-04,-4.400547e-02
-3.639989e-04,-4.400547e-02
-3.629989e-04,-4.400547e-02
-3.619989e-04,-4.400547e-02
-3.609989e-04,-4.400547e-02
-3.599989e-04,-4.400547e-02
-3.589989e-04,-4.400547e-02
-3.579989e-04,-4.400547e-02
-3.569989e-04,-4.400547e-02
-3.559989e-04,-4.400547e-02
-3.549989e-04,-4.400547e-02
-3.539989e-04,-4.400547e-02
-3.529989e-04,-4.400547e-02
-3.519989e-04,-4.400547e-02
-3.509989e-04,-4.400547e-02
-3.499989e-04,-4.400547e-02
-3.489989e-04,-4.400547e-02
-3.479989e-04,-4.400547e-02
-3.469989e-04,-4.400547e-02
-3.459989e-04,-4.400547e-02
-3.449989e-04,-4.400547e-02
-3.439989e-04,-4.400547e-02
-3.429989e-04,-4.400547e-02
-3.419989e-04,-4.400547e-02
-3.409989e-04,-4.400547e-02
-3.399989e-04,-4.400547e-02
-3.389989e-04,-4.400547e-02
-3.379989e-04,-4.400547e-02
-3.369989e-04,-4.400547e-02
-3.359989e-04,-4.400547e-02
-3.349989e-04,-4.400547e-02
-3.339989e-04,-4.400547e-02
-3.329989e-04,-4.400547e-02
-3.319989e-04,-4.400547e-02
-3.309989e-04,-4.400547e-02
-3.299989e-04,-4.400547e-02
-3.289989e-04,-4.400547e-02
-3.279989e-04,-4.400547e-02
-3.269989e-04,-4.400547e-02
-3.259989e-04,-4.400547e-02
-3.249989e-04,-4.400547e-02
-3.239989e-04,-4.400547e-02
-3.229989e-04,-4.400547e-02
-3.219989e-04,-4.400547e-02
-3.209989e-04,-4.400547e-02
-3.199989e-04,-4.400547e-02
-3.189989e-04,-4.400547e-02
-3.179989e-04,-4.400547e-02
-3.169989e-04,-4.400547e-02
-3.159989e-04,-4.400547e-02
-3.149989e-04,-4.400547e-02
-3.139989e-04,-4.400547e-02
-3.129989e-04,-4.400547e-02
-3.119989e-04,-4.400547e-02
-3.109989e-04,-4.400547e-02
-3.099989e-04,-4.400547e-02
-3.089989e-04,-4.400547e-02
-3.079989e-04,-4.400547e-02
-3.069989e-04,-4.400547e-02
-3.059989e-04,-4.400547e-02
-3.049989e-04,-4.400547e-02
-3.039989e-04,-4.400547e-02
-3.029989e-04,-4.400547e-02
-3.019989e-04,-4.400547e-02
-3.009989e-04,-4.400547e-02
-2.999989e-04,-4.400547e-02
-2.989989e-04,-4.400547e-02
-2.979989e-04,-4.400547e-02
-2.969989e-04,-4.400547e-02
-2.959989e-04,-4.400547e-02
-2.949989e-04,-4.400547e-02
-2.939989e-04,-4.400547e-02
-2.929989e-04,-4.400547e-02
-2.919989e-04,-4.400547e-02
-2.909989e-04,-4.400547e-02
-2.899989e-04,-4.400547e-02
-2.889989e-04,-4.400547e-02
-2.879989e-04,-4.400547e-02
-2.869989e-04,-4.400547e-02
-2.859989e-04,-4.400547e-02
-2.849989e-04,-4.400547e-02
-2.839989e-04,-4.400547e-02
-2.829989e-04,-4.400547e-02
-2.819989e-04,-4.400547e-02
-2.809989e-04,-4.400547e-02
-2.799989e-04,-4.400547e-02
-2.789989e-04,-4.400547e-02
-2.779989e-04,-4.400547e-02
-2.769989e-04,-4.400547e-02
-2.759989e-04,-4.400547e-02
-2.749989e-04,-4.400547e-02
-2.739989e-04,-4.400547e-02
-2.729989e-04,-4.400547e-02
-2.719989e-04,-4.400547e-02
-2.709989e-04,-4.400547e-02
-2.699989e-04,-4.400547e-02
-2.689989e-04,-4.400547e-02
-2.679989e-04,-4.400547e-02
-2.669989e-04,-4.400547e-02
-2.659989e-04,-4.400547e-02
-2.649989e-04,-4.400547e-02
-2.639989e-04,-4.400547e-02
-2.629989e-04,-4.400547e-02
-2.619989e-04,-4.400547e-02
-2.609989e-04,-4.400547e-02
-2.599989e-04,-4.400547e-02
-2.589989e-04,-4.400547e-02
-2.579989e-04,-4.400547e-02
-2.569989e-04,-4.400547e-02
-2.559989e-04,-4.400547e-02
-2.549989e-04,-4.400547e-02
-2.539989e-04,-4.400547e-02
-2.529989e-04,-4.400547e-02
-2.519989e-04,-4.400547e-02
-2.509989e-04,-4.400547e-02
-2.499989e-04,-4.400547e-02
-2.489989e-04,-4.400547e-02
-2.479989e-04,-4.400547e-02
-2.469989e-04,-4.400547e-02
-2.459989e-04,-4.400547e-02
-2.449989e-04,-4.400547e-02
-2.439989e-04,-4.400547e-02
-2.429989e-04,-4.400547e-02
-2.419989e-04,-4.400547e-02
-2.409989e-04,-4.400547e-02
-2.399989e-04,-4.400547e-02
-2.389989e-04,-4.400547e-02
-2.379989e-04,-4.400547e-02
-2.369989e-04,-4.400547e-02
-2.359989e-04,-4.400547e-02
-2.349989e-04,-4.400547e-02
-2.339989e-04,-4.400547e-02
-2.329989e-04,-4.400547e-02
-2.319989e-04,-4.400547e-02
-2.309989e-04,-4.400547e-02
-2.299989e-04,-4.400547e-02
-2.289989e-04,-4.400547e-02
-2.279989e-04,-4.400547e-02
-2.269989e-04,-4.400547e-02
-2.259989e-04,-4.400547e-02
-2.249989e-04,-4.400547e-02
-2.239989e-04,-4.400547e-02
-2.229989e-04,-4.400547e-02
-2.219989e-04,-4.400547e-02
-2.209989e-04,-4.400547e-02
-2.199989e-04,-4.400547e-02
-2.189989e-04,-4.400547e-02
-2.179989e-04,-4.400547e-02
-2.169989e-04,-4.400547e-02
-2.159989e-04,-4.400547e-02
-2.149989e-04,-4.400547e-02
-2.139989e-04,-4.400547e-02
-2.129989e-04,-4.400547e-02
-2.119989e-04,-4.400547e-02
-2.109989e-04,-4.400547e-02
-2.099989e-04,-4.400547e-02
-2.089989e-04,-4.400547e-02
-2.079989e-04,-4.400547e-02
-2.069989e-04,-4.400547e-02
-2.059989e-04,-4.400547e-02
-2.049989e-04,-4.400547e-02
-2.039989e-04,-4.400547e-02
-2.029989e-04,-4.400547e-02
-2.019989e-04,-4.400547e-02
-2.009989e-04,-4.400547e-02
-1.999989e-04,-4.400547e-02
-1.989989e-04,-4.400547e-02
-1.979989e-04,-4.400547e-02
-1.969989e-04,-4.400547e-02
-1.959989e-04,-4.400547e-02
-1.949989e-04,-4.400547e-02
-1.939989e-04,-4.400547e-02
-1.929989e-04,-4.400547e-02
-1.919989e-04,-4.400547e-02
-1.909989e-04,-4.400547e-02
-1.899989e-04,-4.400547e-02
-1.889989e-04,-4.400547e-02
-1.879989e-04,-4.400547e-02
-1.869989e-04,-4.400547e-02
-1.859989e-04,-4.400547e-02
-1.849989e-04,-4.400547e-02
-1.839989e-04,-4.400547e-02
-1.829989e-04,-4.400547e-02
-1.819989e-04,-4.400547e-02
-1.809989e-04,-4.400547e-02
-1.799989e-04,-4.400547e-02
-1.789989e-04,-4.400547e-02
-1.779989e-04,-4.400547e-02
-1.769989e-04,-4.400547e-02
-1.759989e-04,-4.400547e-02
-1.749989e-04,-4.400547e-02
-1.739989e-04,-4.400547e-02
-1.729989e-04,-4.400547e-02
-1.719989e-04,-4.400547e-02
-1.709989e-04,-4.400547e-02
-1.699989e-04,-4.400547e-02
-1.689989e-04,-4.400547e-02
-1.679989e-04,-4.400547e-02
-1.669989e-04,-4.400547e-02
-1.659989e-04,-4.400547e-02
-1.649989e-04,-4.400547e-02
-1.639989e-04,-4.400547e-02
-1.629989e-04,-4.400547e-02
-1.619989e-04,-4.400547e-02
-1.609989e-04,-4.400547e-02
-1.599989e-04,-4.400547e-02
-1.589989e-04,-4.400547e-02
-1.579989e-04,-4.400547e-02
-1.569989e-04,-4.400547e-02
-1.559989e-04,-4.400547e-02
-1.549989e-04,-4.400547e-02
-1.539989e-04,-4.400547e-02
-1.529989e-04,-4.400547e-02
-1.519989e-04,-4.400547e-02
-1.509989e-04,-4.400547e-02
-1.499989e-04,-4.400547e-02
-1.489989e-04,-4.400547e-02
-1.479989e-04,-4.400547e-02
-1.469989e-04,-4.400547e-02
-1.459989e-04,-4.400547e-02
-1.449989e-04,-4.400547e-02
-1.439989e-04,-4.400547e-02
-1.429989e-04,-4.400547e-02
-1.419989e-04,-4.400547e-02
-1.409989e-04,-4.400547e-02
-1.399989e-04,-4.400547e-02
-1.389989e-04,-4.400547e-02
-1.379989e-04,-4.400547e-02
-1.369989e-04,-4.400547e-02
-1.359989e-04,-4.400547e-02
-1.349989e-04,-4.400547e-02
-1.339989e-04,-4.400547e-02
-1.329989e-04,-4.400547e-02
-1.319989e-04,-4.400547e-02
-1.309989e-04,-4.400547e-02
-1.299989e-04,-4.400547e-02
-1.289989e-04,-4.400547e-02
-1.279989e-04,-4.400547e-02
-1.269989e-04,-4.400547e-02
-1.259989e-04,-4.400547e-02
-1.249989e-04,-4.400547e-02
-1.239989e-04,-4.400547e-02
-1.229989e-04,-4.400547e-02
-1.219989e-04,-4.400547e-02
-1.209989e-04,-4.400547e-02
-1.199989e-04,-4.400547e-02
-1.189989e-04,-4.400547e-02
-1.179989e-04,-4.400547e-02
-1.169989e-04,-4.400547e-02
-1.159989e-04,-4.400547e-02
-1.149989e-04,-4.400547e-02
-1.139989e-04,-4.400547e-02
-1.129989e-04,-4.400547e-02
-1.119989e-04,-4.400547e-02
-1.109989e-04,-4.400547e-02
-1.099989e-04,-4.400547e-02
-1.089989e-04,-4.400547e-02
-1.079989e-04,-4.400547e-02
-1.069989e-04,-4.400547e-02
-1.059989e-04,-4.400547e-02
-1.049989e-04,-4.400547e-02
-1.039989e-04,-4.400547e-02
-1.029989e-04,-4.400547e-02
-1.019989e-04,-4.400547e-02
-1.009989e-04,-4.400547e-02
-9.999888e-05,-4.400547e-02
-9.899888e-05,-4.400547e-02
-9.799888e-05,-4.400547e-02
-9.699888e-05,-4.400547e-02
-9.599888e-05,-4.400547e-02
-9.499888e-05,-4.400547e-02
-9.399888e-05,-4.400547e-02
-9.299888e-05,-4.400547e-02
-9.199888e-05,-4.400547e-02
-9.099888e-05,-4.400547e-02
-8.999888e-05,-4.400547e-02
-8.899888e-05,-4.400547e-02
-8.799888e-05,-4.400547e-02
-8.699888e-05,-4.400547e-02
-8.599888e-05,-4.400547e-02
-8.499888e-05,-4.400547e-02
-8.399888e-05,-4.400547e-02
-8.299888e-05,-4.400547e-02
-8.199888e-05,-4.400547e-02
-8.099888e-05,-4.400547e-02
-7.999888e-05,-4.400547e-02
-7.899888e-05,-4.400547e-02
-7.799888e-05,-4.400547e-02
-7.699888e-05,-4.400547e-02
-7.599888e-05,-4.400547e-02
-7.499888e-05,-4.400547e-02
-7.399888e-05,-4.400547e-02
-7.299888e-05,-4.400547e-02
-7.199888e-05,-4.400547e-02
-7.099888e-05,-4.400547e-02
-6.999888e-05,-4.400547e-02
-6.899888e-05,-4.400547e-02
-6.799888e-05,-4.400547e-02
-6.699888e-05,-4.400547e-02
-6.599888e-05,-4.400547e-02
-6.499888e-05,-4.400547e-02
-6.399888e-05,-4.400547e-02
-6.299888e-05,-4.400547e-02
-6.199888e-05,-4.400547e-02
-6.099888e-05,-4.400547e-02
-5.999888e-05,-4.400547e-02
-5.899888e-05,-4.400547e-02
-5.799888e-05,-4.400547e-02
-5.699888e-05,-4.400547e-02
-5.599888e-05,-4.400547e-02
-5.499888e-05,-4.400547e-02
-5.399888e-05,-4.400547e-02
-5.299888e-05,-4.400547e-02
-5.199888e-05,-4.400547e-02
-5.099888e-05,-4.400547e-02
-4.999888e-05,-4.400547e-02
-4.899888e-05,-4.400547e-02
-4.799888e-05,-4.400547e-02
-4.699888e-05,-4.400547e-02
-4.599888e-05,-4.400547e-02
-4.499888e-05,-4.400547e-02
-4.399888e-05,-4.400547e-02
-4.299888e-05,-4.400547e-02
-4.199888e-05,-4.400547e-02
-4.099888e-05,-4.400547e-02
-3.999888e-05,-4.400547e-02
-3.899888e-05,-4.400547e-02
-3.799888e-05,-4.400547e-02
-3.699888e-05,-4.400547e-02
-3.599888e-05,-4.400547e-02
-3.499888e-05,-4.400547e-02
-3.399888e-05,-4.400547e-02
-3.299888e-05,-4.400547e-02
-3.199888e-05,-4.400547e-02
-3.099888e-05,-4.400547e-02
-2.999888e-05,-4.400547e-02
-2.899888e-05,-4.400547e-02
-2.799888e-05,-4.400547e-02
-2.699888e-05,-4.400547e-02
-2.599888e-05,-4.400547e-02
-2.499888e-05,-4.400547e-02
-2.399888e-05,-4.400547e-02
-2.299888e-05,-4.400547e-02
-2.199888e-05,-4.400547e-02
-2.099888e-05,-4.400547e-02
-1.999888e-05,-4.400547e-02
-1.899888e-05,-4.400547e-02
-1.799888e-05,-4.400547e-02
-1.699888e-05,-4.400547e-02
-1.599888e-05,-4.400547e-02
-1.499888e-05,-4.400547e-02
-1.399888e-05,-4.400547e-02
-1.299888e-05,-4.400547e-02
-1.199888e-05,-4.400547e-02
-1.099888e-05,-4.400547e-02
-9.998880e-06,-4.400547e-02
-8.998880e-06,-4.400547e-02
-7.998880e-06,-4.400547e-02
-6.998880e-06,-4.400547e-02
-5.998880e-06,-4.400547e-02
-4.998880e-06,-4.400547e-02
-3.998880e-06,-4.400547e-02
-2.998880e-06,-4.400547e-02
-1.998880e-06,-4.400547e-02
-9.988800e-07,-4.400547e-02
1.120000e-09,-4.400547e-02
1.001120e-06,-4.400547e-02
2.001120e-06,-4.400547e-02
3.001120e-06,-4.400547e-02
4.001120e-06,-4.400547e-02
5.001120e-06,-4.400547e-02
6.001120e-06,-4.400547e-02
7.001120e-06,-4.400547e-02
8.001120e-06,-4.400547e-02
9.001120e-06,-4.400547e-02
1.000112e-05,-4.400547e-02
1.100112e-05,-4.400547e-02
1.200112e-05,-4.400547e-02
1.300112e-05,-4.400547e-02
1.400112e-05,-4.400547e-02
1.500112e-05,-4.400547e-02
1.600112e-05,-4.400547e-02
1.700112e-05,-4.400547e-02
1.800112e-05,-4.400547e-02
1.900112e-05,-4.400547e-02
2.000112e-05,-4.400547e-02
2.100112e-05,-4.400547e-02
2.200112e-05,-4.400547e-02
2.300112e-05,-4.400547e-02
2.400112e-05,-4.400547e-02
2.500112e-05,-4.400547e-02
2.600112e-05,-4.400547e-02
2.700112e-05,-4.400547e-02
2.800112e-05,-4.400547e-02
2.900112e-05,-4.400547e-02
3.000112e-05,-4.400547e-02
3.100112e-05,-4.400547e-02
3.200112e-05,-4.400547e-02
3.300112e-05,-4.400547e-02
3.400112e-05,-4.400547e-02
3.500112e-05,-4.400547e-02
3.600112e-05,-4.400547e-02
3.700112e-05,-4.400547e-02
3.800112e-05,-4.400547e-02
3.900112e-05,-4.400547e-02
4.000112e-05,-4.400547e-02
4.100112e-05,-4.400547e-02
4.200112e-05,-4.400547e-02
4.300112e-05,-4.400547e-02
4.400112e-05,-4.400547e-02
4.500112e-05,-4.400547e-02
4.600112e-05,-4.400547e-02
4.700112e-05,-4.400547e-02
4.800112e-05,-4.400547e-02
4.900112e-05,-4.400547e-02
5.000112e-05,-4.400547e-02
5.100112e-05,-4.400547e-02
5.200112e-05,-4.400547e-02
5.300112e-05,-4.400547e-02
5.400112e-05,-4.400547e-02
5.500112e-05,-4.400547e-02
5.600112e-05,-4.400547e-02
5.700112e-05,-4.400547e-02
5.800112e-05,-4.400547e-02
5.900112e-05,-4.400547e-02
6.000112e-05,-4.400547e-02
6.100112e-05,-4.400547e-02
6.200112e-05,-4.400547e-02
6.300112e-05,-4.400547e-02
6.400112e-05,-4.400547e-02
6.500112e-05,-4.400547e-02
6.600112e-05,-4.400547e-02
6.700112e-05,-4.400547e-02
6.800112e-05,-4.400547e-02
6.900112e-05,-4.400547e-02
7.000112e-05,-4.400547e-02
7.100112e-05,-4.400547e-02
7.200112e-05,-4.400547e-02
7.300112e-05,-4.400547e-02
7.400112e-05,-4.400547e-02
7.500112e-05,-4.400547e-02
7.600112e-05,-4.400547e-02
7.700112e-05,-4.400547e-02
7.800112e-05,-4.400547e-02
7.900112e-05,-4.400547e-02
8.000112e-05,-4.400547e-02
8.100112e-05,-4.400547e-02
8.200112e-05,-4.400547e-02
8.300112e-05,-4.400547e-02
8.400112e-05,-4.400547e-02
8.500112e-05,-4.400547e-02
8.600112e-05,-4.400547e-02
8.700112e-05,-4.400547e-02
8.800112e-05,-4.400547e-02
8.900112e-05,-4.400547e-02
9.000112e-05,-4.400547e-02
9.100112e-05,-4.400547e-02
9.200112e-05,-4.400547e-02
9.300112e-05,-4.400547e-02
9.400112e-05,-4.400547e-02
9.500112e-05,-4.400547e-02
9.600112e-05,-4.400547e-02
9.700112e-05,-4.400547e-02
9.800112e-05,-4.400547e-02
9.900112e-05,-4.400547e-02
1.000011e-04,-4.400547e-02
1.010011e-04,-4.400547e-02
1.020011e-04,-4.400547e-02
1.030011e-04,-4.400547e-02
1.040011e-04,-4.400547e-02
1.050011e-04,-4.400547e-02
1.060011e-04,-4.400547e-02
1.070011e-04,-4.400547e-02
1.080011e-04,-4.400547e-02
1.090011e-04,-4.400547e-02
1.100011e-04,-4.400547e-02
1.110011e-04,-4.400547e-02
1.120011e-04,-4.400547e-02
1.130011e-04,-4.400547e-02
1.140011e-04,-4.400547e-02
1.150011e-04,-4.400547e-02
1.160011e-04,-4.400547e-02
1.170011e-04,-4.400547e-02
1.180011e-04,-4.400547e-02
1.190011e-04,-4.400547e-02
1.200011e-04,-4.400547e-02
1.210011e-04,-4.400547e-02
1.220011e-04,-4.400547e-02
1.230011e-04,-4.400547e-02
1.240011e-04,-4.400547e-02
1.250011e-04,-4.400547e-02
1.260011e-04,-4.400547e-02
1.270011e-04,-4.400547e-02
1.280011e-04,-4.400547e-02
1.290011e-04,-4.400547e-02
1.300011e-04,-4.400547e-02
1.310011e-04,-4.400547e-02
1.320011e-04,-4.400547e-02
1.330011e-04,-4.400547e-02
1.340011e-04,-4.400547e-02
1.350011e-04,-4.400547e-02
1.360011e-04,-4.400547e-02
1.370011e-04,-4.400547e-02
1.380011e-04,-4.400547e-02
1.390011e-04,-4.400547e-02
1.400011e-04,-4.400547e-02
1.410011e-04,-4.400547e-02
1.420011e-04,-4.400547e-02
1.430011e-04,-4.400547e-02
1.440011e-04,-4.400547e-02
1.450011e-04,-4.400547e-02
1.460011e-04,-4.400547e-02
1.470011e-04,-4.400547e-02
1.480011e-04,-4.400547e-02
1.490011e-04,-4.400547e-02
1.500011e-04,-4.400547e-02
1.510011e-04,-4.400547e-02
1.520011e-04,-4.400547e-02
1.530011e-04,-4.400547e-02
1.540011e-04,-4.400547e-02
1.550011e-04,-4.400547e-02
1.560011e-04,-4.400547e-02
1.570011e-04,-4.400547e-02
1.580011e-04,-4.400547e-02
1.590011e-04,-4.400547e-02
1.600011e-04,-4.400547e-02
1.610011e-04,-4.400547e-02
1.620011e-04,-4.400547e-02
1.630011e-04,-4.400547e-02
1.640011e-04,-4.400547e-02
1.650011e-04,-4.400547e-02
1.660011e-04,-4.400547e-02
1.670011e-04,-4.400547e-02
1.680011e-04,-4.400547e-02
1.690011e-04,-4.400547e-02
1.700011e-04,-4.400547e-02
1.710011e-04,-4.400547e-02
1.720011e-04,-4.400547e-02
1.730011e-04,-4.400547e-02
1.740011e-04,-4.400547e-02
1.750011e-04,-4.400547e-02
1.760011e-04,-4.400547e-02
1.770011e-04,-4.400547e-02
1.780011e-04,-4.400547e-02
1.790011e-04,-4.400547e-02
1.800011e-04,-4.400547e-02
1.810011e-04,-4.400547e-02
1.820011e-04,-4.400547e-02
1.830011e-04,-4.400547e-02
1.840011e-04,-4.400547e-02
1.850011e-04,-4.400547e-02
1.860011e-04,-4.400547e-02
1.870011e-04,-4.400547e-02
1.880011e-04,-4.400547e-02
1.890011e-04,-4.400547e-02
1.900011e-04,-4.400547e-02
1.910011e-04,-4.400547e-02
1.920011e-04,-4.400547e-02
1.930011e-04,-4.400547e-02
1.940011e-04,-4.400547e-02
1.950011e-04,-4.400547e-02
1.960011e-04,-4.400547e-02
1.970011e-04,-4.400547e-02
1.980011e-04,-4.400547e-02
1.990011e-04,-4.400547e-02
2.000011e-04,-4.400547e-02
2.010011e-04,-4.400547e-02
2.020011e-04,-4.400547e-02
2.030011e-04,-4.400547e-02
2.040011e-04,-4.400547e-02
2.050011e-04,-4.400547e-02
2.060011e-04,-4.400547e-02
2.070011e-04,-4.400547e-02
2.080011e-04,-4.400547e-02
2.090011e-04,-4.400547e-02
2.100011e-04,-4.400547e-02
2.110011e-04,-4.400547e-02
2.120011e-04,-4.400547e-02
2.130011e-04,-4.400547e-02
2.140011e-04,-4.400547e-02
2.150011e-04,-4.400547e-02
2.160011e-04,-4.400547e-02
2.170011e-04,-4.400547e-02
2.180011e-04,-4.400547e-02
2.190011e-04,-4.400547e-02
2.200011e-04,-4.400547e-02
2.210011e-04,-4.400547e-02
2.220011e-04,-4.400547e-02
2.230011e-04,-4.400547e-02
2.240011e-04,-4.400547e-02
2.250011e-04,-4.400547e-02
2.260011e-04,-4.400547e-02
2.270011e-04,-4.400547e-02
2.280011e-04,-4.400547e-02
2.290011e-04,-4.400547e-02
2.300011e-04,-4.400547e-02
2.310011e-04,-4.400547e-02
2.320011e-04,-4.400547e-02
2.330011e-04,-4.400547e-02
2.340011e-04,-4.400547e-02
2.350011e-04,-4.400547e-02
2.360011e-04,-4.400547e-02
2.370011e-04,-4.400547e-02
2.380011e-04,-4.400547e-02
2.390011e-04,-4.400547e-02
2.400011e-04,-4.400547e-02
2.410011e-04,-4.400547e-02
2.420011e-04,-4.400547e-02
2.430011e-04,-4.400547e-02
2.440011e-04,-4.400547e-02
2.450011e-04,-4.400547e-02
2.460011e-04,-4.400547e-02
2.470011e-04,-4.400547e-02
2.480011e-04,-4.400547e-02
2.490011e-04,-4.400547e-02
2.500011e-04,-4.400547e-02
2.510011e-04,-4.400547e-02
2.520011e-04,-4.400547e-02
2.530011e-04,-4.400547e-02
2.540011e-04,-4.400547e-02
2.550011e-04,-4.400547e-02
2.560011e-04,-4.400547e-02
2.570011e-04,-4.400547e-02
2.580011e-04,-4.400547e-02
2.590011e-04,-4.400547e-02
2.600011e-04,-4.400547e-02
2.610011e-04,-4.400547e-02
2.620011e-04,-4.400547e-02
2.630011e-04,-4.400547e-02
2.640011e-04,-4.400547e-02
2.650011e-04,-4.400547e-02
2.660011e-04,-4.400547e-02
2.670011e-04,-4.400547e-02
2.680011e-04,-4.400547e-02
2.690011e-04,-4.400547e-02
2.700011e-04,-4.400547e-02
2.710011e-04,-4.400547e-02
2.720011e-04,-4.400547e-02
2.730011e-04,-4.400547e-02
2.740011e-04,-4.400547e-02
2.750011e-04,-4.400547e-02
2.760011e-04,-4.400547e-02
2.770011e-04,-4.400547e-02
2.780011e-04,-4.400547e-02
2.790011e-04,-4.400547e-02
2.800011e-04,-4.400547e-02
2.810011e-04,-4.400547e-02
2.820011e-04,-4.400547e-02
2.830011e-04,-4.400547e-02
2.840011e-04,-4.400547e-02
2.850011e-04,-4.400547e-02
2.860011e-04,-4.400547e-02
2.870011e-04,-4.400547e-02
2.880011e-04,-4.400547e-02
2.890011e-04,-4.400547e-02
2.900011e-04,-4.400547e-02
2.910011e-04,-4.400547e-02
2.920011e-04,-4.400547e-02
2.930011e-04,-4.400547e-02
2.940011e-04,-4.400547e-02
2.950011e-04,-4.400547e-02
2.960011e-04,-4.400547e-02
2.970011e-04,-4.400547e-02
2.980011e-04,-4.400547e-02
2.990011e-04,-4.400547e-02
3.000011e-04,-4.400547e-02
3.010011e-04,-4.400547e-02
3.020011e-04,-4.400547e-02
3.030011e-04,-4.400547e-02
3.040011e-04,-4.400547e-02
3.050011e-04,-4.400547e-02
3.060011e-04,-4.400547e-02
3.070011e-04,-4.400547e-02
3.080011e-04,-4.400547e-02
3.090011e-04,-4.400547e-02
3.100011e-04,-4.400547e-02
3.110011e-04,-4.400547e-02
3.120011e-04,-4.400547e-02
3.130011e-04,-4.400547e-02
3.140011e-04,-4.400547e-02
3.150011e-04,-4.400547e-02
3.160011e-04,-4.400547e-02
3.170011e-04,-4.400547e-02
3.180011e-04,-4.400547e-02
3.190011e-04,-4.400547e-02
3.200011e-04,-4.400547e-02
3.210011e-04,-4.400547e-02
3.220011e-04,-4.400547e-02
3.230011e-04,-4.400547e-02
3.240011e-04,-4.400547e-02
3.250011e-04,-4.400547e-02
3.260011e-04,-4.400547e-02
3.270011e-04,-4.400547e-02
3.280011e-04,-4.400547e-02
3.290011e-04,-4.400547e-02
3.300011e-04,-4.400547e-02
3.310011e-04,-4.400547e-02
3.320011e-04,-4.400547e-02
3.330011e-04,-4.400547e-02
3.340011e-04,-4.400547e-02
3.350011e-04,-4.400547e-02
3.360011e-04,-4.400547e-02
3.370011e-04,-4.400547e-02
3.380011e-04,-4.400547e-02
3.390011e-04,-4.400547e-02
3.400011e-04,-4.400547e-02
3.410011e-04,-4.400547e-02
3.420011e-04,-4.400547e-02
3.430011e-04,-4.400547e-02
3.440011e-04,-4.400547e-02
3.450011e-04,-4.400547e-02
3.460011e-04,-4.400547e-02
3.470011e-04,-4.400547e-02
3.480011e-04,-4.400547e-02
3.490011e-04,-4.400547e-02
3.500011e-04,-4.400547e-02
3.510011e-04,-4.400547e-02
3.520011e-04,-4.400547e-02
3.530011e-04,-4.400547e-02
3.540011e-04,-4.400547e-02
3.550011e-04,-4.400547e-02
3.560011e-04,-4.400547e-02
3.570011e-04,-4.400547e-02
3.580011e-04,-4.400547e-02
3.590011e-04,-4.400547e-02
3.600011e-04,-4.400547e-02
3.610011e-04,-4.400547e-02
3.620011e-04,-4.400547e-02
3.630011e-04,-4.400547e-02
3.640011e-04,-4.400547e-02
3.650011e-04,-4.400547e-02
3.660011e-04,-4.400547e-02
3.670011e-04,-4.400547e-02
3.680011e-04,-4.400547e-02
3.690011e-04,-4.400547e-02
3.700011e-04,-4.400547e-02
3.710011e-04,-4.400547e-02
3.720011e-04,-4.400547e-02
3.730011e-04,-4.400547e-02
3.740011e-04,-4.400547e-02
3.750011e-04,-4.400547e-02
3.760011e-04,-4.400547e-02
3.770011e-04,-4.400547e-02
3.780011e-04,-4.400547e-02
3.790011e-04,-4.400547e-02
3.800011e-04,-4.400547e-02
3.810011e-04,-4.400547e-02
3.820011e-04,-4.400547e-02
3.830011e-04,-4.400547e-02
3.840011e-04,-4.400547e-02
3.850011e-04,-4.400547e-02
3.860011e-04,-4.400547e-02
3.870011e-04,-4.400547e-02
3.880011e-04,-4.400547e-02
3.890011e-04,-4.400547e-02
3.900011e-04,-4.400547e-02
3.910011e-04,-4.400547e-02
3.920011e-04,-4.400547e-02
3.930011e-04,-4.400547e-02
3.940011e-04,-4.400547e-02
3.950011e-04,-4.400547e-02
3.960011e-04,-4.400547e-02
3.970011e-04,-4.400547e-02
3.980011e-04,-4.400547e-02
3.990011e-04,-4.400547e-02
