-7.19393761e-04,2.86135044e+01
-7.18393761e-04,2.79908295e+01
-7.17393761e-04,2.74470825e+01
-7.16393761e-04,2.57740192e+01
-7.15393761e-04,2.53901920e+01
-7.14393761e-04,2.61336975e+01
-7.13393761e-04,2.62315063e+01
-7.12393761e-04,2.64093571e+01
-7.11393761e-04,2.69913635e+01
-7.10393761e-04,2.75736198e+01
-7.09393761e-04,2.82341805e+01
-7.08393761e-04,2.81707821e+01
-7.07393761e-04,2.74654961e+01
-7.06393761e-04,2.78858833e+01
-7.05393761e-04,2.88692703e+01
-7.04393761e-04,2.88871994e+01
-7.03393761e-04,2.87417698e+01
-7.02393761e-04,2.85150928e+01
-7.01393761e-04,2.82932205e+01
-7.00393761e-04,2.78337803e+01
-6.99393761e-04,2.74511566e+01
-6.98393761e-04,2.76267738e+01
-6.97393761e-04,2.74020004e+01
-6.96393761e-04,2.72629471e+01
-6.95393761e-04,2.59952812e+01
-6.94393761e-04,2.56095924e+01
-6.93393761e-04,2.67536907e+01
-6.92393761e-04,2.69330750e+01
-6.91393761e-04,2.60659618e+01
-6.90393761e-04,2.52802582e+01
-6.89393761e-04,2.46557198e+01
-6.88393761e-04,2.50748634e+01
-6.87393761e-04,2.49303036e+01
-6.86393761e-04,2.51128750e+01
-6.85393761e-04,2.65039387e+01
-6.84393761e-04,2.80517788e+01
-6.83393761e-04,2.83110428e+01
-6.82393761e-04,2.75278645e+01
-6.81393761e-04,2.69866428e+01
-6.80393761e-04,2.61987038e+01
-6.79393761e-04,2.58119793e+01
-6.78393761e-04,2.63148956e+01
-6.77393761e-04,2.66573086e+01
-6.76393761e-04,2.65126228e+01
-6.75393761e-04,2.61259403e+01
-6.74393761e-04,2.50167065e+01
-6.73393761e-04,2.50339718e+01
-6.72393761e-04,2.69030666e+01
-6.71393761e-04,2.78880692e+01
-6.70393761e-04,2.73419628e+01
-6.69393761e-04,2.71979790e+01
-6.68393761e-04,2.68145695e+01
-6.67393761e-04,2.62693710e+01
-6.66393761e-04,2.58833923e+01
-6.65393761e-04,2.60629845e+01
-6.64393761e-04,2.72939587e+01
-6.63393761e-04,2.96530495e+01
-6.62393761e-04,3.04749012e+01
-6.61393761e-04,3.04060783e+01
-6.60393761e-04,3.04223919e+01
-6.59393761e-04,3.06840134e+01
-6.58393761e-04,3.01365395e+01
-6.57393761e-04,3.03112030e+01
-6.56393761e-04,3.04883518e+01
-6.55393761e-04,2.97825260e+01
-6.54393761e-04,2.84335747e+01
-6.53393761e-04,2.78895359e+01
-6.52393761e-04,2.71008930e+01
-6.51393761e-04,2.71164207e+01
-6.50393761e-04,2.69754219e+01
-6.49393761e-04,2.73205242e+01
-6.48393761e-04,2.83056107e+01
-6.47393761e-04,2.84008923e+01
-6.46393761e-04,2.83390656e+01
-6.45393761e-04,2.84437065e+01
