-7.19393761e-04,4.15625000e-03
-7.18393761e-04,4.06250000e-03
-7.17393761e-04,4.02343750e-03
-7.16393761e-04,4.03125000e-03
-7.15393761e-04,4.02343750e-03
-7.14393761e-04,4.03125000e-03
-7.13393761e-04,4.06250000e-03
-7.12393761e-04,3.96875000e-03
-7.11393761e-04,3.85937500e-03
-7.10393761e-04,3.91406250e-03
-7.09393761e-04,3.88281250e-03
-7.08393761e-04,3.87500000e-03
-7.07393761e-04,3.87500000e-03
-7.06393761e-04,3.92968750e-03
-7.05393761e-04,3.93750000e-03
-7.04393761e-04,4.00781250e-03
-7.03393761e-04,4.00781250e-03
-7.02393761e-04,4.03125000e-03
-7.01393761e-04,4.12500000e-03
-7.00393761e-04,4.08593750e-03
-6.99393761e-04,4.06250000e-03
-6.98393761e-04,4.06250000e-03
-6.97393761e-04,4.03125000e-03
-6.96393761e-04,4.07031250e-03
-6.95393761e-04,4.03125000e-03
-6.94393761e-04,4.03125000e-03
-6.93393761e-04,3.99218750e-03
-6.92393761e-04,3.93750000e-03
-6.91393761e-04,3.78125000e-03
-6.90393761e-04,3.71093750e-03
-6.89393761e-04,3.76562500e-03
-6.88393761e-04,3.82031250e-03
-6.87393761e-04,3.82031250e-03
-6.86393761e-04,3.82031250e-03
-6.85393761e-04,3.85937500e-03
-6.84393761e-04,3.88281250e-03
-6.83393761e-04,3.89843750e-03
-6.82393761e-04,3.85937500e-03
-6.81393761e-04,3.97656250e-03
-6.80393761e-04,4.14062500e-03
-6.79393761e-04,4.15625000e-03
-6.78393761e-04,4.04687500e-03
-6.77393761e-04,3.96875000e-03
-6.76393761e-04,3.96875000e-03
-6.75393761e-04,4.00781250e-03
-6.74393761e-04,4.02343750e-03
-6.73393761e-04,3.97656250e-03
-6.72393761e-04,3.88281250e-03
-6.71393761e-04,3.78906250e-03
-6.70393761e-04,3.67187500e-03
-6.69393761e-04,3.53906250e-03
-6.68393761e-04,3.53906250e-03
-6.67393761e-04,3.57812500e-03
-6.66393761e-04,3.62500000e-03
-6.65393761e-04,3.69531250e-03
-6.64393761e-04,3.72656250e-03
-6.63393761e-04,3.72656250e-03
-6.62393761e-04,3.72656250e-03
-6.61393761e-04,3.78125000e-03
-6.60393761e-04,3.87500000e-03
-6.59393761e-04,4.06250000e-03
-6.58393761e-04,4.04687500e-03
-6.57393761e-04,3.97656250e-03
-6.56393761e-04,3.96875000e-03
-6.55393761e-04,3.87500000e-03
-6.54393761e-04,3.80468750e-03
-6.53393761e-04,3.78906250e-03
-6.52393761e-04,3.82031250e-03
-6.51393761e-04,3.80468750e-03
-6.50393761e-04,3.83593750e-03
-6.49393761e-04,3.68750000e-03
-6.48393761e-04,3.61718750e-03
-6.47393761e-04,3.68750000e-03
-6.46393761e-04,3.68750000e-03
-6.45393761e-04,3.71093750e-03
-6.44393761e-04,3.78125000e-03
-6.43393761e-04,3.83593750e-03
-6.42393761e-04,3.78125000e-03
-6.41393761e-04,3.76562500e-03
-6.40393761e-04,3.78906250e-03
-6.39393761e-04,3.89062500e-03
-6.38393761e-04,4.06250000e-03
-6.37393761e-04,4.07031250e-03
-6.36393761e-04,4.04687500e-03
-6.35393761e-04,3.99218750e-03
-6.34393761e-04,4.00781250e-03
-6.33393761e-04,4.08593750e-03
-6.32393761e-04,4.12500000e-03
-6.31393761e-04,4.10937500e-03
-6.30393761e-04,4.07031250e-03
-6.29393761e-04,4.06250000e-03
-6.28393761e-04,3.82031250e-03
-6.27393761e-04,3.72656250e-03
-6.26393761e-04,3.75000000e-03
-6.25393761e-04,3.71093750e-03
-6.24393761e-04,3.71093750e-03
-6.23393761e-04,3.68750000e-03
-6.22393761e-04,3.78125000e-03
-6.21393761e-04,3.88281250e-03
-6.20393761e-04,3.89843750e-03
-6.19393761e-04,3.84375000e-03
-6.18393761e-04,3.93750000e-03
-6.17393761e-04,4.14062500e-03
-6.16393761e-04,4.10937500e-03
-6.15393761e-04,4.02343750e-03
-6.14393761e-04,3.91406250e-03
-6.13393761e-04,3.88281250e-03
-6.12393761e-04,3.88281250e-03
-6.11393761e-04,3.91406250e-03
-6.10393761e-04,3.97656250e-03
-6.09393761e-04,4.02343750e-03
-6.08393761e-04,3.96875000e-03
-6.07393761e-04,3.83593750e-03
-6.06393761e-04,3.78906250e-03
-6.05393761e-04,3.82031250e-03
-6.04393761e-04,3.78125000e-03
-6.03393761e-04,3.82031250e-03
-6.02393761e-04,3.84375000e-03
-6.01393761e-04,3.80468750e-03
-6.00393761e-04,3.82031250e-03
-5.99393761e-04,3.84375000e-03
-5.98393761e-04,3.80468750e-03
-5.97393761e-04,3.88281250e-03
-5.96393761e-04,4.06250000e-03
-5.95393761e-04,4.02343750e-03
-5.94393761e-04,4.07031250e-03
-5.93393761e-04,4.06250000e-03
-5.92393761e-04,3.97656250e-03
-5.91393761e-04,3.92968750e-03
-5.90393761e-04,3.93750000e-03
-5.89393761e-04,4.02343750e-03
-5.88393761e-04,4.07031250e-03
-5.87393761e-04,4.04687500e-03
-5.86393761e-04,3.93750000e-03
-5.85393761e-04,3.88281250e-03
-5.84393761e-04,3.89843750e-03
-5.83393761e-04,3.97656250e-03
-5.82393761e-04,4.07031250e-03
-5.81393761e-04,4.03125000e-03
-5.80393761e-04,4.03125000e-03
-5.79393761e-04,4.06250000e-03
-5.78393761e-04,4.08593750e-03
-5.77393761e-04,4.02343750e-03
-5.76393761e-04,3.92968750e-03
-5.75393761e-04,3.97656250e-03
-5.74393761e-04,3.92968750e-03
-5.73393761e-04,3.93750000e-03
-5.72393761e-04,3.97656250e-03
-5.71393761e-04,4.00781250e-03
-5.70393761e-04,3.99218750e-03
-5.69393761e-04,3.89843750e-03
-5.68393761e-04,3.84375000e-03
-5.67393761e-04,3.87500000e-03
-5.66393761e-04,3.85937500e-03
