-7.19393761e-04,6.37961136e-07
-7.18393761e-04,1.28665033e-06
-7.17393761e-04,1.92461152e-06
-7.16393761e-04,2.55184455e-06
-7.15393761e-04,3.18479943e-06
-7.14393761e-04,3.82419103e-06
-7.13393761e-04,4.45142405e-06
-7.12393761e-04,5.06506831e-06
-7.11393761e-04,5.68872520e-06
-7.10393761e-04,6.31309740e-06
-7.09393761e-04,6.91315290e-06
-7.08393761e-04,7.49890432e-06
-7.07393761e-04,8.10611164e-06
-7.06393761e-04,8.70688200e-06
-7.05393761e-04,9.31051363e-06
-7.04393761e-04,9.93774756e-06
-7.03393761e-04,1.05656954e-05
-7.02393761e-04,1.11636054e-05
-7.01393761e-04,1.17507871e-05
-7.00393761e-04,1.23615700e-05
-6.99393761e-04,1.29787904e-05
-6.98393761e-04,1.35952951e-05
-6.97393761e-04,1.42261042e-05
-6.96393761e-04,1.48690724e-05
-6.95393761e-04,1.54805712e-05
-6.94393761e-04,1.60663221e-05
-6.93393761e-04,1.66613718e-05
-6.92393761e-04,1.72671498e-05
-6.91393761e-04,1.78571936e-05
-6.90393761e-04,1.84329328e-05
-6.89393761e-04,1.90208302e-05
-6.88393761e-04,1.95801204e-05
-6.87393761e-04,2.01086550e-05
-6.86393761e-04,2.06493478e-05
-6.85393761e-04,2.11986244e-05
-6.84393761e-04,2.17307352e-05
-6.83393761e-04,2.22678518e-05
-6.82393761e-04,2.28450208e-05
-6.81393761e-04,2.34429299e-05
-6.80393761e-04,2.40093686e-05
-6.79393761e-04,2.45636511e-05
-6.78393761e-04,2.51551228e-05
-6.77393761e-04,2.57709144e-05
-6.76393761e-04,2.63909951e-05
-6.75393761e-04,2.70153669e-05
-6.74393761e-04,2.76490373e-05
-6.73393761e-04,2.82662586e-05
-6.72393761e-04,2.88663123e-05
-6.71393761e-04,2.94763813e-05
-6.70393761e-04,3.00907395e-05
-6.69393761e-04,3.06893671e-05
-6.68393761e-04,3.12872762e-05
-6.67393761e-04,3.18823222e-05
-6.66393761e-04,3.24480498e-05
-6.65393761e-04,3.30030489e-05
-6.64393761e-04,3.35823643e-05
-6.63393761e-04,3.41924315e-05
-6.62393761e-04,3.47867644e-05
-6.61393761e-04,3.53625037e-05
-6.60393761e-04,3.59503974e-05
-6.59393761e-04,3.65368651e-05
-6.58393761e-04,3.71047354e-05
-6.57393761e-04,3.76776115e-05
-6.56393761e-04,3.82898252e-05
-6.55393761e-04,3.89106208e-05
-6.54393761e-04,3.95121060e-05
-6.53393761e-04,4.01114485e-05
-6.52393761e-04,4.07179396e-05
-6.51393761e-04,4.13108428e-05
-6.50393761e-04,4.19123317e-05
-6.49393761e-04,4.25431426e-05
-6.48393761e-04,4.31739536e-05
-6.47393761e-04,4.37704293e-05
-6.46393761e-04,4.43497447e-05
-6.45393761e-04,4.49512299e-05
-6.44393761e-04,4.55427034e-05
-6.43393761e-04,4.61191594e-05
-6.42393761e-04,4.67006212e-05
-6.41393761e-04,4.72799329e-05
-6.40393761e-04,4.78349284e-05
-6.39393761e-04,4.83877811e-05
-6.38393761e-04,4.89685262e-05
-6.37393761e-04,4.95635759e-05
-6.36393761e-04,5.01536160e-05
-6.35393761e-04,5.07558179e-05
-6.34393761e-04,5.13887753e-05
-6.33393761e-04,5.19952700e-05
-6.32393761e-04,5.25724390e-05
-6.31393761e-04,5.31624792e-05
-6.30393761e-04,5.37632477e-05
-6.29393761e-04,5.43461392e-05
-6.28393761e-04,5.49340366e-05
-6.27393761e-04,5.55569786e-05
-6.26393761e-04,5.61777742e-05
-6.25393761e-04,5.67570860e-05
-6.24393761e-04,5.73034995e-05
-6.23393761e-04,5.78549225e-05
-6.22393761e-04,5.84063419e-05
-6.21393761e-04,5.89627743e-05
-6.20393761e-04,5.95406564e-05
-6.19393761e-04,6.01328429e-05
-6.18393761e-04,6.07164475e-05
-6.17393761e-04,6.12871809e-05
-6.16393761e-04,6.18729318e-05
-6.15393761e-04,6.24608292e-05
-6.14393761e-04,6.30501527e-05
-6.13393761e-04,6.36494951e-05
-6.12393761e-04,6.42474042e-05
-6.11393761e-04,6.48167115e-05
-6.10393761e-04,6.53788593e-05
-6.09393761e-04,6.59817742e-05
-6.08393761e-04,6.66211636e-05
-6.07393761e-04,6.72541209e-05
-6.06393761e-04,6.78749129e-05
-6.05393761e-04,6.84971455e-05
-6.04393761e-04,6.90986271e-05
-6.03393761e-04,6.96707939e-05
-6.02393761e-04,7.02443867e-05
-6.01393761e-04,7.08487278e-05
-6.00393761e-04,7.14416310e-05
-5.99393761e-04,7.20052121e-05
-5.98393761e-04,7.25823847e-05
-5.97393761e-04,7.31616965e-05
-5.96393761e-04,7.37202718e-05
-5.95393761e-04,7.42874327e-05
-5.94393761e-04,7.48839157e-05
-5.93393761e-04,7.54997018e-05
-5.92393761e-04,7.61226474e-05
-5.91393761e-04,7.67556048e-05
-5.90393761e-04,7.74035798e-05
-5.89393761e-04,7.80494083e-05
-5.88393761e-04,7.86952369e-05
-5.87393761e-04,7.93568033e-05
-5.86393761e-04,8.00269409e-05
-5.85393761e-04,8.06920871e-05
-5.84393761e-04,8.13579391e-05
-5.83393761e-04,8.20273708e-05
-5.82393761e-04,8.26703326e-05
-5.81393761e-04,8.32739606e-05
-5.80393761e-04,8.38761625e-05
-5.79393761e-04,8.44948154e-05
-5.78393761e-04,8.51113145e-05
-5.77393761e-04,8.57399791e-05
-5.76393761e-04,8.63843816e-05
-5.75393761e-04,8.70151925e-05
-5.74393761e-04,8.76409904e-05
-5.73393761e-04,8.82982640e-05
-5.72393761e-04,8.90005904e-05
-5.71393761e-04,8.97064965e-05
-5.70393761e-04,9.03930923e-05
-5.69393761e-04,9.10725357e-05
-5.68393761e-04,9.17505458e-05
-5.67393761e-04,9.24178385e-05
-5.66393761e-04,9.30801179e-05
-5.65393761e-04,9.37609875e-05
-5.64393761e-04,9.44418571e-05
-5.63393761e-04,9.51091424e-05
-5.62393761e-04,9.57678494e-05
-5.61393761e-04,9.64229766e-05
-5.60393761e-04,9.70637921e-05
-5.59393761e-04,9.77117670e-05
-5.58393761e-04,9.83769060e-05
-5.57393761e-04,9.90348926e-05
-5.56393761e-04,9.96728486e-05
-5.55393761e-04,1.00299374e-04
-5.54393761e-04,1.00953061e-04
-5.53393761e-04,1.01622492e-04
-5.52393761e-04,1.02295504e-04
-5.51393761e-04,1.02992119e-04
-5.50393761e-04,1.03700877e-04
-5.49393761e-04,1.04382474e-04
-5.48393761e-04,1.05034022e-04
-5.47393761e-04,1.05676983e-04
-5.46393761e-04,1.06319945e-04
-5.45393761e-04,1.06950756e-04
-5.44393761e-04,1.07555825e-04
-5.43393761e-04,1.08164459e-04
-5.42393761e-04,1.08776672e-04
-5.41393761e-04,1.09393884e-04
-5.40393761e-04,1.10014684e-04
