Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19849121e-04,1.03125000e-01,7.34375000e-02,1.78125000e-02,1.87500000e-02
-7.19449121e-04,9.06250000e-02,7.31250000e-02,2.03125000e-02,1.57812500e-02
-7.19049121e-04,9.60937500e-02,7.07812500e-02,2.12500000e-02,1.82812500e-02
-7.18649121e-04,8.51562500e-02,7.54687500e-02,1.71875000e-02,1.62500000e-02
-7.18249121e-04,9.45312500e-02,6.98437500e-02,2.25000000e-02,1.93750000e-02
-7.17849121e-04,8.90625000e-02,6.95312500e-02,1.65625000e-02,1.87500000e-02
-7.17449121e-04,7.89062500e-02,7.00000000e-02,2.03125000e-02,1.51562500e-02
-7.17049121e-04,8.75000000e-02,7.53125000e-02,2.25000000e-02,2.25000000e-02
-7.16649121e-04,7.73437500e-02,7.17187500e-02,1.78125000e-02,2.04687500e-02
-7.16249121e-04,9.68750000e-02,7.21875000e-02,1.68750000e-02,1.79687500e-02
-7.15849121e-04,7.50000000e-02,7.10937500e-02,1.81250000e-02,1.96875000e-02
-7.15449121e-04,8.90625000e-02,7.09375000e-02,1.65625000e-02,1.68750000e-02
-7.15049121e-04,9.68750000e-02,6.90625000e-02,1.18750000e-02,1.68750000e-02
-7.14649121e-04,9.53125000e-02,7.00000000e-02,1.93750000e-02,1.60937500e-02
-7.14249121e-04,1.03125000e-01,7.06250000e-02,1.96875000e-02,2.37500000e-02
-7.13849121e-04,8.67187500e-02,7.18750000e-02,1.56250000e-02,2.53125000e-02
-7.13449121e-04,9.68750000e-02,7.34375000e-02,1.90625000e-02,2.25000000e-02
-7.13049121e-04,1.00781250e-01,7.46875000e-02,3.28125000e-02,2.26562500e-02
-7.12649121e-04,8.59375000e-02,7.06250000e-02,3.21875000e-02,2.18750000e-02
-7.12249121e-04,9.14062500e-02,7.26562500e-02,3.09375000e-02,2.01562500e-02
-7.11849121e-04,9.14062500e-02,7.28125000e-02,2.50000000e-02,2.17187500e-02
-7.11449121e-04,7.65625000e-02,7.06250000e-02,2.62500000e-02,2.42187500e-02
-7.11049121e-04,9.76562500e-02,7.21875000e-02,2.31250000e-02,2.37500000e-02
-7.10649121e-04,7.10937500e-02,6.79687500e-02,1.65625000e-02,2.23437500e-02
-7.10249121e-04,6.25000000e-02,7.14062500e-02,2.68750000e-02,2.00000000e-02
-7.09849121e-04,6.87500000e-02,6.92187500e-02,2.50000000e-02,2.09375000e-02
-7.09449121e-04,6.56250000e-02,6.93750000e-02,2.06250000e-02,2.39062500e-02
-7.09049121e-04,6.25000000e-02,6.87500000e-02,2.21875000e-02,2.20312500e-02
-7.08649121e-04,6.71875000e-02,7.10937500e-02,2.00000000e-02,2.60937500e-02
-7.08249121e-04,6.64062500e-02,6.92187500e-02,2.15625000e-02,2.17187500e-02
-7.07849121e-04,6.32812500e-02,7.60937500e-02,1.81250000e-02,2.25000000e-02
-7.07449121e-04,5.54687500e-02,7.39062500e-02,2.03125000e-02,2.35937500e-02
-7.07049121e-04,6.95312500e-02,7.15625000e-02,2.37500000e-02,2.40625000e-02
-7.06649121e-04,6.64062500e-02,7.65625000e-02,1.93750000e-02,2.35937500e-02
-7.06249121e-04,8.90625000e-02,7.53125000e-02,1.96875000e-02,2.10937500e-02
-7.05849121e-04,7.03125000e-02,7.73437500e-02,2.78125000e-02,2.25000000e-02
-7.05449121e-04,7.03125000e-02,7.73437500e-02,2.18750000e-02,2.34375000e-02
-7.05049121e-04,7.81250000e-02,7.70312500e-02,2.06250000e-02,2.37500000e-02
-7.04649121e-04,5.54687500e-02,7.70312500e-02,2.31250000e-02,2.54687500e-02
-7.04249121e-04,6.48437500e-02,7.57812500e-02,1.71875000e-02,2.25000000e-02
-7.03849121e-04,5.78125000e-02,7.20312500e-02,2.46875000e-02,1.64062500e-02
-7.03449121e-04,5.00000000e-02,7.31250000e-02,2.31250000e-02,1.87500000e-02
-7.03049121e-04,6.17187500e-02,7.71875000e-02,2.43750000e-02,2.12500000e-02
-7.02649121e-04,7.26562500e-02,7.39062500e-02,8.12500000e-03,1.84375000e-02
-7.02249121e-04,6.17187500e-02,7.21875000e-02,1.15625000e-02,2.34375000e-02
-7.01849121e-04,6.17187500e-02,7.32812500e-02,1.46875000e-02,2.21875000e-02
-7.01449121e-04,6.95312500e-02,7.17187500e-02,1.75000000e-02,2.10937500e-02
-7.01049121e-04,5.93750000e-02,7.31250000e-02,2.06250000e-02,2.53125000e-02
-7.00649121e-04,6.56250000e-02,7.46875000e-02,1.40625000e-02,2.25000000e-02
-7.00249121e-04,7.26562500e-02,7.34375000e-02,1.56250000e-02,2.48437500e-02
-6.99849121e-04,9.06250000e-02,7.21875000e-02,1.34375000e-02,2.09375000e-02
-6.99449121e-04,7.34375000e-02,7.46875000e-02,1.37500000e-02,2.09375000e-02
-6.99049121e-04,7.50000000e-02,7.34375000e-02,1.65625000e-02,2.23437500e-02
-6.98649121e-04,6.40625000e-02,6.96875000e-02,1.71875000e-02,2.03125000e-02
-6.98249121e-04,7.03125000e-02,7.07812500e-02,1.03125000e-02,2.21875000e-02
-6.97849121e-04,6.95312500e-02,6.81250000e-02,1.62500000e-02,2.09375000e-02
-6.97449121e-04,7.96875000e-02,6.26562500e-02,2.12500000e-02,2.12500000e-02
-6.97049121e-04,8.28125000e-02,6.39062500e-02,1.90625000e-02,2.23437500e-02
-6.96649121e-04,7.96875000e-02,6.85937500e-02,2.15625000e-02,1.79687500e-02
-6.96249121e-04,7.65625000e-02,6.73437500e-02,2.15625000e-02,2.10937500e-02
-6.95849121e-04,7.89062500e-02,6.81250000e-02,2.06250000e-02,2.10937500e-02
-6.95449121e-04,6.79687500e-02,6.46875000e-02,2.09375000e-02,2.39062500e-02
-6.95049121e-04,8.43750000e-02,6.51562500e-02,2.34375000e-02,2.31250000e-02
-6.94649121e-04,8.28125000e-02,6.70312500e-02,2.37500000e-02,1.87500000e-02
-6.94249121e-04,8.04687500e-02,6.53125000e-02,2.62500000e-02,2.28125000e-02
-6.93849121e-04,7.73437500e-02,6.56250000e-02,1.93750000e-02,1.96875000e-02
-6.93449121e-04,6.95312500e-02,6.85937500e-02,2.09375000e-02,2.28125000e-02
-6.93049121e-04,7.65625000e-02,7.01562500e-02,2.56250000e-02,2.85937500e-02
-6.92649121e-04,8.04687500e-02,7.01562500e-02,2.28125000e-02,2.28125000e-02
-6.92249121e-04,7.34375000e-02,7.21875000e-02,3.18750000e-02,2.45312500e-02
-6.91849121e-04,7.81250000e-02,7.01562500e-02,3.15625000e-02,2.67187500e-02
-6.91449121e-04,8.20312500e-02,6.79687500e-02,2.93750000e-02,2.46875000e-02
-6.91049121e-04,9.29687500e-02,6.85937500e-02,2.00000000e-02,2.43750000e-02
-6.90649121e-04,7.34375000e-02,6.98437500e-02,2.78125000e-02,2.29687500e-02
-6.90249121e-04,7.50000000e-02,6.87500000e-02,2.09375000e-02,2.23437500e-02
-6.89849121e-04,8.59375000e-02,7.12500000e-02,2.34375000e-02,2.00000000e-02
-6.89449121e-04,3.12500000e-02,7.14062500e-02,2.75000000e-02,2.35937500e-02
-6.89049121e-04,5.31250000e-02,6.95312500e-02,2.62500000e-02,2.35937500e-02
-6.88649121e-04,5.54687500e-02,7.14062500e-02,1.84375000e-02,2.07812500e-02
-6.88249121e-04,4.14062500e-02,7.01562500e-02,2.53125000e-02,2.35937500e-02
-6.87849121e-04,6.56250000e-02,7.01562500e-02,1.93750000e-02,2.23437500e-02
-6.87449121e-04,6.71875000e-02,7.18750000e-02,2.03125000e-02,2.31250000e-02
-6.87049121e-04,6.17187500e-02,7.76562500e-02,2.15625000e-02,2.14062500e-02
-6.86649121e-04,6.17187500e-02,7.68750000e-02,2.09375000e-02,1.89062500e-02
-6.86249121e-04,6.87500000e-02,7.42187500e-02,2.43750000e-02,2.29687500e-02
-6.85849121e-04,5.31250000e-02,7.40625000e-02,2.37500000e-02,2.60937500e-02
-6.85449121e-04,5.23437500e-02,7.42187500e-02,2.84375000e-02,2.32812500e-02
-6.85049121e-04,5.54687500e-02,7.56250000e-02,2.65625000e-02,2.35937500e-02
-6.84649121e-04,5.46875000e-02,7.32812500e-02,2.90625000e-02,2.67187500e-02
-6.84249121e-04,4.76562500e-02,7.59375000e-02,2.68750000e-02,2.53125000e-02
-6.83849121e-04,7.34375000e-02,7.50000000e-02,2.59375000e-02,2.17187500e-02
-6.83449121e-04,6.40625000e-02,7.81250000e-02,2.46875000e-02,2.10937500e-02
-6.83049121e-04,5.00000000e-02,7.67187500e-02,2.37500000e-02,2.28125000e-02
-6.82649121e-04,6.71875000e-02,7.54687500e-02,2.71875000e-02,1.35937500e-02
-6.82249121e-04,6.71875000e-02,7.35937500e-02,3.06250000e-02,1.67187500e-02
-6.81849121e-04,5.85937500e-02,7.48437500e-02,2.87500000e-02,1.65625000e-02
-6.81449121e-04,4.29687500e-02,7.29687500e-02,1.31250000e-02,1.57812500e-02
-6.81049121e-04,5.85937500e-02,7.29687500e-02,2.15625000e-02,1.73437500e-02
-6.80649121e-04,6.48437500e-02,6.90625000e-02,1.50000000e-02,1.84375000e-02
-6.80249121e-04,4.21875000e-02,7.32812500e-02,2.03125000e-02,2.17187500e-02
-6.79849121e-04,6.40625000e-02,7.17187500e-02,1.62500000e-02,1.81250000e-02
-6.79449121e-04,5.85937500e-02,7.12500000e-02,1.50000000e-02,1.89062500e-02
-6.79049121e-04,9.37500000e-02,7.34375000e-02,1.71875000e-02,1.82812500e-02
-6.78649121e-04,9.37500000e-02,6.93750000e-02,2.03125000e-02,1.65625000e-02
-6.78249121e-04,8.12500000e-02,7.62500000e-02,2.28125000e-02,1.98437500e-02
-6.77849121e-04,8.35937500e-02,7.25000000e-02,2.34375000e-02,1.75000000e-02
-6.77449121e-04,8.12500000e-02,7.32812500e-02,2.18750000e-02,1.75000000e-02
-6.77049121e-04,8.82812500e-02,7.18750000e-02,1.65625000e-02,2.04687500e-02
-6.76649121e-04,7.73437500e-02,7.03125000e-02,1.46875000e-02,1.98437500e-02
-6.76249121e-04,7.03125000e-02,6.64062500e-02,1.78125000e-02,1.92187500e-02
-6.75849121e-04,7.50000000e-02,6.60937500e-02,1.59375000e-02,2.17187500e-02
-6.75449121e-04,7.89062500e-02,7.04687500e-02,1.78125000e-02,1.75000000e-02
-6.75049121e-04,6.09375000e-02,6.96875000e-02,2.15625000e-02,2.09375000e-02
-6.74649121e-04,6.87500000e-02,7.29687500e-02,2.43750000e-02,2.06250000e-02
-6.74249121e-04,7.57812500e-02,7.17187500e-02,2.28125000e-02,1.84375000e-02
-6.73849121e-04,7.18750000e-02,7.42187500e-02,2.00000000e-02,1.81250000e-02
-6.73449121e-04,7.03125000e-02,7.34375000e-02,1.84375000e-02,1.73437500e-02
-6.73049121e-04,7.26562500e-02,7.09375000e-02,2.03125000e-02,1.75000000e-02
-6.72649121e-04,7.42187500e-02,7.01562500e-02,2.06250000e-02,1.82812500e-02
-6.72249121e-04,7.65625000e-02,6.98437500e-02,1.40625000e-02,2.50000000e-02
-6.71849121e-04,6.95312500e-02,6.81250000e-02,1.96875000e-02,2.21875000e-02
-6.71449121e-04,7.26562500e-02,6.93750000e-02,2.00000000e-02,2.04687500e-02
-6.71049121e-04,8.04687500e-02,7.28125000e-02,3.96875000e-02,1.85937500e-02
-6.70649121e-04,9.06250000e-02,7.17187500e-02,3.78125000e-02,2.07812500e-02
-6.70249121e-04,8.04687500e-02,7.14062500e-02,2.75000000e-02,2.62500000e-02
-6.69849121e-04,7.89062500e-02,7.15625000e-02,3.03125000e-02,2.28125000e-02
-6.69449121e-04,6.95312500e-02,7.21875000e-02,3.09375000e-02,2.62500000e-02
-6.69049121e-04,7.10937500e-02,7.28125000e-02,2.62500000e-02,2.34375000e-02
-6.68649121e-04,4.21875000e-02,7.31250000e-02,3.15625000e-02,2.17187500e-02
-6.68249121e-04,5.39062500e-02,7.32812500e-02,3.12500000e-02,2.20312500e-02
-6.67849121e-04,6.64062500e-02,7.18750000e-02,2.50000000e-02,1.92187500e-02
-6.67449121e-04,6.09375000e-02,7.23437500e-02,2.62500000e-02,1.92187500e-02
-6.67049121e-04,4.60937500e-02,7.18750000e-02,2.93750000e-02,2.20312500e-02
-6.66649121e-04,6.25000000e-02,6.95312500e-02,2.81250000e-02,2.25000000e-02
-6.66249121e-04,6.87500000e-02,7.31250000e-02,1.84375000e-02,1.89062500e-02
-6.65849121e-04,5.78125000e-02,7.65625000e-02,2.78125000e-02,1.82812500e-02
-6.65449121e-04,6.48437500e-02,7.70312500e-02,3.28125000e-02,2.42187500e-02
-6.65049121e-04,5.78125000e-02,7.59375000e-02,3.21875000e-02,2.10937500e-02
-6.64649121e-04,6.48437500e-02,8.17187500e-02,2.71875000e-02,2.18750000e-02
-6.64249121e-04,6.17187500e-02,7.76562500e-02,2.81250000e-02,2.28125000e-02
-6.63849121e-04,5.85937500e-02,7.78125000e-02,3.03125000e-02,2.20312500e-02
-6.63449121e-04,6.40625000e-02,8.20312500e-02,2.75000000e-02,2.42187500e-02
-6.63049121e-04,6.01562500e-02,7.90625000e-02,2.90625000e-02,2.42187500e-02
-6.62649121e-04,5.78125000e-02,7.84375000e-02,2.87500000e-02,2.35937500e-02
-6.62249121e-04,5.70312500e-02,7.71875000e-02,2.75000000e-02,1.82812500e-02
-6.61849121e-04,5.62500000e-02,7.54687500e-02,3.03125000e-02,1.64062500e-02
-6.61449121e-04,6.56250000e-02,7.75000000e-02,3.50000000e-02,1.85937500e-02
-6.61049121e-04,6.09375000e-02,7.70312500e-02,2.81250000e-02,2.10937500e-02
-6.60649121e-04,4.45312500e-02,7.60937500e-02,1.59375000e-02,1.90625000e-02
-6.60249121e-04,4.29687500e-02,7.90625000e-02,2.06250000e-02,2.00000000e-02
-6.59849121e-04,4.76562500e-02,7.60937500e-02,1.93750000e-02,2.03125000e-02
-6.59449121e-04,6.25000000e-02,7.60937500e-02,1.93750000e-02,2.18750000e-02
-6.59049121e-04,5.62500000e-02,7.45312500e-02,2.31250000e-02,2.03125000e-02
-6.58649121e-04,5.15625000e-02,7.40625000e-02,2.40625000e-02,2.21875000e-02
-6.58249121e-04,7.73437500e-02,7.85937500e-02,2.21875000e-02,1.85937500e-02
-6.57849121e-04,8.75000000e-02,7.29687500e-02,1.81250000e-02,2.10937500e-02
-6.57449121e-04,6.95312500e-02,7.65625000e-02,2.56250000e-02,2.37500000e-02
-6.57049121e-04,6.40625000e-02,7.62500000e-02,2.18750000e-02,2.26562500e-02
-6.56649121e-04,5.23437500e-02,7.46875000e-02,2.09375000e-02,2.26562500e-02
-6.56249121e-04,6.95312500e-02,7.29687500e-02,2.68750000e-02,2.32812500e-02
-6.55849121e-04,7.65625000e-02,7.78125000e-02,2.37500000e-02,2.45312500e-02
-6.55449121e-04,7.10937500e-02,7.00000000e-02,2.40625000e-02,2.06250000e-02
-6.55049121e-04,6.32812500e-02,7.09375000e-02,2.00000000e-02,2.17187500e-02
-6.54649121e-04,7.03125000e-02,7.17187500e-02,1.78125000e-02,2.50000000e-02
-6.54249121e-04,6.17187500e-02,7.10937500e-02,2.40625000e-02,2.51562500e-02
-6.53849121e-04,8.43750000e-02,7.28125000e-02,2.62500000e-02,2.28125000e-02
-6.53449121e-04,5.62500000e-02,7.57812500e-02,2.09375000e-02,2.53125000e-02
-6.53049121e-04,6.25000000e-02,7.18750000e-02,2.09375000e-02,2.53125000e-02
-6.52649121e-04,4.92187500e-02,7.51562500e-02,1.96875000e-02,2.28125000e-02
-6.52249121e-04,7.65625000e-02,7.34375000e-02,2.37500000e-02,2.39062500e-02
-6.51849121e-04,5.31250000e-02,7.46875000e-02,2.06250000e-02,2.25000000e-02
-6.51449121e-04,5.93750000e-02,7.53125000e-02,1.90625000e-02,3.37500000e-02
-6.51049121e-04,6.32812500e-02,7.48437500e-02,2.00000000e-02,3.14062500e-02
-6.50649121e-04,6.25000000e-02,7.12500000e-02,1.87500000e-02,2.53125000e-02
-6.50249121e-04,6.32812500e-02,7.31250000e-02,2.62500000e-02,2.39062500e-02
-6.49849121e-04,6.25000000e-02,7.03125000e-02,2.93750000e-02,2.20312500e-02
-6.49449121e-04,6.40625000e-02,7.35937500e-02,2.43750000e-02,2.56250000e-02
-6.49049121e-04,5.15625000e-02,7.31250000e-02,2.40625000e-02,2.34375000e-02
-6.48649121e-04,5.54687500e-02,6.92187500e-02,2.68750000e-02,2.34375000e-02
-6.48249121e-04,6.01562500e-02,7.26562500e-02,3.06250000e-02,2.42187500e-02
-6.47849121e-04,5.07812500e-02,7.15625000e-02,2.90625000e-02,2.45312500e-02
-6.47449121e-04,2.50000000e-02,7.21875000e-02,2.87500000e-02,2.57812500e-02
-6.47049121e-04,3.90625000e-02,6.98437500e-02,2.40625000e-02,2.32812500e-02
-6.46649121e-04,3.98437500e-02,7.42187500e-02,2.37500000e-02,2.48437500e-02
-6.46249121e-04,4.29687500e-02,7.54687500e-02,2.78125000e-02,2.71875000e-02
-6.45849121e-04,6.71875000e-02,7.26562500e-02,2.68750000e-02,2.42187500e-02
-6.45449121e-04,4.45312500e-02,7.32812500e-02,2.34375000e-02,2.04687500e-02
-6.45049121e-04,3.35937500e-02,8.20312500e-02,2.56250000e-02,2.46875000e-02
-6.44649121e-04,6.01562500e-02,8.21875000e-02,2.25000000e-02,2.43750000e-02
-6.44249121e-04,4.53125000e-02,8.04687500e-02,3.31250000e-02,2.37500000e-02
-6.43849121e-04,4.37500000e-02,7.62500000e-02,2.75000000e-02,2.48437500e-02
-6.43449121e-04,4.76562500e-02,7.84375000e-02,2.31250000e-02,2.39062500e-02
-6.43049121e-04,5.23437500e-02,7.51562500e-02,3.37500000e-02,2.21875000e-02
-6.42649121e-04,5.70312500e-02,7.28125000e-02,2.62500000e-02,2.71875000e-02
-6.42249121e-04,5.85937500e-02,7.50000000e-02,2.81250000e-02,2.40625000e-02
-6.41849121e-04,6.71875000e-02,7.50000000e-02,2.78125000e-02,2.48437500e-02
-6.41449121e-04,6.32812500e-02,7.29687500e-02,3.06250000e-02,2.40625000e-02
-6.41049121e-04,5.93750000e-02,7.42187500e-02,3.40625000e-02,1.93750000e-02
-6.40649121e-04,7.65625000e-02,7.59375000e-02,2.59375000e-02,1.56250000e-02
-6.40249121e-04,5.46875000e-02,7.56250000e-02,2.65625000e-02,1.64062500e-02
-6.39849121e-04,6.40625000e-02,7.75000000e-02,2.18750000e-02,2.17187500e-02
-6.39449121e-04,5.46875000e-02,7.06250000e-02,1.12500000e-02,1.81250000e-02
-6.39049121e-04,4.53125000e-02,7.37500000e-02,2.00000000e-02,2.04687500e-02
-6.38649121e-04,4.84375000e-02,7.53125000e-02,1.59375000e-02,2.00000000e-02
-6.38249121e-04,5.62500000e-02,7.39062500e-02,1.56250000e-02,2.01562500e-02
-6.37849121e-04,6.32812500e-02,7.46875000e-02,1.21875000e-02,1.82812500e-02
-6.37449121e-04,6.56250000e-02,7.60937500e-02,1.78125000e-02,1.92187500e-02
-6.37049121e-04,8.51562500e-02,7.31250000e-02,2.21875000e-02,1.96875000e-02
-6.36649121e-04,8.51562500e-02,7.68750000e-02,1.62500000e-02,2.35937500e-02
-6.36249121e-04,7.26562500e-02,7.53125000e-02,2.15625000e-02,1.98437500e-02
-6.35849121e-04,6.87500000e-02,7.53125000e-02,1.62500000e-02,1.90625000e-02
-6.35449121e-04,8.12500000e-02,6.95312500e-02,2.00000000e-02,2.01562500e-02
-6.35049121e-04,7.50000000e-02,6.98437500e-02,1.59375000e-02,1.62500000e-02
-6.34649121e-04,6.48437500e-02,7.00000000e-02,1.78125000e-02,1.87500000e-02
-6.34249121e-04,6.79687500e-02,6.42187500e-02,1.62500000e-02,1.96875000e-02
-6.33849121e-04,6.95312500e-02,6.71875000e-02,1.71875000e-02,1.87500000e-02
-6.33449121e-04,6.56250000e-02,6.89062500e-02,2.06250000e-02,2.23437500e-02
-6.33049121e-04,7.03125000e-02,7.09375000e-02,1.90625000e-02,2.39062500e-02
-6.32649121e-04,5.62500000e-02,7.01562500e-02,1.93750000e-02,2.01562500e-02
-6.32249121e-04,6.79687500e-02,6.96875000e-02,1.71875000e-02,2.43750000e-02
-6.31849121e-04,6.32812500e-02,7.07812500e-02,2.06250000e-02,2.00000000e-02
-6.31449121e-04,6.71875000e-02,7.07812500e-02,1.37500000e-02,1.82812500e-02
-6.31049121e-04,6.48437500e-02,6.89062500e-02,2.12500000e-02,1.75000000e-02
-6.30649121e-04,6.56250000e-02,6.87500000e-02,1.53125000e-02,1.56250000e-02
-6.30249121e-04,6.56250000e-02,6.59375000e-02,1.65625000e-02,2.46875000e-02
-6.29849121e-04,6.25000000e-02,6.46875000e-02,2.21875000e-02,2.14062500e-02
-6.29449121e-04,6.79687500e-02,6.81250000e-02,1.18750000e-02,2.10937500e-02
-6.29049121e-04,6.09375000e-02,7.25000000e-02,3.37500000e-02,2.26562500e-02
-6.28649121e-04,6.56250000e-02,6.98437500e-02,2.37500000e-02,2.23437500e-02
-6.28249121e-04,5.85937500e-02,7.23437500e-02,1.75000000e-02,2.39062500e-02
-6.27849121e-04,7.73437500e-02,7.34375000e-02,2.15625000e-02,2.00000000e-02
-6.27449121e-04,8.43750000e-02,7.09375000e-02,2.12500000e-02,2.35937500e-02
-6.27049121e-04,6.87500000e-02,6.90625000e-02,2.31250000e-02,2.43750000e-02
-6.26649121e-04,4.84375000e-02,6.68750000e-02,1.93750000e-02,1.89062500e-02
-6.26249121e-04,3.67187500e-02,7.10937500e-02,2.28125000e-02,2.03125000e-02
-6.25849121e-04,6.17187500e-02,7.25000000e-02,2.18750000e-02,2.23437500e-02
-6.25449121e-04,6.01562500e-02,6.92187500e-02,2.40625000e-02,2.00000000e-02
-6.25049121e-04,6.25000000e-02,7.29687500e-02,1.96875000e-02,1.92187500e-02
-6.24649121e-04,5.46875000e-02,7.31250000e-02,2.37500000e-02,2.03125000e-02
-6.24249121e-04,4.53125000e-02,7.35937500e-02,2.81250000e-02,2.42187500e-02
-6.23849121e-04,5.31250000e-02,7.67187500e-02,2.75000000e-02,2.29687500e-02
-6.23449121e-04,5.78125000e-02,7.87500000e-02,2.81250000e-02,2.29687500e-02
-6.23049121e-04,5.70312500e-02,7.84375000e-02,2.25000000e-02,2.23437500e-02
-6.22649121e-04,8.51562500e-02,7.73437500e-02,1.90625000e-02,2.07812500e-02
-6.22249121e-04,7.10937500e-02,7.60937500e-02,1.96875000e-02,2.37500000e-02
-6.21849121e-04,6.79687500e-02,7.34375000e-02,2.68750000e-02,2.12500000e-02
-6.21449121e-04,7.03125000e-02,7.64062500e-02,2.75000000e-02,2.00000000e-02
-6.21049121e-04,6.09375000e-02,7.76562500e-02,2.81250000e-02,2.10937500e-02
-6.20649121e-04,6.95312500e-02,7.62500000e-02,2.56250000e-02,2.03125000e-02
-6.20249121e-04,7.10937500e-02,7.62500000e-02,2.50000000e-02,2.23437500e-02
-6.19849121e-04,6.01562500e-02,7.12500000e-02,2.25000000e-02,1.57812500e-02
-6.19449121e-04,6.48437500e-02,7.17187500e-02,2.34375000e-02,1.82812500e-02
-6.19049121e-04,7.89062500e-02,7.39062500e-02,2.65625000e-02,2.06250000e-02
-6.18649121e-04,6.25000000e-02,7.50000000e-02,5.00000000e-03,1.95312500e-02
-6.18249121e-04,6.56250000e-02,7.15625000e-02,1.46875000e-02,1.95312500e-02
-6.17849121e-04,5.54687500e-02,7.43750000e-02,1.75000000e-02,1.92187500e-02
-6.17449121e-04,7.03125000e-02,7.59375000e-02,1.96875000e-02,2.06250000e-02
-6.17049121e-04,6.79687500e-02,7.31250000e-02,1.81250000e-02,2.07812500e-02
-6.16649121e-04,7.57812500e-02,7.68750000e-02,2.03125000e-02,1.98437500e-02
-6.16249121e-04,1.01562500e-01,7.84375000e-02,1.78125000e-02,1.85937500e-02
-6.15849121e-04,1.13281250e-01,7.23437500e-02,2.37500000e-02,2.00000000e-02
-6.15449121e-04,8.98437500e-02,7.54687500e-02,1.53125000e-02,1.76562500e-02
-6.15049121e-04,8.28125000e-02,7.37500000e-02,2.15625000e-02,2.17187500e-02
-6.14649121e-04,9.92187500e-02,7.29687500e-02,1.62500000e-02,1.89062500e-02
-6.14249121e-04,9.37500000e-02,7.48437500e-02,2.18750000e-02,2.25000000e-02
-6.13849121e-04,8.67187500e-02,7.50000000e-02,2.09375000e-02,1.87500000e-02
-6.13449121e-04,7.89062500e-02,6.95312500e-02,1.43750000e-02,1.89062500e-02
-6.13049121e-04,8.59375000e-02,6.68750000e-02,1.71875000e-02,2.07812500e-02
-6.12649121e-04,8.35937500e-02,6.95312500e-02,2.46875000e-02,1.93750000e-02
-6.12249121e-04,8.82812500e-02,6.95312500e-02,1.46875000e-02,2.21875000e-02
-6.11849121e-04,9.21875000e-02,7.59375000e-02,1.81250000e-02,2.14062500e-02
-6.11449121e-04,9.21875000e-02,7.10937500e-02,2.00000000e-02,2.20312500e-02
-6.11049121e-04,9.84375000e-02,6.89062500e-02,2.03125000e-02,2.23437500e-02
-6.10649121e-04,9.45312500e-02,7.20312500e-02,1.62500000e-02,2.32812500e-02
-6.10249121e-04,9.92187500e-02,7.42187500e-02,1.68750000e-02,2.31250000e-02
-6.09849121e-04,8.28125000e-02,7.32812500e-02,1.53125000e-02,2.07812500e-02
-6.09449121e-04,9.68750000e-02,7.53125000e-02,1.87500000e-02,3.07812500e-02
-6.09049121e-04,1.05468750e-01,7.00000000e-02,2.12500000e-02,3.09375000e-02
-6.08649121e-04,8.90625000e-02,7.28125000e-02,2.03125000e-02,2.45312500e-02
-6.08249121e-04,9.14062500e-02,7.31250000e-02,3.28125000e-02,2.89062500e-02
-6.07849121e-04,8.20312500e-02,6.79687500e-02,3.56250000e-02,2.39062500e-02
-6.07449121e-04,9.06250000e-02,6.95312500e-02,2.81250000e-02,2.54687500e-02
-6.07049121e-04,8.75000000e-02,6.89062500e-02,2.53125000e-02,2.57812500e-02
-6.06649121e-04,8.35937500e-02,6.95312500e-02,2.62500000e-02,2.45312500e-02
-6.06249121e-04,7.03125000e-02,7.15625000e-02,1.87500000e-02,2.39062500e-02
-6.05849121e-04,6.56250000e-02,7.26562500e-02,1.90625000e-02,2.10937500e-02
-6.05449121e-04,5.39062500e-02,7.18750000e-02,2.65625000e-02,2.17187500e-02
-6.05049121e-04,6.25000000e-02,6.95312500e-02,2.34375000e-02,2.71875000e-02
-6.04649121e-04,7.10937500e-02,7.21875000e-02,2.31250000e-02,2.14062500e-02
-6.04249121e-04,7.42187500e-02,7.18750000e-02,2.68750000e-02,2.40625000e-02
-6.03849121e-04,8.04687500e-02,6.87500000e-02,2.09375000e-02,2.56250000e-02
-6.03449121e-04,8.20312500e-02,7.67187500e-02,2.81250000e-02,2.70312500e-02
-6.03049121e-04,8.20312500e-02,8.20312500e-02,2.68750000e-02,2.34375000e-02
-6.02649121e-04,8.43750000e-02,7.53125000e-02,2.37500000e-02,2.32812500e-02
-6.02249121e-04,8.43750000e-02,7.78125000e-02,2.78125000e-02,2.51562500e-02
