Time,U_loop,Bt,Ip,Ich
-0.719796241,0.0,0.0,0.0,0.0
-0.718796241,0.0,2.2415878684413836e-08,0.0,0.0
-0.7177962410000001,0.0,2.8382085493826666e-08,0.0,0.0
-0.7167962410000001,0.0,2.862666730324002e-08,0.0,0.0
-0.715796241,0.0,4.031449911265362e-08,0.0,0.0
-0.7147962409999999,0.0,5.414794029706727e-08,0.0,0.0
-0.713796241,0.0,5.2246912731480775e-08,0.0,0.0
-0.712796241,0.0,5.034588516589407e-08,0.0,0.0
-0.711796241,0.0,4.2008029475307186e-08,0.0,0.0
-0.7107962409999999,0.0,4.153740815972048e-08,0.0,0.0
-0.7097962409999999,0.0,4.321239621913383e-08,0.0,0.0
-0.708796241,0.0,3.487454052854785e-08,0.0,0.0
-0.707796241,0.0,3.440391921296114e-08,0.0,0.0
-0.706796241,0.0,5.610459477237498e-08,0.0,0.0
-0.7057962409999999,0.0,8.996372345678912e-08,0.0,0.0
-0.704796241,0.0,1.1524041464120027e-07,0.0,0.0
-0.703796241,0.0,1.376562933256141e-07,0.0,0.0
-0.702796241,0.0,1.564961563850279e-07,0.0,0.0
-0.7017962409999999,0.0,1.7676642569444172e-07,0.0,0.0
-0.7007962409999999,0.0,1.9560628875385548e-07,0.0,0.0
-0.699796241,0.0,2.0943972993826763e-07,0.0,0.0
-0.698796241,0.0,2.2041235862268124e-07,0.0,0.0
-0.697796241,0.0,2.220873466820946e-07,0.0,0.0
-0.6967962409999999,0.0,2.0230624099150742e-07,0.0,0.0
-0.695796241,0.0,1.7465790092592304e-07,0.0,0.0
-0.694796241,0.0,1.5988321711033604e-07,0.0,0.0
-0.693796241,0.0,1.4296292391974897e-07,0.0,0.0
-0.692796241,0.0,1.3247945885416202e-07,0.0,0.0
-0.6917962409999999,0.0,1.3773046253857546e-07,0.0,0.0
-0.690796241,0.0,1.4798788809798787e-07,0.0,0.0
-0.689796241,0.0,1.6325173553240153e-07,0.0,0.0
-0.688796241,0.0,1.8209159859181531e-07,0.0,0.0
-0.6877962409999999,0.0,2.059378835262292e-07,0.0,0.0
-0.686796241,0.0,2.483794497106389e-07,0.0,0.0
-0.685796241,0.0,3.008338596450535e-07,0.0,0.0
-0.684796241,0.0,3.5185786332946803e-07,0.0,0.0
-0.683796241,0.0,3.9644503888888244e-07,0.0,0.0
-0.6827962409999999,0.0,4.5319066757329724e-07,0.0,0.0
-0.681796241,0.0,5.099362962577058e-07,0.0,0.0
-0.680796241,0.0,5.545234718171203e-07,0.0,0.0
-0.679796241,0.0,5.919586161265346e-07,0.0,0.0
-0.678796241,0.0,6.100832760609484e-07,0.0,0.0
-0.677796241,0.0,6.253471234953603e-07,0.0,0.0
-0.676796241,0.0,6.413261740547741e-07,0.0,0.0
-0.675796241,0.0,6.487227871141876e-07,0.0,0.0
-0.674796241,0.0,6.439609470486007e-07,0.0,0.0
-0.6737962409999999,0.0,6.341926851080138e-07,0.0,0.0
-0.672796241,0.0,6.365828762924269e-07,0.0,0.0
-0.671796241,0.0,6.504163174768406e-07,0.0,0.0
-0.670796241,0.0,6.549521180362541e-07,0.0,0.0
-0.669796241,0.0,6.40892637345667e-07,0.0,0.0
-0.668796241,0.0,6.289787660300814e-07,0.0,0.0
-0.667796241,0.0,6.084824572144942e-07,0.0,0.0
-0.666796241,0.0,5.915621640239071e-07,0.0,0.0
-0.665796241,0.0,6.003891833333206e-07,0.0,0.0
-0.664796241,0.0,6.34963515142731e-07,0.0,0.0
-0.663796241,0.0,6.723986594521451e-07,0.0,0.0
-0.662796241,0.0,7.048273818865592e-07,0.0,0.0
-0.661796241,0.0,7.372561043209733e-07,0.0,0.0
-0.660796241,0.0,7.639632017553872e-07,0.0,0.0
-0.659796241,0.0,7.878094866897985e-07,0.0,0.0
-0.658796241,0.0,7.916300841242119e-07,0.0,0.0
-0.657796241,0.0,7.847226346836251e-07,0.0,0.0
-0.656796241,0.0,7.728087633680381e-07,0.0,0.0
-0.6557962410000001,0.0,7.523124545524533e-07,0.0,0.0
-0.654796241,0.0,7.210880988618658e-07,0.0,0.0
-0.653796241,0.0,6.819965087962781e-07,0.0,0.0
-0.652796241,0.0,6.414745124806905e-07,0.0,0.0
-0.651796241,0.0,5.830724380401023e-07,0.0,0.0
-0.650796241,0.0,5.368288167245195e-07,0.0,0.0
-0.649796241,0.0,5.02743648533932e-07,0.0,0.0
-0.648796241,0.0,4.786713240933447e-07,0.0,0.0
-0.647796241,0.0,4.5459899965275755e-07,0.0,0.0
-0.6467962410000001,0.0,4.376787064621723e-07,0.0,0.0
-0.645796241,0.0,4.2791044452158547e-07,0.0,0.0
-0.644796241,0.0,4.3101583883099887e-07,0.0,0.0
-0.643796241,0.0,4.562925300154128e-07,0.0,0.0
-0.642796241,0.0,4.801388149498268e-07,0.0,0.0
-0.6417962410000001,0.0,5.018394905092382e-07,0.0,0.0
-0.640796241,0.0,5.271161816936522e-07,0.0,0.0
-0.639796241,0.0,5.666969353780665e-07,0.0,0.0
-0.638796241,0.0,5.976952515624805e-07,0.0,0.0
-0.6377962410000001,0.0,6.165351146218923e-07,0.0,0.0
-0.636796241,0.0,6.31798962056306e-07,0.0,0.0
-0.635796241,0.0,6.556452469907198e-07,0.0,0.0
-0.634796241,0.0,6.723395006751335e-07,0.0,0.0
-0.633796241,0.0,6.597104262345464e-07,0.0,0.0
-0.6327962410000001,0.0,6.477965549189608e-07,0.0,0.0
-0.631796241,0.0,6.373130898533738e-07,0.0,0.0
-0.630796241,0.0,6.389880779127872e-07,0.0,0.0
-0.629796241,0.0,6.463846909722006e-07,0.0,0.0
-0.6287962410000001,0.0,6.537813040316132e-07,0.0,0.0
-0.627796241,0.0,6.76197182716027e-07,0.0,0.0
-0.626796241,0.0,7.000434676504409e-07,0.0,0.0
-0.625796241,0.0,7.188833307098547e-07,0.0,0.0
-0.624796241,0.0,7.405840062692684e-07,0.0,0.0
-0.6237962410000001,0.0,7.722975255786791e-07,0.0,0.0
-0.622796241,0.0,8.075870605130932e-07,0.0,0.0
-0.621796241,0.0,8.435917985725074e-07,0.0,0.0
-0.620796241,0.0,8.710140991319215e-07,0.0,0.0
-0.6197962410000001,0.0,8.998668059413323e-07,0.0,0.0
-0.6187962410000001,0.0,9.201370752507461e-07,0.0,0.0
-0.617796241,0.0,9.339705164351599e-07,0.0,0.0
-0.616796241,0.0,9.535255826195737e-07,0.0,0.0
-0.615796241,0.0,9.773718675539876e-07,0.0,0.0
-0.6147962410000001,0.0,1.0062245743633985e-06,0.0,0.0
-0.613796241,0.0,1.0279252499228123e-06,0.0,0.0
-0.612796241,0.0,1.0267394254822254e-06,0.0,0.0
-0.611796241,0.0,1.0141103510416384e-06,0.0,0.0
-0.6107962410000001,0.0,1.0179309484760514e-06,0.0,0.0
-0.6097962410000001,0.0,1.0324795927854652e-06,0.0,0.0
-0.608796241,0.0,1.0413066120948786e-06,0.0,0.0
-0.607796241,0.0,1.035829568904292e-06,0.0,0.0
-0.6067962410000001,0.0,1.0289221194637057e-06,0.0,0.0
-0.6057962410000001,0.0,1.0191538575231188e-06,0.0,0.0
-0.6047962410000001,0.0,1.0179680330825322e-06,0.0,0.0
-0.603796241,0.0,1.0217886305169454e-06,0.0,0.0
-0.602796241,0.0,1.0391980873263591e-06,0.0,0.0
-0.6017962410000001,0.0,1.0766332316357693e-06,0.0,0.0
-0.6007962410000001,0.0,1.1069163446951834e-06,0.0,0.0
-0.599796241,0.0,1.1257562077545972e-06,0.0,0.0
-0.598796241,0.0,1.148172086439011e-06,0.0,0.0
-0.5977962410000001,0.0,1.1863224338734211e-06,0.0,0.0
-0.5967962410000001,0.0,1.2266183906828354e-06,0.0,0.0
-0.5957962410000001,0.0,1.28694003499225e-06,0.0,0.0
-0.594796241,0.0,1.3601353355516652e-06,0.0,0.0
-0.593796241,0.0,1.4304698236110803e-06,0.0,0.0
-0.5927962410000001,0.0,1.4750569991704898e-06,0.0,0.0
-0.5917962410000001,0.0,1.5017640966049037e-06,0.0,0.0
-0.5907962409999999,0.0,1.5098759127893172e-06,0.0,0.0
-0.5897962409999999,0.0,1.5115509008487304e-06,0.0,0.0
-0.588796241,0.0,1.5289603576581425e-06,0.0,0.0
-0.587796241,0.0,1.5392177832175558e-06,0.0,0.0
-0.586796241,0.0,1.5537664275269696e-06,0.0,0.0
-0.5857962409999999,0.0,1.5704606812113832e-06,0.0,0.0
-0.5847962409999999,0.0,1.586439731770797e-06,0.0,0.0
-0.583796241,0.0,1.601703579205209e-06,0.0,0.0
-0.582796241,0.0,1.621973848514623e-06,0.0,0.0
-0.581796241,0.0,1.6508265553240371e-06,0.0,0.0
-0.5807962409999999,0.0,1.6954137308834515e-06,0.0,0.0
-0.579796241,0.0,1.7507289533178603e-06,0.0,0.0
-0.578796241,0.0,1.7831576757522741e-06,0.0,0.0
-0.577796241,0.0,1.8134407888116882e-06,0.0,0.0
-0.5767962409999999,0.0,1.8387174799961021e-06,0.0,0.0
-0.5757962409999999,0.0,1.8732918118055162e-06,0.0,0.0
-0.574796241,0.0,1.904290127989927e-06,0.0,0.0
-0.573796241,0.0,1.9295668191743407e-06,0.0,0.0
-0.572796241,0.0,1.9462610728587548e-06,0.0,0.0
-0.5717962409999999,0.0,1.947936060918168e-06,0.0,0.0
-0.570796241,0.0,1.927439752102583e-06,0.0,0.0
-0.569796241,0.0,1.882626537036995e-06,0.0,0.0
-0.568796241,0.0,1.8478261657214076e-06,0.0,0.0
-0.567796241,0.0,1.8123105912808202e-06,0.0,0.0
-0.5667962409999999,0.0,1.7818014387152327e-06,0.0,0.0
-0.565796241,0.0,1.7541530986496482e-06,0.0,0.0
-0.564796241,0.0,1.7408088210840613e-06,0.0,0.0
-0.563796241,0.0,1.7339013716434742e-06,0.0,0.0
-0.5627962409999999,0.0,1.7212722972028874e-06,0.0,0.0
-0.561796241,0.0,1.7072128165123017e-06,0.0,0.0
-0.560796241,0.0,1.706026992071715e-06,0.0,0.0
-0.559796241,0.0,1.7370253082561292e-06,0.0,0.0
-0.558796241,0.0,1.7708844369405434e-06,0.0,0.0
-0.5577962409999999,0.0,1.789724299999957e-06,0.0,0.0
-0.556796241,0.0,1.7878232724343708e-06,0.0,0.0
-0.555796241,0.0,1.7701877761187836e-06,0.0,0.0
-0.554796241,0.0,1.7461154516781963e-06,0.0,0.0
-0.5537962409999999,0.0,1.7363471897376094e-06,0.0,0.0
-0.552796241,0.0,1.733730959047023e-06,0.0,0.0
-0.551796241,0.0,1.7303995252314361e-06,0.0,0.0
-0.550796241,0.0,1.7313593101658495e-06,0.0,0.0
-0.549796241,0.0,1.7323190951002627e-06,0.0,0.0
-0.548796241,0.0,1.733994083159676e-06,0.0,0.0
-0.547796241,0.0,1.7449667118440896e-06,0.0,0.0
-0.546796241,0.0,1.7666673874035033e-06,0.0,0.0
-0.545796241,0.0,1.772633594212917e-06,0.0,0.0
-0.544796241,0.0,1.75714370727233e-06,0.0,0.0
-0.543796241,0.0,1.723058539081746e-06,0.0,0.0
-0.542796241,0.0,1.6753845115161583e-06,0.0,0.0
-0.541796241,0.0,1.6305712964505705e-06,0.0,0.0
-0.540796241,0.0,1.5893340970099828e-06,0.0,0.0
-0.539796241,0.0,1.5616857569443983e-06,0.0,0.0
-0.538796241,0.0,1.5597847293788116e-06,0.0,0.0
-0.537796241,0.0,1.5600293111882251e-06,0.0,0.0
-0.536796241,0.0,1.5566978773726383e-06,0.0,0.0
-0.535796241,0.0,1.5512208341820514e-06,0.0,0.0
-0.534796241,0.0,1.549319806616465e-06,0.0,0.0
-0.533796241,0.0,1.5652988571758786e-06,0.0,0.0
-0.532796241,0.0,1.5912907514852924e-06,0.0,0.0
-0.531796241,0.0,1.6215738645447065e-06,0.0,0.0
-0.5307962410000001,0.0,1.6447049463541178e-06,0.0,0.0
-0.529796241,0.0,1.6599687937885315e-06,0.0,0.0
-0.528796241,0.0,1.6502005318479446e-06,0.0,0.0
-0.527796241,0.0,1.6096785355323568e-06,0.0,0.0
-0.526796241,0.0,1.5720173517167693e-06,0.0,0.0
-0.525796241,0.0,1.5529514491511843e-06,0.0,0.0
-0.524796241,0.0,1.5510504215855976e-06,0.0,0.0
-0.523796241,0.0,1.5391365502700106e-06,0.0,0.0
-0.522796241,0.0,1.5279378820794235e-06,0.0,0.0
-0.5217962410000001,0.0,1.5145936045138379e-06,0.0,0.0
-0.520796241,0.0,1.5012493269482508e-06,0.0,0.0
-0.519796241,0.0,1.4807530181326637e-06,0.0,0.0
-0.518796241,0.0,1.4731303655670768e-06,0.0,0.0
-0.517796241,0.0,1.4762357598764902e-06,0.0,0.0
-0.516796241,0.0,1.458600263560905e-06,0.0,0.0
-0.515796241,0.0,1.4373887516203178e-06,0.0,0.0
-0.514796241,0.0,1.4147468334297307e-06,0.0,0.0
-0.513796241,0.0,1.3935353214891433e-06,0.0,0.0
-0.5127962410000001,0.0,1.3723238095485583e-06,0.0,0.0
-0.511796241,0.0,1.3618403444829715e-06,0.0,0.0
-0.510796241,0.0,1.3599393169173847e-06,0.0,0.0
-0.509796241,0.0,1.3651903206017982e-06,0.0,0.0
-0.508796241,0.0,1.3625740899112116e-06,0.0,0.0
-0.5077962410000001,0.0,1.337071359220627e-06,0.0,0.0
-0.506796241,0.0,1.3079926129050396e-06,0.0,0.0
-0.505796241,0.0,1.2796290697144523e-06,0.0,0.0
-0.504796241,0.0,1.2627087765238652e-06,0.0,0.0
-0.5037962410000001,0.0,1.2414972645832804e-06,0.0,0.0
-0.502796241,0.0,1.212418518267693e-06,0.0,0.0
-0.501796241,0.0,1.1683205063271052e-06,0.0,0.0
-0.500796241,0.0,1.1156400568865172e-06,0.0,0.0
-0.499796241,0.0,1.0643900136959293e-06,0.0,0.0
-0.49879624100000003,0.0,1.0181463923803466e-06,0.0,0.0
-0.49779624100000003,0.0,9.91928458564759e-07,0.0,0.0
-0.49679624099999997,0.0,9.821601966241724e-07,0.0,0.0
-0.49579624099999997,0.0,9.766831534335855e-07,0.0,0.0
-0.494796241,0.0,9.683452977429995e-07,0.0,0.0
-0.493796241,0.0,9.721658951774128e-07,0.0,0.0
-0.492796241,0.0,9.852841332368264e-07,0.0,0.0
-0.49179624099999997,0.0,1.0105608244212404e-06,0.0,0.0
-0.4907962410000001,0.0,1.0336919062306517e-06,0.0,0.0
-0.489796241,0.0,1.0425189255400651e-06,0.0,0.0
-0.488796241,0.0,1.0506307417244787e-06,0.0,0.0
-0.48779624099999996,0.0,1.0415776829088918e-06,0.0,0.0
-0.486796241,0.0,1.0260877959683055e-06,0.0,0.0
-0.485796241,0.0,1.0141739246527185e-06,0.0,0.0
-0.484796241,0.0,1.010842490837132e-06,0.0,0.0
-0.483796241,0.0,1.0125174788965453e-06,0.0,0.0
-0.482796241,0.0,1.0220597013309584e-06,0.0,0.0
-0.481796241,0.0,1.033032330015372e-06,0.0,0.0
-0.480796241,0.0,1.0447201618247849e-06,0.0,0.0
-0.479796241,0.0,1.0549775873841987e-06,0.0,0.0
-0.478796241,0.0,1.0516461535686118e-06,0.0,0.0
-0.477796241,0.0,1.049745126003025e-06,0.0,0.0
-0.476796241,0.0,1.0700153953124389e-06,0.0,0.0
-0.475796241,0.0,1.111741758371851e-06,0.0,0.0
-0.474796241,0.0,1.143455277681265e-06,0.0,0.0
-0.473796241,0.0,1.1730231876156775e-06,0.0,0.0
-0.472796241,0.0,1.2040215038000917e-06,0.0,0.0
-0.47179624100000006,0.0,1.240026241859504e-06,0.0,0.0
-0.470796241,0.0,1.2774613861689182e-06,0.0,0.0
-0.469796241,0.0,1.3034532804783322e-06,0.0,0.0
-0.468796241,0.0,1.3280147685377448e-06,0.0,0.0
-0.467796241,0.0,1.3554370690971588e-06,0.0,0.0
-0.466796241,0.0,1.3742769321565714e-06,0.0,0.0
-0.465796241,0.0,1.3702302952159846e-06,0.0,0.0
-0.464796241,0.0,1.3483035801503987e-06,0.0,0.0
-0.463796241,0.0,1.3270920682098115e-06,0.0,0.0
-0.46279624100000005,0.0,1.3008741343942255e-06,0.0,0.0
-0.461796241,0.0,1.265358559953638e-06,0.0,0.0
-0.460796241,0.0,1.2248365636380505e-06,0.0,0.0
-0.459796241,0.0,1.1764473329474653e-06,0.0,0.0
-0.458796241,0.0,1.1373557428818776e-06,0.0,0.0
-0.457796241,0.0,1.105416184066292e-06,0.0,0.0
-0.456796241,0.0,1.0813438596257046e-06,0.0,0.0
-0.45579624100000005,0.0,1.0758668164351181e-06,0.0,0.0
-0.454796241,0.0,1.0725353826195313e-06,0.0,0.0
-0.45379624100000004,0.0,1.062767120678945e-06,0.0,0.0
-0.452796241,0.0,1.0429860149883577e-06,0.0,0.0
-0.45179624100000004,0.0,1.0174832842977718e-06,0.0,0.0
-0.450796241,0.0,9.934109598571846e-07,0.0,0.0
-0.449796241,0.0,9.829274947915975e-07,0.0,0.0
-0.44879624100000004,0.0,9.638615922260115e-07,0.0,0.0
-0.447796241,0.0,9.505173146604246e-07,0.0,0.0
-0.44679624100000004,0.0,9.407490527198381e-07,0.0,0.0
-0.445796241,0.0,9.216831501542509e-07,0.0,0.0
-0.44479624100000004,0.0,8.797307475886655e-07,0.0,0.0
-0.443796241,0.0,8.206134700230773e-07,0.0,0.0
-0.44279624100000003,0.0,7.758002549574919e-07,0.0,0.0
-0.44179624100000003,0.0,7.381390711419043e-07,0.0,0.0
-0.440796241,0.0,7.205035748263171e-07,0.0,0.0
-0.43979624100000003,0.0,7.06444094135731e-07,0.0,0.0
-0.438796241,0.0,6.973910353201441e-07,0.0,0.0
-0.43779624100000003,0.0,6.883379765045577e-07,0.0,0.0
-0.436796241,0.0,6.742784958139707e-07,0.0,0.0
-0.43579624100000003,0.0,6.723774682483842e-07,0.0,0.0
-0.434796241,0.0,6.826348938077976e-07,0.0,0.0
-0.433796241,0.0,7.000443506172105e-07,0.0,0.0
-0.432796241,0.0,7.08871369926624e-07,0.0,0.0
-0.43179624099999997,0.0,7.234200142360376e-07,0.0,0.0
-0.430796241,0.0,7.308166272954507e-07,0.0,0.0
-0.42979624099999997,0.0,7.460804747298644e-07,0.0,0.0
-0.428796241,0.0,7.549074940392775e-07,0.0,0.0
-0.427796241,0.0,7.530064664736908e-07,0.0,0.0
-0.426796241,0.0,7.532510482831042e-07,0.0,0.0
-0.425796241,0.0,7.635084738425178e-07,0.0,0.0
-0.424796241,0.0,7.694746806519309e-07,0.0,0.0
-0.423796241,0.0,7.346743093363435e-07,0.0,0.0
-0.422796241,0.0,6.834242661457583e-07,0.0,0.0
-0.421796241,0.0,6.1858536358017e-07,0.0,0.0
-0.42079624099999996,0.0,5.516008516395817e-07,0.0,0.0
-0.419796241,0.0,4.860467459489969e-07,0.0,0.0
-0.418796241,0.0,4.383727183834091e-07,0.0,0.0
-0.417796241,0.0,4.0428755019282343e-07,0.0,0.0
-0.416796241,0.0,3.644807570022358e-07,0.0,0.0
-0.415796241,0.0,3.132307138116506e-07,0.0,0.0
-0.414796241,0.0,2.719935143710629e-07,0.0,0.0
-0.413796241,0.0,2.7152289305547616e-07,0.0,0.0
-0.412796241,0.0,2.8964755298988994e-07,0.0,0.0
-0.411796241,0.0,3.17785056674304e-07,0.0,0.0
-0.410796241,0.0,3.301880916087169e-07,0.0,0.0
-0.409796241,0.0,3.3257828279313025e-07,0.0,0.0
-0.408796241,0.0,3.299620521025436e-07,0.0,0.0
-0.407796241,0.0,3.144721651619565e-07,0.0,0.0
-0.406796241,0.0,2.853934188463707e-07,0.0,0.0
-0.405796241,0.0,2.5702987565578327e-07,0.0,0.0
-0.40479624100000006,0.0,2.3438795746519727e-07,0.0,0.0
-0.403796241,0.0,2.017331955246098e-07,0.0,0.0
-0.402796241,0.0,1.6407201170902222e-07,0.0,0.0
-0.401796241,0.0,1.1925879664343685e-07,0.0,0.0
-0.400796241,0.0,8.088240970284925e-08,0.0,0.0
-0.399796241,0.0,5.180366338726345e-08,0.0,0.0
-0.398796241,0.0,3.4883370196676386e-08,0.0,0.0
-0.39779624100000005,0.0,2.6545514506089956e-08,0.0,0.0
-0.396796241,0.0,8.194815065502832e-09,0.0,0.0
-0.39579624100000005,0.0,-1.230149375008324e-08,0.0,0.0
-0.394796241,0.0,-2.0639349440670124e-08,0.0,0.0
-0.39379624100000005,0.0,-2.0394767631256783e-08,0.0,0.0
-0.392796241,0.0,-3.700513946843068e-09,0.0,0.0
-0.391796241,0.0,3.2304224112571064e-08,0.0,0.0
-0.390796241,0.0,6.687855592198333e-08,0.0,0.0
-0.389796241,0.0,9.072484085639723e-08,0.0,0.0
-0.38879624100000004,0.0,1.0455828204081013e-07,0.0,0.0
-0.387796241,0.0,1.1624611385022374e-07,0.0,0.0
-0.38679624100000004,0.0,1.2435793003463678e-07,0.0,0.0
-0.385796241,0.0,1.3819137121905044e-07,0.0,0.0
-0.38479624100000004,0.0,1.4987920302846341e-07,0.0,0.0
-0.383796241,0.0,1.4583256608787656e-07,0.0,0.0
-0.382796241,0.0,1.2319064789728932e-07,0.0,0.0
-0.38179624100000004,0.0,7.980783908170396e-08,0.0,0.0
-0.380796241,0.0,3.642503026611623e-08,0.0,0.0
-0.37979624100000003,0.0,3.770268325530519e-09,0.0,0.0
-0.378796241,0.0,-2.2447665490056847e-08,0.0,0.0
-0.37779624100000003,0.0,-4.9380802430642754e-08,0.0,0.0
-0.376796241,0.0,-5.557304874622958e-08,0.0,0.0
-0.37579624100000003,0.0,-5.246765443681633e-08,0.0,0.0
-0.37479624100000003,0.0,-4.2210228877402737e-08,0.0,0.0
-0.373796241,0.0,-4.053524081798938e-08,0.0,0.0
-0.37279624100000003,0.0,-4.1721065258576015e-08,0.0,0.0
-0.37179624099999997,0.0,-3.7900467824162596e-08,0.0,0.0
-0.370796241,0.0,-1.4054182889749995e-08,0.0,0.0
-0.36979624099999997,0.0,2.4811367669664265e-08,0.0,0.0
-0.368796241,0.0,5.2233668229076735e-08,0.0,0.0
-0.367796241,0.0,8.037117191349077e-08,0.0,0.0
-0.366796241,0.0,1.0493265997290338e-07,0.0,0.0
-0.365796241,0.0,1.4093739803231756e-07,0.0,0.0
-0.364796241,0.0,1.848093704667296e-07,0.0,0.0
-0.363796241,0.0,2.172380929011437e-07,0.0,0.0
-0.36279624099999996,0.0,2.3250194033555742e-07,0.0,0.0
-0.361796241,0.0,2.341769283949707e-07,0.0,0.0
-0.360796241,0.0,2.2726947895438382e-07,0.0,0.0
-0.359796241,0.0,2.132099982637975e-07,0.0,0.0
-0.358796241,0.0,2.1631539257321084e-07,0.0,0.0
-0.357796241,0.0,2.2800322438262384e-07,0.0,0.0
-0.356796241,0.0,2.3826064994203742e-07,0.0,0.0
-0.355796241,0.0,2.3779002862645073e-07,0.0,0.0
-0.354796241,0.0,2.323129854358639e-07,0.0,0.0
-0.353796241,0.0,2.3184236412027719e-07,0.0,0.0
-0.352796241,0.0,2.2922613342969057e-07,0.0,0.0
-0.351796241,0.0,2.1874266836410363e-07,0.0,0.0
-0.350796241,0.0,2.068287970485173e-07,0.0,0.0
-0.349796241,0.0,2.1708622260793082e-07,0.0,0.0
-0.348796241,0.0,2.309196637923437e-07,0.0,0.0
-0.347796241,0.0,2.533355424767576e-07,0.0,0.0
-0.346796241,0.0,2.8433385866117e-07,0.0,0.0
-0.345796241,0.0,3.189081904705842e-07,0.0,0.0
-0.344796241,0.0,3.606345535299985e-07,0.0,0.0
-0.343796241,0.0,4.0164571346441055e-07,0.0,0.0
-0.342796241,0.0,4.3908085777382476e-07,0.0,0.0
-0.341796241,0.0,4.564903145832376e-07,0.0,0.0
-0.340796241,0.0,4.638869276426512e-07,0.0,0.0
-0.339796241,0.0,4.5411866570206487e-07,0.0,0.0
-0.338796241,0.0,4.4077438813647784e-07,0.0,0.0
-0.33779624100000005,0.0,4.2886051682089145e-07,0.0,0.0
-0.336796241,0.0,4.2195306738030456e-07,0.0,0.0
-0.33579624100000005,0.0,4.1862163356471794e-07,0.0,0.0
-0.334796241,0.0,4.1886621537413135e-07,0.0,0.0
-0.333796241,0.0,4.2554762530854484e-07,0.0,0.0
-0.332796241,0.0,4.3365944149295784e-07,0.0,0.0
-0.331796241,0.0,4.339040233023712e-07,0.0,0.0
-0.33079624100000005,0.0,4.3271819886178456e-07,0.0,0.0
-0.329796241,0.0,4.6085570254619854e-07,0.0,0.0
-0.32879624100000004,0.0,5.125949093556103e-07,0.0,0.0
-0.327796241,0.0,5.779229755400251e-07,0.0,0.0
-0.32679624100000004,0.0,6.382446198494366e-07,0.0,0.0
-0.325796241,0.0,6.985662641588514e-07,0.0,0.0
-0.324796241,0.0,7.653247365932663e-07,0.0,0.0
-0.32379624100000004,0.0,8.235007715276778e-07,0.0,0.0
-0.322796241,0.0,8.773855877120924e-07,0.0,0.0
-0.32179624100000004,0.0,9.176815445215045e-07,0.0,0.0
-0.320796241,0.0,9.544014857059189e-07,0.0,0.0
-0.31979624100000004,0.0,9.753869581403315e-07,0.0,0.0
-0.318796241,0.0,9.720555243247446e-07,0.0,0.0
-0.31779624100000003,0.0,9.823129498841577e-07,0.0,0.0
-0.31679624100000003,0.0,1.0011528129435716e-06,0.0,0.0
-0.315796241,0.0,1.0135558478779852e-06,0.0,0.0
-0.31479624100000003,0.0,1.023813273437398e-06,0.0,0.0
-0.313796241,0.0,1.0254882614968113e-06,0.0,0.0
-0.31279624100000003,0.0,1.0221568276812249e-06,0.0,0.0
-0.311796241,0.0,1.0252622219906383e-06,0.0,0.0
-0.31079624100000003,0.0,1.0255068038000514e-06,0.0,0.0
-0.30979624099999997,0.0,1.0293274012344649e-06,0.0,0.0
-0.308796241,0.0,1.0481672642938777e-06,0.0,0.0
-0.307796241,0.0,1.0770199711032916e-06,0.0,0.0
-0.306796241,0.0,1.0944294279127044e-06,0.0,0.0
-0.305796241,0.0,1.107547665972118e-06,0.0,0.0
-0.30479624099999997,0.0,1.1206659040315318e-06,0.0,0.0
-0.303796241,0.0,1.1416513764659444e-06,0.0,0.0
-0.30279624099999997,0.0,1.1690736770253585e-06,0.0,0.0
-0.301796241,0.0,1.194350368209771e-06,0.0,0.0
-0.300796241,0.0,1.2110446218941848e-06,0.0,0.0
-0.299796241,0.0,1.2277388755785976e-06,0.0,0.0
-0.298796241,0.0,1.2379963011380112e-06,0.0,0.0
-0.297796241,0.0,1.2310888516974245e-06,0.0,0.0
-0.296796241,0.0,1.232048636631838e-06,0.0,0.0
-0.29579624099999996,0.0,1.2337236246912512e-06,0.0,0.0
-0.294796241,0.0,1.2489874721256642e-06,0.0,0.0
-0.293796241,0.0,1.270688147685078e-06,0.0,0.0
-0.292796241,0.0,1.2880976044944908e-06,0.0,0.0
-0.291796241,0.0,1.2940638113039043e-06,0.0,0.0
-0.290796241,0.0,1.282865143113318e-06,0.0,0.0
-0.289796241,0.0,1.274527287422731e-06,0.0,0.0
-0.288796241,0.0,1.2690502442321446e-06,0.0,0.0
-0.287796241,0.0,1.2828836854165581e-06,0.0,0.0
-0.286796241,0.0,1.301723548475972e-06,0.0,0.0
-0.285796241,0.0,1.3184178021603848e-06,0.0,0.0
-0.284796241,0.0,1.3236688058447982e-06,0.0,0.0
-0.283796241,0.0,1.3303502157792112e-06,0.0,0.0
-0.282796241,0.0,1.3406076413386247e-06,0.0,0.0
-0.281796241,0.0,1.3637387231480371e-06,0.0,0.0
-0.280796241,0.0,1.386869804957451e-06,0.0,0.0
-0.279796241,0.0,1.404279261766864e-06,0.0,0.0
-0.278796241,0.0,1.4266951404512777e-06,0.0,0.0
-0.27779624100000005,0.0,1.4390981753856907e-06,0.0,0.0
-0.276796241,0.0,1.4464947884451041e-06,0.0,0.0
-0.275796241,0.0,1.4438785577545174e-06,0.0,0.0
-0.274796241,0.0,1.4527055770639303e-06,0.0,0.0
