Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99941201e-04,-9.90375000e+01,-1.56875000e-02,,-5.99941201e-04,3.33776581e-04,,-5.99941201e-04,9.90218124e+01
-5.99861201e-04,-9.76312500e+01,-1.55000000e-02,,-5.99861201e-04,3.29787232e-04,,-5.99861201e-04,9.76157532e+01
-5.99781201e-04,-9.62375000e+01,-1.45937500e-02,,-5.99781201e-04,3.10505333e-04,,-5.99781201e-04,9.62229080e+01
-5.99701201e-04,-9.48406250e+01,-1.51250000e-02,,-5.99701201e-04,3.21808504e-04,,-5.99701201e-04,9.48255005e+01
-5.99621201e-04,-9.34781250e+01,-1.43750000e-02,,-5.99621201e-04,3.05851077e-04,,-5.99621201e-04,9.34637527e+01
-5.99541201e-04,-9.20656250e+01,-1.38750000e-02,,-5.99541201e-04,2.95212783e-04,,-5.99541201e-04,9.20517502e+01
-5.99461201e-04,-9.06781250e+01,-1.39375000e-02,,-5.99461201e-04,2.96542567e-04,,-5.99461201e-04,9.06641846e+01
-5.99381201e-04,-8.93781250e+01,-1.41562500e-02,,-5.99381201e-04,3.01196822e-04,,-5.99381201e-04,8.93639679e+01
-5.99301201e-04,-8.80218750e+01,-1.35312500e-02,,-5.99301201e-04,2.87898933e-04,,-5.99301201e-04,8.80083466e+01
-5.99221201e-04,-8.66062500e+01,-1.26250000e-02,,-5.99221201e-04,2.68617034e-04,,-5.99221201e-04,8.65936279e+01
-5.99141201e-04,-8.51906250e+01,-1.25625000e-02,,-5.99141201e-04,2.67287251e-04,,-5.99141201e-04,8.51780624e+01
-5.99061201e-04,-8.38218750e+01,-1.15312500e-02,,-5.99061201e-04,2.45345727e-04,,-5.99061201e-04,8.38103409e+01
-5.98981201e-04,-8.23843750e+01,-1.16562500e-02,,-5.98981201e-04,2.48005323e-04,,-5.98981201e-04,8.23727188e+01
-5.98901201e-04,-8.09531250e+01,-1.10000000e-02,,-5.98901201e-04,2.34042556e-04,,-5.98901201e-04,8.09421234e+01
-5.98821201e-04,-7.95375000e+01,-1.18125000e-02,,-5.98821201e-04,2.51329795e-04,,-5.98821201e-04,7.95256882e+01
-5.98741201e-04,-7.81968750e+01,-1.02812500e-02,,-5.98741201e-04,2.18749992e-04,,-5.98741201e-04,7.81865921e+01
-5.98661201e-04,-7.68312500e+01,-1.05937500e-02,,-5.98661201e-04,2.25398922e-04,,-5.98661201e-04,7.68206558e+01
-5.98581201e-04,-7.53781250e+01,-9.96875000e-03,,-5.98581201e-04,2.12101062e-04,,-5.98581201e-04,7.53681564e+01
-5.98501201e-04,-7.40281250e+01,-8.68750000e-03,,-5.98501201e-04,1.84840421e-04,,-5.98501201e-04,7.40194397e+01
-5.98421201e-04,-7.26031250e+01,-8.87500000e-03,,-5.98421201e-04,1.88829799e-04,,-5.98421201e-04,7.25942535e+01
-5.98341201e-04,-7.12062500e+01,-9.37500000e-03,,-5.98341201e-04,1.99468093e-04,,-5.98341201e-04,7.11968765e+01
-5.98261201e-04,-6.98250000e+01,-9.09375000e-03,,-5.98261201e-04,1.93484055e-04,,-5.98261201e-04,6.98159027e+01
-5.98181201e-04,-6.84406250e+01,-9.37500000e-03,,-5.98181201e-04,1.99468093e-04,,-5.98181201e-04,6.84312515e+01
-5.98101201e-04,-6.70812500e+01,-8.93750000e-03,,-5.98101201e-04,1.90159582e-04,,-5.98101201e-04,6.70723114e+01
-5.98021201e-04,-6.57093750e+01,-9.21875000e-03,,-5.98021201e-04,1.96143606e-04,,-5.98021201e-04,6.57001572e+01
-5.97941201e-04,-6.42687500e+01,-9.15625000e-03,,-5.97941201e-04,1.94813838e-04,,-5.97941201e-04,6.42595901e+01
-5.97861201e-04,-6.29281250e+01,-8.62500000e-03,,-5.97861201e-04,1.83510638e-04,,-5.97861201e-04,6.29194984e+01
-5.97781201e-04,-6.15468750e+01,-8.03125000e-03,,-5.97781201e-04,1.70877654e-04,,-5.97781201e-04,6.15388451e+01
-5.97701201e-04,-6.01562500e+01,-7.12500000e-03,,-5.97701201e-04,1.51595741e-04,,-5.97701201e-04,6.01491241e+01
-5.97621201e-04,-5.87437500e+01,-8.12500000e-03,,-5.97621201e-04,1.72872329e-04,,-5.97621201e-04,5.87356262e+01
-5.97541201e-04,-5.73062500e+01,-7.56250000e-03,,-5.97541201e-04,1.60904252e-04,,-5.97541201e-04,5.72986870e+01
-5.97461201e-04,-5.58906250e+01,-6.34375000e-03,,-5.97461201e-04,1.34973394e-04,,-5.97461201e-04,5.58842812e+01
-5.97381201e-04,-5.45218750e+01,-7.21875000e-03,,-5.97381201e-04,1.53590430e-04,,-5.97381201e-04,5.45146561e+01
-5.97301201e-04,-5.31156250e+01,-7.00000000e-03,,-5.97301201e-04,1.48936175e-04,,-5.97301201e-04,5.31086235e+01
-5.97221201e-04,-5.17093750e+01,-6.65625000e-03,,-5.97221201e-04,1.41622339e-04,,-5.97221201e-04,5.17027206e+01
-5.97141201e-04,-5.02937500e+01,-6.81250000e-03,,-5.97141201e-04,1.44946811e-04,,-5.97141201e-04,5.02869377e+01
-5.97061201e-04,-4.89156250e+01,-6.06250000e-03,,-5.97061201e-04,1.28989370e-04,,-5.97061201e-04,4.89095612e+01
-5.96981201e-04,-4.74843750e+01,-6.81250000e-03,,-5.96981201e-04,1.44946811e-04,,-5.96981201e-04,4.74775620e+01
-5.96901201e-04,-4.60812500e+01,-5.56250000e-03,,-5.96901201e-04,1.18351069e-04,,-5.96901201e-04,4.60756874e+01
-5.96821201e-04,-4.46562500e+01,-5.93750000e-03,,-5.96821201e-04,1.26329789e-04,,-5.96821201e-04,4.46503143e+01
-5.96741201e-04,-4.33531250e+01,-5.65625000e-03,,-5.96741201e-04,1.20345743e-04,,-5.96741201e-04,4.33474693e+01
-5.96661201e-04,-4.18968750e+01,-6.09375000e-03,,-5.96661201e-04,1.29654247e-04,,-5.96661201e-04,4.18907814e+01
-5.96581201e-04,-4.05187500e+01,-6.93750000e-03,,-5.96581201e-04,1.47606392e-04,,-5.96581201e-04,4.05118141e+01
-5.96501201e-04,-3.91093750e+01,-6.03125000e-03,,-5.96501201e-04,1.28324464e-04,,-5.96501201e-04,3.91033440e+01
-5.96421201e-04,-3.76843750e+01,-4.81250000e-03,,-5.96421201e-04,1.02393613e-04,,-5.96421201e-04,3.76795616e+01
-5.96341201e-04,-3.63500000e+01,-4.96875000e-03,,-5.96341201e-04,1.05718078e-04,,-5.96341201e-04,3.63450317e+01
-5.96261201e-04,-3.49500000e+01,-4.46875000e-03,,-5.96261201e-04,9.50797912e-05,,-5.96261201e-04,3.49455299e+01
-5.96181201e-04,-3.35343750e+01,-4.18750000e-03,,-5.96181201e-04,8.90957454e-05,,-5.96181201e-04,3.35301857e+01
-5.96101201e-04,-3.21656250e+01,-4.34375000e-03,,-5.96101201e-04,9.24202104e-05,,-5.96101201e-04,3.21612816e+01
-5.96021201e-04,-3.08093750e+01,-4.37500000e-03,,-5.96021201e-04,9.30851093e-05,,-5.96021201e-04,3.08050003e+01
-5.95941201e-04,-2.94250000e+01,-5.06250000e-03,,-5.95941201e-04,1.07712767e-04,,-5.95941201e-04,2.94199371e+01
-5.95861201e-04,-2.81031250e+01,-4.65625000e-03,,-5.95861201e-04,9.90691551e-05,,-5.95861201e-04,2.80984688e+01
-5.95781201e-04,-2.66656250e+01,-4.03125000e-03,,-5.95781201e-04,8.57712730e-05,,-5.95781201e-04,2.66615944e+01
-5.95701201e-04,-2.52781250e+01,-3.65625000e-03,,-5.95701201e-04,7.77925525e-05,,-5.95701201e-04,2.52744694e+01
-5.95621201e-04,-2.39218750e+01,-3.37500000e-03,,-5.95621201e-04,7.18085139e-05,,-5.95621201e-04,2.39185009e+01
-5.95541201e-04,-2.25531250e+01,-3.15625000e-03,,-5.95541201e-04,6.71542584e-05,,-5.95541201e-04,2.25499687e+01
-5.95461201e-04,-2.11406250e+01,-2.43750000e-03,,-5.95461201e-04,5.18617016e-05,,-5.95461201e-04,2.11381874e+01
-5.95381201e-04,-1.97500000e+01,-1.87500000e-03,,-5.95381201e-04,3.98936172e-05,,-5.95381201e-04,1.97481251e+01
-5.95301201e-04,-1.83593750e+01,-2.50000000e-03,,-5.95301201e-04,5.31914884e-05,,-5.95301201e-04,1.83568745e+01
-5.95221201e-04,-1.69906250e+01,-3.50000000e-03,,-5.95221201e-04,7.44680874e-05,,-5.95221201e-04,1.69871254e+01
-5.95141201e-04,-1.55406250e+01,-4.00000000e-03,,-5.95141201e-04,8.51063887e-05,,-5.95141201e-04,1.55366249e+01
-5.95061201e-04,-1.41406250e+01,-3.78125000e-03,,-5.95061201e-04,8.04521260e-05,,-5.95061201e-04,1.41368437e+01
-5.94981201e-04,-1.27625000e+01,-3.90625000e-03,,-5.94981201e-04,8.31116995e-05,,-5.94981201e-04,1.27585936e+01
-5.94901201e-04,-1.13968750e+01,-2.31250000e-03,,-5.94901201e-04,4.92021281e-05,,-5.94901201e-04,1.13945627e+01
-5.94821201e-04,-1.00500000e+01,-1.68750000e-03,,-5.94821201e-04,3.59042569e-05,,-5.94821201e-04,1.00483122e+01
-5.94741201e-04,-8.60625000e+00,-1.84375000e-03,,-5.94741201e-04,3.92287220e-05,,-5.94741201e-04,8.60440636e+00
-5.94661201e-04,-7.21250000e+00,-1.37500000e-03,,-5.94661201e-04,2.92553195e-05,,-5.94661201e-04,7.21112490e+00
-5.94581201e-04,-5.82187500e+00,-1.40625000e-03,,-5.94581201e-04,2.99202147e-05,,-5.94581201e-04,5.82046890e+00
-5.94501201e-04,-4.40937500e+00,-9.37500000e-04,,-5.94501201e-04,1.99468086e-05,,-5.94501201e-04,4.40843773e+00
-5.94421201e-04,-3.09375000e+00,-1.28125000e-03,,-5.94421201e-04,2.72606394e-05,,-5.94421201e-04,3.09246874e+00
-5.94341201e-04,-1.69375000e+00,-8.12500000e-04,,-5.94341201e-04,1.72872351e-05,,-5.94341201e-04,1.69293749e+00
-5.94261201e-04,-3.09375000e-01,-7.18750000e-04,,-5.94261201e-04,1.52925531e-05,,-5.94261201e-04,3.08656245e-01
-5.94181201e-04,1.10625000e+00,-5.00000000e-04,,-5.94181201e-04,1.06382986e-05,,-5.94181201e-04,-1.10675001e+00
-5.94101201e-04,2.54375000e+00,-1.03125000e-03,,-5.94101201e-04,2.19414887e-05,,-5.94101201e-04,-2.54478121e+00
-5.94021201e-04,3.92187500e+00,-8.12500000e-04,,-5.94021201e-04,1.72872351e-05,,-5.94021201e-04,-3.92268753e+00
-5.93941201e-04,5.30937500e+00,-1.78125000e-03,,-5.93941201e-04,3.78989353e-05,,-5.93941201e-04,-5.31115627e+00
-5.93861201e-04,6.69687500e+00,-1.46875000e-03,,-5.93861201e-04,3.12499978e-05,,-5.93861201e-04,-6.69834375e+00
-5.93781201e-04,8.13750000e+00,-1.46875000e-03,,-5.93781201e-04,3.12499978e-05,,-5.93781201e-04,-8.13896847e+00
-5.93701201e-04,9.50625000e+00,-7.81250000e-04,,-5.93701201e-04,1.66223399e-05,,-5.93701201e-04,-9.50703144e+00
-5.93621201e-04,1.09156250e+01,-1.34375000e-03,,-5.93621201e-04,2.85904262e-05,,-5.93621201e-04,-1.09169683e+01
-5.93541201e-04,1.23125000e+01,-7.81250000e-04,,-5.93541201e-04,1.66223399e-05,,-5.93541201e-04,-1.23132811e+01
-5.93461201e-04,1.36343750e+01,5.31250000e-04,,-5.93461201e-04,-1.13031920e-05,,-5.93461201e-04,-1.36338434e+01
-5.93381201e-04,1.50875000e+01,-1.65625000e-03,,-5.93381201e-04,3.52393618e-05,,-5.93381201e-04,-1.50891562e+01
-5.93301201e-04,1.65437500e+01,-1.00000000e-03,,-5.93301201e-04,2.12765972e-05,,-5.93301201e-04,-1.65447502e+01
-5.93221201e-04,1.78906250e+01,-9.37500000e-05,,-5.93221201e-04,1.99468082e-06,,-5.93221201e-04,-1.78907185e+01
-5.93141201e-04,1.91968750e+01,6.56250000e-04,,-5.93141201e-04,-1.39627655e-05,,-5.93141201e-04,-1.91962185e+01
-5.93061201e-04,2.04062500e+01,1.21875000e-03,,-5.93061201e-04,-2.59308508e-05,,-5.93061201e-04,-2.04050312e+01
-5.92981201e-04,2.15531250e+01,2.18750000e-03,,-5.92981201e-04,-4.65425546e-05,,-5.92981201e-04,-2.15509377e+01
-5.92901201e-04,2.24531250e+01,4.37500000e-03,,-5.92901201e-04,-9.30851093e-05,,-5.92901201e-04,-2.24487495e+01
-5.92821201e-04,2.31062500e+01,6.65625000e-03,,-5.92821201e-04,-1.41622339e-04,,-5.92821201e-04,-2.30995941e+01
-5.92741201e-04,2.35687500e+01,9.81250000e-03,,-5.92741201e-04,-2.08776604e-04,,-5.92741201e-04,-2.35589371e+01
-5.92661201e-04,2.37343750e+01,1.34687500e-02,,-5.92661201e-04,-2.86569149e-04,,-5.92661201e-04,-2.37209053e+01
-5.92581201e-04,2.35031250e+01,1.76875000e-02,,-5.92581201e-04,-3.76329786e-04,,-5.92581201e-04,-2.34854374e+01
-5.92501201e-04,2.28343750e+01,2.28125000e-02,,-5.92501201e-04,-4.85372351e-04,,-5.92501201e-04,-2.28115616e+01
-5.92421201e-04,2.21250000e+01,2.69062500e-02,,-5.92421201e-04,-5.72473393e-04,,-5.92421201e-04,-2.20980930e+01
-5.92341201e-04,2.11531250e+01,2.90312500e-02,,-5.92341201e-04,-6.17686193e-04,,-5.92341201e-04,-2.11240940e+01
-5.92261201e-04,2.01656250e+01,3.09062500e-02,,-5.92261201e-04,-6.57579803e-04,,-5.92261201e-04,-2.01347179e+01
-5.92181201e-04,1.90000000e+01,3.19687500e-02,,-5.92181201e-04,-6.80186145e-04,,-5.92181201e-04,-1.89680309e+01
-5.92101201e-04,1.77218750e+01,3.20625000e-02,,-5.92101201e-04,-6.82180864e-04,,-5.92101201e-04,-1.76898117e+01
-5.92021201e-04,1.63625000e+01,3.15000000e-02,,-5.92021201e-04,-6.70212787e-04,,-5.92021201e-04,-1.63309994e+01
-5.91941201e-04,1.50250000e+01,3.09687500e-02,,-5.91941201e-04,-6.58909557e-04,,-5.91941201e-04,-1.49940310e+01
-5.91861201e-04,1.35812500e+01,2.99375000e-02,,-5.91861201e-04,-6.36968063e-04,,-5.91861201e-04,-1.35513124e+01
-5.91781201e-04,1.22718750e+01,2.89062500e-02,,-5.91781201e-04,-6.15026627e-04,,-5.91781201e-04,-1.22429686e+01
-5.91701201e-04,1.09375000e+01,3.07500000e-02,,-5.91701201e-04,-6.54255331e-04,,-5.91701201e-04,-1.09067497e+01
-5.91621201e-04,9.50625000e+00,3.02812500e-02,,-5.91621201e-04,-6.44281914e-04,,-5.91621201e-04,-9.47596836e+00
-5.91541201e-04,8.19687500e+00,2.93125000e-02,,-5.91541201e-04,-6.23670232e-04,,-5.91541201e-04,-8.16756248e+00
-5.91461201e-04,6.85312500e+00,2.91250000e-02,,-5.91461201e-04,-6.19680854e-04,,-5.91461201e-04,-6.82399988e+00
-5.91381201e-04,5.41250000e+00,2.83437500e-02,,-5.91381201e-04,-6.03058492e-04,,-5.91381201e-04,-5.38415623e+00
-5.91301201e-04,4.02812500e+00,2.78437500e-02,,-5.91301201e-04,-5.92420169e-04,,-5.91301201e-04,-4.00028133e+00
-5.91221201e-04,2.67500000e+00,2.74375000e-02,,-5.91221201e-04,-5.83776622e-04,,-5.91221201e-04,-2.64756250e+00
-5.91141201e-04,1.27500000e+00,2.56875000e-02,,-5.91141201e-04,-5.46542578e-04,,-5.91141201e-04,-1.24931252e+00
-5.91061201e-04,-1.37500000e-01,2.55000000e-02,,-5.91061201e-04,-5.42553200e-04,,-5.91061201e-04,1.63000003e-01
-5.90981201e-04,-1.62187500e+00,2.45312500e-02,,-5.90981201e-04,-5.21941518e-04,,-5.90981201e-04,1.64640629e+00
-5.90901201e-04,-3.03750000e+00,2.29687500e-02,,-5.90901201e-04,-4.88696794e-04,,-5.90901201e-04,3.06046867e+00
-5.90821201e-04,-4.42812500e+00,2.17812500e-02,,-5.90821201e-04,-4.63430857e-04,,-5.90821201e-04,4.44990635e+00
-5.90741201e-04,-5.84375000e+00,2.18125000e-02,,-5.90741201e-04,-4.64095763e-04,,-5.90741201e-04,5.86556244e+00
-5.90661201e-04,-7.19375000e+00,2.13125000e-02,,-5.90661201e-04,-4.53457440e-04,,-5.90661201e-04,7.21506262e+00
-5.90581201e-04,-8.58750000e+00,2.08437500e-02,,-5.90581201e-04,-4.43484052e-04,,-5.90581201e-04,8.60834408e+00
-5.90501201e-04,-1.00062500e+01,2.05937500e-02,,-5.90501201e-04,-4.38164891e-04,,-5.90501201e-04,1.00268440e+01
-5.90421201e-04,-1.13406250e+01,1.97500000e-02,,-5.90421201e-04,-4.20212775e-04,,-5.90421201e-04,1.13603754e+01
-5.90341201e-04,-1.26937500e+01,1.90312500e-02,,-5.90341201e-04,-4.04920225e-04,,-5.90341201e-04,1.27127810e+01
-5.90261201e-04,-1.41250000e+01,1.89375000e-02,,-5.90261201e-04,-4.02925536e-04,,-5.90261201e-04,1.41439371e+01
-5.90181201e-04,-1.54437500e+01,1.86875000e-02,,-5.90181201e-04,-3.97606374e-04,,-5.90181201e-04,1.54624376e+01
-5.90101201e-04,-1.68156250e+01,1.75937500e-02,,-5.90101201e-04,-3.74335126e-04,,-5.90101201e-04,1.68332195e+01
-5.90021201e-04,-1.82343750e+01,1.79375000e-02,,-5.90021201e-04,-3.81648948e-04,,-5.90021201e-04,1.82523117e+01
-5.89941201e-04,-1.95656250e+01,1.78750000e-02,,-5.89941201e-04,-3.80319165e-04,,-5.89941201e-04,1.95834999e+01
-5.89861201e-04,-2.09656250e+01,1.79062500e-02,,-5.89861201e-04,-3.80984042e-04,,-5.89861201e-04,2.09835320e+01
-5.89781201e-04,-2.22625000e+01,1.68750000e-02,,-5.89781201e-04,-3.59042577e-04,,-5.89781201e-04,2.22793751e+01
-5.89701201e-04,-2.36062500e+01,1.59687500e-02,,-5.89701201e-04,-3.39760620e-04,,-5.89701201e-04,2.36222191e+01
-5.89621201e-04,-2.50437500e+01,1.61250000e-02,,-5.89621201e-04,-3.43085092e-04,,-5.89621201e-04,2.50598755e+01
-5.89541201e-04,-2.63843750e+01,1.49062500e-02,,-5.89541201e-04,-3.17154248e-04,,-5.89541201e-04,2.63992805e+01
-5.89461201e-04,-2.78156250e+01,1.53125000e-02,,-5.89461201e-04,-3.25797882e-04,,-5.89461201e-04,2.78309383e+01
-5.89381201e-04,-2.92281250e+01,1.50000000e-02,,-5.89381201e-04,-3.19148938e-04,,-5.89381201e-04,2.92431259e+01
-5.89301201e-04,-3.05437500e+01,1.45937500e-02,,-5.89301201e-04,-3.10505333e-04,,-5.89301201e-04,3.05583439e+01
-5.89221201e-04,-3.19687500e+01,1.40937500e-02,,-5.89221201e-04,-2.99867039e-04,,-5.89221201e-04,3.19828434e+01
-5.89141201e-04,-3.33562500e+01,1.36562500e-02,,-5.89141201e-04,-2.90558528e-04,,-5.89141201e-04,3.33699074e+01
-5.89061201e-04,-3.47625000e+01,1.37187500e-02,,-5.89061201e-04,-2.91888311e-04,,-5.89061201e-04,3.47762184e+01
-5.88981201e-04,-3.61656250e+01,1.35937500e-02,,-5.88981201e-04,-2.89228716e-04,,-5.88981201e-04,3.61792183e+01
-5.88901201e-04,-3.75500000e+01,1.34375000e-02,,-5.88901201e-04,-2.85904272e-04,,-5.88901201e-04,3.75634384e+01
-5.88821201e-04,-3.89250000e+01,1.34687500e-02,,-5.88821201e-04,-2.86569149e-04,,-5.88821201e-04,3.89384689e+01
-5.88741201e-04,-4.03093750e+01,1.26250000e-02,,-5.88741201e-04,-2.68617034e-04,,-5.88741201e-04,4.03219986e+01
-5.88661201e-04,-4.17031250e+01,1.21562500e-02,,-5.88661201e-04,-2.58643617e-04,,-5.88661201e-04,4.17152824e+01
-5.88581201e-04,-4.30843750e+01,1.19687500e-02,,-5.88581201e-04,-2.54654238e-04,,-5.88581201e-04,4.30963440e+01
-5.88501201e-04,-4.44812500e+01,1.13125000e-02,,-5.88501201e-04,-2.40691486e-04,,-5.88501201e-04,4.44925613e+01
-5.88421201e-04,-4.57937500e+01,1.10000000e-02,,-5.88421201e-04,-2.34042556e-04,,-5.88421201e-04,4.58047485e+01
-5.88341201e-04,-4.72281250e+01,1.04687500e-02,,-5.88341201e-04,-2.22739371e-04,,-5.88341201e-04,4.72385941e+01
-5.88261201e-04,-4.86156250e+01,1.05312500e-02,,-5.88261201e-04,-2.24069154e-04,,-5.88261201e-04,4.86261559e+01
-5.88181201e-04,-5.00000000e+01,1.00937500e-02,,-5.88181201e-04,-2.14760643e-04,,-5.88181201e-04,5.00100937e+01
-5.88101201e-04,-5.13562500e+01,9.93750000e-03,,-5.88101201e-04,-2.11436156e-04,,-5.88101201e-04,5.13661880e+01
-5.88021201e-04,-5.27062500e+01,9.68750000e-03,,-5.88021201e-04,-2.06117023e-04,,-5.88021201e-04,5.27159386e+01
-5.87941201e-04,-5.40906250e+01,9.09375000e-03,,-5.87941201e-04,-1.93484055e-04,,-5.87941201e-04,5.40997200e+01
-5.87861201e-04,-5.54781250e+01,9.75000000e-03,,-5.87861201e-04,-2.07446807e-04,,-5.87861201e-04,5.54878769e+01
-5.87781201e-04,-5.68500000e+01,9.18750000e-03,,-5.87781201e-04,-1.95478729e-04,,-5.87781201e-04,5.68591881e+01
-5.87701201e-04,-5.82968750e+01,8.31250000e-03,,-5.87701201e-04,-1.76861708e-04,,-5.87701201e-04,5.83051872e+01
-5.87621201e-04,-5.97031250e+01,8.81250000e-03,,-5.87621201e-04,-1.87500002e-04,,-5.87621201e-04,5.97119370e+01
-5.87541201e-04,-6.10656250e+01,7.56250000e-03,,-5.87541201e-04,-1.60904252e-04,,-5.87541201e-04,6.10731888e+01
-5.87461201e-04,-6.25218750e+01,7.37500000e-03,,-5.87461201e-04,-1.56914888e-04,,-5.87461201e-04,6.25292511e+01
-5.87381201e-04,-6.38906250e+01,7.62500000e-03,,-5.87381201e-04,-1.62234050e-04,,-5.87381201e-04,6.38982506e+01
-5.87301201e-04,-6.53250000e+01,8.21875000e-03,,-5.87301201e-04,-1.74867033e-04,,-5.87301201e-04,6.53332214e+01
-5.87221201e-04,-6.67125000e+01,7.65625000e-03,,-5.87221201e-04,-1.62898941e-04,,-5.87221201e-04,6.67201538e+01
-5.87141201e-04,-6.80937500e+01,6.84375000e-03,,-5.87141201e-04,-1.45611702e-04,,-5.87141201e-04,6.81005936e+01
-5.87061201e-04,-6.94656250e+01,6.06250000e-03,,-5.87061201e-04,-1.28989370e-04,,-5.87061201e-04,6.94716873e+01
-5.86981201e-04,-7.08718750e+01,5.90625000e-03,,-5.86981201e-04,-1.25664897e-04,,-5.86981201e-04,7.08777847e+01
-5.86901201e-04,-7.22937500e+01,5.43750000e-03,,-5.86901201e-04,-1.15691488e-04,,-5.86901201e-04,7.22991867e+01
-5.86821201e-04,-7.37468750e+01,5.71875000e-03,,-5.86821201e-04,-1.21675534e-04,,-5.86821201e-04,7.37525940e+01
-5.86741201e-04,-7.50718750e+01,5.43750000e-03,,-5.86741201e-04,-1.15691488e-04,,-5.86741201e-04,7.50773163e+01
-5.86661201e-04,-7.64500000e+01,5.18750000e-03,,-5.86661201e-04,-1.10372333e-04,,-5.86661201e-04,7.64551849e+01
-5.86581201e-04,-7.79000000e+01,6.12500000e-03,,-5.86581201e-04,-1.30319138e-04,,-5.86581201e-04,7.79061279e+01
-5.86501201e-04,-7.92843750e+01,5.71875000e-03,,-5.86501201e-04,-1.21675534e-04,,-5.86501201e-04,7.92900925e+01
-5.86421201e-04,-8.06375000e+01,5.18750000e-03,,-5.86421201e-04,-1.10372333e-04,,-5.86421201e-04,8.06426849e+01
-5.86341201e-04,-8.20250000e+01,5.96875000e-03,,-5.86341201e-04,-1.26994681e-04,,-5.86341201e-04,8.20309677e+01
-5.86261201e-04,-8.34218750e+01,6.31250000e-03,,-5.86261201e-04,-1.34308517e-04,,-5.86261201e-04,8.34281845e+01
-5.86181201e-04,-8.48125000e+01,6.28125000e-03,,-5.86181201e-04,-1.33643625e-04,,-5.86181201e-04,8.48187790e+01
-5.86101201e-04,-8.61781250e+01,4.21875000e-03,,-5.86101201e-04,-8.97606442e-05,,-5.86101201e-04,8.61823425e+01
-5.86021201e-04,-8.76406250e+01,4.62500000e-03,,-5.86021201e-04,-9.84042563e-05,,-5.86021201e-04,8.76452484e+01
-5.85941201e-04,-8.89843750e+01,5.53125000e-03,,-5.85941201e-04,-1.17686170e-04,,-5.85941201e-04,8.89899063e+01
-5.85861201e-04,-9.02625000e+01,5.75000000e-03,,-5.85861201e-04,-1.22340425e-04,,-5.85861201e-04,9.02682495e+01
-5.85781201e-04,-9.17312500e+01,5.06250000e-03,,-5.85781201e-04,-1.07712767e-04,,-5.85781201e-04,9.17363129e+01
-5.85701201e-04,-9.31375000e+01,4.56250000e-03,,-5.85701201e-04,-9.70744659e-05,,-5.85701201e-04,9.31420593e+01
-5.85621201e-04,-9.45781250e+01,5.21875000e-03,,-5.85621201e-04,-1.11037232e-04,,-5.85621201e-04,9.45833435e+01
-5.85541201e-04,-9.59312500e+01,4.84375000e-03,,-5.85541201e-04,-1.03058512e-04,,-5.85541201e-04,9.59360962e+01
-5.85461201e-04,-9.73531250e+01,4.43750000e-03,,-5.85461201e-04,-9.44148996e-05,,-5.85461201e-04,9.73575592e+01
-5.85381201e-04,-9.87437500e+01,3.75000000e-03,,-5.85381201e-04,-7.97872344e-05,,-5.85381201e-04,9.87474976e+01
-5.85301201e-04,-1.00140625e+02,3.50000000e-03,,-5.85301201e-04,-7.44680874e-05,,-5.85301201e-04,1.00144127e+02
-5.85221201e-04,-1.01521875e+02,3.75000000e-03,,-5.85221201e-04,-7.97872344e-05,,-5.85221201e-04,1.01525627e+02
-5.85141201e-04,-1.02953125e+02,3.59375000e-03,,-5.85141201e-04,-7.64627694e-05,,-5.85141201e-04,1.02956718e+02
-5.85061201e-04,-1.04415625e+02,3.46875000e-03,,-5.85061201e-04,-7.38031958e-05,,-5.85061201e-04,1.04419090e+02
-5.84981201e-04,-1.05881250e+02,3.31250000e-03,,-5.84981201e-04,-7.04787235e-05,,-5.84981201e-04,1.05884560e+02
-5.84901201e-04,-1.07256250e+02,2.68750000e-03,,-5.84901201e-04,-5.71808523e-05,,-5.84901201e-04,1.07258934e+02
-5.84821201e-04,-1.08590625e+02,3.15625000e-03,,-5.84821201e-04,-6.71542584e-05,,-5.84821201e-04,1.08593781e+02
-5.84741201e-04,-1.10015625e+02,2.68750000e-03,,-5.84741201e-04,-5.71808523e-05,,-5.84741201e-04,1.10018311e+02
-5.84661201e-04,-1.11462500e+02,3.12500000e-03,,-5.84661201e-04,-6.64893596e-05,,-5.84661201e-04,1.11465622e+02
-5.84581201e-04,-1.12853125e+02,2.87500000e-03,,-5.84581201e-04,-6.11702126e-05,,-5.84581201e-04,1.12856003e+02
-5.84501201e-04,-1.14253125e+02,2.90625000e-03,,-5.84501201e-04,-6.18351114e-05,,-5.84501201e-04,1.14256035e+02
