-7.19555360e-04,-2.23699265e+01
-7.18555360e-04,-2.32378254e+01
-7.17555360e-04,-2.42714062e+01
-7.16555360e-04,-2.42584877e+01
-7.15555360e-04,-2.38378525e+01
-7.14555360e-04,-2.39777756e+01
-7.13555360e-04,-2.37986412e+01
-7.12555360e-04,-2.33818569e+01
-7.11555360e-04,-2.31249943e+01
-7.10555360e-04,-2.41523228e+01
-7.09555360e-04,-2.52590714e+01
-7.08555360e-04,-2.56445522e+01
-7.07555360e-04,-2.50674305e+01
-7.06555360e-04,-2.49734745e+01
-7.05555360e-04,-2.50359211e+01
-7.04555360e-04,-2.55781364e+01
-7.03555360e-04,-2.49147186e+01
-7.02555360e-04,-2.47393932e+01
-7.01555360e-04,-2.45639420e+01
-7.00555360e-04,-2.45446053e+01
-6.99555360e-04,-2.24290447e+01
-6.98555360e-04,-2.20074577e+01
-6.97555360e-04,-2.33606319e+01
-6.96555360e-04,-2.33442764e+01
-6.95555360e-04,-2.33238640e+01
-6.94555360e-04,-2.26554356e+01
-6.93555360e-04,-2.26329937e+01
-6.92555360e-04,-2.22928600e+01
-6.91555360e-04,-2.16309719e+01
-6.90555360e-04,-2.17704411e+01
-6.89555360e-04,-2.27940407e+01
-6.88555360e-04,-2.30958748e+01
-6.87555360e-04,-2.21931114e+01
-6.86555360e-04,-2.23365955e+01
-6.85555360e-04,-2.30399761e+01
-6.84555360e-04,-2.30167465e+01
-6.83555360e-04,-2.26743755e+01
-6.82555360e-04,-2.28194351e+01
-6.81555360e-04,-2.30439987e+01
-6.80555360e-04,-2.35855942e+01
-6.79555360e-04,-2.34814091e+01
-6.78555360e-04,-2.20112972e+01
-6.77555360e-04,-2.15103264e+01
-6.76555360e-04,-2.24577732e+01
-6.75555360e-04,-2.24350414e+01
-6.74555360e-04,-2.08818207e+01
-6.73555360e-04,-2.02990665e+01
-6.72555360e-04,-1.99608364e+01
-6.71555360e-04,-1.99421196e+01
-6.70555360e-04,-1.99175243e+01
-6.69555360e-04,-2.07776413e+01
-6.68555360e-04,-2.25283489e+01
-6.67555360e-04,-2.25110836e+01
-6.66555360e-04,-2.20884609e+01
-6.65555360e-04,-2.23035831e+01
-6.64555360e-04,-2.24370899e+01
-6.63555360e-04,-2.26578445e+01
-6.62555360e-04,-2.26434345e+01
-6.61555360e-04,-2.31104107e+01
-6.60555360e-04,-2.33278103e+01
-6.59555360e-04,-2.24958973e+01
-6.58555360e-04,-2.19127731e+01
-6.57555360e-04,-2.01274090e+01
-6.56555360e-04,-1.95455666e+01
-6.55555360e-04,-1.99207783e+01
-6.54555360e-04,-2.04572392e+01
-6.53555360e-04,-2.19731140e+01
-6.52555360e-04,-2.24503994e+01
-6.51555360e-04,-2.19502983e+01
-6.50555360e-04,-2.14324379e+01
-6.49555360e-04,-2.11562386e+01
-6.48555360e-04,-2.13014622e+01
-6.47555360e-04,-2.23457661e+01
-6.46555360e-04,-2.36233292e+01
-6.45555360e-04,-2.28699703e+01
-6.44555360e-04,-2.31591339e+01
-6.43555360e-04,-2.31377678e+01
-6.42555360e-04,-2.27255802e+01
-6.41555360e-04,-2.29541187e+01
-6.40555360e-04,-2.25232983e+01
-6.39555360e-04,-2.20859337e+01
-6.38555360e-04,-2.09346313e+01
-6.37555360e-04,-1.95559483e+01
-6.36555360e-04,-1.77737732e+01
-6.35555360e-04,-1.71860523e+01
-6.34555360e-04,-1.75575790e+01
-6.33555360e-04,-1.87418060e+01
-6.32555360e-04,-1.98558445e+01
-6.31555360e-04,-1.88750229e+01
-6.30555360e-04,-1.86880608e+01
-6.29555360e-04,-1.85749321e+01
-6.28555360e-04,-1.78254662e+01
-6.27555360e-04,-1.75722084e+01
-6.26555360e-04,-1.85284328e+01
-6.25555360e-04,-1.97151871e+01
-6.24555360e-04,-1.95251617e+01
-6.23555360e-04,-1.92601833e+01
-6.22555360e-04,-1.89248524e+01
-6.21555360e-04,-1.98782215e+01
-6.20555360e-04,-2.03371639e+01
-6.19555360e-04,-2.03057785e+01
-6.18555360e-04,-2.12476768e+01
-6.17555360e-04,-2.09120541e+01
-6.16555360e-04,-2.07378883e+01
-6.15555360e-04,-1.89438286e+01
-6.14555360e-04,-1.82729988e+01
-6.13555360e-04,-1.92994556e+01
-6.12555360e-04,-2.01718712e+01
-6.11555360e-04,-1.99958401e+01
-6.10555360e-04,-1.99737282e+01
-6.09555360e-04,-2.05123844e+01
-6.08555360e-04,-2.14591274e+01
-6.07555360e-04,-2.11247883e+01
-6.06555360e-04,-2.11129055e+01
-6.05555360e-04,-2.30270538e+01
-6.04555360e-04,-2.30040321e+01
-6.03555360e-04,-2.14546204e+01
-6.02555360e-04,-2.11991673e+01
-6.01555360e-04,-2.23915100e+01
-6.00555360e-04,-2.29329376e+01
-5.99555360e-04,-2.25055122e+01
-5.98555360e-04,-2.24846020e+01
-5.97555360e-04,-2.22266655e+01
-5.96555360e-04,-2.12432346e+01
-5.95555360e-04,-1.96910477e+01
-5.94555360e-04,-1.81365433e+01
-5.93555360e-04,-1.90820866e+01
-5.92555360e-04,-2.04352627e+01
-5.91555360e-04,-2.07418995e+01
-5.90555360e-04,-2.01583614e+01
-5.89555360e-04,-1.88474655e+01
-5.88555360e-04,-1.89885902e+01
-5.87555360e-04,-1.89710770e+01
-5.86555360e-04,-1.82263279e+01
-5.85555360e-04,-1.81215630e+01
-5.84555360e-04,-1.94660454e+01
-5.83555360e-04,-2.06532536e+01
-5.82555360e-04,-2.00717030e+01
-5.81555360e-04,-2.00527401e+01
-5.80555360e-04,-1.95476704e+01
-5.79555360e-04,-1.86399784e+01
-5.78555360e-04,-1.93454704e+01
-5.77555360e-04,-1.95690022e+01
-5.76555360e-04,-1.95496655e+01
-5.75555360e-04,-1.91257591e+01
-5.74555360e-04,-1.87024326e+01
-5.73555360e-04,-1.75560970e+01
-5.72555360e-04,-1.72963371e+01
-5.71555360e-04,-1.74386215e+01
-5.70555360e-04,-1.74994526e+01
-5.69555360e-04,-1.84463215e+01
-5.68555360e-04,-1.87495632e+01
-5.67555360e-04,-1.89719753e+01
-5.66555360e-04,-1.91122303e+01
-5.65555360e-04,-1.96537018e+01
-5.64555360e-04,-1.98739166e+01
-5.63555360e-04,-2.17887707e+01
-5.62555360e-04,-2.25783672e+01
-5.61555360e-04,-2.14329834e+01
-5.60555360e-04,-2.13309097e+01
-5.59555360e-04,-2.13095455e+01
-5.58555360e-04,-2.08892822e+01
-5.57555360e-04,-2.10337219e+01
-5.56555360e-04,-2.14953537e+01
-5.55555360e-04,-2.24366760e+01
-5.54555360e-04,-2.28168564e+01
-5.53555360e-04,-2.15905991e+01
-5.52555360e-04,-1.92378044e+01
-5.51555360e-04,-1.95391827e+01
-5.50555360e-04,-2.07216301e+01
-5.49555360e-04,-1.99710045e+01
-5.48555360e-04,-1.97090092e+01
-5.47555360e-04,-2.08194427e+01
-5.46555360e-04,-2.12007847e+01
-5.45555360e-04,-2.12549496e+01
-5.44555360e-04,-2.13918915e+01
-5.43555360e-04,-2.12129230e+01
-5.42555360e-04,-2.18419323e+01
-5.41555360e-04,-2.21449680e+01
-5.40555360e-04,-2.09129143e+01
-5.39555360e-04,-2.03268509e+01
-5.38555360e-04,-2.03110752e+01
-5.37555360e-04,-2.06203613e+01
-5.36555360e-04,-2.10864258e+01
-5.35555360e-04,-2.16281853e+01
-5.34555360e-04,-2.20103569e+01
-5.33555360e-04,-2.15922031e+01
-5.32555360e-04,-1.94043427e+01
-5.31555360e-04,-1.67288818e+01
-5.30555360e-04,-1.72689457e+01
-5.29555360e-04,-1.86150837e+01
-5.28555360e-04,-1.94848042e+01
-5.27555360e-04,-1.97145462e+01
-5.26555360e-04,-1.99403114e+01
-5.25555360e-04,-1.96754589e+01
-5.24555360e-04,-1.89263649e+01
-5.23555360e-04,-1.84247742e+01
-5.22555360e-04,-1.84109039e+01
-5.21555360e-04,-1.96020451e+01
-5.20555360e-04,-2.01423149e+01
-5.19555360e-04,-1.97155094e+01
-5.18555360e-04,-1.97782879e+01
-5.17555360e-04,-2.00881958e+01
-5.16555360e-04,-2.02347870e+01
-5.15555360e-04,-2.06963806e+01
-5.14555360e-04,-2.06725712e+01
-5.13555360e-04,-2.01718502e+01
-5.12555360e-04,-2.02410469e+01
-5.11555360e-04,-1.94211426e+01
-5.10555360e-04,-1.82711639e+01
-5.09555360e-04,-1.95360146e+01
-5.08555360e-04,-1.95183754e+01
-5.07555360e-04,-1.95859566e+01
-5.06555360e-04,-1.86835651e+01
-5.05555360e-04,-1.87400074e+01
-5.04555360e-04,-1.90362930e+01
-5.03555360e-04,-1.82914658e+01
-5.02555360e-04,-1.80343552e+01
-5.01555360e-04,-1.76936836e+01
-5.00555360e-04,-1.89589043e+01
-4.99555360e-04,-1.94197121e+01
-4.98555360e-04,-1.85971985e+01
-4.97555360e-04,-1.84220810e+01
-4.96555360e-04,-1.88886395e+01
-4.95555360e-04,-1.81421127e+01
-4.94555360e-04,-1.79588375e+01
-4.93555360e-04,-1.85050278e+01
-4.92555360e-04,-1.76852875e+01
-4.91555360e-04,-1.71034470e+01
-4.90555360e-04,-1.57107277e+01
-4.89555360e-04,-1.39168329e+01
-4.88555360e-04,-1.41427650e+01
-4.87555360e-04,-1.54982595e+01
-4.86555360e-04,-1.58019981e+01
-4.85555360e-04,-1.57791834e+01
-4.84555360e-04,-1.52746134e+01
-4.83555360e-04,-1.55805473e+01
-4.82555360e-04,-1.54060478e+01
-4.81555360e-04,-1.49869442e+01
-4.80555360e-04,-1.52076588e+01
-4.79555360e-04,-1.66377335e+01
-4.78555360e-04,-1.78320618e+01
-4.77555360e-04,-1.75788460e+01
-4.76555360e-04,-1.75624084e+01
-4.75555360e-04,-1.76213360e+01
-4.74555360e-04,-1.77620869e+01
-4.73555360e-04,-1.77471809e+01
-4.72555360e-04,-1.76538029e+01
-4.71555360e-04,-1.74759521e+01
-4.70555360e-04,-1.57626820e+01
-4.69555360e-04,-1.40489149e+01
-4.68555360e-04,-1.37888241e+01
-4.67555360e-04,-1.43357601e+01
-4.66555360e-04,-1.48783493e+01
-4.65555360e-04,-1.50946312e+01
-4.64555360e-04,-1.54739838e+01
-4.63555360e-04,-1.63417187e+01
-4.62555360e-04,-1.60032406e+01
-4.61555360e-04,-1.47745438e+01
-4.60555360e-04,-1.34599628e+01
-4.59555360e-04,-1.37579041e+01
-4.58555360e-04,-1.58352489e+01
-4.57555360e-04,-1.75934925e+01
-4.56555360e-04,-1.86211090e+01
-4.55555360e-04,-1.83548908e+01
-4.54555360e-04,-1.76101036e+01
-4.53555360e-04,-1.71172905e+01
-4.52555360e-04,-1.67875080e+01
-4.51555360e-04,-1.58004332e+01
-4.50555360e-04,-1.55249386e+01
-4.49555360e-04,-1.58971272e+01
-4.48555360e-04,-1.62850113e+01
-4.47555360e-04,-1.61173859e+01
-4.46555360e-04,-1.72278633e+01
-4.45555360e-04,-1.70344009e+01
-4.44555360e-04,-1.66008892e+01
-4.43555360e-04,-1.59420242e+01
-4.42555360e-04,-1.57760134e+01
-4.41555360e-04,-1.46338615e+01
-4.40555360e-04,-1.46035519e+01
-4.39555360e-04,-1.56995363e+01
-4.38555360e-04,-1.60837364e+01
-4.37555360e-04,-1.60753708e+01
-4.36555360e-04,-1.59009142e+01
-4.35555360e-04,-1.60366974e+01
-4.34555360e-04,-1.67346535e+01
-4.33555360e-04,-1.76853714e+01
-4.32555360e-04,-1.86451607e+01
-4.31555360e-04,-1.91166477e+01
-4.30555360e-04,-1.95766258e+01
-4.29555360e-04,-1.90670033e+01
-4.28555360e-04,-1.89672890e+01
-4.27555360e-04,-1.76675339e+01
-4.26555360e-04,-1.61252022e+01
-4.25555360e-04,-1.66690750e+01
-4.24555360e-04,-1.81759624e+01
-4.23555360e-04,-1.79965363e+01
-4.22555360e-04,-1.75812016e+01
-4.21555360e-04,-1.79689178e+01
-4.20555360e-04,-1.82687645e+01
-4.19555360e-04,-1.86460476e+01
-4.18555360e-04,-1.90272636e+01
-4.17555360e-04,-1.86082439e+01
-4.16555360e-04,-1.91556778e+01
-4.15555360e-04,-1.91346855e+01
-4.14555360e-04,-1.87080460e+01
-4.13555360e-04,-1.87678013e+01
-4.12555360e-04,-1.87520676e+01
-4.11555360e-04,-1.86552944e+01
-4.10555360e-04,-1.77481403e+01
-4.09555360e-04,-1.69196663e+01
-4.08555360e-04,-1.73029938e+01
-4.07555360e-04,-1.81733360e+01
-4.06555360e-04,-1.74312000e+01
-4.05555360e-04,-1.57177639e+01
-4.04555360e-04,-1.71434078e+01
-4.03555360e-04,-1.72027893e+01
-4.02555360e-04,-1.61391506e+01
-4.01555360e-04,-1.52359715e+01
-4.00555360e-04,-1.57781467e+01
-3.99555360e-04,-1.65619450e+01
-3.98555360e-04,-1.70288773e+01
-3.97555360e-04,-1.74188309e+01
-3.96555360e-04,-1.78056774e+01
-3.95555360e-04,-1.87509727e+01
-3.94555360e-04,-1.87289867e+01
-3.93555360e-04,-1.79053555e+01
-3.92555360e-04,-1.70038738e+01
-3.91555360e-04,-1.73081512e+01
-3.90555360e-04,-1.82525768e+01
-3.89555360e-04,-1.86328812e+01
-3.88555360e-04,-1.74868793e+01
-3.87555360e-04,-1.65044422e+01
-3.86555360e-04,-1.63248119e+01
-3.85555360e-04,-1.60612831e+01
-3.84555360e-04,-1.47514639e+01
-3.83555360e-04,-1.48146973e+01
-3.82555360e-04,-1.52025394e+01
-3.81555360e-04,-1.47829800e+01
-3.80555360e-04,-1.46018562e+01
-3.79555360e-04,-1.48241444e+01
-3.78555360e-04,-1.49696178e+01
-3.77555360e-04,-1.51966248e+01
-3.76555360e-04,-1.51775780e+01
-3.75555360e-04,-1.60402203e+01
-3.74555360e-04,-1.75481434e+01
-3.73555360e-04,-1.93013763e+01
-3.72555360e-04,-2.02503967e+01
-3.71555360e-04,-2.00691509e+01
-3.70555360e-04,-2.02874622e+01
-3.69555360e-04,-2.02643166e+01
-3.68555360e-04,-2.02448959e+01
-3.67555360e-04,-1.98243446e+01
-3.66555360e-04,-1.93996105e+01
-3.65555360e-04,-1.91326885e+01
-3.64555360e-04,-1.75789680e+01
-3.63555360e-04,-1.60285606e+01
-3.62555360e-04,-1.54454784e+01
-3.61555360e-04,-1.54230776e+01
-3.60555360e-04,-1.59609451e+01
-3.59555360e-04,-1.56945190e+01
-3.58555360e-04,-1.59155226e+01
-3.57555360e-04,-1.58958130e+01
-3.56555360e-04,-1.50667162e+01
-3.55555360e-04,-1.50405474e+01
-3.54555360e-04,-1.59841042e+01
-3.53555360e-04,-1.70935020e+01
-3.52555360e-04,-1.73176937e+01
-3.51555360e-04,-1.68940773e+01
-3.50555360e-04,-1.65488491e+01
-3.49555360e-04,-1.76557236e+01
-3.48555360e-04,-1.82020798e+01
-3.47555360e-04,-1.83453598e+01
-3.46555360e-04,-1.77592926e+01
-3.45555360e-04,-1.73317032e+01
-3.44555360e-04,-1.73107929e+01
-3.43555360e-04,-1.68929329e+01
-3.42555360e-04,-1.63944054e+01
-3.41555360e-04,-1.65340405e+01
-3.40555360e-04,-1.63477402e+01
-3.39555360e-04,-1.68095818e+01
-3.38555360e-04,-1.63108902e+01
-3.37555360e-04,-1.58917036e+01
-3.36555360e-04,-1.64318504e+01
-3.35555360e-04,-1.75327187e+01
-3.34555360e-04,-1.80746040e+01
-3.33555360e-04,-1.87031994e+01
-3.32555360e-04,-1.99757118e+01
-3.31555360e-04,-2.09998493e+01
-3.30555360e-04,-2.09733486e+01
-3.29555360e-04,-1.97444859e+01
-3.28555360e-04,-1.90064487e+01
-3.27555360e-04,-1.83474197e+01
-3.26555360e-04,-1.70359039e+01
-3.25555360e-04,-1.71715202e+01
-3.24555360e-04,-1.75553036e+01
-3.23555360e-04,-1.71400108e+01
-3.22555360e-04,-1.57552834e+01
-3.21555360e-04,-1.49263935e+01
-3.20555360e-04,-1.61094208e+01
-3.19555360e-04,-1.64129524e+01
-3.18555360e-04,-1.62387428e+01
-3.17555360e-04,-1.59014645e+01
-3.16555360e-04,-1.58797264e+01
-3.15555360e-04,-1.58553791e+01
-3.14555360e-04,-1.57562046e+01
-3.13555360e-04,-1.59854069e+01
-3.12555360e-04,-1.61319542e+01
-3.11555360e-04,-1.74784660e+01
-3.10555360e-04,-1.72108803e+01
-3.09555360e-04,-1.64657192e+01
-3.08555360e-04,-1.62096863e+01
-3.07555360e-04,-1.61939945e+01
-3.06555360e-04,-1.64138374e+01
-3.05555360e-04,-1.69527435e+01
-3.04555360e-04,-1.70922527e+01
-3.03555360e-04,-1.73177681e+01
-3.02555360e-04,-1.78656998e+01
-3.01555360e-04,-1.59105558e+01
-3.00555360e-04,-1.45958529e+01
-2.99555360e-04,-1.51377773e+01
-2.98555360e-04,-1.47197924e+01
-2.97555360e-04,-1.43027182e+01
-2.96555360e-04,-1.38799715e+01
-2.95555360e-04,-1.40161285e+01
-2.94555360e-04,-1.44762716e+01
-2.93555360e-04,-1.49417953e+01
-2.92555360e-04,-1.49255648e+01
-2.91555360e-04,-1.57093630e+01
-2.90555360e-04,-1.59242802e+01
-2.89555360e-04,-1.58197231e+01
-2.88555360e-04,-1.58022909e+01
-2.87555360e-04,-1.61890984e+01
-2.86555360e-04,-1.57649431e+01
-2.85555360e-04,-1.57386084e+01
-2.84555360e-04,-1.57147579e+01
-2.83555360e-04,-1.55364914e+01
-2.82555360e-04,-1.56825438e+01
-2.81555360e-04,-1.49369297e+01
-2.80555360e-04,-1.33798561e+01
-2.79555360e-04,-1.31944675e+01
-2.78555360e-04,-1.46267767e+01
-2.77555360e-04,-1.41275072e+01
-2.76555360e-04,-1.40255585e+01
-2.75555360e-04,-1.39992657e+01
-2.74555360e-04,-1.40557079e+01
-2.73555360e-04,-1.43607721e+01
-2.72555360e-04,-1.49909401e+01
-2.71555360e-04,-1.49718933e+01
-2.70555360e-04,-1.58345356e+01
-2.69555360e-04,-1.75864449e+01
-2.68555360e-04,-1.82160339e+01
-2.67555360e-04,-1.82002983e+01
-2.66555360e-04,-1.77756042e+01
-2.65555360e-04,-1.73473091e+01
-2.64555360e-04,-1.69222031e+01
-2.63555360e-04,-1.62605667e+01
-2.62555360e-04,-1.51157627e+01
-2.61555360e-04,-1.45303612e+01
-2.60555360e-04,-1.53116751e+01
-2.59555360e-04,-1.40825224e+01
-2.58555360e-04,-1.29390039e+01
-2.57555360e-04,-1.52585506e+01
-2.56555360e-04,-1.61217308e+01
-2.55555360e-04,-1.49672794e+01
-2.54555360e-04,-1.43821678e+01
-2.53555360e-04,-1.51772280e+01
-2.52555360e-04,-1.53296556e+01
-2.51555360e-04,-1.55487967e+01
-2.50555360e-04,-1.47088099e+01
-2.49555360e-04,-1.46819792e+01
-2.48555360e-04,-1.62030697e+01
-2.47555360e-04,-1.65998535e+01
-2.46555360e-04,-1.64195194e+01
-2.45555360e-04,-1.61484947e+01
-2.44555360e-04,-1.61241074e+01
-2.43555360e-04,-1.66756821e+01
-2.42555360e-04,-1.62644882e+01
-2.41555360e-04,-1.51193533e+01
-2.40555360e-04,-1.46895666e+01
-2.39555360e-04,-1.50675125e+01
-2.38555360e-04,-1.39261465e+01
-2.37555360e-04,-1.38361645e+01
-2.36555360e-04,-1.47843170e+01
-2.35555360e-04,-1.48378620e+01
-2.34555360e-04,-1.48151712e+01
-2.33555360e-04,-1.55279102e+01
-2.32555360e-04,-1.56795521e+01
-2.31555360e-04,-1.50990343e+01
-2.30555360e-04,-1.41897688e+01
-2.29555360e-04,-1.36846170e+01
-2.28555360e-04,-1.31858444e+01
-2.27555360e-04,-1.51066179e+01
-2.26555360e-04,-1.55732622e+01
-2.25555360e-04,-1.52279911e+01
-2.24555360e-04,-1.48022633e+01
-2.23555360e-04,-1.50272427e+01
-2.22555360e-04,-1.53358679e+01
-2.21555360e-04,-1.51560688e+01
-2.20555360e-04,-1.54535570e+01
-2.19555360e-04,-1.72023582e+01
-2.18555360e-04,-1.70250053e+01
-2.17555360e-04,-1.41118565e+01
-2.16555360e-04,-1.25630236e+01
-2.15555360e-04,-1.28619585e+01
-2.14555360e-04,-1.28409243e+01
-2.13555360e-04,-1.29063940e+01
-2.12555360e-04,-1.33748999e+01
-2.11555360e-04,-1.28697910e+01
-2.10555360e-04,-1.18769197e+01
-2.09555360e-04,-1.17735634e+01
-2.08555360e-04,-1.15955477e+01
-2.07555360e-04,-1.25457687e+01
-2.06555360e-04,-1.38945160e+01
-2.05555360e-04,-1.33089056e+01
-2.04555360e-04,-1.27273130e+01
-2.03555360e-04,-1.28740683e+01
-2.02555360e-04,-1.30185061e+01
-2.01555360e-04,-1.26745195e+01
-2.00555360e-04,-1.26519127e+01
-1.99555360e-04,-1.23919449e+01
-1.98555360e-04,-1.26180019e+01
-1.97555360e-04,-1.29217405e+01
-1.96555360e-04,-1.25778370e+01
-1.95555360e-04,-1.20748386e+01
-1.94555360e-04,-1.24618101e+01
-1.93555360e-04,-1.18829899e+01
-1.92555360e-04,-1.21067276e+01
-1.91555360e-04,-1.32144289e+01
-1.90555360e-04,-1.33570013e+01
-1.89555360e-04,-1.35819807e+01
-1.88555360e-04,-1.42898331e+01
-1.87555360e-04,-1.39480410e+01
-1.86555360e-04,-1.40874672e+01
-1.85555360e-04,-1.55967598e+01
-1.84555360e-04,-1.67854996e+01
-1.83555360e-04,-1.63641624e+01
-1.82555360e-04,-1.56190834e+01
-1.81555360e-04,-1.63213882e+01
-1.80555360e-04,-1.61385651e+01
-1.79555360e-04,-1.60401382e+01
-1.78555360e-04,-1.60250664e+01
-1.77555360e-04,-1.60080490e+01
-1.76555360e-04,-1.58256836e+01
-1.75555360e-04,-1.42743635e+01
-1.74555360e-04,-1.27280979e+01
-1.73555360e-04,-1.36808052e+01
-1.72555360e-04,-1.50313330e+01
-1.71555360e-04,-1.49267340e+01
-1.70555360e-04,-1.40186691e+01
-1.69555360e-04,-1.40027695e+01
-1.68555360e-04,-1.41491098e+01
-1.67555360e-04,-1.33225813e+01
-1.66555360e-04,-1.32949219e+01
-1.65555360e-04,-1.39130850e+01
-1.64555360e-04,-1.50215731e+01
-1.63555360e-04,-1.48439293e+01
-1.62555360e-04,-1.43386116e+01
-1.61555360e-04,-1.41493311e+01
-1.60555360e-04,-1.41236181e+01
-1.59555360e-04,-1.28180227e+01
-1.58555360e-04,-1.28047733e+01
-1.57555360e-04,-1.23822336e+01
-1.56555360e-04,-1.11457100e+01
-1.55555360e-04,-1.03940086e+01
-1.54555360e-04,-8.76653862e+00
-1.53555360e-04,-7.78849125e+00
-1.52555360e-04,-8.41539001e+00
-1.51555360e-04,-9.11479664e+00
-1.50555360e-04,-9.89503384e+00
-1.49555360e-04,-1.00383101e+01
-1.48555360e-04,-1.00254736e+01
-1.47555360e-04,-1.00091591e+01
-1.46555360e-04,-1.02259398e+01
-1.45555360e-04,-1.03592396e+01
-1.44555360e-04,-1.05797043e+01
-1.43555360e-04,-1.24984493e+01
-1.42555360e-04,-1.17566433e+01
-1.41555360e-04,-1.14087658e+01
-1.40555360e-04,-1.12196922e+01
-1.39555360e-04,-1.10382805e+01
-1.38555360e-04,-1.11853247e+01
-1.37555360e-04,-1.10062323e+01
-1.36555360e-04,-1.05777302e+01
-1.35555360e-04,-1.05506506e+01
-1.34555360e-04,-1.04487019e+01
-1.33555360e-04,-9.54581356e+00
-1.32555360e-04,-8.55989742e+00
-1.31555360e-04,-9.09880257e+00
-1.30555360e-04,-9.79796028e+00
-1.29555360e-04,-1.01800871e+01
-1.28555360e-04,-1.02453499e+01
-1.27555360e-04,-9.98716354e+00
-1.26555360e-04,-1.01253881e+01
-1.25555360e-04,-1.13079596e+01
-1.24555360e-04,-1.24138384e+01
-1.23555360e-04,-1.27994432e+01
-1.22555360e-04,-1.39896345e+01
-1.21555360e-04,-1.31609917e+01
-1.20555360e-04,-1.24900789e+01
-1.19555360e-04,-1.34328899e+01
-1.18555360e-04,-1.38981266e+01
-1.17555360e-04,-1.42023211e+01
-1.16555360e-04,-1.33733482e+01
-1.15555360e-04,-1.33475933e+01
-1.14555360e-04,-1.37300930e+01
-1.13555360e-04,-1.33136406e+01
-1.12555360e-04,-1.13660326e+01
-1.11555360e-04,-1.07811699e+01
-1.10555360e-04,-1.17225714e+01
-1.09555360e-04,-1.21039534e+01
-1.08555360e-04,-1.22513313e+01
-1.07555360e-04,-1.23190365e+01
-1.06555360e-04,-1.22177916e+01
-1.05555360e-04,-1.20305395e+01
-1.04555360e-04,-1.26523457e+01
-1.03555360e-04,-1.27968645e+01
-1.02555360e-04,-1.31012678e+01
-1.01555360e-04,-1.39631233e+01
-1.00555360e-04,-1.38562059e+01
-9.95553600e-05,-1.38337231e+01
-9.85553600e-05,-1.38965425e+01
-9.75553600e-05,-1.43622322e+01
-9.65553600e-05,-1.36159544e+01
-9.55553600e-05,-1.30291433e+01
-9.45553600e-05,-1.30093918e+01
-9.35553600e-05,-1.24291658e+01
-9.25553600e-05,-1.21691151e+01
-9.15553600e-05,-1.10190554e+01
-9.05553600e-05,-1.07552805e+01
-8.95553600e-05,-1.19446011e+01
-8.85553600e-05,-1.22488365e+01
-8.75553600e-05,-1.22288370e+01
-8.65553600e-05,-1.20473814e+01
-8.55553600e-05,-1.12236681e+01
-8.45553600e-05,-1.12072296e+01
-8.35553600e-05,-1.19963274e+01
-8.25553600e-05,-1.27020702e+01
-8.15553600e-05,-1.30819197e+01
-8.05553600e-05,-1.28983946e+01
-7.95553600e-05,-1.16717262e+01
-7.85553600e-05,-1.13320045e+01
-7.75553600e-05,-1.13108053e+01
-7.65553600e-05,-1.16095753e+01
-7.55553600e-05,-1.18316545e+01
-7.45553600e-05,-1.20587034e+01
-7.35553600e-05,-1.20435076e+01
-7.25553600e-05,-1.19430904e+01
-7.15553600e-05,-1.15984001e+01
-7.05553600e-05,-9.40337372e+00
-6.95553600e-05,-8.58301353e+00
-6.85553600e-05,-9.77837849e+00
-6.75553600e-05,-1.04857349e+01
-6.65553600e-05,-1.12683735e+01
-6.55553600e-05,-1.12470903e+01
-6.45553600e-05,-1.03462315e+01
-6.35553600e-05,-1.04149294e+01
-6.25553600e-05,-1.10429049e+01
-6.15553600e-05,-1.14225893e+01
-6.05553600e-05,-1.26885176e+01
-5.95553600e-05,-1.29153585e+01
-5.85553600e-05,-1.08120947e+01
-5.75553600e-05,-1.01539354e+01
-5.65553600e-05,-1.09374447e+01
-5.55553600e-05,-1.10766630e+01
-5.45553600e-05,-1.02590361e+01
-5.35553600e-05,-1.10613432e+01
-5.25553600e-05,-1.16978893e+01
-5.15553600e-05,-1.11919098e+01
-5.05553600e-05,-1.05996342e+01
-4.95553600e-05,-1.00178757e+01
-4.85553600e-05,-9.85194874e+00
-4.75553600e-05,-1.00073595e+01
-4.65553600e-05,-1.03915157e+01
-4.55553600e-05,-1.07683849e+01
-4.45553600e-05,-1.22799520e+01
-4.35553600e-05,-1.26742115e+01
-4.25553600e-05,-1.24229403e+01
-4.15553600e-05,-1.24841862e+01
-4.05553600e-05,-1.33461647e+01
-3.95553600e-05,-1.39714899e+01
-3.85553600e-05,-1.33148613e+01
-3.75553600e-05,-1.25774450e+01
-3.65553600e-05,-1.27198544e+01
-3.55553600e-05,-1.22944164e+01
-3.45553600e-05,-1.19527483e+01
-3.35553600e-05,-1.23424139e+01
-3.25553600e-05,-1.26522398e+01
-3.15553600e-05,-1.28763475e+01
-3.05553600e-05,-1.22116880e+01
-2.95553600e-05,-1.22744246e+01
-2.85553600e-05,-1.08902340e+01
-2.75553600e-05,-9.34276772e+00
-2.65553600e-05,-8.83732605e+00
-2.55553600e-05,-7.92756271e+00
-2.45553600e-05,-7.66494560e+00
-2.35553600e-05,-8.21030998e+00
-2.25553600e-05,-7.62606525e+00
-2.15553600e-05,-6.87655735e+00
-2.05553600e-05,-7.01230049e+00
