Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19623761e-04,4.65625000e-03,3.90625000e-04,-5.03125000e-03,7.12500000e-03
-7.19223761e-04,4.75000000e-03,7.81250000e-05,-4.92187500e-03,7.43750000e-03
-7.18823761e-04,3.96875000e-03,0.00000000e+00,-5.03125000e-03,7.46875000e-03
-7.18423761e-04,4.18750000e-03,8.59375000e-04,-4.87500000e-03,7.15625000e-03
-7.18023761e-04,6.37500000e-03,1.71875000e-03,-4.92187500e-03,6.53125000e-03
-7.17623761e-04,5.53125000e-03,7.03125000e-04,-4.89062500e-03,6.31250000e-03
-7.17223761e-04,5.06250000e-03,7.03125000e-04,-4.89062500e-03,7.18750000e-03
-7.16823761e-04,5.40625000e-03,9.37500000e-04,-4.85937500e-03,7.46875000e-03
-7.16423761e-04,5.53125000e-03,1.09375000e-03,-5.00000000e-03,7.25000000e-03
-7.16023761e-04,4.40625000e-03,7.81250000e-04,-4.65625000e-03,7.34375000e-03
-7.15623761e-04,5.21875000e-03,-2.34375000e-04,-4.95312500e-03,6.46875000e-03
-7.15223761e-04,5.31250000e-03,2.34375000e-04,-5.14062500e-03,6.46875000e-03
-7.14823761e-04,5.12500000e-03,1.56250000e-04,-5.18750000e-03,6.12500000e-03
-7.14423761e-04,5.37500000e-03,3.12500000e-04,-5.07812500e-03,6.59375000e-03
-7.14023761e-04,5.15625000e-03,7.03125000e-04,-5.03125000e-03,7.62500000e-03
-7.13623761e-04,4.68750000e-03,2.34375000e-04,-4.57812500e-03,6.68750000e-03
-7.13223761e-04,5.84375000e-03,6.25000000e-04,-4.82812500e-03,6.68750000e-03
-7.12823761e-04,4.71875000e-03,3.90625000e-04,-4.48437500e-03,7.56250000e-03
-7.12423761e-04,4.93750000e-03,-7.81250000e-05,-4.68750000e-03,7.71875000e-03
-7.12023761e-04,4.96875000e-03,-2.34375000e-04,-4.60937500e-03,7.28125000e-03
-7.11623761e-04,5.18750000e-03,7.81250000e-04,-4.62500000e-03,8.03125000e-03
-7.11223761e-04,5.37500000e-03,-5.46875000e-04,-4.84375000e-03,8.84375000e-03
-7.10823761e-04,4.90625000e-03,-1.40625000e-03,-4.82812500e-03,8.43750000e-03
-7.10423761e-04,4.37500000e-03,-6.25000000e-04,-4.60937500e-03,7.62500000e-03
-7.10023761e-04,3.78125000e-03,-5.46875000e-04,-4.43750000e-03,8.21875000e-03
-7.09623761e-04,4.81250000e-03,-9.37500000e-04,-4.20312500e-03,7.78125000e-03
-7.09223761e-04,4.68750000e-03,-3.90625000e-04,-4.42187500e-03,7.84375000e-03
-7.08823761e-04,4.59375000e-03,1.56250000e-04,-4.29687500e-03,8.12500000e-03
-7.08423761e-04,4.18750000e-03,1.56250000e-04,-4.17187500e-03,7.75000000e-03
-7.08023761e-04,4.18750000e-03,-1.56250000e-04,-4.28125000e-03,7.90625000e-03
-7.07623761e-04,3.65625000e-03,-7.03125000e-04,-3.93750000e-03,7.12500000e-03
-7.07223761e-04,2.96875000e-03,-4.68750000e-04,-4.04687500e-03,8.21875000e-03
-7.06823761e-04,3.62500000e-03,-7.03125000e-04,-3.98437500e-03,8.09375000e-03
-7.06423761e-04,3.25000000e-03,1.56250000e-04,-4.01562500e-03,7.37500000e-03
-7.06023761e-04,4.18750000e-03,4.68750000e-04,-4.10937500e-03,7.03125000e-03
-7.05623761e-04,3.53125000e-03,-3.90625000e-04,-4.01562500e-03,7.09375000e-03
-7.05223761e-04,3.65625000e-03,9.37500000e-04,-4.29687500e-03,7.12500000e-03
-7.04823761e-04,3.93750000e-03,1.17187500e-03,-4.01562500e-03,7.68750000e-03
-7.04423761e-04,3.81250000e-03,1.01562500e-03,-4.00000000e-03,7.37500000e-03
-7.04023761e-04,4.28125000e-03,6.25000000e-04,-4.03125000e-03,7.56250000e-03
-7.03623761e-04,4.37500000e-03,2.34375000e-04,-3.92187500e-03,7.40625000e-03
-7.03223761e-04,4.43750000e-03,4.68750000e-04,-4.12500000e-03,7.81250000e-03
-7.02823761e-04,3.34375000e-03,1.09375000e-03,-4.26562500e-03,6.96875000e-03
-7.02423761e-04,3.75000000e-03,7.03125000e-04,-4.06250000e-03,7.40625000e-03
-7.02023761e-04,4.43750000e-03,6.25000000e-04,-3.87500000e-03,6.71875000e-03
-7.01623761e-04,3.21875000e-03,-3.12500000e-04,-4.15625000e-03,7.56250000e-03
-7.01223761e-04,4.15625000e-03,0.00000000e+00,-4.00000000e-03,8.00000000e-03
-7.00823761e-04,4.78125000e-03,3.90625000e-04,-4.10937500e-03,5.75000000e-03
-7.00423761e-04,3.68750000e-03,-2.34375000e-04,-3.96875000e-03,6.00000000e-03
-7.00023761e-04,4.96875000e-03,-9.37500000e-04,-3.90625000e-03,6.43750000e-03
-6.99623761e-04,4.75000000e-03,-1.09375000e-03,-4.10937500e-03,6.06250000e-03
-6.99223761e-04,3.90625000e-03,6.25000000e-04,-4.04687500e-03,6.68750000e-03
-6.98823761e-04,4.00000000e-03,-1.17187500e-03,-4.20312500e-03,6.28125000e-03
-6.98423761e-04,4.06250000e-03,-1.32812500e-03,-4.42187500e-03,6.81250000e-03
-6.98023761e-04,3.84375000e-03,-1.79687500e-03,-4.34375000e-03,6.21875000e-03
-6.97623761e-04,3.53125000e-03,-1.71875000e-03,-4.28125000e-03,6.59375000e-03
-6.97223761e-04,4.34375000e-03,-1.79687500e-03,-4.21875000e-03,7.59375000e-03
-6.96823761e-04,5.71875000e-03,-1.32812500e-03,-4.21875000e-03,6.62500000e-03
-6.96423761e-04,6.03125000e-03,-1.79687500e-03,-4.29687500e-03,6.40625000e-03
-6.96023761e-04,6.03125000e-03,-2.50000000e-03,-4.25000000e-03,6.81250000e-03
-6.95623761e-04,5.28125000e-03,-3.90625000e-04,-4.46875000e-03,7.12500000e-03
-6.95223761e-04,5.37500000e-03,-4.68750000e-04,-4.42187500e-03,6.03125000e-03
-6.94823761e-04,4.40625000e-03,7.81250000e-05,-4.56250000e-03,6.34375000e-03
-6.94423761e-04,5.18750000e-03,2.34375000e-04,-4.14062500e-03,6.46875000e-03
-6.94023761e-04,5.25000000e-03,-5.46875000e-04,-4.31250000e-03,6.12500000e-03
-6.93623761e-04,5.18750000e-03,-7.81250000e-05,-4.18750000e-03,6.18750000e-03
-6.93223761e-04,4.78125000e-03,1.56250000e-04,-4.29687500e-03,5.96875000e-03
-6.92823761e-04,4.59375000e-03,4.68750000e-04,-4.39062500e-03,6.71875000e-03
-6.92423761e-04,4.93750000e-03,-1.09375000e-03,-4.37500000e-03,7.18750000e-03
-6.92023761e-04,5.09375000e-03,-3.12500000e-04,-4.45312500e-03,6.59375000e-03
-6.91623761e-04,4.78125000e-03,-7.03125000e-04,-4.28125000e-03,6.31250000e-03
-6.91223761e-04,5.90625000e-03,7.81250000e-05,-4.45312500e-03,5.62500000e-03
-6.90823761e-04,4.96875000e-03,-9.37500000e-04,-4.54687500e-03,6.25000000e-03
-6.90423761e-04,4.68750000e-03,-3.12500000e-04,-4.56250000e-03,7.43750000e-03
-6.90023761e-04,5.37500000e-03,8.59375000e-04,-4.45312500e-03,8.06250000e-03
-6.89623761e-04,4.93750000e-03,8.59375000e-04,-4.45312500e-03,6.56250000e-03
-6.89223761e-04,4.18750000e-03,-2.34375000e-04,-4.68750000e-03,6.21875000e-03
-6.88823761e-04,5.71875000e-03,7.03125000e-04,-4.28125000e-03,7.31250000e-03
-6.88423761e-04,4.87500000e-03,1.48437500e-03,-4.70312500e-03,6.78125000e-03
-6.88023761e-04,4.50000000e-03,2.03125000e-03,-4.35937500e-03,6.59375000e-03
-6.87623761e-04,5.50000000e-03,1.56250000e-03,-4.50000000e-03,6.06250000e-03
-6.87223761e-04,4.81250000e-03,1.48437500e-03,-4.26562500e-03,5.78125000e-03
-6.86823761e-04,5.59375000e-03,1.95312500e-03,-4.23437500e-03,6.00000000e-03
-6.86423761e-04,4.09375000e-03,1.32812500e-03,-4.37500000e-03,6.50000000e-03
-6.86023761e-04,3.87500000e-03,1.17187500e-03,-4.84375000e-03,6.21875000e-03
-6.85623761e-04,4.46875000e-03,2.34375000e-04,-4.60937500e-03,6.43750000e-03
-6.85223761e-04,4.12500000e-03,0.00000000e+00,-4.29687500e-03,6.15625000e-03
-6.84823761e-04,4.78125000e-03,8.59375000e-04,-4.39062500e-03,6.96875000e-03
-6.84423761e-04,5.06250000e-03,1.25000000e-03,-4.28125000e-03,6.62500000e-03
-6.84023761e-04,3.90625000e-03,2.03125000e-03,-4.04687500e-03,6.50000000e-03
-6.83623761e-04,3.93750000e-03,1.79687500e-03,-4.26562500e-03,7.03125000e-03
-6.83223761e-04,4.18750000e-03,1.79687500e-03,-4.17187500e-03,6.90625000e-03
-6.82823761e-04,4.87500000e-03,2.57812500e-03,-4.09375000e-03,6.93750000e-03
-6.82423761e-04,5.00000000e-03,1.01562500e-03,-4.29687500e-03,6.53125000e-03
-6.82023761e-04,4.90625000e-03,7.81250000e-04,-4.14062500e-03,7.21875000e-03
-6.81623761e-04,5.15625000e-03,6.25000000e-04,-3.95312500e-03,6.78125000e-03
-6.81223761e-04,4.50000000e-03,7.03125000e-04,-4.21875000e-03,7.21875000e-03
-6.80823761e-04,4.59375000e-03,8.59375000e-04,-4.26562500e-03,6.84375000e-03
-6.80423761e-04,4.75000000e-03,-2.34375000e-04,-4.21875000e-03,7.03125000e-03
-6.80023761e-04,4.06250000e-03,-1.56250000e-04,-4.31250000e-03,5.62500000e-03
-6.79623761e-04,4.62500000e-03,-6.25000000e-04,-4.07812500e-03,6.28125000e-03
-6.79223761e-04,5.40625000e-03,-1.32812500e-03,-4.23437500e-03,6.78125000e-03
-6.78823761e-04,4.75000000e-03,0.00000000e+00,-4.04687500e-03,6.81250000e-03
-6.78423761e-04,5.31250000e-03,-9.37500000e-04,-4.28125000e-03,7.18750000e-03
-6.78023761e-04,4.78125000e-03,7.81250000e-05,-4.26562500e-03,6.56250000e-03
-6.77623761e-04,5.15625000e-03,1.25000000e-03,-4.21875000e-03,6.59375000e-03
-6.77223761e-04,5.00000000e-03,1.32812500e-03,-4.06250000e-03,6.03125000e-03
-6.76823761e-04,4.78125000e-03,-3.12500000e-04,-3.81250000e-03,5.68750000e-03
-6.76423761e-04,5.12500000e-03,3.90625000e-04,-3.98437500e-03,6.65625000e-03
-6.76023761e-04,7.03125000e-03,-3.90625000e-04,-4.09375000e-03,6.87500000e-03
-6.75623761e-04,6.18750000e-03,0.00000000e+00,-3.96875000e-03,6.18750000e-03
-6.75223761e-04,5.50000000e-03,-6.25000000e-04,-4.15625000e-03,6.15625000e-03
-6.74823761e-04,5.50000000e-03,7.81250000e-05,-3.84375000e-03,6.43750000e-03
-6.74423761e-04,6.00000000e-03,-3.12500000e-04,-4.14062500e-03,6.87500000e-03
-6.74023761e-04,5.46875000e-03,1.56250000e-04,-3.71875000e-03,7.28125000e-03
-6.73623761e-04,5.75000000e-03,-8.59375000e-04,-3.81250000e-03,6.84375000e-03
-6.73223761e-04,5.84375000e-03,-5.46875000e-04,-3.95312500e-03,7.37500000e-03
-6.72823761e-04,5.75000000e-03,-1.40625000e-03,-3.89062500e-03,7.28125000e-03
-6.72423761e-04,5.87500000e-03,-2.34375000e-04,-3.87500000e-03,7.00000000e-03
-6.72023761e-04,5.71875000e-03,-9.37500000e-04,-4.04687500e-03,6.84375000e-03
-6.71623761e-04,5.43750000e-03,-6.25000000e-04,-3.90625000e-03,6.71875000e-03
-6.71223761e-04,5.40625000e-03,-7.81250000e-05,-3.95312500e-03,6.28125000e-03
-6.70823761e-04,5.65625000e-03,-1.01562500e-03,-4.03125000e-03,6.78125000e-03
-6.70423761e-04,4.87500000e-03,-7.81250000e-05,-3.98437500e-03,7.34375000e-03
-6.70023761e-04,4.78125000e-03,0.00000000e+00,-4.06250000e-03,6.78125000e-03
-6.69623761e-04,5.40625000e-03,5.46875000e-04,-3.93750000e-03,9.21875000e-03
-6.69223761e-04,4.68750000e-03,8.59375000e-04,-4.25000000e-03,8.56250000e-03
-6.68823761e-04,5.06250000e-03,7.81250000e-04,-4.07812500e-03,7.71875000e-03
-6.68423761e-04,5.15625000e-03,-3.90625000e-04,-4.04687500e-03,7.93750000e-03
-6.68023761e-04,4.68750000e-03,1.48437500e-03,-3.89062500e-03,7.71875000e-03
-6.67623761e-04,4.71875000e-03,0.00000000e+00,-4.10937500e-03,7.21875000e-03
-6.67223761e-04,5.12500000e-03,1.56250000e-03,-4.14062500e-03,7.46875000e-03
-6.66823761e-04,5.40625000e-03,4.68750000e-04,-4.01562500e-03,7.37500000e-03
-6.66423761e-04,5.03125000e-03,1.01562500e-03,-3.89062500e-03,7.50000000e-03
-6.66023761e-04,5.75000000e-03,3.12500000e-04,-4.21875000e-03,7.00000000e-03
-6.65623761e-04,4.28125000e-03,9.37500000e-04,-4.10937500e-03,7.84375000e-03
-6.65223761e-04,4.28125000e-03,5.46875000e-04,-4.07812500e-03,7.40625000e-03
-6.64823761e-04,4.09375000e-03,3.12500000e-04,-4.10937500e-03,6.65625000e-03
-6.64423761e-04,4.90625000e-03,3.90625000e-04,-3.95312500e-03,7.18750000e-03
-6.64023761e-04,3.93750000e-03,1.09375000e-03,-4.01562500e-03,7.40625000e-03
-6.63623761e-04,4.46875000e-03,7.03125000e-04,-3.93750000e-03,6.62500000e-03
-6.63223761e-04,4.75000000e-03,1.87500000e-03,-4.17187500e-03,6.78125000e-03
-6.62823761e-04,4.28125000e-03,6.25000000e-04,-4.23437500e-03,6.43750000e-03
-6.62423761e-04,4.87500000e-03,9.37500000e-04,-4.10937500e-03,7.12500000e-03
-6.62023761e-04,4.34375000e-03,1.40625000e-03,-4.04687500e-03,6.81250000e-03
-6.61623761e-04,5.21875000e-03,2.42187500e-03,-4.09375000e-03,6.68750000e-03
-6.61223761e-04,4.62500000e-03,2.03125000e-03,-4.17187500e-03,7.25000000e-03
-6.60823761e-04,3.96875000e-03,4.37500000e-03,-4.06250000e-03,6.09375000e-03
-6.60423761e-04,3.93750000e-03,4.14062500e-03,-4.45312500e-03,7.00000000e-03
-6.60023761e-04,3.96875000e-03,2.73437500e-03,-4.25000000e-03,6.71875000e-03
-6.59623761e-04,4.68750000e-03,2.81250000e-03,-4.53125000e-03,7.53125000e-03
-6.59223761e-04,4.34375000e-03,1.95312500e-03,-4.65625000e-03,6.15625000e-03
-6.58823761e-04,4.09375000e-03,3.35937500e-03,-4.62500000e-03,5.46875000e-03
-6.58423761e-04,4.37500000e-03,2.50000000e-03,-4.76562500e-03,6.06250000e-03
-6.58023761e-04,4.12500000e-03,2.65625000e-03,-4.56250000e-03,5.78125000e-03
-6.57623761e-04,4.78125000e-03,3.35937500e-03,-4.59375000e-03,6.37500000e-03
-6.57223761e-04,4.96875000e-03,2.89062500e-03,-4.78125000e-03,6.40625000e-03
-6.56823761e-04,3.18750000e-03,3.12500000e-03,-4.46875000e-03,6.46875000e-03
-6.56423761e-04,4.37500000e-03,2.50000000e-03,-4.67187500e-03,6.56250000e-03
-6.56023761e-04,4.28125000e-03,1.64062500e-03,-4.67187500e-03,6.78125000e-03
-6.55623761e-04,4.56250000e-03,1.17187500e-03,-4.76562500e-03,6.68750000e-03
-6.55223761e-04,5.40625000e-03,2.34375000e-03,-4.60937500e-03,6.68750000e-03
-6.54823761e-04,5.37500000e-03,2.65625000e-03,-4.48437500e-03,6.40625000e-03
-6.54423761e-04,5.43750000e-03,3.20312500e-03,-4.64062500e-03,6.28125000e-03
-6.54023761e-04,4.21875000e-03,2.57812500e-03,-4.68750000e-03,6.84375000e-03
-6.53623761e-04,5.00000000e-03,1.25000000e-03,-4.76562500e-03,7.71875000e-03
-6.53223761e-04,5.18750000e-03,2.03125000e-03,-4.79687500e-03,7.28125000e-03
-6.52823761e-04,5.00000000e-03,2.10937500e-03,-4.84375000e-03,7.00000000e-03
-6.52423761e-04,5.28125000e-03,1.25000000e-03,-4.50000000e-03,7.25000000e-03
-6.52023761e-04,4.62500000e-03,1.17187500e-03,-4.70312500e-03,6.56250000e-03
-6.51623761e-04,4.06250000e-03,2.57812500e-03,-4.65625000e-03,7.50000000e-03
-6.51223761e-04,3.93750000e-03,2.10937500e-03,-4.95312500e-03,6.96875000e-03
-6.50823761e-04,4.37500000e-03,2.10937500e-03,-4.62500000e-03,6.96875000e-03
-6.50423761e-04,4.12500000e-03,6.25000000e-04,-4.95312500e-03,7.37500000e-03
-6.50023761e-04,4.34375000e-03,1.40625000e-03,-4.79687500e-03,6.65625000e-03
-6.49623761e-04,4.40625000e-03,9.37500000e-04,-5.15625000e-03,6.75000000e-03
-6.49223761e-04,4.78125000e-03,1.79687500e-03,-5.04687500e-03,6.78125000e-03
-6.48823761e-04,4.71875000e-03,7.81250000e-04,-4.85937500e-03,7.00000000e-03
-6.48423761e-04,4.81250000e-03,1.48437500e-03,-4.73437500e-03,8.50000000e-03
-6.48023761e-04,4.56250000e-03,1.71875000e-03,-4.82812500e-03,8.18750000e-03
-6.47623761e-04,4.12500000e-03,1.32812500e-03,-4.65625000e-03,7.59375000e-03
-6.47223761e-04,3.93750000e-03,7.81250000e-04,-5.04687500e-03,8.00000000e-03
-6.46823761e-04,4.31250000e-03,-3.12500000e-04,-4.92187500e-03,7.65625000e-03
-6.46423761e-04,4.50000000e-03,-4.68750000e-04,-4.70312500e-03,7.84375000e-03
-6.46023761e-04,4.81250000e-03,-3.12500000e-04,-4.76562500e-03,7.40625000e-03
-6.45623761e-04,4.68750000e-03,-1.48437500e-03,-4.87500000e-03,7.50000000e-03
-6.45223761e-04,4.71875000e-03,-1.25000000e-03,-4.65625000e-03,6.65625000e-03
-6.44823761e-04,5.12500000e-03,-1.40625000e-03,-4.68750000e-03,7.46875000e-03
-6.44423761e-04,3.28125000e-03,-1.09375000e-03,-5.06250000e-03,8.15625000e-03
-6.44023761e-04,3.15625000e-03,-7.03125000e-04,-5.06250000e-03,7.56250000e-03
-6.43623761e-04,4.78125000e-03,-1.32812500e-03,-5.06250000e-03,7.65625000e-03
-6.43223761e-04,4.12500000e-03,-5.46875000e-04,-5.06250000e-03,7.12500000e-03
-6.42823761e-04,3.90625000e-03,3.90625000e-04,-5.06250000e-03,7.06250000e-03
-6.42423761e-04,4.59375000e-03,4.68750000e-04,-5.04687500e-03,7.65625000e-03
-6.42023761e-04,4.09375000e-03,7.81250000e-04,-5.37500000e-03,7.96875000e-03
-6.41623761e-04,4.00000000e-03,1.56250000e-04,-5.06250000e-03,8.15625000e-03
-6.41223761e-04,4.21875000e-03,7.81250000e-05,-5.12500000e-03,7.78125000e-03
-6.40823761e-04,4.00000000e-03,2.34375000e-04,-5.03125000e-03,8.53125000e-03
-6.40423761e-04,3.56250000e-03,4.68750000e-04,-5.14062500e-03,8.03125000e-03
-6.40023761e-04,3.65625000e-03,-7.81250000e-05,-5.09375000e-03,7.40625000e-03
-6.39623761e-04,4.21875000e-03,7.81250000e-04,-5.14062500e-03,7.56250000e-03
-6.39223761e-04,4.59375000e-03,2.10937500e-03,-5.10937500e-03,7.78125000e-03
-6.38823761e-04,3.09375000e-03,8.59375000e-04,-5.06250000e-03,7.56250000e-03
-6.38423761e-04,4.00000000e-03,7.81250000e-04,-4.82812500e-03,7.09375000e-03
-6.38023761e-04,3.18750000e-03,1.79687500e-03,-4.87500000e-03,5.28125000e-03
-6.37623761e-04,3.75000000e-03,1.56250000e-03,-4.57812500e-03,6.56250000e-03
-6.37223761e-04,4.37500000e-03,1.71875000e-03,-4.92187500e-03,6.50000000e-03
-6.36823761e-04,4.71875000e-03,2.03125000e-03,-4.37500000e-03,6.81250000e-03
-6.36423761e-04,4.31250000e-03,5.46875000e-04,-4.53125000e-03,6.96875000e-03
-6.36023761e-04,3.87500000e-03,1.01562500e-03,-4.57812500e-03,5.90625000e-03
-6.35623761e-04,4.25000000e-03,1.09375000e-03,-4.68750000e-03,7.37500000e-03
-6.35223761e-04,3.81250000e-03,2.10937500e-03,-4.42187500e-03,6.71875000e-03
-6.34823761e-04,3.53125000e-03,2.10937500e-03,-4.62500000e-03,6.53125000e-03
-6.34423761e-04,4.37500000e-03,3.04687500e-03,-4.57812500e-03,6.78125000e-03
-6.34023761e-04,6.34375000e-03,3.51562500e-03,-4.51562500e-03,7.06250000e-03
-6.33623761e-04,6.09375000e-03,3.35937500e-03,-4.40625000e-03,7.37500000e-03
-6.33223761e-04,4.87500000e-03,2.42187500e-03,-4.53125000e-03,7.31250000e-03
-6.32823761e-04,4.93750000e-03,3.12500000e-03,-4.56250000e-03,6.18750000e-03
-6.32423761e-04,5.12500000e-03,1.79687500e-03,-4.34375000e-03,6.87500000e-03
-6.32023761e-04,4.81250000e-03,1.32812500e-03,-4.43750000e-03,6.84375000e-03
-6.31623761e-04,4.90625000e-03,7.03125000e-04,-4.43750000e-03,6.65625000e-03
-6.31223761e-04,5.50000000e-03,7.03125000e-04,-4.35937500e-03,6.84375000e-03
-6.30823761e-04,4.81250000e-03,6.25000000e-04,-4.14062500e-03,6.50000000e-03
-6.30423761e-04,5.12500000e-03,1.01562500e-03,-3.93750000e-03,6.81250000e-03
-6.30023761e-04,5.28125000e-03,1.56250000e-03,-3.90625000e-03,6.40625000e-03
-6.29623761e-04,5.53125000e-03,4.68750000e-04,-4.10937500e-03,6.75000000e-03
-6.29223761e-04,4.71875000e-03,1.01562500e-03,-4.15625000e-03,6.40625000e-03
-6.28823761e-04,4.96875000e-03,1.17187500e-03,-4.23437500e-03,6.71875000e-03
-6.28423761e-04,5.43750000e-03,3.90625000e-04,-4.17187500e-03,7.12500000e-03
-6.28023761e-04,5.12500000e-03,8.59375000e-04,-4.28125000e-03,6.65625000e-03
-6.27623761e-04,4.90625000e-03,7.03125000e-04,-4.56250000e-03,7.96875000e-03
-6.27223761e-04,4.53125000e-03,9.37500000e-04,-3.92187500e-03,8.40625000e-03
-6.26823761e-04,4.68750000e-03,-7.81250000e-05,-4.21875000e-03,8.00000000e-03
-6.26423761e-04,3.93750000e-03,-7.81250000e-05,-4.25000000e-03,7.00000000e-03
-6.26023761e-04,4.28125000e-03,7.81250000e-04,-3.93750000e-03,7.00000000e-03
-6.25623761e-04,4.65625000e-03,1.32812500e-03,-4.18750000e-03,7.84375000e-03
-6.25223761e-04,4.40625000e-03,-5.46875000e-04,-3.84375000e-03,6.75000000e-03
-6.24823761e-04,4.65625000e-03,-1.56250000e-04,-3.81250000e-03,7.37500000e-03
-6.24423761e-04,4.93750000e-03,6.25000000e-04,-3.98437500e-03,7.93750000e-03
-6.24023761e-04,5.09375000e-03,7.03125000e-04,-4.09375000e-03,8.46875000e-03
-6.23623761e-04,3.78125000e-03,1.09375000e-03,-4.06250000e-03,8.00000000e-03
-6.23223761e-04,4.21875000e-03,1.48437500e-03,-4.39062500e-03,8.87500000e-03
-6.22823761e-04,3.96875000e-03,1.87500000e-03,-4.17187500e-03,7.90625000e-03
-6.22423761e-04,4.56250000e-03,1.17187500e-03,-4.18750000e-03,7.40625000e-03
-6.22023761e-04,4.40625000e-03,2.26562500e-03,-4.06250000e-03,7.62500000e-03
-6.21623761e-04,4.65625000e-03,1.25000000e-03,-4.17187500e-03,7.59375000e-03
-6.21223761e-04,4.90625000e-03,1.09375000e-03,-4.14062500e-03,7.43750000e-03
-6.20823761e-04,4.71875000e-03,1.01562500e-03,-4.45312500e-03,7.53125000e-03
-6.20423761e-04,4.40625000e-03,9.37500000e-04,-4.42187500e-03,6.93750000e-03
-6.20023761e-04,5.78125000e-03,2.73437500e-03,-4.57812500e-03,7.53125000e-03
-6.19623761e-04,4.87500000e-03,3.12500000e-04,-4.35937500e-03,7.25000000e-03
-6.19223761e-04,5.43750000e-03,2.03125000e-03,-4.64062500e-03,6.84375000e-03
-6.18823761e-04,5.34375000e-03,1.32812500e-03,-4.31250000e-03,7.87500000e-03
-6.18423761e-04,5.43750000e-03,2.18750000e-03,-4.46875000e-03,7.18750000e-03
-6.18023761e-04,5.31250000e-03,2.10937500e-03,-4.37500000e-03,6.53125000e-03
-6.17623761e-04,3.90625000e-03,1.09375000e-03,-4.54687500e-03,6.68750000e-03
-6.17223761e-04,5.37500000e-03,2.18750000e-03,-4.54687500e-03,5.37500000e-03
-6.16823761e-04,4.81250000e-03,2.03125000e-03,-4.73437500e-03,5.87500000e-03
-6.16423761e-04,5.53125000e-03,1.79687500e-03,-4.62500000e-03,6.68750000e-03
-6.16023761e-04,4.53125000e-03,1.87500000e-03,-4.23437500e-03,6.00000000e-03
-6.15623761e-04,4.93750000e-03,2.18750000e-03,-4.84375000e-03,6.28125000e-03
-6.15223761e-04,4.53125000e-03,1.79687500e-03,-4.75000000e-03,5.90625000e-03
-6.14823761e-04,5.40625000e-03,1.71875000e-03,-4.79687500e-03,5.71875000e-03
-6.14423761e-04,5.40625000e-03,2.73437500e-03,-4.64062500e-03,6.37500000e-03
-6.14023761e-04,5.50000000e-03,1.87500000e-03,-4.64062500e-03,6.65625000e-03
-6.13623761e-04,5.18750000e-03,1.40625000e-03,-4.78125000e-03,6.15625000e-03
-6.13223761e-04,6.09375000e-03,2.34375000e-03,-4.64062500e-03,6.15625000e-03
-6.12823761e-04,6.46875000e-03,1.25000000e-03,-4.87500000e-03,7.03125000e-03
-6.12423761e-04,5.90625000e-03,3.04687500e-03,-4.78125000e-03,6.62500000e-03
-6.12023761e-04,5.40625000e-03,1.48437500e-03,-4.68750000e-03,6.15625000e-03
-6.11623761e-04,5.71875000e-03,1.71875000e-03,-4.89062500e-03,6.37500000e-03
-6.11223761e-04,5.00000000e-03,2.03125000e-03,-4.57812500e-03,6.43750000e-03
-6.10823761e-04,5.71875000e-03,1.95312500e-03,-4.48437500e-03,5.96875000e-03
-6.10423761e-04,4.75000000e-03,1.01562500e-03,-4.48437500e-03,5.90625000e-03
-6.10023761e-04,4.81250000e-03,7.03125000e-04,-4.45312500e-03,4.90625000e-03
-6.09623761e-04,4.81250000e-03,6.25000000e-04,-4.31250000e-03,6.12500000e-03
-6.09223761e-04,4.75000000e-03,0.00000000e+00,-4.56250000e-03,6.53125000e-03
-6.08823761e-04,4.50000000e-03,1.25000000e-03,-4.34375000e-03,7.03125000e-03
-6.08423761e-04,5.34375000e-03,7.03125000e-04,-4.67187500e-03,6.15625000e-03
-6.08023761e-04,5.34375000e-03,1.48437500e-03,-4.62500000e-03,5.87500000e-03
-6.07623761e-04,4.96875000e-03,5.46875000e-04,-4.71875000e-03,5.53125000e-03
-6.07223761e-04,4.93750000e-03,7.81250000e-04,-4.82812500e-03,6.31250000e-03
-6.06823761e-04,4.84375000e-03,1.01562500e-03,-4.89062500e-03,7.00000000e-03
-6.06423761e-04,4.62500000e-03,1.87500000e-03,-4.84375000e-03,7.71875000e-03
-6.06023761e-04,5.28125000e-03,1.09375000e-03,-4.98437500e-03,7.18750000e-03
-6.05623761e-04,5.84375000e-03,7.03125000e-04,-4.75000000e-03,7.25000000e-03
-6.05223761e-04,5.00000000e-03,-1.56250000e-04,-4.92187500e-03,7.50000000e-03
