-0.71957184,0.0
-0.7185718399999999,-3.311851890120888e-08
-0.71757184,-5.550899092741509e-08
-0.71657184,-9.363393170362409e-08
-0.71557184,-1.5464537247983362e-07
-0.7145718399999998,-2.1994803200604328e-07
-0.71357184,-2.7809866028224646e-07
-0.71257184,-3.3982530418345607e-07
-0.71157184,-4.0369755745966575e-07
-0.71057184,-4.432529044858748e-07
-0.70957184,-4.720802046370805e-07
-0.70857184,-5.187875829132897e-07
-0.70757184,-5.726469924394991e-07
-0.70657184,-6.04335105090708e-07
-0.7055718399999998,-6.152823271169163e-07
-0.70457184,-6.20507924143124e-07
-0.70357184,-6.17151083669332e-07
-0.70257184,-6.066422119455399e-07
-0.70157184,-6.011397620967479e-07
-0.70057184,-6.12086984122955e-07
-0.69957184,-6.351926592741637e-07
-0.6985718399999999,-6.590135375503725e-07
-0.6975718399999999,-6.75682384576581e-07
-0.6965718399999999,-6.873448097277894e-07
-0.6955718399999999,-6.961464223789969e-07
-0.6945718399999999,-7.070936444052052e-07
-0.6935718399999999,-7.230472883064137e-07
-0.6925718399999999,-7.390009322076222e-07
-0.6915718399999999,-7.449417323588298e-07
-0.6905718399999999,-7.372936731350376e-07
-0.6895718399999999,-7.239239889112453e-07
-0.6885718399999999,-7.155607265624532e-07
-0.6875718399999999,-7.265079485886615e-07
-0.6865718399999999,-7.403159831148685e-07
-0.6855718399999999,-7.383895488910766e-07
-0.6845718399999999,-7.321718959172844e-07
-0.6835718399999999,-7.238086335684923e-07
-0.68257184,-7.061477305947019e-07
-0.6815718399999999,-6.806195932459094e-07
-0.6805718399999999,-6.472242215221166e-07
-0.6795718399999999,-6.18835271673324e-07
-0.6785718399999999,-6.14048024949532e-07
-0.6775718399999999,-6.242800438507393e-07
-0.6765718399999999,-6.323664533769476e-07
-0.6755718399999999,-6.340160347781556e-07
-0.6745718399999999,-6.256527724293635e-07
-0.67357184,-6.10137478830573e-07
-0.6725718399999999,-6.032046227317809e-07
-0.6715718399999999,-6.06284610382989e-07
-0.6705718399999999,-6.115102074091971e-07
-0.6695718399999999,-6.038621481854052e-07
-0.6685718399999999,-5.654603545866166e-07
-0.6675718399999999,-5.227673422378237e-07
-0.6665718399999999,-5.022456267640313e-07
-0.6655718399999999,-4.838695206652389e-07
-0.66457184,-4.5691097706644934e-07
-0.6635718399999999,-4.306676365926567e-07
-0.6625718399999999,-4.0084828049386404e-07
-0.6615718399999999,-3.6387689314507123e-07
-0.6605718399999999,-3.269055057962785e-07
-0.65957184,-3.035229778224885e-07
-0.6585718399999999,-3.023117467236965e-07
-0.6575718399999999,-3.339998593749053e-07
-0.6565718399999999,-3.814224407761145e-07
-0.65557184,-4.209777878023192e-07
-0.65457184,-4.4980508795352484e-07
-0.65357184,-4.686195443547334e-07
-0.65257184,-4.89579610130942e-07
-0.65157184,-5.041028477821505e-07
-0.65057184,-5.164804760583588e-07
-0.64957184,-5.231364793345664e-07
-0.64857184,-5.140580138607742e-07
-0.64757184,-4.878146733869816e-07
-0.64657184,-4.465520672881887e-07
-0.64557184,-4.160175080643994e-07
-0.64457184,-4.047934332156072e-07
-0.64357184,-4.050126083668152e-07
-0.64257184,-4.116686116430234e-07
-0.64157184,-4.183246149192316e-07
-0.64057184,-4.1997419632043955e-07
-0.63957184,-4.201933714716476e-07
-0.63857184,-4.2398856224785587e-07
-0.63757184,-4.3994220614906437e-07
-0.6365718400000001,-4.609022719252707e-07
-0.63557184,-4.6970388457647907e-07
-0.63457184,-4.770750909776874e-07
-0.63357184,-4.980351567538959e-07
-0.63257184,-5.290080662801048e-07
-0.63157184,-5.649873976813098e-07
-0.63057184,-6.074035572075189e-07
-0.62957184,-6.50534919858728e-07
-0.62857184,-6.786470168849368e-07
-0.6275718400000001,-6.860182232861443e-07
-0.62657184,-6.812309765623522e-07
-0.62557184,-6.6929169858856e-07
-0.62457184,-6.487699831147677e-07
-0.62357184,-6.246722520159753e-07
-0.6225718400000001,-5.984289115421857e-07
-0.62157184,-5.636031335683929e-07
-0.62057184,-5.209101212196e-07
-0.61957184,-4.839387338708072e-07
-0.6185718400000001,-4.641322215220169e-07
-0.61757184,-4.521929435482247e-07
-0.61657184,-4.58848946824433e-07
-0.61557184,-4.898218563506418e-07
-0.61457184,-5.229403752518508e-07
-0.6135718400000001,-5.43900441028057e-07
-0.61257184,-5.519868505542652e-07
-0.61157184,-5.522060257054733e-07
-0.61057184,-5.459883727316811e-07
-0.6095718400000001,-5.49783563507889e-07
-0.60857184,-5.685980199090977e-07
-0.60757184,-5.924188981853063e-07
-0.60657184,-6.119485577115149e-07
-0.6055718400000001,-6.043004984877236e-07
-0.6045718400000001,-5.759115486389309e-07
-0.60357184,-5.611114581651386e-07
-0.60257184,-5.606154301913467e-07
-0.60157184,-5.636954178425548e-07
-0.6005718400000001,-5.62484186743763e-07
-0.5995718400000001,-5.51975315019971e-07
-0.59857184,-5.414664432961788e-07
-0.59757184,-5.309575715723866e-07
-0.5965718400000001,-5.240247154735952e-07
-0.5955718400000001,-5.385479531248036e-07
-0.59457184,-5.838249251510129e-07
-0.59357184,-6.376843346772222e-07
-0.59257184,-6.722332598284312e-07
-0.5915718400000001,-6.974845443546371e-07
-0.5905718400000001,-7.248814382558459e-07
-0.58957184,-7.351134571570542e-07
-0.58857184,-7.260349916832621e-07
-0.5875718400000001,-7.205325418344706e-07
-0.5865718400000001,-7.271885451106789e-07
-0.5855718400000001,-7.302685327618871e-07
-0.58457184,-7.083164110380945e-07
-0.58357184,-6.877946955643022e-07
-0.5825718400000001,-7.008875269655092e-07
-0.5815718400000001,-7.304300302417179e-07
-0.58057184,-7.599725335179266e-07
-0.57957184,-7.873694274191354e-07
-0.5785718400000001,-8.083294931953417e-07
-0.5775718400000001,-8.228527308465503e-07
-0.5765718400000001,-8.438127966227588e-07
-0.57557184,-8.726400967739676e-07
-0.57457184,-9.036130063001764e-07
-0.57357184,-9.353011189513818e-07
-0.57257184,-9.569763878525904e-07
-0.57157184,-9.664932036287987e-07
-0.5705718399999999,-9.76010019405007e-07
-0.56957184,-9.919636633062138e-07
-0.56857184,-1.0107781197074223e-06
-0.56757184,-1.0195797323586307e-06
-0.5665718399999999,-1.0197989075098388e-06
-0.5655718399999999,-1.022878895161047e-06
-0.56457184,-1.0259588828122548e-06
-0.56357184,-1.0140196048384626e-06
-0.56257184,-9.834850456146698e-07
-0.5615718399999999,-9.550960957658771e-07
-0.56057184,-9.424416146670863e-07
-0.55957184,-9.483824148182946e-07
-0.55857184,-9.543232149695027e-07
-0.5575718399999999,-9.373775151207105e-07
-0.5565718399999999,-8.975453152719177e-07
-0.55557184,-8.4984588104813e-07
-0.55457184,-8.092984780743371e-07
-0.55357184,-7.909223719755446e-07
-0.5525718399999999,-7.968631721267529e-07
-0.55157184,-8.092408004029599e-07
-0.55057184,-8.244792411791684e-07
-0.54957184,-8.418632913303769e-07
-0.54857184,-8.549561227315854e-07
-0.54757184,-8.558905010077933e-07
-0.54657184,-8.439512230340011e-07
-0.54557184,-8.270055231852087e-07
-0.54457184,-8.029077920864164e-07
-0.5435718399999999,-7.666516078626237e-07
-0.54257184,-7.168065642638359e-07
-0.54157184,-6.683919269150428e-07
-0.54057184,-6.3785736769125e-07
-0.53957184,-6.180508553424577e-07
-0.53857184,-5.996747492436674e-07
-0.53757184,-5.712857993948748e-07
-0.53657184,-5.321688026710819e-07
-0.53557184,-5.066406653222894e-07
-0.53457184,-4.982774029734972e-07
-0.53357184,-4.934901562497057e-07
-0.53257184,-5.080133939009141e-07
-0.53157184,-5.361254909271228e-07
-0.53057184,-5.427814942033311e-07
-0.52957184,-5.286966068545404e-07
-0.52857184,-5.053140788807479e-07
-0.52757184,-4.890835821569555e-07
-0.52657184,-4.878723510581635e-07
-0.52557184,-4.795090887093714e-07
-0.52457184,-4.661394044855807e-07
-0.52357184,-4.6278256401178874e-07
-0.52257184,-4.5584970791299664e-07
-0.52157184,-4.2674555493920405e-07
-0.52057184,-3.926349800904151e-07
-0.51957184,-3.6710684274162265e-07
-0.51857184,-3.480155335178303e-07
-0.51757184,-3.3893706804403814e-07
-0.51657184,-3.2485218069524593e-07
-0.51557184,-2.9932404334645613e-07
-0.51457184,-2.659286716226634e-07
-0.51357184,-2.1822923739887028e-07
-0.51257184,-1.5121931880007663e-07
-0.5115718400000001,-8.563980645129024e-08
-0.51057184,-4.580760660249743e-08
-0.50957184,-3.386832862870529e-08
-0.50857184,-3.694831627991345e-08
-0.50757184,-3.1445866431121366e-08
-0.50657184,-1.450016658233088e-08
-0.50557184,9.597564516461562e-09
-0.50457184,4.1562529990254187e-08
-0.50357184,6.995147983904674e-08
-0.5025718400000001,9.261880468783673e-08
-0.50157184,1.238685670366294e-07
-0.50057184,1.8015043876042275e-07
-0.49957184,2.514515761092164e-07
-0.49857183999999993,3.2275271345801003e-07
-0.49757184000000004,4.012058820567954e-07
-0.49657184000000004,4.7322222253058907e-07
-0.49557184,5.230672661293822e-07
-0.49457184,5.57177840978175e-07
-0.49357184000000004,5.827059783269649e-07
-0.49257184000000004,5.910692406757569e-07
-0.49157184,5.801220186495486e-07
-0.49057184,5.491491091233397e-07
-0.4895718400000001,5.045873402221353e-07
-0.48857184000000003,4.7361443069592644e-07
-0.48757184000000003,4.5265436491971787e-07
-0.48657184,4.2668787726850917e-07
-0.48557184000000003,3.992909833673019e-07
-0.48457184,3.7976132384109333e-07
-0.48357184000000003,3.666684924398856e-07
-0.48257184000000003,3.492844422886771e-07
-0.48157184000000003,3.354764077624694e-07
-0.48057184000000003,3.3811804511126134e-07
-0.47957183999999997,3.529181355850537e-07
-0.47857184,3.734398510588449e-07
-0.47757183999999997,3.9396156653263727e-07
-0.47657184,4.123376726314286e-07
-0.47557183999999997,4.3572020060522116e-07
-0.47457184,4.6267874420401223e-07
-0.47357184,4.946437096778049e-07
-0.47257184,5.351911126515955e-07
-0.47157184,5.914729843753887e-07
-0.47057184,6.499004654741788e-07
-0.46957184,6.775742121979713e-07
-0.46857183999999996,6.809310526717634e-07
-0.46757184,6.864335025205551e-07
-0.46657184,7.019487961193473e-07
-0.46557184,7.260465272181384e-07
-0.46457184,7.601571020669311e-07
-0.46357184,7.856852394157223e-07
-0.46257184,8.083525642645148e-07
-0.46157184,8.224374516133063e-07
-0.46057184,8.243638858370982e-07
-0.45957184,8.534680388108907e-07
-0.45857184,9.183323480346808e-07
-0.45757184,9.946399072584744e-07
-0.45657184,1.0623650289822645e-06
-0.45557184,1.1165012913310577e-06
-0.45457184,1.1692071474298482e-06
-0.45357184,1.2355018629036417e-06
-0.45257184000000006,1.2946445471274319e-06
-0.45157184,1.3280399188512243e-06
-0.45057184000000006,1.3442704155750157e-06
-0.44957184,1.3526336779238079e-06
-0.44857184,1.3459776746475997e-06
-0.44757184,1.3300240307463922e-06
-0.44657184,1.3205072149701837e-06
-0.44557184000000005,1.313136008568976e-06
-0.44457184,1.3093408177927678e-06
-0.44357184000000005,1.3076912363915598e-06
-0.44257184,1.3046112487403516e-06
-0.44157184000000005,1.3165505267141431e-06
-0.44057184,1.3370722421879356e-06
-0.43957184,1.351157129536728e-06
-0.43857184,1.377400470010519e-06
-0.43757184,1.422239091734312e-06
-0.43657184000000004,1.4749449478331024e-06
-0.43557184,1.5226443820568955e-06
-0.43457184000000004,1.5639069881556863e-06
-0.43357184,1.6116064223794794e-06
-0.43257184000000004,1.65572984097827e-06
-0.43157184,1.6912708220770627e-06
-0.43057184,1.7196597719258552e-06
-0.42957184000000004,1.7358902686496468e-06
-0.42857184,1.7385319059984388e-06
-0.42757184000000004,1.7290150902222307e-06
-0.42657184,1.7116310400710222e-06
-0.42557184000000003,1.6949621930448147e-06
-0.42457184,1.6797237522686062e-06
-0.42357184000000003,1.6551876708673988e-06
-0.42257184000000003,1.6356580113411903e-06
-0.42157184000000003,1.6318628205649824e-06
-0.42057184000000003,1.6244916141637742e-06
-0.41957184,1.6056771577625655e-06
-0.41857184000000003,1.5854322951113582e-06
-0.41757183999999997,1.58664352621015e-06
-0.41657184,1.6250453198089407e-06
-0.41557184,1.6705991446577338e-06
-0.41457184,1.7025641101315248e-06
-0.41357184,1.7330986693553175e-06
-0.41257184,1.7622028223291086e-06
-0.41157184,1.7963133971779013e-06
-0.41057183999999997,1.8411520189016942e-06
-0.40957184,1.878838609375485e-06
-0.40857184,1.8993603248492774e-06
-0.40757184,1.8927043215730695e-06
-0.40657184,1.8595858026718607e-06
-0.40557184,1.8278976900206536e-06
-0.40457184,1.8226720929944452e-06
-0.40357184,1.834611370968237e-06
-0.40257184,1.840829023942029e-06
-0.40157184,1.840609848790821e-06
-0.40057184,1.836814658014613e-06
-0.39957184,1.8194306078634045e-06
-0.39857184,1.7820208702121976e-06
-0.39757184,1.7460415388109885e-06
-0.39657184,1.726511879284781e-06
-0.39557184,1.732729532258573e-06
-0.39457184,1.7482448258573645e-06
-0.39357184,1.7480256507061567e-06
-0.39257184000000006,1.7406544443049488e-06
-0.39157184,1.7282768160287405e-06
-0.39057184,1.7094623596275318e-06
-0.38957184,1.6856414813513245e-06
-0.38857184,1.666827024950116e-06
-0.38757184,1.6630318341739082e-06
-0.38657184,1.6620974558976998e-06
-0.38557184000000005,1.6375613744964927e-06
-0.38457184,1.5837019649702833e-06
-0.38357184000000005,1.527696946069077e-06
-0.38257184,1.4874263959178676e-06
-0.38157184,1.462890314516659e-06
-0.38057184,1.4419302487404514e-06
-0.37957184,1.4088117298392426e-06
-0.37857184000000005,1.3771236171880355e-06
-0.37757184,1.3597395670368268e-06
-0.37657184000000005,1.3423555168856192e-06
-0.37557184,1.3264018729844106e-06
-0.37457184000000004,1.3276131040832025e-06
-0.37357184,1.3388371789319946e-06
-0.37257184,1.3550676756557868e-06
-0.37157184000000004,1.3712981723795782e-06
-0.37057184,1.3825222472283703e-06
-0.36957184000000004,1.3951767283271619e-06
-0.36857184,1.4164136469259542e-06
-0.36757184000000004,1.4483786123997454e-06
-0.36657184,1.4703307341235377e-06
-0.36557184000000004,1.4708267620973296e-06
-0.36457184,1.444145071321121e-06
-0.36357184000000003,1.398152896169914e-06
-0.36257184000000003,1.3657495803937051e-06
-0.36157184,1.3497959364924966e-06
-0.36057184000000003,1.340994323841289e-06
-0.35957184,1.3329079143150807e-06
-0.35857184000000003,1.3262519110388727e-06
-0.35757184,1.3260327358876646e-06
-0.35657184000000003,1.3265287638614566e-06
-0.35557184000000003,1.3320312137102487e-06
-0.35457184,1.3511225229340402e-06
-0.35357184,1.389524316532833e-06
-0.35257183999999997,1.4222044851316255e-06
-0.35157184,1.4269917318554173e-06
-0.35057183999999997,1.4210509317042092e-06
-0.34957184,1.422262162803001e-06
-0.34857184,1.4291950189017931e-06
-0.34757184,1.4375582812505847e-06
-0.34657184,1.443775934224377e-06
-0.34557184,1.4378351340731688e-06
-0.34457184,1.4183054745469603e-06
-0.34357183999999996,1.375174111895751e-06
-0.34257184,1.3091562492445449e-06
-0.34157184,1.2495752147183353e-06
-0.34057184,1.1992918208171285e-06
-0.33957184,1.144002005040919e-06
-0.33857184,1.0851361736397128e-06
-0.33757184,1.0334223734885035e-06
-0.33657184,9.938670264622966e-07
-0.33557184,9.507356638110873e-07
-0.33457184000000006,9.076043011598806e-07
-0.33357184,8.837834228836718e-07
-0.33257184,8.92146685232464e-07
-0.33157184,9.169596194562552e-07
-0.33057184,9.367661318050475e-07
-0.32957184,9.487054097788391e-07
-0.32857184,9.456254221276309e-07
-0.32757184,9.425454344764229e-07
-0.32657184,9.459022749502149e-07
-0.32557184000000006,9.456830997990068e-07
-0.32457184,9.54046362147799e-07
-0.32357184,9.69561655746591e-07
-0.32257184,9.69342480595383e-07
-0.32157184,9.648320866941748e-07
-0.32057184,9.796321771679663e-07
-0.31957184,1.0051603145167587e-06
-0.31857184000000005,1.0063715456155505e-06
-0.31757184,9.732530267143418e-07
-0.31657184000000005,9.244000390631351e-07
-0.31557184,8.698254264119258e-07
-0.31457184,8.224028450107167e-07
-0.31357184,7.842779042345098e-07
-0.31257184,7.769066978333015e-07
-0.31157184000000004,8.067260539320924e-07
-0.31057184,8.322541912808849e-07
-0.30957184000000004,8.363262348796768e-07
-0.30857184,8.403982784784688e-07
-0.30757184000000004,8.559135720772602e-07
-0.30657184,8.621312250510522e-07
-0.30557184000000004,8.533296123998444e-07
-0.30457184000000004,8.38091171623636e-07
-0.30357184,8.178463089724274e-07
-0.30257184000000004,7.854429931962202e-07
-0.30157184,7.301531774200108e-07
-0.30057184000000003,6.727177522688044e-07
-0.29957184,6.324472021175954e-07
-0.29857184000000003,6.029046988413882e-07
-0.29757184000000003,5.890966643151797e-07
-0.29657184000000003,5.910230985389716e-07
-0.29557184000000003,6.001015640127637e-07
-0.29457184,6.020279982365556e-07
-0.29357184000000003,5.917959793353479e-07
-0.29257183999999997,5.794183510591395e-07
-0.29157184,5.842055977829313e-07
-0.29057184,6.14740157006724e-07
-0.28957184,6.395530912305151e-07
-0.28857184,6.457707442043072e-07
-0.28757184,6.419755534280993e-07
-0.28657184,6.34604347026891e-07
-0.28557183999999997,6.258027343756827e-07
-0.28457184,6.220075435994747e-07
-0.28357183999999996,6.296556028232669e-07
-0.28257184,6.272908182970587e-07
-0.28157184,6.049003462708501e-07
-0.28057184,5.710666242446431e-07
-0.27957184,5.472457459684344e-07
-0.27857184,5.57039414567226e-07
-0.27757184,5.804219425410185e-07
-0.27657184,5.902156111398102e-07
-0.27557184,5.964332641136022e-07
-0.27457184,6.112333545873945e-07
-0.27357184,6.317550700611858e-07
-0.27257184,6.508463792849783e-07
-0.27157184,6.692224853837695e-07
-0.27057184,6.990418414825621e-07
-0.26957184,7.410196507063527e-07
-0.26857184,7.815670536801455e-07
-0.26757184000000006,8.121016129039366e-07
-0.26657184,8.290473127527288e-07
-0.26557184,8.338345594765208e-07
-0.26457184,8.407674155753125e-07
-0.26357184,8.534218966741047e-07
-0.26257184,8.710827996478961e-07
-0.26157184,8.801612651216882e-07
-0.26057184000000005,8.684988399704804e-07
-0.25957184,8.375259304442716e-07
-0.25857184000000005,8.008313959180647e-07
-0.25757184,7.619912520168557e-07
-0.25657184,7.167142799906466e-07
-0.25557184,6.757285267144397e-07
-0.25457184,6.297363515632306e-07
-0.25357184,5.837441764120239e-07
-0.25257184,5.463344387608149e-07
-0.25157184000000005,5.132159198596078e-07
-0.25057184,4.865342290833992e-07
-0.24957184000000004,4.813086320571913e-07
-0.24857184000000002,4.989695350309835e-07
-0.24757184000000004,5.280736880047746e-07
-0.24657184000000001,5.636146691035675e-07
-0.24557183999999999,5.955796345773602e-07
-0.24457184,6.175317563011516e-07
-0.24357184,6.380534717749433e-07
-0.24257184,6.600055934987351e-07
-0.24157184,6.733752777225272e-07
-0.24057184,6.917513838213192e-07
-0.23957184,7.115578961701109e-07
-0.23857184,7.07762705393903e-07
-0.23757184,6.989610927426949e-07
-0.23657184,7.051787457164868e-07
-0.23557184,7.099659924402786e-07
-0.23457184000000003,7.068860047890705e-07
-0.23357184000000003,7.052364233878625e-07
-0.23257184,7.121692794866545e-07
-0.23157184,7.105196980854464e-07
-0.23057184,6.959964604342384e-07
-0.22957184,6.950620821580303e-07
-0.22857184,7.234510320068221e-07
-0.22757184000000003,7.761568881056139e-07
-0.22657184000000002,8.260019317044057e-07
-0.22557184000000002,8.658341315531974e-07
-0.22457184000000002,9.121031595269893e-07
-0.22357184000000002,9.698154375007811e-07
-0.22257184,1.0346797467245747e-06
-0.22157184,1.0995440559483663e-06
-0.22057184,1.162977958922158e-06
-0.21957184000000002,1.2214054400209498e-06
-0.21857184000000002,1.2619528429947417e-06
-0.21757184000000002,1.2788985428435336e-06
-0.21657184000000002,1.2708121333173255e-06
-0.21557184000000001,1.2570040987911176e-06
-0.21457184,1.2546393142649095e-06
-0.21357184,1.2458377016137015e-06
-0.21257184,1.230599260837493e-06
-0.21157184,1.2132152106862847e-06
-0.21057184,1.1901095355350767e-06
-0.20957184,1.1741558916338685e-06
-0.20857184,1.1803735446076605e-06
-0.20757184,1.2194905413314523e-06
-0.20657184,1.2865004599302442e-06
-0.20557184,1.356371191029036e-06
-0.20457184000000003,1.4090770471278277e-06
-0.20357184000000003,1.4431876219766193e-06
-0.20257184,1.466570149950412e-06
-0.20157184,1.4835158497992036e-06
-0.20057184,1.4875878933979956e-06
-0.19957184,1.4845079057467876e-06
-0.19857184,1.4742758868455794e-06
-0.19757184000000003,1.4540310241943713e-06
-0.19657184000000003,1.4180516927931635e-06
-0.19557184000000002,1.3784963457669555e-06
-0.19457184000000002,1.3696947331157475e-06
-0.19357184,1.3730515735895398e-06
-0.19257184,1.3613891484383317e-06
-0.19157184,1.3325618482871237e-06
-0.19057184000000002,1.3023041418859157e-06
-0.18957184000000002,1.2849200917347076e-06
-0.18857184000000002,1.2703968540834994e-06
-0.18757184000000002,1.2515823976822914e-06
-0.18657184000000002,1.2413503787810833e-06
-0.18557184000000002,1.242561609879875e-06
-0.18457184000000001,1.2387664191036673e-06
-0.18357184,1.2249583845774587e-06
-0.18257184,1.2011375063012508e-06
-0.18157184,1.1751710186500426e-06
-0.18057184,1.1456285153738347e-06
-0.17957184,1.1110795902226266e-06
-0.17857184,1.0715242431964185e-06
-0.17757184,1.0212408492952106e-06
-0.17657184,9.623750178940026e-07
-0.17557184000000003,8.884899208677948e-07
-0.17457184000000003,7.98870355091587e-07
-0.17357184,7.14257211190377e-07
-0.17257184,6.46808942289169e-07
-0.17157184,5.915191265129611e-07
-0.17057184,5.347989044867533e-07
-0.16957184,4.780786824605454e-07
-0.16857184,4.349473198093374e-07
-0.16757184000000003,4.0254400403312944e-07
-0.16657184000000003,3.7157109450692146e-07
-0.16557184000000003,3.470350131057134e-07
-0.16457184,3.332269785795049e-07
-0.16357184,3.158429284282969e-07
-0.16257184,2.927372532770889e-07
-0.16157183999999997,2.646251562508801e-07
-0.16057184,2.3150663734967213e-07
-0.15957184,2.0196413407346412e-07
-0.15857184,1.8243447454725608e-07
-0.15757184,1.70056846271048e-07
-0.15657184,1.634008429948399e-07
-0.15557184,1.4959280846863183e-07
-0.15457184,1.1146786769242386e-07
-0.15357184000000002,7.191252066621595e-08
-0.15257184000000001,4.809164239000795e-08
-0.15157183999999999,4.286604536379974e-08
-0.15057183999999998,5.7666135837591536e-08
-0.14957183999999998,7.747264818638332e-08
-0.14857183999999998,9.72791605351751e-08
-0.14757183999999998,1.0564242288396695e-07
-0.14657183999999998,1.0041682585775888e-07
-0.14557184,1.0162805695655074e-07
-0.14457184,1.2000416305534262e-07
-0.14357184,1.6269717540413452e-07
-0.14257184,2.075357971279264e-07
-0.14157183999999998,2.387855594767191e-07
-0.14057183999999998,2.650288999505109e-07
-0.13957183999999997,2.8912663104930267e-07
-0.13857184,3.253828152730944e-07
-0.13757184,3.630694057468863e-07
-0.13657184,3.8788233997067807e-07
-0.13557184,4.091192585694698e-07
-0.13457184,4.2534975529326164e-07
-0.13357184,4.2799139264205354e-07
-0.13257184,4.227657956158455e-07
-0.13157184,4.268378392146375e-07
-0.13057184,4.337706953134294e-07
-0.12957184,4.349819264122213e-07
-0.12857184,4.3976917313601315e-07
-0.12757184,4.48132435484805e-07
-0.12657184,4.564956978335969e-07
-0.12557184,4.6700456955738875e-07
-0.12457184,4.796590506561806e-07
-0.12357184,4.951743442549724e-07
-0.12257183999999997,4.999615909787644e-07
-0.12157184,4.861535564525566e-07
-0.12057184,4.7019991255134853e-07
-0.11957183999999998,4.578222842751403e-07
-0.11857184,4.4902067162393223e-07
-0.11757184,4.395038558477241e-07
-0.11657184,4.149677744465161e-07
-0.11557183999999998,3.8041884929530763e-07
-0.11457184,3.508763460190996e-07
-0.11357184,3.1775782711789165e-07
-0.11257183999999999,2.739112613416837e-07
-0.11157183999999999,2.2720388306547575e-07
-0.11057183999999999,1.876485360392672e-07
-0.10957183999999999,1.5166920463805923e-07
-0.10857183999999999,1.1068345136185129e-07
-0.10757184,6.969769808564335e-08
-0.10657184,3.3718366684435386e-08
-0.10557183999999999,2.0302540332269954e-09
-0.10457183999999999,-2.822745236798094e-08
-0.10357184,-4.4181096269188964e-08
-0.10257184,-3.438742767039715e-08
-0.10157184,-1.2435305946605366e-08
-0.10057183999999998,1.0232018902186769e-08
-0.09957184,2.7892921875978612e-08
-0.09857184,2.4812934224770536e-08
-0.09757183999999999,9.57449344856249e-09
-0.09657183999999999,-2.8031348276455725e-09
-0.09557183999999999,-1.5895966228853795e-08
-0.09457183999999999,-3.68560320050618e-08
-0.09357183999999999,-6.425292590626982e-08
-0.09257184,-8.807380418247786e-08
-0.09157184,-1.2262272933368587e-07
-0.09057183999999999,-1.6146287323489434e-07
-0.08957183999999999,-1.8456854838610238e-07
-0.08857184,-2.005221922873105e-07
-0.08757184,-2.0789339868851855e-07
-0.08657184,-2.0453655821472662e-07
-0.08557183999999998,-1.997493114909346e-07
-0.08457184,-1.9210125226714267e-07
-0.08357184,-1.8373798991835073e-07
-0.08257184,-1.7680513381955883e-07
-0.08157184,-1.7058748084576694e-07
-0.08057184,-1.6436982787197501e-07
-0.07957184,-1.645890030231831e-07
-0.07857184,-1.7839703754939114e-07
-0.07757184,-1.9077466582559938e-07
-0.07657184,-1.9099384097680745e-07
-0.07557184,-1.7905456300301558e-07
-0.07457184,-1.5924805065422378e-07
-0.07357184,-1.4587836643043177e-07
-0.07257184,-1.4538233845663984e-07
-0.07157184,-1.5704476360784784e-07
-0.07057184,-1.9373929813405578e-07
-0.06957184000000001,-2.447378951602637e-07
-0.06857184,-2.914452734364723e-07
-0.06757184,-3.374374485876803e-07
-0.06657184000000001,-3.7484718623888823e-07
-0.06557184,-3.972376582650963e-07
-0.06457184,-4.0746967716630436e-07
-0.06357183999999999,-4.1770169606751255e-07
-0.06257184,-4.2650330871872063e-07
-0.06157184,-4.2457687449492876e-07
-0.06057184,-4.0691597152113685e-07
-0.05957184,-3.7709661542234493e-07
-0.05857184,-3.4942286869855314e-07
-0.05757184,-3.224643250997611e-07
-0.056571840000000005,-2.9550578150096935e-07
-0.055571840000000004,-2.7212325352717756e-07
-0.05457184,-2.523167411783856e-07
-0.05357184,-2.4037746320459376e-07
-0.05257184,-2.5275509148080187e-07
-0.05157184,-2.880192197570098e-07
-0.05057184,-3.3472659803321807e-07
-0.04957184,-3.9502283568442593e-07
-0.048571840000000005,-4.5746468271063387e-07
-0.04757184,-5.106088891118421e-07
-0.04657184,-5.430122048880501e-07
-0.04557184,-5.589658487892583e-07
-0.04457184,-5.727738833154664e-07
-0.04357184000000001,-5.844363084666745e-07
-0.04257184,-5.946683273678825e-07
-0.041571840000000006,-5.984635181440906e-07
-0.04057184,-6.022587089202986e-07
-0.039571840000000004,-6.074843059465067e-07
-0.03857184,-6.127099029727147e-07
-0.03757184,-6.300939531239229e-07
-0.03657184,-6.610668626501309e-07
-0.03557184,-7.020526159263392e-07
-0.03457184,-7.430383692025473e-07
-0.03357184,-7.704352631037555e-07
-0.032571840000000005,-7.942561413799635e-07
-0.031571840000000004,-8.152162071561716e-07
-0.03057184,-8.175809916823797e-07
-0.029571840000000002,-8.156545574585878e-07
-0.02857184,-8.308929982347958e-07
-0.02757184,-8.518530640110041e-07
-0.026571840000000003,-8.678067079122122e-07
-0.025571840000000002,-8.787539299384203e-07
-0.024571840000000005,-8.861251363396284e-07
-0.023571840000000004,-8.985027646158365e-07
-0.022571840000000003,-9.130260022670447e-07
-0.021571840000000002,-9.254036305432528e-07
-0.02057184,-9.334900400694608e-07
-0.01957184,-9.437220589706689e-07
-0.01857184,-9.45371640371877e-07
-0.01757184,-9.277107373980852e-07
-0.016571839999999997,-9.143410531742932e-07
-0.015571839999999998,-9.116994158255013e-07
-0.014571839999999999,-9.169250128517093e-07
-0.01357184,-9.271570317529174e-07
