Time,U_loop,Bt,Ip,Ich
-0.7195767999999999,0.0,0.0,0.0,0.0
-0.7185767999999999,0.0,-2.0334725887336772e-09,0.0,0.0
-0.7175767999999999,0.0,-2.0516617052467763e-08,0.0,0.0
-0.7165768,0.0,-3.899976151619984e-08,0.0,0.0
-0.7155767999999999,0.0,-6.46349372299341e-08,0.0,0.0
-0.7145767999999999,0.0,-9.59917379436685e-08,0.0,0.0
-0.7135767999999999,0.0,-1.2234211678240277e-07,0.0,0.0
-0.7125768,0.0,-1.415404643711348e-07,0.0,0.0
-0.7115767999999999,0.0,-1.6717564008486905e-07,0.0,0.0
-0.7105767999999999,0.0,-2.0496926892360362e-07,0.0,0.0
-0.7095767999999999,0.0,-2.5063013213733836e-07,0.0,0.0
-0.7085767999999999,0.0,-2.90569370351073e-07,0.0,0.0
-0.7075768,0.0,-3.3551503043980285e-07,0.0,0.0
-0.7065767999999999,0.0,-4.0692320615353825e-07,0.0,0.0
-0.7055767999999999,0.0,-5.033634912422742e-07,0.0,0.0
-0.7045767999999999,0.0,-5.876453232060099e-07,0.0,0.0
-0.7035768,0.0,-6.504710614197383e-07,0.0,0.0
-0.7025768,0.0,-7.082903777584733e-07,0.0,0.0
-0.7015767999999999,0.0,-7.639640847222083e-07,0.0,0.0
-0.7005767999999999,0.0,-8.174921823109433e-07,0.0,0.0
-0.6995767999999999,0.0,-8.724506861496782e-07,0.0,0.0
-0.6985768,0.0,-9.188267524884079e-07,0.0,0.0
-0.6975767999999999,0.0,-9.501835532021424e-07,0.0,0.0
-0.6965767999999999,0.0,-9.693819007908765e-07,0.0,0.0
-0.6955767999999999,0.0,-9.707001702546101e-07,0.0,0.0
-0.6945768,0.0,-9.598599865933447e-07,0.0,0.0
-0.6935768,0.0,-9.411525685570779e-07,0.0,0.0
-0.6925767999999999,0.0,-9.360340098958115e-07,0.0,0.0
-0.6915767999999999,0.0,-9.430739043595453e-07,0.0,0.0
-0.6905767999999999,0.0,-9.522594081982791e-07,0.0,0.0
-0.6895768,0.0,-9.457104432870132e-07,0.0,0.0
-0.6885768,0.0,-9.291486346257465e-07,0.0,0.0
-0.6875767999999999,0.0,-9.261756853394801e-07,0.0,0.0
-0.6865767999999999,0.0,-9.353611891782139e-07,0.0,0.0
-0.6855768,0.0,-9.567051461419457e-07,0.0,0.0
-0.6845768,0.0,-9.980747906056803e-07,0.0,0.0
-0.6835767999999999,0.0,-1.0458812631944152e-06,0.0,0.0
-0.6825767999999999,0.0,-1.0779532670331496e-06,0.0,0.0
-0.6815768,0.0,-1.1014428333718811e-06,0.0,0.0
-0.6805768,0.0,-1.1256476028356153e-06,0.0,0.0
-0.6795768,0.0,-1.1691628566743501e-06,0.0,0.0
-0.6785767999999999,0.0,-1.2055260792630846e-06,0.0,0.0
-0.6775767999999999,0.0,-1.2297308487268186e-06,0.0,0.0
-0.6765768,0.0,-1.2474987900655508e-06,0.0,0.0
-0.6755768,0.0,-1.2602603095292848e-06,0.0,0.0
-0.6745767999999999,0.0,-1.2587177664930183e-06,0.0,0.0
-0.6735767999999999,0.0,-1.2471623797067517e-06,0.0,0.0
-0.6725768,0.0,-1.2320309772954866e-06,0.0,0.0
-0.6715768,0.0,-1.2076019342592197e-06,0.0,0.0
-0.6705768,0.0,-1.1881793130979527e-06,0.0,0.0
-0.6695767999999999,0.0,-1.1916431919366863e-06,0.0,0.0
-0.6685767999999999,0.0,-1.228721617650421e-06,0.0,0.0
-0.6675768,0.0,-1.2765280902391505e-06,0.0,0.0
-0.6665768,0.0,-1.316467328452885e-06,0.0,0.0
-0.6655768,0.0,-1.3521153479166197e-06,0.0,0.0
-0.6645767999999999,0.0,-1.4085042580053547e-06,0.0,0.0
-0.6635768,0.0,-1.470614793094083e-06,0.0,0.0
-0.6625768,0.0,-1.5298645156828181e-06,0.0,0.0
-0.6615768,0.0,-1.5883990351465533e-06,0.0,0.0
-0.6605767999999999,0.0,-1.639781523360288e-06,0.0,0.0
-0.6595767999999999,0.0,-1.6911640115740228e-06,0.0,0.0
-0.6585768,0.0,-1.7318184529127529e-06,0.0,0.0
-0.6575768,0.0,-1.7653208630014874e-06,0.0,0.0
-0.6565768,0.0,-1.808120913715222e-06,0.0,0.0
-0.6555767999999998,0.0,-1.8566425894289567e-06,0.0,0.0
-0.6545768,0.0,-1.8879993901426877e-06,0.0,0.0
-0.6535768,0.0,-1.8886024564814214e-06,0.0,0.0
-0.6525768000000001,0.0,-1.8720406478201562e-06,0.0,0.0
-0.6515768000000001,0.0,-1.8690676985338897e-06,0.0,0.0
-0.6505768,0.0,-1.8761075929976235e-06,0.0,0.0
-0.6495768,0.0,-1.8767106593363572e-06,0.0,0.0
-0.6485768000000001,0.0,-1.8580032413000922e-06,0.0,0.0
-0.6475768000000001,0.0,-1.826422167013825e-06,0.0,0.0
-0.6465768,0.0,-1.7862586552275577e-06,0.0,0.0
-0.6455768,0.0,-1.7382279090662903e-06,0.0,0.0
-0.6445768,0.0,-1.6959187879050227e-06,0.0,0.0
-0.6435768000000001,0.0,-1.6872242136187573e-06,0.0,0.0
-0.6425768000000001,0.0,-1.7200114205824918e-06,0.0,0.0
-0.6415768,0.0,-1.7563746431712263e-06,0.0,0.0
-0.6405768,0.0,-1.7805794126349605e-06,0.0,0.0
-0.6395768000000001,0.0,-1.794771338348693e-06,0.0,0.0
-0.6385768,0.0,-1.8082480609374268e-06,0.0,0.0
-0.6375767999999999,0.0,-1.8281616116511607e-06,0.0,0.0
-0.6365767999999999,0.0,-1.8437839436148948e-06,0.0,0.0
-0.6355767999999999,0.0,-1.8443870099536283e-06,0.0,0.0
-0.6345768,0.0,-1.8492812950423616e-06,0.0,0.0
-0.6335768,0.0,-1.8527451738810952e-06,0.0,0.0
-0.6325767999999999,0.0,-1.8376137714698287e-06,0.0,0.0
-0.6315767999999999,0.0,-1.7995958690585614e-06,0.0,0.0
-0.6305768,0.0,-1.7501347166472993e-06,0.0,0.0
-0.6295768,0.0,-1.7114016111110319e-06,0.0,0.0
-0.6285768,0.0,-1.6926941930747652e-06,0.0,0.0
-0.6275767999999999,0.0,-1.6768475875384984e-06,0.0,0.0
-0.6265768,0.0,-1.653848950752234e-06,0.0,0.0
-0.6255768,0.0,-1.6258438920909668e-06,0.0,0.0
-0.6245768,0.0,-1.5978388334296995e-06,0.0,0.0
-0.6235767999999999,0.0,-1.5684033685184327e-06,0.0,0.0
-0.6225767999999999,0.0,-1.5432591223571657e-06,0.0,0.0
-0.6215768,0.0,-1.5388557668208997e-06,0.0,0.0
-0.6205768,0.0,-1.5480412706596335e-06,0.0,0.0
-0.6195768,0.0,-1.5586571807483675e-06,0.0,0.0
-0.6185767999999999,0.0,-1.5635514658371012e-06,0.0,0.0
-0.6175768,0.0,-1.5705913603008344e-06,0.0,0.0
-0.6165768,0.0,-1.5812072703895684e-06,0.0,0.0
-0.6155768,0.0,-1.5932535867283023e-06,0.0,0.0
-0.6145768,0.0,-1.598147871817036e-06,0.0,0.0
-0.6135767999999999,0.0,-1.5844468756557692e-06,0.0,0.0
-0.6125768,0.0,-1.547144176369506e-06,0.0,0.0
-0.6115768,0.0,-1.4969678208332386e-06,0.0,0.0
-0.6105768,0.0,-1.451797887171971e-06,0.0,0.0
-0.6095767999999999,0.0,-1.4123495785107038e-06,0.0,0.0
-0.6085768,0.0,-1.3779076917244402e-06,0.0,0.0
-0.6075768,0.0,-1.345611414313173e-06,0.0,0.0
-0.6065768,0.0,-1.3290496056519064e-06,0.0,0.0
-0.6055768,0.0,-1.3189246251156397e-06,0.0,0.0
-0.6045767999999999,0.0,-1.3109452539543732e-06,0.0,0.0
-0.6035768,0.0,-1.3051114921681074e-06,0.0,0.0
-0.6025768,0.0,-1.3178730116318414e-06,0.0,0.0
-0.6015768,0.0,-1.3556666404705758e-06,0.0,0.0
-0.6005767999999999,0.0,-1.4091947380593107e-06,0.0,0.0
-0.5995768,0.0,-1.4612924293980401e-06,0.0,0.0
-0.5985768,0.0,-1.4955100426117745e-06,0.0,0.0
-0.5975768,0.0,-1.5247212339505089e-06,0.0,0.0
-0.5965768,0.0,-1.5560780346642434e-06,0.0,0.0
-0.5955767999999999,0.0,-1.5981628822529779e-06,0.0,0.0
-0.5945768,0.0,-1.653836589216707e-06,0.0,0.0
-0.5935768,0.0,-1.7259599680554422e-06,0.0,0.0
-0.5925768,0.0,-1.7909313156441775e-06,0.0,0.0
-0.5915768,0.0,-1.829440147607912e-06,0.0,0.0
-0.5905768,0.0,-1.835764838946645e-06,0.0,0.0
-0.5895768,0.0,-1.8392287177853787e-06,0.0,0.0
-0.5885768,0.0,-1.8455534091241126e-06,0.0,0.0
-0.5875768,0.0,-1.8547389129628464e-06,0.0,0.0
-0.5865767999999999,0.0,-1.8767980730515806e-06,0.0,0.0
-0.5855768,0.0,-1.908870076890311e-06,0.0,0.0
-0.5845768,0.0,-1.9337900494790457e-06,0.0,0.0
-0.5835768,0.0,-1.925810678317779e-06,0.0,0.0
-0.5825768,0.0,-1.9035272446565122e-06,0.0,0.0
-0.5815768,0.0,-1.886250232870247e-06,0.0,0.0
-0.5805768,0.0,-1.8832772835839806e-06,0.0,0.0
-0.5795768,0.0,-1.8867411624227142e-06,0.0,0.0
-0.5785768,0.0,-1.9037939006364483e-06,0.0,0.0
-0.5775768000000001,0.0,-1.92299224822518e-06,0.0,0.0
-0.5765768,0.0,-1.935753767688914e-06,0.0,0.0
-0.5755768,0.0,-1.947084880902648e-06,0.0,0.0
-0.5745768,0.0,-1.9662832284913823e-06,0.0,0.0
-0.5735768,0.0,-1.973323122955116e-06,0.0,0.0
-0.5725768,0.0,-1.9631981424188505e-06,0.0,0.0
-0.5715768,0.0,-1.953073161882584e-06,0.0,0.0
-0.5705768,0.0,-1.9486698063463175e-06,0.0,0.0
-0.5695768,0.0,-1.942120841435051e-06,0.0,0.0
-0.5685768000000001,0.0,-1.931995860898786e-06,0.0,0.0
-0.5675768,0.0,-1.920440474112519e-06,0.0,0.0
-0.5665768,0.0,-1.9053090717012522e-06,0.0,0.0
-0.5655768,0.0,-1.8916080755399854e-06,0.0,0.0
-0.5645768,0.0,-1.8714702512537185e-06,0.0,0.0
-0.5635768,0.0,-1.8398891769674548e-06,0.0,0.0
-0.5625768,0.0,-1.8025864776811876e-06,0.0,0.0
-0.5615768,0.0,-1.7738662158949206e-06,0.0,0.0
-0.5605768,0.0,-1.7501523759836536e-06,0.0,0.0
-0.5595768000000001,0.0,-1.7500402391973872e-06,0.0,0.0
-0.5585768,0.0,-1.7670929774111212e-06,0.0,0.0
-0.5575768,0.0,-1.7998801843748557e-06,0.0,0.0
-0.5565768,0.0,-1.8534082819635908e-06,0.0,0.0
-0.5555768,0.0,-1.913373207677326e-06,0.0,0.0
-0.5545768000000001,0.0,-1.954742852141056e-06,0.0,0.0
-0.5535768,0.0,-1.9839540434797906e-06,0.0,0.0
-0.5525768,0.0,-2.019602062943525e-06,0.0,0.0
-0.5515768,0.0,-2.0624021136572597e-06,0.0,0.0
-0.5505768000000001,0.0,-2.0930437112459906e-06,0.0,0.0
-0.5495768,0.0,-2.0929315744597245e-06,0.0,0.0
-0.5485768,0.0,-2.0742241564234575e-06,0.0,0.0
-0.5475768,0.0,-2.058377550887191e-06,0.0,0.0
-0.5465768,0.0,-2.051113382850924e-06,0.0,0.0
-0.5455768000000001,0.0,-2.02739954293966e-06,0.0,0.0
-0.5445768,0.0,-1.9922424530283924e-06,0.0,0.0
-0.5435768,0.0,-1.9706742224921256e-06,0.0,0.0
-0.5425768,0.0,-1.9591188357058586e-06,0.0,0.0
-0.5415768000000001,0.0,-1.938981011419594e-06,0.0,0.0
-0.5405768000000001,0.0,-1.9088303433833268e-06,0.0,0.0
-0.5395768,0.0,-1.88154048784706e-06,0.0,0.0
-0.5385768,0.0,-1.8764219291857935e-06,0.0,0.0
-0.5375768,0.0,-1.8856074330245273e-06,0.0,0.0
-0.5365768000000001,0.0,-1.8804888743632614e-06,0.0,0.0
-0.5355768,0.0,-1.8753703157019947e-06,0.0,0.0
-0.5345768,0.0,-1.8759733820407284e-06,0.0,0.0
-0.5335768,0.0,-1.869424417129462e-06,0.0,0.0
-0.5325768000000001,0.0,-1.855723420968197e-06,0.0,0.0
-0.5315768000000001,0.0,-1.8556112841819305e-06,0.0,0.0
-0.5305768,0.0,-1.8569295536456641e-06,0.0,0.0
-0.5295768,0.0,-1.8603934324843977e-06,0.0,0.0
-0.5285768,0.0,-1.8660029206981313e-06,0.0,0.0
-0.5275768000000001,0.0,-1.857308346411866e-06,0.0,0.0
-0.5265768,0.0,-1.836455319000599e-06,0.0,0.0
-0.5255768,0.0,-1.814171885339332e-06,0.0,0.0
-0.5245768,0.0,-1.8076229204280657e-06,0.0,0.0
-0.5235768000000001,0.0,-1.8153780180167987e-06,0.0,0.0
-0.5225768000000001,0.0,-1.8267091312305325e-06,0.0,0.0
-0.5215768,0.0,-1.820160166319266e-06,0.0,0.0
-0.5205768,0.0,-1.8064591701579995e-06,0.0,0.0
-0.5195768000000001,0.0,-1.796334189621734e-06,0.0,0.0
-0.5185768000000001,0.0,-1.8048044903354679e-06,0.0,0.0
-0.5175768000000001,0.0,-1.826863650424202e-06,0.0,0.0
-0.5165768,0.0,-1.8374795605129358e-06,0.0,0.0
-0.5155768,0.0,-1.8273545799766694e-06,0.0,0.0
-0.5145768000000001,0.0,-1.8100775681904043e-06,0.0,0.0
-0.5135768,0.0,-1.7899397439041374e-06,0.0,0.0
-0.5125767999999999,0.0,-1.7733779352428708e-06,0.0,0.0
-0.5115767999999999,0.0,-1.7739810015816043e-06,0.0,0.0
-0.5105768,0.0,-1.7831665054203372e-06,0.0,0.0
-0.5095768,0.0,-1.8045104623840713e-06,0.0,0.0
-0.5085768,0.0,-1.8187023880978054e-06,0.0,0.0
-0.5075767999999999,0.0,-1.8035709856865385e-06,0.0,0.0
-0.5065767999999999,0.0,-1.7662682864002714e-06,0.0,0.0
-0.5055768,0.0,-1.7325416027390077e-06,0.0,0.0
-0.5045768,0.0,-1.7174102003277412e-06,0.0,0.0
-0.5035768,0.0,-1.7122916416664745e-06,0.0,0.0
-0.5025767999999999,0.0,-1.698590645505208e-06,0.0,0.0
-0.5015768,0.0,-1.682744039968943e-06,0.0,0.0
-0.5005768,0.0,-1.651162965682676e-06,0.0,0.0
-0.4995768,0.0,-1.6095690476464086e-06,0.0,0.0
-0.4985768,0.0,-1.5679751296101413e-06,0.0,0.0
-0.49757679999999993,0.0,-1.532102836573874e-06,0.0,0.0
-0.49657680000000004,0.0,-1.5105346060376093e-06,0.0,0.0
-0.49557680000000004,0.0,-1.4968336098763425e-06,0.0,0.0
-0.4945768,0.0,-1.481702207465076e-06,0.0,0.0
-0.4935768,0.0,-1.4687164144288092e-06,0.0,0.0
-0.49257680000000004,0.0,-1.457161027642544e-06,0.0,0.0
-0.49157680000000004,0.0,-1.4320167814812771e-06,0.0,0.0
-0.4905768,0.0,-1.40329651969501e-06,0.0,0.0
-0.4895768,0.0,-1.3774370704087429e-06,0.0,0.0
-0.4885768,0.0,-1.3723185117474764e-06,0.0,0.0
-0.4875768,0.0,-1.38078881246121e-06,0.0,0.0
-0.48657680000000003,0.0,-1.3785310662999435e-06,0.0,0.0
-0.4855768,0.0,-1.3455195857636763e-06,0.0,0.0
-0.48457680000000003,0.0,-1.309647292727411e-06,0.0,0.0
-0.4835768,0.0,-1.2809270309411441e-06,0.0,0.0
-0.48257680000000003,0.0,-1.2600740035298784e-06,0.0,0.0
-0.4815768,0.0,-1.2442273979936116e-06,0.0,0.0
-0.48057679999999997,0.0,-1.2283807924573448e-06,0.0,0.0
-0.4795768,0.0,-1.2232622337960787e-06,0.0,0.0
-0.47857679999999997,0.0,-1.2274413157598124e-06,0.0,0.0
-0.4775768,0.0,-1.2330508039735458e-06,0.0,0.0
-0.47657679999999997,0.0,-1.2379450890622796e-06,0.0,0.0
-0.4755768,0.0,-1.2785995304010122e-06,0.0,0.0
-0.47457679999999997,0.0,-1.335703643614747e-06,0.0,0.0
-0.4735768,0.0,-1.3849405224534793e-06,0.0,0.0
-0.4725768,0.0,-1.4184429325422137e-06,0.0,0.0
-0.4715768,0.0,-1.4376412801309469e-06,0.0,0.0
-0.4705768,0.0,-1.4446811745946807e-06,0.0,0.0
-0.46957679999999996,0.0,-1.4660251315584148e-06,0.0,0.0
-0.4685768,0.0,-1.5009579478971474e-06,0.0,0.0
-0.46757679999999996,0.0,-1.5287387329858815e-06,0.0,0.0
-0.4665768,0.0,-1.5479370805746147e-06,0.0,0.0
-0.4655768,0.0,-1.5463945375383484e-06,0.0,0.0
-0.4645768,0.0,-1.5226806976270826e-06,0.0,0.0
-0.4635768,0.0,-1.4953908420908158e-06,0.0,0.0
-0.4625768,0.0,-1.4831202521795498e-06,0.0,0.0
-0.4615768,0.0,-1.4794320997682833e-06,0.0,0.0
-0.46057679999999995,0.0,-1.484326384857017e-06,0.0,0.0
-0.4595768,0.0,-1.4820686386957507e-06,0.0,0.0
-0.4585768,0.0,-1.4762348769094843e-06,0.0,0.0
-0.4575768,0.0,-1.4711163182482182e-06,0.0,0.0
-0.4565768,0.0,-1.4745801970869518e-06,0.0,0.0
-0.4555768,0.0,-1.4809048884256851e-06,0.0,0.0
-0.4545768,0.0,-1.5001032360144192e-06,0.0,0.0
-0.4535768,0.0,-1.527884021103152e-06,0.0,0.0
-0.4525768,0.0,-1.542791149941886e-06,0.0,0.0
-0.45157680000000006,0.0,-1.5584134819056193e-06,0.0,0.0
-0.4505768,0.0,-1.5711750013693533e-06,0.0,0.0
-0.4495768,0.0,-1.5832213177080874e-06,0.0,0.0
-0.4485768,0.0,-1.5966980402968207e-06,0.0,0.0
-0.4475768,0.0,-1.6158963878855547e-06,0.0,0.0
-0.4465768,0.0,-1.6458227823492874e-06,0.0,0.0
-0.4455768,0.0,-1.6757491768130218e-06,0.0,0.0
-0.44457680000000005,0.0,-1.687795493151755e-06,0.0,0.0
-0.4435768,0.0,-1.6690880751154884e-06,0.0,0.0
-0.44257680000000005,0.0,-1.6475198445792224e-06,0.0,0.0
-0.4415768,0.0,-1.6323884421679557e-06,0.0,0.0
-0.4405768,0.0,-1.611535414756689e-06,0.0,0.0
-0.4395768,0.0,-1.5971192154704229e-06,0.0,0.0
-0.4385768,0.0,-1.5948614693091565e-06,0.0,0.0
-0.4375768,0.0,-1.59975575439789e-06,0.0,0.0
-0.4365768,0.0,-1.5946371957366233e-06,0.0,0.0
-0.43557680000000004,0.0,-1.5744993714503577e-06,0.0,0.0
-0.4345768,0.0,-1.5507855315390907e-06,0.0,0.0
-0.43357680000000004,0.0,-1.5356541291278248e-06,0.0,0.0
-0.4325768,0.0,-1.5276747579665582e-06,0.0,0.0
-0.4315768,0.0,-1.5247018086802917e-06,0.0,0.0
-0.4305768,0.0,-1.5245896718940254e-06,0.0,0.0
-0.4295768,0.0,-1.525907941357759e-06,0.0,0.0
-0.42857680000000004,0.0,-1.5315174295714924e-06,0.0,0.0
-0.4275768,0.0,-1.5356965115352263e-06,0.0,0.0
-0.42657680000000003,0.0,-1.5441668122489596e-06,0.0,0.0
-0.4255768,0.0,-1.5476306910876932e-06,0.0,0.0
-0.42457680000000003,0.0,-1.5553857886764266e-06,0.0,0.0
-0.4235768,0.0,-1.5452608081401602e-06,0.0,0.0
-0.42257680000000003,0.0,-1.5143949369788947e-06,0.0,0.0
-0.42157680000000003,0.0,-1.4871050814426277e-06,0.0,0.0
-0.4205768,0.0,-1.474834491531361e-06,0.0,0.0
-0.4195768,0.0,-1.4632791047450951e-06,0.0,0.0
-0.41857679999999997,0.0,-1.4481477023338284e-06,0.0,0.0
-0.4175768,0.0,-1.4358771124225626e-06,0.0,0.0
-0.41657679999999997,0.0,-1.4150240850112956e-06,0.0,0.0
-0.4155768,0.0,-1.3977470732250297e-06,0.0,0.0
-0.4145768,0.0,-1.382615670813763e-06,0.0,0.0
-0.4135768,0.0,-1.3724906902774968e-06,0.0,0.0
-0.4125768,0.0,-1.3637961159912303e-06,0.0,0.0
-0.41157679999999996,0.0,-1.3565319479549638e-06,0.0,0.0
-0.4105768,0.0,-1.3356789205436981e-06,0.0,0.0
-0.40957679999999996,0.0,-1.3176867056324313e-06,0.0,0.0
-0.4085768,0.0,-1.3104225375961652e-06,0.0,0.0
-0.4075768,0.0,-1.3124560101848988e-06,0.0,0.0
-0.4065768,0.0,-1.3187807015236321e-06,0.0,0.0
-0.4055768,0.0,-1.3236749866123659e-06,0.0,0.0
-0.4045768,0.0,-1.3264236623260994e-06,0.0,0.0
-0.4035768,0.0,-1.3070010411648324e-06,0.0,0.0
-0.40257679999999996,0.0,-1.2725591543785652e-06,0.0,0.0
-0.4015768,0.0,-1.2345412519672998e-06,0.0,0.0
-0.40057679999999996,0.0,-1.205105787056033e-06,0.0,0.0
-0.3995768,0.0,-1.1620814627697678e-06,0.0,0.0
-0.3985768,0.0,-1.1061834822335002e-06,0.0,0.0
-0.3975768,0.0,-1.0467094860722356e-06,0.0,0.0
-0.3965768,0.0,-9.97248333660968e-07,0.0,0.0
-0.3955768,0.0,-9.649520562497026e-07,0.0,0.0
-0.3945768,0.0,-9.526814663384359e-07,0.0,0.0
-0.3935768,0.0,-9.511389233021697e-07,0.0,0.0
-0.3925768,0.0,-9.567484115159035e-07,0.0,0.0
-0.3915768,0.0,-9.795227747296377e-07,0.0,0.0
-0.3905768,0.0,-1.0044427473183705e-06,0.0,0.0
-0.3895768,0.0,-1.037229954282105e-06,0.0,0.0
-0.3885768,0.0,-1.0700171612458376e-06,0.0,0.0
-0.3875768,0.0,-1.1013739619595721e-06,0.0,0.0
-0.3865768,0.0,-1.1241483251733049e-06,0.0,0.0
-0.3855768,0.0,-1.143346672762039e-06,0.0,0.0
-0.38457680000000005,0.0,-1.1489561609757724e-06,0.0,0.0
-0.3835768,0.0,-1.151704836689506e-06,0.0,0.0
-0.3825768,0.0,-1.1508774967782396e-06,0.0,0.0
-0.3815768,0.0,-1.1257332506169741e-06,0.0,0.0
-0.3805768,0.0,-1.0884305513307069e-06,0.0,0.0
-0.3795768,0.0,-1.0647167114194413e-06,0.0,0.0
-0.3785768,0.0,-1.0495853090081743e-06,0.0,0.0
-0.37757680000000005,0.0,-1.0344539065969084e-06,0.0,0.0
-0.3765768,0.0,-1.0243289260606418e-06,0.0,0.0
-0.37557680000000004,0.0,-1.0120583361493758e-06,0.0,0.0
-0.3745768,0.0,-1.0105157931131095e-06,0.0,0.0
-0.3735768,0.0,-1.0039668282018429e-06,0.0,0.0
-0.3725768,0.0,-9.845442070405771e-07,0.0,0.0
-0.3715768,0.0,-9.708432108793103e-07,0.0,0.0
-0.37057680000000004,0.0,-9.900415584680435e-07,0.0,0.0
-0.3695768,0.0,-1.0213983591817779e-06,0.0,0.0
-0.36857680000000004,0.0,-1.041311909895511e-06,0.0,0.0
-0.3675768,0.0,-1.0483518043592447e-06,0.0,0.0
-0.36657680000000004,0.0,-1.054676495697978e-06,0.0,0.0
-0.3655768,0.0,-1.061001187036712e-06,0.0,0.0
-0.36457680000000003,0.0,-1.0709018940004452e-06,0.0,0.0
-0.3635768,0.0,-1.080087397839179e-06,0.0,0.0
-0.3625768,0.0,-1.0828360735529125e-06,0.0,0.0
-0.36157680000000003,0.0,-1.0762871086416465e-06,0.0,0.0
-0.3605768,0.0,-1.0468516437303793e-06,0.0,0.0
-0.35957680000000003,0.0,-1.0188465850691139e-06,0.0,0.0
-0.3585768,0.0,-1.002999979532847e-06,0.0,0.0
-0.35757680000000003,0.0,-9.92874998996581e-07,0.0,0.0
-0.35657679999999997,0.0,-9.856108309603145e-07,0.0,0.0
-0.3555768,0.0,-9.89789912924048e-07,0.0,0.0
-0.3545768,0.0,-9.882473698877815e-07,0.0,0.0
-0.35357679999999997,0.0,-9.874200299765153e-07,0.0,0.0
-0.3525768,0.0,-9.758646431902493e-07,0.0,0.0
-0.35157679999999997,0.0,-9.550116157789824e-07,0.0,0.0
-0.3505768,0.0,-9.434562289927165e-07,0.0,0.0
-0.34957679999999997,0.0,-9.533569359564503e-07,0.0,0.0
-0.3485768,0.0,-9.646880491701835e-07,0.0,0.0
-0.3475768,0.0,-9.760191623839176e-07,0.0,0.0
-0.3465768,0.0,-1.0109519787226502e-06,0.0,0.0
-0.3455768,0.0,-1.0473152013113847e-06,0.0,0.0
-0.34457679999999996,0.0,-1.0736655801501189e-06,0.0,0.0
-0.3435768,0.0,-1.094294333988852e-06,0.0,0.0
-0.34257679999999996,0.0,-1.1177839003275861e-06,0.0,0.0
-0.3415768,0.0,-1.143419076041319e-06,0.0,0.0
-0.3405768,0.0,-1.1783518923800535e-06,0.0,0.0
-0.3395768,0.0,-1.2025566618437864e-06,0.0,0.0
-0.3385768,0.0,-1.2196094000575207e-06,0.0,0.0
-0.3375768,0.0,-1.2338013257712538e-06,0.0,0.0
-0.3365768,0.0,-1.2494236577349876e-06,0.0,0.0
-0.3355768,0.0,-1.2679068021987206e-06,0.0,0.0
-0.3345768,0.0,-1.2921115716624548e-06,0.0,0.0
-0.3335768,0.0,-1.314885934876189e-06,0.0,0.0
-0.3325768,0.0,-1.3147737980899228e-06,0.0,0.0
-0.3315768,0.0,-1.298927192553656e-06,0.0,0.0
-0.3305768,0.0,-1.2888022120173898e-06,0.0,0.0
-0.3295768,0.0,-1.3165829971061242e-06,0.0,0.0
-0.3285768,0.0,-1.3693958915698562e-06,0.0,0.0
-0.3275768,0.0,-1.4121959422835908e-06,0.0,0.0
-0.3265768,0.0,-1.431394289872324e-06,0.0,0.0
-0.3255768,0.0,-1.4491622312110579e-06,0.0,0.0
-0.3245768,0.0,-1.4719365944247921e-06,0.0,0.0
-0.3235768,0.0,-1.4961413638885252e-06,0.0,0.0
-0.3225768,0.0,-1.5117636958522591e-06,0.0,0.0
-0.3215768,0.0,-1.5209491996909925e-06,0.0,0.0
-0.3205768,0.0,-1.5315651097797265e-06,0.0,0.0
-0.3195768,0.0,-1.5414658167434597e-06,0.0,0.0
-0.3185768,0.0,-1.5377776643321932e-06,0.0,0.0
-0.31757680000000005,0.0,-1.5133486212959278e-06,0.0,0.0
-0.3165768,0.0,-1.4917803907596607e-06,0.0,0.0
-0.3155768,0.0,-1.4880922383483942e-06,0.0,0.0
-0.3145768,0.0,-1.4951321328121278e-06,0.0,0.0
-0.3135768,0.0,-1.4878679647758612e-06,0.0,0.0
-0.3125768,0.0,-1.4770277811145952e-06,0.0,0.0
-0.3115768,0.0,-1.4783460505783288e-06,0.0,0.0
-0.31057680000000004,0.0,-1.488246757542062e-06,0.0,0.0
-0.3095768,0.0,-1.500293073880796e-06,0.0,0.0
-0.30857680000000004,0.0,-1.5230674370945289e-06,0.0,0.0
-0.3075768,0.0,-1.5694435034332636e-06,0.0,0.0
-0.30657680000000004,0.0,-1.6258324135219956e-06,0.0,0.0
-0.3055768,0.0,-1.6679172611107303e-06,0.0,0.0
-0.3045768,0.0,-1.6964132493244645e-06,0.0,0.0
-0.30357680000000004,0.0,-1.7184724094131974e-06,0.0,0.0
-0.3025768,0.0,-1.7305187257519315e-06,0.0,0.0
-0.30157680000000003,0.0,-1.7411346358406646e-06,0.0,0.0
-0.3005768,0.0,-1.7631937959293988e-06,0.0,0.0
-0.29957680000000003,0.0,-1.7952657997681315e-06,0.0,0.0
-0.2985768,0.0,-1.8230465848568657e-06,0.0,0.0
-0.29757680000000003,0.0,-1.842244932445599e-06,0.0,0.0
-0.29657680000000003,0.0,-1.8457088112843325e-06,0.0,0.0
-0.2955768,0.0,-1.8305774088730658e-06,0.0,0.0
-0.2945768,0.0,-1.8133003970867998e-06,0.0,0.0
-0.29357679999999997,0.0,-1.8110426509255334e-06,0.0,0.0
-0.2925768,0.0,-1.809500107889267e-06,0.0,0.0
