Time,Bt
-0.719600241,0.0
-0.7186002409999999,1.0780936587577443e-07
-0.717600241,1.70560934876541e-07
-0.716600241,1.7180503512731283e-07
-0.715600241,1.6804271350308453e-07
-0.714600241,2.0719257937885735e-07
-0.7136002409999999,2.3060797650462982e-07
-0.712600241,1.746358267554064e-07
-0.711600241,1.0078359888117646e-07
-0.710600241,6.769794913194746e-08
-0.709600241,6.393562750771918e-08
-0.708600241,4.5154040258492586e-08
-0.707600241,-6.374314074073821e-08
-0.706600241,-2.227045404899702e-07
-0.705600241,-3.1801286211420067e-07
-0.7046002409999998,-3.6111135561342986e-07
-0.703600241,-3.9777302098765497e-07
-0.702600241,-4.34434686361884e-07
-0.701600241,-5.08286914236114e-07
-0.700600241,-6.30772954610345e-07
-0.699600241,-7.067707918595669e-07
-0.698600241,-6.297151603587932e-07
-0.697600241,-4.997344976080182e-07
-0.696600241,-4.784647098572459e-07
-0.695600241,-5.229936096064752e-07
-0.694600241,-5.546488531057007e-07
-0.693600241,-5.276574403549283e-07
-0.692600241,-4.6204505885415486e-07
-0.691600241,-4.221799898533821e-07
-0.690600241,-4.4167678022760865e-07
-0.689600241,-4.897816956018379e-07
-0.688600241,-5.157153141010668e-07
-0.687600241,-5.788394951002965e-07
-0.686600241,-7.106231760995279e-07
-0.6856002409999999,-8.309636070987459e-07
-0.6846002409999999,-9.08391850597976e-07
-0.6836002409999999,-9.808136722222058e-07
-0.6826002409999999,-1.054665900096436e-06
-0.6816002409999999,-1.1907407998456527e-06
-0.6806002409999999,-1.366867074594885e-06
-0.6796002409999999,-1.474333849344116e-06
-0.6786002409999999,-1.4959762490933444e-06
-0.677600241,-1.4897257269675732e-06
-0.6766002409999999,-1.472747157966801e-06
-0.6756002409999999,-1.472933463966029e-06
-0.6746002409999999,-1.545355285590259e-06
-0.6736002409999999,-1.6006122322144885e-06
-0.672600241,-1.5078221319637246e-06
-0.6716002409999999,-1.3363596879629486e-06
-0.6706002409999999,-1.2585888533371746e-06
-0.6696002409999999,-1.266642393711403e-06
-0.668600241,-1.28113276221063e-06
-0.6676002409999999,-1.2505653338348571e-06
-0.6666002409999999,-1.1720792960840835e-06
-0.6656002409999999,-1.1157645552083104e-06
-0.6646002409999999,-1.133830939332539e-06
-0.663600241,-1.2005311359567616e-06
-0.6626002409999999,-1.245775238830991e-06
-0.6616002409999999,-1.2345182948302188e-06
-0.6606002409999999,-1.2289829758294468e-06
-0.659600241,-1.3178544693286674e-06
-0.658600241,-1.4324732753278983e-06
-0.6576002409999999,-1.4834390032021277e-06
-0.6566002409999999,-1.4907773404513563e-06
-0.6556002409999999,-1.5016916933255844e-06
-0.654600241,-1.5662462805748072e-06
-0.653600241,-1.6615546021990275e-06
-0.652600241,-1.7103747206982569e-06
-0.651600241,-1.706269807947485e-06
-0.650600241,-1.664259129571712e-06
-0.649600241,-1.6029379668209388e-06
-0.648600241,-1.5745161478201694e-06
-0.647600241,-1.6133234225693988e-06
-0.646600241,-1.6607131348186282e-06
-0.645600241,-1.6387281439428557e-06
-0.644600241,-1.5559508874420907e-06
-0.643600241,-1.5289594746913183e-06
-0.642600241,-1.5999508900655481e-06
-0.641600241,-1.6916831960647784e-06
-0.640600241,-1.7440793301890077e-06
-0.639600241,-1.7220943393132378e-06
-0.638600241,-1.6858052859374652e-06
-0.637600241,-1.7196061388116941e-06
-0.636600241,-1.7870215385609238e-06
-0.6356002410000001,-1.8065183289351502e-06
-0.634600241,-1.7602164318093773e-06
-0.633600241,-1.7332250190586047e-06
-0.632600241,-1.7963492000578344e-06
-0.6316002410000001,-1.8887967091820547e-06
-0.630600241,-1.936186421431284e-06
-0.629600241,-1.9606896336805127e-06
-0.628600241,-2.0209530021797423e-06
-0.627600241,-2.1591735113039736e-06
-0.6266002410000001,-2.3195653173031883e-06
-0.625600241,-2.414158435802419e-06
-0.624600241,-2.455826523051648e-06
-0.623600241,-2.4731777040508765e-06
-0.6226002410000001,-2.4798008381751044e-06
-0.621600241,-2.4971520191743326e-06
-0.620600241,-2.540965715798562e-06
-0.619600241,-2.6040898967977915e-06
-0.618600241,-2.61500424967202e-06
-0.6176002410000001,-2.5243597587962557e-06
-0.616600241,-2.4258480335454814e-06
-0.615600241,-2.44749043329471e-06
-0.614600241,-2.52420347366894e-06
-0.6136002410000001,-2.5651563577931646e-06
-0.6126002410000001,-2.5453169762923926e-06
-0.611600241,-2.4818502041666187e-06
-0.610600241,-2.453428385165846e-06
-0.609600241,-2.475070784915075e-06
-0.6086002410000001,-2.4931371690393014e-06
-0.607600241,-2.471152178163529e-06
-0.606600241,-2.4763449060377573e-06
-0.605600241,-2.538753883911987e-06
-0.6046002410000001,-2.60259326803621e-06
-0.6036002410000001,-2.6371093240354387e-06
-0.602600241,-2.657321317534667e-06
-0.601600241,-2.7025654204088964e-06
-0.600600241,-2.8214754451581277e-06
-0.5996002410000001,-2.960411157407344e-06
-0.5986002410000001,-3.034978588406574e-06
-0.597600241,-3.0508993631558026e-06
-0.596600241,-3.0518008722800307e-06
-0.5956002410000001,-3.050556772029259e-06
-0.5946002410000001,-3.0614711249034874e-06
-0.593600241,-3.1088608371527164e-06
-0.592600241,-3.126927221276945e-06
-0.591600241,-3.0162570429011707e-06
-0.5906002410000001,-2.832636145775414e-06
-0.5896002410000001,-2.73483962364964e-06
-0.588600241,-2.723582679648868e-06
-0.587600241,-2.733066626273096e-06
-0.5866002410000001,-2.7089360260223266e-06
-0.5856002410000001,-2.6225827538965527e-06
-0.584600241,-2.5591159817707793e-06
-0.583600241,-2.6072208971450083e-06
-0.582600241,-2.73685896876924e-06
-0.5816002410000001,-2.8428953372684593e-06
-0.5806002410000001,-2.8967218776426886e-06
-0.579600241,-2.9677132930169184e-06
-0.578600241,-3.1352571302661505e-06
-0.5776002410000001,-3.333554701890362e-06
-0.5766002410000001,-3.461762367264593e-06
-0.5756002410000001,-3.544912235763823e-06
-0.574600241,-3.6380749480130538e-06
-0.5736002410000001,-3.7813018790122695e-06
-0.5726002410000001,-3.9173767787615015e-06
-0.5716002410000001,-3.994805022260731e-06
-0.570600241,-4.024314656384961e-06
-0.569600241,-4.026646571759188e-06
-0.5686002410000001,-4.027548080883417e-06
-0.5676002410000001,-4.035601621257645e-06
-0.5666002410000001,-4.0865673491318746e-06
-0.565600241,-4.143969905131104e-06
-0.5646002410000001,-4.103389633005336e-06
-0.5636002410000001,-3.96339612650456e-06
-0.5626002410000001,-3.897068541878787e-06
-0.5616002410000001,-3.945888660378016e-06
-0.5606002409999999,-4.027608122627246e-06
-0.559600241,-4.079289053626471e-06
-0.558600241,-4.058019265875698e-06
-0.557600241,-4.032458259374926e-06
-0.5566002409999999,-4.074126346624155e-06
-0.555600241,-4.143687355748377e-06
-0.554600241,-4.166760161747606e-06
-0.553600241,-4.1547880146218335e-06
-0.552600241,-4.172139195621063e-06
-0.5516002409999999,-4.260295485995293e-06
-0.550600241,-4.358464620119513e-06
-0.549600241,-4.402993519868742e-06
-0.548600241,-4.428927138367971e-06
-0.547600241,-4.4770320537422005e-06
-0.546600241,-4.603094109741419e-06
-0.545600241,-4.75704908761565e-06
-0.544600241,-4.84520537798988e-06
-0.543600241,-4.863271762114108e-06
-0.5426002409999999,-4.8555908337383356e-06
-0.541600241,-4.872942014737562e-06
-0.540600241,-4.931774976986792e-06
-0.539600241,-5.0378113454860235e-06
-0.538600241,-5.138126088985254e-06
-0.537600241,-5.131160363734482e-06
-0.536600241,-5.017629372858708e-06
-0.535600241,-4.944864960107935e-06
-0.534600241,-4.974374594232163e-06
-0.5336002409999999,-5.052518040856394e-06
-0.532600241,-5.101338159355618e-06
-0.531600241,-5.043593012229845e-06
-0.530600241,-4.92577080260407e-06
-0.529600241,-4.846569561728297e-06
-0.528600241,-4.818862945852527e-06
-0.527600241,-4.787580314351754e-06
-0.526600241,-4.71624630785098e-06
-0.525600241,-4.661361973225207e-06
-0.524600241,-4.698023638599436e-06
-0.523600241,-4.7833191164736565e-06
-0.522600241,-4.834284844347887e-06
-0.521600241,-4.871661712847116e-06
-0.520600241,-4.9362163000963454e-06
-0.519600241,-5.059417543595563e-06
-0.518600241,-5.207650896469796e-06
-0.517600241,-5.290085561844026e-06
-0.516600241,-5.299569508468254e-06
-0.5156002410000001,-5.290458173842484e-06
-0.514600241,-5.275625214216711e-06
-0.513600241,-5.258646645215939e-06
-0.512600241,-5.274567419965167e-06
-0.511600241,-5.301216241589395e-06
-0.510600241,-5.260635969463627e-06
-0.509600241,-5.129940103587853e-06
-0.508600241,-4.990661800212078e-06
-0.507600241,-4.951511934336305e-06
-0.5066002410000001,-4.978160755960531e-06
-0.505600241,-4.99980315570976e-06
-0.504600241,-4.9556468679589865e-06
-0.503600241,-4.872154408333213e-06
-0.502600241,-4.848739011207441e-06
-0.5016002410000001,-4.888976692206666e-06
-0.500600241,-4.933505591955894e-06
-0.499600241,-4.942989538580123e-06
-0.498600241,-4.979651203954351e-06
-0.49760024100000005,-5.083541963078571e-06
-0.49660024100000005,-5.193154347202802e-06
-0.495600241,-5.2612849500770315e-06
-0.494600241,-5.3186875060762615e-06
-0.493600241,-5.398261358950491e-06
-0.49260024100000005,-5.546494711824706e-06
-0.49160024100000005,-5.7326338303239385e-06
-0.490600241,-5.846537433198169e-06
-0.489600241,-5.888205520447399e-06
-0.48860024100000005,-5.898404670196626e-06
-0.48760024100000005,-5.898590976195854e-06
-0.48660024100000004,-5.928100610320084e-06
-0.485600241,-6.006244056944314e-06
-0.48460024100000004,-6.043620925443541e-06
-0.483600241,-5.940817981442767e-06
-0.48260024100000004,-5.7979636624419995e-06
-0.481600241,-5.760244202816226e-06
-0.48060024100000004,-5.788323430690453e-06
-0.47960024100000004,-5.808535424189681e-06
-0.47860024100000004,-5.76795515206391e-06
-0.47760024100000004,-5.670158629938136e-06
-0.47660024100000004,-5.605261451562366e-06
-0.47560024100000003,-5.610454179436594e-06
-0.474600241,-5.637818204185823e-06
-0.47360024100000003,-5.6279916664350516e-06
-0.47260024100000003,-5.568816113059278e-06
-0.47160024100000003,-5.530381450308507e-06
-0.47060024100000003,-5.604948881307737e-06
-0.46960024100000003,-5.731010937306961e-06
-0.46860024100000003,-5.791989508931192e-06
-0.467600241,-5.78573898680542e-06
-0.466600241,-5.782349277179648e-06
-0.465600241,-5.859062317553877e-06
-0.464600241,-5.969389904803102e-06
-0.463600241,-6.023931648302332e-06
-0.462600241,-6.02483315742656e-06
-0.461600241,-5.9871136978007865e-06
-0.460600241,-5.946533425675016e-06
-0.459600241,-5.946004528549244e-06
-0.458600241,-6.0019766782984705e-06
-0.457600241,-6.070107281172701e-06
-0.456600241,-6.0660023684219284e-06
-0.455600241,-5.98107950254616e-06
-0.454600241,-5.924764761670387e-06
-0.453600241,-5.970008864544614e-06
-0.452600241,-6.053873936168843e-06
-0.451600241,-6.09625722654307e-06
-0.450600241,-6.049240126292297e-06
-0.44960024100000007,-5.957165229166529e-06
-0.448600241,-5.918015363290756e-06
-0.44760024100000007,-5.934651341164984e-06
-0.446600241,-5.937698459664211e-06
-0.445600241,-5.885674937538439e-06
-0.444600241,-5.855822712287669e-06
-0.443600241,-5.920377299536898e-06
-0.44260024100000006,-6.002096761786124e-06
-0.441600241,-6.028745583410352e-06
-0.44060024100000006,-6.02750148315958e-06
-0.439600241,-6.035555023533809e-06
-0.43860024100000006,-6.115844079533035e-06
-0.437600241,-6.236899713657266e-06
-0.436600241,-6.318619175906495e-06
-0.43560024100000005,-6.360287263155723e-06
-0.434600241,-6.388366491029951e-06
-0.43360024100000005,-6.406432875154178e-06
-0.432600241,-6.431651290528407e-06
-0.43160024100000005,-6.492629862152633e-06
-0.430600241,-6.563621277526863e-06
-0.42960024100000005,-6.562377177276091e-06
-0.42860024100000005,-6.444554967650316e-06
-0.427600241,-6.3288783673995425e-06
-0.42660024100000005,-6.314760610898771e-06
-0.425600241,-6.3378334168979996e-06
-0.42460024100000004,-6.331582894772228e-06
-0.423600241,-6.267400919521455e-06
-0.42260024100000004,-6.173895616145686e-06
-0.42160024100000004,-6.121872094019913e-06
-0.42060024100000004,-6.119912790644141e-06
-0.41960024100000004,-6.105795034143369e-06
-0.41860024100000004,-6.051625902642599e-06
-0.41760024100000004,-6.023204083641827e-06
-0.416600241,-6.0734546083910565e-06
-0.41560024100000004,-6.1630413050152825e-06
-0.414600241,-6.226880689139512e-06
-0.41360024100000004,-6.25996633888874e-06
-0.41260024100000003,-6.308071254262969e-06
-0.41160024100000003,-6.438424529012194e-06
-0.41060024100000003,-6.5988163350114255e-06
-0.40960024100000003,-6.691979047260651e-06
-0.40860024100000003,-6.71648225950988e-06
-0.407600241,-6.7209597842591086e-06
-0.40660024100000003,-6.724006902758336e-06
-0.40560024100000003,-6.7356364587575645e-06
-0.404600241,-6.773013327256791e-06
-0.403600241,-6.767478008256019e-06
-0.402600241,-6.627484501755251e-06
-0.401600241,-6.435281167129475e-06
-0.400600241,-6.363947160628705e-06
-0.399600241,-6.361272654127934e-06
-0.398600241,-6.3507309132521615e-06
-0.397600241,-6.2987073911263915e-06
-0.396600241,-6.1959044471256175e-06
-0.395600241,-6.103829549999848e-06
-0.394600241,-6.082559762249076e-06
-0.393600241,-6.094189318248304e-06
-0.392600241,-6.057185061747532e-06
-0.39160024100000007,-6.048788930246761e-06
-0.390600241,-6.11119790812099e-06
-0.38960024100000007,-6.155726807870217e-06
-0.388600241,-6.136602629494444e-06
-0.387600241,-6.116763247993673e-06
-0.386600241,-6.125531991492901e-06
-0.385600241,-6.215118688117131e-06
-0.384600241,-6.347617572241355e-06
-0.383600241,-6.387855253240584e-06
-0.38260024100000006,-6.352281402989813e-06
-0.381600241,-6.30812511523904e-06
-0.38060024100000006,-6.259677608738269e-06
-0.379600241,-6.236262211612497e-06
-0.378600241,-6.281506314486726e-06
-0.377600241,-6.321028792360953e-06
-0.376600241,-6.233245113985179e-06
-0.37560024100000006,-6.075371529359412e-06
-0.374600241,-6.027639225983639e-06
-0.37360024100000006,-6.076459344482866e-06
-0.372600241,-6.136722712982094e-06
-0.37160024100000005,-6.139054628356323e-06
-0.370600241,-6.060568590605549e-06
-0.369600241,-5.998532224729776e-06
-0.36860024100000005,-6.0108769838540036e-06
-0.367600241,-6.053260274228233e-06
-0.36660024100000005,-6.050585767727461e-06
-0.365600241,-6.000707854976689e-06
-0.36460024100000005,-5.992311723475918e-06
-0.363600241,-6.0854744357251484e-06
-0.36260024100000005,-6.187219585474373e-06
-0.36160024100000004,-6.218874828973603e-06
-0.36060024100000004,-6.21977633809783e-06
-0.35960024100000004,-6.255007597222059e-06
-0.358600241,-6.36891120009629e-06
-0.35760024100000004,-6.504270896720514e-06
-0.356600241,-6.588135968344744e-06
-0.35560024100000004,-6.619791211843971e-06
-0.35460024100000004,-6.614971095968199e-06
-0.35360024100000004,-6.6008533394674275e-06
-0.35260024100000004,-6.636799801716657e-06
-0.35160024100000004,-6.749272998340881e-06
-0.35060024100000003,-6.858170179340113e-06
-0.349600241,-6.859786891589341e-06
-0.34860024100000003,-6.756983947588572e-06
-0.34760024100000003,-6.690656362962799e-06
-0.34660024100000003,-6.715874778337026e-06
-0.34560024100000003,-6.7668405062112554e-06
-0.34460024100000003,-6.771318030960484e-06
-0.34360024100000003,-6.698553618209711e-06
-0.342600241,-6.608624330458942e-06
-0.341600241,-6.5751960895831685e-06
-0.34060024099999997,-6.5753823955823965e-06
-0.339600241,-6.544814967206625e-06
-0.338600241,-6.479917788830851e-06
-0.337600241,-6.438622313580081e-06
-0.336600241,-6.478144791454311e-06
-0.335600241,-6.556288238078536e-06
-0.334600241,-6.587943481577765e-06
-0.333600241,-6.580977756326994e-06
-0.332600241,-6.6083417810762225e-06
-0.3316002410000001,-6.737979852700447e-06
-0.330600241,-6.904093283699679e-06
-0.329600241,-7.011560058448909e-06
-0.328600241,-7.055373755073136e-06
-0.327600241,-7.060566482947364e-06
-0.32660024099999996,-7.053600757696592e-06
-0.325600241,-7.06236950119582e-06
-0.324600241,-7.12263286969505e-06
-0.32360024099999996,-7.2093587538192805e-06
-0.322600241,-7.208114653568508e-06
-0.32160024099999995,-7.075273178317734e-06
-0.320600241,-6.951729343691965e-06
-0.31960024099999995,-6.929744352816193e-06
-0.318600241,-6.9470955338154206e-06
-0.317600241,-6.934408183564649e-06
-0.316600241,-6.855206942688879e-06
-0.315600241,-6.7531192018131045e-06
-0.31460024099999995,-6.703956492187332e-06
-0.313600241,-6.69269954818656e-06
-0.31260024099999995,-6.669284151060788e-06
-0.311600241,-6.612969410185018e-06
-0.310600241,-6.593130028684246e-06
-0.309600241,-6.674849490933472e-06
-0.308600241,-6.777309843807702e-06
-0.307600241,-6.817547524806929e-06
-0.306600241,-6.824170658931157e-06
-0.305600241,-6.861547527430384e-06
-0.304600241,-6.969729505304615e-06
-0.303600241,-7.092215545678846e-06
-0.302600241,-7.156054929803071e-06
-0.301600241,-7.1598172514273e-06
-0.300600241,-7.125673807426529e-06
-0.299600241,-7.0729350821757564e-06
-0.298600241,-7.063823747549984e-06
-0.297600241,-7.1298087410492145e-06
-0.296600241,-7.160748781423442e-06
-0.295600241,-7.044356978047667e-06
-0.294600241,-6.898641846546891e-06
-0.293600241,-6.87665685567112e-06
-0.292600241,-6.914033724170349e-06
-0.291600241,-6.954986608294575e-06
-0.290600241,-6.955888117418803e-06
-0.289600241,-6.910301423418032e-06
-0.288600241,-6.913348541917261e-06
-0.28760024100000003,-7.012232879166486e-06
-0.286600241,-7.160466232040718e-06
-0.285600241,-7.29868674116495e-06
-0.284600241,-7.418311969039174e-06
-0.283600241,-7.501461837538404e-06
-0.282600241,-7.568877237287631e-06
-0.281600241,-7.670622387036861e-06
-0.28060024100000003,-7.785956396161086e-06
-0.27960024099999997,-7.868391061535317e-06
-0.278600241,-7.906483133159544e-06
-0.27760024099999997,-7.898802204783771e-06
-0.276600241,-7.858937135783001e-06
-0.27560024099999997,-7.821932879282229e-06
-0.27460024099999997,-7.794226263406457e-06
-0.273600241,-7.754361194405686e-06
-0.27260024099999997,-7.706628891029914e-06
-0.271600241,-7.648883743904144e-06
-0.27060024099999996,-7.586132174903369e-06
-0.269600241,-7.544121496527599e-06
-0.26860024099999996,-7.555035849401828e-06
-0.267600241,-7.601710358526054e-06
-0.266600241,-7.641232836400283e-06
-0.26560024099999996,-7.677894501774513e-06
-0.264600241,-7.71956258902374e-06
-0.26360024099999996,-7.764806691897969e-06
-0.262600241,-7.805759576022196e-06
-0.26160024099999996,-7.850288475771426e-06
-0.260600241,-7.879082906770652e-06
-0.25960024099999995,-7.876408400269881e-06
-0.258600241,-7.859429831269109e-06
-0.257600241,-7.813127934143337e-06
-0.25660024099999995,-7.746800349517563e-06
-0.255600241,-7.694061624266792e-06
-0.25460024099999995,-7.66707021151602e-06
-0.253600241,-7.638648392515249e-06
-0.25260024099999995,-7.610226573514477e-06
-0.251600241,-7.590387192013705e-06
-0.250600241,-7.579130248012934e-06
-0.249600241,-7.580031757137162e-06
-0.24860024099999997,-7.58808529751139e-06
-0.24760024100000003,-7.606866884760618e-06
-0.246600241,-7.639237331384847e-06
-0.24560024099999997,-7.675898996759075e-06
-0.244600241,-7.706839037133303e-06
-0.243600241,-7.74636151500753e-06
-0.242600241,-7.782307977256759e-06
-0.24160024099999997,-7.816824033255987e-06
-0.240600241,-7.858492120505217e-06
-0.239600241,-7.905881832754445e-06
-0.238600241,-7.951841138753671e-06
-0.237600241,-7.9784899603779e-06
-0.236600241,-7.994410735127128e-06
-0.235600241,-8.005325088001358e-06
-0.234600241,-8.016239440875585e-06
-0.233600241,-8.038597043749814e-06
-0.23260024099999999,-8.080265130999043e-06
-0.23160024099999998,-8.127654843248271e-06
-0.23060024099999998,-8.1593100867475e-06
-0.22960024099999998,-8.187389314621727e-06
-0.22860024099999998,-8.225481386245956e-06
-0.22760024099999998,-8.259997442245183e-06
-0.22660024099999998,-8.298089513869411e-06
-0.225600241,-8.34619442924364e-06
-0.224600241,-8.375704063367867e-06
-0.223600241,-8.395200853742096e-06
-0.22260024099999998,-8.421134472241323e-06
-0.22160024099999998,-8.447068090740552e-06
-0.22060024099999997,-8.46513447486478e-06
-0.21960024099999997,-8.476048827739008e-06
-0.21860024099999997,-8.484817571238237e-06
-0.217600241,-8.482143064737463e-06
-0.216600241,-8.465879698861691e-06
-0.215600241,-8.440318692360918e-06
-0.214600241,-8.426200935860148e-06
-0.213600241,-8.433539273109377e-06
-0.21260024099999997,-8.432295172858605e-06
-0.21160024099999997,-8.416747010107834e-06
-0.210600241,-8.399768441107062e-06
-0.209600241,-8.34846012210629e-06
-0.208600241,-8.269974084355518e-06
-0.207600241,-8.255141124729746e-06
-0.206600241,-8.341867008853973e-06
-0.205600241,-8.425732080478202e-06
-0.204600241,-8.44236805835243e-06
-0.203600241,-8.428965504976658e-06
-0.202600241,-8.447747092225886e-06
-0.20160024099999999,-8.556644273225115e-06
-0.20060024099999998,-8.702016813599342e-06
-0.19960024099999998,-8.78302107272357e-06
-0.19860024099999998,-8.791789816222799e-06
-0.19760024099999998,-8.802704169097027e-06
-0.19660024099999998,-8.836505021971253e-06
-0.195600241,-8.89462278109548e-06
-0.194600241,-8.96632939959471e-06
-0.19360024099999998,-8.977243752468939e-06
-0.19260024099999998,-8.862997558468168e-06
-0.19160024099999998,-8.707984786342398e-06
-0.19060024099999998,-8.643087607966625e-06
-0.18960024099999997,-8.627539445215855e-06
-0.188600241,-8.606984860590083e-06
-0.187600241,-8.542087682214312e-06
-0.186600241,-8.431417503838541e-06
-0.185600241,-8.35650748171277e-06
-0.184600241,-8.381010693961997e-06
-0.18360024099999997,-8.452717312461228e-06
-0.18260024099999997,-8.488663774710456e-06
-0.181600241,-8.556794377584683e-06
-0.180600241,-8.685002042958912e-06
-0.179600241,-8.793899223958138e-06
-0.178600241,-8.847725764332367e-06
-0.177600241,-8.893685070331595e-06
-0.176600241,-8.948226813830824e-06
-0.175600241,-9.047111151080051e-06
-0.17460024099999996,-9.166736378954282e-06
-0.173600241,-9.196961216203512e-06
-0.172600241,-9.15995695970274e-06
-0.171600241,-9.098635796951967e-06
-0.17060024099999999,-9.023725774826195e-06
-0.16960024099999998,-8.983860705825422e-06
-0.16860024099999998,-9.014085543074652e-06
-0.16760024099999998,-9.04001916157388e-06
-0.166600241,-8.953665889448108e-06
-0.165600241,-8.807235554822337e-06
-0.16460024099999998,-8.751636017071564e-06
-0.163600241,-8.799740932445792e-06
-0.162600241,-8.85928909782002e-06
-0.161600241,-8.865197028819247e-06
-0.160600241,-8.816034319193475e-06
-0.159600241,-8.788327703317703e-06
-0.15860024100000003,-8.823558962441931e-06
-0.157600241,-8.878815909066162e-06
-0.156600241,-8.88973026194039e-06
-0.155600241,-8.860593239814618e-06
-0.154600241,-8.862209952063846e-06
-0.153600241,-8.931770961188073e-06
-0.152600241,-8.998471157812302e-06
-0.15160024100000002,-8.99579665131153e-06
-0.15060024100000002,-8.951640363560758e-06
-0.14960024100000002,-8.926079357059985e-06
-0.148600241,-8.991349147434213e-06
-0.147600241,-9.100246328433441e-06
-0.146600241,-9.14763604068267e-06
-0.145600241,-9.134233487306898e-06
-0.144600241,-9.094368418306125e-06
-0.14360024100000002,-9.064516193055353e-06
-0.14260024100000002,-9.089734608429582e-06
-0.14160024100000002,-9.17717569567881e-06
-0.14060024100000001,-9.272484017303038e-06
-0.139600241,-9.278391948302265e-06
-0.13860024099999999,-9.16200014492649e-06
-0.13760024099999998,-9.049184357175719e-06
-0.136600241,-9.042933835049948e-06
-0.135600241,-9.080310703549175e-06
-0.134600241,-9.091225056423403e-06
-0.133600241,-9.019175846797631e-06
-0.132600241,-8.889195184046859e-06
-0.131600241,-8.804272318171087e-06
-0.130600241,-8.777280905420314e-06
-0.129600241,-8.728833398919542e-06
-0.128600241,-8.634612892418768e-06
-0.127600241,-8.584019776542997e-06
-0.126600241,-8.621396645042224e-06
-0.125600241,-8.675223185416453e-06
-0.124600241,-8.69543517891568e-06
-0.12360024100000001,-8.700627906789909e-06
-0.12260024100000001,-8.738719978414136e-06
-0.121600241,-8.864782034413366e-06
-0.120600241,-9.021597824787594e-06
-0.11960024100000001,-9.126203787036823e-06
-0.11860024100000001,-9.16930228053605e-06
-0.11760024100000001,-9.188799070910278e-06
-0.11660024100000001,-9.204719845659506e-06
-0.115600241,-9.227792651658735e-06
-0.114600241,-9.278758379532961e-06
-0.113600241,-9.351895404282189e-06
-0.11260024100000002,-9.367100975906417e-06
-0.111600241,-9.255000391280643e-06
-0.110600241,-9.113576478529872e-06
-0.109600241,-9.062983362654102e-06
-0.10860024100000001,-9.081764949903328e-06
-0.107600241,-9.084096865277558e-06
-0.106600241,-9.005610827526786e-06
-0.10560024100000001,-8.868478133526016e-06
-0.10460024100000001,-8.777833642650244e-06
-0.10360024100000001,-8.750127026774473e-06
-0.102600241,-8.7188443952737e-06
-0.10160024100000001,-8.674688107522929e-06
-0.100600241,-8.687748069772157e-06
-0.09960024120000001,-8.791638808118234e-06
-0.09860024120000001,-8.907688020367461e-06
-0.09760024119999999,-8.97510342011669e-06
-0.0966002412,-9.01963231986592e-06
-0.0956002412,-9.087047719615146e-06
-0.0946002412,-9.226698634989374e-06
-0.09360024119999999,-9.394242472238605e-06
-0.0926002412,-9.486689981362832e-06
-0.0916002412,-9.49617392798706e-06
-0.0906002412,-9.481340968361289e-06
-0.0896002412,-9.464362399360517e-06
-0.0886002412,-9.475276752234744e-06
-0.0876002412,-9.549844183233972e-06
-0.0866002412,-9.602955520483199e-06
-0.0856002412,-9.505158998357428e-06
-0.08460024120000001,-9.338702976231655e-06
-0.0836002412,-9.289540266605884e-06
-0.0826002412,-9.316189088230112e-06
-0.0816002412,-9.33854669110434e-06
-0.0806002412,-9.310124872103569e-06
-0.0796002412,-9.221625990602797e-06
-0.07860024119999999,-9.163165640352024e-06
-0.0776002412,-9.185523243226253e-06
-0.0766002412,-9.23720417422548e-06
-0.0756002412,-9.263137792724709e-06
-0.0746002412,-9.266900114348937e-06
-0.0736002412,-9.287827310973166e-06
-0.0726002412,-9.405306929472395e-06
-0.0716002412,-9.565698735471622e-06
-0.07060024120000001,-9.64312697897085e-06
-0.06960024120000001,-9.651895722470077e-06
-0.0686002412,-9.669246903469305e-06
-0.0676002412,-9.743099131343533e-06
-0.06660024120000001,-9.834831437342761e-06
-0.0656002412,-9.879360337091989e-06
-0.06460024119999999,-9.870249002466218e-06
-0.06360024119999999,-9.818940683465447e-06
-0.0626002412,-9.756189114464675e-06
-0.0616002412,-9.714178436088903e-06
-0.060600241199999995,-9.727238398338133e-06
-0.0596002412,-9.748880798087361e-06
-0.0586002412,-9.681122807211589e-06
-0.0576002412,-9.544705316335817e-06
-0.056600241200000005,-9.477662528585046e-06
-0.0556002412,-9.485000865834275e-06
-0.0546002412,-9.501636843708503e-06
-0.053600241199999996,-9.474645430957731e-06
-0.0526002412,-9.363260049456959e-06
-0.0516002412,-9.247583449206188e-06
-0.0506002412,-9.186977489580416e-06
-0.0496002412,-9.160701279954643e-06
-0.0486002412,-9.100810523453873e-06
-0.047600241200000004,-8.982273110703101e-06
-0.0466002412,-8.88590699482733e-06
-0.0456002412,-8.894675738326558e-06
-0.0446002412,-8.939204638075787e-06
-0.0436002412,-8.928662897200016e-06
-0.0426002412,-8.903817093824245e-06
-0.0416002412,-8.916877056073472e-06
-0.040600241200000005,-8.990014080822702e-06
-0.039600241200000004,-9.089613621196929e-06
-0.0386002412,-9.139148942821157e-06
-0.0376002412,-9.134328826945386e-06
-0.0366002412,-9.125932695444613e-06
-0.03560024120000001,-9.116106157693842e-06
-0.034600241200000006,-9.10842522931807e-06
-0.033600241200000006,-9.156530144692299e-06
-0.032600241200000005,-9.223230341316528e-06
-0.0316002412,-9.197669334815755e-06
