Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19654720e-04,8.90625000e-02,4.46875000e-03,-1.09375000e-03,1.07968750e-02,1.03125000e-01,1.65234375e-01,,-7.19654720e-04,3.14689373e-07,,-7.19654720e-04,-9.17590427e+00
-7.18654720e-04,8.12500000e-02,4.71250000e-03,-9.68750000e-04,1.06640625e-02,1.07031250e-01,1.65585937e-01,,-7.18654720e-04,6.37961136e-07,,-7.18654720e-04,-8.36502552e+00
-7.17654720e-04,8.67187500e-02,4.75312500e-03,-2.35937500e-03,1.06953125e-02,1.08593750e-01,1.66640625e-01,,-7.17654720e-04,9.71245754e-07,,-7.17654720e-04,-8.91999531e+00
-7.16654720e-04,9.29687500e-02,4.85468750e-03,-3.57812500e-03,1.07187500e-02,1.05468750e-01,1.66757812e-01,,-7.16654720e-04,1.30953686e-06,,-7.16654720e-04,-9.54859066e+00
-7.15654720e-04,9.68750000e-02,4.65156250e-03,-2.92187500e-03,1.07343750e-02,1.08593750e-01,1.67578125e-01,,-7.15654720e-04,1.64425194e-06,,-7.15654720e-04,-9.93407154e+00
-7.14654720e-04,1.02343750e-01,4.52968750e-03,-1.04687500e-03,1.07500000e-02,1.10937500e-01,1.69218750e-01,,-7.14654720e-04,1.96752376e-06,,-7.14654720e-04,-1.04873438e+01
-7.13654720e-04,1.00000000e-01,4.85468750e-03,-7.03125000e-04,1.07500000e-02,1.10937500e-01,1.69453125e-01,,-7.13654720e-04,2.29794750e-06,,-7.13654720e-04,-1.02410822e+01
-7.12654720e-04,1.03906250e-01,5.09843750e-03,-2.25000000e-03,1.07500000e-02,1.18750000e-01,1.67812500e-01,,-7.12654720e-04,2.64839719e-06,,-7.12654720e-04,-1.06359625e+01
-7.11654720e-04,1.00000000e-01,5.09843750e-03,-3.37500000e-03,1.07578125e-02,1.24218750e-01,1.66406250e-01,,-7.11654720e-04,3.00742931e-06,,-7.11654720e-04,-1.02183504e+01
-7.10654720e-04,1.04687500e-01,5.15937500e-03,-2.32812500e-03,1.07578125e-02,1.25781250e-01,1.65820312e-01,,-7.10654720e-04,3.36860694e-06,,-7.10654720e-04,-1.06864853e+01
-7.09654720e-04,1.11718750e-01,5.09843750e-03,-5.15625000e-04,1.07734375e-02,1.29687500e-01,1.66054687e-01,,-7.09654720e-04,3.72978457e-06,,-7.09654720e-04,-1.14038200e+01
-7.08654720e-04,1.28906250e-01,5.78906250e-03,-2.18750000e-04,1.08906250e-02,1.29687500e-01,1.66640625e-01,,-7.08654720e-04,4.11313340e-06,,-7.08654720e-04,-1.31737804e+01
-7.07654720e-04,1.34375000e-01,6.03281250e-03,-1.73437500e-03,1.09843750e-02,1.31250000e-01,1.67578125e-01,,-7.07654720e-04,4.52938139e-06,,-7.07654720e-04,-1.37323942e+01
-7.06654720e-04,1.18750000e-01,5.20000000e-03,-2.89062500e-03,1.08828125e-02,1.22656250e-01,1.68164062e-01,,-7.06654720e-04,4.92488880e-06,,-7.06654720e-04,-1.21093121e+01
-7.05654720e-04,1.10156250e-01,5.01718750e-03,-2.32812500e-03,1.08281250e-02,1.25781250e-01,1.68046875e-01,,-7.05654720e-04,5.28463579e-06,,-7.05654720e-04,-1.12095299e+01
-7.04654720e-04,1.11718750e-01,4.99687500e-03,-5.93750000e-04,1.08671875e-02,1.33593750e-01,1.67460937e-01,,-7.04654720e-04,5.63723097e-06,,-7.04654720e-04,-1.13628693e+01
-7.03654720e-04,1.07812500e-01,5.40312500e-03,-4.06250000e-04,1.07734375e-02,1.44531250e-01,1.67460937e-01,,-7.03654720e-04,6.00341536e-06,,-7.03654720e-04,-1.09575129e+01
-7.02654720e-04,9.84375000e-02,5.20000000e-03,-1.62500000e-03,1.07031250e-02,1.48437500e-01,1.68398437e-01,,-7.02654720e-04,6.37675157e-06,,-7.02654720e-04,-9.98563480e+00
-7.01654720e-04,1.03906250e-01,5.05781250e-03,-2.96875000e-03,1.07500000e-02,1.44531250e-01,1.67812500e-01,,-7.01654720e-04,6.73792874e-06,,-7.01654720e-04,-1.05372505e+01
-7.00654720e-04,1.00000000e-01,5.05781250e-03,-2.43750000e-03,1.06953125e-02,1.41406250e-01,1.67578125e-01,,-7.00654720e-04,7.09410006e-06,,-7.00654720e-04,-1.01202173e+01
-6.99654720e-04,9.84375000e-02,4.81406250e-03,-8.75000000e-04,1.06796875e-02,1.39062500e-01,1.68398437e-01,,-6.99654720e-04,7.44168847e-06,,-6.99654720e-04,-9.95035744e+00
-6.98654720e-04,1.03906250e-01,5.05781250e-03,-6.40625000e-04,1.07031250e-02,1.33593750e-01,1.68984375e-01,,-6.98654720e-04,7.78927733e-06,,-6.98654720e-04,-1.05101290e+01
-6.97654720e-04,9.68750000e-02,4.75312500e-03,-1.95312500e-03,1.05859375e-02,1.28125000e-01,1.70390625e-01,,-6.97654720e-04,8.13471979e-06,,-6.97654720e-04,-9.77838421e+00
-6.96654720e-04,9.06250000e-02,4.36718750e-03,-3.15625000e-03,1.05312500e-02,1.27343750e-01,1.70390625e-01,,-6.96654720e-04,8.45584600e-06,,-6.96654720e-04,-9.12051487e+00
-6.95654720e-04,8.75000000e-02,4.85468750e-03,-2.62500000e-03,1.06015625e-02,1.28125000e-01,1.70625000e-01,,-6.95654720e-04,8.78054834e-06,,-6.95654720e-04,-8.78302956e+00
-6.94654720e-04,9.06250000e-02,4.50937500e-03,-1.06250000e-03,1.06640625e-02,1.32031250e-01,1.71679687e-01,,-6.94654720e-04,9.11025654e-06,,-6.94654720e-04,-9.09542274e+00
-6.93654720e-04,9.53125000e-02,4.71250000e-03,-7.65625000e-04,1.06953125e-02,1.33593750e-01,1.73671875e-01,,-6.93654720e-04,9.43495888e-06,,-6.93654720e-04,-9.57382488e+00
-6.92654720e-04,9.84375000e-02,4.57031250e-03,-2.06250000e-03,1.07031250e-02,1.29687500e-01,1.73789062e-01,,-6.92654720e-04,9.76180763e-06,,-6.92654720e-04,-9.88849640e+00
-6.91654720e-04,1.00000000e-01,4.52968750e-03,-3.12500000e-03,1.07343750e-02,1.21875000e-01,1.72851562e-01,,-6.91654720e-04,1.00822181e-05,,-6.91654720e-04,-1.00358315e+01
-6.90654720e-04,8.90625000e-02,4.71250000e-03,-2.45312500e-03,1.06796875e-02,1.14062500e-01,1.72031250e-01,,-6.90654720e-04,1.04076362e-05,,-6.90654720e-04,-8.89347172e+00
-6.89654720e-04,8.35937500e-02,4.57031250e-03,-9.68750000e-04,1.06640625e-02,1.08593750e-01,1.71679687e-01,,-6.89654720e-04,1.07344840e-05,,-6.89654720e-04,-8.32061577e+00
-6.88654720e-04,8.67187500e-02,5.09843750e-03,-9.06250000e-04,1.07031250e-02,1.08593750e-01,1.71679687e-01,,-6.88654720e-04,1.10749206e-05,,-6.88654720e-04,-8.63781166e+00
-6.87654720e-04,9.45312500e-02,5.13906250e-03,-1.92187500e-03,1.07500000e-02,1.12500000e-01,1.72031250e-01,,-6.87654720e-04,1.14353834e-05,,-6.87654720e-04,-9.43572998e+00
-6.86654720e-04,1.03906250e-01,5.24062500e-03,-2.81250000e-03,1.08671875e-02,1.14062500e-01,1.72382812e-01,,-6.86654720e-04,1.18008520e-05,,-6.86654720e-04,-1.03896780e+01
-6.85654720e-04,9.45312500e-02,5.13906250e-03,-2.25000000e-03,1.07734375e-02,1.12500000e-01,1.73085937e-01,,-6.85654720e-04,1.21663215e-05,,-6.85654720e-04,-9.40976810e+00
-6.84654720e-04,8.20312500e-02,4.75312500e-03,-8.59375000e-04,1.06406250e-02,1.09375000e-01,1.71679687e-01,,-6.84654720e-04,1.25146253e-05,,-6.84654720e-04,-8.11286831e+00
-6.83654720e-04,8.35937500e-02,4.75312500e-03,-8.28125000e-04,1.05859375e-02,1.10937500e-01,1.68750000e-01,,-6.83654720e-04,1.28493393e-05,,-6.83654720e-04,-8.26947880e+00
-6.82654720e-04,8.90625000e-02,4.67187500e-03,-2.17187500e-03,1.05703125e-02,1.22656250e-01,1.67578125e-01,,-6.82654720e-04,1.31811939e-05,,-6.82654720e-04,-8.82531738e+00
-6.81654720e-04,9.06250000e-02,4.61093750e-03,-3.45312500e-03,1.05859375e-02,1.28125000e-01,1.68867187e-01,,-6.81654720e-04,1.35080418e-05,,-6.81654720e-04,-8.97149372e+00
-6.80654720e-04,1.02343750e-01,4.77343750e-03,-2.81250000e-03,1.06250000e-02,1.28125000e-01,1.70273437e-01,,-6.80654720e-04,1.38384657e-05,,-6.80654720e-04,-1.01630087e+01
-6.79654720e-04,1.09375000e-01,4.65156250e-03,-1.14062500e-03,1.06796875e-02,1.29687500e-01,1.70859375e-01,,-6.79654720e-04,1.41703204e-05,,-6.79654720e-04,-1.08774033e+01
-6.78654720e-04,9.68750000e-02,4.75312500e-03,-8.28125000e-04,1.06640625e-02,1.27343750e-01,1.70859375e-01,,-6.78654720e-04,1.45014592e-05,,-6.78654720e-04,-9.58352661e+00
-6.77654720e-04,8.67187500e-02,4.81406250e-03,-1.84375000e-03,1.06796875e-02,1.27343750e-01,1.70859375e-01,,-6.77654720e-04,1.48383187e-05,,-6.77654720e-04,-8.52941036e+00
-6.76654720e-04,7.57812500e-02,4.16406250e-03,-2.78125000e-03,1.06015625e-02,1.29687500e-01,1.70976562e-01,,-6.76654720e-04,1.51544391e-05,,-6.76654720e-04,-7.38957644e+00
-6.75654720e-04,8.20312500e-02,4.16406250e-03,-2.28125000e-03,1.06015625e-02,1.37500000e-01,1.71445312e-01,,-6.75654720e-04,1.54476729e-05,,-6.75654720e-04,-8.02049065e+00
-6.74654720e-04,9.29687500e-02,4.26562500e-03,-1.06250000e-03,1.06640625e-02,1.41406250e-01,1.71796875e-01,,-6.74654720e-04,1.57444811e-05,,-6.74654720e-04,-9.13920689e+00
-6.73654720e-04,9.45312500e-02,4.61093750e-03,-9.06250000e-04,1.06796875e-02,1.39843750e-01,1.73203125e-01,,-6.73654720e-04,1.60570253e-05,,-6.73654720e-04,-9.29507256e+00
-6.72654720e-04,9.29687500e-02,4.65156250e-03,-1.92187500e-03,1.07031250e-02,1.32031250e-01,1.74843750e-01,,-6.72654720e-04,1.63831573e-05,,-6.72654720e-04,-9.12649536e+00
-6.71654720e-04,9.06250000e-02,4.32656250e-03,-2.85937500e-03,1.07187500e-02,1.31250000e-01,1.75078125e-01,,-6.71654720e-04,1.66992777e-05,,-6.71654720e-04,-8.87220192e+00
-6.70654720e-04,7.42187500e-02,4.26562500e-03,-2.39062500e-03,1.06640625e-02,1.28125000e-01,1.74609375e-01,,-6.70654720e-04,1.70018084e-05,,-6.70654720e-04,-7.16692305e+00
-6.69654720e-04,8.12500000e-02,3.98125000e-03,-1.06250000e-03,1.06406250e-02,1.21875000e-01,1.74843750e-01,,-6.69654720e-04,1.72921827e-05,,-6.69654720e-04,-7.88264322e+00
-6.68654720e-04,8.20312500e-02,4.18437500e-03,-8.28125000e-04,1.06093750e-02,1.14843750e-01,1.75429687e-01,,-6.68654720e-04,1.75796940e-05,,-6.68654720e-04,-7.95817471e+00
-6.67654720e-04,8.12500000e-02,4.32656250e-03,-1.81250000e-03,1.05703125e-02,1.16406250e-01,1.75195312e-01,,-6.67654720e-04,1.78793634e-05,,-6.67654720e-04,-7.87063551e+00
-6.66654720e-04,8.90625000e-02,4.36718750e-03,-2.78125000e-03,1.06406250e-02,1.20312500e-01,1.75078125e-01,,-6.66654720e-04,1.81854703e-05,,-6.66654720e-04,-8.66387463e+00
-6.65654720e-04,9.53125000e-02,4.89531250e-03,-2.40625000e-03,1.07578125e-02,1.22656250e-01,1.74492187e-01,,-6.65654720e-04,1.85116041e-05,,-6.65654720e-04,-9.29445744e+00
-6.64654720e-04,9.14062500e-02,4.75312500e-03,-1.35937500e-03,1.07343750e-02,1.24218750e-01,1.74257812e-01,,-6.64654720e-04,1.88513259e-05,,-6.64654720e-04,-8.88177204e+00
-6.63654720e-04,9.45312500e-02,5.13906250e-03,-1.68750000e-03,1.07343750e-02,1.20312500e-01,1.73671875e-01,,-6.63654720e-04,1.91996278e-05,,-6.63654720e-04,-9.19586372e+00
-6.62654720e-04,9.06250000e-02,4.85468750e-03,-2.65625000e-03,1.06250000e-02,1.25781250e-01,1.71210937e-01,,-6.62654720e-04,1.95515095e-05,,-6.62654720e-04,-8.78164673e+00
-6.61654720e-04,9.14062500e-02,4.65156250e-03,-3.26562500e-03,1.06406250e-02,1.22656250e-01,1.72031250e-01,,-6.61654720e-04,1.98862235e-05,,-6.61654720e-04,-8.84649467e+00
-6.60654720e-04,9.53125000e-02,4.91562500e-03,-2.37500000e-03,1.06953125e-02,1.21875000e-01,1.73671875e-01,,-6.60654720e-04,2.02230858e-05,,-6.60654720e-04,-9.23425293e+00
-6.59654720e-04,9.45312500e-02,4.71250000e-03,-1.15625000e-03,1.06250000e-02,1.18750000e-01,1.74023437e-01,,-6.59654720e-04,2.05620927e-05,,-6.59654720e-04,-9.14435387e+00
-6.58654720e-04,9.68750000e-02,4.91562500e-03,-1.20312500e-03,1.06406250e-02,1.09375000e-01,1.74257812e-01,,-6.58654720e-04,2.09010996e-05,,-6.58654720e-04,-9.37972450e+00
-6.57654720e-04,9.14062500e-02,4.91562500e-03,-2.29687500e-03,1.06093750e-02,1.09375000e-01,1.73671875e-01,,-6.57654720e-04,2.12472569e-05,,-6.57654720e-04,-8.80666161e+00
-6.56654720e-04,7.57812500e-02,4.34687500e-03,-2.81250000e-03,1.05156250e-02,1.16406250e-01,1.73789062e-01,,-6.56654720e-04,2.15733908e-05,,-6.56654720e-04,-7.18229675e+00
-6.55654720e-04,6.25000000e-02,4.08281250e-03,-2.25000000e-03,1.04140625e-02,1.25781250e-01,1.73671875e-01,,-6.55654720e-04,2.18702007e-05,,-6.55654720e-04,-5.79968023e+00
-6.54654720e-04,7.26562500e-02,4.08281250e-03,-1.29687500e-03,1.05312500e-02,1.32031250e-01,1.74609375e-01,,-6.54654720e-04,2.21577120e-05,,-6.54654720e-04,-6.83731699e+00
-6.53654720e-04,9.06250000e-02,4.65156250e-03,-1.60937500e-03,1.06640625e-02,1.29687500e-01,1.75898437e-01,,-6.53654720e-04,2.24652504e-05,,-6.53654720e-04,-8.68206406e+00
-6.52654720e-04,1.00781250e-01,4.57031250e-03,-2.54687500e-03,1.06796875e-02,1.28125000e-01,1.76601562e-01,,-6.52654720e-04,2.27899527e-05,,-6.52654720e-04,-9.71808529e+00
-6.51654720e-04,1.04687500e-01,4.52968750e-03,-2.81250000e-03,1.06640625e-02,1.25781250e-01,1.78828125e-01,,-6.51654720e-04,2.31103622e-05,,-6.51654720e-04,-1.01065903e+01
-6.50654720e-04,1.13281250e-01,4.85468750e-03,-1.87500000e-03,1.07968750e-02,1.21875000e-01,1.78828125e-01,,-6.50654720e-04,2.34407871e-05,,-6.50654720e-04,-1.09801216e+01
-6.49654720e-04,1.07812500e-01,4.75312500e-03,-8.59375000e-04,1.07968750e-02,1.20312500e-01,1.77421875e-01,,-6.49654720e-04,2.37790773e-05,,-6.49654720e-04,-1.04090872e+01
-6.48654720e-04,9.68750000e-02,4.61093750e-03,-1.09375000e-03,1.06796875e-02,1.22656250e-01,1.77421875e-01,,-6.48654720e-04,2.41087855e-05,,-6.48654720e-04,-9.27633381e+00
-6.47654720e-04,8.90625000e-02,4.22500000e-03,-1.84375000e-03,1.06015625e-02,1.24218750e-01,1.77656250e-01,,-6.47654720e-04,2.44198982e-05,,-6.47654720e-04,-8.46313667e+00
-6.46654720e-04,9.29687500e-02,4.06250000e-03,-2.21875000e-03,1.06406250e-02,1.25781250e-01,1.77656250e-01,,-6.46654720e-04,2.47117005e-05,,-6.46654720e-04,-8.85507679e+00
-6.45654720e-04,9.60937500e-02,4.52968750e-03,-1.56250000e-03,1.07031250e-02,1.25781250e-01,1.77421875e-01,,-6.45654720e-04,2.50142311e-05,,-6.45654720e-04,-9.16722202e+00
-6.44654720e-04,1.04687500e-01,4.50937500e-03,-7.96875000e-04,1.06796875e-02,1.22656250e-01,1.77421875e-01,,-6.44654720e-04,2.53324961e-05,,-6.44654720e-04,-1.00469236e+01
-6.43654720e-04,1.00781250e-01,4.52968750e-03,-1.20312500e-03,1.05703125e-02,1.14062500e-01,1.77890625e-01,,-6.43654720e-04,2.56507628e-05,,-6.43654720e-04,-9.63891697e+00
-6.42654720e-04,1.00781250e-01,4.42812500e-03,-2.10937500e-03,1.05312500e-02,1.09375000e-01,1.79296875e-01,,-6.42654720e-04,2.59661683e-05,,-6.42654720e-04,-9.63013840e+00
-6.41654720e-04,1.09375000e-01,4.16406250e-03,-2.46875000e-03,1.05703125e-02,1.12500000e-01,1.78476562e-01,,-6.41654720e-04,2.62686972e-05,,-6.41654720e-04,-1.05039606e+01
-6.40654720e-04,1.13281250e-01,4.36718750e-03,-1.73437500e-03,1.06015625e-02,1.14843750e-01,1.77070312e-01,,-6.40654720e-04,2.65690833e-05,,-6.40654720e-04,-1.08955288e+01
-6.39654720e-04,1.10156250e-01,4.46875000e-03,-8.59375000e-04,1.06640625e-02,1.14062500e-01,1.78476562e-01,,-6.39654720e-04,2.68801941e-05,,-6.39654720e-04,-1.05664902e+01
-6.38654720e-04,1.02343750e-01,4.75312500e-03,-1.04687500e-03,1.06796875e-02,1.08593750e-01,1.79062500e-01,,-6.38654720e-04,2.72048965e-05,,-6.38654720e-04,-9.75602722e+00
-6.37654720e-04,9.84375000e-02,4.52968750e-03,-2.25000000e-03,1.06640625e-02,1.00000000e-01,1.79062500e-01,,-6.37654720e-04,2.75317452e-05,,-6.37654720e-04,-9.34458351e+00
-6.36654720e-04,1.00781250e-01,4.18437500e-03,-2.67187500e-03,1.06640625e-02,9.53125000e-02,1.78828125e-01,,-6.36654720e-04,2.78385669e-05,,-6.36654720e-04,-9.57316399e+00
-6.35654720e-04,9.68750000e-02,4.02187500e-03,-1.57812500e-03,1.06250000e-02,8.82812500e-02,1.79062500e-01,,-6.35654720e-04,2.81275097e-05,,-6.35654720e-04,-9.15919495e+00
-6.34654720e-04,8.12500000e-02,3.45312500e-03,-5.15625000e-04,1.04921875e-02,9.37500000e-02,1.77656250e-01,,-6.34654720e-04,2.83907048e-05,,-6.34654720e-04,-7.54282236e+00
-6.33654720e-04,7.81250000e-02,3.81875000e-03,-1.23437500e-03,1.04375000e-02,9.06250000e-02,1.77890625e-01,,-6.33654720e-04,2.86467475e-05,,-6.33654720e-04,-7.21602011e+00
-6.32654720e-04,8.20312500e-02,3.73750000e-03,-2.40625000e-03,1.05312500e-02,8.59375000e-02,1.78242187e-01,,-6.32654720e-04,2.89128020e-05,,-6.32654720e-04,-7.60907841e+00
-6.31654720e-04,8.35937500e-02,3.77812500e-03,-2.75000000e-03,1.05703125e-02,8.59375000e-02,1.78828125e-01,,-6.31654720e-04,2.91774268e-05,,-6.31654720e-04,-7.75649691e+00
-6.30654720e-04,9.06250000e-02,3.81875000e-03,-1.92187500e-03,1.06250000e-02,8.82812500e-02,1.80234375e-01,,-6.30654720e-04,2.94449146e-05,,-6.30654720e-04,-8.46898842e+00
-6.29654720e-04,8.12500000e-02,3.81875000e-03,-1.25000000e-03,1.05625000e-02,8.82812500e-02,1.79062500e-01,,-6.29654720e-04,2.97138304e-05,,-6.29654720e-04,-7.49408722e+00
-6.28654720e-04,6.64062500e-02,3.81875000e-03,-2.10937500e-03,1.04687500e-02,8.28125000e-02,1.78007812e-01,,-6.28654720e-04,2.99827443e-05,,-6.28654720e-04,-5.95490122e+00
-6.27654720e-04,7.26562500e-02,4.08281250e-03,-3.32812500e-03,1.04687500e-02,8.04687500e-02,1.78476562e-01,,-6.27654720e-04,3.02609606e-05,,-6.27654720e-04,-6.58482218e+00
-6.26654720e-04,6.64062500e-02,3.83906250e-03,-3.34375000e-03,1.05156250e-02,8.28125000e-02,1.78828125e-01,,-6.26654720e-04,3.05398898e-05,,-6.26654720e-04,-5.92281151e+00
-6.25654720e-04,5.85937500e-02,3.94062500e-03,-2.14062500e-03,1.04921875e-02,8.82812500e-02,1.79062500e-01,,-6.25654720e-04,3.08138115e-05,,-6.25654720e-04,-5.10286570e+00
-6.24654720e-04,6.64062500e-02,4.32656250e-03,-1.34375000e-03,1.06093750e-02,8.67187500e-02,1.79882812e-01,,-6.24654720e-04,3.11049007e-05,,-6.24654720e-04,-5.89904404e+00
-6.23654720e-04,8.75000000e-02,5.15937500e-03,-2.06250000e-03,1.07031250e-02,8.98437500e-02,1.79296875e-01,,-6.23654720e-04,3.14388999e-05,,-6.23654720e-04,-8.06463146e+00
-6.22654720e-04,8.67187500e-02,4.61093750e-03,-3.10937500e-03,1.06093750e-02,8.82812500e-02,1.79414062e-01,,-6.22654720e-04,3.17829108e-05,,-6.22654720e-04,-7.97038507e+00
-6.21654720e-04,8.20312500e-02,4.18437500e-03,-3.01562500e-03,1.06250000e-02,9.53125000e-02,1.79062500e-01,,-6.21654720e-04,3.20925938e-05,,-6.21654720e-04,-7.47090626e+00
-6.20654720e-04,7.96875000e-02,4.06250000e-03,-1.73437500e-03,1.06953125e-02,1.01562500e-01,1.76718750e-01,,-6.20654720e-04,3.23829699e-05,,-6.20654720e-04,-7.21669483e+00
-6.19654720e-04,8.12500000e-02,4.18437500e-03,-9.68750000e-04,1.07343750e-02,9.92187500e-02,1.76835937e-01,,-6.19654720e-04,3.26733425e-05,,-6.19654720e-04,-7.37061357e+00
-6.18654720e-04,8.90625000e-02,4.67187500e-03,-1.73437500e-03,1.08281250e-02,9.21875000e-02,1.78242187e-01,,-6.18654720e-04,3.29851719e-05,,-6.18654720e-04,-8.16886234e+00
-6.17654720e-04,9.14062500e-02,4.42812500e-03,-2.93750000e-03,1.07734375e-02,9.37500000e-02,1.78476562e-01,,-6.17654720e-04,3.33055832e-05,,-6.17654720e-04,-8.39810562e+00
-6.16654720e-04,8.51562500e-02,4.12343750e-03,-3.12500000e-03,1.06953125e-02,1.01562500e-01,1.79062500e-01,,-6.16654720e-04,3.36066805e-05,,-6.16654720e-04,-7.73771048e+00
-6.15654720e-04,9.06250000e-02,4.42812500e-03,-1.90625000e-03,1.07343750e-02,1.12500000e-01,1.80000000e-01,,-6.15654720e-04,3.39077815e-05,,-6.15654720e-04,-8.28816700e+00
-6.14654720e-04,9.06250000e-02,4.36718750e-03,-7.81250000e-04,1.07031250e-02,1.16406250e-01,1.80234375e-01,,-6.14654720e-04,3.42174608e-05,,-6.14654720e-04,-8.28104496e+00
-6.13654720e-04,6.79687500e-02,4.30625000e-03,-1.59375000e-03,1.05468750e-02,1.17968750e-01,1.80234375e-01,,-6.13654720e-04,3.45228509e-05,,-6.13654720e-04,-5.93905544e+00
-6.12654720e-04,6.40625000e-02,4.16406250e-03,-2.93750000e-03,1.05859375e-02,1.16406250e-01,1.80468750e-01,,-6.12654720e-04,3.48210924e-05,,-6.12654720e-04,-5.52434111e+00
-6.11654720e-04,7.96875000e-02,4.22500000e-03,-3.31250000e-03,1.06796875e-02,1.15625000e-01,1.81406250e-01,,-6.11654720e-04,3.51164708e-05,,-6.11654720e-04,-7.11860323e+00
-6.10654720e-04,8.12500000e-02,4.32656250e-03,-1.90625000e-03,1.06953125e-02,1.22656250e-01,1.82812500e-01,,-6.10654720e-04,3.54175718e-05,,-6.10654720e-04,-7.26585579e+00
-6.09654720e-04,8.67187500e-02,4.46875000e-03,-6.71875000e-04,1.07187500e-02,1.27343750e-01,1.83515625e-01,,-6.09654720e-04,3.57272511e-05,,-6.09654720e-04,-7.82281303e+00
-6.08654720e-04,9.06250000e-02,4.75312500e-03,-1.31250000e-03,1.07734375e-02,1.25781250e-01,1.82226562e-01,,-6.08654720e-04,3.60519516e-05,,-6.08654720e-04,-8.22026062e+00
-6.07654720e-04,8.75000000e-02,4.67187500e-03,-2.93750000e-03,1.07968750e-02,1.22656250e-01,1.81289062e-01,,-6.07654720e-04,3.63838080e-05,,-6.07654720e-04,-7.88683271e+00
-6.06654720e-04,9.29687500e-02,4.32656250e-03,-3.31250000e-03,1.07734375e-02,1.18750000e-01,1.81054687e-01,,-6.06654720e-04,3.67006396e-05,,-6.06654720e-04,-8.43405914e+00
-6.05654720e-04,9.53125000e-02,4.22500000e-03,-1.84375000e-03,1.07500000e-02,1.20312500e-01,1.82226562e-01,,-6.05654720e-04,3.70017406e-05,,-6.05654720e-04,-8.66201878e+00
-6.04654720e-04,1.00781250e-01,4.32656250e-03,-7.18750000e-04,1.07343750e-02,1.25781250e-01,1.83515625e-01,,-6.04654720e-04,3.73028379e-05,,-6.04654720e-04,-9.21901608e+00
-6.03654720e-04,1.14062500e-01,5.09843750e-03,-1.42187500e-03,1.08515625e-02,1.28125000e-01,1.84218750e-01,,-6.03654720e-04,3.76346943e-05,,-6.03654720e-04,-1.05825453e+01
-6.02654720e-04,1.25000000e-01,5.34218750e-03,-2.64062500e-03,1.09453125e-02,1.31250000e-01,1.84101562e-01,,-6.02654720e-04,3.80023084e-05,,-6.02654720e-04,-1.16993561e+01
-6.01654720e-04,1.26562500e-01,5.05781250e-03,-2.85937500e-03,1.09218750e-02,1.27343750e-01,1.84218750e-01,,-6.01654720e-04,3.83684892e-05,,-6.01654720e-04,-1.18458643e+01
-6.00654720e-04,1.25000000e-01,4.99687500e-03,-1.45312500e-03,1.08906250e-02,1.17968750e-01,1.85273437e-01,,-6.00654720e-04,3.87225155e-05,,-6.00654720e-04,-1.16733532e+01
-5.99654720e-04,1.28906250e-01,4.77343750e-03,-3.28125000e-04,1.09062500e-02,1.18750000e-01,1.83515625e-01,,-5.99654720e-04,3.90665300e-05,,-5.99654720e-04,-1.20713387e+01
-5.98654720e-04,1.25000000e-01,4.75312500e-03,-1.21875000e-03,1.08828125e-02,1.21875000e-01,1.83281250e-01,,-5.98654720e-04,3.94019626e-05,,-5.98654720e-04,-1.16645336e+01
-5.97654720e-04,1.26562500e-01,4.67187500e-03,-2.82812500e-03,1.08828125e-02,1.22656250e-01,1.84921875e-01,,-5.97654720e-04,3.97338154e-05,,-5.97654720e-04,-1.18148928e+01
-5.96654720e-04,1.32031250e-01,4.81406250e-03,-3.04687500e-03,1.09843750e-02,1.21875000e-01,1.84921875e-01,,-5.96654720e-04,4.00678146e-05,,-5.96654720e-04,-1.23631124e+01
