Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19216480e-04,2.16406250e-01,1.14156250e-02,-3.56250000e-03,5.39843750e-03,9.21875000e-02,4.10156250e-03,,-7.19216480e-04,8.03888327e-07,,-7.19216480e-04,-2.22910423e+01
-7.18216480e-04,2.13281250e-01,1.14156250e-02,-3.53125000e-03,5.34375000e-03,8.98437500e-02,2.34375000e-03,,-7.18216480e-04,1.60777665e-06,,-7.18216480e-04,-2.19500790e+01
-7.17216480e-04,2.11718750e-01,1.12937500e-02,-3.85937500e-03,5.28906250e-03,8.59375000e-02,1.75781250e-03,,-7.17216480e-04,2.40737381e-06,,-7.17216480e-04,-2.17694111e+01
-7.16216480e-04,2.09375000e-01,1.14968750e-02,-3.93750000e-03,5.17968750e-03,8.82812500e-02,1.52343750e-03,,-7.16216480e-04,3.20983145e-06,,-7.16216480e-04,-2.15071259e+01
-7.15216480e-04,2.05468750e-01,1.12531250e-02,-3.79687500e-03,5.10156250e-03,8.59375000e-02,-9.37500000e-04,,-7.15216480e-04,4.01085890e-06,,-7.15216480e-04,-2.10839214e+01
-7.14216480e-04,2.16406250e-01,1.15578125e-02,-3.64062500e-03,5.25000000e-03,8.04687500e-02,-1.05468750e-03,,-7.14216480e-04,4.81403231e-06,,-7.14216480e-04,-2.21917915e+01
-7.13216480e-04,2.17187500e-01,1.18828125e-02,-3.79687500e-03,5.34375000e-03,8.28125000e-02,3.51562500e-04,,-7.13216480e-04,5.63937647e-06,,-7.13216480e-04,-2.22526226e+01
-7.12216480e-04,2.10937500e-01,1.18828125e-02,-4.03125000e-03,5.32031250e-03,9.06250000e-02,3.51562500e-04,,-7.12216480e-04,6.47616434e-06,,-7.12216480e-04,-2.15875473e+01
-7.11216480e-04,2.14843750e-01,1.21875000e-02,-3.87500000e-03,5.35937500e-03,9.53125000e-02,7.03125000e-04,,-7.11216480e-04,7.32368017e-06,,-7.11216480e-04,-2.19693031e+01
-7.10216480e-04,2.17187500e-01,1.20859375e-02,-3.75000000e-03,5.32812500e-03,1.00000000e-01,3.51562500e-04,,-7.10216480e-04,8.17834734e-06,,-7.10216480e-04,-2.21907215e+01
-7.09216480e-04,2.18750000e-01,1.22890625e-02,-3.82812500e-03,5.34375000e-03,9.53125000e-02,-9.37500000e-04,,-7.09216480e-04,9.03659111e-06,,-7.09216480e-04,-2.23317204e+01
-7.08216480e-04,2.14843750e-01,1.22687500e-02,-4.03125000e-03,5.36718750e-03,9.06250000e-02,-1.05468750e-03,,-7.08216480e-04,9.90127137e-06,,-7.08216480e-04,-2.19081860e+01
-7.07216480e-04,2.09375000e-01,1.20453125e-02,-3.85937500e-03,5.39843750e-03,9.21875000e-02,-1.64062500e-03,,-7.07216480e-04,1.07573696e-05,,-7.07216480e-04,-2.13234901e+01
-7.06216480e-04,2.09375000e-01,1.21265625e-02,-3.57812500e-03,5.39843750e-03,9.53125000e-02,-2.10937500e-03,,-7.06216480e-04,1.16084611e-05,,-7.06216480e-04,-2.13037796e+01
-7.05216480e-04,2.14843750e-01,1.20453125e-02,-3.37500000e-03,5.35937500e-03,9.60937500e-02,-2.34375000e-04,,-7.05216480e-04,1.24595526e-05,,-7.05216480e-04,-2.18491421e+01
-7.04216480e-04,2.03906250e-01,1.20859375e-02,-3.57812500e-03,5.22656250e-03,9.76562500e-02,2.34375000e-03,,-7.04216480e-04,1.33092144e-05,,-7.04216480e-04,-2.07031384e+01
-7.03216480e-04,1.85156250e-01,1.15984375e-02,-3.98437500e-03,4.99218750e-03,9.76562500e-02,9.37500000e-04,,-7.03216480e-04,1.41431410e-05,,-7.03216480e-04,-1.87501087e+01
-7.02216480e-04,1.86718750e-01,1.17000000e-02,-4.01562500e-03,5.02343750e-03,9.76562500e-02,-9.37500000e-04,,-7.02216480e-04,1.49634789e-05,,-7.02216480e-04,-1.88899899e+01
-7.01216480e-04,1.92187500e-01,1.14968750e-02,-3.60937500e-03,5.14062500e-03,9.76562500e-02,-9.37500000e-04,,-7.01216480e-04,1.57802406e-05,,-7.01216480e-04,-1.94335728e+01
-7.00216480e-04,1.96875000e-01,1.16593750e-02,-3.60937500e-03,5.21093750e-03,8.98437500e-02,-9.37500000e-04,,-7.00216480e-04,1.65955717e-05,,-7.00216480e-04,-1.98976917e+01
-6.99216480e-04,2.07812500e-01,1.16593750e-02,-3.60937500e-03,5.26562500e-03,8.04687500e-02,-1.28906250e-03,,-6.99216480e-04,1.74166253e-05,,-6.99216480e-04,-2.10061378e+01
-6.98216480e-04,2.07812500e-01,1.14562500e-02,-3.57812500e-03,5.25000000e-03,7.73437500e-02,-9.37500000e-04,,-6.98216480e-04,1.82305248e-05,,-6.98216480e-04,-2.09870911e+01
-6.97216480e-04,2.02343750e-01,1.13953125e-02,-3.50000000e-03,5.27343750e-03,7.65625000e-02,-7.03125000e-04,,-6.97216480e-04,1.90351293e-05,,-6.97216480e-04,-2.04045448e+01
-6.96216480e-04,2.01562500e-01,1.16390625e-02,-3.42187500e-03,5.32812500e-03,8.04687500e-02,1.17187500e-04,,-6.96216480e-04,1.98461694e-05,,-6.96216480e-04,-2.03056602e+01
-6.95216480e-04,2.07812500e-01,1.17406250e-02,-3.45312500e-03,5.27343750e-03,8.90625000e-02,7.03125000e-04,,-6.95216480e-04,2.06693676e-05,,-6.95216480e-04,-2.09317722e+01
-6.94216480e-04,2.17187500e-01,1.17406250e-02,-3.48437500e-03,5.27343750e-03,9.76562500e-02,-1.17187500e-04,,-6.94216480e-04,2.14961437e-05,,-6.94216480e-04,-2.18798847e+01
-6.93216480e-04,2.30468750e-01,1.22281250e-02,-3.45312500e-03,5.49218750e-03,1.03125000e-01,-1.17187500e-04,,-6.93216480e-04,2.23400839e-05,,-6.93216480e-04,-2.32306995e+01
-6.92216480e-04,2.32031250e-01,1.24312500e-02,-3.64062500e-03,5.60937500e-03,1.08593750e-01,1.52343750e-03,,-6.92216480e-04,2.32083403e-05,,-6.92216480e-04,-2.33729839e+01
-6.91216480e-04,2.17187500e-01,1.22890625e-02,-3.67187500e-03,5.51562500e-03,1.03125000e-01,7.03125000e-04,,-6.91216480e-04,2.40787413e-05,,-6.91216480e-04,-2.18233242e+01
-6.90216480e-04,2.17187500e-01,1.23296875e-02,-3.67187500e-03,5.46093750e-03,9.60937500e-02,-1.17187500e-04,,-6.90216480e-04,2.49455697e-05,,-6.90216480e-04,-2.18038616e+01
-6.89216480e-04,2.17187500e-01,1.22078125e-02,-3.39062500e-03,5.49218750e-03,9.37500000e-02,-4.68750000e-04,,-6.89216480e-04,2.58095333e-05,,-6.89216480e-04,-2.17851467e+01
-6.88216480e-04,2.16406250e-01,1.22687500e-02,-3.29687500e-03,5.45312500e-03,9.06250000e-02,-2.34375000e-04,,-6.88216480e-04,2.66713523e-05,,-6.88216480e-04,-2.16868839e+01
-6.87216480e-04,2.09375000e-01,1.20250000e-02,-3.48437500e-03,5.42187500e-03,8.28125000e-02,-7.03125000e-04,,-6.87216480e-04,2.75267357e-05,,-6.87216480e-04,-2.09440422e+01
-6.86216480e-04,2.01562500e-01,1.20859375e-02,-3.67187500e-03,5.34375000e-03,7.89062500e-02,-2.34375000e-04,,-6.86216480e-04,2.83756817e-05,,-6.86216480e-04,-2.01196632e+01
-6.85216480e-04,1.98437500e-01,1.17812500e-02,-3.57812500e-03,5.25000000e-03,7.34375000e-02,-1.17187500e-04,,-6.85216480e-04,2.92160457e-05,,-6.85216480e-04,-1.97782879e+01
-6.84216480e-04,2.07031250e-01,1.18828125e-02,-3.23437500e-03,5.27343750e-03,7.10937500e-02,1.28906250e-03,,-6.84216480e-04,3.00492575e-05,,-6.84216480e-04,-2.06461887e+01
-6.83216480e-04,2.07812500e-01,1.18015625e-02,-3.15625000e-03,5.21093750e-03,7.18750000e-02,3.28125000e-03,,-6.83216480e-04,3.08831841e-05,,-6.83216480e-04,-2.07097950e+01
-6.82216480e-04,2.00000000e-01,1.17000000e-02,-3.39062500e-03,5.07812500e-03,7.73437500e-02,2.34375000e-03,,-6.82216480e-04,3.17106751e-05,,-6.82216480e-04,-1.98870335e+01
-6.81216480e-04,2.05468750e-01,1.19031250e-02,-3.57812500e-03,5.11718750e-03,8.82812500e-02,2.46093750e-03,,-6.81216480e-04,3.25417423e-05,,-6.81216480e-04,-2.04323540e+01
-6.80216480e-04,2.07031250e-01,1.17812500e-02,-3.50000000e-03,5.04687500e-03,9.37500000e-02,2.34375000e-03,,-6.80216480e-04,3.33756689e-05,,-6.80216480e-04,-2.05746784e+01
-6.79216480e-04,2.07031250e-01,1.15375000e-02,-3.23437500e-03,5.07812500e-03,9.37500000e-02,1.87500000e-03,,-6.79216480e-04,3.41967207e-05,,-6.79216480e-04,-2.05568333e+01
-6.78216480e-04,2.14843750e-01,1.17406250e-02,-3.15625000e-03,5.17187500e-03,9.60937500e-02,1.17187500e-03,,-6.78216480e-04,3.50163464e-05,,-6.78216480e-04,-2.13453102e+01
-6.77216480e-04,2.11718750e-01,1.14156250e-02,-3.39062500e-03,5.17968750e-03,1.00000000e-01,-1.17187500e-04,,-6.77216480e-04,3.58316793e-05,,-6.77216480e-04,-2.10057964e+01
-6.76216480e-04,2.01562500e-01,1.12937500e-02,-3.75000000e-03,5.22656250e-03,1.07031250e-01,-2.34375000e-04,,-6.76216480e-04,3.66312779e-05,,-6.76216480e-04,-1.99398365e+01
-6.75216480e-04,1.97656250e-01,1.11515625e-02,-3.60937500e-03,5.25000000e-03,1.12500000e-01,-9.37500000e-04,,-6.75216480e-04,3.74215779e-05,,-6.75216480e-04,-1.95176277e+01
-6.74216480e-04,2.01562500e-01,1.13953125e-02,-3.45312500e-03,5.35937500e-03,1.14843750e-01,-1.52343750e-03,,-6.74216480e-04,3.82154503e-05,,-6.74216480e-04,-1.99016190e+01
-6.73216480e-04,2.05468750e-01,1.17812500e-02,-3.39062500e-03,5.42187500e-03,1.09375000e-01,-1.64062500e-03,,-6.73216480e-04,3.90314963e-05,,-6.73216480e-04,-2.02861881e+01
-6.72216480e-04,2.17187500e-01,1.20250000e-02,-3.42187500e-03,5.49218750e-03,1.01562500e-01,-1.64062500e-03,,-6.72216480e-04,3.98697157e-05,,-6.72216480e-04,-2.14762554e+01
-6.71216480e-04,2.16406250e-01,1.22687500e-02,-3.64062500e-03,5.47656250e-03,9.37500000e-02,-1.87500000e-03,,-6.71216480e-04,4.07250991e-05,,-6.71216480e-04,-2.13769989e+01
-6.70216480e-04,2.10937500e-01,1.18828125e-02,-3.48437500e-03,5.39843750e-03,9.21875000e-02,-9.37500000e-04,,-6.70216480e-04,4.15754730e-05,,-6.70216480e-04,-2.07943287e+01
-6.69216480e-04,2.09375000e-01,1.18828125e-02,-3.37500000e-03,5.36718750e-03,8.98437500e-02,-4.68750000e-04,,-6.69216480e-04,4.24122627e-05,,-6.69216480e-04,-2.06150703e+01
-6.68216480e-04,2.13281250e-01,1.17812500e-02,-3.12500000e-03,5.41406250e-03,9.37500000e-02,-1.52343750e-03,,-6.68216480e-04,4.32454726e-05,,-6.68216480e-04,-2.10005512e+01
-6.67216480e-04,2.14843750e-01,1.17406250e-02,-3.12500000e-03,5.41406250e-03,1.00000000e-01,-1.64062500e-03,,-6.67216480e-04,4.40736803e-05,,-6.67216480e-04,-2.11450691e+01
-6.66216480e-04,2.13281250e-01,1.15375000e-02,-3.26562500e-03,5.35937500e-03,1.03125000e-01,-1.87500000e-03,,-6.66216480e-04,4.48933024e-05,,-6.66216480e-04,-2.09670525e+01
-6.65216480e-04,2.16406250e-01,1.13953125e-02,-3.50000000e-03,5.32031250e-03,9.06250000e-02,-3.04687500e-03,,-6.65216480e-04,4.57007663e-05,,-6.65216480e-04,-2.12712879e+01
-6.64216480e-04,2.25781250e-01,1.15578125e-02,-3.60937500e-03,5.32812500e-03,8.28125000e-02,-3.75000000e-03,,-6.64216480e-04,4.65089470e-05,,-6.64216480e-04,-2.22189426e+01
-6.63216480e-04,2.28125000e-01,1.16593750e-02,-3.29687500e-03,5.34375000e-03,8.98437500e-02,-2.69531250e-03,,-6.63216480e-04,4.73264263e-05,,-6.63216480e-04,-2.24422665e+01
-6.62216480e-04,2.14843750e-01,1.17406250e-02,-3.23437500e-03,5.26562500e-03,1.03125000e-01,-1.17187500e-04,,-6.62216480e-04,4.81503412e-05,,-6.62216480e-04,-2.10557556e+01
-6.61216480e-04,2.02343750e-01,1.13140625e-02,-3.68750000e-03,5.23437500e-03,1.08593750e-01,-1.17187500e-04,,-6.61216480e-04,4.89620979e-05,,-6.61216480e-04,-1.97487526e+01
-6.60216480e-04,1.97656250e-01,1.16390625e-02,-4.06250000e-03,5.26562500e-03,1.05468750e-01,-9.37500000e-04,,-6.60216480e-04,4.97702786e-05,,-6.60216480e-04,-1.92449684e+01
-6.59216480e-04,2.02343750e-01,1.16593750e-02,-3.95312500e-03,5.34375000e-03,1.00000000e-01,-1.05468750e-03,,-6.59216480e-04,5.05906137e-05,,-6.59216480e-04,-1.97069740e+01
-6.58216480e-04,2.09375000e-01,1.21265625e-02,-3.60937500e-03,5.38281250e-03,9.76562500e-02,-4.68750000e-04,,-6.58216480e-04,5.14281164e-05,,-6.58216480e-04,-2.04118061e+01
-6.57216480e-04,2.07031250e-01,1.22687500e-02,-3.45312500e-03,5.36718750e-03,9.60937500e-02,1.17187500e-04,,-6.57216480e-04,5.22870723e-05,,-6.57216480e-04,-2.01514664e+01
-6.56216480e-04,1.98437500e-01,1.20859375e-02,-3.87500000e-03,5.36718750e-03,9.53125000e-02,1.75781250e-03,,-6.56216480e-04,5.31446021e-05,,-6.56216480e-04,-1.92460918e+01
-6.55216480e-04,1.96093750e-01,1.22281250e-02,-4.09375000e-03,5.35937500e-03,9.60937500e-02,2.10937500e-03,,-6.55216480e-04,5.40007022e-05,,-6.55216480e-04,-1.89833527e+01
-6.54216480e-04,1.98437500e-01,1.18421875e-02,-3.90625000e-03,5.32031250e-03,9.37500000e-02,-1.17187500e-04,,-6.54216480e-04,5.48482167e-05,,-6.54216480e-04,-1.92037754e+01
-6.53216480e-04,1.98437500e-01,1.18828125e-02,-3.50000000e-03,5.25000000e-03,9.76562500e-02,-2.34375000e-03,,-6.53216480e-04,5.56835730e-05,,-6.53216480e-04,-1.91841488e+01
-6.52216480e-04,2.09375000e-01,1.19843750e-02,-3.18750000e-03,5.30468750e-03,1.09375000e-01,-5.50781250e-03,,-6.52216480e-04,5.65239388e-05,,-6.52216480e-04,-2.02940063e+01
-6.51216480e-04,2.26562500e-01,1.26140625e-02,-3.45312500e-03,5.45312500e-03,1.17968750e-01,-6.09375000e-03,,-6.51216480e-04,5.73900470e-05,,-6.51216480e-04,-2.20483131e+01
-6.50216480e-04,2.37500000e-01,1.28781250e-02,-3.56250000e-03,5.54687500e-03,1.14843750e-01,-6.32812500e-03,,-6.50216480e-04,5.82876310e-05,,-6.50216480e-04,-2.31572990e+01
-6.49216480e-04,2.28125000e-01,1.26140625e-02,-3.39062500e-03,5.38281250e-03,1.07031250e-01,-6.56250000e-03,,-6.49216480e-04,5.91852113e-05,,-6.49216480e-04,-2.21723804e+01
-6.48216480e-04,2.25000000e-01,1.24312500e-02,-3.04687500e-03,5.36718750e-03,1.00000000e-01,-6.91406250e-03,,-6.48216480e-04,6.00670573e-05,,-6.48216480e-04,-2.18331566e+01
-6.47216480e-04,2.21093750e-01,1.24718750e-02,-3.01562500e-03,5.42187500e-03,9.60937500e-02,-6.32812500e-03,,-6.47216480e-04,6.09438939e-05,,-6.47216480e-04,-2.14143848e+01
-6.46216480e-04,2.11718750e-01,1.22890625e-02,-3.45312500e-03,5.45312500e-03,9.21875000e-02,-5.74218750e-03,,-6.46216480e-04,6.18157283e-05,,-6.46216480e-04,-2.04307461e+01
-6.45216480e-04,2.11718750e-01,1.22890625e-02,-3.87500000e-03,5.41406250e-03,9.53125000e-02,-6.32812500e-03,,-6.45216480e-04,6.26811234e-05,,-6.45216480e-04,-2.04113274e+01
-6.44216480e-04,2.14843750e-01,1.20859375e-02,-3.90625000e-03,5.39843750e-03,9.37500000e-02,-6.67968750e-03,,-6.44216480e-04,6.35393662e-05,,-6.44216480e-04,-2.07128716e+01
-6.43216480e-04,2.17187500e-01,1.21265625e-02,-3.73437500e-03,5.38281250e-03,8.98437500e-02,-5.74218750e-03,,-6.43216480e-04,6.43918902e-05,,-6.43216480e-04,-2.09342480e+01
-6.42216480e-04,2.18750000e-01,1.22890625e-02,-3.60937500e-03,5.38281250e-03,8.59375000e-02,-2.69531250e-03,,-6.42216480e-04,6.52515591e-05,,-6.42216480e-04,-2.10758686e+01
-6.41216480e-04,2.09375000e-01,1.19437500e-02,-3.57812500e-03,5.32812500e-03,8.59375000e-02,-9.37500000e-04,,-6.41216480e-04,6.61047961e-05,,-6.41216480e-04,-2.00903282e+01
-6.40216480e-04,2.03906250e-01,1.19031250e-02,-3.87500000e-03,5.22656250e-03,8.82812500e-02,-1.52343750e-03,,-6.40216480e-04,6.69444489e-05,,-6.40216480e-04,-1.95067883e+01
-6.39216480e-04,2.01562500e-01,1.16390625e-02,-3.98437500e-03,5.19531250e-03,8.59375000e-02,-7.03125000e-04,,-6.39216480e-04,6.77733697e-05,,-6.39216480e-04,-1.92443352e+01
-6.38216480e-04,2.01562500e-01,1.21875000e-02,-3.98437500e-03,5.22656250e-03,8.28125000e-02,-1.05468750e-03,,-6.38216480e-04,6.86123021e-05,,-6.38216480e-04,-1.92232189e+01
-6.37216480e-04,2.01562500e-01,1.22281250e-02,-3.56250000e-03,5.30468750e-03,7.73437500e-02,-9.37500000e-04,,-6.37216480e-04,6.94719711e-05,,-6.37216480e-04,-1.92032185e+01
-6.36216480e-04,2.02343750e-01,1.18828125e-02,-3.10937500e-03,5.28906250e-03,7.65625000e-02,1.17187500e-04,,-6.36216480e-04,7.03209225e-05,,-6.36216480e-04,-1.92660809e+01
-6.35216480e-04,2.01562500e-01,1.18015625e-02,-3.23437500e-03,5.21093750e-03,7.89062500e-02,3.51562500e-04,,-6.35216480e-04,7.11548491e-05,,-6.35216480e-04,-1.91687279e+01
-6.34216480e-04,1.92968750e-01,1.17406250e-02,-3.53125000e-03,5.17968750e-03,7.73437500e-02,-1.17187500e-04,,-6.34216480e-04,7.19837699e-05,,-6.34216480e-04,-1.82648468e+01
-6.33216480e-04,1.88281250e-01,1.18421875e-02,-3.60937500e-03,5.17187500e-03,7.50000000e-02,-1.05468750e-03,,-6.33216480e-04,7.28141167e-05,,-6.33216480e-04,-1.77626762e+01
-6.32216480e-04,1.97656250e-01,1.18015625e-02,-3.20312500e-03,5.22656250e-03,7.73437500e-02,-2.10937500e-03,,-6.32216480e-04,7.36466100e-05,,-6.32216480e-04,-1.87111168e+01
-6.31216480e-04,2.13281250e-01,1.20859375e-02,-2.93750000e-03,5.35937500e-03,8.12500000e-02,-4.10156250e-03,,-6.31216480e-04,7.44876888e-05,,-6.31216480e-04,-2.03056717e+01
-6.30216480e-04,2.26562500e-01,1.25125000e-02,-3.26562500e-03,5.50781250e-03,8.59375000e-02,-5.27343750e-03,,-6.30216480e-04,7.53537970e-05,,-6.30216480e-04,-2.16584320e+01
-6.29216480e-04,2.25781250e-01,1.26343750e-02,-3.71875000e-03,5.50781250e-03,8.82812500e-02,-4.33593750e-03,,-6.29216480e-04,7.62392228e-05,,-6.29216480e-04,-2.15593815e+01
-6.28216480e-04,2.11718750e-01,1.25328125e-02,-3.60937500e-03,5.47656250e-03,8.59375000e-02,-3.86718750e-03,,-6.28216480e-04,7.71253544e-05,,-6.28216480e-04,-2.00902214e+01
-6.27216480e-04,2.13281250e-01,1.24718750e-02,-3.03125000e-03,5.47656250e-03,8.67187500e-02,-3.86718750e-03,,-6.27216480e-04,7.80057671e-05,,-6.27216480e-04,-2.02337074e+01
-6.26216480e-04,2.11718750e-01,1.21468750e-02,-2.73437500e-03,5.50781250e-03,8.98437500e-02,-2.69531250e-03,,-6.26216480e-04,7.88725956e-05,,-6.26216480e-04,-2.00573444e+01
-6.25216480e-04,2.14843750e-01,1.23703125e-02,-3.23437500e-03,5.49218750e-03,8.67187500e-02,-2.46093750e-03,,-6.25216480e-04,7.97358443e-05,,-6.25216480e-04,-2.03636913e+01
-6.24216480e-04,2.14843750e-01,1.21875000e-02,-3.81250000e-03,5.47656250e-03,9.06250000e-02,-3.04687500e-03,,-6.24216480e-04,8.06005191e-05,,-6.24216480e-04,-2.03450184e+01
-6.23216480e-04,2.16406250e-01,1.21468750e-02,-3.68750000e-03,5.47656250e-03,9.21875000e-02,-2.92968750e-03,,-6.23216480e-04,8.14573359e-05,,-6.23216480e-04,-2.04862251e+01
-6.22216480e-04,2.22656250e-01,1.24312500e-02,-3.31250000e-03,5.53125000e-03,9.06250000e-02,-3.75000000e-03,,-6.22216480e-04,8.23227383e-05,,-6.22216480e-04,-2.11120052e+01
-6.21216480e-04,2.21093750e-01,1.21468750e-02,-3.12500000e-03,5.50781250e-03,8.98437500e-02,-2.46093750e-03,,-6.21216480e-04,8.31881334e-05,,-6.21216480e-04,-2.09338646e+01
-6.20216480e-04,2.14843750e-01,1.19843750e-02,-3.29687500e-03,5.38281250e-03,8.82812500e-02,3.51562500e-04,,-6.20216480e-04,8.40377907e-05,,-6.20216480e-04,-2.02725163e+01
-6.19216480e-04,1.97656250e-01,1.11515625e-02,-3.60937500e-03,5.19531250e-03,7.89062500e-02,1.28906250e-03,,-6.19216480e-04,8.48524069e-05,,-6.19216480e-04,-1.84823055e+01
-6.18216480e-04,2.07031250e-01,1.13140625e-02,-3.71875000e-03,5.32031250e-03,7.50000000e-02,4.68750000e-04,,-6.18216480e-04,8.56434272e-05,,-6.18216480e-04,-1.94293823e+01
-6.17216480e-04,2.07812500e-01,1.15375000e-02,-3.57812500e-03,5.36718750e-03,7.34375000e-02,-9.37500000e-04,,-6.17216480e-04,8.64480244e-05,,-6.17216480e-04,-1.94905872e+01
-6.16216480e-04,2.09375000e-01,1.17812500e-02,-3.48437500e-03,5.32812500e-03,7.65625000e-02,-2.34375000e-04,,-6.16216480e-04,8.72690798e-05,,-6.16216480e-04,-1.96329536e+01
-6.15216480e-04,2.10937500e-01,1.17406250e-02,-3.34375000e-03,5.32031250e-03,8.59375000e-02,7.03125000e-04,,-6.15216480e-04,8.80972802e-05,,-6.15216480e-04,-1.97759418e+01
-6.14216480e-04,2.03906250e-01,1.15375000e-02,-3.39062500e-03,5.19531250e-03,9.53125000e-02,-4.68750000e-04,,-6.14216480e-04,8.89169023e-05,,-6.14216480e-04,-1.90332241e+01
-6.13216480e-04,2.07031250e-01,1.16593750e-02,-3.57812500e-03,5.22656250e-03,9.53125000e-02,-1.28906250e-03,,-6.13216480e-04,8.97336649e-05,,-6.13216480e-04,-1.93369217e+01
-6.12216480e-04,2.10937500e-01,1.20859375e-02,-3.87500000e-03,5.35937500e-03,8.67187500e-02,-2.34375000e-04,,-6.12216480e-04,9.05697379e-05,,-6.12216480e-04,-1.97198772e+01
-6.11216480e-04,2.14843750e-01,1.20250000e-02,-3.76562500e-03,5.32812500e-03,8.12500000e-02,-2.34375000e-04,,-6.11216480e-04,9.14186821e-05,,-6.11216480e-04,-2.01023350e+01
-6.10216480e-04,2.20312500e-01,1.20250000e-02,-3.48437500e-03,5.32031250e-03,8.28125000e-02,-7.03125000e-04,,-6.10216480e-04,9.22654872e-05,,-6.10216480e-04,-2.06469116e+01
-6.09216480e-04,2.44531250e-01,1.26953125e-02,-3.60937500e-03,5.50781250e-03,8.67187500e-02,-4.68750000e-04,,-6.09216480e-04,9.31358882e-05,,-6.09216480e-04,-2.31248932e+01
-6.08216480e-04,2.46875000e-01,1.25328125e-02,-3.93750000e-03,5.49218750e-03,8.67187500e-02,4.68750000e-04,,-6.08216480e-04,9.40241662e-05,,-6.08216480e-04,-2.33465157e+01
-6.07216480e-04,2.26562500e-01,1.22890625e-02,-3.93750000e-03,5.34375000e-03,9.60937500e-02,1.17187500e-03,,-6.07216480e-04,9.48981469e-05,,-6.07216480e-04,-2.12315750e+01
-6.06216480e-04,2.24218750e-01,1.22281250e-02,-3.42187500e-03,5.32812500e-03,1.03125000e-01,1.75781250e-03,,-6.06216480e-04,9.57613956e-05,,-6.06216480e-04,-2.09704494e+01
-6.05216480e-04,2.26562500e-01,1.22281250e-02,-3.00000000e-03,5.41406250e-03,1.05468750e-01,1.75781250e-03,,-6.05216480e-04,9.66225052e-05,,-6.05216480e-04,-2.11950550e+01
-6.04216480e-04,2.32031250e-01,1.21875000e-02,-3.15625000e-03,5.47656250e-03,1.04687500e-01,1.17187500e-04,,-6.04216480e-04,9.74821742e-05,,-6.04216480e-04,-2.17425308e+01
-6.03216480e-04,2.37500000e-01,1.22281250e-02,-3.71875000e-03,5.45312500e-03,1.00000000e-01,-7.03125000e-04,,-6.03216480e-04,9.83418504e-05,,-6.03216480e-04,-2.22880993e+01
-6.02216480e-04,2.33593750e-01,1.25125000e-02,-3.82812500e-03,5.41406250e-03,9.76562500e-02,-1.28906250e-03,,-6.02216480e-04,9.92129644e-05,,-6.02216480e-04,-2.18653946e+01
-6.01216480e-04,2.18750000e-01,1.21875000e-02,-3.45312500e-03,5.34375000e-03,9.53125000e-02,-2.34375000e-03,,-6.01216480e-04,1.00082652e-04,,-6.01216480e-04,-2.03158150e+01
-6.00216480e-04,2.07812500e-01,1.23703125e-02,-3.01562500e-03,5.32031250e-03,9.37500000e-02,-2.46093750e-03,,-6.00216480e-04,1.00947334e-04,,-6.00216480e-04,-1.91710968e+01
-5.99216480e-04,2.00000000e-01,1.21265625e-02,-3.29687500e-03,5.19531250e-03,9.06250000e-02,-1.64062500e-03,,-5.99216480e-04,1.01809863e-04,,-5.99216480e-04,-1.83489571e+01
-5.98216480e-04,1.86718750e-01,1.16390625e-02,-3.79687500e-03,5.04687500e-03,8.43750000e-02,-1.64062500e-03,,-5.98216480e-04,1.02646649e-04,,-5.98216480e-04,-1.69609566e+01
-5.97216480e-04,1.94531250e-01,1.16593750e-02,-3.71875000e-03,5.17187500e-03,8.59375000e-02,-2.10937500e-03,,-5.97216480e-04,1.03466991e-04,,-5.97216480e-04,-1.77464523e+01
