Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19857120e-04,1.30468750e-01,6.80468750e-03,-2.59375000e-03,3.53906250e-03,1.03125000e-01,2.24648437e-01,,-7.19857120e-04,4.79186099e-07,,-7.19857120e-04,-1.34366398e+01
-7.18857120e-04,1.14062500e-01,6.35781250e-03,-2.25000000e-03,3.46093750e-03,1.09375000e-01,2.24414062e-01,,-7.18857120e-04,9.42637712e-07,,-7.18857120e-04,-1.17324381e+01
-7.17857120e-04,1.11718750e-01,6.35781250e-03,-2.14062500e-03,3.50000000e-03,1.14843750e-01,2.25820312e-01,,-7.17857120e-04,1.39035490e-06,,-7.17857120e-04,-1.14791794e+01
-7.16857120e-04,1.09375000e-01,6.35781250e-03,-2.85937500e-03,3.56250000e-03,1.21875000e-01,2.26757812e-01,,-7.16857120e-04,1.83807197e-06,,-7.16857120e-04,-1.12243052e+01
-7.15857120e-04,1.02343750e-01,6.21562500e-03,-3.00000000e-03,3.56250000e-03,1.29687500e-01,2.27343750e-01,,-7.15857120e-04,2.28078284e-06,,-7.15857120e-04,-1.04839067e+01
-7.14857120e-04,1.00000000e-01,6.13437500e-03,-2.17187500e-03,3.50781250e-03,1.35156250e-01,2.27343750e-01,,-7.14857120e-04,2.71562635e-06,,-7.14857120e-04,-1.02285776e+01
-7.13857120e-04,9.68750000e-02,5.99218750e-03,-2.21875000e-03,3.52343750e-03,1.33593750e-01,2.26992187e-01,,-7.13857120e-04,3.14260251e-06,,-7.13857120e-04,-9.89477730e+00
-7.12857120e-04,9.14062500e-02,5.99218750e-03,-3.00000000e-03,3.46875000e-03,1.33593750e-01,2.26992187e-01,,-7.12857120e-04,3.56457258e-06,,-7.12857120e-04,-9.31715870e+00
-7.11857120e-04,9.29687500e-02,5.93125000e-03,-2.93750000e-03,3.48437500e-03,1.33593750e-01,2.27226562e-01,,-7.11857120e-04,3.98439670e-06,,-7.11857120e-04,-9.46250725e+00
-7.10857120e-04,1.00000000e-01,5.89062500e-03,-2.56250000e-03,3.53906250e-03,1.31250000e-01,2.28164062e-01,,-7.10857120e-04,4.40064514e-06,,-7.10857120e-04,-1.01728039e+01
-7.09857120e-04,1.07812500e-01,6.03281250e-03,-2.45312500e-03,3.55468750e-03,1.31250000e-01,2.28632812e-01,,-7.09857120e-04,4.82046926e-06,,-7.09857120e-04,-1.09649248e+01
-7.08857120e-04,1.23437500e-01,6.45937500e-03,-2.28125000e-03,3.64843750e-03,1.31250000e-01,2.29804687e-01,,-7.08857120e-04,5.26031909e-06,,-7.08857120e-04,-1.25632029e+01
-7.07857120e-04,1.25000000e-01,6.45937500e-03,-2.14062500e-03,3.65625000e-03,1.27343750e-01,2.28984375e-01,,-7.07857120e-04,5.71518831e-06,,-7.07857120e-04,-1.27125673e+01
-7.06857120e-04,1.22656250e-01,6.47968750e-03,-2.35937500e-03,3.65625000e-03,1.28125000e-01,2.28750000e-01,,-7.06857120e-04,6.17077285e-06,,-7.06857120e-04,-1.24590187e+01
-7.05857120e-04,1.28906250e-01,6.76406250e-03,-2.64062500e-03,3.71093750e-03,1.28125000e-01,2.28632812e-01,,-7.05857120e-04,6.63708533e-06,,-7.05857120e-04,-1.30900984e+01
-7.04857120e-04,1.32812500e-01,6.66250000e-03,-2.43750000e-03,3.74218750e-03,1.22656250e-01,2.29101562e-01,,-7.04857120e-04,7.10983431e-06,,-7.04857120e-04,-1.34793472e+01
-7.03857120e-04,1.34375000e-01,6.45937500e-03,-2.21875000e-03,3.75781250e-03,1.14843750e-01,2.30625000e-01,,-7.03857120e-04,7.57185580e-06,,-7.03857120e-04,-1.36280918e+01
-7.02857120e-04,1.37500000e-01,6.47968750e-03,-2.35937500e-03,3.76562500e-03,1.18750000e-01,2.30976562e-01,,-7.02857120e-04,8.02744034e-06,,-7.02857120e-04,-1.39381237e+01
-7.01857120e-04,1.35937500e-01,6.41875000e-03,-2.45312500e-03,3.69531250e-03,1.22656250e-01,2.29453125e-01,,-7.01857120e-04,8.48159470e-06,,-7.01857120e-04,-1.37642889e+01
-7.00857120e-04,1.37500000e-01,6.45937500e-03,-2.00000000e-03,3.60156250e-03,1.31250000e-01,2.28398437e-01,,-7.00857120e-04,8.93503329e-06,,-7.00857120e-04,-1.39135704e+01
-6.99857120e-04,1.34375000e-01,6.41875000e-03,-1.90625000e-03,3.48437500e-03,1.32031250e-01,2.28750000e-01,,-6.99857120e-04,9.38847279e-06,,-6.99857120e-04,-1.35810537e+01
-6.98857120e-04,1.26562500e-01,6.11406250e-03,-2.17187500e-03,3.41406250e-03,1.32031250e-01,2.27812500e-01,,-6.98857120e-04,9.82975234e-06,,-6.98857120e-04,-1.27648344e+01
-6.97857120e-04,1.11718750e-01,5.82968750e-03,-2.10937500e-03,3.36718750e-03,1.29687500e-01,2.27578125e-01,,-6.97857120e-04,1.02502918e-05,,-6.97857120e-04,-1.12232056e+01
-6.96857120e-04,1.11718750e-01,5.93125000e-03,-1.87500000e-03,3.46093750e-03,1.29687500e-01,2.28632812e-01,,-6.96857120e-04,1.06643938e-05,,-6.96857120e-04,-1.12126465e+01
-6.95857120e-04,1.06250000e-01,5.93125000e-03,-1.95312500e-03,3.48437500e-03,1.28125000e-01,2.29453125e-01,,-6.95857120e-04,1.10820729e-05,,-6.95857120e-04,-1.06387138e+01
-6.94857120e-04,1.02343750e-01,5.78906250e-03,-2.06250000e-03,3.44531250e-03,1.29687500e-01,2.29570312e-01,,-6.94857120e-04,1.14947452e-05,,-6.94857120e-04,-1.02253666e+01
-6.93857120e-04,1.06250000e-01,5.72812500e-03,-2.25000000e-03,3.44531250e-03,1.27343750e-01,2.28750000e-01,,-6.93857120e-04,1.19002661e-05,,-6.93857120e-04,-1.06166449e+01
-6.92857120e-04,1.11718750e-01,5.82968750e-03,-2.29687500e-03,3.52343750e-03,1.22656250e-01,2.29218750e-01,,-6.92857120e-04,1.23072159e-05,,-6.92857120e-04,-1.11683836e+01
-6.91857120e-04,1.28906250e-01,6.17500000e-03,-1.81250000e-03,3.67187500e-03,1.17968750e-01,2.29453125e-01,,-6.91857120e-04,1.27299008e-05,,-6.91857120e-04,-1.29294004e+01
-6.90857120e-04,1.42187500e-01,6.31718750e-03,-1.35937500e-03,3.75000000e-03,1.18750000e-01,2.30390625e-01,,-6.90857120e-04,1.31697507e-05,,-6.90857120e-04,-1.42901964e+01
-6.89857120e-04,1.42187500e-01,6.37812500e-03,-1.71875000e-03,3.74218750e-03,1.24218750e-01,2.31445312e-01,,-6.89857120e-04,1.36167528e-05,,-6.89857120e-04,-1.42820396e+01
-6.88857120e-04,1.35937500e-01,6.37812500e-03,-2.17187500e-03,3.78906250e-03,1.29687500e-01,2.32265625e-01,,-6.88857120e-04,1.40659013e-05,,-6.88857120e-04,-1.36273994e+01
-6.87857120e-04,1.51562500e-01,6.70312500e-03,-2.25000000e-03,3.95312500e-03,1.31250000e-01,2.33671875e-01,,-6.87857120e-04,1.45264921e-05,,-6.87857120e-04,-1.52265062e+01
-6.86857120e-04,1.45312500e-01,6.94687500e-03,-2.14062500e-03,3.97656250e-03,1.28125000e-01,2.33789062e-01,,-6.86857120e-04,1.50071091e-05,,-6.86857120e-04,-1.45705414e+01
-6.85857120e-04,1.38281250e-01,6.82500000e-03,-1.62500000e-03,3.88281250e-03,1.28125000e-01,2.33203125e-01,,-6.85857120e-04,1.54920162e-05,,-6.85857120e-04,-1.38356915e+01
-6.84857120e-04,1.32031250e-01,6.72343750e-03,-1.25000000e-03,3.78906250e-03,1.29687500e-01,2.32265625e-01,,-6.84857120e-04,1.59690571e-05,,-6.84857120e-04,-1.31837425e+01
-6.83857120e-04,1.17187500e-01,6.82500000e-03,-1.98437500e-03,3.78906250e-03,1.31250000e-01,2.33671875e-01,,-6.83857120e-04,1.64460980e-05,,-6.83857120e-04,-1.16448879e+01
-6.82857120e-04,1.17187500e-01,7.06875000e-03,-2.85937500e-03,3.82031250e-03,1.37500000e-01,2.36250000e-01,,-6.82857120e-04,1.69352970e-05,,-6.82857120e-04,-1.16320515e+01
-6.81857120e-04,1.22656250e-01,7.25156250e-03,-2.45312500e-03,3.89843750e-03,1.39062500e-01,2.36835937e-01,,-6.81857120e-04,1.74395154e-05,,-6.81857120e-04,-1.21817617e+01
-6.80857120e-04,1.26562500e-01,7.15000000e-03,-1.68750000e-03,3.78906250e-03,1.40625000e-01,2.36601562e-01,,-6.80857120e-04,1.79465951e-05,,-6.80857120e-04,-1.25734968e+01
-6.79857120e-04,1.25000000e-01,6.90625000e-03,-1.81250000e-03,3.69531250e-03,1.44531250e-01,2.36015625e-01,,-6.79857120e-04,1.84415148e-05,,-6.79857120e-04,-1.24031382e+01
-6.78857120e-04,1.19531250e-01,6.86562500e-03,-2.46875000e-03,3.64843750e-03,1.48437500e-01,2.36015625e-01,,-6.78857120e-04,1.89264210e-05,,-6.78857120e-04,-1.18280048e+01
-6.77857120e-04,1.03906250e-01,6.72343750e-03,-2.67187500e-03,3.63281250e-03,1.55468750e-01,2.33203125e-01,,-6.77857120e-04,1.94048916e-05,,-6.77857120e-04,-1.02035570e+01
-6.76857120e-04,8.90625000e-02,6.56093750e-03,-2.56250000e-03,3.63281250e-03,1.52343750e-01,2.31562500e-01,,-6.76857120e-04,1.98726339e-05,,-6.76857120e-04,-8.65940189e+00
-6.75857120e-04,1.00000000e-01,6.76406250e-03,-2.17187500e-03,3.68750000e-03,1.46875000e-01,2.32382812e-01,,-6.75857120e-04,2.03418076e-05,,-6.75857120e-04,-9.77443409e+00
-6.74857120e-04,1.13281250e-01,6.76406250e-03,-1.90625000e-03,3.72656250e-03,1.44531250e-01,2.33437500e-01,,-6.74857120e-04,2.08181318e-05,,-6.74857120e-04,-1.11328278e+01
-6.73857120e-04,1.11718750e-01,6.80468750e-03,-2.37500000e-03,3.68750000e-03,1.46875000e-01,2.33789062e-01,,-6.73857120e-04,2.12958876e-05,,-6.73857120e-04,-1.09603996e+01
-6.72857120e-04,1.04687500e-01,6.90625000e-03,-3.10937500e-03,3.68750000e-03,1.46875000e-01,2.35195312e-01,,-6.72857120e-04,2.17786492e-05,,-6.72857120e-04,-1.02209959e+01
-6.71857120e-04,1.00781250e-01,6.82500000e-03,-2.93750000e-03,3.59375000e-03,1.46093750e-01,2.36835937e-01,,-6.71857120e-04,2.22621275e-05,,-6.71857120e-04,-9.80226421e+00
-6.70857120e-04,9.84375000e-02,6.86562500e-03,-1.50000000e-03,3.57812500e-03,1.37500000e-01,2.36367187e-01,,-6.70857120e-04,2.27441742e-05,,-6.70857120e-04,-9.54888248e+00
-6.69857120e-04,9.84375000e-02,6.86562500e-03,-1.23437500e-03,3.63281250e-03,1.32031250e-01,2.34023437e-01,,-6.69857120e-04,2.32276525e-05,,-6.69857120e-04,-9.54163551e+00
-6.68857120e-04,1.03906250e-01,6.82500000e-03,-2.29687500e-03,3.61718750e-03,1.27343750e-01,2.32851562e-01,,-6.68857120e-04,2.37096992e-05,,-6.68857120e-04,-1.00960665e+01
-6.67857120e-04,1.10156250e-01,6.90625000e-03,-2.82812500e-03,3.69531250e-03,1.31250000e-01,2.34023437e-01,,-6.67857120e-04,2.41931775e-05,,-6.67857120e-04,-1.07268152e+01
-6.66857120e-04,1.28906250e-01,7.35312500e-03,-2.28125000e-03,3.84375000e-03,1.35156250e-01,2.36015625e-01,,-6.66857120e-04,2.46952513e-05,,-6.66857120e-04,-1.26462650e+01
-6.65857120e-04,1.28125000e-01,7.31250000e-03,-1.54687500e-03,3.82031250e-03,1.35156250e-01,2.36601562e-01,,-6.65857120e-04,2.52116261e-05,,-6.65857120e-04,-1.25555792e+01
-6.64857120e-04,1.22656250e-01,7.31250000e-03,-1.31250000e-03,3.75000000e-03,1.36718750e-01,2.36015625e-01,,-6.64857120e-04,2.57265729e-05,,-6.64857120e-04,-1.19842129e+01
-6.63857120e-04,1.26562500e-01,7.39375000e-03,-1.65625000e-03,3.78906250e-03,1.39062500e-01,2.36015625e-01,,-6.63857120e-04,2.62443809e-05,,-6.63857120e-04,-1.23790531e+01
-6.62857120e-04,1.25000000e-01,7.43437500e-03,-2.45312500e-03,3.78125000e-03,1.40625000e-01,2.37656250e-01,,-6.62857120e-04,2.67664782e-05,,-6.62857120e-04,-1.22070799e+01
-6.61857120e-04,1.22656250e-01,7.29218750e-03,-2.40625000e-03,3.74218750e-03,1.35156250e-01,2.38593750e-01,,-6.61857120e-04,2.72849993e-05,,-6.61857120e-04,-1.19525785e+01
-6.60857120e-04,1.23437500e-01,7.31250000e-03,-1.73437500e-03,3.69531250e-03,1.35156250e-01,2.38828125e-01,,-6.60857120e-04,2.77992294e-05,,-6.60857120e-04,-1.20221472e+01
-6.59857120e-04,1.25000000e-01,7.35312500e-03,-1.35937500e-03,3.68750000e-03,1.46875000e-01,2.39062500e-01,,-6.59857120e-04,2.83156060e-05,,-6.59857120e-04,-1.21750307e+01
-6.58857120e-04,1.23437500e-01,7.06875000e-03,-1.98437500e-03,3.64843750e-03,1.59375000e-01,2.39414062e-01,,-6.58857120e-04,2.88233987e-05,,-6.58857120e-04,-1.20050879e+01
-6.57857120e-04,1.25781250e-01,6.86562500e-03,-2.54687500e-03,3.68750000e-03,1.55468750e-01,2.38828125e-01,,-6.57857120e-04,2.93140292e-05,,-6.57857120e-04,-1.22347040e+01
-6.56857120e-04,1.06250000e-01,6.41875000e-03,-2.35937500e-03,3.57812500e-03,1.53906250e-01,2.37421875e-01,,-6.56857120e-04,2.97817714e-05,,-6.56857120e-04,-1.02081718e+01
-6.55857120e-04,9.68750000e-02,6.27656250e-03,-1.62500000e-03,3.55468750e-03,1.50781250e-01,2.37773437e-01,,-6.55857120e-04,3.02287717e-05,,-6.55857120e-04,-9.23111725e+00
-6.54857120e-04,1.06250000e-01,6.41875000e-03,-1.53125000e-03,3.61718750e-03,1.46875000e-01,2.38242187e-01,,-6.54857120e-04,3.06757720e-05,,-6.54857120e-04,-1.01892490e+01
-6.53857120e-04,1.15625000e-01,6.62187500e-03,-2.09375000e-03,3.64843750e-03,1.48437500e-01,2.36484375e-01,,-6.53857120e-04,3.11349322e-05,,-6.53857120e-04,-1.11461372e+01
-6.52857120e-04,1.15625000e-01,6.58125000e-03,-2.32812500e-03,3.61718750e-03,1.44531250e-01,2.37656250e-01,,-6.52857120e-04,3.15998150e-05,,-6.52857120e-04,-1.11344194e+01
-6.51857120e-04,1.10156250e-01,6.31718750e-03,-2.00000000e-03,3.57812500e-03,1.36718750e-01,2.37773437e-01,,-6.51857120e-04,3.20539693e-05,,-6.51857120e-04,-1.05591612e+01
-6.50857120e-04,1.06250000e-01,6.11406250e-03,-1.62500000e-03,3.50781250e-03,1.32031250e-01,2.36250000e-01,,-6.50857120e-04,3.24916764e-05,,-6.50857120e-04,-1.01468487e+01
-6.49857120e-04,1.11718750e-01,6.07343750e-03,-1.53125000e-03,3.48437500e-03,1.33593750e-01,2.36484375e-01,,-6.49857120e-04,3.29207978e-05,,-6.49857120e-04,-1.07022734e+01
-6.48857120e-04,1.14843750e-01,6.21562500e-03,-2.00000000e-03,3.55468750e-03,1.32031250e-01,2.36484375e-01,,-6.48857120e-04,3.33534954e-05,,-6.48857120e-04,-1.10150805e+01
-6.47857120e-04,1.11718750e-01,6.31718750e-03,-2.45312500e-03,3.53906250e-03,1.36718750e-01,2.37187500e-01,,-6.47857120e-04,3.37947749e-05,,-6.47857120e-04,-1.06811152e+01
-6.46857120e-04,1.14062500e-01,6.52031250e-03,-2.43750000e-03,3.52343750e-03,1.36718750e-01,2.39062500e-01,,-6.46857120e-04,3.42467829e-05,,-6.46857120e-04,-1.09097786e+01
-6.45857120e-04,1.32812500e-01,6.96718750e-03,-1.92187500e-03,3.72656250e-03,1.29687500e-01,2.40468750e-01,,-6.45857120e-04,3.47216774e-05,,-6.45857120e-04,-1.28312149e+01
-6.44857120e-04,1.32031250e-01,6.90625000e-03,-1.54687500e-03,3.76562500e-03,1.27343750e-01,2.40468750e-01,,-6.44857120e-04,3.52101597e-05,,-6.44857120e-04,-1.27414827e+01
-6.43857120e-04,1.13281250e-01,6.58125000e-03,-1.71875000e-03,3.60156250e-03,1.29687500e-01,2.40234375e-01,,-6.43857120e-04,3.56850542e-05,,-6.43857120e-04,-1.07998381e+01
-6.42857120e-04,1.13281250e-01,6.41875000e-03,-2.43750000e-03,3.53906250e-03,1.25781250e-01,2.40820312e-01,,-6.42857120e-04,3.61427810e-05,,-6.42857120e-04,-1.07888241e+01
-6.41857120e-04,1.23437500e-01,6.52031250e-03,-2.59375000e-03,3.61718750e-03,1.14843750e-01,2.40585937e-01,,-6.41857120e-04,3.65983651e-05,,-6.41857120e-04,-1.18225279e+01
-6.40857120e-04,1.23437500e-01,6.56093750e-03,-2.00000000e-03,3.69531250e-03,1.07031250e-01,2.39296875e-01,,-6.40857120e-04,3.70589587e-05,,-6.40857120e-04,-1.18103542e+01
-6.39857120e-04,1.14062500e-01,6.31718750e-03,-1.87500000e-03,3.63281250e-03,1.04687500e-01,2.38828125e-01,,-6.39857120e-04,3.75123964e-05,,-6.39857120e-04,-1.08335915e+01
-6.38857120e-04,1.13281250e-01,6.21562500e-03,-2.17187500e-03,3.63281250e-03,1.01562500e-01,2.39179687e-01,,-6.38857120e-04,3.79536759e-05,,-6.38857120e-04,-1.07423248e+01
-6.37857120e-04,1.18750000e-01,6.31718750e-03,-2.37500000e-03,3.61718750e-03,1.07031250e-01,2.39414062e-01,,-6.37857120e-04,3.83949591e-05,,-6.37857120e-04,-1.12940645e+01
-6.36857120e-04,1.21093750e-01,6.27656250e-03,-2.18750000e-03,3.60156250e-03,1.21875000e-01,2.39414062e-01,,-6.36857120e-04,3.88383851e-05,,-6.36857120e-04,-1.15235977e+01
-6.35857120e-04,1.07812500e-01,6.07343750e-03,-2.17187500e-03,3.50000000e-03,1.32031250e-01,2.37773437e-01,,-6.35857120e-04,3.92732290e-05,,-6.35857120e-04,-1.01428442e+01
-6.34857120e-04,9.53125000e-02,5.87031250e-03,-2.28125000e-03,3.41406250e-03,1.37500000e-01,2.38242187e-01,,-6.34857120e-04,3.96937685e-05,,-6.34857120e-04,-8.84238338e+00
-6.33857120e-04,1.00781250e-01,5.89062500e-03,-2.54687500e-03,3.41406250e-03,1.40625000e-01,2.39882812e-01,,-6.33857120e-04,4.01078687e-05,,-6.33857120e-04,-9.39337730e+00
-6.32857120e-04,1.18750000e-01,6.03281250e-03,-2.67187500e-03,3.46093750e-03,1.36718750e-01,2.39882812e-01,,-6.32857120e-04,4.05276951e-05,,-6.32857120e-04,-1.12319965e+01
-6.31857120e-04,1.28906250e-01,6.17500000e-03,-2.14062500e-03,3.50781250e-03,1.29687500e-01,2.40000000e-01,,-6.31857120e-04,4.09575296e-05,,-6.31857120e-04,-1.22662792e+01
-6.30857120e-04,1.34375000e-01,6.31718750e-03,-1.35937500e-03,3.56250000e-03,1.27343750e-01,2.41054687e-01,,-6.30857120e-04,4.13973794e-05,,-6.30857120e-04,-1.28207941e+01
-6.29857120e-04,1.32031250e-01,6.23593750e-03,-1.31250000e-03,3.56250000e-03,1.31250000e-01,2.41640625e-01,,-6.29857120e-04,4.18393720e-05,,-6.29857120e-04,-1.25720892e+01
-6.28857120e-04,1.34375000e-01,6.37812500e-03,-2.43750000e-03,3.57812500e-03,1.29687500e-01,2.41992187e-01,,-6.28857120e-04,4.22835110e-05,,-6.28857120e-04,-1.28037758e+01
-6.27857120e-04,1.42187500e-01,6.45937500e-03,-2.96875000e-03,3.64843750e-03,1.31250000e-01,2.42695312e-01,,-6.27857120e-04,4.27355226e-05,,-6.27857120e-04,-1.35948620e+01
-6.26857120e-04,1.49218750e-01,6.58125000e-03,-2.03125000e-03,3.69531250e-03,1.32031250e-01,2.42226562e-01,,-6.26857120e-04,4.31946828e-05,,-6.26857120e-04,-1.43064823e+01
-6.25857120e-04,1.54687500e-01,6.82500000e-03,-1.39062500e-03,3.74218750e-03,1.37500000e-01,2.43867187e-01,,-6.25857120e-04,4.36667178e-05,,-6.25857120e-04,-1.48612022e+01
-6.24857120e-04,1.64062500e-01,7.21093750e-03,-2.21875000e-03,3.85937500e-03,1.40625000e-01,2.46679687e-01,,-6.24857120e-04,4.41609227e-05,,-6.24857120e-04,-1.58181334e+01
-6.23857120e-04,1.57031250e-01,7.31250000e-03,-2.93750000e-03,3.83593750e-03,1.36718750e-01,2.46679687e-01,,-6.23857120e-04,4.46722952e-05,,-6.23857120e-04,-1.50795984e+01
-6.22857120e-04,1.49218750e-01,7.15000000e-03,-2.75000000e-03,3.76562500e-03,1.35156250e-01,2.46679687e-01,,-6.22857120e-04,4.51815176e-05,,-6.22857120e-04,-1.42591133e+01
-6.21857120e-04,1.57031250e-01,7.10937500e-03,-2.28125000e-03,3.80468750e-03,1.35156250e-01,2.45859375e-01,,-6.21857120e-04,4.56835915e-05,,-6.21857120e-04,-1.50511942e+01
-6.20857120e-04,1.56250000e-01,7.00781250e-03,-1.95312500e-03,3.80468750e-03,1.36718750e-01,2.44218750e-01,,-6.20857120e-04,4.61806558e-05,,-6.20857120e-04,-1.49594316e+01
-6.19857120e-04,1.43750000e-01,6.66250000e-03,-2.25000000e-03,3.71093750e-03,1.33593750e-01,2.43632812e-01,,-6.19857120e-04,4.66619858e-05,,-6.19857120e-04,-1.36596327e+01
-6.18857120e-04,1.42187500e-01,6.72343750e-03,-2.75000000e-03,3.75000000e-03,1.28906250e-01,2.44453125e-01,,-6.18857120e-04,4.71333078e-05,,-6.18857120e-04,-1.34853010e+01
-6.17857120e-04,1.56250000e-01,6.94687500e-03,-2.57812500e-03,3.84375000e-03,1.32031250e-01,2.44453125e-01,,-6.17857120e-04,4.76146379e-05,,-6.17857120e-04,-1.49209232e+01
-6.16857120e-04,1.57031250e-01,7.19062500e-03,-1.57812500e-03,3.91406250e-03,1.35156250e-01,2.45507812e-01,,-6.16857120e-04,4.81124189e-05,,-6.16857120e-04,-1.49904509e+01
-6.15857120e-04,1.42187500e-01,7.06875000e-03,-1.60937500e-03,3.84375000e-03,1.37500000e-01,2.46445312e-01,,-6.15857120e-04,4.86144927e-05,,-6.15857120e-04,-1.34517202e+01
-6.14857120e-04,1.28906250e-01,6.76406250e-03,-2.37500000e-03,3.74218750e-03,1.28125000e-01,2.44453125e-01,,-6.14857120e-04,4.91015453e-05,,-6.14857120e-04,-1.20719604e+01
-6.13857120e-04,1.28125000e-01,6.52031250e-03,-2.82812500e-03,3.74218750e-03,1.18750000e-01,2.43632812e-01,,-6.13857120e-04,4.95692911e-05,,-6.13857120e-04,-1.19776306e+01
-6.12857120e-04,1.38281250e-01,6.76406250e-03,-2.64062500e-03,3.78906250e-03,1.18750000e-01,2.44687500e-01,,-6.12857120e-04,5.00370370e-05,,-6.12857120e-04,-1.30101748e+01
-6.11857120e-04,1.28906250e-01,6.66250000e-03,-1.95312500e-03,3.82031250e-03,1.20312500e-01,2.45039062e-01,,-6.11857120e-04,5.05097851e-05,,-6.11857120e-04,-1.20315056e+01
-6.10857120e-04,1.22656250e-01,6.47968750e-03,-1.65625000e-03,3.78125000e-03,1.27343750e-01,2.45039062e-01,,-6.10857120e-04,5.09725214e-05,,-6.10857120e-04,-1.13776112e+01
-6.09857120e-04,1.19531250e-01,6.52031250e-03,-2.10937500e-03,3.82031250e-03,1.31250000e-01,2.44687500e-01,,-6.09857120e-04,5.14302483e-05,,-6.09857120e-04,-1.10454674e+01
-6.08857120e-04,1.21093750e-01,6.47968750e-03,-3.01562500e-03,3.85937500e-03,1.28125000e-01,2.43867187e-01,,-6.08857120e-04,5.18879788e-05,,-6.08857120e-04,-1.11929684e+01
-6.07857120e-04,1.25000000e-01,6.52031250e-03,-2.92187500e-03,3.84375000e-03,1.28125000e-01,2.43398437e-01,,-6.07857120e-04,5.23457093e-05,,-6.07857120e-04,-1.15799408e+01
-6.06857120e-04,1.28906250e-01,6.66250000e-03,-1.95312500e-03,3.84375000e-03,1.31250000e-01,2.45039062e-01,,-6.06857120e-04,5.28098753e-05,,-6.06857120e-04,-1.19697275e+01
-6.05857120e-04,1.25000000e-01,6.66250000e-03,-1.50000000e-03,3.76562500e-03,1.28125000e-01,2.45859375e-01,,-6.05857120e-04,5.32790473e-05,,-6.05857120e-04,-1.15578709e+01
-6.04857120e-04,1.25000000e-01,6.82500000e-03,-2.00000000e-03,3.76562500e-03,1.22656250e-01,2.46210937e-01,,-6.04857120e-04,5.37539418e-05,,-6.04857120e-04,-1.15485954e+01
-6.03857120e-04,1.32812500e-01,7.15000000e-03,-2.75000000e-03,3.89843750e-03,1.17968750e-01,2.47617187e-01,,-6.03857120e-04,5.42460002e-05,,-6.03857120e-04,-1.23414202e+01
-6.02857120e-04,1.18750000e-01,7.04843750e-03,-2.89062500e-03,3.87500000e-03,1.20312500e-01,2.48085937e-01,,-6.02857120e-04,5.47459276e-05,,-6.02857120e-04,-1.08767309e+01
-6.01857120e-04,1.21093750e-01,7.06875000e-03,-2.28125000e-03,3.87500000e-03,1.25781250e-01,2.48085937e-01,,-6.01857120e-04,5.52429919e-05,,-6.01857120e-04,-1.11046486e+01
-6.00857120e-04,1.37500000e-01,7.39375000e-03,-1.50000000e-03,3.96875000e-03,1.25781250e-01,2.47851562e-01,,-6.00857120e-04,5.57522144e-05,,-6.00857120e-04,-1.27859945e+01
-5.99857120e-04,1.49218750e-01,7.39375000e-03,-1.50000000e-03,4.03125000e-03,1.21875000e-01,2.46679687e-01,,-5.99857120e-04,5.62728819e-05,,-5.99857120e-04,-1.39861631e+01
-5.98857120e-04,1.39843750e-01,7.15000000e-03,-2.29687500e-03,3.96875000e-03,1.21875000e-01,2.47500000e-01,,-5.98857120e-04,5.67849675e-05,,-5.98857120e-04,-1.30096073e+01
-5.97857120e-04,1.32812500e-01,6.90625000e-03,-2.62500000e-03,3.85937500e-03,1.21875000e-01,2.48437500e-01,,-5.97857120e-04,5.72798890e-05,,-5.97857120e-04,-1.22716923e+01
-5.96857120e-04,1.34375000e-01,6.82500000e-03,-1.62500000e-03,3.89843750e-03,1.20312500e-01,2.47617187e-01,,-5.96857120e-04,5.77633618e-05,,-5.96857120e-04,-1.24215126e+01
