Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19462400e-04,1.90625000e-01,1.01765625e-02,-3.93750000e-03,9.56250000e-03,3.20312500e-02,1.50000000e-02,,-7.19462400e-04,7.16633565e-07,,-7.19462400e-04,-1.96311932e+01
-7.18462400e-04,1.90625000e-01,1.00343750e-02,-1.48437500e-03,9.71875000e-03,3.12500000e-02,1.59375000e-02,,-7.18462400e-04,1.42826070e-06,,-7.18462400e-04,-1.96168251e+01
-7.17462400e-04,1.92968750e-01,1.00750000e-02,-1.54687500e-03,9.81250000e-03,3.15625000e-02,1.64062500e-02,,-7.17462400e-04,2.13631165e-06,,-7.17462400e-04,-1.98504162e+01
-7.16462400e-04,1.88281250e-01,1.04609375e-02,-3.48437500e-03,9.87500000e-03,3.10937500e-02,1.59375000e-02,,-7.16462400e-04,2.85938199e-06,,-7.16462400e-04,-1.93538361e+01
-7.15462400e-04,1.88281250e-01,1.08062500e-02,-5.03125000e-03,9.81250000e-03,3.01562500e-02,1.53515625e-02,,-7.15462400e-04,3.60819968e-06,,-7.15462400e-04,-1.93312702e+01
-7.14462400e-04,1.89062500e-01,1.09281250e-02,-4.35937500e-03,9.87500000e-03,2.93750000e-02,1.47656250e-02,,-7.14462400e-04,4.37346716e-06,,-7.14462400e-04,-1.93869267e+01
-7.13462400e-04,1.88281250e-01,1.05218750e-02,-1.93750000e-03,9.87500000e-03,2.78125000e-02,1.73437500e-02,,-7.13462400e-04,5.12872202e-06,,-7.13462400e-04,-1.92896976e+01
-7.12462400e-04,1.82812500e-01,1.03187500e-02,-1.03125000e-03,9.93750000e-03,2.73437500e-02,2.20312500e-02,,-7.12462400e-04,5.86252054e-06,,-7.12462400e-04,-1.87180405e+01
-7.11462400e-04,1.79687500e-01,1.08062500e-02,-3.79687500e-03,9.93750000e-03,2.54687500e-02,2.12109375e-02,,-7.11462400e-04,6.60633214e-06,,-7.11462400e-04,-1.83830814e+01
-7.10462400e-04,1.81250000e-01,1.08671875e-02,-5.03125000e-03,9.78125000e-03,2.37500000e-02,1.93359375e-02,,-7.10462400e-04,7.36945412e-06,,-7.10462400e-04,-1.85207710e+01
-7.09462400e-04,1.92968750e-01,1.12531250e-02,-2.81250000e-03,9.71875000e-03,2.35937500e-02,1.83984375e-02,,-7.09462400e-04,8.14831037e-06,,-7.09462400e-04,-1.97081032e+01
-7.08462400e-04,2.09375000e-01,1.11718750e-02,-1.85937500e-03,9.78125000e-03,2.37500000e-02,1.67578125e-02,,-7.08462400e-04,8.93789456e-06,,-7.08462400e-04,-2.13870888e+01
-7.07462400e-04,2.07031250e-01,1.12125000e-02,-3.42187500e-03,9.62500000e-03,2.40625000e-02,1.59375000e-02,,-7.07462400e-04,9.72604812e-06,,-7.07462400e-04,-2.11314697e+01
-7.06462400e-04,1.97656250e-01,1.08265625e-02,-4.01562500e-03,9.43750000e-03,2.54687500e-02,1.53515625e-02,,-7.06462400e-04,1.05020445e-05,,-7.06462400e-04,-2.01452637e+01
-7.05462400e-04,1.89062500e-01,1.09078125e-02,-3.48437500e-03,9.65625000e-03,2.75000000e-02,1.41796875e-02,,-7.05462400e-04,1.12673106e-05,,-7.05462400e-04,-1.92394371e+01
-7.04462400e-04,1.90625000e-01,1.10500000e-02,-3.18750000e-03,9.65625000e-03,2.93750000e-02,1.45312500e-02,,-7.04462400e-04,1.20404457e-05,,-7.04462400e-04,-1.93828373e+01
-7.03462400e-04,1.92968750e-01,1.03796875e-02,-2.92187500e-03,9.78125000e-03,2.92187500e-02,1.47656250e-02,,-7.03462400e-04,1.27949852e-05,,-7.03462400e-04,-1.96082726e+01
-7.02462400e-04,1.92968750e-01,1.09078125e-02,-2.78125000e-03,9.96875000e-03,2.75000000e-02,1.59375000e-02,,-7.02462400e-04,1.35445171e-05,,-7.02462400e-04,-1.95931606e+01
-7.01462400e-04,1.97656250e-01,1.05218750e-02,-2.92187500e-03,1.03125000e-02,2.70312500e-02,1.89843750e-02,,-7.01462400e-04,1.42990566e-05,,-7.01462400e-04,-2.00612926e+01
-7.00462400e-04,1.98437500e-01,1.13953125e-02,-4.87500000e-03,1.02500000e-02,2.93750000e-02,1.73437500e-02,,-7.00462400e-04,1.50707601e-05,,-7.00462400e-04,-2.01211720e+01
-6.99462400e-04,1.96093750e-01,1.12125000e-02,-4.40625000e-03,9.90625000e-03,3.01562500e-02,1.55859375e-02,,-6.99462400e-04,1.58667826e-05,,-6.99462400e-04,-1.98549538e+01
-6.98462400e-04,1.83593750e-01,1.02375000e-02,-1.62500000e-03,9.81250000e-03,3.00000000e-02,1.69921875e-02,,-6.98462400e-04,1.66220361e-05,,-6.98462400e-04,-1.85503120e+01
-6.97462400e-04,1.79687500e-01,1.03187500e-02,-1.82812500e-03,9.96875000e-03,3.04687500e-02,1.69921875e-02,,-6.97462400e-04,1.73458211e-05,,-6.97462400e-04,-1.81384544e+01
-6.96462400e-04,1.85156250e-01,1.01359375e-02,-3.75000000e-03,1.03437500e-02,2.93750000e-02,1.45312500e-02,,-6.96462400e-04,1.80660318e-05,,-6.96462400e-04,-1.86874619e+01
-6.95462400e-04,1.86718750e-01,1.03187500e-02,-3.90625000e-03,1.04687500e-02,2.73437500e-02,1.30078125e-02,,-6.95462400e-04,1.87862424e-05,,-6.95462400e-04,-1.88282547e+01
-6.94462400e-04,1.92968750e-01,1.02171875e-02,-3.10937500e-03,1.05312500e-02,2.85937500e-02,1.19531250e-02,,-6.94462400e-04,1.95093126e-05,,-6.94462400e-04,-1.94539928e+01
-6.93462400e-04,1.98437500e-01,1.02781250e-02,-2.78125000e-03,1.04062500e-02,3.15625000e-02,9.96093750e-03,,-6.93462400e-04,2.02309511e-05,,-6.93462400e-04,-2.00021706e+01
-6.92462400e-04,1.97656250e-01,1.02171875e-02,-2.60937500e-03,1.00937500e-02,3.26562500e-02,1.11328125e-02,,-6.92462400e-04,2.09525897e-05,,-6.92462400e-04,-1.99073429e+01
-6.91462400e-04,1.86718750e-01,1.02171875e-02,-2.09375000e-03,1.00312500e-02,3.39062500e-02,1.51171875e-02,,-6.91462400e-04,2.16720837e-05,,-6.91462400e-04,-1.87673035e+01
-6.90462400e-04,1.85156250e-01,1.04203125e-02,-2.96875000e-03,1.01562500e-02,3.60937500e-02,1.78125000e-02,,-6.90462400e-04,2.23987317e-05,,-6.90462400e-04,-1.85928059e+01
-6.89462400e-04,1.89062500e-01,1.05828125e-02,-3.82812500e-03,1.03125000e-02,3.75000000e-02,1.85156250e-02,,-6.89462400e-04,2.31382510e-05,,-6.89462400e-04,-1.89775009e+01
-6.88462400e-04,2.07812500e-01,1.11109375e-02,-3.34375000e-03,1.04687500e-02,3.68750000e-02,1.85156250e-02,,-6.88462400e-04,2.39020865e-05,,-6.88462400e-04,-2.08914852e+01
-6.87462400e-04,2.22656250e-01,1.13140625e-02,-2.92187500e-03,1.04687500e-02,3.67187500e-02,1.83984375e-02,,-6.87462400e-04,2.46916716e-05,,-6.87462400e-04,-2.24051647e+01
-6.86462400e-04,2.07812500e-01,1.13953125e-02,-3.04687500e-03,1.03437500e-02,3.67187500e-02,1.75781250e-02,,-6.86462400e-04,2.54912702e-05,,-6.86462400e-04,-2.08590641e+01
-6.85462400e-04,2.11718750e-01,1.15375000e-02,-2.40625000e-03,1.04062500e-02,3.71875000e-02,1.95703125e-02,,-6.85462400e-04,2.62987342e-05,,-6.85462400e-04,-2.12473183e+01
-6.84462400e-04,2.18750000e-01,1.10703125e-02,-2.92187500e-03,1.01562500e-02,3.76562500e-02,2.12109375e-02,,-6.84462400e-04,2.70947548e-05,,-6.84462400e-04,-2.19580708e+01
-6.83462400e-04,2.16406250e-01,1.13140625e-02,-4.96875000e-03,9.93750000e-03,3.71875000e-02,2.15625000e-02,,-6.83462400e-04,2.78829084e-05,,-6.83462400e-04,-2.16955376e+01
-6.82462400e-04,2.18750000e-01,1.08671875e-02,-4.06250000e-03,1.00312500e-02,3.64062500e-02,2.12109375e-02,,-6.82462400e-04,2.86639115e-05,,-6.82462400e-04,-2.19132271e+01
-6.81462400e-04,2.20312500e-01,1.05828125e-02,-5.93750000e-04,1.01562500e-02,3.50000000e-02,2.29687500e-02,,-6.81462400e-04,2.94191650e-05,,-6.81462400e-04,-2.20619717e+01
-6.80462400e-04,2.18750000e-01,1.09078125e-02,-1.82812500e-03,1.00937500e-02,3.39062500e-02,2.41406250e-02,,-6.80462400e-04,3.01758500e-05,,-6.80462400e-04,-2.18944702e+01
-6.79462400e-04,2.22656250e-01,1.10703125e-02,-5.25000000e-03,1.00937500e-02,3.50000000e-02,2.55468750e-02,,-6.79462400e-04,3.09496972e-05,,-6.79462400e-04,-2.22784195e+01
-6.78462400e-04,2.16406250e-01,1.10500000e-02,-5.21875000e-03,9.81250000e-03,3.60937500e-02,2.69531250e-02,,-6.78462400e-04,3.17285558e-05,,-6.78462400e-04,-2.16063480e+01
-6.77462400e-04,1.98437500e-01,9.99375000e-03,-3.04687500e-03,9.71875000e-03,3.50000000e-02,2.42578125e-02,,-6.77462400e-04,3.24695066e-05,,-6.77462400e-04,-1.97319946e+01
-6.76462400e-04,2.01562500e-01,1.07250000e-02,-1.12500000e-03,9.96875000e-03,3.50000000e-02,2.13281250e-02,,-6.76462400e-04,3.31990159e-05,,-6.76462400e-04,-2.00431042e+01
-6.75462400e-04,2.03906250e-01,1.03390625e-02,-1.17187500e-03,9.96875000e-03,3.57812500e-02,2.17968750e-02,,-6.75462400e-04,3.39406797e-05,,-6.75462400e-04,-2.02786427e+01
-6.74462400e-04,2.02343750e-01,1.07250000e-02,-3.57812500e-03,1.00312500e-02,3.75000000e-02,2.15625000e-02,,-6.74462400e-04,3.46823435e-05,,-6.74462400e-04,-2.01049709e+01
-6.73462400e-04,2.00000000e-01,1.08875000e-02,-5.18750000e-03,9.96875000e-03,3.90625000e-02,1.89843750e-02,,-6.73462400e-04,3.54433214e-05,,-6.73462400e-04,-1.98401203e+01
-6.72462400e-04,2.01562500e-01,1.06640625e-02,-4.20312500e-03,9.96875000e-03,3.90625000e-02,1.61718750e-02,,-6.72462400e-04,3.62021528e-05,,-6.72462400e-04,-1.99763165e+01
-6.71462400e-04,2.05468750e-01,1.07656250e-02,-1.73437500e-03,1.00312500e-02,3.87500000e-02,1.81640625e-02,,-6.71462400e-04,3.69566951e-05,,-6.71462400e-04,-2.03632870e+01
-6.70462400e-04,2.07812500e-01,1.01968750e-02,-1.50000000e-03,9.93750000e-03,4.01562500e-02,2.07421875e-02,,-6.70462400e-04,3.76947828e-05,,-6.70462400e-04,-2.05963421e+01
-6.69462400e-04,2.07031250e-01,1.08265625e-02,-4.21875000e-03,9.81250000e-03,4.20312500e-02,2.15625000e-02,,-6.69462400e-04,3.84350205e-05,,-6.69462400e-04,-2.05006447e+01
-6.68462400e-04,1.98437500e-01,1.03390625e-02,-4.78125000e-03,9.65625000e-03,3.98437500e-02,2.17968750e-02,,-6.68462400e-04,3.91802605e-05,,-6.68462400e-04,-1.95908413e+01
-6.67462400e-04,2.10937500e-01,1.02781250e-02,-2.18750000e-03,9.65625000e-03,3.82812500e-02,2.20312500e-02,,-6.67462400e-04,3.99061937e-05,,-6.67462400e-04,-2.08610344e+01
-6.66462400e-04,2.20312500e-01,1.12125000e-02,-1.50000000e-03,9.71875000e-03,3.98437500e-02,1.99218750e-02,,-6.66462400e-04,4.06628824e-05,,-6.66462400e-04,-2.18177567e+01
-6.65462400e-04,2.07812500e-01,1.07250000e-02,-2.70312500e-03,9.93750000e-03,4.06250000e-02,1.92187500e-02,,-6.65462400e-04,4.14352980e-05,,-6.65462400e-04,-2.05179596e+01
-6.64462400e-04,2.03906250e-01,1.09687500e-02,-4.06250000e-03,9.87500000e-03,4.14062500e-02,1.98046875e-02,,-6.64462400e-04,4.21991354e-05,,-6.64462400e-04,-2.00973244e+01
-6.63462400e-04,1.96093750e-01,1.08062500e-02,-4.21875000e-03,9.81250000e-03,4.12500000e-02,1.92187500e-02,,-6.63462400e-04,4.29658321e-05,,-6.63462400e-04,-1.92699661e+01
-6.62462400e-04,1.92187500e-01,1.10500000e-02,-3.03125000e-03,9.78125000e-03,4.03125000e-02,1.93359375e-02,,-6.62462400e-04,4.37353920e-05,,-6.62462400e-04,-1.88480473e+01
-6.61462400e-04,1.94531250e-01,1.07656250e-02,-1.35937500e-03,9.96875000e-03,4.06250000e-02,1.85156250e-02,,-6.61462400e-04,4.45035221e-05,,-6.61462400e-04,-1.90780354e+01
-6.60462400e-04,2.07031250e-01,1.08671875e-02,-2.93750000e-03,1.00937500e-02,4.06250000e-02,1.55859375e-02,,-6.60462400e-04,4.52652093e-05,,-6.60462400e-04,-2.03553085e+01
-6.59462400e-04,2.11718750e-01,1.09078125e-02,-5.06250000e-03,1.00937500e-02,3.90625000e-02,1.61718750e-02,,-6.59462400e-04,4.60319097e-05,,-6.59462400e-04,-2.08173561e+01
-6.58462400e-04,2.01562500e-01,1.05218750e-02,-4.04687500e-03,9.87500000e-03,3.67187500e-02,2.03906250e-02,,-6.58462400e-04,4.67864484e-05,,-6.58462400e-04,-1.97461796e+01
-6.57462400e-04,1.88281250e-01,1.03390625e-02,-1.98437500e-03,9.81250000e-03,3.39062500e-02,2.53125000e-02,,-6.57462400e-04,4.75209636e-05,,-6.57462400e-04,-1.83609962e+01
-6.56462400e-04,1.69531250e-01,9.99375000e-03,-2.06250000e-03,9.78125000e-03,3.31250000e-02,2.68359375e-02,,-6.56462400e-04,4.82368814e-05,,-6.56462400e-04,-1.64172821e+01
-6.55462400e-04,1.66406250e-01,9.93281250e-03,-4.21875000e-03,9.78125000e-03,3.31250000e-02,2.34375000e-02,,-6.55462400e-04,4.89384947e-05,,-6.55462400e-04,-1.60784721e+01
-6.54462400e-04,1.78906250e-01,9.99375000e-03,-4.57812500e-03,9.93750000e-03,3.45312500e-02,1.98046875e-02,,-6.54462400e-04,4.96401117e-05,,-6.54462400e-04,-1.73438206e+01
-6.53462400e-04,1.89062500e-01,9.68906250e-03,-2.23437500e-03,9.93750000e-03,3.57812500e-02,2.07421875e-02,,-6.53462400e-04,5.03331430e-05,,-6.53462400e-04,-1.83728046e+01
-6.52462400e-04,1.98437500e-01,9.99375000e-03,-2.09375000e-03,9.93750000e-03,3.67187500e-02,1.92187500e-02,,-6.52462400e-04,5.10261743e-05,,-6.52462400e-04,-1.93278275e+01
-6.51462400e-04,2.07031250e-01,9.70937500e-03,-3.67187500e-03,9.81250000e-03,3.50000000e-02,1.57031250e-02,,-6.51462400e-04,5.17199260e-05,,-6.51462400e-04,-2.01985035e+01
-6.50462400e-04,2.02343750e-01,9.97343750e-03,-4.54687500e-03,9.62500000e-03,3.29687500e-02,1.31250000e-02,,-6.50462400e-04,5.24129573e-05,,-6.50462400e-04,-1.96934757e+01
-6.49462400e-04,1.92187500e-01,9.68906250e-03,-3.76562500e-03,9.56250000e-03,3.00000000e-02,1.27734375e-02,,-6.49462400e-04,5.31052719e-05,,-6.49462400e-04,-1.86244125e+01
-6.48462400e-04,1.85156250e-01,9.89218750e-03,-2.48437500e-03,9.56250000e-03,2.82812500e-02,1.39453125e-02,,-6.48462400e-04,5.37947271e-05,,-6.48462400e-04,-1.78829803e+01
-6.47462400e-04,1.85156250e-01,9.97343750e-03,-2.37500000e-03,9.62500000e-03,3.01562500e-02,1.75781250e-02,,-6.47462400e-04,5.44941977e-05,,-6.47462400e-04,-1.78701019e+01
-6.46462400e-04,1.97656250e-01,1.05625000e-02,-3.32812500e-03,9.78125000e-03,3.18750000e-02,2.12109375e-02,,-6.46462400e-04,5.52172678e-05,,-6.46462400e-04,-1.91436462e+01
-6.45462400e-04,2.13281250e-01,1.10703125e-02,-4.14062500e-03,9.96875000e-03,3.20312500e-02,2.06250000e-02,,-6.45462400e-04,5.59789551e-05,,-6.45462400e-04,-2.07346821e+01
-6.44462400e-04,2.11718750e-01,1.11109375e-02,-3.50000000e-03,9.96875000e-03,3.26562500e-02,1.89843750e-02,,-6.44462400e-04,5.67599564e-05,,-6.44462400e-04,-2.05533504e+01
-6.43462400e-04,2.13281250e-01,1.12531250e-02,-1.46875000e-03,9.96875000e-03,3.23437500e-02,2.09765625e-02,,-6.43462400e-04,5.75473932e-05,,-6.43462400e-04,-2.07012672e+01
-6.42462400e-04,2.14843750e-01,1.08671875e-02,-1.68750000e-03,9.87500000e-03,3.01562500e-02,2.21484375e-02,,-6.42462400e-04,5.83262481e-05,,-6.42462400e-04,-2.08539848e+01
-6.41462400e-04,2.14843750e-01,1.12125000e-02,-3.98437500e-03,9.87500000e-03,2.89062500e-02,2.09765625e-02,,-6.41462400e-04,5.91036769e-05,,-6.41462400e-04,-2.08389530e+01
-6.40462400e-04,2.22656250e-01,1.11109375e-02,-3.57812500e-03,9.87500000e-03,2.89062500e-02,2.01562500e-02,,-6.40462400e-04,5.98896841e-05,,-6.40462400e-04,-2.16243248e+01
-6.39462400e-04,2.29687500e-01,1.06234375e-02,-1.43750000e-03,9.71875000e-03,2.75000000e-02,2.03906250e-02,,-6.39462400e-04,6.06549511e-05,,-6.39462400e-04,-2.23359051e+01
-6.38462400e-04,2.41406250e-01,1.15984375e-02,-2.75000000e-03,9.65625000e-03,2.73437500e-02,1.78125000e-02,,-6.38462400e-04,6.14373857e-05,,-6.38462400e-04,-2.35329266e+01
-6.37462400e-04,2.35156250e-01,1.11109375e-02,-3.95312500e-03,9.62500000e-03,2.70312500e-02,1.79296875e-02,,-6.37462400e-04,6.22369844e-05,,-6.37462400e-04,-2.28708344e+01
-6.36462400e-04,2.21093750e-01,1.13546875e-02,-3.50000000e-03,9.65625000e-03,2.73437500e-02,2.13281250e-02,,-6.36462400e-04,6.30279974e-05,,-6.36462400e-04,-2.14013405e+01
-6.35462400e-04,2.03906250e-01,1.06234375e-02,-2.82812500e-03,9.43750000e-03,2.78125000e-02,2.21484375e-02,,-6.35462400e-04,6.38018537e-05,,-6.35462400e-04,-1.96126633e+01
-6.34462400e-04,2.02343750e-01,1.08671875e-02,-2.28125000e-03,9.56250000e-03,2.92187500e-02,2.27343750e-02,,-6.34462400e-04,6.45585387e-05,,-6.34462400e-04,-1.94380417e+01
-6.33462400e-04,2.13281250e-01,1.09687500e-02,-2.25000000e-03,9.78125000e-03,3.20312500e-02,2.20312500e-02,,-6.33462400e-04,6.53273819e-05,,-6.33462400e-04,-2.05536118e+01
-6.32462400e-04,2.19531250e-01,1.10500000e-02,-3.68750000e-03,9.81250000e-03,3.29687500e-02,2.01562500e-02,,-6.32462400e-04,6.61026643e-05,,-6.32462400e-04,-2.11822071e+01
-6.31462400e-04,2.14843750e-01,1.13546875e-02,-4.54687500e-03,9.81250000e-03,3.15625000e-02,1.83984375e-02,,-6.31462400e-04,6.68915309e-05,,-6.31462400e-04,-2.06771374e+01
-6.30462400e-04,2.16406250e-01,1.11515625e-02,-3.67187500e-03,9.93750000e-03,3.00000000e-02,1.64062500e-02,,-6.30462400e-04,6.76839772e-05,,-6.30462400e-04,-2.08164406e+01
-6.29462400e-04,2.14843750e-01,1.10500000e-02,-1.64062500e-03,9.93750000e-03,3.15625000e-02,1.79296875e-02,,-6.29462400e-04,6.84656989e-05,,-6.29462400e-04,-2.06412792e+01
-6.28462400e-04,2.01562500e-01,1.08671875e-02,-2.51562500e-03,9.93750000e-03,3.29687500e-02,1.69921875e-02,,-6.28462400e-04,6.92374015e-05,,-6.28462400e-04,-1.92610645e+01
-6.27462400e-04,1.96093750e-01,1.08671875e-02,-4.06250000e-03,9.93750000e-03,3.26562500e-02,1.51171875e-02,,-6.27462400e-04,7.00026721e-05,,-6.27462400e-04,-1.86798439e+01
-6.26462400e-04,1.94531250e-01,1.13546875e-02,-2.75000000e-03,9.96875000e-03,3.34375000e-02,1.59375000e-02,,-6.26462400e-04,7.07851068e-05,,-6.26462400e-04,-1.85007076e+01
-6.25462400e-04,2.01562500e-01,1.08671875e-02,-1.67187500e-03,1.00937500e-02,3.48437500e-02,1.83984375e-02,,-6.25462400e-04,7.15675415e-05,,-6.25462400e-04,-1.92138615e+01
-6.24462400e-04,2.13281250e-01,1.19031250e-02,-3.26562500e-03,1.04062500e-02,3.48437500e-02,1.92187500e-02,,-6.24462400e-04,7.23692792e-05,,-6.24462400e-04,-2.04088974e+01
-6.23462400e-04,2.09375000e-01,1.08062500e-02,-3.95312500e-03,1.03437500e-02,3.34375000e-02,1.99218750e-02,,-6.23462400e-04,7.31688779e-05,,-6.23462400e-04,-1.99870605e+01
-6.22462400e-04,2.00000000e-01,1.10093750e-02,-3.12500000e-03,1.01875000e-02,3.20312500e-02,1.75781250e-02,,-6.22462400e-04,7.39370080e-05,,-6.22462400e-04,-1.90018082e+01
-6.21462400e-04,1.94531250e-01,1.10093750e-02,-1.71875000e-03,1.01875000e-02,3.15625000e-02,1.65234375e-02,,-6.21462400e-04,7.47122831e-05,,-6.21462400e-04,-1.84251823e+01
-6.20462400e-04,2.01562500e-01,1.09078125e-02,-1.62500000e-03,1.03125000e-02,3.12500000e-02,1.79296875e-02,,-6.20462400e-04,7.54839930e-05,,-6.20462400e-04,-1.91411934e+01
-6.19462400e-04,2.01562500e-01,1.12937500e-02,-3.15625000e-03,1.03125000e-02,3.04687500e-02,1.89843750e-02,,-6.19462400e-04,7.62657073e-05,,-6.19462400e-04,-1.91285229e+01
-6.18462400e-04,1.96093750e-01,1.11921875e-02,-4.46875000e-03,1.01875000e-02,3.23437500e-02,1.83984375e-02,,-6.18462400e-04,7.70574406e-05,,-6.18462400e-04,-1.85445290e+01
-6.17462400e-04,2.03906250e-01,1.17000000e-02,-3.53125000e-03,1.01562500e-02,3.45312500e-02,1.85156250e-02,,-6.17462400e-04,7.78634712e-05,,-6.17462400e-04,-1.93287411e+01
-6.16462400e-04,1.97656250e-01,1.10093750e-02,-1.84375000e-03,1.00312500e-02,3.48437500e-02,1.83984375e-02,,-6.16462400e-04,7.86630699e-05,,-6.16462400e-04,-1.86701660e+01
-6.15462400e-04,1.86718750e-01,1.05828125e-02,-1.17187500e-03,9.93750000e-03,3.31250000e-02,2.07421875e-02,,-6.15462400e-04,7.94233274e-05,,-6.15462400e-04,-1.75345974e+01
-6.14462400e-04,1.79687500e-01,1.06843750e-02,-3.14062500e-03,9.96875000e-03,3.20312500e-02,2.43750000e-02,,-6.14462400e-04,8.01721471e-05,,-6.14462400e-04,-1.67982998e+01
-6.13462400e-04,1.74218750e-01,9.97343750e-03,-4.50000000e-03,1.01562500e-02,3.23437500e-02,2.48437500e-02,,-6.13462400e-04,8.08995101e-05,,-6.13462400e-04,-1.62142620e+01
-6.12462400e-04,1.82812500e-01,1.05828125e-02,-3.09375000e-03,1.02500000e-02,3.34375000e-02,2.40234375e-02,,-6.12462400e-04,8.16232932e-05,,-6.12462400e-04,-1.70800934e+01
-6.11462400e-04,1.88281250e-01,1.02171875e-02,-1.09375000e-03,1.01562500e-02,3.45312500e-02,2.21484375e-02,,-6.11462400e-04,8.23556547e-05,,-6.11462400e-04,-1.76327858e+01
-6.10462400e-04,1.90625000e-01,1.04812500e-02,-2.00000000e-03,1.02500000e-02,3.60937500e-02,1.80468750e-02,,-6.10462400e-04,8.30844510e-05,,-6.10462400e-04,-1.78662090e+01
-6.09462400e-04,1.90625000e-01,9.93281250e-03,-4.03125000e-03,1.00937500e-02,3.57812500e-02,1.45312500e-02,,-6.09462400e-04,8.38032283e-05,,-6.09462400e-04,-1.78502274e+01
-6.08462400e-04,1.86718750e-01,9.83125000e-03,-3.90625000e-03,1.01875000e-02,3.34375000e-02,1.47656250e-02,,-6.08462400e-04,8.44991227e-05,,-6.08462400e-04,-1.74264870e+01
-6.07462400e-04,1.86718750e-01,9.72968750e-03,-1.98437500e-03,1.00937500e-02,3.07812500e-02,1.53515625e-02,,-6.07462400e-04,8.51878576e-05,,-6.07462400e-04,-1.74108772e+01
-6.06462400e-04,1.90625000e-01,9.93281250e-03,-1.53125000e-03,1.00937500e-02,3.04687500e-02,1.50000000e-02,,-6.06462400e-04,8.58801795e-05,,-6.06462400e-04,-1.78042660e+01
-6.05462400e-04,1.92968750e-01,1.04203125e-02,-2.76562500e-03,1.00312500e-02,3.10937500e-02,1.47656250e-02,,-6.05462400e-04,8.65968177e-05,,-6.05462400e-04,-1.80345039e+01
-6.04462400e-04,2.09375000e-01,1.05625000e-02,-3.93750000e-03,9.93750000e-03,3.01562500e-02,1.50000000e-02,,-6.04462400e-04,8.73356184e-05,,-6.04462400e-04,-1.97081070e+01
-6.03462400e-04,2.24218750e-01,1.07453125e-02,-3.87500000e-03,9.87500000e-03,3.00000000e-02,1.71093750e-02,,-6.03462400e-04,8.80858643e-05,,-6.03462400e-04,-2.12176876e+01
-6.02462400e-04,2.21093750e-01,1.08671875e-02,-2.32812500e-03,9.93750000e-03,3.01562500e-02,1.83984375e-02,,-6.02462400e-04,8.88468421e-05,,-6.02462400e-04,-2.08790836e+01
-6.01462400e-04,2.22656250e-01,1.06843750e-02,-9.84375000e-04,9.93750000e-03,3.07812500e-02,2.01562500e-02,,-6.01462400e-04,8.96056736e-05,,-6.01462400e-04,-2.10313873e+01
-6.00462400e-04,2.16406250e-01,1.10093750e-02,-2.26562500e-03,1.01562500e-02,3.26562500e-02,2.07421875e-02,,-6.00462400e-04,9.03695109e-05,,-6.00462400e-04,-2.03784447e+01
-5.99462400e-04,2.09375000e-01,1.05625000e-02,-4.50000000e-03,1.02500000e-02,3.34375000e-02,1.98046875e-02,,-5.99462400e-04,9.11290554e-05,,-5.99462400e-04,-1.96356468e+01
-5.98462400e-04,2.01562500e-01,1.06843750e-02,-3.50000000e-03,1.04062500e-02,3.26562500e-02,1.73437500e-02,,-5.98462400e-04,9.18771620e-05,,-5.98462400e-04,-1.88090324e+01
-5.97462400e-04,1.97656250e-01,1.03187500e-02,-1.12500000e-03,1.04687500e-02,3.07812500e-02,1.47656250e-02,,-5.97462400e-04,9.26166831e-05,,-5.97462400e-04,-1.83940697e+01
-5.96462400e-04,2.02343750e-01,1.08265625e-02,-2.14062500e-03,1.05312500e-02,2.85937500e-02,1.07812500e-02,,-5.96462400e-04,9.33612100e-05,,-5.96462400e-04,-1.88686638e+01
