Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19949600e-04,2.89843750e-01,1.64328125e-02,-3.29687500e-03,9.10156250e-03,8.28125000e-03,-2.78906250e-01,,-7.19949600e-04,1.15719865e-06,,-7.19949600e-04,-2.98633251e+01
-7.18949600e-04,2.85937500e-01,1.64937500e-02,-3.12500000e-03,9.10156250e-03,8.59375000e-03,-3.09140625e-01,,-7.18949600e-04,2.31654280e-06,,-7.18949600e-04,-2.94436016e+01
-7.17949600e-04,2.86718750e-01,1.66765625e-02,-3.56250000e-03,9.06250000e-03,8.43750000e-03,-3.38906250e-01,,-7.17949600e-04,3.48446952e-06,,-7.17949600e-04,-2.95064201e+01
-7.16949600e-04,2.84375000e-01,1.66156250e-02,-4.01562500e-03,9.11718750e-03,8.31250000e-03,-3.69960938e-01,,-7.16949600e-04,4.65668745e-06,,-7.16949600e-04,-2.92447147e+01
-7.15949600e-04,2.84375000e-01,1.66156250e-02,-3.90625000e-03,9.11718750e-03,8.43750000e-03,-4.01835938e-01,,-7.15949600e-04,5.82675966e-06,,-7.15949600e-04,-2.92237225e+01
-7.14949600e-04,2.78906250e-01,1.65750000e-02,-3.26562500e-03,9.07812500e-03,8.81250000e-03,-4.33359375e-01,,-7.14949600e-04,6.99540169e-06,,-7.14949600e-04,-2.86409283e+01
-7.13949600e-04,2.80468750e-01,1.66359375e-02,-3.26562500e-03,9.04687500e-03,8.75000000e-03,-4.64531250e-01,,-7.13949600e-04,8.16475858e-06,,-7.13949600e-04,-2.87847023e+01
-7.12949600e-04,2.81250000e-01,1.68187500e-02,-3.90625000e-03,9.06250000e-03,8.31250000e-03,-4.96523438e-01,,-7.12949600e-04,9.34269792e-06,,-7.12949600e-04,-2.88462372e+01
-7.11949600e-04,3.05468750e-01,1.68187500e-02,-4.40625000e-03,9.21093750e-03,7.46875000e-03,-5.30273438e-01,,-7.11949600e-04,1.05270747e-05,,-7.11949600e-04,-3.13209877e+01
-7.10949600e-04,3.25781250e-01,1.69812500e-02,-4.14062500e-03,9.32812500e-03,7.40625000e-03,-5.60156250e-01,,-7.10949600e-04,1.17171721e-05,,-7.10949600e-04,-3.33924141e+01
-7.09949600e-04,3.25781250e-01,1.68796875e-02,-3.42187500e-03,9.28906250e-03,7.84375000e-03,-5.88164063e-01,,-7.09949600e-04,1.29094160e-05,,-7.09949600e-04,-3.33723717e+01
-7.08949600e-04,3.17968750e-01,1.68187500e-02,-3.15625000e-03,9.23437500e-03,7.71875000e-03,-6.17812500e-01,,-7.08949600e-04,1.40959382e-05,,-7.08949600e-04,-3.25495262e+01
-7.07949600e-04,3.14062500e-01,1.67781250e-02,-3.78125000e-03,9.17968750e-03,7.56250000e-03,-6.48515625e-01,,-7.07949600e-04,1.52788834e-05,,-7.07949600e-04,-3.21284370e+01
-7.06949600e-04,3.05468750e-01,1.64937500e-02,-4.43750000e-03,9.17187500e-03,7.46875000e-03,-6.80859375e-01,,-7.06949600e-04,1.64503872e-05,,-7.06949600e-04,-3.12207012e+01
-7.05949600e-04,3.04687500e-01,1.66156250e-02,-4.31250000e-03,9.21093750e-03,7.31250000e-03,-7.11796875e-01,,-7.05949600e-04,1.76161684e-05,,-7.05949600e-04,-3.11169739e+01
-7.04949600e-04,2.96093750e-01,1.65343750e-02,-3.76562500e-03,9.17187500e-03,7.31250000e-03,-7.40390625e-01,,-7.04949600e-04,1.87833793e-05,,-7.04949600e-04,-3.02096138e+01
-7.03949600e-04,2.86718750e-01,1.64328125e-02,-3.48437500e-03,9.06250000e-03,7.31250000e-03,-7.69453125e-01,,-7.03949600e-04,1.99441547e-05,,-7.03949600e-04,-2.92239056e+01
-7.02949600e-04,2.93750000e-01,1.66156250e-02,-3.98437500e-03,9.10156250e-03,7.18750000e-03,-8.01445313e-01,,-7.02949600e-04,2.11077895e-05,,-7.02949600e-04,-2.99289837e+01
-7.01949600e-04,2.88281250e-01,1.64734375e-02,-4.51562500e-03,9.12500000e-03,7.68750000e-03,-8.27226563e-01,,-7.01949600e-04,2.22728559e-05,,-7.01949600e-04,-2.93426723e+01
-7.00949600e-04,2.75000000e-01,1.60875000e-02,-4.12500000e-03,8.99218750e-03,8.37500000e-03,-8.37421875e-01,,-7.00949600e-04,2.34193267e-05,,-7.00949600e-04,-2.79505730e+01
-6.99949600e-04,2.82031250e-01,1.62906250e-02,-3.26562500e-03,9.06250000e-03,8.09375000e-03,-inf,,-6.99949600e-04,2.45593601e-05,,-6.99949600e-04,-2.86558571e+01
-6.98949600e-04,2.84375000e-01,1.63312500e-02,-3.26562500e-03,9.07812500e-03,7.84375000e-03,-inf,,-6.98949600e-04,2.57079755e-05,,-6.98949600e-04,-2.88801746e+01
-6.97949600e-04,2.77343750e-01,1.61890625e-02,-3.68750000e-03,9.04687500e-03,7.90625000e-03,-inf,,-6.97949600e-04,2.68530148e-05,,-6.97949600e-04,-2.81368771e+01
-6.96949600e-04,2.73437500e-01,1.64328125e-02,-3.79687500e-03,9.12500000e-03,7.90625000e-03,-inf,,-6.96949600e-04,2.80016320e-05,,-6.96949600e-04,-2.77143364e+01
-6.95949600e-04,2.71093750e-01,1.62500000e-02,-3.71875000e-03,9.12500000e-03,7.84375000e-03,-inf,,-6.95949600e-04,2.91523920e-05,,-6.95949600e-04,-2.74527969e+01
-6.94949600e-04,2.67968750e-01,1.62296875e-02,-3.42187500e-03,9.11718750e-03,7.68750000e-03,-inf,,-6.94949600e-04,3.02960034e-05,,-6.94949600e-04,-2.71117096e+01
-6.93949600e-04,2.64062500e-01,1.61890625e-02,-3.04687500e-03,9.14062500e-03,7.93750000e-03,-inf,,-6.93949600e-04,3.14374665e-05,,-6.93949600e-04,-2.66918621e+01
-6.92949600e-04,2.67968750e-01,1.65750000e-02,-3.00000000e-03,9.21093750e-03,8.00000000e-03,-inf,,-6.92949600e-04,3.25910914e-05,,-6.92949600e-04,-2.70785446e+01
-6.91949600e-04,2.75000000e-01,1.68390625e-02,-3.31250000e-03,9.24218750e-03,8.09375000e-03,-inf,,-6.91949600e-04,3.37675992e-05,,-6.91949600e-04,-2.77866859e+01
-6.90949600e-04,2.81250000e-01,1.69203125e-02,-3.71875000e-03,9.28906250e-03,7.40625000e-03,-8.39648438e-01,,-6.90949600e-04,3.49562688e-05,,-6.90949600e-04,-2.84123821e+01
-6.89949600e-04,2.81250000e-01,1.72250000e-02,-4.06250000e-03,9.26562500e-03,7.09375000e-03,-inf,,-6.89949600e-04,3.61585226e-05,,-6.89949600e-04,-2.83917618e+01
-6.88949600e-04,2.80468750e-01,1.70218750e-02,-4.17187500e-03,9.23437500e-03,7.46875000e-03,-inf,,-6.88949600e-04,3.73643561e-05,,-6.88949600e-04,-2.82894020e+01
-6.87949600e-04,2.69531250e-01,1.67781250e-02,-3.82812500e-03,9.15625000e-03,7.46875000e-03,-8.39648438e-01,,-6.87949600e-04,3.85544554e-05,,-6.87949600e-04,-2.71406231e+01
-6.86949600e-04,2.67187500e-01,1.66765625e-02,-3.68750000e-03,9.11718750e-03,7.25000000e-03,-inf,,-6.86949600e-04,3.97323965e-05,,-6.86949600e-04,-2.68790836e+01
-6.85949600e-04,2.77343750e-01,1.69406250e-02,-4.21875000e-03,9.21875000e-03,7.40625000e-03,-inf,,-6.85949600e-04,4.09160566e-05,,-6.85949600e-04,-2.79051666e+01
-6.84949600e-04,2.80468750e-01,1.70218750e-02,-4.46875000e-03,9.21875000e-03,7.25000000e-03,-inf,,-6.84949600e-04,4.21118748e-05,,-6.84949600e-04,-2.82043114e+01
-6.83949600e-04,2.71875000e-01,1.67781250e-02,-4.09375000e-03,9.08593750e-03,7.31250000e-03,-inf,,-6.83949600e-04,4.33019741e-05,,-6.83949600e-04,-2.72956676e+01
-6.82949600e-04,2.77343750e-01,1.68796875e-02,-3.39062500e-03,9.07812500e-03,7.56250000e-03,-inf,,-6.82949600e-04,4.44870639e-05,,-6.82949600e-04,-2.78396206e+01
-6.81949600e-04,2.75000000e-01,1.69203125e-02,-2.96875000e-03,9.11718750e-03,7.68750000e-03,-inf,,-6.81949600e-04,4.56771631e-05,,-6.81949600e-04,-2.75811462e+01
-6.80949600e-04,2.65625000e-01,1.66156250e-02,-3.48437500e-03,9.02343750e-03,7.84375000e-03,-inf,,-6.80949600e-04,4.68579638e-05,,-6.80949600e-04,-2.65975494e+01
-6.79949600e-04,2.56250000e-01,1.64328125e-02,-4.43750000e-03,8.93750000e-03,8.53125000e-03,-inf,,-6.79949600e-04,4.80215967e-05,,-6.79949600e-04,-2.56100636e+01
-6.78949600e-04,2.71875000e-01,1.65343750e-02,-4.59375000e-03,9.03125000e-03,8.53125000e-03,-8.39648438e-01,,-6.78949600e-04,4.91823703e-05,,-6.78949600e-04,-2.71969547e+01
-6.77949600e-04,2.81250000e-01,1.67171875e-02,-3.90625000e-03,9.12500000e-03,8.31250000e-03,-inf,,-6.77949600e-04,5.03531592e-05,,-6.77949600e-04,-2.81409225e+01
-6.76949600e-04,2.82812500e-01,1.67171875e-02,-3.10937500e-03,9.12500000e-03,8.37500000e-03,-inf,,-6.76949600e-04,5.15303836e-05,,-6.76949600e-04,-2.82834148e+01
-6.75949600e-04,2.80468750e-01,1.63921875e-02,-3.15625000e-03,9.04687500e-03,8.37500000e-03,-inf,,-6.75949600e-04,5.26961630e-05,,-6.75949600e-04,-2.80251884e+01
-6.74949600e-04,2.71093750e-01,1.61484375e-02,-4.14062500e-03,8.92968750e-03,7.90625000e-03,-inf,,-6.74949600e-04,5.38419190e-05,,-6.74949600e-04,-2.70393562e+01
-6.73949600e-04,2.69531250e-01,1.61281250e-02,-4.95312500e-03,8.96875000e-03,7.71875000e-03,-inf,,-6.73949600e-04,5.49783763e-05,,-6.73949600e-04,-2.68541737e+01
-6.72949600e-04,2.71875000e-01,1.60468750e-02,-3.92187500e-03,9.02343750e-03,7.78125000e-03,-8.39062500e-01,,-6.72949600e-04,5.61112574e-05,,-6.72949600e-04,-2.70722809e+01
-6.71949600e-04,2.67187500e-01,1.63921875e-02,-2.96875000e-04,8.96875000e-03,7.71875000e-03,-8.25234375e-01,,-6.71949600e-04,5.72534373e-05,,-6.71949600e-04,-2.65778522e+01
-6.70949600e-04,2.73437500e-01,1.54171875e-02,-2.34375000e-04,8.96875000e-03,7.68750000e-03,-7.70625000e-01,,-6.70949600e-04,5.83734436e-05,,-6.70949600e-04,-2.72207737e+01
-6.69949600e-04,2.92187500e-01,1.68796875e-02,-7.12500000e-03,9.11718750e-03,7.31250000e-03,-7.16835938e-01,,-6.69949600e-04,5.95106139e-05,,-6.69949600e-04,-2.91342621e+01
-6.68949600e-04,2.86718750e-01,1.67375000e-02,-1.22031250e-02,9.10156250e-03,7.09375000e-03,-6.93164063e-01,,-6.68949600e-04,6.06942776e-05,,-6.68949600e-04,-2.85192547e+01
-6.67949600e-04,2.76562500e-01,1.65750000e-02,-7.73437500e-03,9.02343750e-03,7.34375000e-03,-6.77109375e-01,,-6.67949600e-04,6.18672129e-05,,-6.67949600e-04,-2.74193840e+01
-6.66949600e-04,2.77343750e-01,1.67171875e-02,1.01562500e-03,9.06250000e-03,7.62500000e-03,-6.57421875e-01,,-6.66949600e-04,6.30394279e-05,,-6.66949600e-04,-2.74821205e+01
-6.65949600e-04,2.85937500e-01,1.67171875e-02,3.00000000e-03,9.08593750e-03,7.56250000e-03,-6.32109375e-01,,-6.65949600e-04,6.42166560e-05,,-6.65949600e-04,-2.83787155e+01
-6.64949600e-04,2.95312500e-01,1.73062500e-02,-3.68750000e-03,9.07812500e-03,7.62500000e-03,-6.02460938e-01,,-6.64949600e-04,6.54146133e-05,,-6.64949600e-04,-2.93433876e+01
-6.63949600e-04,2.92187500e-01,1.74078125e-02,-1.07187500e-02,9.04687500e-03,7.53125000e-03,-5.71875000e-01,,-6.63949600e-04,6.66369015e-05,,-6.63949600e-04,-2.89830475e+01
-6.62949600e-04,2.86718750e-01,1.72250000e-02,-9.06250000e-03,9.03125000e-03,7.31250000e-03,-5.40937500e-01,,-6.62949600e-04,6.78563156e-05,,-6.62949600e-04,-2.83668385e+01
-6.61949600e-04,2.75000000e-01,1.67375000e-02,-1.54687500e-03,9.06250000e-03,7.09375000e-03,-5.08828125e-01,,-6.61949600e-04,6.90521410e-05,,-6.61949600e-04,-2.71306038e+01
-6.60949600e-04,2.64062500e-01,1.65343750e-02,2.28125000e-03,9.04687500e-03,7.15625000e-03,-4.74492188e-01,,-6.60949600e-04,7.02236430e-05,,-6.60949600e-04,-2.60049744e+01
-6.59949600e-04,2.52343750e-01,1.62906250e-02,-2.00000000e-03,8.92968750e-03,7.46875000e-03,-4.40156250e-01,,-6.59949600e-04,7.13794070e-05,,-6.59949600e-04,-2.47975998e+01
-6.58949600e-04,2.39062500e-01,1.58437500e-02,-8.31250000e-03,8.76562500e-03,8.21875000e-03,-4.03125000e-01,,-6.58949600e-04,7.25108548e-05,,-6.58949600e-04,-2.34010715e+01
-6.57949600e-04,2.53125000e-01,1.64328125e-02,-8.70312500e-03,8.89062500e-03,8.21875000e-03,-3.68789063e-01,,-6.57949600e-04,7.36473157e-05,,-6.57949600e-04,-2.48057232e+01
-6.56949600e-04,2.62500000e-01,1.65750000e-02,-2.85937500e-03,9.02343750e-03,7.53125000e-03,-3.37734375e-01,,-6.56949600e-04,7.48095263e-05,,-6.56949600e-04,-2.57415752e+01
-6.55949600e-04,2.56250000e-01,1.62296875e-02,1.54687500e-03,8.96875000e-03,7.18750000e-03,-3.06796875e-01,,-6.55949600e-04,7.59645773e-05,,-6.55949600e-04,-2.50937691e+01
-6.54949600e-04,2.54687500e-01,1.62500000e-02,-7.18750000e-04,8.98437500e-03,6.96875000e-03,-2.74687500e-01,,-6.54949600e-04,7.71081905e-05,,-6.54949600e-04,-2.49348793e+01
-6.53949600e-04,2.64062500e-01,1.64328125e-02,-6.40625000e-03,9.02343750e-03,6.65625000e-03,-2.40585938e-01,,-6.53949600e-04,7.82589559e-05,,-6.53949600e-04,-2.58824940e+01
-6.52949600e-04,2.67187500e-01,1.62500000e-02,-8.37500000e-03,8.99218750e-03,6.93750000e-03,-2.04609375e-01,,-6.52949600e-04,7.94097214e-05,,-6.52949600e-04,-2.61654892e+01
-6.51949600e-04,2.73437500e-01,1.60468750e-02,-4.48437500e-03,9.02343750e-03,7.03125000e-03,-1.71562500e-01,,-6.51949600e-04,8.05468881e-05,,-6.51949600e-04,-2.67757397e+01
-6.50949600e-04,2.76562500e-01,1.59046875e-02,-1.56250000e-05,9.08593750e-03,7.09375000e-03,-1.39453125e-01,,-6.50949600e-04,8.16719039e-05,,-6.50949600e-04,-2.70859814e+01
-6.49949600e-04,2.76562500e-01,1.60062500e-02,-2.65625000e-04,9.10156250e-03,7.15625000e-03,-1.05937500e-01,,-6.49949600e-04,8.27954864e-05,,-6.49949600e-04,-2.70852356e+01
-6.48949600e-04,2.80468750e-01,1.63312500e-02,-4.78125000e-03,9.17968750e-03,6.56250000e-03,-7.39453125e-02,,-6.48949600e-04,8.39340937e-05,,-6.48949600e-04,-2.74745674e+01
-6.47949600e-04,2.81250000e-01,1.64328125e-02,-7.85937500e-03,9.21875000e-03,6.25000000e-03,-4.07812500e-02,,-6.47949600e-04,8.50877186e-05,,-6.47949600e-04,-2.75216103e+01
-6.46949600e-04,2.80468750e-01,1.62906250e-02,-5.76562500e-03,9.15625000e-03,6.50000000e-03,-7.26562500e-03,,-6.46949600e-04,8.62399029e-05,,-6.46949600e-04,-2.74049644e+01
-6.45949600e-04,2.86718750e-01,1.63312500e-02,-1.32812500e-03,9.10156250e-03,6.50000000e-03,2.37890625e-02,,-6.45949600e-04,8.73885292e-05,,-6.45949600e-04,-2.80304947e+01
-6.44949600e-04,2.89843750e-01,1.63921875e-02,-2.18750000e-04,9.11718750e-03,6.25000000e-03,5.64843750e-02,,-6.44949600e-04,8.85407208e-05,,-6.44949600e-04,-2.83485603e+01
-6.43949600e-04,2.86718750e-01,1.67171875e-02,-3.76562500e-03,9.11718750e-03,6.18750000e-03,9.12890625e-02,,-6.43949600e-04,8.97065038e-05,,-6.43949600e-04,-2.80158367e+01
-6.42949600e-04,2.86718750e-01,1.66765625e-02,-7.37500000e-03,9.10156250e-03,6.56250000e-03,1.24453125e-01,,-6.42949600e-04,9.08822913e-05,,-6.42949600e-04,-2.79863148e+01
-6.41949600e-04,2.86718750e-01,1.65750000e-02,-6.56250000e-03,9.06250000e-03,6.87500000e-03,1.56679687e-01,,-6.41949600e-04,9.20530802e-05,,-6.41949600e-04,-2.79493790e+01
-6.40949600e-04,2.86718750e-01,1.67171875e-02,-2.70312500e-03,9.02343750e-03,7.25000000e-03,1.88085937e-01,,-6.40949600e-04,9.32253024e-05,,-6.40949600e-04,-2.79248257e+01
-6.39949600e-04,2.86718750e-01,1.66359375e-02,-7.96875000e-04,9.02343750e-03,7.40625000e-03,2.21601562e-01,,-6.39949600e-04,9.43996711e-05,,-6.39949600e-04,-2.79155502e+01
-6.38949600e-04,2.71875000e-01,1.64937500e-02,-3.03125000e-03,8.92968750e-03,7.90625000e-03,2.56523437e-01,,-6.38949600e-04,9.55661671e-05,,-6.38949600e-04,-2.63751240e+01
-6.37949600e-04,2.56250000e-01,1.59453125e-02,-6.07812500e-03,8.87500000e-03,8.43750000e-03,2.90507812e-01,,-6.37949600e-04,9.67083470e-05,,-6.37949600e-04,-2.47401581e+01
-6.36949600e-04,2.61718750e-01,1.62906250e-02,-6.17187500e-03,9.02343750e-03,8.15625000e-03,3.19921875e-01,,-6.36949600e-04,9.78433745e-05,,-6.36949600e-04,-2.52714844e+01
-6.35949600e-04,2.67187500e-01,1.62296875e-02,-3.40625000e-03,9.04687500e-03,7.78125000e-03,3.50156250e-01,,-6.35949600e-04,9.89884211e-05,,-6.35949600e-04,-2.58098907e+01
-6.34949600e-04,2.65625000e-01,1.62906250e-02,-1.01562500e-03,9.02343750e-03,7.93750000e-03,3.81796875e-01,,-6.34949600e-04,1.00133460e-04,,-6.34949600e-04,-2.56370907e+01
-6.33949600e-04,2.67187500e-01,1.64937500e-02,-2.00000000e-03,9.03125000e-03,7.90625000e-03,4.14609375e-01,,-6.33949600e-04,1.01287798e-04,,-6.33949600e-04,-2.57901821e+01
-6.32949600e-04,2.73437500e-01,1.66156250e-02,-4.70312500e-03,9.03125000e-03,7.90625000e-03,4.48242187e-01,,-6.32949600e-04,1.02453581e-04,,-6.32949600e-04,-2.64167480e+01
-6.31949600e-04,2.76562500e-01,1.67375000e-02,-5.71875000e-03,9.02343750e-03,8.00000000e-03,4.80937500e-01,,-6.31949600e-04,1.03627950e-04,,-6.31949600e-04,-2.67112961e+01
-6.30949600e-04,2.78906250e-01,1.68187500e-02,-3.71875000e-03,9.00781250e-03,7.71875000e-03,5.10000000e-01,,-6.30949600e-04,1.04809464e-04,,-6.30949600e-04,-2.69279099e+01
-6.29949600e-04,2.69531250e-01,1.68187500e-02,-1.25000000e-03,8.96875000e-03,7.40625000e-03,5.38945312e-01,,-6.29949600e-04,1.05993837e-04,,-6.29949600e-04,-2.59482460e+01
-6.28949600e-04,2.58593750e-01,1.71234375e-02,-1.60937500e-03,8.96875000e-03,7.15625000e-03,5.69882812e-01,,-6.28949600e-04,1.07188942e-04,,-6.28949600e-04,-2.48130932e+01
-6.27949600e-04,2.75000000e-01,1.75500000e-02,-4.18750000e-03,9.12500000e-03,6.65625000e-03,5.99648437e-01,,-6.27949600e-04,1.08409789e-04,,-6.27949600e-04,-2.64890976e+01
-6.26949600e-04,2.82812500e-01,1.77328125e-02,-5.82812500e-03,9.21093750e-03,6.40625000e-03,6.29648437e-01,,-6.26949600e-04,1.09652094e-04,,-6.26949600e-04,-2.72679672e+01
-6.25949600e-04,2.80468750e-01,1.72656250e-02,-4.59375000e-03,9.21093750e-03,6.78125000e-03,6.62578125e-01,,-6.25949600e-04,1.10884386e-04,,-6.25949600e-04,-2.69987278e+01
-6.24949600e-04,2.71875000e-01,1.68796875e-02,-2.03125000e-03,9.17968750e-03,6.81250000e-03,6.95273437e-01,,-6.24949600e-04,1.12086644e-04,,-6.24949600e-04,-2.60952168e+01
-6.23949600e-04,2.69531250e-01,1.65750000e-02,-1.25000000e-03,9.10156250e-03,6.93750000e-03,7.27148437e-01,,-6.23949600e-04,1.13264585e-04,,-6.23949600e-04,-2.58448963e+01
-6.22949600e-04,2.78906250e-01,1.66765625e-02,-2.96875000e-03,9.11718750e-03,7.03125000e-03,7.56914062e-01,,-6.22949600e-04,1.14435374e-04,,-6.22949600e-04,-2.68002129e+01
-6.21949600e-04,2.85937500e-01,1.66765625e-02,-5.18750000e-03,9.19531250e-03,7.03125000e-03,7.87148437e-01,,-6.21949600e-04,1.15609742e-04,,-6.21949600e-04,-2.75034695e+01
-6.20949600e-04,2.82812500e-01,1.65750000e-02,-5.06250000e-03,9.21093750e-03,7.25000000e-03,8.17031250e-01,,-6.20949600e-04,1.16780531e-04,,-6.20949600e-04,-2.71541424e+01
-6.19949600e-04,2.78906250e-01,1.64328125e-02,-2.84375000e-03,9.17187500e-03,7.53125000e-03,8.47968750e-01,,-6.19949600e-04,1.17942735e-04,,-6.19949600e-04,-2.67304840e+01
-6.18949600e-04,2.82812500e-01,1.63312500e-02,-1.65625000e-03,9.04687500e-03,7.56250000e-03,8.77265625e-01,,-6.18949600e-04,1.19096359e-04,,-6.18949600e-04,-2.71212654e+01
-6.17949600e-04,2.71875000e-01,1.61484375e-02,-3.10937500e-03,8.96875000e-03,8.15625000e-03,9.06914062e-01,,-6.17949600e-04,1.20239965e-04,,-6.17949600e-04,-2.59810600e+01
-6.16949600e-04,2.61718750e-01,1.61484375e-02,-5.00000000e-03,8.93750000e-03,8.68750000e-03,9.36796875e-01,,-6.16949600e-04,1.21377139e-04,,-6.16949600e-04,-2.49125328e+01
-6.15949600e-04,2.71093750e-01,1.62500000e-02,-4.92187500e-03,9.00781250e-03,8.06250000e-03,9.63984375e-01,,-6.15949600e-04,1.22517886e-04,,-6.15949600e-04,-2.58527355e+01
-6.14949600e-04,2.69531250e-01,1.60875000e-02,-3.12500000e-03,8.99218750e-03,7.90625000e-03,9.92812500e-01,,-6.14949600e-04,1.23656486e-04,,-6.14949600e-04,-2.56703281e+01
-6.13949600e-04,2.61718750e-01,1.59046875e-02,-1.87500000e-03,8.98437500e-03,7.68750000e-03,1.02246094e+00,,-6.13949600e-04,1.24782935e-04,,-6.13949600e-04,-2.48516655e+01
-6.12949600e-04,2.67187500e-01,1.60062500e-02,-2.45312500e-03,9.02343750e-03,7.53125000e-03,1.05421875e+00,,-6.12949600e-04,1.25906517e-04,,-6.12949600e-04,-2.54039860e+01
-6.11949600e-04,2.67968750e-01,1.58437500e-02,-4.12500000e-03,9.00781250e-03,7.34375000e-03,1.08691406e+00,,-6.11949600e-04,1.27027961e-04,,-6.11949600e-04,-2.54670944e+01
-6.10949600e-04,2.54687500e-01,1.56000000e-02,-4.87500000e-03,9.00781250e-03,7.31250000e-03,1.11820312e+00,,-6.10949600e-04,1.28135100e-04,,-6.10949600e-04,-2.40740433e+01
-6.09949600e-04,2.50781250e-01,1.57015625e-02,-3.81250000e-03,9.06250000e-03,7.18750000e-03,1.14714844e+00,,-6.09949600e-04,1.29237233e-04,,-6.09949600e-04,-2.36483154e+01
-6.08949600e-04,2.48437500e-01,1.57015625e-02,-2.14062500e-03,9.03125000e-03,7.09375000e-03,1.17550781e+00,,-6.08949600e-04,1.30342931e-04,,-6.08949600e-04,-2.33909168e+01
-6.07949600e-04,2.65625000e-01,1.61890625e-02,-1.90625000e-03,9.15625000e-03,7.34375000e-03,1.20410156e+00,,-6.07949600e-04,1.31465786e-04,,-6.07949600e-04,-2.51520996e+01
-6.06949600e-04,2.84375000e-01,1.64328125e-02,-3.45312500e-03,9.32812500e-03,7.18750000e-03,1.23152344e+00,,-6.06949600e-04,1.32614412e-04,,-6.06949600e-04,-2.70708866e+01
-6.05949600e-04,2.82812500e-01,1.65343750e-02,-4.57812500e-03,9.27343750e-03,7.09375000e-03,1.25964844e+00,,-6.05949600e-04,1.33775189e-04,,-6.05949600e-04,-2.68885212e+01
-6.04949600e-04,2.80468750e-01,1.61281250e-02,-3.90625000e-03,9.15625000e-03,7.34375000e-03,1.28953125e+00,,-6.04949600e-04,1.34925227e-04,,-6.04949600e-04,-2.66244144e+01
-6.03949600e-04,2.82812500e-01,1.63718750e-02,-2.56250000e-03,9.21093750e-03,7.56250000e-03,1.31917969e+00,,-6.03949600e-04,1.36069546e-04,,-6.03949600e-04,-2.68488960e+01
-6.02949600e-04,2.84375000e-01,1.66156250e-02,-2.28125000e-03,9.26562500e-03,7.84375000e-03,1.34882812e+00,,-6.02949600e-04,1.37231036e-04,,-6.02949600e-04,-2.69971428e+01
-6.01949600e-04,2.81250000e-01,1.64734375e-02,-3.39062500e-03,9.19531250e-03,7.78125000e-03,1.37777344e+00,,-6.01949600e-04,1.38396106e-04,,-6.01949600e-04,-2.66599464e+01
-6.00949600e-04,2.89843750e-01,1.68187500e-02,-4.46875000e-03,9.25000000e-03,7.90625000e-03,1.40625000e+00,,-6.00949600e-04,1.39568321e-04,,-6.00949600e-04,-2.75250721e+01
-5.99949600e-04,2.88281250e-01,1.68187500e-02,-4.31250000e-03,9.21875000e-03,7.90625000e-03,1.43484375e+00,,-5.99949600e-04,1.40752702e-04,,-5.99949600e-04,-2.73407211e+01
-5.98949600e-04,2.85937500e-01,1.68796875e-02,-3.20312500e-03,9.14062500e-03,7.93750000e-03,1.46261719e+00,,-5.98949600e-04,1.41939236e-04,,-5.98949600e-04,-2.70791798e+01
-5.97949600e-04,2.86718750e-01,1.69203125e-02,-2.62500000e-03,9.08593750e-03,8.06250000e-03,1.49144531e+00,,-5.97949600e-04,1.43129335e-04,,-5.97949600e-04,-2.71442776e+01
-5.96949600e-04,2.82812500e-01,1.65750000e-02,-3.07812500e-03,9.00781250e-03,8.28125000e-03,1.51921875e+00,,-5.96949600e-04,1.44308695e-04,,-5.96949600e-04,-2.67264576e+01
