Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19666081e-04,2.05156250e+01,1.91406250e-02,0.00000000e+00,9.87500000e-02,,-7.19666081e-04,-2.04964848e+01,,-7.19666081e-04,-7.08912034e-04,,-7.19666081e-04,-2.05156250e+01,,-7.19666081e-04,-0.00000000e+00
-7.19266081e-04,2.11328125e+01,1.96093750e-02,1.25000000e-03,1.02500000e-01,,-7.19266081e-04,-2.11132030e+01,,-7.19266081e-04,-7.26273167e-04,,-7.19266081e-04,-2.11315632e+01,,-7.19266081e-04,-8.92857133e-05
-7.18866081e-04,2.18007812e+01,1.92187500e-02,3.43750000e-03,9.93750000e-02,,-7.18866081e-04,-2.17815628e+01,,-7.18866081e-04,-7.11805595e-04,,-7.18866081e-04,-2.17973442e+01,,-7.18866081e-04,-2.45535717e-04
-7.18466081e-04,2.24140625e+01,1.96093750e-02,2.81250000e-03,9.71875000e-02,,-7.18466081e-04,-2.23944530e+01,,-7.18466081e-04,-7.26273167e-04,,-7.18466081e-04,-2.24112492e+01,,-7.18466081e-04,-2.00892871e-04
-7.18066081e-04,2.30195312e+01,1.96093750e-02,4.37500000e-03,9.53125000e-02,,-7.18066081e-04,-2.29999218e+01,,-7.18066081e-04,-7.26273167e-04,,-7.18066081e-04,-2.30151558e+01,,-7.18066081e-04,-3.12499993e-04
-7.17666081e-04,2.36328125e+01,1.93750000e-02,1.25000000e-03,9.03125000e-02,,-7.17666081e-04,-2.36134377e+01,,-7.17666081e-04,-7.17592600e-04,,-7.17666081e-04,-2.36315632e+01,,-7.17666081e-04,-8.92857133e-05
-7.17266081e-04,2.43398438e+01,1.94531250e-02,4.06250000e-03,8.96875000e-02,,-7.17266081e-04,-2.43203907e+01,,-7.17266081e-04,-7.20486103e-04,,-7.17266081e-04,-2.43357811e+01,,-7.17266081e-04,-2.90178548e-04
-7.16866081e-04,2.49296875e+01,1.96093750e-02,3.12500000e-04,8.81250000e-02,,-7.16866081e-04,-2.49100780e+01,,-7.16866081e-04,-7.26273167e-04,,-7.16866081e-04,-2.49293747e+01,,-7.16866081e-04,-2.23214283e-05
-7.16466081e-04,2.55742188e+01,1.94531250e-02,8.43750000e-03,9.71875000e-02,,-7.16466081e-04,-2.55547657e+01,,-7.16466081e-04,-7.20486103e-04,,-7.16466081e-04,-2.55657806e+01,,-7.16466081e-04,-6.02678570e-04
-7.16066081e-04,2.61757813e+01,2.00000000e-02,9.06250000e-03,9.59375000e-02,,-7.16066081e-04,-2.61557808e+01,,-7.16066081e-04,-7.40740739e-04,,-7.16066081e-04,-2.61667194e+01,,-7.16066081e-04,-6.47321402e-04
-7.15666081e-04,2.68710938e+01,2.06250000e-02,4.06250000e-03,8.71875000e-02,,-7.15666081e-04,-2.68504696e+01,,-7.15666081e-04,-7.63888936e-04,,-7.15666081e-04,-2.68670311e+01,,-7.15666081e-04,-2.90178548e-04
-7.15266081e-04,2.75195313e+01,1.97656250e-02,5.62500000e-03,9.09375000e-02,,-7.15266081e-04,-2.74997654e+01,,-7.15266081e-04,-7.32060173e-04,,-7.15266081e-04,-2.75139065e+01,,-7.15266081e-04,-4.01785743e-04
-7.14866081e-04,2.82070313e+01,1.94531250e-02,5.31250000e-03,9.65625000e-02,,-7.14866081e-04,-2.81875782e+01,,-7.14866081e-04,-7.20486103e-04,,-7.14866081e-04,-2.82017193e+01,,-7.14866081e-04,-3.79464298e-04
-7.14466081e-04,2.88554688e+01,1.99218750e-02,3.12500000e-03,9.18750000e-02,,-7.14466081e-04,-2.88355465e+01,,-7.14466081e-04,-7.37847236e-04,,-7.14466081e-04,-2.88523445e+01,,-7.14466081e-04,-2.23214287e-04
-7.14066081e-04,2.95273438e+01,2.04687500e-02,4.37500000e-03,8.81250000e-02,,-7.14066081e-04,-2.95068741e+01,,-7.14066081e-04,-7.58101814e-04,,-7.14066081e-04,-2.95229683e+01,,-7.14066081e-04,-3.12499993e-04
-7.13666081e-04,3.01367188e+01,2.00781250e-02,1.25000000e-03,1.04687500e-01,,-7.13666081e-04,-3.01166401e+01,,-7.13666081e-04,-7.43634242e-04,,-7.13666081e-04,-3.01354694e+01,,-7.13666081e-04,-8.92857133e-05
-7.13266081e-04,3.07890625e+01,2.02343750e-02,6.87500000e-03,9.46875000e-02,,-7.13266081e-04,-3.07688274e+01,,-7.13266081e-04,-7.49421248e-04,,-7.13266081e-04,-3.07821884e+01,,-7.13266081e-04,-4.91071434e-04
-7.12866081e-04,3.14140625e+01,2.01562500e-02,9.37500000e-03,9.37500000e-02,,-7.12866081e-04,-3.13939056e+01,,-7.12866081e-04,-7.46527745e-04,,-7.12866081e-04,-3.14046879e+01,,-7.12866081e-04,-6.69642875e-04
-7.12466081e-04,3.20820312e+01,1.99218750e-02,6.87500000e-03,1.01250000e-01,,-7.12466081e-04,-3.20621109e+01,,-7.12466081e-04,-7.37847236e-04,,-7.12466081e-04,-3.20751572e+01,,-7.12466081e-04,-4.91071434e-04
-7.12066081e-04,3.27187500e+01,1.98437500e-02,3.43750000e-03,9.50000000e-02,,-7.12066081e-04,-3.26989059e+01,,-7.12066081e-04,-7.34953675e-04,,-7.12066081e-04,-3.27153130e+01,,-7.12066081e-04,-2.45535717e-04
-7.11666081e-04,3.33632812e+01,2.01562500e-02,6.25000000e-03,1.02812500e-01,,-7.11666081e-04,-3.33431244e+01,,-7.11666081e-04,-7.46527745e-04,,-7.11666081e-04,-3.33570328e+01,,-7.11666081e-04,-4.46428574e-04
-7.11266081e-04,3.40078125e+01,2.06250000e-02,8.12500000e-03,8.96875000e-02,,-7.11266081e-04,-3.39871864e+01,,-7.11266081e-04,-7.63888936e-04,,-7.11266081e-04,-3.39996872e+01,,-7.11266081e-04,-5.80357097e-04
-7.10866081e-04,3.46171875e+01,2.03125000e-02,1.18750000e-02,9.50000000e-02,,-7.10866081e-04,-3.45968742e+01,,-7.10866081e-04,-7.52314809e-04,,-7.10866081e-04,-3.46053123e+01,,-7.10866081e-04,-8.48214258e-04
-7.10466081e-04,3.52343750e+01,1.98437500e-02,6.56250000e-03,1.17500000e-01,,-7.10466081e-04,-3.52145309e+01,,-7.10466081e-04,-7.34953675e-04,,-7.10466081e-04,-3.52278137e+01,,-7.10466081e-04,-4.68749990e-04
-7.10066081e-04,3.58867188e+01,2.00781250e-02,6.25000000e-03,1.12500000e-01,,-7.10066081e-04,-3.58666420e+01,,-7.10066081e-04,-7.43634242e-04,,-7.10066081e-04,-3.58804703e+01,,-7.10066081e-04,-4.46428574e-04
-7.09666081e-04,3.64921875e+01,2.01562500e-02,8.43750000e-03,1.12187500e-01,,-7.09666081e-04,-3.64720306e+01,,-7.09666081e-04,-7.46527745e-04,,-7.09666081e-04,-3.64837494e+01,,-7.09666081e-04,-6.02678570e-04
-7.09266081e-04,3.71718750e+01,1.92187500e-02,8.12500000e-03,1.08750000e-01,,-7.09266081e-04,-3.71526566e+01,,-7.09266081e-04,-7.11805595e-04,,-7.09266081e-04,-3.71637497e+01,,-7.09266081e-04,-5.80357097e-04
-7.08866081e-04,3.77968750e+01,1.92968750e-02,8.75000000e-03,1.08750000e-01,,-7.08866081e-04,-3.77775764e+01,,-7.08866081e-04,-7.14699097e-04,,-7.08866081e-04,-3.77881241e+01,,-7.08866081e-04,-6.24999986e-04
-7.08466081e-04,3.84375000e+01,1.95312500e-02,7.81250000e-03,1.12500000e-01,,-7.08466081e-04,-3.84179688e+01,,-7.08466081e-04,-7.23379606e-04,,-7.08466081e-04,-3.84296875e+01,,-7.08466081e-04,-5.58035739e-04
-7.08066081e-04,3.91289063e+01,2.00000000e-02,5.62500000e-03,1.02187500e-01,,-7.08066081e-04,-3.91089058e+01,,-7.08066081e-04,-7.40740739e-04,,-7.08066081e-04,-3.91232796e+01,,-7.08066081e-04,-4.01785743e-04
-7.07666081e-04,3.97265625e+01,1.95312500e-02,2.81250000e-03,1.10937500e-01,,-7.07666081e-04,-3.97070312e+01,,-7.07666081e-04,-7.23379606e-04,,-7.07666081e-04,-3.97237511e+01,,-7.07666081e-04,-2.00892871e-04
-7.07266081e-04,4.03945313e+01,1.97656250e-02,5.31250000e-03,1.08437500e-01,,-7.07266081e-04,-4.03747673e+01,,-7.07266081e-04,-7.32060173e-04,,-7.07266081e-04,-4.03892174e+01,,-7.07266081e-04,-3.79464298e-04
-7.06866081e-04,4.10429688e+01,2.00781250e-02,5.62500000e-03,1.12500000e-01,,-7.06866081e-04,-4.10228920e+01,,-7.06866081e-04,-7.43634242e-04,,-7.06866081e-04,-4.10373421e+01,,-7.06866081e-04,-4.01785743e-04
-7.06466081e-04,4.17070313e+01,2.01562500e-02,5.93750000e-03,1.07812500e-01,,-7.06466081e-04,-4.16868744e+01,,-7.06466081e-04,-7.46527745e-04,,-7.06466081e-04,-4.17010956e+01,,-7.06466081e-04,-4.24107129e-04
-7.06066081e-04,4.23750000e+01,2.07031250e-02,-2.18750000e-03,1.07500000e-01,,-7.06066081e-04,-4.23542976e+01,,-7.06066081e-04,-7.66782439e-04,,-7.06066081e-04,-4.23771858e+01,,-7.06066081e-04,1.56249997e-04
-7.05666081e-04,4.30195313e+01,2.00781250e-02,-1.87500000e-03,1.06875000e-01,,-7.05666081e-04,-4.29994545e+01,,-7.05666081e-04,-7.43634242e-04,,-7.05666081e-04,-4.30214081e+01,,-7.05666081e-04,1.33928566e-04
-7.05266081e-04,4.35976563e+01,2.04687500e-02,-9.37500000e-04,1.01875000e-01,,-7.05266081e-04,-4.35771866e+01,,-7.05266081e-04,-7.58101814e-04,,-7.05266081e-04,-4.35985947e+01,,-7.05266081e-04,6.69642832e-05
-7.04866081e-04,4.42070313e+01,2.07812500e-02,2.18750000e-03,1.09062500e-01,,-7.04866081e-04,-4.41862488e+01,,-7.04866081e-04,-7.69675942e-04,,-7.04866081e-04,-4.42048454e+01,,-7.04866081e-04,-1.56249997e-04
-7.04466081e-04,4.48906250e+01,2.03125000e-02,-9.37500000e-04,1.10312500e-01,,-7.04466081e-04,-4.48703117e+01,,-7.04466081e-04,-7.52314809e-04,,-7.04466081e-04,-4.48915634e+01,,-7.04466081e-04,6.69642832e-05
-7.04066081e-04,4.55468750e+01,2.09375000e-02,-6.25000000e-04,1.02812500e-01,,-7.04066081e-04,-4.55259361e+01,,-7.04066081e-04,-7.75463006e-04,,-7.04066081e-04,-4.55475006e+01,,-7.04066081e-04,4.46428567e-05
-7.03666081e-04,4.62382813e+01,2.05468750e-02,2.50000000e-03,1.11250000e-01,,-7.03666081e-04,-4.62177353e+01,,-7.03666081e-04,-7.60995375e-04,,-7.03666081e-04,-4.62357826e+01,,-7.03666081e-04,-1.78571427e-04
-7.03266081e-04,4.69218750e+01,2.02343750e-02,3.12500000e-03,1.06875000e-01,,-7.03266081e-04,-4.69016418e+01,,-7.03266081e-04,-7.49421248e-04,,-7.03266081e-04,-4.69187508e+01,,-7.03266081e-04,-2.23214287e-04
-7.02866081e-04,4.75664063e+01,2.01562500e-02,3.43750000e-03,1.14062500e-01,,-7.02866081e-04,-4.75462494e+01,,-7.02866081e-04,-7.46527745e-04,,-7.02866081e-04,-4.75629692e+01,,-7.02866081e-04,-2.45535717e-04
-7.02466081e-04,4.81640625e+01,2.03125000e-02,1.56250000e-03,1.08437500e-01,,-7.02466081e-04,-4.81437492e+01,,-7.02466081e-04,-7.52314809e-04,,-7.02466081e-04,-4.81624985e+01,,-7.02466081e-04,-1.11607143e-04
-7.02066081e-04,4.87968750e+01,2.00781250e-02,2.18750000e-03,1.15312500e-01,,-7.02066081e-04,-4.87767982e+01,,-7.02066081e-04,-7.43634242e-04,,-7.02066081e-04,-4.87946892e+01,,-7.02066081e-04,-1.56249997e-04
-7.01666081e-04,4.94257813e+01,2.03125000e-02,4.37500000e-03,1.16875000e-01,,-7.01666081e-04,-4.94054680e+01,,-7.01666081e-04,-7.52314809e-04,,-7.01666081e-04,-4.94214058e+01,,-7.01666081e-04,-3.12499993e-04
-7.01266081e-04,5.00351563e+01,2.09375000e-02,2.18750000e-03,1.16250000e-01,,-7.01266081e-04,-5.00142174e+01,,-7.01266081e-04,-7.75463006e-04,,-7.01266081e-04,-5.00329704e+01,,-7.01266081e-04,-1.56249997e-04
-7.00866081e-04,5.06484375e+01,2.06250000e-02,5.93750000e-03,1.12187500e-01,,-7.00866081e-04,-5.06278114e+01,,-7.00866081e-04,-7.63888936e-04,,-7.00866081e-04,-5.06425018e+01,,-7.00866081e-04,-4.24107129e-04
-7.00466081e-04,5.13007813e+01,2.10937500e-02,5.31250000e-03,1.19375000e-01,,-7.00466081e-04,-5.12796860e+01,,-7.00466081e-04,-7.81250012e-04,,-7.00466081e-04,-5.12954674e+01,,-7.00466081e-04,-3.79464298e-04
-7.00066081e-04,5.19921875e+01,2.12500000e-02,2.81250000e-03,9.71875000e-02,,-7.00066081e-04,-5.19709358e+01,,-7.00066081e-04,-7.87037017e-04,,-7.00066081e-04,-5.19893761e+01,,-7.00066081e-04,-2.00892871e-04
-6.99666081e-04,5.26640625e+01,2.07812500e-02,4.37500000e-03,1.02500000e-01,,-6.99666081e-04,-5.26432800e+01,,-6.99666081e-04,-7.69675942e-04,,-6.99666081e-04,-5.26596870e+01,,-6.99666081e-04,-3.12499993e-04
-6.99266081e-04,5.33164063e+01,2.11718750e-02,2.18750000e-03,1.04062500e-01,,-6.99266081e-04,-5.32952347e+01,,-6.99266081e-04,-7.84143514e-04,,-6.99266081e-04,-5.33142204e+01,,-6.99266081e-04,-1.56249997e-04
-6.98866081e-04,5.39414063e+01,2.04687500e-02,-3.12500000e-04,1.03437500e-01,,-6.98866081e-04,-5.39209366e+01,,-6.98866081e-04,-7.58101814e-04,,-6.98866081e-04,-5.39417191e+01,,-6.98866081e-04,2.23214283e-05
-6.98466081e-04,5.45976563e+01,2.05468750e-02,4.06250000e-03,1.07812500e-01,,-6.98466081e-04,-5.45771103e+01,,-6.98466081e-04,-7.60995375e-04,,-6.98466081e-04,-5.45935936e+01,,-6.98466081e-04,-2.90178548e-04
-6.98066081e-04,5.52500000e+01,2.10156250e-02,2.18750000e-03,1.14687500e-01,,-6.98066081e-04,-5.52289848e+01,,-6.98066081e-04,-7.78356509e-04,,-6.98066081e-04,-5.52478142e+01,,-6.98066081e-04,-1.56249997e-04
-6.97666081e-04,5.59257813e+01,2.13281250e-02,8.12500000e-03,1.10000000e-01,,-6.97666081e-04,-5.59044533e+01,,-6.97666081e-04,-7.89930578e-04,,-6.97666081e-04,-5.59176559e+01,,-6.97666081e-04,-5.80357097e-04
-6.97266081e-04,5.65781250e+01,2.19531250e-02,1.25000000e-03,1.11562500e-01,,-6.97266081e-04,-5.65561714e+01,,-6.97266081e-04,-8.13078659e-04,,-6.97266081e-04,-5.65768738e+01,,-6.97266081e-04,-8.92857133e-05
-6.96866081e-04,5.72539063e+01,2.09375000e-02,3.75000000e-03,9.65625000e-02,,-6.96866081e-04,-5.72329674e+01,,-6.96866081e-04,-7.75463006e-04,,-6.96866081e-04,-5.72501564e+01,,-6.96866081e-04,-2.67857133e-04
-6.96466081e-04,5.79335938e+01,2.15625000e-02,4.06250000e-03,1.09687500e-01,,-6.96466081e-04,-5.79120331e+01,,-6.96466081e-04,-7.98611087e-04,,-6.96466081e-04,-5.79295311e+01,,-6.96466081e-04,-2.90178548e-04
-6.96066081e-04,5.85429688e+01,2.10937500e-02,1.87500000e-03,1.06562500e-01,,-6.96066081e-04,-5.85218735e+01,,-6.96066081e-04,-7.81250012e-04,,-6.96066081e-04,-5.85410919e+01,,-6.96066081e-04,-1.33928566e-04
-6.95666081e-04,5.91757813e+01,2.06250000e-02,1.00000000e-02,1.00937500e-01,,-6.95666081e-04,-5.91551552e+01,,-6.95666081e-04,-7.63888936e-04,,-6.95666081e-04,-5.91657829e+01,,-6.95666081e-04,-7.14285707e-04
-6.95266081e-04,5.98593750e+01,2.13281250e-02,4.37500000e-03,9.84375000e-02,,-6.95266081e-04,-5.98380470e+01,,-6.95266081e-04,-7.89930578e-04,,-6.95266081e-04,-5.98549995e+01,,-6.95266081e-04,-3.12499993e-04
-6.94866081e-04,6.04960938e+01,2.10937500e-02,5.00000000e-03,9.68750000e-02,,-6.94866081e-04,-6.04749985e+01,,-6.94866081e-04,-7.81250012e-04,,-6.94866081e-04,-6.04910927e+01,,-6.94866081e-04,-3.57142853e-04
-6.94466081e-04,6.11250000e+01,2.04687500e-02,1.25000000e-03,9.65625000e-02,,-6.94466081e-04,-6.11045303e+01,,-6.94466081e-04,-7.58101814e-04,,-6.94466081e-04,-6.11237488e+01,,-6.94466081e-04,-8.92857133e-05
-6.94066081e-04,6.17968750e+01,2.02343750e-02,3.75000000e-03,1.00625000e-01,,-6.94066081e-04,-6.17766418e+01,,-6.94066081e-04,-7.49421248e-04,,-6.94066081e-04,-6.17931252e+01,,-6.94066081e-04,-2.67857133e-04
-6.93666081e-04,6.24609375e+01,2.07812500e-02,3.12500000e-03,9.71875000e-02,,-6.93666081e-04,-6.24401550e+01,,-6.93666081e-04,-7.69675942e-04,,-6.93666081e-04,-6.24578133e+01,,-6.93666081e-04,-2.23214287e-04
-6.93266081e-04,6.30742188e+01,2.06250000e-02,6.25000000e-03,9.21875000e-02,,-6.93266081e-04,-6.30535927e+01,,-6.93266081e-04,-7.63888936e-04,,-6.93266081e-04,-6.30679703e+01,,-6.93266081e-04,-4.46428574e-04
-6.92866081e-04,6.37695313e+01,2.13281250e-02,5.00000000e-03,1.00000000e-01,,-6.92866081e-04,-6.37482033e+01,,-6.92866081e-04,-7.89930578e-04,,-6.92866081e-04,-6.37645302e+01,,-6.92866081e-04,-3.57142853e-04
-6.92466081e-04,6.43554688e+01,2.10156250e-02,1.12500000e-02,1.03437500e-01,,-6.92466081e-04,-6.43344498e+01,,-6.92466081e-04,-7.78356509e-04,,-6.92466081e-04,-6.43442154e+01,,-6.92466081e-04,-8.03571485e-04
-6.92066081e-04,6.50312500e+01,2.10937500e-02,5.00000000e-03,1.01562500e-01,,-6.92066081e-04,-6.50101547e+01,,-6.92066081e-04,-7.81250012e-04,,-6.92066081e-04,-6.50262527e+01,,-6.92066081e-04,-3.57142853e-04
-6.91666081e-04,6.56679688e+01,2.11718750e-02,6.56250000e-03,9.40625000e-02,,-6.91666081e-04,-6.56467972e+01,,-6.91666081e-04,-7.84143514e-04,,-6.91666081e-04,-6.56614075e+01,,-6.91666081e-04,-4.68749990e-04
-6.91266081e-04,6.62890625e+01,2.16406250e-02,5.93750000e-03,1.08125000e-01,,-6.91266081e-04,-6.62674255e+01,,-6.91266081e-04,-8.01504648e-04,,-6.91266081e-04,-6.62831268e+01,,-6.91266081e-04,-4.24107129e-04
-6.90866081e-04,6.69453125e+01,2.17187500e-02,3.43750000e-03,1.06875000e-01,,-6.90866081e-04,-6.69235916e+01,,-6.90866081e-04,-8.04398151e-04,,-6.90866081e-04,-6.69418716e+01,,-6.90866081e-04,-2.45535717e-04
-6.90466081e-04,6.76250000e+01,2.06250000e-02,9.06250000e-03,1.00000000e-01,,-6.90466081e-04,-6.76043777e+01,,-6.90466081e-04,-7.63888936e-04,,-6.90466081e-04,-6.76159363e+01,,-6.90466081e-04,-6.47321402e-04
-6.90066081e-04,6.82773438e+01,2.18750000e-02,6.56250000e-03,1.02500000e-01,,-6.90066081e-04,-6.82554703e+01,,-6.90066081e-04,-8.10185156e-04,,-6.90066081e-04,-6.82707825e+01,,-6.90066081e-04,-4.68749990e-04
-6.89666081e-04,6.89023438e+01,2.15625000e-02,4.37500000e-03,1.15625000e-01,,-6.89666081e-04,-6.88807831e+01,,-6.89666081e-04,-7.98611087e-04,,-6.89666081e-04,-6.88979721e+01,,-6.89666081e-04,-3.12499993e-04
-6.89266081e-04,6.95859375e+01,2.07812500e-02,5.93750000e-03,1.15312500e-01,,-6.89266081e-04,-6.95651550e+01,,-6.89266081e-04,-7.69675942e-04,,-6.89266081e-04,-6.95800018e+01,,-6.89266081e-04,-4.24107129e-04
-6.88866081e-04,7.02382813e+01,2.07031250e-02,2.18750000e-03,1.13437500e-01,,-6.88866081e-04,-7.02175751e+01,,-6.88866081e-04,-7.66782439e-04,,-6.88866081e-04,-7.02360916e+01,,-6.88866081e-04,-1.56249997e-04
-6.88466081e-04,7.09101563e+01,2.06250000e-02,6.25000000e-03,1.08437500e-01,,-6.88466081e-04,-7.08895340e+01,,-6.88466081e-04,-7.63888936e-04,,-6.88466081e-04,-7.09039078e+01,,-6.88466081e-04,-4.46428574e-04
-6.88066081e-04,7.15507813e+01,2.08593750e-02,3.12500000e-03,1.07500000e-01,,-6.88066081e-04,-7.15299225e+01,,-6.88066081e-04,-7.72569445e-04,,-6.88066081e-04,-7.15476532e+01,,-6.88066081e-04,-2.23214287e-04
-6.87666081e-04,7.21640625e+01,2.08593750e-02,6.25000000e-03,1.00312500e-01,,-6.87666081e-04,-7.21432037e+01,,-6.87666081e-04,-7.72569445e-04,,-6.87666081e-04,-7.21578140e+01,,-6.87666081e-04,-4.46428574e-04
-6.87266081e-04,7.28359375e+01,2.11718750e-02,6.56250000e-03,1.07500000e-01,,-6.87266081e-04,-7.28147659e+01,,-6.87266081e-04,-7.84143514e-04,,-6.87266081e-04,-7.28293762e+01,,-6.87266081e-04,-4.68749990e-04
-6.86866081e-04,7.35117188e+01,2.07812500e-02,6.25000000e-03,1.13437500e-01,,-6.86866081e-04,-7.34909363e+01,,-6.86866081e-04,-7.69675942e-04,,-6.86866081e-04,-7.35054703e+01,,-6.86866081e-04,-4.46428574e-04
-6.86466081e-04,7.41054688e+01,2.12500000e-02,7.18750000e-03,1.12187500e-01,,-6.86466081e-04,-7.40842209e+01,,-6.86466081e-04,-7.87037017e-04,,-6.86466081e-04,-7.40982819e+01,,-6.86466081e-04,-5.13392850e-04
-6.86066081e-04,7.47890625e+01,2.03906250e-02,6.25000000e-03,1.00312500e-01,,-6.86066081e-04,-7.47686691e+01,,-6.86066081e-04,-7.55208312e-04,,-6.86066081e-04,-7.47828140e+01,,-6.86066081e-04,-4.46428574e-04
-6.85666081e-04,7.54492188e+01,2.03906250e-02,7.50000000e-03,1.08750000e-01,,-6.85666081e-04,-7.54288254e+01,,-6.85666081e-04,-7.55208312e-04,,-6.85666081e-04,-7.54417191e+01,,-6.85666081e-04,-5.35714265e-04
-6.85266081e-04,7.60859375e+01,2.07031250e-02,1.25000000e-03,1.05937500e-01,,-6.85266081e-04,-7.60652313e+01,,-6.85266081e-04,-7.66782439e-04,,-6.85266081e-04,-7.60846863e+01,,-6.85266081e-04,-8.92857133e-05
-6.84866081e-04,7.66718750e+01,2.04687500e-02,-1.56250000e-03,1.03125000e-01,,-6.84866081e-04,-7.66514053e+01,,-6.84866081e-04,-7.58101814e-04,,-6.84866081e-04,-7.66734390e+01,,-6.84866081e-04,1.11607143e-04
-6.84466081e-04,7.73906250e+01,2.11718750e-02,-2.18750000e-03,1.07187500e-01,,-6.84466081e-04,-7.73694534e+01,,-6.84466081e-04,-7.84143514e-04,,-6.84466081e-04,-7.73928146e+01,,-6.84466081e-04,1.56249997e-04
-6.84066081e-04,7.80664063e+01,2.09375000e-02,4.06250000e-03,1.13125000e-01,,-6.84066081e-04,-7.80454712e+01,,-6.84066081e-04,-7.75463006e-04,,-6.84066081e-04,-7.80623474e+01,,-6.84066081e-04,-2.90178548e-04
-6.83666081e-04,7.86796875e+01,2.06250000e-02,1.87500000e-03,1.10000000e-01,,-6.83666081e-04,-7.86590652e+01,,-6.83666081e-04,-7.63888936e-04,,-6.83666081e-04,-7.86778107e+01,,-6.83666081e-04,-1.33928566e-04
-6.83266081e-04,7.93632813e+01,2.04687500e-02,2.81250000e-03,9.84375000e-02,,-6.83266081e-04,-7.93428116e+01,,-6.83266081e-04,-7.58101814e-04,,-6.83266081e-04,-7.93604660e+01,,-6.83266081e-04,-2.00892871e-04
-6.82866081e-04,8.00000000e+01,2.12500000e-02,0.00000000e+00,1.01562500e-01,,-6.82866081e-04,-7.99787521e+01,,-6.82866081e-04,-7.87037017e-04,,-6.82866081e-04,-8.00000000e+01,,-6.82866081e-04,-0.00000000e+00
-6.82466081e-04,8.06757813e+01,2.10156250e-02,2.81250000e-03,1.03750000e-01,,-6.82466081e-04,-8.06547623e+01,,-6.82466081e-04,-7.78356509e-04,,-6.82466081e-04,-8.06729660e+01,,-6.82466081e-04,-2.00892871e-04
-6.82066081e-04,8.13125000e+01,2.07031250e-02,4.37500000e-03,1.02187500e-01,,-6.82066081e-04,-8.12917938e+01,,-6.82066081e-04,-7.66782439e-04,,-6.82066081e-04,-8.13081284e+01,,-6.82066081e-04,-3.12499993e-04
-6.81666081e-04,8.19375000e+01,2.07031250e-02,3.12500000e-03,1.12187500e-01,,-6.81666081e-04,-8.19167938e+01,,-6.81666081e-04,-7.66782439e-04,,-6.81666081e-04,-8.19343719e+01,,-6.81666081e-04,-2.23214287e-04
-6.81266081e-04,8.25742188e+01,2.10937500e-02,3.12500000e-03,1.08125000e-01,,-6.81266081e-04,-8.25531235e+01,,-6.81266081e-04,-7.81250012e-04,,-6.81266081e-04,-8.25710907e+01,,-6.81266081e-04,-2.23214287e-04
-6.80866081e-04,8.32148438e+01,2.03906250e-02,-3.12500000e-04,1.08437500e-01,,-6.80866081e-04,-8.31944504e+01,,-6.80866081e-04,-7.55208312e-04,,-6.80866081e-04,-8.32151566e+01,,-6.80866081e-04,2.23214283e-05
-6.80466081e-04,8.38710938e+01,2.13281250e-02,7.50000000e-03,1.16875000e-01,,-6.80466081e-04,-8.38497620e+01,,-6.80466081e-04,-7.89930578e-04,,-6.80466081e-04,-8.38635941e+01,,-6.80466081e-04,-5.35714265e-04
-6.80066081e-04,8.45117188e+01,2.09375000e-02,7.18750000e-03,1.02500000e-01,,-6.80066081e-04,-8.44907837e+01,,-6.80066081e-04,-7.75463006e-04,,-6.80066081e-04,-8.45045319e+01,,-6.80066081e-04,-5.13392850e-04
-6.79666081e-04,8.51445313e+01,2.20312500e-02,5.31250000e-03,1.10000000e-01,,-6.79666081e-04,-8.51224976e+01,,-6.79666081e-04,-8.15972220e-04,,-6.79666081e-04,-8.51392212e+01,,-6.79666081e-04,-3.79464298e-04
