Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19775040e-04,8.35937500e-02,4.50937500e-03,-2.06250000e-03,3.40625000e-03,3.18750000e-03,2.97656250e-02,,-7.19775040e-04,3.17550189e-07,,-7.19775040e-04,-8.60698128e+00
-7.18775040e-04,7.18750000e-02,4.12343750e-03,-1.87500000e-03,3.33593750e-03,3.28125000e-03,2.97656250e-02,,-7.18775040e-04,6.21511504e-07,,-7.18775040e-04,-7.38842821e+00
-7.17775040e-04,6.87500000e-02,3.83906250e-03,-1.79687500e-03,3.31250000e-03,3.28125000e-03,2.91796875e-02,,-7.17775040e-04,9.01871147e-07,,-7.17775040e-04,-7.05653286e+00
-7.16775040e-04,8.35937500e-02,4.59062500e-03,-1.81250000e-03,3.37500000e-03,3.03125000e-03,2.77734375e-02,,-7.16775040e-04,1.19868048e-06,,-7.16775040e-04,-8.57725143e+00
-7.15775040e-04,9.14062500e-02,4.16406250e-03,-1.76562500e-03,3.35156250e-03,3.12500000e-03,2.83593750e-02,,-7.15775040e-04,1.50693290e-06,,-7.15775040e-04,-9.37318134e+00
-7.14775040e-04,8.75000000e-02,4.67187500e-03,-1.46875000e-03,3.28125000e-03,3.71875000e-03,3.05859375e-02,,-7.14775040e-04,1.81804626e-06,,-7.14775040e-04,-8.96190453e+00
-7.13775040e-04,8.35937500e-02,4.08281250e-03,-1.54687500e-03,3.24218750e-03,3.87500000e-03,3.03515625e-02,,-7.13775040e-04,2.12629880e-06,,-7.13775040e-04,-8.55120659e+00
-7.12775040e-04,8.12500000e-02,4.50937500e-03,-1.50000000e-03,3.31250000e-03,3.71875000e-03,2.91796875e-02,,-7.12775040e-04,2.42882993e-06,,-7.12775040e-04,-8.30150890e+00
-7.11775040e-04,9.06250000e-02,4.52968750e-03,-1.62500000e-03,3.41406250e-03,3.56250000e-03,2.85937500e-02,,-7.11775040e-04,2.74709532e-06,,-7.11775040e-04,-9.25972271e+00
-7.10775040e-04,9.53125000e-02,4.28593750e-03,-1.46875000e-03,3.44531250e-03,3.12500000e-03,2.89453125e-02,,-7.10775040e-04,3.05749336e-06,,-7.10775040e-04,-9.73477173e+00
-7.09775040e-04,8.90625000e-02,4.91562500e-03,-1.34375000e-03,3.35156250e-03,3.09375000e-03,2.94140625e-02,,-7.09775040e-04,3.38148038e-06,,-7.09775040e-04,-9.08298779e+00
-7.08775040e-04,8.82812500e-02,4.02187500e-03,-1.53125000e-03,3.28125000e-03,3.18750000e-03,2.88281250e-02,,-7.08775040e-04,3.69616987e-06,,-7.08775040e-04,-8.99482918e+00
-7.07775040e-04,9.68750000e-02,5.20000000e-03,-1.71875000e-03,3.32031250e-03,3.09375000e-03,2.82421875e-02,,-7.07775040e-04,4.02087198e-06,,-7.07775040e-04,-9.87216949e+00
-7.06775040e-04,9.53125000e-02,4.02187500e-03,-1.53125000e-03,3.31250000e-03,3.46875000e-03,2.88281250e-02,,-7.06775040e-04,4.34557433e-06,,-7.06775040e-04,-9.70247459e+00
-7.05775040e-04,7.73437500e-02,4.46875000e-03,-1.06250000e-03,3.17968750e-03,3.46875000e-03,2.80078125e-02,,-7.05775040e-04,4.64452978e-06,,-7.05775040e-04,-7.84315252e+00
-7.04775040e-04,7.03125000e-02,3.87968750e-03,-9.84375000e-04,3.14843750e-03,2.81250000e-03,2.54296875e-02,,-7.04775040e-04,4.93847801e-06,,-7.04775040e-04,-7.11285734e+00
-7.03775040e-04,7.96875000e-02,4.16406250e-03,-1.23437500e-03,3.25000000e-03,2.71875000e-03,2.49609375e-02,,-7.03775040e-04,5.22169876e-06,,-7.03775040e-04,-8.07347298e+00
-7.02775040e-04,9.06250000e-02,4.91562500e-03,-1.54687500e-03,3.36718750e-03,3.09375000e-03,2.66015625e-02,,-7.02775040e-04,5.54139433e-06,,-7.02775040e-04,-9.19367981e+00
-7.01775040e-04,9.06250000e-02,4.02187500e-03,-1.73437500e-03,3.40625000e-03,3.18750000e-03,2.61328125e-02,,-7.01775040e-04,5.85608404e-06,,-7.01775040e-04,-9.18498516e+00
-7.00775040e-04,8.75000000e-02,5.13906250e-03,-1.68750000e-03,3.40625000e-03,3.12500000e-03,2.57812500e-02,,-7.00775040e-04,6.17864089e-06,,-7.00775040e-04,-8.85375118e+00
-6.99775040e-04,8.35937500e-02,4.22500000e-03,-1.76562500e-03,3.37500000e-03,3.18750000e-03,2.63671875e-02,,-6.99775040e-04,6.50834909e-06,,-6.99775040e-04,-8.44189453e+00
-6.98775040e-04,8.35937500e-02,4.69218750e-03,-1.95312500e-03,3.40625000e-03,3.18750000e-03,2.67187500e-02,,-6.98775040e-04,6.82232303e-06,,-6.98775040e-04,-8.43203926e+00
-6.97775040e-04,9.06250000e-02,4.79375000e-03,-2.09375000e-03,3.42968750e-03,3.18750000e-03,2.74218750e-02,,-6.97775040e-04,7.15632314e-06,,-6.97775040e-04,-9.14618683e+00
-6.96775040e-04,8.90625000e-02,4.30625000e-03,-1.71875000e-03,3.36718750e-03,3.34375000e-03,2.74218750e-02,,-6.96775040e-04,7.47673448e-06,,-6.96775040e-04,-8.97500038e+00
-6.95775040e-04,1.02343750e-01,5.26093750e-03,-1.43750000e-03,3.35156250e-03,3.34375000e-03,2.74218750e-02,,-6.95775040e-04,7.81359540e-06,,-6.95775040e-04,-1.03358383e+01
-6.94775040e-04,1.14062500e-01,4.91562500e-03,-1.54687500e-03,3.46093750e-03,3.62500000e-03,2.88281250e-02,,-6.94775040e-04,8.17191176e-06,,-6.94775040e-04,-1.15360479e+01
-6.93775040e-04,1.11718750e-01,5.87031250e-03,-1.62500000e-03,3.44531250e-03,4.03125000e-03,3.03515625e-02,,-6.93775040e-04,8.55168400e-06,,-6.93775040e-04,-1.12860184e+01
-6.92775040e-04,1.13281250e-01,5.44375000e-03,-1.46875000e-03,3.50781250e-03,3.81250000e-03,2.97656250e-02,,-6.92775040e-04,8.95005269e-06,,-6.92775040e-04,-1.14389029e+01
-6.91775040e-04,1.13281250e-01,5.38281250e-03,-1.20312500e-03,3.52343750e-03,3.78125000e-03,2.96484375e-02,,-6.91775040e-04,9.33125557e-06,,-6.91775040e-04,-1.14318218e+01
-6.90775040e-04,1.11718750e-01,5.54531250e-03,-1.15625000e-03,3.48437500e-03,3.78125000e-03,2.91796875e-02,,-6.90775040e-04,9.71603458e-06,,-6.90775040e-04,-1.12644873e+01
-6.89775040e-04,1.10156250e-01,4.95625000e-03,-1.28125000e-03,3.52343750e-03,3.43750000e-03,2.83593750e-02,,-6.89775040e-04,1.00857951e-05,,-6.89775040e-04,-1.10969458e+01
-6.88775040e-04,1.00781250e-01,5.20000000e-03,-1.39062500e-03,3.50781250e-03,3.34375000e-03,2.82421875e-02,,-6.88775040e-04,1.04433966e-05,,-6.88775040e-04,-1.01233702e+01
-6.87775040e-04,8.90625000e-02,4.16406250e-03,-1.43750000e-03,3.37500000e-03,3.18750000e-03,2.69531250e-02,,-6.87775040e-04,1.07731057e-05,,-6.87775040e-04,-8.90775681e+00
-6.86775040e-04,8.51562500e-02,4.65156250e-03,-1.54687500e-03,3.32031250e-03,3.18750000e-03,2.63671875e-02,,-6.86775040e-04,1.10835035e-05,,-6.86775040e-04,-8.49714184e+00
-6.85775040e-04,8.75000000e-02,4.65156250e-03,-1.68750000e-03,3.40625000e-03,3.46875000e-03,2.66015625e-02,,-6.85775040e-04,1.14110662e-05,,-6.85775040e-04,-8.73019505e+00
-6.84775040e-04,7.96875000e-02,4.40781250e-03,-1.39062500e-03,3.35156250e-03,3.62500000e-03,2.66015625e-02,,-6.84775040e-04,1.17300469e-05,,-6.84775040e-04,-7.91662550e+00
-6.83775040e-04,7.26562500e-02,4.12343750e-03,-1.35937500e-03,3.24218750e-03,3.09375000e-03,2.40234375e-02,,-6.83775040e-04,1.20304321e-05,,-6.83775040e-04,-7.18446684e+00
-6.82775040e-04,7.73437500e-02,4.16406250e-03,-1.46875000e-03,3.21875000e-03,3.09375000e-03,2.34375000e-02,,-6.82775040e-04,1.23222344e-05,,-6.82775040e-04,-7.66021967e+00
-6.81775040e-04,7.96875000e-02,4.65156250e-03,-1.50000000e-03,3.20312500e-03,3.25000000e-03,2.41406250e-02,,-6.81775040e-04,1.26326331e-05,,-6.81775040e-04,-7.89397621e+00
-6.80775040e-04,7.81250000e-02,4.40781250e-03,-1.43750000e-03,3.18750000e-03,3.25000000e-03,2.49609375e-02,,-6.80775040e-04,1.29516129e-05,,-6.80775040e-04,-7.72510958e+00
-6.79775040e-04,8.12500000e-02,5.17968750e-03,-1.31250000e-03,3.24218750e-03,3.40625000e-03,2.60156250e-02,,-6.79775040e-04,1.32891882e-05,,-6.79775040e-04,-8.03998661e+00
-6.78775040e-04,8.75000000e-02,4.85468750e-03,-1.28125000e-03,3.33593750e-03,3.34375000e-03,2.61328125e-02,,-6.78775040e-04,1.36424987e-05,,-6.78775040e-04,-8.67744350e+00
-6.77775040e-04,7.96875000e-02,5.09843750e-03,-1.46875000e-03,3.32031250e-03,3.12500000e-03,2.60156250e-02,,-6.77775040e-04,1.39929480e-05,,-6.77775040e-04,-7.86474371e+00
-6.76775040e-04,8.20312500e-02,4.75312500e-03,-1.71875000e-03,3.36718750e-03,3.18750000e-03,2.69531250e-02,,-6.76775040e-04,1.43398211e-05,,-6.76775040e-04,-8.09792042e+00
-6.75775040e-04,8.12500000e-02,4.71250000e-03,-1.79687500e-03,3.40625000e-03,3.25000000e-03,2.69531250e-02,,-6.75775040e-04,1.46731063e-05,,-6.75775040e-04,-8.00806236e+00
-6.74775040e-04,8.75000000e-02,4.85468750e-03,-1.54687500e-03,3.41406250e-03,3.40625000e-03,2.68359375e-02,,-6.74775040e-04,1.50099659e-05,,-6.74775040e-04,-8.64353180e+00
-6.73775040e-04,1.07812500e-01,5.01718750e-03,-1.25000000e-03,3.60937500e-03,4.00000000e-03,2.81250000e-02,,-6.73775040e-04,1.53575547e-05,,-6.73775040e-04,-1.07301922e+01
-6.72775040e-04,1.10156250e-01,5.40312500e-03,-1.39062500e-03,3.65625000e-03,4.56250000e-03,2.97656250e-02,,-6.72775040e-04,1.57244540e-05,,-6.72775040e-04,-1.09648190e+01
-6.71775040e-04,1.04687500e-01,4.85468750e-03,-1.76562500e-03,3.52343750e-03,4.46875000e-03,2.89453125e-02,,-6.71775040e-04,1.60856325e-05,,-6.71775040e-04,-1.03926659e+01
-6.70775040e-04,1.06250000e-01,5.05781250e-03,-1.76562500e-03,3.46875000e-03,4.31250000e-03,2.82421875e-02,,-6.70775040e-04,1.64346511e-05,,-6.70775040e-04,-1.05443907e+01
-6.69775040e-04,1.03906250e-01,4.99687500e-03,-1.53125000e-03,3.53906250e-03,4.03125000e-03,2.71875000e-02,,-6.69775040e-04,1.67886774e-05,,-6.69775040e-04,-1.02940302e+01
-6.68775040e-04,9.53125000e-02,4.71250000e-03,-1.34375000e-03,3.52343750e-03,4.00000000e-03,2.69531250e-02,,-6.68775040e-04,1.71305437e-05,,-6.68775040e-04,-9.40045738e+00
-6.67775040e-04,9.14062500e-02,4.75312500e-03,-1.39062500e-03,3.50781250e-03,3.87500000e-03,2.71875000e-02,,-6.67775040e-04,1.74638299e-05,,-6.67775040e-04,-8.99050522e+00
