Time,U_loop,Bt,Ip,Ich
-0.7197473609999999,0.0,0.0,0.0,0.0
-0.7187473609999999,0.0,-3.391563856095619e-08,0.0,0.0
-0.717747361,0.0,-6.568566774690888e-08,0.0,0.0
-0.7167473609999999,0.0,-9.602529068286495e-08,0.0,0.0
-0.7157473609999999,0.0,-1.1778247611882078e-07,0.0,0.0
-0.7147473609999999,0.0,-1.4097006780477667e-07,0.0,0.0
-0.7137473609999999,0.0,-1.4699278449073215e-07,0.0,0.0
-0.712747361,0.0,-1.222617668016895e-07,0.0,0.0
-0.7117473609999999,0.0,-8.9663514737644e-08,0.0,0.0
-0.7107473609999999,0.0,-7.136932517359886e-08,0.0,0.0
-0.7097473609999999,0.0,-6.165757310955397e-08,0.0,0.0
-0.708747361,0.0,-5.838264917050961e-08,0.0,0.0
-0.707747361,0.0,-5.65381314814649e-08,0.0,0.0
-0.7067473609999999,0.0,-4.396556691741989e-08,0.0,0.0
-0.7057473609999999,0.0,-3.4969017978375e-08,0.0,0.0
-0.7047473609999999,0.0,-3.527010966433035e-08,0.0,0.0
-0.703747361,0.0,-3.3425591975285835e-08,0.0,0.0
-0.7027473609999999,0.0,-5.0891558661241605e-08,0.0,0.0
-0.7017473609999999,0.0,-8.55224003471978e-08,0.0,0.0
-0.7007473609999999,0.0,-1.130012107831538e-07,0.0,0.0
-0.699747361,0.0,-1.440560368441065e-07,0.0,0.0
-0.698747361,0.0,-1.794020816550627e-07,0.0,0.0
-0.6977473609999999,0.0,-2.1188731396601884e-07,0.0,0.0
-0.6967473609999999,0.0,-2.3435970252697474e-07,0.0,0.0
-0.695747361,0.0,-2.461040442129291e-07,0.0,0.0
-0.694747361,0.0,-2.5069635464888457e-07,0.0,0.0
-0.6937473609999999,0.0,-2.5028224320983994e-07,0.0,0.0
-0.6927473609999999,0.0,-2.3270325677079486e-07,0.0,0.0
-0.6917473609999999,0.0,-1.9581378595674933e-07,0.0,0.0
-0.690747361,0.0,-1.6464594014270726e-07,0.0,0.0
-0.689747361,0.0,-1.4277573495366206e-07,0.0,0.0
-0.6887473609999999,0.0,-1.3449438913961726e-07,0.0,0.0
-0.6877473609999999,0.0,-1.4266271520057278e-07,0.0,0.0
-0.686747361,0.0,-1.544070568865271e-07,0.0,0.0
-0.685747361,0.0,-1.647209923224827e-07,0.0,0.0
-0.684747361,0.0,-1.7002850588343816e-07,0.0,0.0
-0.6837473609999999,0.0,-1.7032959756939353e-07,0.0,0.0
-0.6827473609999999,0.0,-1.792131267553491e-07,0.0,0.0
-0.681747361,0.0,-2.0883754656630198e-07,0.0,0.0
-0.680747361,0.0,-2.3846196637725806e-07,0.0,0.0
-0.6797473609999999,0.0,-2.523519174382138e-07,0.0,0.0
-0.6787473609999999,0.0,-2.5694422787416924e-07,0.0,0.0
-0.677747361,0.0,-2.593909289351244e-07,0.0,0.0
-0.676747361,0.0,-2.604072237460797e-07,0.0,0.0
-0.675747361,0.0,-2.485498623070348e-07,0.0,0.0
-0.6747473609999999,0.0,-2.2524925086798962e-07,0.0,0.0
-0.6737473609999999,0.0,-2.019486394289444e-07,0.0,0.0
-0.672747361,0.0,-1.8293924673990135e-07,0.0,0.0
-0.671747361,0.0,-1.4962579155085584e-07,0.0,0.0
-0.670747361,0.0,-7.697616448680945e-08,0.0,0.0
-0.6697473609999999,0.0,2.4996790702237672e-08,0.0,0.0
-0.668747361,0.0,1.334065740162732e-07,0.0,0.0
-0.667747361,0.0,2.2751229483032015e-07,0.0,0.0
-0.666747361,0.0,3.080291562693668e-07,0.0,0.0
-0.6657473609999999,0.0,3.9426764270841354e-07,0.0,0.0
-0.6647473609999999,0.0,4.819365353974602e-07,0.0,0.0
-0.663747361,0.0,5.574469749614986e-07,0.0,0.0
-0.662747361,0.0,6.250901801505449e-07,0.0,0.0
-0.661747361,0.0,6.82720541589591e-07,0.0,0.0
-0.6607473609999999,0.0,7.196100124036366e-07,0.0,0.0
-0.659747361,0.0,7.371889988426797e-07,0.0,0.0
-0.658747361,0.0,7.476159540317247e-07,0.0,0.0
-0.657747361,0.0,7.516060810957694e-07,0.0,0.0
-0.6567473609999999,0.0,7.50589786284814e-07,0.0,0.0
-0.6557473609999999,0.0,7.474278820988585e-07,0.0,0.0
-0.654747361,0.0,7.363987435379041e-07,0.0,0.0
-0.6537473610000001,0.0,7.253696049769496e-07,0.0,0.0
-0.6527473610000001,0.0,7.114796539159938e-07,0.0,0.0
-0.651747361,0.0,6.990201091050381e-07,0.0,0.0
-0.650747361,0.0,7.04440642419083e-07,0.0,0.0
-0.649747361,0.0,7.320324726081284e-07,0.0,0.0
-0.6487473610000001,0.0,7.553330840471711e-07,0.0,0.0
-0.6477473610000001,0.0,7.564623986112157e-07,0.0,0.0
-0.646747361,0.0,7.547309006752605e-07,0.0,0.0
-0.645747361,0.0,7.565754183643051e-07,0.0,0.0
-0.6447473610000001,0.0,7.648567641783491e-07,0.0,0.0
-0.6437473610000001,0.0,7.595492506173937e-07,0.0,0.0
-0.642747361,0.0,7.427984870564378e-07,0.0,0.0
-0.641747361,0.0,7.310541453704822e-07,0.0,0.0
-0.6407473610000001,0.0,7.100121630595288e-07,0.0,0.0
-0.6397473610000001,0.0,6.653684776235723e-07,0.0,0.0
-0.6387473610000001,0.0,6.021295109376154e-07,0.0,0.0
-0.637747361,0.0,5.388905442516585e-07,0.0,0.0
-0.636747361,0.0,4.692147494407014e-07,0.0,0.0
-0.6357473610000001,0.0,3.9524773587975233e-07,0.0,0.0
-0.6347473610000001,0.0,3.227111285687952e-07,0.0,0.0
-0.6337473610000001,0.0,2.6090256813283834e-07,0.0,0.0
-0.632747361,0.0,2.1125246082188178e-07,0.0,0.0
-0.6317473610000001,0.0,1.56595931635931e-07,0.0,0.0
-0.6307473610000001,0.0,1.0837623057497452e-07,0.0,0.0
-0.6297473610000001,0.0,9.949270138901898e-08,0.0,0.0
-0.628747361,0.0,1.1707168782806411e-07,0.0,0.0
-0.627747361,0.0,1.317898617671092e-07,0.0,0.0
-0.6267473610000001,0.0,1.3077356695615397e-07,0.0,0.0
-0.6257473610000001,0.0,1.175988190201983e-07,0.0,0.0
-0.6247473610000001,0.0,1.0943049295924278e-07,0.0,0.0
-0.623747361,0.0,1.0912940127328743e-07,0.0,0.0
-0.622747361,0.0,1.152651377123316e-07,0.0,0.0
-0.621747361,0.0,1.235464835263765e-07,0.0,0.0
-0.620747361,0.0,1.2682140746542127e-07,0.0,0.0
-0.6197473609999999,0.0,1.1936828452946572e-07,0.0,0.0
-0.6187473609999999,0.0,1.0190231784350996e-07,0.0,0.0
-0.617747361,0.0,7.299310115755708e-08,0.0,0.0
-0.616747361,0.0,3.9077462596600954e-08,0.0,0.0
-0.615747361,0.0,8.737839660644883e-09,0.0,0.0
-0.6147473609999999,0.0,-3.376023640031149e-08,0.0,0.0
-0.613747361,0.0,-8.841676558626223e-08,0.0,0.0
-0.612747361,0.0,-1.380668728972188e-07,0.0,0.0
-0.611747361,0.0,-1.8485616770817528e-07,0.0,0.0
-0.610747361,0.0,-2.2091741564413151e-07,0.0,0.0
-0.6097473609999999,0.0,-2.412441948300874e-07,0.0,0.0
-0.608747361,0.0,-2.5012772401604194e-07,0.0,0.0
-0.607747361,0.0,-2.318335344519968e-07,0.0,0.0
-0.606747361,0.0,-1.978048761379513e-07,0.0,0.0
-0.6057473609999999,0.0,-1.6663703032390586e-07,0.0,0.0
-0.604747361,0.0,-1.404756063848634e-07,0.0,0.0
-0.603747361,0.0,-1.1431418244581808e-07,0.0,0.0
-0.602747361,0.0,-8.17159303817726e-08,0.0,0.0
-0.601747361,0.0,-4.411125644272698e-08,0.0,0.0
-0.6007473609999999,0.0,-1.5001606286812485e-09,0.0,0.0
-0.599747361,0.0,3.7534919560360134e-08,0.0,0.0
-0.598747361,0.0,6.870276537440555e-08,0.0,0.0
-0.597747361,0.0,8.485134556345064e-08,0.0,0.0
-0.596747361,0.0,8.526545700249529e-08,0.0,0.0
-0.595747361,0.0,8.210355281654023e-08,0.0,0.0
-0.594747361,0.0,8.108725800558487e-08,0.0,0.0
-0.593747361,0.0,9.222941631962983e-08,0.0,0.0
-0.592747361,0.0,1.1481482463367508e-07,0.0,0.0
-0.5917473609999999,0.0,1.3239381107272023e-07,0.0,0.0
-0.590747361,0.0,1.4639678188676373e-07,0.0,0.0
-0.589747361,0.0,1.5682373707580863e-07,0.0,0.0
-0.588747361,0.0,1.794091453898538e-07,0.0,0.0
-0.587747361,0.0,2.1915942870389944e-07,0.0,0.0
-0.586747361,0.0,2.56048899517941e-07,0.0,0.0
-0.585747361,0.0,2.793495109569863e-07,0.0,0.0
-0.584747361,0.0,2.8119402864603096e-07,0.0,0.0
-0.583747361,0.0,2.7088009321007536e-07,0.0,0.0
-0.582747361,0.0,2.698637983991201e-07,0.0,0.0
-0.581747361,0.0,2.6884750358816477e-07,0.0,0.0
-0.580747361,0.0,2.7140722440220953e-07,0.0,0.0
-0.579747361,0.0,2.889862108412547e-07,0.0,0.0
-0.578747361,0.0,3.115716191552999e-07,0.0,0.0
-0.577747361,0.0,3.3058101184434304e-07,0.0,0.0
-0.576747361,0.0,3.288495139083876e-07,0.0,0.0
-0.575747361,0.0,3.070923284724317e-07,0.0,0.0
-0.574747361,0.0,2.781831117864756e-07,0.0,0.0
-0.5737473610000001,0.0,2.4927389510052264e-07,0.0,0.0
-0.572747361,0.0,2.132126471645664e-07,0.0,0.0
-0.571747361,0.0,1.7715139922861013e-07,0.0,0.0
-0.570747361,0.0,1.5038779191765413e-07,0.0,0.0
-0.569747361,0.0,1.2147857523169805e-07,0.0,0.0
-0.568747361,0.0,1.0043659292074444e-07,0.0,0.0
-0.567747361,0.0,9.012265748478886e-08,0.0,0.0
-0.566747361,0.0,8.839115954883351e-08,0.0,0.0
-0.565747361,0.0,1.088309584878787e-07,0.0,0.0
-0.5647473610000001,0.0,1.314163668019215e-07,0.0,0.0
-0.563747361,0.0,1.4899535324096663e-07,0.0,0.0
-0.562747361,0.0,1.7515677718001197e-07,0.0,0.0
-0.561747361,0.0,2.0274860736905727e-07,0.0,0.0
-0.560747361,0.0,2.217580000581024e-07,0.0,0.0
-0.5597473610000001,0.0,2.3576097087214593e-07,0.0,0.0
-0.558747361,0.0,2.569159729361911e-07,0.0,0.0
-0.557747361,0.0,2.8164699062523644e-07,0.0,0.0
-0.556747361,0.0,3.056628051892817e-07,0.0,0.0
-0.5557473610000001,0.0,3.160897603783254e-07,0.0,0.0
-0.554747361,0.0,3.0792143431736994e-07,0.0,0.0
-0.553747361,0.0,3.0261392075641446e-07,0.0,0.0
-0.552747361,0.0,3.0588884469545914e-07,0.0,0.0
-0.551747361,0.0,3.1273978425950394e-07,0.0,0.0
-0.5507473610000001,0.0,3.1959072382354805e-07,0.0,0.0
-0.549747361,0.0,3.3001767901259293e-07,0.0,0.0
-0.548747361,0.0,3.490270717016381e-07,0.0,0.0
-0.547747361,0.0,3.837709331406836e-07,0.0,0.0
-0.5467473610000001,0.0,4.2709723207972456e-07,0.0,0.0
-0.545747361,0.0,4.747147497687703e-07,0.0,0.0
-0.544747361,0.0,5.480795799578168e-07,0.0,0.0
-0.543747361,0.0,6.343180663968635e-07,0.0,0.0
-0.542747361,0.0,7.041068809609099e-07,0.0,0.0
-0.5417473610000001,0.0,7.510091955249507e-07,0.0,0.0
-0.540747361,0.0,7.83607447588996e-07,0.0,0.0
-0.539747361,0.0,8.011864340280411e-07,0.0,0.0
-0.538747361,0.0,8.137589985920861e-07,0.0,0.0
-0.5377473610000001,0.0,8.2132514128113e-07,0.0,0.0
-0.5367473610000001,0.0,8.009983620951742e-07,0.0,0.0
-0.535747361,0.0,7.527786610342178e-07,0.0,0.0
-0.534747361,0.0,6.823876630982607e-07,0.0,0.0
-0.5337473610000001,0.0,6.155726807873111e-07,0.0,0.0
-0.5327473610000001,0.0,5.759354172263547e-07,0.0,0.0
-0.531747361,0.0,5.434501849153987e-07,0.0,0.0
-0.530747361,0.0,4.959456869794421e-07,0.0,0.0
-0.529747361,0.0,4.412891577934855e-07,0.0,0.0
-0.5287473610000001,0.0,3.8806303485753456e-07,0.0,0.0
-0.5277473610000001,0.0,3.3412170879657787e-07,0.0,0.0
-0.526747361,0.0,2.8161078898562124e-07,0.0,0.0
-0.525747361,0.0,2.326758847996647e-07,0.0,0.0
-0.5247473610000001,0.0,2.0233626186371186e-07,0.0,0.0
-0.5237473610000001,0.0,2.0346557642775654e-07,0.0,0.0
-0.5227473610000001,0.0,2.1603814099180146e-07,0.0,0.0
-0.521747361,0.0,2.2288908055584632e-07,0.0,0.0
-0.520747361,0.0,2.311704263698912e-07,0.0,0.0
-0.5197473610000001,0.0,2.3158453780893585e-07,0.0,0.0
-0.5187473610000001,0.0,2.1483377424798012e-07,0.0,0.0
-0.517747361,0.0,1.80918135687024e-07,0.0,0.0
-0.516747361,0.0,1.319832315010675e-07,0.0,0.0
-0.5157473610000001,0.0,7.732670231511674e-08,0.0,0.0
-0.5147473610000001,0.0,1.694854812915989e-08,0.0,0.0
-0.5137473610000001,0.0,-6.059448105679739e-08,0.0,0.0
-0.512747361,0.0,-1.5673279149275508e-07,0.0,0.0
-0.511747361,0.0,-2.514406956787127e-07,0.0,0.0
-0.5107473610000001,0.0,-3.425725842396604e-07,0.0,0.0
-0.5097473610000001,0.0,-4.3298926967561795e-07,0.0,0.0
-0.508747361,0.0,-5.148235176115753e-07,0.0,0.0
-0.507747361,0.0,-5.930817499225324e-07,0.0,0.0
-0.5067473610000001,0.0,-6.649031541084817e-07,0.0,0.0
-0.5057473610000001,0.0,-7.252813082944385e-07,0.0,0.0
-0.5047473610000001,0.0,-7.835138531053953e-07,0.0,0.0
-0.503747361,0.0,-8.260119291663517e-07,0.0,0.0
-0.502747361,0.0,-8.348954583523072e-07,0.0,0.0
-0.5017473610000001,0.0,-8.316205344132629e-07,0.0,0.0
-0.5007473610000001,0.0,-8.28345610474218e-07,0.0,0.0
-0.499747361,0.0,-8.250706865351732e-07,0.0,0.0
-0.498747361,0.0,-8.368150282211288e-07,0.0,0.0
-0.49774736100000005,0.0,-8.642938386570819e-07,0.0,0.0
-0.49674736100000005,0.0,-8.853358209680377e-07,0.0,0.0
-0.495747361,0.0,-8.963649595289934e-07,0.0,0.0
-0.494747361,0.0,-9.002420668399489e-07,0.0,0.0
-0.49374736099999994,0.0,-9.119864085259045e-07,0.0,0.0
-0.49274736100000005,0.0,-9.56630093961856e-07,0.0,0.0
-0.49174736100000005,0.0,-1.0098562168978126e-06,0.0,0.0
-0.490747361,0.0,-1.055930308583769e-06,0.0,0.0
-0.489747361,0.0,-1.1041500096447257e-06,0.0,0.0
-0.48874736100000005,0.0,-1.150224101330677e-06,0.0,0.0
-0.48774736100000005,0.0,-1.181994130516633e-06,0.0,0.0
-0.486747361,0.0,-1.2144793628275894e-06,0.0,0.0
-0.48574736100000004,0.0,-1.2491102045135436e-06,0.0,0.0
-0.48474736100000004,0.0,-1.2744434055744997e-06,0.0,0.0
-0.483747361,0.0,-1.2997766066354556e-06,0.0,0.0
-0.48274736100000004,0.0,-1.3236794014464101e-06,0.0,0.0
-0.481747361,0.0,-1.342575774382366e-06,0.0,0.0
-0.48074736100000004,0.0,-1.3593265379433206e-06,0.0,0.0
-0.479747361,0.0,-1.3739316921292761e-06,0.0,0.0
-0.47874736100000004,0.0,-1.3799544088152314e-06,0.0,0.0
-0.47774736100000004,0.0,-1.3773946880011866e-06,0.0,0.0
-0.47674736100000004,0.0,-1.375550170312142e-06,0.0,0.0
-0.47574736100000004,0.0,-1.3822880901230975e-06,0.0,0.0
-0.474747361,0.0,-1.389026009934053e-06,0.0,0.0
-0.47374736100000003,0.0,-1.3793142578700087e-06,0.0,0.0
-0.472747361,0.0,-1.3710329120559641e-06,0.0,0.0
-0.47174736100000003,0.0,-1.3927900974919188e-06,0.0,0.0
-0.47074736100000003,0.0,-1.425275329802875e-06,0.0,0.0
-0.46974736100000003,0.0,-1.4563301558638293e-06,0.0,0.0
-0.46874736100000003,0.0,-1.4995434350497855e-06,0.0,0.0
-0.46774736100000003,0.0,-1.5463327298607396e-06,0.0,0.0
-0.466747361,0.0,-1.5852547902966957e-06,0.0,0.0
-0.46574736099999997,0.0,-1.6134488038576518e-06,0.0,0.0
-0.464747361,0.0,-1.6337755830436065e-06,0.0,0.0
-0.463747361,0.0,-1.6612543934795625e-06,0.0,0.0
-0.462747361,0.0,-1.6966004382905167e-06,0.0,0.0
-0.461747361,0.0,-1.7183576237264727e-06,0.0,0.0
-0.460747361,0.0,-1.717943512287428e-06,0.0,0.0
-0.459747361,0.0,-1.707516557098383e-06,0.0,0.0
-0.458747361,0.0,-1.7042416331593386e-06,0.0,0.0
-0.457747361,0.0,-1.7159859748452943e-06,0.0,0.0
-0.456747361,0.0,-1.7291607227812493e-06,0.0,0.0
-0.455747361,0.0,-1.7237401894672046e-06,0.0,0.0
-0.454747361,0.0,-1.7061612030281594e-06,0.0,0.0
-0.453747361,0.0,-1.6835757947141154e-06,0.0,0.0
-0.452747361,0.0,-1.64597112077507e-06,0.0,0.0
-0.451747361,0.0,-1.613372868711026e-06,0.0,0.0
-0.450747361,0.0,-1.6129587572719813e-06,0.0,0.0
-0.449747361,0.0,-1.6175510677079364e-06,0.0,0.0
-0.448747361,0.0,-1.6157065500188919e-06,0.0,0.0
-0.44774736100000007,0.0,-1.6102860167048474e-06,0.0,0.0
-0.446747361,0.0,-1.591276624015802e-06,0.0,0.0
-0.445747361,0.0,-1.5672608094517568e-06,0.0,0.0
-0.444747361,0.0,-1.5382385730127131e-06,0.0,0.0
-0.443747361,0.0,-1.5092163365736675e-06,0.0,0.0
-0.442747361,0.0,-1.4916373501346234e-06,0.0,0.0
-0.441747361,0.0,-1.4847864105705785e-06,0.0,0.0
-0.44074736100000006,0.0,-1.4657770178815345e-06,0.0,0.0
-0.439747361,0.0,-1.431748359567489e-06,0.0,0.0
-0.43874736100000006,0.0,-1.3912828731284455e-06,0.0,0.0
-0.437747361,0.0,-1.3415197460643995e-06,0.0,0.0
-0.436747361,0.0,-1.2967630408753537e-06,0.0,0.0
-0.435747361,0.0,-1.2620191794363102e-06,0.0,0.0
-0.434747361,0.0,-1.243009786747265e-06,0.0,0.0
-0.43374736100000005,0.0,-1.2383044565582205e-06,0.0,0.0
-0.432747361,0.0,-1.2364599388691757e-06,0.0,0.0
-0.43174736100000005,0.0,-1.2288937961801314e-06,0.0,0.0
-0.430747361,0.0,-1.2299100909910868e-06,0.0,0.0
-0.42974736100000005,0.0,-1.2502368701770416e-06,0.0,0.0
-0.428747361,0.0,-1.2762852743629976e-06,0.0,0.0
-0.42774736100000005,0.0,-1.305194491048952e-06,0.0,0.0
-0.42674736100000005,0.0,-1.3276668796099078e-06,0.0,0.0
-0.425747361,0.0,-1.3472784556708637e-06,0.0,0.0
-0.42474736100000005,0.0,-1.3697508442318183e-06,0.0,0.0
-0.423747361,0.0,-1.3957992484177743e-06,0.0,0.0
-0.42274736100000004,0.0,-1.4239932619787288e-06,0.0,0.0
-0.421747361,0.0,-1.460769713039685e-06,0.0,0.0
-0.42074736100000004,0.0,-1.4954005547256394e-06,0.0,0.0
-0.419747361,0.0,-1.502138474536595e-06,0.0,0.0
-0.41874736100000004,0.0,-1.4852746912225507e-06,0.0,0.0
-0.41774736100000004,0.0,-1.4705565172835056e-06,0.0,0.0
-0.416747361,0.0,-1.4744336245944609e-06,0.0,0.0
-0.41574736100000004,0.0,-1.4933299975304157e-06,0.0,0.0
-0.414747361,0.0,-1.5172327923413716e-06,0.0,0.0
-0.41374736100000004,0.0,-1.5389899777773263e-06,0.0,0.0
-0.412747361,0.0,-1.5657535850882822e-06,0.0,0.0
-0.41174736100000003,0.0,-1.5946628017742366e-06,0.0,0.0
-0.41074736100000003,0.0,-1.6171351903351924e-06,0.0,0.0
-0.40974736100000003,0.0,-1.644614000771147e-06,0.0,0.0
-0.40874736100000003,0.0,-1.685681670582103e-06,0.0,0.0
-0.40774736100000003,0.0,-1.7288949497680572e-06,0.0,0.0
-0.40674736100000003,0.0,-1.7742538383290136e-06,0.0,0.0
-0.405747361,0.0,-1.81603671126497e-06,0.0,0.0
-0.404747361,0.0,-1.8535283654509243e-06,0.0,0.0
-0.403747361,0.0,-1.8938808321368806e-06,0.0,0.0
-0.402747361,0.0,-1.927796470697835e-06,0.0,0.0
-0.401747361,0.0,-1.9660033280087915e-06,0.0,0.0
-0.400747361,0.0,-2.0006341696947454e-06,0.0,0.0
-0.399747361,0.0,-2.0181001363807014e-06,0.0,0.0
-0.398747361,0.0,-2.0234076499416568e-06,0.0,0.0
-0.397747361,0.0,-2.0194175228776116e-06,0.0,0.0
-0.396747361,0.0,-2.0068449583135668e-06,0.0,0.0
-0.395747361,0.0,-1.9928419874995226e-06,0.0,0.0
-0.394747361,0.0,-1.992427876060478e-06,0.0,0.0
-0.393747361,0.0,-2.002026608371433e-06,0.0,0.0
-0.392747361,0.0,-2.023783793807389e-06,0.0,0.0
-0.391747361,0.0,-2.054123416743343e-06,0.0,0.0
-0.390747361,0.0,-2.0644373521792987e-06,0.0,0.0
-0.38974736100000007,0.0,-2.054725600115254e-06,0.0,0.0
-0.388747361,0.0,-2.0464442543012094e-06,0.0,0.0
-0.387747361,0.0,-2.054612580362165e-06,0.0,0.0
-0.386747361,0.0,-2.0749393595481197e-06,0.0,0.0
-0.385747361,0.0,-2.0838228887340755e-06,0.0,0.0
-0.384747361,0.0,-2.0876999960450307e-06,0.0,0.0
-0.383747361,0.0,-2.1065963689809864e-06,0.0,0.0
-0.382747361,0.0,-2.126923148166941e-06,0.0,0.0
-0.381747361,0.0,-2.1436739117278967e-06,0.0,0.0
-0.38074736100000006,0.0,-2.1632854877888516e-06,0.0,0.0
-0.379747361,0.0,-2.1828970638498073e-06,0.0,0.0
-0.37874736100000006,0.0,-2.201793436785762e-06,0.0,0.0
-0.377747361,0.0,-2.199233715971717e-06,0.0,0.0
-0.376747361,0.0,-2.1716418857826723e-06,0.0,0.0
-0.375747361,0.0,-2.1354676180936287e-06,0.0,0.0
-0.374747361,0.0,-2.1028693660295833e-06,0.0,0.0
-0.37374736100000006,0.0,-2.0752775358405394e-06,0.0,0.0
-0.372747361,0.0,-2.0612745650264944e-06,0.0,0.0
-0.37174736100000005,0.0,-2.0587148442124498e-06,0.0,0.0
-0.370747361,0.0,-2.042566264023405e-06,0.0,0.0
-0.36974736100000005,0.0,-2.014259230709361e-06,0.0,0.0
-0.368747361,0.0,-1.988097806770316e-06,0.0,0.0
-0.367747361,0.0,-1.987683695331271e-06,0.0,0.0
-0.36674736100000005,0.0,-2.0144473026422255e-06,0.0,0.0
-0.365747361,0.0,-2.054084566203182e-06,0.0,0.0
-0.36474736100000005,0.0,-2.0994434547641356e-06,0.0,0.0
-0.363747361,0.0,-2.144802343325092e-06,0.0,0.0
-0.36274736100000005,0.0,-2.191591638136046e-06,0.0,0.0
-0.361747361,0.0,-2.239811339197003e-06,0.0,0.0
-0.36074736100000004,0.0,-2.2808790090079566e-06,0.0,0.0
-0.35974736100000004,0.0,-2.309788225693913e-06,0.0,0.0
-0.358747361,0.0,-2.3236781767548685e-06,0.0,0.0
-0.35774736100000004,0.0,-2.3325617059408234e-06,0.0,0.0
-0.356747361,0.0,-2.3292867820017783e-06,0.0,0.0
-0.35574736100000004,0.0,-2.300264545562735e-06,0.0,0.0
-0.354747361,0.0,-2.2712423091236893e-06,0.0,0.0
-0.35374736100000004,0.0,-2.2593849476846453e-06,0.0,0.0
-0.35274736100000004,0.0,-2.2611164456206004e-06,0.0,0.0
-0.35174736100000004,0.0,-2.261417537306556e-06,0.0,0.0
-0.35074736100000004,0.0,-2.2602882227425112e-06,0.0,0.0
-0.34974736100000003,0.0,-2.2605893144284665e-06,0.0,0.0
-0.34874736100000003,0.0,-2.264466421739422e-06,0.0,0.0
-0.347747361,0.0,-2.2754955603003774e-06,0.0,0.0
-0.34674736100000003,0.0,-2.301543964486332e-06,0.0,0.0
-0.345747361,0.0,-2.3562004936722888e-06,0.0,0.0
-0.34474736100000003,0.0,-2.426591491608242e-06,0.0,0.0
-0.34374736100000003,0.0,-2.4891152551691986e-06,0.0,0.0
-0.34274736100000003,0.0,-2.543056581230152e-06,0.0,0.0
-0.341747361,0.0,-2.599858719791109e-06,0.0,0.0
-0.340747361,0.0,-2.647363217727063e-06,0.0,0.0
-0.339747361,0.0,-2.6712660125380193e-06,0.0,0.0
-0.33874736099999997,0.0,-2.686586369848975e-06,0.0,0.0
-0.337747361,0.0,-2.69833071153493e-06,0.0,0.0
-0.336747361,0.0,-2.693625381345885e-06,0.0,0.0
-0.335747361,0.0,-2.6610271292818414e-06,0.0,0.0
-0.334747361,0.0,-2.6055423772177952e-06,0.0,0.0
-0.333747361,0.0,-2.5436207970287526e-06,0.0,0.0
-0.332747361,0.0,-2.485275232464707e-06,0.0,0.0
-0.331747361,0.0,-2.430505683525664e-06,0.0,0.0
-0.330747361,0.0,-2.387894587711618e-06,0.0,0.0
-0.329747361,0.0,-2.3624483668975732e-06,0.0,0.0
-0.328747361,0.0,-2.345584583583529e-06,0.0,0.0
-0.327747361,0.0,-2.321568769019484e-06,0.0,0.0
-0.32674736099999996,0.0,-2.283964095080438e-06,0.0,0.0
-0.325747361,0.0,-2.247789827391395e-06,0.0,0.0
-0.32474736099999996,0.0,-2.2216284034523493e-06,0.0,0.0
-0.32374736099999996,0.0,-2.2040494170133043e-06,0.0,0.0
-0.322747361,0.0,-2.1828944149492602e-06,0.0,0.0
-0.32174736099999995,0.0,-2.163169819135215e-06,0.0,0.0
-0.320747361,0.0,-2.150597254571171e-06,0.0,0.0
-0.31974736099999995,0.0,-2.1244358306321255e-06,0.0,0.0
-0.318747361,0.0,-2.093267984818082e-06,0.0,0.0
-0.31774736099999995,0.0,-2.077834607754037e-06,0.0,0.0
-0.316747361,0.0,-2.0652620431899925e-06,0.0,0.0
-0.315747361,0.0,-2.0512590723759475e-06,0.0,0.0
-0.314747361,0.0,-2.0322496796869036e-06,0.0,0.0
-0.313747361,0.0,-1.998936224497858e-06,0.0,0.0
-0.31274736099999995,0.0,-1.970629191183813e-06,0.0,0.0
-0.311747361,0.0,-1.9544806109947685e-06,0.0,0.0
-0.31074736099999994,0.0,-1.944053655805724e-06,0.0,0.0
-0.309747361,0.0,-1.9372027162416792e-06,0.0,0.0
-0.308747361,0.0,-1.9303517766776346e-06,0.0,0.0
-0.307747361,0.0,-1.92207043086359e-06,0.0,0.0
-0.306747361,0.0,-1.9187955069245455e-06,0.0,0.0
-0.305747361,0.0,-1.9219574111105007e-06,0.0,0.0
-0.304747361,0.0,-1.935132159046456e-06,0.0,0.0
-0.30374736099999994,0.0,-1.9776302351074127e-06,0.0,0.0
-0.302747361,0.0,-2.0358627799183663e-06,0.0,0.0
-0.30174736099999994,0.0,-2.081936871604323e-06,0.0,0.0
-0.300747361,0.0,-2.115852510165277e-06,0.0,0.0
-0.299747361,0.0,-2.139755304976233e-06,0.0,0.0
-0.298747361,0.0,-2.1600820841621874e-06,0.0,0.0
-0.297747361,0.0,-2.1818392695981434e-06,0.0,0.0
-0.296747361,0.0,-2.200020439409098e-06,0.0,0.0
-0.295747361,0.0,-2.2046127498450534e-06,0.0,0.0
-0.29474736099999993,0.0,-2.1870337634060085e-06,0.0,0.0
-0.293747361,0.0,-2.1401314488419654e-06,0.0,0.0
-0.292747361,0.0,-2.071057837402919e-06,0.0,0.0
-0.291747361,0.0,-1.9984082103388764e-06,0.0,0.0
-0.290747361,0.0,-1.9228977707748297e-06,0.0,0.0
-0.289747361,0.0,-1.8445265187107874e-06,0.0,0.0
-0.288747361,0.0,-1.7761681103967413e-06,0.0,0.0
