-9.576688e-05,3.164062e+00
-9.536688e-05,3.382812e+00
-9.496688e-05,3.429688e+00
-9.456688e-05,3.820312e+00
-9.416688e-05,3.296875e+00
-9.376688e-05,3.148438e+00
-9.336688e-05,3.414062e+00
-9.296688e-05,3.539062e+00
-9.256688e-05,3.648438e+00
-9.216688e-05,3.773438e+00
-9.176688e-05,3.781250e+00
-9.136688e-05,4.234375e+00
-9.096688e-05,4.054688e+00
-9.056688e-05,3.937500e+00
-9.016688e-05,4.000000e+00
-8.976688e-05,4.187500e+00
-8.936688e-05,4.304688e+00
-8.896688e-05,4.437500e+00
-8.856688e-05,4.414062e+00
-8.816688e-05,4.484375e+00
-8.776688e-05,4.429688e+00
-8.736688e-05,4.367188e+00
-8.696688e-05,4.718750e+00
-8.656688e-05,4.734375e+00
-8.616688e-05,4.937500e+00
-8.576688e-05,4.789062e+00
-8.536688e-05,5.015625e+00
-8.496688e-05,5.179688e+00
-8.456688e-05,5.203125e+00
-8.416688e-05,5.570312e+00
-8.376688e-05,5.453125e+00
-8.336688e-05,5.804688e+00
-8.296688e-05,5.656250e+00
-8.256688e-05,5.664062e+00
-8.216688e-05,5.765625e+00
-8.176688e-05,5.820312e+00
-8.136688e-05,6.164062e+00
-8.096688e-05,5.812500e+00
-8.056688e-05,6.007812e+00
-8.016688e-05,6.179688e+00
-7.976688e-05,6.093750e+00
-7.936688e-05,6.046875e+00
-7.896688e-05,6.289062e+00
-7.856688e-05,6.304688e+00
-7.816688e-05,6.367188e+00
-7.776688e-05,6.484375e+00
-7.736688e-05,6.500000e+00
-7.696688e-05,6.531250e+00
-7.656688e-05,6.554688e+00
-7.616688e-05,6.898438e+00
-7.576688e-05,6.898438e+00
-7.536688e-05,6.648438e+00
-7.496688e-05,6.890625e+00
-7.456688e-05,7.281250e+00
-7.416688e-05,7.093750e+00
-7.376688e-05,7.101562e+00
-7.336688e-05,7.164062e+00
-7.296688e-05,7.062500e+00
-7.256688e-05,6.914062e+00
-7.216688e-05,7.187500e+00
-7.176688e-05,7.445312e+00
-7.136688e-05,7.617188e+00
-7.096688e-05,7.593750e+00
-7.056688e-05,7.406250e+00
-7.016688e-05,7.359375e+00
-6.976688e-05,7.687500e+00
-6.936688e-05,7.718750e+00
-6.896688e-05,7.992188e+00
-6.856688e-05,7.750000e+00
-6.816688e-05,8.031250e+00
-6.776688e-05,8.078125e+00
-6.736688e-05,8.140625e+00
-6.696688e-05,8.109375e+00
-6.656688e-05,8.000000e+00
-6.616688e-05,8.359375e+00
-6.576688e-05,8.437500e+00
-6.536688e-05,8.445312e+00
-6.496688e-05,8.375000e+00
-6.456688e-05,8.453125e+00
-6.416688e-05,8.671875e+00
-6.376688e-05,8.406250e+00
-6.336688e-05,8.851562e+00
-6.296688e-05,8.625000e+00
-6.256688e-05,9.281250e+00
-6.216688e-05,9.281250e+00
-6.176688e-05,9.070312e+00
-6.136688e-05,9.195312e+00
-6.096688e-05,9.421875e+00
-6.056688e-05,9.320312e+00
-6.016688e-05,9.507812e+00
-5.976688e-05,9.640625e+00
-5.936688e-05,9.687500e+00
-5.896688e-05,9.523438e+00
-5.856688e-05,9.671875e+00
-5.816688e-05,9.593750e+00
-5.776688e-05,9.585938e+00
-5.736688e-05,9.437500e+00
-5.696688e-05,9.273438e+00
-5.656688e-05,9.187500e+00
-5.616688e-05,9.187500e+00
-5.576688e-05,9.062500e+00
-5.536688e-05,9.000000e+00
-5.496688e-05,9.289062e+00
-5.456688e-05,9.070312e+00
-5.416688e-05,8.625000e+00
-5.376688e-05,8.812500e+00
-5.336688e-05,8.945312e+00
-5.296688e-05,8.593750e+00
-5.256688e-05,8.468750e+00
-5.216688e-05,8.257812e+00
-5.176688e-05,8.062500e+00
-5.136688e-05,8.109375e+00
-5.096688e-05,8.218750e+00
-5.056688e-05,8.109375e+00
-5.016688e-05,7.718750e+00
-4.976688e-05,8.117188e+00
-4.936688e-05,7.750000e+00
-4.896688e-05,7.656250e+00
-4.856688e-05,7.500000e+00
-4.816688e-05,7.664062e+00
-4.776688e-05,7.437500e+00
-4.736688e-05,7.531250e+00
-4.696688e-05,7.484375e+00
-4.656688e-05,7.296875e+00
-4.616688e-05,7.117188e+00
-4.576688e-05,7.328125e+00
-4.536688e-05,6.921875e+00
-4.496688e-05,7.070312e+00
-4.456688e-05,7.031250e+00
-4.416688e-05,6.781250e+00
-4.376688e-05,6.664062e+00
-4.336688e-05,6.984375e+00
-4.296688e-05,6.476562e+00
-4.256688e-05,6.789062e+00
-4.216688e-05,6.523438e+00
-4.176688e-05,6.734375e+00
-4.136688e-05,7.109375e+00
-4.096688e-05,6.734375e+00
-4.056688e-05,6.296875e+00
-4.016688e-05,6.218750e+00
-3.976688e-05,6.359375e+00
-3.936688e-05,6.234375e+00
-3.896688e-05,5.945312e+00
-3.856688e-05,6.132812e+00
-3.816688e-05,5.875000e+00
-3.776688e-05,5.898438e+00
-3.736688e-05,5.921875e+00
-3.696688e-05,5.984375e+00
-3.656688e-05,5.468750e+00
-3.616688e-05,5.734375e+00
-3.576688e-05,5.710938e+00
-3.536688e-05,5.593750e+00
-3.496688e-05,5.687500e+00
-3.456688e-05,5.570312e+00
-3.416688e-05,5.328125e+00
-3.376688e-05,5.398438e+00
-3.336688e-05,5.156250e+00
-3.296688e-05,5.156250e+00
-3.256688e-05,4.906250e+00
-3.216688e-05,5.187500e+00
-3.176688e-05,4.640625e+00
-3.136688e-05,4.718750e+00
-3.096688e-05,4.343750e+00
-3.056688e-05,4.546875e+00
-3.016688e-05,4.375000e+00
-2.976688e-05,4.304688e+00
-2.936688e-05,3.960938e+00
-2.896688e-05,4.171875e+00
-2.856688e-05,4.273438e+00
-2.816688e-05,3.859375e+00
-2.776688e-05,4.125000e+00
-2.736688e-05,3.898438e+00
-2.696688e-05,3.687500e+00
-2.656688e-05,3.820312e+00
-2.616688e-05,3.679688e+00
-2.576688e-05,3.632812e+00
-2.536688e-05,3.757812e+00
-2.496688e-05,3.406250e+00
-2.456688e-05,3.320312e+00
-2.416688e-05,3.226562e+00
-2.376688e-05,3.492188e+00
-2.336688e-05,3.234375e+00
-2.296688e-05,3.226562e+00
-2.256688e-05,3.132812e+00
-2.216688e-05,2.890625e+00
-2.176688e-05,3.085938e+00
-2.136688e-05,2.804688e+00
-2.096688e-05,2.867188e+00
-2.056688e-05,3.140625e+00
-2.016688e-05,3.156250e+00
-1.976688e-05,2.710938e+00
-1.936688e-05,2.554688e+00
-1.896688e-05,2.656250e+00
-1.856688e-05,2.468750e+00
-1.816688e-05,2.515625e+00
-1.776688e-05,2.601562e+00
-1.736688e-05,2.109375e+00
-1.696688e-05,2.140625e+00
-1.656688e-05,2.226562e+00
-1.616688e-05,2.023438e+00
-1.576688e-05,2.085938e+00
-1.536688e-05,1.648438e+00
-1.496688e-05,1.828125e+00
-1.456688e-05,1.773438e+00
-1.416688e-05,1.570312e+00
-1.376688e-05,1.367188e+00
-1.336688e-05,1.343750e+00
-1.296688e-05,1.492188e+00
-1.256688e-05,1.234375e+00
-1.216688e-05,1.437500e+00
-1.176688e-05,1.125000e+00
-1.136688e-05,1.234375e+00
-1.096688e-05,7.890625e-01
-1.056688e-05,8.750000e-01
-1.016688e-05,6.250000e-01
-9.766880e-06,4.921875e-01
-9.366880e-06,2.656250e-01
-8.966880e-06,6.875000e-01
-8.566880e-06,4.921875e-01
-8.166880e-06,1.562500e-01
-7.766880e-06,1.328125e-01
-7.366880e-06,8.593750e-02
-6.966880e-06,4.140625e-01
-6.566880e-06,-7.812500e-02
-6.166880e-06,-1.796875e-01
-5.766880e-06,3.125000e-02
-5.366880e-06,-2.187500e-01
-4.966880e-06,-2.890625e-01
-4.566880e-06,-4.140625e-01
-4.166880e-06,-7.421875e-01
-3.766880e-06,-4.453125e-01
-3.366880e-06,-6.484375e-01
-2.966880e-06,-5.937500e-01
-2.566880e-06,-9.140625e-01
-2.166880e-06,-8.593750e-01
-1.766880e-06,-8.515625e-01
-1.366880e-06,-1.054688e+00
-9.668800e-07,-1.343750e+00
-5.668800e-07,-7.890625e-01
-1.668800e-07,-1.281250e+00
2.331200e-07,-8.593750e-01
6.331200e-07,-7.265625e-01
1.033120e-06,-6.953125e-01
1.433120e-06,-1.101562e+00
1.833120e-06,-1.484375e+00
2.233120e-06,-1.328125e+00
2.633120e-06,-1.296875e+00
3.033120e-06,-1.601562e+00
3.433120e-06,-1.625000e+00
3.833120e-06,-1.898438e+00
4.233120e-06,-1.539062e+00
4.633120e-06,-1.640625e+00
5.033120e-06,-1.804688e+00
5.433120e-06,-2.007812e+00
5.833120e-06,-1.984375e+00
6.233120e-06,-2.250000e+00
6.633120e-06,-2.289062e+00
7.033120e-06,-2.054688e+00
7.433120e-06,-2.343750e+00
7.833120e-06,-2.296875e+00
8.233120e-06,-2.164062e+00
8.633120e-06,-2.484375e+00
9.033120e-06,-2.531250e+00
9.433120e-06,-2.617188e+00
9.833120e-06,-2.773438e+00
1.023312e-05,-2.867188e+00
1.063312e-05,-3.015625e+00
1.103312e-05,-3.187500e+00
1.143312e-05,-3.406250e+00
1.183312e-05,-3.242188e+00
1.223312e-05,-3.023438e+00
1.263312e-05,-3.226562e+00
1.303312e-05,-3.289062e+00
1.343312e-05,-3.515625e+00
1.383312e-05,-3.437500e+00
1.423312e-05,-3.468750e+00
1.463312e-05,-3.718750e+00
1.503312e-05,-3.937500e+00
1.543312e-05,-3.945312e+00
1.583312e-05,-3.890625e+00
1.623312e-05,-4.109375e+00
1.663312e-05,-4.046875e+00
1.703312e-05,-4.140625e+00
1.743312e-05,-4.242188e+00
1.783312e-05,-4.234375e+00
1.823312e-05,-4.351562e+00
1.863312e-05,-4.476562e+00
1.903312e-05,-4.367188e+00
1.943312e-05,-4.382812e+00
1.983312e-05,-4.656250e+00
2.023312e-05,-4.843750e+00
2.063312e-05,-4.976562e+00
2.103312e-05,-4.945312e+00
2.143312e-05,-4.531250e+00
2.183312e-05,-4.531250e+00
2.223312e-05,-5.242188e+00
2.263312e-05,-5.015625e+00
2.303312e-05,-4.984375e+00
2.343312e-05,-5.046875e+00
2.383312e-05,-5.195312e+00
2.423312e-05,-5.296875e+00
2.463312e-05,-5.476562e+00
2.503312e-05,-5.359375e+00
2.543312e-05,-5.218750e+00
2.583312e-05,-5.476562e+00
2.623312e-05,-5.757812e+00
2.663312e-05,-5.726562e+00
2.703312e-05,-5.460938e+00
2.743312e-05,-5.992188e+00
2.783312e-05,-6.132812e+00
2.823312e-05,-5.843750e+00
2.863312e-05,-5.960938e+00
2.903312e-05,-6.109375e+00
2.943312e-05,-6.343750e+00
2.983312e-05,-6.109375e+00
3.023312e-05,-6.359375e+00
3.063312e-05,-6.460938e+00
3.103312e-05,-6.546875e+00
3.143312e-05,-6.585938e+00
3.183312e-05,-7.000000e+00
3.223312e-05,-6.921875e+00
3.263312e-05,-7.062500e+00
3.303312e-05,-6.851562e+00
3.343312e-05,-7.210938e+00
3.383312e-05,-6.882812e+00
3.423312e-05,-7.046875e+00
3.463312e-05,-7.218750e+00
3.503312e-05,-7.156250e+00
3.543312e-05,-7.312500e+00
3.583312e-05,-7.710938e+00
3.623312e-05,-7.554688e+00
3.663312e-05,-7.750000e+00
3.703312e-05,-7.617188e+00
3.743312e-05,-7.710938e+00
3.783312e-05,-7.921875e+00
3.823312e-05,-8.117188e+00
3.863312e-05,-7.820312e+00
3.903312e-05,-7.851562e+00
3.943312e-05,-8.039062e+00
3.983312e-05,-8.195312e+00
4.023312e-05,-8.351562e+00
4.063312e-05,-8.390625e+00
4.103312e-05,-8.148438e+00
4.143312e-05,-8.210938e+00
4.183312e-05,-8.046875e+00
4.223312e-05,-8.007812e+00
4.263312e-05,-7.601562e+00
4.303312e-05,-7.882812e+00
4.343312e-05,-7.695312e+00
4.383312e-05,-7.289062e+00
4.423312e-05,-7.281250e+00
4.463312e-05,-7.453125e+00
4.503312e-05,-7.484375e+00
4.543312e-05,-7.351562e+00
4.583312e-05,-7.203125e+00
4.623312e-05,-7.359375e+00
4.663312e-05,-6.968750e+00
4.703312e-05,-7.109375e+00
4.743312e-05,-6.960938e+00
4.783312e-05,-6.898438e+00
4.823312e-05,-6.812500e+00
4.863312e-05,-6.859375e+00
4.903312e-05,-6.523438e+00
4.943312e-05,-6.445312e+00
4.983312e-05,-6.382812e+00
5.023312e-05,-6.492188e+00
5.063312e-05,-6.257812e+00
5.103312e-05,-6.171875e+00
5.143312e-05,-6.296875e+00
5.183312e-05,-6.156250e+00
5.223312e-05,-6.023438e+00
5.263312e-05,-6.109375e+00
5.303312e-05,-6.210938e+00
5.343312e-05,-6.117188e+00
5.383312e-05,-6.101562e+00
5.423312e-05,-6.023438e+00
5.463312e-05,-5.695312e+00
5.503312e-05,-5.617188e+00
5.543312e-05,-5.835938e+00
5.583312e-05,-5.750000e+00
5.623312e-05,-5.554688e+00
5.663312e-05,-5.437500e+00
5.703312e-05,-5.476562e+00
5.743312e-05,-5.375000e+00
5.783312e-05,-5.070312e+00
5.823312e-05,-5.203125e+00
5.863312e-05,-5.031250e+00
5.903312e-05,-4.906250e+00
5.943312e-05,-4.882812e+00
5.983312e-05,-4.929688e+00
6.023312e-05,-5.031250e+00
6.063312e-05,-4.726562e+00
6.103312e-05,-4.835938e+00
6.143312e-05,-4.585938e+00
6.183312e-05,-4.468750e+00
6.223312e-05,-4.453125e+00
6.263312e-05,-4.429688e+00
6.303312e-05,-4.453125e+00
6.343312e-05,-3.867188e+00
6.383312e-05,-3.968750e+00
6.423312e-05,-4.132812e+00
6.463312e-05,-4.117188e+00
6.503312e-05,-4.031250e+00
6.543312e-05,-3.890625e+00
6.583312e-05,-3.757812e+00
6.623312e-05,-3.859375e+00
6.663312e-05,-3.625000e+00
6.703312e-05,-3.640625e+00
6.743312e-05,-3.429688e+00
6.783312e-05,-3.304688e+00
6.823312e-05,-3.273438e+00
6.863312e-05,-3.156250e+00
6.903312e-05,-3.289062e+00
6.943312e-05,-3.132812e+00
6.983312e-05,-3.015625e+00
7.023312e-05,-3.031250e+00
7.063312e-05,-2.953125e+00
7.103312e-05,-2.976562e+00
7.143312e-05,-2.945312e+00
7.183312e-05,-2.664062e+00
7.223312e-05,-2.804688e+00
7.263312e-05,-2.835938e+00
7.303312e-05,-2.570312e+00
7.343312e-05,-2.343750e+00
7.383312e-05,-2.851562e+00
7.423312e-05,-2.578125e+00
7.463312e-05,-2.445312e+00
7.503312e-05,-2.468750e+00
7.543312e-05,-2.351562e+00
7.583312e-05,-2.335938e+00
7.623312e-05,-2.085938e+00
7.663312e-05,-2.062500e+00
7.703312e-05,-1.992188e+00
7.743312e-05,-1.945312e+00
7.783312e-05,-1.789062e+00
7.823312e-05,-1.664062e+00
7.863312e-05,-1.703125e+00
7.903312e-05,-1.359375e+00
7.943312e-05,-1.507812e+00
7.983312e-05,-1.375000e+00
8.023312e-05,-1.210938e+00
8.063312e-05,-1.226562e+00
8.103312e-05,-1.187500e+00
8.143312e-05,-1.195312e+00
8.183312e-05,-1.132812e+00
8.223312e-05,-9.531250e-01
8.263312e-05,-1.039062e+00
8.303312e-05,-9.375000e-01
8.343312e-05,-8.125000e-01
8.383312e-05,-6.250000e-01
8.423312e-05,-3.359375e-01
8.463312e-05,-1.796875e-01
8.503312e-05,-5.468750e-01
8.543312e-05,-3.437500e-01
8.583312e-05,-1.718750e-01
8.623312e-05,-3.437500e-01
8.663312e-05,-3.203125e-01
8.703312e-05,-7.812500e-03
8.743312e-05,8.593750e-02
8.783312e-05,2.187500e-01
8.823312e-05,3.437500e-01
8.863312e-05,2.421875e-01
8.903312e-05,5.468750e-01
8.943312e-05,8.281250e-01
8.983312e-05,5.546875e-01
9.023312e-05,7.031250e-01
9.063312e-05,8.125000e-01
9.103312e-05,8.906250e-01
9.143312e-05,8.281250e-01
9.183312e-05,9.531250e-01
9.223312e-05,9.531250e-01
9.263312e-05,1.328125e+00
9.303312e-05,1.468750e+00
9.343312e-05,1.421875e+00
9.383312e-05,1.289062e+00
9.423312e-05,1.703125e+00
9.463312e-05,1.421875e+00
9.503312e-05,1.125000e+00
9.543312e-05,1.421875e+00
9.583312e-05,1.679688e+00
9.623312e-05,1.601562e+00
9.663312e-05,1.671875e+00
9.703312e-05,1.664062e+00
9.743312e-05,2.156250e+00
9.783312e-05,1.875000e+00
9.823312e-05,1.859375e+00
9.863312e-05,2.046875e+00
9.903312e-05,2.101562e+00
9.943312e-05,2.242188e+00
9.983312e-05,2.085938e+00
1.002331e-04,2.234375e+00
1.006331e-04,2.343750e+00
1.010331e-04,2.445312e+00
1.014331e-04,2.335938e+00
1.018331e-04,2.445312e+00
1.022331e-04,2.695312e+00
1.026331e-04,2.585938e+00
1.030331e-04,2.867188e+00
1.034331e-04,2.820312e+00
1.038331e-04,2.960938e+00
1.042331e-04,3.132812e+00
1.046331e-04,3.101562e+00
1.050331e-04,3.320312e+00
1.054331e-04,3.726562e+00
1.058331e-04,3.656250e+00
1.062331e-04,3.695312e+00
1.066331e-04,3.562500e+00
1.070331e-04,3.781250e+00
1.074331e-04,3.679688e+00
1.078331e-04,3.757812e+00
1.082331e-04,4.031250e+00
1.086331e-04,3.960938e+00
1.090331e-04,4.054688e+00
1.094331e-04,3.960938e+00
1.098331e-04,4.187500e+00
1.102331e-04,4.203125e+00
1.106331e-04,4.382812e+00
1.110331e-04,4.515625e+00
1.114331e-04,4.578125e+00
1.118331e-04,4.609375e+00
1.122331e-04,4.671875e+00
1.126331e-04,4.812500e+00
1.130331e-04,4.859375e+00
1.134331e-04,4.914062e+00
1.138331e-04,4.843750e+00
1.142331e-04,5.062500e+00
1.146331e-04,5.101562e+00
1.150331e-04,5.257812e+00
1.154331e-04,5.351562e+00
1.158331e-04,4.820312e+00
1.162331e-04,5.148438e+00
1.166331e-04,5.148438e+00
1.170331e-04,5.453125e+00
1.174331e-04,5.429688e+00
1.178331e-04,5.546875e+00
1.182331e-04,5.640625e+00
1.186331e-04,5.687500e+00
1.190331e-04,5.828125e+00
1.194331e-04,5.773438e+00
1.198331e-04,5.679688e+00
1.202331e-04,5.906250e+00
1.206331e-04,5.921875e+00
1.210331e-04,6.117188e+00
1.214331e-04,6.117188e+00
1.218331e-04,6.132812e+00
1.222331e-04,6.468750e+00
1.226331e-04,6.453125e+00
1.230331e-04,6.398438e+00
1.234331e-04,6.523438e+00
1.238331e-04,6.703125e+00
1.242331e-04,7.039062e+00
1.246331e-04,6.578125e+00
1.250331e-04,6.820312e+00
1.254331e-04,6.976562e+00
1.258331e-04,7.062500e+00
1.262331e-04,7.562500e+00
1.266331e-04,7.531250e+00
1.270331e-04,7.375000e+00
1.274331e-04,7.492188e+00
1.278331e-04,7.687500e+00
1.282331e-04,7.429688e+00
1.286331e-04,7.617188e+00
1.290331e-04,7.726562e+00
1.294331e-04,7.921875e+00
1.298331e-04,7.882812e+00
1.302331e-04,7.851562e+00
1.306331e-04,8.093750e+00
1.310331e-04,7.773438e+00
1.314331e-04,8.226562e+00
1.318331e-04,8.109375e+00
1.322331e-04,8.367188e+00
1.326331e-04,8.453125e+00
1.330331e-04,8.429688e+00
1.334331e-04,8.617188e+00
1.338331e-04,8.375000e+00
1.342331e-04,8.703125e+00
1.346331e-04,8.601562e+00
1.350331e-04,8.789062e+00
1.354331e-04,8.648438e+00
1.358331e-04,8.687500e+00
1.362331e-04,8.898438e+00
1.366331e-04,8.710938e+00
1.370331e-04,8.898438e+00
1.374331e-04,9.031250e+00
1.378331e-04,9.250000e+00
1.382331e-04,9.343750e+00
1.386331e-04,9.359375e+00
1.390331e-04,9.617188e+00
1.394331e-04,9.515625e+00
1.398331e-04,9.460938e+00
1.402331e-04,9.664062e+00
1.406331e-04,9.468750e+00
1.410331e-04,9.351562e+00
1.414331e-04,9.343750e+00
1.418331e-04,9.328125e+00
1.422331e-04,9.210938e+00
1.426331e-04,9.164062e+00
1.430331e-04,8.773438e+00
1.434331e-04,8.921875e+00
1.438331e-04,9.093750e+00
1.442331e-04,8.726562e+00
1.446331e-04,8.781250e+00
1.450331e-04,8.906250e+00
1.454331e-04,8.562500e+00
1.458331e-04,8.640625e+00
1.462331e-04,8.289062e+00
1.466331e-04,8.304688e+00
1.470331e-04,8.531250e+00
1.474331e-04,8.570312e+00
1.478331e-04,8.500000e+00
1.482331e-04,8.257812e+00
1.486331e-04,8.304688e+00
1.490331e-04,8.007812e+00
1.494331e-04,8.000000e+00
1.498331e-04,7.984375e+00
1.502331e-04,7.929688e+00
1.506331e-04,7.765625e+00
1.510331e-04,7.585938e+00
1.514331e-04,7.632812e+00
1.518331e-04,7.492188e+00
1.522331e-04,7.398438e+00
1.526331e-04,7.460938e+00
1.530331e-04,7.523438e+00
1.534331e-04,7.203125e+00
1.538331e-04,6.953125e+00
1.542331e-04,7.195312e+00
1.546331e-04,7.046875e+00
1.550331e-04,6.929688e+00
1.554331e-04,6.906250e+00
1.558331e-04,6.757812e+00
1.562331e-04,6.750000e+00
1.566331e-04,6.617188e+00
1.570331e-04,6.906250e+00
1.574331e-04,6.390625e+00
1.578331e-04,5.828125e+00
1.582331e-04,6.210938e+00
1.586331e-04,6.218750e+00
1.590331e-04,5.953125e+00
1.594331e-04,5.859375e+00
1.598331e-04,6.062500e+00
1.602331e-04,5.789062e+00
1.606331e-04,5.828125e+00
1.610331e-04,5.664062e+00
1.614331e-04,5.765625e+00
1.618331e-04,5.593750e+00
1.622331e-04,5.500000e+00
1.626331e-04,5.265625e+00
1.630331e-04,5.406250e+00
1.634331e-04,5.296875e+00
1.638331e-04,5.273438e+00
1.642331e-04,5.281250e+00
1.646331e-04,5.109375e+00
1.650331e-04,5.179688e+00
1.654331e-04,5.187500e+00
1.658331e-04,5.140625e+00
1.662331e-04,5.101562e+00
1.666331e-04,4.820312e+00
1.670331e-04,5.109375e+00
1.674331e-04,4.562500e+00
1.678331e-04,4.765625e+00
1.682331e-04,5.195312e+00
1.686331e-04,5.054688e+00
1.690331e-04,4.585938e+00
1.694331e-04,4.476562e+00
1.698331e-04,4.445312e+00
1.702331e-04,4.367188e+00
1.706331e-04,4.335938e+00
1.710331e-04,4.320312e+00
1.714331e-04,4.187500e+00
1.718331e-04,4.578125e+00
1.722331e-04,4.117188e+00
1.726331e-04,3.914062e+00
1.730331e-04,4.000000e+00
1.734331e-04,4.101562e+00
1.738331e-04,3.679688e+00
1.742331e-04,3.453125e+00
1.746331e-04,3.601562e+00
1.750331e-04,3.671875e+00
1.754331e-04,3.304688e+00
1.758331e-04,3.328125e+00
1.762331e-04,3.335938e+00
1.766331e-04,3.367188e+00
1.770331e-04,3.210938e+00
1.774331e-04,2.937500e+00
1.778331e-04,3.085938e+00
1.782331e-04,3.179688e+00
1.786331e-04,2.632812e+00
1.790331e-04,2.468750e+00
1.794331e-04,2.515625e+00
1.798331e-04,2.406250e+00
1.802331e-04,2.429688e+00
1.806331e-04,2.296875e+00
1.810331e-04,2.312500e+00
1.814331e-04,2.195312e+00
1.818331e-04,2.210938e+00
1.822331e-04,1.882812e+00
1.826331e-04,2.367188e+00
1.830331e-04,2.015625e+00
1.834331e-04,2.023438e+00
1.838331e-04,1.875000e+00
1.842331e-04,1.625000e+00
1.846331e-04,1.914062e+00
1.850331e-04,1.757812e+00
1.854331e-04,1.632812e+00
1.858331e-04,1.328125e+00
1.862331e-04,1.429688e+00
1.866331e-04,1.265625e+00
1.870331e-04,1.367188e+00
1.874331e-04,1.023438e+00
1.878331e-04,1.062500e+00
1.882331e-04,8.203125e-01
1.886331e-04,1.054688e+00
1.890331e-04,1.460938e+00
1.894331e-04,1.250000e+00
1.898331e-04,8.359375e-01
1.902331e-04,8.828125e-01
1.906331e-04,9.921875e-01
1.910331e-04,4.687500e-01
1.914331e-04,5.000000e-01
1.918331e-04,4.687500e-01
1.922331e-04,5.156250e-01
1.926331e-04,3.046875e-01
1.930331e-04,5.468750e-01
1.934331e-04,1.718750e-01
1.938331e-04,1.796875e-01
1.942331e-04,-2.265625e-01
1.946331e-04,1.328125e-01
1.950331e-04,-1.562500e-02
1.954331e-04,-2.890625e-01
1.958331e-04,-3.984375e-01
1.962331e-04,-2.031250e-01
1.966331e-04,-4.218750e-01
1.970331e-04,-7.578125e-01
1.974331e-04,-4.843750e-01
1.978331e-04,-5.703125e-01
1.982331e-04,-8.515625e-01
1.986331e-04,-9.687500e-01
1.990331e-04,-8.203125e-01
1.994331e-04,-9.765625e-01
1.998331e-04,-1.390625e+00
2.002331e-04,-1.703125e+00
2.006331e-04,-1.281250e+00
2.010331e-04,-1.562500e+00
2.014331e-04,-1.351562e+00
2.018331e-04,-1.773438e+00
2.022331e-04,-1.578125e+00
2.026331e-04,-1.789062e+00
2.030331e-04,-1.546875e+00
2.034331e-04,-1.875000e+00
2.038331e-04,-2.125000e+00
2.042331e-04,-2.000000e+00
2.046331e-04,-2.171875e+00
2.050331e-04,-2.179688e+00
2.054331e-04,-2.218750e+00
2.058331e-04,-2.382812e+00
2.062331e-04,-2.312500e+00
2.066331e-04,-2.515625e+00
2.070331e-04,-2.226562e+00
2.074331e-04,-2.453125e+00
2.078331e-04,-2.656250e+00
2.082331e-04,-2.882812e+00
2.086331e-04,-2.554688e+00
2.090331e-04,-2.820312e+00
2.094331e-04,-3.125000e+00
2.098331e-04,-3.031250e+00
2.102331e-04,-2.242188e+00
2.106331e-04,-3.203125e+00
2.110331e-04,-3.054688e+00
2.114331e-04,-2.890625e+00
2.118331e-04,-3.187500e+00
2.122331e-04,-3.359375e+00
2.126331e-04,-3.554688e+00
2.130331e-04,-3.343750e+00
2.134331e-04,-3.398438e+00
2.138331e-04,-3.718750e+00
2.142331e-04,-3.835938e+00
2.146331e-04,-3.812500e+00
2.150331e-04,-3.765625e+00
2.154331e-04,-3.742188e+00
2.158331e-04,-4.109375e+00
2.162331e-04,-4.320312e+00
2.166331e-04,-4.156250e+00
2.170331e-04,-4.164062e+00
2.174331e-04,-4.164062e+00
2.178331e-04,-4.398438e+00
2.182331e-04,-4.617188e+00
2.186331e-04,-4.390625e+00
2.190331e-04,-4.492188e+00
2.194331e-04,-4.453125e+00
2.198331e-04,-4.921875e+00
2.202331e-04,-4.656250e+00
2.206331e-04,-5.390625e+00
2.210331e-04,-5.210938e+00
2.214331e-04,-5.375000e+00
2.218331e-04,-5.281250e+00
2.222331e-04,-5.406250e+00
2.226331e-04,-5.382812e+00
2.230331e-04,-5.585938e+00
2.234331e-04,-5.531250e+00
2.238331e-04,-5.554688e+00
2.242331e-04,-5.828125e+00
2.246331e-04,-5.781250e+00
2.250331e-04,-5.875000e+00
2.254331e-04,-5.898438e+00
2.258331e-04,-6.007812e+00
2.262331e-04,-5.882812e+00
2.266331e-04,-5.742188e+00
2.270331e-04,-5.960938e+00
2.274331e-04,-6.070312e+00
2.278331e-04,-6.140625e+00
2.282331e-04,-6.234375e+00
2.286331e-04,-6.250000e+00
2.290331e-04,-6.359375e+00
2.294331e-04,-6.171875e+00
2.298331e-04,-6.570312e+00
2.302331e-04,-6.390625e+00
2.306331e-04,-6.515625e+00
2.310331e-04,-6.304688e+00
2.314331e-04,-6.390625e+00
2.318331e-04,-6.679688e+00
2.322331e-04,-6.843750e+00
2.326331e-04,-6.726562e+00
2.330331e-04,-6.898438e+00
2.334331e-04,-7.125000e+00
2.338331e-04,-7.148438e+00
2.342331e-04,-7.296875e+00
2.346331e-04,-7.226562e+00
2.350331e-04,-7.210938e+00
2.354331e-04,-7.609375e+00
2.358331e-04,-7.468750e+00
2.362331e-04,-7.203125e+00
2.366331e-04,-7.632812e+00
2.370331e-04,-7.898438e+00
2.374331e-04,-7.656250e+00
2.378331e-04,-7.937500e+00
2.382331e-04,-7.937500e+00
2.386331e-04,-7.640625e+00
2.390331e-04,-8.148438e+00
