Time,r,z,a
4.181,51.730792676287734,-63.32075427250384,3.23452542450525
4.182,51.81570256786609,-63.42613779526564,3.09919421504091
4.183,51.84673403356136,-63.5077328713857,3.0163677042171173
4.184,51.752906199690806,-63.50968996392053,3.0741553633573915
4.1850000000000005,51.792981031382176,-63.574461928832285,2.99862748918369
4.186,51.7970380801268,-63.46765066386561,3.078843790724079
4.186999999999999,51.756708183903534,-63.23663832392986,3.2832375302027685
4.188,51.57563844156648,-63.069224567525026,3.5274674003312185
4.189,51.29919135473302,-63.026039568952605,3.735686199927244
4.19,51.1546281377597,-62.90795173765452,3.9185201680461006
4.191,51.08925215729405,-62.720993286836574,4.104791953546638
4.192,50.96298951767606,-62.70146375505579,4.199629594875404
4.193,50.66549596597355,-62.59002469557592,4.473584005800404
4.194,50.49122253898693,-62.49383522338864,4.657962470388185
4.195,50.480695790601914,-62.48926900792196,4.668129682872873
4.196,50.385892127734934,-62.52332902115884,4.701153200087461
4.197,50.42888557729417,-62.60287866691277,4.612234028105803
4.1979999999999995,50.51347800685809,-62.65102634833444,4.521664015407026
4.199000000000001,50.44349903461126,-62.630614092394495,4.581467207830315
4.2,50.39793654502928,-62.52726094994346,4.690533746642771
4.201,50.358882033981004,-62.50791411566118,4.7301032341308655
4.202,50.361515659464104,-62.496686610285124,4.737193565246926
4.203,50.50092058267456,-62.50025542957785,4.646873685835473
4.204000000000001,50.34768274816777,-62.40460799818631,4.817556425876802
4.204999999999999,50.01326778268092,-62.17391694392542,5.206999665056543
4.206,49.85153503859844,-62.049668980931074,5.405169977267192
4.207,49.57385251986386,-61.89581620722116,5.698934952805871
4.208,49.33331034256833,-61.667934559094356,6.0271587054074445
4.209,49.36553417308816,-61.46298784329104,6.166917865537712
4.21,49.56638357014283,-61.27384613970567,6.188131598249441
4.211,49.51304531345125,-61.00536528106678,6.430309601677408
4.212,49.3326567766575,-60.84876735359018,6.665566236202139
4.213000000000001,49.40900139820807,-60.83773969183195,6.626024791521317
4.2139999999999995,49.49824032244063,-60.62252732788552,6.73655633286819
4.215,49.353489392549115,-60.34330488967385,7.044362870741708
4.215999999999999,49.061174613053836,-60.17439310068499,7.360084753727847
4.2170000000000005,48.81006102553895,-59.998478945286806,7.655061361037582
4.218,48.486717032589375,-59.81547532021536,8.000955743712723
4.218999999999999,48.353916311814764,-59.73307950706075,8.148571840942168
4.220000000000001,48.35411648187742,-59.706995063774315,8.168718348002685
4.221,48.071203346232885,-59.58886637726149,8.438432700982432
4.222,47.65673221008756,-59.3316560473944,8.898689010830381
4.222999999999999,47.13635669167039,-58.966062150597836,9.509387287474297
4.224,46.733178979535694,-58.70524993649608,9.964699056778684
4.225,46.406230847787086,-58.56258925242461,10.279754273381144
4.226,46.028033996227556,-58.288272645749494,10.729530487662132
4.227,45.56658736022324,-57.919089017001575,11.305123948701777
4.228,44.93627256804044,-57.60344599040056,11.942313325165998
4.229,44.590507894055314,-57.41971931602426,12.29967289907961
4.2299999999999995,44.33311310228287,-57.22881177783421,12.608275232298965
4.231000000000001,43.97866279477117,-56.99508145753999,13.009986167748181
4.231999999999999,43.628418955916835,-56.81340169778396,13.367594253251795
4.233,43.328030838206125,-56.67610098775762,13.659277551379944
4.234,42.8035167757295,-56.4212307682256,14.179831052365287
4.235,42.28709783918278,-56.16015782804764,14.699488117568904
4.236,41.96745068474393,-55.934504257600466,15.07192492625056
4.236999999999999,41.60213702859099,-55.66023925731584,15.510432153255522
4.238,41.46361362944282,-55.51151490693966,15.71248638841844
4.239,41.159450730777685,-55.322629267423636,16.045713015649895
4.24,40.6769705259071,-55.02086296588545,16.57550663193581
4.241,40.19323647918074,-54.656942874497425,17.155489072015413
4.242,39.75601318287637,-54.3526550617439,17.65943498560503
4.243,39.426634878752964,-54.12837465063434,18.03478156399447
4.244,38.981796319190245,-53.768593642064005,18.587334743166352
4.245,38.40259236409424,-53.30371078698488,19.303389098483038
4.2459999999999996,37.91565628840476,-52.92374679205997,19.896083326035395
4.247,37.46967514736153,-52.521601485150775,20.48259786527518
4.248,36.93275345583462,-52.03885249760453,21.187223480740897
4.2490000000000006,36.436272683891204,-51.613816704695246,21.82098416467099
4.25,35.72526226496323,-51.02771769012117,22.709372000572102
4.2509999999999994,35.04184116881339,-50.36767970119683,23.64175857325521
4.252000000000001,34.6603502922927,-49.88636419643623,24.254718577292692
4.253,34.18182715574569,-49.396532024539326,24.92991856375911
4.254,33.79080562536936,-48.88632603444865,25.571964377426163
4.255,33.52406257496225,-48.31716691635515,26.191740458053772
4.256,33.14135207004635,-47.66864712350533,26.94270816154065
4.257000000000001,32.82043302924163,-47.0277609603146,27.6520172528499
4.258,32.38849150436033,-46.45171342787748,28.371596682286068
4.259,31.723395622881085,-45.893485772679085,29.209446442852638
4.26,31.09523871067035,-45.3162982092714,30.04109941178603
4.261,30.534915409709654,-44.75457719091225,30.82109969171165
4.2620000000000005,30.039191485531543,-44.171273979625816,31.5822644612522
4.263,29.729047772178223,-43.587163026308225,32.23962602366786
4.264,29.425235076439996,-42.87256084026522,33.00095258270592
4.265,29.125141574799223,-42.230079443231936,33.70035593170476
4.266,28.968304610733895,-41.70274906341575,34.22321444334538
4.267,28.714077539418213,-41.02216651223631,34.92688950846608
4.268,28.44458876572542,-40.28856772541282,35.68201829538836
4.268999999999999,28.318716824777972,-39.47318604141776,36.4193234005295
4.2700000000000005,27.805361030674796,-38.72776806436438,37.32423968835557
4.271000000000001,27.31994964994726,-38.1165256524848,38.103846888127535
4.271999999999999,26.92052943673001,-37.52736616434055,38.815390914436236
4.273,26.37025175426513,-36.854853634552995,39.68255949407946
4.274,26.115697388732336,-36.09711512430023,40.44630912711243
4.275,25.60600159621759,-35.243950419784646,41.43621505266403
4.276,24.845145383898714,-34.2399036847774,42.695718260560234
4.277,24.151491101169626,-33.26792338195805,43.8897914313524
4.278,23.65737945848523,-32.30687871460402,44.95744744496309
4.279,23.394081724133542,-31.420217817377175,45.827137615348235
4.28,23.18701375615417,-30.596862344551884,46.60982427417739
4.281,22.871818817319173,-29.745556332699188,47.477763691991164
4.282,22.46549694740719,-28.919884667082577,48.37953738343384
4.2829999999999995,22.092173082590097,-28.134394080068667,49.228387766781864
4.284000000000001,21.717596831683988,-27.28858422968375,50.12420837595059
4.285,21.479086698829924,-26.386123675259547,50.97679192048544
4.286,21.18350119558005,-25.4875141792334,51.858574231941
4.287,20.79943875297811,-24.567403960421945,52.81034343467698
4.288,20.524303165089417,-23.65995336385248,53.678435326564966
4.289000000000001,20.323669829933916,-22.78990763160613,54.464259543719834
4.289999999999999,20.114609766362975,-21.978438019350016,55.20655669742963
4.2909999999999995,19.865817843687246,-21.153558948498727,55.98063104086904
4.292,19.56592374846379,-20.272362226333236,56.82564921127087
4.293,19.319918939664486,-19.400866289608903,57.62021036197521
4.2940000000000005,19.201284725469783,-18.617492050066648,58.25490053593268
4.295,19.023188103613386,-17.953688328117483,58.84246551739557
4.296,18.7756505169854,-17.361769978157692,59.427434444107256
4.297,18.603173062154408,-16.80993714795481,59.92706569029747
4.298,18.48889522059951,-16.332834719998772,60.330165455173706
4.2989999999999995,18.404198760835726,-15.987285548520314,60.62157036972492
4.3,18.246164647976233,-15.719277560869664,60.916432751838485
4.301,17.912979642359527,-15.440152966028956,61.35104308258059
4.3020000000000005,17.512782205048165,-15.174878951671799,61.82728993493977
4.303000000000001,17.180561555169955,-14.922613090624496,62.243548677277
4.303999999999999,17.005193268740722,-14.673229000120019,62.53936226646296
4.305,16.882980468333034,-14.406668756820062,62.80569590721867
4.306,16.768870895877548,-14.106882186496524,63.086553074737374
4.307,16.723737810913185,-13.770783247928847,63.33625430287724
4.308,16.79043390332638,-13.404783359377994,63.51496130853312
4.309,17.013743456622286,-13.029886361606705,63.56998821735877
4.3100000000000005,17.34592134119632,-12.70349812393507,63.49977089052789
4.311,17.69209420974781,-12.46322488330681,63.3587853386537
4.312,18.018421211396216,-12.318661391635333,63.17311471068169
4.313,18.43485773063567,-12.251484753553585,62.86534711780341
4.314,18.86766414603996,-12.242817136824927,62.50832772394423
4.315,19.269284103259043,-12.369516452424929,62.10217811408861
4.316,19.626472452377588,-12.548742480545423,61.70473527158402
4.317,19.86174893169841,-12.680387871741035,61.43559236467803
4.318,20.05667722052996,-12.728366378748968,61.2453875678808
4.319,20.246092336825676,-12.76142726598475,61.06763110813536
4.32,20.473711470800698,-12.87464398797972,60.81468794481208
4.321000000000001,20.71295926772598,-12.9866269592861,60.552522391744944
4.321999999999999,20.94465249213621,-13.0229039226101,60.33677850332846
4.3229999999999995,21.138291301559132,-12.98722646250936,60.190820038984086
4.324000000000001,21.21996247653457,-12.815386741511455,60.210467030618695
4.325,21.285317221772832,-12.496442586553393,60.31749999391219
4.326,21.43033118547121,-12.11072703874004,60.38437885963775
4.327,21.59786448399248,-11.714044416164644,60.429965672535545
4.328,21.794486507070747,-11.404091345059031,60.40217608174782
4.329,21.946914079540228,-11.288209268443289,60.320236911532355
4.33,22.067579650426648,-11.355248547401114,60.18226962026585
4.331,22.232056289529094,-11.499465003387439,59.9699775824127
4.332,22.355921537504873,-11.744903139565487,59.74668383065603
4.333,22.484617956720793,-12.057939515671146,59.48623998656265
4.3340000000000005,22.61163869783011,-12.364507655126443,59.228557390885385
4.335,22.729161586161094,-12.680665291745601,58.972820770373474
4.335999999999999,22.844408239883464,-13.001340696441321,58.714988154170506
4.337,22.928518493063603,-13.222650127097166,58.531992204353905
4.338,22.944261560921834,-13.257145515878983,58.50111236664479
4.339,22.80828599426006,-13.127695608759106,58.68357353301568
4.34,22.574761266399378,-12.86490813291817,59.016818757062296
4.340999999999999,22.317549887715245,-12.516213293975076,59.4123344517141
4.3420000000000005,22.098323915050315,-12.154833598910065,59.77945481018149
4.343,21.93990291499605,-11.848721466669929,60.065053833742155
4.343999999999999,21.841807521021156,-11.589937119878677,60.27367398443356
4.345,21.78190306393654,-11.376732474933286,60.42600270829083
4.346,21.77688664514137,-11.24034088999054,60.49330590882299
4.347,21.8025428640377,-11.152745923814146,60.510520279529125
4.348,21.834977337704483,-11.096204549613917,60.50730740108509
4.349,21.86636623805943,-11.047637543307255,60.501259874327474
4.35,21.913946345320323,-10.959633284448318,60.49827340461155
4.351,22.04215217626736,-10.8655194401385,60.42529786008067
4.352,22.217073023246858,-10.783474643596263,60.30421778705184
4.353,22.33021241147456,-10.706090244459936,60.23593824381605
4.354,22.354392600077652,-10.642153055318488,60.241682404266015
4.3549999999999995,22.334393331014162,-10.566332329509143,60.29225820998447
4.356000000000001,22.245352171058084,-10.503607947454128,60.39956355817604
4.356999999999999,22.107350038741984,-10.497832350188238,60.52676135473435
4.358,22.018246537949587,-10.518493218632765,60.59832218480966
4.359,22.054344808522618,-10.537229301231628,60.557673468347105
4.36,22.13203660634547,-10.481078788609537,60.51163425384094
4.361000000000001,22.195839030375634,-10.372040536487255,60.500316427494795
4.361999999999999,22.193281576182702,-10.250530380866895,60.55383219789233
4.363,22.186001898531387,-10.113207084932826,60.61771877398725
4.364,22.209667833265428,-10.016216685691088,60.63621659186116
4.365,22.152751159066394,-9.967623553213933,60.708069174845264
4.366,22.04711179960916,-9.919549598045426,60.824131806023004
4.367,21.933955659823333,-9.839996281365465,60.95995137890977
4.368,21.789321329770637,-9.762759065926122,61.12352646240822
4.369,21.63610777436093,-9.66824598912072,61.30198024876529
4.370000000000001,21.496812355689784,-9.576167470114234,61.466706034398605
4.3709999999999996,21.39846631911717,-9.56474717977896,61.56117005003276
4.372,21.338091962557247,-9.597522796242279,61.60285033541606
4.372999999999999,21.32363398261882,-9.56395118306066,61.6297940005514
4.3740000000000006,21.361371018577117,-9.448405057765106,61.64233466442103
4.375,21.46683649574564,-9.315910125372207,61.59890492735245
4.3759999999999994,21.613962161906557,-9.225687513976451,61.49943255064105
4.377000000000001,21.794252727831672,-9.194932272259829,61.34548179615481
4.378,22.002907600930428,-9.220222541764306,61.143335383697476
4.3790000000000004,22.219544315210637,-9.279244091155181,60.92070348870533
4.379999999999999,22.423068890948475,-9.356047362593271,60.703299797311786
4.381,22.573789383866398,-9.428253917518283,60.53639562369523
4.382,22.67966289578745,-9.500174214385302,60.41096953578223
4.383,22.76038230320474,-9.622457144049374,60.28913833802831
4.384,22.863393291596257,-9.815449981450422,60.118725692911866
4.385,22.95109255903405,-9.988928952472008,59.96939171192834
4.386,22.976794304799302,-10.102006730770821,59.90052557296076
4.387,22.90026992448794,-10.175208343025046,59.94092524775958
4.388000000000001,22.7654633461238,-10.165104647110105,60.06817949185408
4.388999999999999,22.681722878679057,-10.089790304089318,60.17532636416567
4.39,22.63202789109486,-9.981159411257714,60.26475733581265
4.391,22.57704278490303,-9.866952155892719,60.361014514432256
4.392,22.49440341123287,-9.791074467245737,60.467097113255505
4.393,22.426261921782096,-9.745654683603346,60.54769931077213
4.393999999999999,22.411520702328197,-9.722210078432513,60.57055815209729
4.3950000000000005,22.406280385522212,-9.711617264559424,60.579580048493725
4.396,22.43728036285835,-9.623213593477887,60.586114812525096
4.397,22.473953969032337,-9.426024510708254,60.629350745647805
4.398,22.46560354072184,-9.169973739998929,60.73496835276814
4.399,22.42506458874223,-8.968982225357617,60.84785384343574
4.4,22.311305945680015,-8.884179628418364,60.98494179328853
4.401,22.137513390459095,-8.950339981230602,61.12159794097664
4.402,21.982251291720143,-9.171633334412766,61.18113709949101
4.403,21.846361762278807,-9.488873845399759,61.18189241139697
4.404,21.714600857947833,-9.832780358300301,61.162897407726646
4.405,21.615071021152332,-10.114938411587849,61.135313236506235
4.406000000000001,21.56551716521453,-10.330907702905934,61.08767713982759
4.407,21.541000148635845,-10.496953034449417,61.03751451933739
4.4079999999999995,21.483199634156065,-10.577284413083095,61.054085691369934
4.409000000000001,21.448949865052658,-10.59931954482662,61.075054333878086
4.41,21.46194960945942,-10.603517687692065,61.061539974506005
4.411,21.467568411875952,-10.564690213795092,61.07367197349264
4.412,21.47211568686894,-10.474348934974943,61.1093378559343
4.413,21.445585038918466,-10.288537141570963,61.214140457511974
4.414000000000001,21.373710732086366,-10.011149672418286,61.39791051151478
4.415,21.275350707462874,-9.688978736728352,61.62230001291155
4.4159999999999995,21.21355028296967,-9.367841266927192,61.810106390704874
4.417,21.24139878347592,-9.126846264846648,61.88082300295278
4.418,21.33242566804282,-8.98498864231052,61.852593972865535
4.4190000000000005,21.496163498056028,-8.949642510279329,61.715216423660806
4.42,21.674403795285407,-9.030729145057101,61.51950067029097
4.421,21.78010014128028,-9.191027234371917,61.360039260033375
4.422,21.83394401429802,-9.420049731843218,61.22062977768545
4.423,21.823774351898596,-9.6933610026204,61.1203355448677
4.424,21.919936064397707,-9.929144184043807,60.936095468631564
4.425,22.182975730795956,-10.076928634372644,60.63549912320546
4.425999999999999,22.50496348004672,-10.117877418223841,60.325218852268605
4.4270000000000005,22.826593286339186,-10.092525264158354,60.041786376673116
4.428000000000001,23.01139373327724,-10.076009832795428,59.879287118027456
4.428999999999999,23.036021551316868,-10.071086281073567,59.85869796940573
4.43,22.95978792006622,-10.013188459113051,59.95173050983095
4.431,22.831012207441816,-9.896971499573095,60.116166628115366
4.432,22.63881390688192,-9.749892124088255,60.35093730906206
4.433,22.408175240311532,-9.612336746792911,60.617150795400136
4.434,22.21463850235569,-9.505495747103174,60.83712324269851
4.4350000000000005,22.02771279052073,-9.428047934225631,61.0394445258102
4.436,21.82981609364416,-9.398035931256628,61.233133356550425
4.437,21.66330309725502,-9.390939667640005,61.38880670265068
4.438,21.58500665937059,-9.408540839462821,61.453595747696156
4.439,21.579393343430286,-9.419109076686196,61.45451565864495
4.4399999999999995,21.596088768555653,-9.402518205604164,61.445841159021334
4.441,21.617577913991795,-9.367676032553003,61.44001211548754
4.442,21.65430630202744,-9.363806863596842,61.407843243976856
4.443,21.746510712267312,-9.37565955080989,61.31849413209858
4.444,21.847840142244163,-9.383097927175275,61.222476041605674
4.445,21.872259627252323,-9.455212259521629,61.17151326511606
4.446000000000001,21.81001131059697,-9.542317601975446,61.193857545050726
4.446999999999999,21.68029850400812,-9.565366966212661,61.30334225209789
4.4479999999999995,21.510672379423237,-9.552094753717501,61.46382485621593
4.449,21.365190619211006,-9.536269070482819,61.60316692413545
4.45,21.256283973121292,-9.501578971225568,61.71675256128542
4.4510000000000005,21.202957703070183,-9.505703046464918,61.76373941948155
4.452,21.21835506410339,-9.59964918475981,61.71112162218151
4.453,21.24697667035207,-9.705855862575481,61.641111848900515
4.454,21.236625240611502,-9.77155458335797,61.623141130902084
4.455,21.182863787150115,-9.809656544254741,61.6559840699764
4.4559999999999995,21.062439839934534,-9.792763252047255,61.77233149621968
4.457,20.914656215052037,-9.705794417350111,61.94299911381189
4.458,20.74123260243876,-9.593099047974055,62.147729232903146
4.4590000000000005,20.552790269545657,-9.509307221225317,62.353938274137406
4.460000000000001,20.430057447587007,-9.467789511061582,62.482755818318424
4.460999999999999,20.401081409576854,-9.43242815383139,62.523905509244415
4.462,20.425941994958443,-9.400217157015424,62.51482290529039
4.463,20.3276781066539,-9.359555718108302,62.621086254062504
4.464,20.231252473286542,-9.3367993466753,62.71818233002659
4.465,20.287794186861188,-9.3514195157085,62.66071532194434
4.465999999999999,20.290056738339505,-9.367773890499961,62.651810137987255
4.4670000000000005,20.139832447455696,-9.378010285313831,62.78379132428215
4.468,19.892513822013882,-9.391884020285495,63.00182753932711
4.469,19.67415900863754,-9.394128287455166,63.198115242522746
4.47,19.53540439170348,-9.387256243844378,63.32622311328773
4.471,19.433176939108307,-9.409456653238571,63.40865357473355
4.472,19.387247152942553,-9.412340873410878,63.448723636717936
4.473,19.424509262292357,-9.359181930844503,63.43832458978366
4.474,19.53496435673461,-9.318216596845893,63.35643298888499
4.475,19.680570126634226,-9.325409680220544,63.221843369712886
4.476,19.782528977647573,-9.32656957339666,63.12916661947071
4.477,19.815549268651854,-9.317559548059323,63.10313016091112
4.478000000000001,19.815971192878212,-9.27641844795409,63.12022272648731
4.479,19.76807647509718,-9.138469317920517,63.22183504057642
4.4799999999999995,19.701891943855273,-8.900337954272059,63.38101385662119
4.481000000000001,19.65899842387657,-8.63103569929084,63.529764876173004
4.482,19.679242075251384,-8.405036648159559,63.60099979640989
4.483,19.76011920962238,-8.250533654333426,63.58660193337414
4.484,19.85479602122956,-8.170422061462165,63.52981784643966
4.485,19.910564964637025,-8.120710091855717,63.497057652335144
4.486,19.901965525417143,-8.109463676124205,63.50926634827768
4.487,19.861951258786338,-8.18000431018695,63.51955358189497
4.488,19.79362213221865,-8.30354472168668,63.535230444793804
4.489,19.70073629287969,-8.425754764286257,63.57309276098206
4.49,19.60359554921634,-8.547655841332597,63.613944289815336
4.491,19.4861418597727,-8.634283469068464,63.686610414966495
4.492,19.39657319135032,-8.626484523378192,63.77163956402913
4.492999999999999,19.418909475432983,-8.562647638084744,63.77706476971059
4.494,19.43370241028834,-8.494796638733217,63.79079541083448
4.495,19.40142952645886,-8.427251075288572,63.8473635601587
4.496,19.41056158413857,-8.327552588466759,63.87849358768851
4.497,19.4870549906479,-8.220098723292878,63.85016938060221
4.497999999999999,19.589672519419686,-8.146470059071907,63.78396257918407
4.4990000000000006,19.64648894994951,-8.113530698400753,63.744085330092716
4.5,19.65003669427584,-8.089903173045206,63.74981234351955
4.5009999999999994,19.64233676455683,-8.054913669377992,63.770232507316685
4.502,19.663876753016424,-8.053252866636527,63.7509310629428
4.503,19.659500014207016,-8.080573447324069,63.7446099060449
4.5040000000000004,19.568327334663785,-8.124170422333915,63.81223042112089
4.505,19.42791498508446,-8.161511413879579,63.9274076291844
4.506,19.330554236459037,-8.13997131643387,64.02550453238385
4.507,19.28026550184881,-8.089608603585695,64.09137964424747
4.508,19.24290646169371,-8.025077997494675,64.15074759231481
4.509,19.21023356904911,-7.940024035936036,64.21353672534302
4.51,19.224261442774317,-7.858041135375321,64.23173000692185
4.511,19.25530101379719,-7.786559350976341,64.22989832335392
4.512,19.22413226754151,-7.791910687638546,64.256781021161
4.513000000000001,19.167124941847973,-7.888139592642478,64.27317137694664
4.513999999999999,19.19408322053534,-7.985392349790293,64.21107694812149
4.515,19.23597823998977,-8.066505543429102,64.14115605956235
4.516,19.207362553597154,-8.15174617561959,64.1343885309571
4.517,19.179037163110294,-8.198894011356458,64.14197206077664
4.518000000000001,19.203315974062196,-8.195885083296611,64.12082672378344
4.518999999999999,19.253501332702545,-8.180806680543629,64.08056139584988
4.5200000000000005,19.322988206077586,-8.20761588409711,64.00612394737226
4.521,19.442439196188595,-8.294535734412522,63.862172180024345
4.522,19.527363961317196,-8.3894600296773,63.74674182937349
4.523,19.569242512489325,-8.441402656232901,63.6877375364023
4.524,19.585660933294754,-8.460651634655406,63.66503479550563
4.525,19.517545231553385,-8.499224532935443,63.71217743575018
4.526,19.375267886296495,-8.482753326051549,63.849158180904695
4.527000000000001,19.26995158053099,-8.379863749777355,63.986833880139784
4.528,19.234242811723007,-8.25164248479496,64.07045867112251
4.529,19.274588253834114,-8.13372992584956,64.07950012878514
4.529999999999999,19.35603611902681,-8.035395414326866,64.0423352039008
4.531000000000001,19.445788719063675,-7.968796327222031,63.98475758381048
4.532,19.526619554142922,-7.906494478620821,63.93340259670067
4.5329999999999995,19.572614111983683,-7.839259792911755,63.91585388787619
4.534000000000001,19.685654472913516,-7.7995110286004925,63.82554925594998
4.535,19.852897523733272,-7.781128835946717,63.67669101547661
4.5360000000000005,19.984079182628566,-7.776656926788366,63.55612409720356
4.536999999999999,20.063137279351984,-7.790194687449655,63.477532419388055
4.538,20.078854122826144,-7.831839387396808,63.4477822237313
4.539,20.069335388866175,-7.874737092356181,63.44101794554004
4.54,20.11215666397305,-7.925731696576524,63.38250549665125
4.5409999999999995,20.161258731362153,-7.972460174133749,63.31967539770044
4.542,20.190305696188137,-7.981027820962501,63.28951292152789
4.543,20.195728306858356,-7.968549630888389,63.28905287500402
4.544,20.138661489923482,-7.9441965005756705,63.35107520809669
4.545000000000001,20.065728657277255,-7.879258352353009,63.442723299762505
4.545999999999999,19.996772622828242,-7.762172474263072,63.54953993851646
4.547,19.91946159137034,-7.643279580118749,63.66447392657171
4.548,19.80881211002371,-7.564230247704652,63.796070730864244
4.549,19.709738277631825,-7.497791799366943,63.912310111361194
4.55,19.640998542453755,-7.43987452165423,63.997129799890914
4.550999999999999,19.55810078845277,-7.373994881679049,64.09796404733966
4.5520000000000005,19.440104240720302,-7.359256861097756,64.2135545501958
4.553,19.303068792906924,-7.402632894467969,64.3261653630983
4.554,19.182782735420904,-7.421763337098286,64.43153567943736
4.555,19.073140746162593,-7.377132825709244,64.5498951921736
4.556,18.990777401106882,-7.347617709136214,64.63735988880607
4.557,18.935791663352312,-7.386017450465093,64.67470886564087
4.558,18.880992083727982,-7.381244637966374,64.7274906715694
4.559,18.83037176741604,-7.353345545980704,64.78479306023078
4.56,18.74006131767134,-7.351169898207128,64.86968462585872
4.561,18.643473618696955,-7.38705749525653,64.94637870584779
4.562,18.60729815882266,-7.448432240773611,64.95727843787873
4.563000000000001,18.575344412678586,-7.460938481917134,64.98228227093355
4.564,18.532984442503256,-7.470225681251497,65.01811360069082
4.5649999999999995,18.494785731949747,-7.529744630166776,65.0311704532725
4.566,18.465062733705803,-7.525698011504269,65.06022386484617
4.567,18.456177329456796,-7.455098420688098,65.0950012791133
4.568,18.42027849689713,-7.415979515742526,65.14292538964605
4.569,18.3927806783396,-7.367111145562503,65.18665329348488
4.57,18.408708910107595,-7.292854979798584,65.19933593301862
4.571000000000001,18.4017015756549,-7.240017905490846,65.2252565085843
4.572,18.338805705442855,-7.191404270680646,65.30157138027636
4.5729999999999995,18.284167650442683,-7.136313100788783,65.37252559950761
4.574,18.26892907250414,-7.091841110619115,65.40285786665683
4.575,18.233120351415916,-6.99522004212853,65.47105273735899
4.5760000000000005,18.205646636741044,-6.828118348694854,65.55600942075769
4.577,18.192672469360314,-6.679686654770782,65.61981565146132
4.578,18.10319386192533,-6.556392516365211,65.74611959029815
4.579,17.868886500703145,-6.426623589939473,66.01056621323907
4.58,17.536980499634204,-6.342356829929917,66.35137605069187
4.581,17.20462852538453,-6.317905590883078,66.67201119184686
4.582,16.924028980502978,-6.258640945842945,66.95579474119498
4.582999999999999,16.71854933771077,-6.144454292974799,67.18808796013394
4.5840000000000005,16.55616589372676,-6.058625925815123,67.37009423707659
4.585000000000001,16.38981768732026,-6.006442807349197,67.54424223868946
4.585999999999999,16.17687696449097,-6.01456107638473,67.7411966444414
4.587,15.915684754951728,-6.061262522632688,67.96920657786977
4.588,15.66411838401244,-6.070604837964765,68.20068906630163
4.589,15.421163235563471,-6.068916717687261,68.42761255388595
4.59,15.214137004975788,-6.074747036568706,68.61792087784723
4.590999999999999,15.086388205293133,-6.064105866630777,68.74046467322901
4.5920000000000005,15.032916752572866,-6.049483197564252,68.79553046078341
4.593,15.056249060149495,-6.00763069417921,68.78943979009681
4.594,15.120695680290599,-5.925077845164028,68.75986498432934
4.595,15.169700061019523,-5.859830788839503,68.73785325317942
4.596,15.217645864336811,-5.805677585441976,68.71250056397635
4.5969999999999995,15.256846275506792,-5.761274386838695,68.69160826951692
4.598,15.238115471709142,-5.743974569144174,68.71524003922329
4.599,15.185183334945979,-5.752366095551205,68.76178862641676
4.6,15.139914942259862,-5.7844225136246505,68.79270015471451
4.601,15.107332334196052,-5.841242340288678,68.802728552814
4.602,15.099565705193902,-5.925866252422548,68.77924862014498
4.603000000000001,15.084206923354019,-5.99611368685449,68.76772727396914
4.603999999999999,15.023582189938812,-6.0174121548195885,68.8161416572309
4.6049999999999995,14.91949176940319,-6.019252174423847,68.91203457871083
4.606,14.779391513520189,-6.009651066198733,69.04549219037528
4.607,14.686316215324117,-5.9992640851524985,69.13560421762327
4.6080000000000005,14.603289960919648,-5.941718678860017,69.23421113482073
4.609,14.485712154336822,-5.807006336582471,69.39368143310503
4.61,14.412205692313552,-5.688726826912733,69.50570150575406
4.611,14.366727802154513,-5.614214146104469,69.57527088667295
4.612,14.332239666824288,-5.506670675726653,69.64628657952092
4.6129999999999995,14.316664283710411,-5.324748466384076,69.7251899375891
4.614,14.295888373618086,-5.11802432103245,69.81558044106959
4.615,14.294353164986447,-4.953497381563052,69.87169313126846
4.616,14.338411416122021,-4.836783654130588,69.86776559609113
4.617000000000001,14.375501181136539,-4.733391893524977,69.86527063253043
4.617999999999999,14.370445689008399,-4.611858287227902,69.90765272854442
4.619,14.361723274835848,-4.516714932822246,69.94477468759298
4.62,14.351934828143081,-4.465335494755477,69.96945595156352
4.621,14.347728637624508,-4.461242459658445,69.97468797852206
4.622,14.380867811818044,-4.531964673310723,69.92193438066008
4.622999999999999,14.420292678192185,-4.6109661674387326,69.86045410449879
4.6240000000000006,14.440487747430101,-4.705171842606226,69.8122968012891
4.625,14.453205425055755,-4.832975262507937,69.7601575812978
4.626,14.474416720083976,-4.97141358445868,69.6956315904776
4.627,14.475379087696277,-5.113333685644611,69.64803657139379
4.628,14.436548881924178,-5.269947292920921,69.63164653938651
4.6290000000000004,14.369742379651706,-5.441827645439461,69.63435702027971
4.63,14.302350210351655,-5.613073771244778,69.63563152287144
4.631,14.245855759410558,-5.7809043732957255,69.62588988945635
4.632,14.19507877028184,-5.900980589667902,69.62723729402735
4.633,14.124086001332365,-5.943870618058152,69.67618183032545
4.634,14.000358956929828,-5.95400130319835,69.78618448773047
4.635,13.885291915120401,-5.945433560150231,69.89538111085656
4.636,13.853146246667587,-5.865808522807802,69.95615173707854
4.637,13.865738699770272,-5.72075195547193,70.00047625334915
4.638000000000001,13.851330629567682,-5.548201797978871,70.07881025518756
4.639,13.818243257469826,-5.373580444538411,70.17369858944801
4.64,13.749419868387827,-5.221397287969812,70.29253467262164
4.640999999999999,13.678312094335466,-5.10831272526377,70.39893563300484
