Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19047680e-04,-1.61718750e-01,3.22968750e-03,-3.12500000e-05,5.96875000e-03,3.25000000e-03,2.07890625e-01,,-7.19047680e-04,2.27434583e-07,,-7.19047680e-04,1.66722012e+01
-7.18047680e-04,-1.62500000e-01,3.55468750e-03,-3.01562500e-03,6.11718750e-03,3.18750000e-03,2.08125000e-01,,-7.18047680e-04,4.66312429e-07,,-7.18047680e-04,1.67608166e+01
-7.17047680e-04,-1.67968750e-01,2.55937500e-03,-5.93750000e-03,6.24218750e-03,3.25000000e-03,2.08359375e-01,,-7.17047680e-04,6.81588574e-07,,-7.17047680e-04,1.73483315e+01
-7.16047680e-04,-1.69531250e-01,4.14375000e-03,-4.51562500e-03,6.18750000e-03,3.62500000e-03,2.09531250e-01,,-7.16047680e-04,9.17605632e-07,,-7.16047680e-04,1.75371132e+01
-7.15047680e-04,-1.69531250e-01,2.86406250e-03,-6.40625000e-04,6.15625000e-03,4.00000000e-03,2.11171875e-01,,-7.15047680e-04,1.16435069e-06,,-7.15047680e-04,1.75507774e+01
-7.14047680e-04,-1.70312500e-01,4.32656250e-03,5.62500000e-04,6.17187500e-03,4.40625000e-03,2.11171875e-01,,-7.14047680e-04,1.41753264e-06,,-7.14047680e-04,1.76315269e+01
-7.13047680e-04,-1.69531250e-01,3.35156250e-03,-1.62500000e-03,6.09375000e-03,4.75000000e-03,2.11992187e-01,,-7.13047680e-04,1.68787938e-06,,-7.13047680e-04,1.75538006e+01
-7.12047680e-04,-1.71875000e-01,4.00156250e-03,-4.84375000e-03,6.13281250e-03,4.46875000e-03,2.11992187e-01,,-7.12047680e-04,1.94678296e-06,,-7.12047680e-04,1.78125668e+01
-7.11047680e-04,-1.77343750e-01,3.35156250e-03,-5.53125000e-03,6.18750000e-03,4.15625000e-03,2.10937500e-01,,-7.11047680e-04,2.20568654e-06,,-7.11047680e-04,1.84038506e+01
-7.10047680e-04,-1.75781250e-01,4.24531250e-03,-2.71875000e-03,6.17187500e-03,3.87500000e-03,2.10000000e-01,,-7.10047680e-04,2.47317234e-06,,-7.10047680e-04,1.82646294e+01
-7.09047680e-04,-1.70312500e-01,3.45312500e-03,6.56250000e-04,6.18750000e-03,3.81250000e-03,2.10000000e-01,,-7.09047680e-04,2.74423451e-06,,-7.09047680e-04,1.77063065e+01
-7.08047680e-04,-1.65625000e-01,4.02187500e-03,-3.90625000e-04,6.18750000e-03,3.93750000e-03,2.11171875e-01,,-7.08047680e-04,3.00742931e-06,,-7.08047680e-04,1.72223549e+01
-7.07047680e-04,-1.56250000e-01,3.73750000e-03,-4.37500000e-03,6.01562500e-03,3.81250000e-03,2.11757812e-01,,-7.07047680e-04,3.28063675e-06,,-7.07047680e-04,1.62684898e+01
-7.06047680e-04,-1.56250000e-01,3.59531250e-03,-6.23437500e-03,6.01562500e-03,3.81250000e-03,2.11054687e-01,,-7.06047680e-04,3.53882524e-06,,-7.06047680e-04,1.62966042e+01
-7.05047680e-04,-1.56250000e-01,4.67187500e-03,-3.68750000e-03,6.07812500e-03,4.09375000e-03,2.10000000e-01,,-7.05047680e-04,3.82991311e-06,,-7.05047680e-04,1.63228970e+01
-7.04047680e-04,-1.47656250e-01,3.79843750e-03,4.84375000e-04,6.09375000e-03,4.18750000e-03,2.09296875e-01,,-7.04047680e-04,4.12815280e-06,,-7.04047680e-04,1.54454317e+01
-7.03047680e-04,-1.43750000e-01,4.48906250e-03,1.56250000e-05,6.09375000e-03,3.65625000e-03,2.07187500e-01,,-7.03047680e-04,4.41995553e-06,,-7.03047680e-04,1.50414009e+01
-7.02047680e-04,-1.41406250e-01,3.49375000e-03,-3.75000000e-03,6.14843750e-03,3.62500000e-03,2.06367187e-01,,-7.02047680e-04,4.70103032e-06,,-7.02047680e-04,1.48096733e+01
-7.01047680e-04,-1.46875000e-01,4.55000000e-03,-5.60937500e-03,6.13281250e-03,3.93750000e-03,2.08125000e-01,,-7.01047680e-04,4.98425061e-06,,-7.01047680e-04,1.53982639e+01
-7.00047680e-04,-1.49218750e-01,3.87968750e-03,-4.09375000e-03,6.09375000e-03,4.09375000e-03,2.08710937e-01,,-7.00047680e-04,5.28106057e-06,,-7.00047680e-04,1.56656008e+01
-6.99047680e-04,-1.50781250e-01,4.61093750e-03,-1.15625000e-03,6.06250000e-03,4.25000000e-03,2.08125000e-01,,-6.99047680e-04,5.58001557e-06,,-6.99047680e-04,1.58405962e+01
-6.98047680e-04,-1.47656250e-01,3.73750000e-03,4.06250000e-04,6.07812500e-03,4.31250000e-03,2.09179687e-01,,-6.98047680e-04,5.87396380e-06,,-6.98047680e-04,1.55204191e+01
-6.97047680e-04,-1.45312500e-01,4.04218750e-03,-2.00000000e-03,6.21093750e-03,4.18750000e-03,2.09296875e-01,,-6.97047680e-04,6.14788678e-06,,-6.97047680e-04,1.52830181e+01
-6.96047680e-04,-1.46875000e-01,3.53437500e-03,-5.40625000e-03,6.24218750e-03,4.25000000e-03,2.09531250e-01,,-6.96047680e-04,6.41465749e-06,,-6.96047680e-04,1.54637270e+01
-6.95047680e-04,-1.52343750e-01,4.16406250e-03,-5.29687500e-03,6.20312500e-03,4.00000000e-03,2.08710937e-01,,-6.95047680e-04,6.68571920e-06,,-6.95047680e-04,1.60558796e+01
-6.94047680e-04,-1.45312500e-01,3.41250000e-03,-1.96875000e-03,6.11718750e-03,3.71875000e-03,2.07773437e-01,,-6.94047680e-04,6.95248991e-06,,-6.94047680e-04,1.53502617e+01
-6.93047680e-04,-1.43750000e-01,3.77812500e-03,5.15625000e-04,6.07812500e-03,4.25000000e-03,2.08945312e-01,,-6.93047680e-04,7.20567186e-06,,-6.93047680e-04,1.51930304e+01
-6.92047680e-04,-1.46875000e-01,3.73750000e-03,-1.23437500e-03,6.14843750e-03,4.84375000e-03,2.10585937e-01,,-6.92047680e-04,7.47029662e-06,,-6.92047680e-04,1.55171003e+01
-6.91047680e-04,-1.46875000e-01,3.00625000e-03,-5.21875000e-03,6.13281250e-03,4.68750000e-03,2.10351562e-01,,-6.91047680e-04,7.70774386e-06,,-6.91047680e-04,1.55342007e+01
-6.90047680e-04,-1.45312500e-01,4.71250000e-03,-5.71875000e-03,6.13281250e-03,4.40625000e-03,2.10117187e-01,,-6.90047680e-04,7.97952180e-06,,-6.90047680e-04,1.54021025e+01
-6.89047680e-04,-1.46875000e-01,3.29062500e-03,-2.92187500e-03,6.18750000e-03,4.46875000e-03,2.09531250e-01,,-6.89047680e-04,8.26131145e-06,,-6.89047680e-04,1.55860825e+01
-6.88047680e-04,-1.50781250e-01,4.16406250e-03,-8.75000000e-04,6.20312500e-03,4.46875000e-03,2.08359375e-01,,-6.88047680e-04,8.52379071e-06,,-6.88047680e-04,1.59988508e+01
-6.87047680e-04,-1.54687500e-01,3.49375000e-03,-1.68750000e-03,6.11718750e-03,4.78125000e-03,2.07890625e-01,,-6.87047680e-04,8.79342224e-06,,-6.87047680e-04,1.64083481e+01
-6.86047680e-04,-1.53125000e-01,4.06250000e-03,-3.98437500e-03,5.96875000e-03,4.93750000e-03,2.07773437e-01,,-6.86047680e-04,9.05947763e-06,,-6.86047680e-04,1.62622948e+01
-6.85047680e-04,-1.50781250e-01,3.63593750e-03,-5.64062500e-03,6.02343750e-03,4.68750000e-03,2.07187500e-01,,-6.85047680e-04,9.33054071e-06,,-6.85047680e-04,1.60461788e+01
-6.84047680e-04,-1.52343750e-01,4.38750000e-03,-4.12500000e-03,6.10937500e-03,4.56250000e-03,2.07187500e-01,,-6.84047680e-04,9.61304613e-06,,-6.84047680e-04,1.62331409e+01
-6.83047680e-04,-1.56250000e-01,3.75781250e-03,-4.37500000e-04,6.14843750e-03,4.40625000e-03,2.07773437e-01,,-6.83047680e-04,9.89984255e-06,,-6.83047680e-04,1.66479378e+01
-6.82047680e-04,-1.50781250e-01,4.04218750e-03,5.31250000e-04,6.11718750e-03,3.81250000e-03,2.06132812e-01,,-6.82047680e-04,1.01744808e-05,,-6.82047680e-04,1.60838985e+01
-6.81047680e-04,-1.42968750e-01,3.90000000e-03,-2.59375000e-03,6.11718750e-03,3.40625000e-03,2.04960937e-01,,-6.81047680e-04,1.04541250e-05,,-6.81047680e-04,1.52839527e+01
-6.80047680e-04,-1.42968750e-01,3.63593750e-03,-5.00000000e-03,6.18750000e-03,3.56250000e-03,2.06601562e-01,,-6.80047680e-04,1.07194655e-05,,-6.80047680e-04,1.53040762e+01
-6.79047680e-04,-1.46875000e-01,4.42812500e-03,-4.03125000e-03,6.21093750e-03,3.65625000e-03,2.08359375e-01,,-6.79047680e-04,1.10034007e-05,,-6.79047680e-04,1.57307148e+01
-6.78047680e-04,-1.47656250e-01,3.65625000e-03,-1.15625000e-03,6.13281250e-03,3.50000000e-03,2.08593750e-01,,-6.78047680e-04,1.12880525e-05,,-6.78047680e-04,1.58250036e+01
-6.77047680e-04,-1.49218750e-01,4.61093750e-03,1.09375000e-04,6.05468750e-03,3.12500000e-03,2.07304687e-01,,-6.77047680e-04,1.15791399e-05,,-6.77047680e-04,1.59888601e+01
-6.76047680e-04,-1.45312500e-01,3.04687500e-03,-2.34375000e-03,6.14843750e-03,3.09375000e-03,2.07187500e-01,,-6.76047680e-04,1.18487715e-05,,-6.76047680e-04,1.55920744e+01
-6.75047680e-04,-1.45312500e-01,4.44843750e-03,-4.81250000e-03,6.26562500e-03,3.28125000e-03,2.07304687e-01,,-6.75047680e-04,1.21126814e-05,,-6.75047680e-04,1.56110392e+01
-6.74047680e-04,-1.43750000e-01,3.39218750e-03,-4.70312500e-03,6.22656250e-03,3.56250000e-03,2.07304687e-01,,-6.74047680e-04,1.23887494e-05,,-6.74047680e-04,1.54751730e+01
-6.73047680e-04,-1.43750000e-01,3.63593750e-03,-2.51562500e-03,6.15625000e-03,3.65625000e-03,2.07539062e-01,,-6.73047680e-04,1.26362092e-05,,-6.73047680e-04,1.54943027e+01
-6.72047680e-04,-1.43750000e-01,3.79843750e-03,-1.56250000e-04,6.14843750e-03,3.65625000e-03,2.08359375e-01,,-6.72047680e-04,1.28979736e-05,,-6.72047680e-04,1.55013828e+01
-6.71047680e-04,-1.46875000e-01,3.10781250e-03,-3.59375000e-04,6.24218750e-03,4.09375000e-03,2.10351562e-01,,-6.71047680e-04,1.31411425e-05,,-6.71047680e-04,1.58249140e+01
-6.70047680e-04,-1.50781250e-01,3.55468750e-03,-3.90625000e-03,6.30468750e-03,4.31250000e-03,2.11171875e-01,,-6.70047680e-04,1.33757294e-05,,-6.70047680e-04,1.62389240e+01
-6.69047680e-04,-1.49218750e-01,3.47343750e-03,-5.37500000e-03,6.22656250e-03,4.46875000e-03,2.10117187e-01,,-6.69047680e-04,1.36231902e-05,,-6.69047680e-04,1.61024361e+01
-6.68047680e-04,-1.47656250e-01,3.57500000e-03,-3.10937500e-03,6.13281250e-03,4.56250000e-03,2.08593750e-01,,-6.68047680e-04,1.38713658e-05,,-6.68047680e-04,1.59638386e+01
-6.67047680e-04,-1.49218750e-01,3.29062500e-03,-5.78125000e-04,6.15625000e-03,4.46875000e-03,2.08359375e-01,,-6.67047680e-04,1.41131040e-05,,-6.67047680e-04,1.61346931e+01
-6.66047680e-04,-1.47656250e-01,4.12343750e-03,-7.50000000e-04,6.15625000e-03,4.37500000e-03,2.08593750e-01,,-6.66047680e-04,1.43741536e-05,,-6.66047680e-04,1.59771299e+01
-6.65047680e-04,-1.41406250e-01,3.25000000e-03,-2.96875000e-03,6.06250000e-03,4.40625000e-03,2.08710937e-01,,-6.65047680e-04,1.46337725e-05,,-6.65047680e-04,1.53426542e+01
-6.64047680e-04,-1.41406250e-01,4.28593750e-03,-4.76562500e-03,6.01562500e-03,4.56250000e-03,2.10000000e-01,,-6.64047680e-04,1.48991121e-05,,-6.64047680e-04,1.53631506e+01
-6.63047680e-04,-1.43750000e-01,3.14843750e-03,-3.79687500e-03,6.05468750e-03,4.37500000e-03,2.09765625e-01,,-6.63047680e-04,1.51608774e-05,,-6.63047680e-04,1.56274652e+01
-6.62047680e-04,-1.40625000e-01,3.87968750e-03,-1.50000000e-03,5.99218750e-03,3.81250000e-03,2.08593750e-01,,-6.62047680e-04,1.54083373e-05,,-6.62047680e-04,1.53193359e+01
-6.61047680e-04,-1.37500000e-01,3.18906250e-03,-4.06250000e-04,6.00000000e-03,2.87500000e-03,2.05781250e-01,,-6.61047680e-04,1.56572278e-05,,-6.61047680e-04,1.50022230e+01
-6.60047680e-04,-1.39843750e-01,3.83906250e-03,-1.45312500e-03,5.98437500e-03,2.71875000e-03,2.05546875e-01,,-6.60047680e-04,1.59046886e-05,,-6.60047680e-04,1.52487745e+01
-6.59047680e-04,-1.45312500e-01,3.61562500e-03,-4.39062500e-03,6.00000000e-03,3.34375000e-03,2.07187500e-01,,-6.59047680e-04,1.61671669e-05,,-6.59047680e-04,1.58280487e+01
-6.58047680e-04,-1.47656250e-01,3.45312500e-03,-5.15625000e-03,5.98437500e-03,3.50000000e-03,2.06718750e-01,,-6.58047680e-04,1.64160592e-05,,-6.58047680e-04,1.60949726e+01
-6.57047680e-04,-1.47656250e-01,4.18437500e-03,-2.78125000e-03,6.05468750e-03,3.46875000e-03,2.06132812e-01,,-6.57047680e-04,1.66849750e-05,,-6.57047680e-04,1.61160069e+01
-6.56047680e-04,-1.46875000e-01,3.39218750e-03,-6.25000000e-05,6.07812500e-03,3.34375000e-03,2.04726562e-01,,-6.56047680e-04,1.69517461e-05,,-6.56047680e-04,1.60430012e+01
-6.55047680e-04,-1.56250000e-01,4.22500000e-03,-1.18750000e-03,6.18750000e-03,3.71875000e-03,2.06132812e-01,,-6.55047680e-04,1.72199470e-05,,-6.55047680e-04,1.70128078e+01
-6.54047680e-04,-1.64062500e-01,3.55468750e-03,-4.07812500e-03,6.22656250e-03,4.15625000e-03,2.07539062e-01,,-6.54047680e-04,1.74938705e-05,,-6.54047680e-04,1.78321743e+01
-6.53047680e-04,-1.62500000e-01,3.92031250e-03,-5.15625000e-03,6.13281250e-03,4.15625000e-03,2.07539062e-01,,-6.53047680e-04,1.77570673e-05,,-6.53047680e-04,1.76955624e+01
-6.52047680e-04,-1.60156250e-01,3.39218750e-03,-3.75000000e-03,6.03906250e-03,3.81250000e-03,2.06718750e-01,,-6.52047680e-04,1.80145398e-05,,-6.52047680e-04,1.74775410e+01
-6.51047680e-04,-1.61718750e-01,4.48906250e-03,-1.67187500e-03,6.00000000e-03,3.93750000e-03,2.06718750e-01,,-6.51047680e-04,1.82920376e-05,,-6.51047680e-04,1.76529903e+01
-6.50047680e-04,-1.58593750e-01,3.00625000e-03,-9.37500000e-04,6.00000000e-03,4.46875000e-03,2.06953125e-01,,-6.50047680e-04,1.85559475e-05,,-6.50047680e-04,1.73377419e+01
-6.49047680e-04,-1.56250000e-01,4.63125000e-03,-3.01562500e-03,6.05468750e-03,4.25000000e-03,2.05781250e-01,,-6.49047680e-04,1.88248632e-05,,-6.49047680e-04,1.71065941e+01
-6.48047680e-04,-1.58593750e-01,3.45312500e-03,-4.78125000e-03,6.09375000e-03,4.03125000e-03,2.05312500e-01,,-6.48047680e-04,1.91095151e-05,,-6.48047680e-04,1.73688774e+01
-6.47047680e-04,-1.57031250e-01,4.06250000e-03,-4.26562500e-03,6.13281250e-03,4.00000000e-03,2.05781250e-01,,-6.47047680e-04,1.93741398e-05,,-6.47047680e-04,1.72317715e+01
-6.46047680e-04,-1.54687500e-01,4.16406250e-03,-2.03125000e-03,6.06250000e-03,4.00000000e-03,2.06132812e-01,,-6.46047680e-04,1.96637957e-05,,-6.46047680e-04,1.70068340e+01
-6.45047680e-04,-1.49218750e-01,4.12343750e-03,-1.09375000e-04,6.01562500e-03,3.93750000e-03,2.06367187e-01,,-6.45047680e-04,1.99555980e-05,,-6.45047680e-04,1.64487171e+01
-6.44047680e-04,-1.50781250e-01,4.63125000e-03,-2.18750000e-03,5.92187500e-03,3.87500000e-03,2.07304687e-01,,-6.44047680e-04,2.02638512e-05,,-6.44047680e-04,1.66158867e+01
-6.43047680e-04,-1.58593750e-01,3.55468750e-03,-4.95312500e-03,5.96875000e-03,3.65625000e-03,2.07539062e-01,,-6.43047680e-04,2.05520791e-05,,-6.43047680e-04,1.74402218e+01
-6.42047680e-04,-1.62500000e-01,4.71250000e-03,-4.89062500e-03,6.05468750e-03,3.81250000e-03,2.08125000e-01,,-6.42047680e-04,2.08431666e-05,,-6.42047680e-04,1.78690128e+01
-6.41047680e-04,-1.60156250e-01,3.31093750e-03,-2.78125000e-03,6.11718750e-03,3.78125000e-03,2.07304687e-01,,-6.41047680e-04,2.11256720e-05,,-6.41047680e-04,1.76477203e+01
-6.40047680e-04,-1.56250000e-01,4.67187500e-03,-1.35937500e-03,6.14843750e-03,3.09375000e-03,2.04375000e-01,,-6.40047680e-04,2.14067477e-05,,-6.40047680e-04,1.72559872e+01
-6.39047680e-04,-1.52343750e-01,3.65625000e-03,-1.57812500e-03,6.11718750e-03,2.81250000e-03,2.02968750e-01,,-6.39047680e-04,2.16999797e-05,,-6.39047680e-04,1.68610649e+01
-6.38047680e-04,-1.46875000e-01,4.08281250e-03,-3.43750000e-03,6.15625000e-03,3.12500000e-03,2.03671875e-01,,-6.38047680e-04,2.19724734e-05,,-6.38047680e-04,1.63105679e+01
-6.37047680e-04,-1.46875000e-01,3.31093750e-03,-5.00000000e-03,6.14843750e-03,3.40625000e-03,2.03671875e-01,,-6.37047680e-04,2.22328072e-05,,-6.37047680e-04,1.63329277e+01
-6.36047680e-04,-1.54687500e-01,4.04218750e-03,-4.46875000e-03,6.06250000e-03,3.71875000e-03,2.03671875e-01,,-6.36047680e-04,2.24917112e-05,,-6.36047680e-04,1.71634312e+01
-6.35047680e-04,-1.58593750e-01,3.25000000e-03,-1.76562500e-03,6.06250000e-03,3.81250000e-03,2.03320312e-01,,-6.35047680e-04,2.27484688e-05,,-6.35047680e-04,1.75826588e+01
-6.34047680e-04,-1.58593750e-01,4.04218750e-03,-4.06250000e-04,6.20312500e-03,3.62500000e-03,2.03085937e-01,,-6.34047680e-04,2.30052283e-05,,-6.34047680e-04,1.75884151e+01
-6.33047680e-04,-1.61718750e-01,3.39218750e-03,-2.10937500e-03,6.35937500e-03,3.25000000e-03,2.02265625e-01,,-6.33047680e-04,2.32669936e-05,,-6.33047680e-04,1.79172459e+01
-6.32047680e-04,-1.60156250e-01,2.92500000e-03,-4.87500000e-03,6.26562500e-03,3.09375000e-03,2.00976562e-01,,-6.32047680e-04,2.34894214e-05,,-6.32047680e-04,1.77746735e+01
-6.31047680e-04,-1.46875000e-01,4.00156250e-03,-5.00000000e-03,6.11718750e-03,3.25000000e-03,2.00742187e-01,,-6.31047680e-04,2.37333043e-05,,-6.31047680e-04,1.64316406e+01
-6.30047680e-04,-1.38281250e-01,3.06718750e-03,-2.37500000e-03,6.11718750e-03,3.56250000e-03,2.01093750e-01,,-6.30047680e-04,2.39821948e-05,,-6.30047680e-04,1.55652304e+01
-6.29047680e-04,-1.39843750e-01,3.98125000e-03,-1.01562500e-03,6.17187500e-03,4.09375000e-03,2.02500000e-01,,-6.29047680e-04,2.42303704e-05,,-6.29047680e-04,1.57352982e+01
-6.28047680e-04,-1.42968750e-01,3.25000000e-03,-1.98437500e-03,6.17187500e-03,4.09375000e-03,2.01679687e-01,,-6.28047680e-04,2.44849816e-05,,-6.28047680e-04,1.60654125e+01
-6.27047680e-04,-1.46875000e-01,3.87968750e-03,-3.15625000e-03,6.20312500e-03,3.81250000e-03,2.01562500e-01,,-6.27047680e-04,2.47360185e-05,,-6.27047680e-04,1.64817410e+01
-6.26047680e-04,-1.50781250e-01,2.80312500e-03,-3.68750000e-03,6.17187500e-03,3.65625000e-03,2.01679687e-01,,-6.26047680e-04,2.49713194e-05,,-6.26047680e-04,1.69025841e+01
-6.25047680e-04,-1.47656250e-01,3.49375000e-03,-3.18750000e-03,6.13281250e-03,3.81250000e-03,2.01562500e-01,,-6.25047680e-04,2.51930323e-05,,-6.25047680e-04,1.65986385e+01
-6.24047680e-04,-1.46875000e-01,2.82343750e-03,-1.28125000e-03,6.07812500e-03,4.09375000e-03,2.01914062e-01,,-6.24047680e-04,2.54154602e-05,,-6.24047680e-04,1.65299377e+01
-6.23047680e-04,-1.46875000e-01,3.69687500e-03,-1.17187500e-03,6.07812500e-03,3.93750000e-03,2.01328125e-01,,-6.23047680e-04,2.56450421e-05,,-6.23047680e-04,1.65364399e+01
-6.22047680e-04,-1.50781250e-01,3.16875000e-03,-3.04687500e-03,6.07812500e-03,3.78125000e-03,2.01328125e-01,,-6.22047680e-04,2.58867803e-05,,-6.22047680e-04,1.69503250e+01
-6.21047680e-04,-1.49218750e-01,3.79843750e-03,-4.06250000e-03,6.05468750e-03,3.81250000e-03,2.01914062e-01,,-6.21047680e-04,2.61320947e-05,,-6.21047680e-04,1.68080826e+01
-6.20047680e-04,-1.49218750e-01,3.39218750e-03,-3.10937500e-03,5.98437500e-03,3.46875000e-03,2.01328125e-01,,-6.20047680e-04,2.63852762e-05,,-6.20047680e-04,1.68270874e+01
-6.19047680e-04,-1.47656250e-01,3.53437500e-03,-1.46875000e-03,5.96875000e-03,2.96875000e-03,1.98164062e-01,,-6.19047680e-04,2.66291609e-05,,-6.19047680e-04,1.66781368e+01
-6.18047680e-04,-1.50781250e-01,3.87968750e-03,-1.35937500e-03,6.02343750e-03,2.81250000e-03,1.97695312e-01,,-6.18047680e-04,2.68902095e-05,,-6.18047680e-04,1.70077972e+01
-6.17047680e-04,-1.56250000e-01,2.82343750e-03,-2.78125000e-03,6.07812500e-03,3.18750000e-03,1.99335937e-01,,-6.17047680e-04,2.71262288e-05,,-6.17047680e-04,1.75825596e+01
-6.16047680e-04,-1.58593750e-01,4.42812500e-03,-3.26562500e-03,6.11718750e-03,3.34375000e-03,2.00156250e-01,,-6.16047680e-04,2.73815567e-05,,-6.16047680e-04,1.78402061e+01
-6.15047680e-04,-1.53125000e-01,2.82343750e-03,-3.04687500e-03,6.01562500e-03,3.62500000e-03,2.00742187e-01,,-6.15047680e-04,2.76368846e-05,,-6.15047680e-04,1.72931461e+01
-6.14047680e-04,-1.49218750e-01,3.59531250e-03,-2.78125000e-03,6.05468750e-03,3.46875000e-03,1.99570312e-01,,-6.14047680e-04,2.78628886e-05,,-6.14047680e-04,1.69058838e+01
-6.13047680e-04,-1.49218750e-01,2.96562500e-03,-2.37500000e-03,6.22656250e-03,3.46875000e-03,1.98750000e-01,,-6.13047680e-04,2.80938984e-05,,-6.13047680e-04,1.69195480e+01
-6.12047680e-04,-1.42968750e-01,3.53437500e-03,-2.35937500e-03,6.26562500e-03,3.78125000e-03,2.00156250e-01,,-6.12047680e-04,2.83227637e-05,,-6.12047680e-04,1.62877636e+01
-6.11047680e-04,-1.37500000e-01,3.39218750e-03,-3.56250000e-03,6.15625000e-03,4.15625000e-03,2.02148437e-01,,-6.11047680e-04,2.85666465e-05,,-6.11047680e-04,1.57396688e+01
-6.10047680e-04,-1.35937500e-01,3.75781250e-03,-4.21875000e-03,6.11718750e-03,4.03125000e-03,2.01914062e-01,,-6.10047680e-04,2.88183983e-05,,-6.10047680e-04,1.55992069e+01
-6.09047680e-04,-1.38281250e-01,3.25000000e-03,-2.81250000e-03,6.14843750e-03,3.87500000e-03,2.01914062e-01,,-6.09047680e-04,2.90651442e-05,,-6.09047680e-04,1.58594637e+01
-6.08047680e-04,-1.39843750e-01,3.63593750e-03,-1.35937500e-03,6.18750000e-03,4.25000000e-03,2.03554687e-01,,-6.08047680e-04,2.93075973e-05,,-6.08047680e-04,1.60316010e+01
-6.07047680e-04,-1.43750000e-01,3.87968750e-03,-1.90625000e-03,6.13281250e-03,3.81250000e-03,2.01679687e-01,,-6.07047680e-04,2.95722220e-05,,-6.07047680e-04,1.64429607e+01
-6.06047680e-04,-1.45312500e-01,3.55468750e-03,-3.23437500e-03,6.17187500e-03,3.65625000e-03,2.00976562e-01,,-6.06047680e-04,2.98339874e-05,,-6.06047680e-04,1.66176662e+01
-6.05047680e-04,-1.50781250e-01,4.20468750e-03,-3.79687500e-03,6.29687500e-03,3.65625000e-03,2.01562500e-01,,-6.05047680e-04,3.01071941e-05,,-6.05047680e-04,1.72000866e+01
-6.04047680e-04,-1.54687500e-01,3.41250000e-03,-2.92187500e-03,6.33593750e-03,3.50000000e-03,2.01328125e-01,,-6.04047680e-04,3.03753950e-05,,-6.04047680e-04,1.76205978e+01
-6.03047680e-04,-1.56250000e-01,4.46875000e-03,-1.98437500e-03,6.25000000e-03,3.65625000e-03,2.01914062e-01,,-6.03047680e-04,3.06528927e-05,,-6.03047680e-04,1.77946835e+01
-6.02047680e-04,-1.57031250e-01,3.41250000e-03,-2.34375000e-03,6.06250000e-03,3.78125000e-03,2.02148437e-01,,-6.02047680e-04,3.09303905e-05,,-6.02047680e-04,1.78866940e+01
-6.01047680e-04,-1.53125000e-01,4.71250000e-03,-2.56250000e-03,6.07812500e-03,3.50000000e-03,2.01914062e-01,,-6.01047680e-04,3.12164739e-05,,-6.01047680e-04,1.74969883e+01
-6.00047680e-04,-1.47656250e-01,3.63593750e-03,-2.93750000e-03,6.14843750e-03,3.34375000e-03,2.01679687e-01,,-6.00047680e-04,3.15104226e-05,,-6.00047680e-04,1.69477749e+01
-5.99047680e-04,-1.50781250e-01,3.79843750e-03,-3.31250000e-03,6.14843750e-03,3.71875000e-03,2.01093750e-01,,-5.99047680e-04,3.17721860e-05,,-5.99047680e-04,1.72865028e+01
-5.98047680e-04,-1.50781250e-01,4.22500000e-03,-2.40625000e-03,6.14843750e-03,3.09375000e-03,1.98867187e-01,,-5.98047680e-04,3.20546897e-05,,-5.98047680e-04,1.73016567e+01
-5.97047680e-04,-1.49218750e-01,3.63593750e-03,-1.17187500e-03,6.24218750e-03,3.03125000e-03,1.98867187e-01,,-5.97047680e-04,3.23314744e-05,,-5.97047680e-04,1.71500568e+01
-5.96047680e-04,-1.47656250e-01,4.16406250e-03,-2.29687500e-03,6.20312500e-03,3.34375000e-03,1.99921875e-01,,-5.96047680e-04,3.26061127e-05,,-5.96047680e-04,1.69981670e+01
