Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19147520e-04,2.10937500e-02,3.77812500e-03,9.37500000e-05,3.75000000e-03,3.03125000e-03,1.29960937e-01,,-7.19147520e-04,2.66055565e-07,,-7.19147520e-04,-2.17511034e+00
-7.18147520e-04,4.14062500e-02,3.73750000e-03,3.75000000e-04,3.88281250e-03,3.03125000e-03,1.30546875e-01,,-7.18147520e-04,5.30680722e-07,,-7.18147520e-04,-4.27042437e+00
-7.17147520e-04,5.54687500e-02,4.40781250e-03,-1.09375000e-04,3.97656250e-03,2.87500000e-03,1.30546875e-01,,-7.17147520e-04,8.17477144e-07,,-7.17147520e-04,-5.72087049e+00
-7.16147520e-04,6.01562500e-02,4.26562500e-03,-3.28125000e-04,3.97656250e-03,2.90625000e-03,1.30664062e-01,,-7.16147520e-04,1.12286887e-06,,-7.16147520e-04,-6.20295906e+00
-7.15147520e-04,6.64062500e-02,4.30625000e-03,7.81250000e-05,4.00781250e-03,3.28125000e-03,1.31367187e-01,,-7.15147520e-04,1.42468457e-06,,-7.15147520e-04,-6.84662628e+00
-7.14147520e-04,6.64062500e-02,3.63593750e-03,5.15625000e-04,4.02343750e-03,3.46875000e-03,1.32304687e-01,,-7.14147520e-04,1.70432907e-06,,-7.14147520e-04,-6.84819937e+00
-7.13147520e-04,6.48437500e-02,4.57031250e-03,1.40625000e-04,4.06250000e-03,3.71875000e-03,1.33710937e-01,,-7.13147520e-04,1.99327110e-06,,-7.13147520e-04,-6.68885612e+00
-7.12147520e-04,6.25000000e-02,4.85468750e-03,-4.68750000e-05,4.00781250e-03,3.65625000e-03,1.33945312e-01,,-7.12147520e-04,2.32512525e-06,,-7.12147520e-04,-6.44748068e+00
-7.11147520e-04,5.70312500e-02,4.99687500e-03,6.71875000e-04,3.95312500e-03,2.90625000e-03,1.31953125e-01,,-7.11147520e-04,2.67199880e-06,,-7.11147520e-04,-5.88534880e+00
-7.10147520e-04,4.60937500e-02,3.87968750e-03,9.06250000e-04,3.89843750e-03,2.65625000e-03,1.30312500e-01,,-7.10147520e-04,2.98454256e-06,,-7.10147520e-04,-4.76195335e+00
-7.09147520e-04,4.92187500e-02,4.18437500e-03,9.37500000e-05,3.93750000e-03,2.87500000e-03,1.30898437e-01,,-7.09147520e-04,3.26847817e-06,,-7.09147520e-04,-5.08676863e+00
-7.08147520e-04,4.60937500e-02,4.26562500e-03,-4.06250000e-04,3.96093750e-03,3.03125000e-03,1.30664062e-01,,-7.08147520e-04,3.56600276e-06,,-7.08147520e-04,-4.76377535e+00
-7.07147520e-04,3.67187500e-02,4.16406250e-03,2.18750000e-04,3.92968750e-03,3.28125000e-03,1.31132812e-01,,-7.07147520e-04,3.86281226e-06,,-7.07147520e-04,-3.79678345e+00
-7.06147520e-04,4.60937500e-02,3.57500000e-03,7.50000000e-04,3.95312500e-03,3.56250000e-03,1.31367187e-01,,-7.06147520e-04,4.13530461e-06,,-7.06147520e-04,-4.76584578e+00
-7.05147520e-04,4.60937500e-02,3.59531250e-03,1.40625000e-04,3.96875000e-03,3.46875000e-03,1.30312500e-01,,-7.05147520e-04,4.38777124e-06,,-7.05147520e-04,-4.76820564e+00
-7.04147520e-04,5.31250000e-02,4.08281250e-03,-7.18750000e-04,3.95312500e-03,3.12500000e-03,1.30078125e-01,,-7.04147520e-04,4.65811809e-06,,-7.04147520e-04,-5.49154472e+00
-7.03147520e-04,6.25000000e-02,4.12343750e-03,-4.21875000e-04,4.04687500e-03,3.12500000e-03,1.31132812e-01,,-7.03147520e-04,4.94706046e-06,,-7.03147520e-04,-6.45501661e+00
-7.02147520e-04,6.01562500e-02,3.98125000e-03,1.56250000e-04,4.07031250e-03,3.12500000e-03,1.31718750e-01,,-7.02147520e-04,5.23242625e-06,,-7.02147520e-04,-6.21268940e+00
-7.01147520e-04,6.01562500e-02,3.67656250e-03,5.93750000e-04,4.06250000e-03,3.09375000e-03,1.32304687e-01,,-7.01147520e-04,5.50205823e-06,,-7.01147520e-04,-6.21467686e+00
-7.00147520e-04,6.09375000e-02,3.65625000e-03,1.87500000e-04,4.06250000e-03,3.34375000e-03,1.33945312e-01,,-7.00147520e-04,5.76024649e-06,,-7.00147520e-04,-6.29728842e+00
-6.99147520e-04,5.15625000e-02,3.98125000e-03,-4.84375000e-04,4.06250000e-03,3.25000000e-03,1.32656250e-01,,-6.99147520e-04,6.02916271e-06,,-6.99147520e-04,-5.33000660e+00
-6.98147520e-04,5.70312500e-02,4.30625000e-03,-7.81250000e-05,4.12500000e-03,3.25000000e-03,1.31718750e-01,,-6.98147520e-04,6.32096589e-06,,-6.98147520e-04,-5.89230490e+00
-6.97147520e-04,8.75000000e-02,4.97656250e-03,1.04687500e-03,4.35156250e-03,3.28125000e-03,1.31132812e-01,,-6.97147520e-04,6.64781373e-06,,-6.97147520e-04,-9.03598022e+00
-6.96147520e-04,8.75000000e-02,4.36718750e-03,1.53125000e-03,4.34375000e-03,3.18750000e-03,1.30546875e-01,,-6.96147520e-04,6.97680707e-06,,-6.96147520e-04,-9.04281235e+00
-6.95147520e-04,6.79687500e-02,4.75312500e-03,4.53125000e-04,4.15625000e-03,2.96875000e-03,1.30898437e-01,,-6.95147520e-04,7.29793328e-06,,-6.95147520e-04,-7.03454018e+00
-6.94147520e-04,5.70312500e-02,4.71250000e-03,-5.62500000e-04,4.17968750e-03,3.03125000e-03,1.31484375e-01,,-6.94147520e-04,7.63121807e-06,,-6.94147520e-04,-5.90667295e+00
-6.93147520e-04,6.09375000e-02,5.09843750e-03,2.81250000e-04,4.29687500e-03,3.28125000e-03,1.31953125e-01,,-6.93147520e-04,7.97666053e-06,,-6.93147520e-04,-6.30863380e+00
-6.92147520e-04,7.34375000e-02,4.30625000e-03,1.73437500e-03,4.35156250e-03,2.87500000e-03,1.31484375e-01,,-6.92147520e-04,8.30780027e-06,,-6.92147520e-04,-7.60263491e+00
-6.91147520e-04,7.57812500e-02,4.97656250e-03,1.23437500e-03,4.35156250e-03,2.37500000e-03,1.31484375e-01,,-6.91147520e-04,8.63464811e-06,,-6.91147520e-04,-7.85212564e+00
-6.90147520e-04,7.81250000e-02,5.01718750e-03,-5.93750000e-04,4.35156250e-03,1.75000000e-03,1.30078125e-01,,-6.90147520e-04,8.98652797e-06,,-6.90147520e-04,-8.09544754e+00
-6.89147520e-04,7.57812500e-02,5.54531250e-03,-1.34375000e-03,4.28906250e-03,1.78125000e-03,1.29140625e-01,,-6.89147520e-04,9.35843400e-06,,-6.89147520e-04,-7.84868908e+00
-6.88147520e-04,7.81250000e-02,4.65156250e-03,-1.87500000e-04,4.25781250e-03,2.00000000e-03,1.29140625e-01,,-6.88147520e-04,9.71746613e-06,,-6.88147520e-04,-8.08625507e+00
-6.87147520e-04,7.57812500e-02,4.52968750e-03,8.28125000e-04,4.19531250e-03,2.21875000e-03,1.29726562e-01,,-6.87147520e-04,1.00407378e-05,,-6.87147520e-04,-7.84632874e+00
-6.86147520e-04,6.25000000e-02,4.26562500e-03,3.28125000e-04,4.14062500e-03,2.34375000e-03,1.30664062e-01,,-6.86147520e-04,1.03504217e-05,,-6.86147520e-04,-6.48019171e+00
-6.85147520e-04,5.70312500e-02,4.36718750e-03,-1.04687500e-03,4.08593750e-03,2.75000000e-03,1.31484375e-01,,-6.85147520e-04,1.06543830e-05,,-6.85147520e-04,-5.91449881e+00
-6.84147520e-04,5.70312500e-02,4.46875000e-03,-1.31250000e-03,4.08593750e-03,2.81250000e-03,1.30898437e-01,,-6.84147520e-04,1.09654966e-05,,-6.84147520e-04,-5.90824652e+00
-6.83147520e-04,6.25000000e-02,4.46875000e-03,3.28125000e-04,4.12500000e-03,2.71875000e-03,1.30546875e-01,,-6.83147520e-04,1.12801854e-05,,-6.83147520e-04,-6.46942616e+00
-6.82147520e-04,6.87500000e-02,4.71250000e-03,1.50000000e-03,4.16406250e-03,2.65625000e-03,1.30546875e-01,,-6.82147520e-04,1.16034580e-05,,-6.82147520e-04,-7.11860085e+00
-6.81147520e-04,7.03125000e-02,4.89531250e-03,3.75000000e-04,4.17968750e-03,2.90625000e-03,1.30546875e-01,,-6.81147520e-04,1.19417491e-05,,-6.81147520e-04,-7.28465176e+00
-6.80147520e-04,6.09375000e-02,5.44375000e-03,-1.17187500e-03,4.17968750e-03,3.18750000e-03,1.30664062e-01,,-6.80147520e-04,1.23057871e-05,,-6.80147520e-04,-6.31604528e+00
-6.79147520e-04,5.54687500e-02,4.75312500e-03,-2.65625000e-04,4.19531250e-03,3.65625000e-03,1.31953125e-01,,-6.79147520e-04,1.26648192e-05,,-6.79147520e-04,-5.74844742e+00
-6.78147520e-04,5.31250000e-02,4.46875000e-03,1.28125000e-03,4.10937500e-03,3.87500000e-03,1.31953125e-01,,-6.78147520e-04,1.29895216e-05,,-6.78147520e-04,-5.50951529e+00
-6.77147520e-04,6.01562500e-02,4.14375000e-03,9.06250000e-04,4.04687500e-03,3.71875000e-03,1.32070312e-01,,-6.77147520e-04,1.32927671e-05,,-6.77147520e-04,-6.24018335e+00
-6.76147520e-04,8.28125000e-02,5.54531250e-03,-8.12500000e-04,4.20312500e-03,3.46875000e-03,1.32070312e-01,,-6.76147520e-04,1.36339195e-05,,-6.76147520e-04,-8.57612705e+00
-6.75147520e-04,8.75000000e-02,5.24062500e-03,-8.75000000e-04,4.21875000e-03,3.18750000e-03,1.31953125e-01,,-6.75147520e-04,1.40136917e-05,,-6.75147520e-04,-9.05490303e+00
-6.74147520e-04,7.73437500e-02,4.67187500e-03,7.03125000e-04,4.10156250e-03,2.65625000e-03,1.30312500e-01,,-6.74147520e-04,1.43627112e-05,,-6.74147520e-04,-8.00741100e+00
-6.73147520e-04,8.28125000e-02,4.32656250e-03,1.23437500e-03,4.10156250e-03,2.34375000e-03,1.29726562e-01,,-6.73147520e-04,1.46795455e-05,,-6.73147520e-04,-8.57633400e+00
-6.72147520e-04,8.51562500e-02,5.13906250e-03,-4.53125000e-04,4.10937500e-03,2.53125000e-03,1.30546875e-01,,-6.72147520e-04,1.50128299e-05,,-6.72147520e-04,-8.82002831e+00
-6.71147520e-04,7.73437500e-02,5.13906250e-03,-1.25000000e-03,4.06250000e-03,2.75000000e-03,1.29609375e-01,,-6.71147520e-04,1.53747224e-05,,-6.71147520e-04,-8.01010227e+00
-6.70147520e-04,7.18750000e-02,4.71250000e-03,2.34375000e-04,4.02343750e-03,2.75000000e-03,1.29492187e-01,,-6.70147520e-04,1.57215964e-05,,-6.70147520e-04,-7.44362259e+00
-6.69147520e-04,7.18750000e-02,4.77343750e-03,1.28125000e-03,4.06250000e-03,2.34375000e-03,1.27734375e-01,,-6.69147520e-04,1.60555956e-05,,-6.69147520e-04,-7.44763899e+00
-6.68147520e-04,6.40625000e-02,5.01718750e-03,2.96875000e-04,4.03125000e-03,2.12500000e-03,1.27851562e-01,,-6.68147520e-04,1.64003250e-05,,-6.68147520e-04,-6.64640903e+00
-6.67147520e-04,5.70312500e-02,5.01718750e-03,-1.09375000e-03,3.95312500e-03,2.15625000e-03,1.28906250e-01,,-6.67147520e-04,1.67536346e-05,,-6.67147520e-04,-5.91942596e+00
-6.66147520e-04,5.54687500e-02,4.02187500e-03,-6.09375000e-04,3.91406250e-03,2.28125000e-03,1.29492187e-01,,-6.66147520e-04,1.70718995e-05,,-6.66147520e-04,-5.75382996e+00
-6.65147520e-04,4.76562500e-02,4.06250000e-03,6.40625000e-04,3.85937500e-03,2.34375000e-03,1.29960937e-01,,-6.65147520e-04,1.73565513e-05,,-6.65147520e-04,-4.94850063e+00
-6.64147520e-04,5.85937500e-02,3.73750000e-03,8.59375000e-04,3.92968750e-03,2.28125000e-03,1.30664062e-01,,-6.64147520e-04,1.76311896e-05,,-6.64147520e-04,-6.08005285e+00
-6.63147520e-04,5.70312500e-02,4.57031250e-03,-6.71875000e-04,3.87500000e-03,2.34375000e-03,1.31132812e-01,,-6.63147520e-04,1.79237086e-05,,-6.63147520e-04,-5.91946745e+00
-6.62147520e-04,5.15625000e-02,4.18437500e-03,-1.34375000e-03,3.78906250e-03,2.28125000e-03,1.30546875e-01,,-6.62147520e-04,1.82319600e-05,,-6.62147520e-04,-5.35033703e+00
-6.61147520e-04,4.21875000e-02,4.22500000e-03,1.56250000e-04,3.82031250e-03,2.53125000e-03,1.30664062e-01,,-6.61147520e-04,1.85280533e-05,,-6.61147520e-04,-4.38069582e+00
-6.60147520e-04,3.59375000e-02,3.57500000e-03,1.34375000e-03,3.85156250e-03,3.09375000e-03,1.30898437e-01,,-6.60147520e-04,1.88026916e-05,,-6.60147520e-04,-3.74034071e+00
-6.59147520e-04,3.98437500e-02,4.08281250e-03,3.28125000e-04,3.92968750e-03,3.56250000e-03,1.31718750e-01,,-6.59147520e-04,1.90723240e-05,,-6.59147520e-04,-4.14747715e+00
-6.58147520e-04,5.07812500e-02,4.57031250e-03,-1.12500000e-03,3.96875000e-03,3.81250000e-03,1.33359375e-01,,-6.58147520e-04,1.93769993e-05,,-6.58147520e-04,-5.27294302e+00
-6.57147520e-04,5.70312500e-02,4.46875000e-03,-2.65625000e-04,3.96875000e-03,3.62500000e-03,1.32539062e-01,,-6.57147520e-04,1.96952660e-05,,-6.57147520e-04,-5.91358757e+00
-6.56147520e-04,6.09375000e-02,4.65156250e-03,1.35937500e-03,4.00781250e-03,3.12500000e-03,1.30898437e-01,,-6.56147520e-04,2.00163904e-05,,-6.56147520e-04,-6.31919241e+00
-6.55147520e-04,7.65625000e-02,4.91562500e-03,1.23437500e-03,4.10937500e-03,2.96875000e-03,1.29726562e-01,,-6.55147520e-04,2.03532527e-05,,-6.55147520e-04,-7.93689013e+00
-6.54147520e-04,8.12500000e-02,5.30156250e-03,-6.71875000e-04,4.14062500e-03,3.03125000e-03,1.29492187e-01,,-6.54147520e-04,2.07129997e-05,,-6.54147520e-04,-8.42162800e+00
-6.53147520e-04,7.57812500e-02,4.77343750e-03,-1.31250000e-03,4.06250000e-03,3.09375000e-03,1.30312500e-01,,-6.53147520e-04,2.10677408e-05,,-6.53147520e-04,-7.85258102e+00
-6.52147520e-04,7.96875000e-02,4.75312500e-03,-1.56250000e-05,4.15625000e-03,3.25000000e-03,1.30898437e-01,,-6.52147520e-04,2.14031697e-05,,-6.52147520e-04,-8.25176811e+00
-6.51147520e-04,7.96875000e-02,4.61093750e-03,1.25000000e-03,4.17968750e-03,3.03125000e-03,1.30546875e-01,,-6.51147520e-04,2.17328779e-05,,-6.51147520e-04,-8.25503922e+00
-6.50147520e-04,6.87500000e-02,4.95625000e-03,6.71875000e-04,4.10937500e-03,2.96875000e-03,1.30664062e-01,,-6.50147520e-04,2.20697402e-05,,-6.50147520e-04,-7.13255453e+00
-6.49147520e-04,6.25000000e-02,4.89531250e-03,-5.31250000e-04,4.07031250e-03,3.09375000e-03,1.30078125e-01,,-6.49147520e-04,2.24166142e-05,,-6.49147520e-04,-6.48859739e+00
-6.48147520e-04,6.79687500e-02,4.65156250e-03,-4.53125000e-04,4.07031250e-03,2.65625000e-03,1.29140625e-01,,-6.48147520e-04,2.27527580e-05,,-6.48147520e-04,-7.04977751e+00
-6.47147520e-04,7.18750000e-02,5.05781250e-03,2.34375000e-04,4.00781250e-03,2.53125000e-03,1.28671875e-01,,-6.47147520e-04,2.30946262e-05,,-6.47147520e-04,-7.45190382e+00
-6.46147520e-04,7.42187500e-02,4.75312500e-03,3.90625000e-04,3.96875000e-03,2.53125000e-03,1.29492187e-01,,-6.46147520e-04,2.34400686e-05,,-6.46147520e-04,-7.69518423e+00
-6.45147520e-04,5.46875000e-02,4.52968750e-03,-5.93750000e-04,3.80468750e-03,2.37500000e-03,1.29140625e-01,,-6.45147520e-04,2.37669174e-05,,-6.45147520e-04,-5.68111467e+00
-6.44147520e-04,4.76562500e-02,3.92031250e-03,-1.12500000e-03,3.78125000e-03,2.15625000e-03,1.28554687e-01,,-6.44147520e-04,2.40644422e-05,,-6.44147520e-04,-4.95168877e+00
-6.43147520e-04,4.60937500e-02,4.08281250e-03,-5.62500000e-04,3.84375000e-03,2.21875000e-03,1.28671875e-01,,-6.43147520e-04,2.43462309e-05,,-6.43147520e-04,-4.78613472e+00
-6.42147520e-04,5.07812500e-02,3.98125000e-03,3.28125000e-04,3.89843750e-03,2.34375000e-03,1.29140625e-01,,-6.42147520e-04,2.46301661e-05,,-6.42147520e-04,-5.26876068e+00
-6.41147520e-04,5.85937500e-02,4.30625000e-03,1.56250000e-04,4.04687500e-03,2.53125000e-03,1.29726562e-01,,-6.41147520e-04,2.49219684e-05,,-6.41147520e-04,-6.07545662e+00
-6.40147520e-04,5.70312500e-02,4.40781250e-03,-4.06250000e-04,4.06250000e-03,2.81250000e-03,1.30546875e-01,,-6.40147520e-04,2.52287882e-05,,-6.40147520e-04,-5.91371202e+00
-6.39147520e-04,5.31250000e-02,4.50937500e-03,-3.43750000e-04,4.04687500e-03,2.75000000e-03,1.30546875e-01,,-6.39147520e-04,2.55427640e-05,,-6.39147520e-04,-5.50901842e+00
-6.38147520e-04,3.98437500e-02,4.42812500e-03,3.28125000e-04,3.96875000e-03,3.06250000e-03,1.31953125e-01,,-6.38147520e-04,2.58574528e-05,,-6.38147520e-04,-4.13977575e+00
-6.37147520e-04,3.28125000e-02,3.83906250e-03,4.68750000e-05,3.91406250e-03,3.65625000e-03,1.32539062e-01,,-6.37147520e-04,2.61485402e-05,,-6.37147520e-04,-3.41589832e+00
-6.36147520e-04,3.98437500e-02,4.12343750e-03,-8.28125000e-04,3.95312500e-03,3.62500000e-03,1.31132812e-01,,-6.36147520e-04,2.64289010e-05,,-6.36147520e-04,-4.13869905e+00
-6.35147520e-04,5.07812500e-02,4.08281250e-03,-7.81250000e-04,4.07031250e-03,3.34375000e-03,1.30546875e-01,,-6.35147520e-04,2.67178420e-05,,-6.35147520e-04,-5.26201153e+00
-6.34147520e-04,6.40625000e-02,4.81406250e-03,3.43750000e-04,4.15625000e-03,3.34375000e-03,1.30078125e-01,,-6.34147520e-04,2.70311011e-05,,-6.34147520e-04,-6.63005352e+00
-6.33147520e-04,6.48437500e-02,4.46875000e-03,9.37500000e-04,4.17968750e-03,3.28125000e-03,1.29960937e-01,,-6.33147520e-04,2.73579481e-05,,-6.33147520e-04,-6.71398973e+00
-6.32147520e-04,6.79687500e-02,4.95625000e-03,0.00000000e+00,4.15625000e-03,3.03125000e-03,1.29726562e-01,,-6.32147520e-04,2.76898027e-05,,-6.32147520e-04,-7.03863907e+00
-6.31147520e-04,6.64062500e-02,4.46875000e-03,-5.93750000e-04,4.03125000e-03,2.87500000e-03,1.29492187e-01,,-6.31147520e-04,2.80216555e-05,,-6.31147520e-04,-6.87598324e+00
-6.30147520e-04,5.54687500e-02,4.71250000e-03,-4.68750000e-05,3.92968750e-03,2.65625000e-03,1.29492187e-01,,-6.30147520e-04,2.83449262e-05,,-6.30147520e-04,-5.74670792e+00
-6.29147520e-04,5.46875000e-02,4.18437500e-03,5.31250000e-04,3.93750000e-03,2.53125000e-03,1.30195312e-01,,-6.29147520e-04,2.86581853e-05,,-6.29147520e-04,-5.66745043e+00
-6.28147520e-04,6.01562500e-02,4.57031250e-03,1.56250000e-04,3.95312500e-03,2.59375000e-03,1.31367187e-01,,-6.28147520e-04,2.89664367e-05,,-6.28147520e-04,-6.23306131e+00
-6.27147520e-04,6.87500000e-02,4.16406250e-03,-6.09375000e-04,4.02343750e-03,2.34375000e-03,1.31484375e-01,,-6.27147520e-04,2.92739751e-05,,-6.27147520e-04,-7.11781406e+00
-6.26147520e-04,7.42187500e-02,5.01718750e-03,-9.68750000e-04,4.04687500e-03,2.53125000e-03,1.31484375e-01,,-6.26147520e-04,2.95972459e-05,,-6.26147520e-04,-7.67742109e+00
-6.25147520e-04,7.18750000e-02,4.71250000e-03,-2.50000000e-04,4.04687500e-03,3.09375000e-03,1.31367187e-01,,-6.25147520e-04,2.99398271e-05,,-6.25147520e-04,-7.43256712e+00
-6.24147520e-04,6.01562500e-02,4.77343750e-03,5.31250000e-04,3.95312500e-03,3.09375000e-03,1.30546875e-01,,-6.24147520e-04,3.02738263e-05,,-6.24147520e-04,-6.22519398e+00
-6.23147520e-04,4.76562500e-02,3.73750000e-03,2.96875000e-04,3.84375000e-03,3.12500000e-03,1.30312500e-01,,-6.23147520e-04,3.05734975e-05,,-6.23147520e-04,-4.93872881e+00
-6.22147520e-04,5.15625000e-02,4.32656250e-03,-7.81250000e-04,3.89843750e-03,3.03125000e-03,1.30312500e-01,,-6.22147520e-04,3.08574308e-05,,-6.22147520e-04,-5.34015131e+00
-6.21147520e-04,5.70312500e-02,4.22500000e-03,-1.23437500e-03,3.93750000e-03,2.87500000e-03,1.29492187e-01,,-6.21147520e-04,3.11585318e-05,,-6.21147520e-04,-5.89859867e+00
-6.20147520e-04,5.54687500e-02,4.55000000e-03,-4.06250000e-04,3.92968750e-03,2.75000000e-03,1.29140625e-01,,-6.20147520e-04,3.14675017e-05,,-6.20147520e-04,-5.73316813e+00
-6.19147520e-04,6.01562500e-02,4.22500000e-03,4.21875000e-04,3.99218750e-03,2.96875000e-03,1.29257812e-01,,-6.19147520e-04,3.17764679e-05,,-6.19147520e-04,-6.21645737e+00
-6.18147520e-04,6.48437500e-02,4.40781250e-03,-3.12500000e-05,4.07031250e-03,3.46875000e-03,1.30312500e-01,,-6.18147520e-04,3.20804284e-05,,-6.18147520e-04,-6.70073986e+00
-6.17147520e-04,6.25000000e-02,4.40781250e-03,-1.20312500e-03,4.04687500e-03,3.81250000e-03,1.31367187e-01,,-6.17147520e-04,3.23908243e-05,,-6.17147520e-04,-6.45584488e+00
-6.16147520e-04,6.64062500e-02,4.67187500e-03,-1.25000000e-03,4.06250000e-03,3.87500000e-03,1.32656250e-01,,-6.16147520e-04,3.27105226e-05,,-6.16147520e-04,-6.85205030e+00
-6.15147520e-04,6.09375000e-02,4.57031250e-03,-1.40625000e-04,4.07031250e-03,3.50000000e-03,1.31953125e-01,,-6.15147520e-04,3.30359399e-05,,-6.15147520e-04,-6.28457689e+00
-6.14147520e-04,6.25000000e-02,4.61093750e-03,5.93750000e-04,4.08593750e-03,3.18750000e-03,1.30664062e-01,,-6.14147520e-04,3.33592106e-05,,-6.14147520e-04,-6.44685984e+00
-6.13147520e-04,7.18750000e-02,5.05781250e-03,1.87500000e-04,4.19531250e-03,3.28125000e-03,1.30078125e-01,,-6.13147520e-04,3.36996491e-05,,-6.13147520e-04,-7.41542530e+00
-6.12147520e-04,5.70312500e-02,4.61093750e-03,-7.03125000e-04,4.15625000e-03,3.18750000e-03,1.30312500e-01,,-6.12147520e-04,3.40400838e-05,,-6.12147520e-04,-5.88377523e+00
-6.11147520e-04,4.37500000e-02,4.81406250e-03,-1.25000000e-03,4.10156250e-03,3.03125000e-03,1.30312500e-01,,-6.11147520e-04,3.43719366e-05,,-6.11147520e-04,-4.50939846e+00
-6.10147520e-04,4.60937500e-02,4.91562500e-03,-7.18750000e-04,4.08593750e-03,2.81250000e-03,1.30312500e-01,,-6.10147520e-04,3.47145178e-05,,-6.10147520e-04,-4.74580479e+00
-6.09147520e-04,4.92187500e-02,4.95625000e-03,4.37500000e-04,4.14062500e-03,2.90625000e-03,1.31367187e-01,,-6.09147520e-04,3.50621085e-05,,-6.09147520e-04,-5.06722450e+00
-6.08147520e-04,4.76562500e-02,5.15937500e-03,5.15625000e-04,4.12500000e-03,3.25000000e-03,1.31953125e-01,,-6.08147520e-04,3.54182812e-05,,-6.08147520e-04,-4.90866756e+00
-6.07147520e-04,5.15625000e-02,5.13906250e-03,-3.75000000e-04,4.15625000e-03,3.18750000e-03,1.31367187e-01,,-6.07147520e-04,3.57808858e-05,,-6.07147520e-04,-5.31174660e+00
-6.06147520e-04,6.48437500e-02,5.54531250e-03,-5.93750000e-04,4.28906250e-03,2.65625000e-03,1.28203125e-01,,-6.06147520e-04,3.61570856e-05,,-6.06147520e-04,-6.67838049e+00
-6.05147520e-04,6.01562500e-02,4.67187500e-03,5.62500000e-04,4.31250000e-03,2.28125000e-03,1.27265625e-01,,-6.05147520e-04,3.65168307e-05,,-6.05147520e-04,-6.19505024e+00
-6.04147520e-04,5.31250000e-02,4.85468750e-03,9.37500000e-04,4.25000000e-03,2.71875000e-03,1.28906250e-01,,-6.04147520e-04,3.68522633e-05,,-6.04147520e-04,-5.47415447e+00
-6.03147520e-04,4.37500000e-02,4.50937500e-03,1.71875000e-04,4.14062500e-03,2.75000000e-03,1.30078125e-01,,-6.03147520e-04,3.71819697e-05,,-6.03147520e-04,-4.51059914e+00
-6.02147520e-04,3.67187500e-02,4.65156250e-03,-3.43750000e-04,4.04687500e-03,2.87500000e-03,1.31132812e-01,,-6.02147520e-04,3.75045274e-05,,-6.02147520e-04,-3.78527236e+00
-6.01147520e-04,4.21875000e-02,3.67656250e-03,4.68750000e-05,4.10937500e-03,2.96875000e-03,1.31484375e-01,,-6.01147520e-04,3.77977594e-05,,-6.01147520e-04,-4.34827471e+00
-6.00147520e-04,5.15625000e-02,4.22500000e-03,3.28125000e-04,4.16406250e-03,2.65625000e-03,1.31132812e-01,,-6.00147520e-04,3.80759739e-05,,-6.00147520e-04,-5.31576300e+00
-5.99147520e-04,5.31250000e-02,4.12343750e-03,-1.56250000e-04,4.15625000e-03,2.81250000e-03,1.31132812e-01,,-5.99147520e-04,3.83699225e-05,,-5.99147520e-04,-5.47730112e+00
-5.98147520e-04,5.07812500e-02,4.91562500e-03,-6.09375000e-04,4.15625000e-03,2.96875000e-03,1.30664062e-01,,-5.98147520e-04,3.86881875e-05,,-5.98147520e-04,-5.23364830e+00
-5.97147520e-04,5.46875000e-02,4.71250000e-03,-3.75000000e-04,4.17968750e-03,2.81250000e-03,1.29960937e-01,,-5.97147520e-04,3.90271925e-05,,-5.97147520e-04,-5.63374567e+00
-5.96147520e-04,5.46875000e-02,4.46875000e-03,2.65625000e-04,4.15625000e-03,3.03125000e-03,1.30546875e-01,,-5.96147520e-04,3.93504670e-05,,-5.96147520e-04,-5.63345623e+00
