Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19596960e-04,-1.58593750e-01,4.12343750e-03,-2.90625000e-03,6.30468750e-03,4.93750000e-03,8.66015625e-02,,-7.19596960e-04,2.90372469e-07,,-7.19596960e-04,1.63652744e+01
-7.18596960e-04,-1.56250000e-01,4.46875000e-03,-1.98437500e-03,6.33593750e-03,4.68750000e-03,8.43750000e-02,,-7.18596960e-04,5.92903405e-07,,-7.18596960e-04,1.61366119e+01
-7.17596960e-04,-1.54687500e-01,3.98125000e-03,-2.54687500e-03,6.39843750e-03,4.68750000e-03,8.37890625e-02,,-7.17596960e-04,8.90427941e-07,,-7.17596960e-04,1.59875355e+01
-7.16596960e-04,-1.60156250e-01,4.77343750e-03,-3.75000000e-03,6.42968750e-03,4.18750000e-03,8.29687500e-02,,-7.16596960e-04,1.19868048e-06,,-7.16596960e-04,1.65680122e+01
-7.15596960e-04,-1.53125000e-01,4.18437500e-03,-4.31250000e-03,6.35937500e-03,4.00000000e-03,8.27343750e-02,,-7.15596960e-04,1.51408506e-06,,-7.15596960e-04,1.58645058e+01
-7.14596960e-04,-1.54687500e-01,4.57031250e-03,-3.85937500e-03,6.35937500e-03,4.25000000e-03,8.32031250e-02,,-7.14596960e-04,1.82233748e-06,,-7.14596960e-04,1.60472431e+01
-7.13596960e-04,-1.49218750e-01,4.32656250e-03,-2.43750000e-03,6.35937500e-03,4.00000000e-03,8.13281250e-02,,-7.13596960e-04,2.13559633e-06,,-7.13596960e-04,1.55001421e+01
-7.12596960e-04,-1.45312500e-01,4.14375000e-03,-1.46875000e-03,6.29687500e-03,3.93750000e-03,8.03906250e-02,,-7.12596960e-04,2.43383624e-06,,-7.12596960e-04,1.51077871e+01
-7.11596960e-04,-1.49218750e-01,4.12343750e-03,-2.64062500e-03,6.33593750e-03,3.81250000e-03,7.98046875e-02,,-7.11596960e-04,2.72492389e-06,,-7.11596960e-04,1.55213833e+01
-7.10596960e-04,-1.54687500e-01,3.90000000e-03,-3.79687500e-03,6.53125000e-03,3.50000000e-03,7.79296875e-02,,-7.10596960e-04,3.00742909e-06,,-7.10596960e-04,1.61022301e+01
-7.09596960e-04,-1.58593750e-01,4.38750000e-03,-3.35937500e-03,6.47656250e-03,3.65625000e-03,7.71093750e-02,,-7.09596960e-04,3.29923182e-06,,-7.09596960e-04,1.65239010e+01
-7.08596960e-04,-1.58593750e-01,3.73750000e-03,-2.09375000e-03,6.37500000e-03,3.78125000e-03,7.65234375e-02,,-7.08596960e-04,3.58531315e-06,,-7.08596960e-04,1.65383511e+01
-7.07596960e-04,-1.58593750e-01,5.15937500e-03,-1.50000000e-03,6.35937500e-03,3.71875000e-03,7.55859375e-02,,-7.07596960e-04,3.89857223e-06,,-7.07596960e-04,1.65478745e+01
-7.06596960e-04,-1.65625000e-01,3.98125000e-03,-2.06250000e-03,6.39062500e-03,3.81250000e-03,7.55859375e-02,,-7.06596960e-04,4.22041330e-06,,-7.06596960e-04,1.72821865e+01
-7.05596960e-04,-1.64062500e-01,5.01718750e-03,-3.00000000e-03,6.30468750e-03,4.00000000e-03,7.69921875e-02,,-7.05596960e-04,4.53724851e-06,,-7.05596960e-04,1.71345215e+01
-7.04596960e-04,-1.61718750e-01,4.73281250e-03,-3.93750000e-03,6.24218750e-03,3.71875000e-03,7.69921875e-02,,-7.04596960e-04,4.88054593e-06,,-7.04596960e-04,1.69112797e+01
-7.03596960e-04,-1.64062500e-01,4.71250000e-03,-3.75000000e-03,6.24218750e-03,3.46875000e-03,7.65234375e-02,,-7.03596960e-04,5.21311540e-06,,-7.03596960e-04,1.71732769e+01
-7.02596960e-04,-1.65625000e-01,4.91562500e-03,-2.10937500e-03,6.20312500e-03,3.56250000e-03,7.67578125e-02,,-7.02596960e-04,5.55212182e-06,,-7.02596960e-04,1.73498859e+01
-7.01596960e-04,-1.65625000e-01,5.09843750e-03,-1.28125000e-03,6.20312500e-03,3.81250000e-03,7.65234375e-02,,-7.01596960e-04,5.90471700e-06,,-7.01596960e-04,1.73588715e+01
-7.00596960e-04,-1.61718750e-01,5.15937500e-03,-2.92187500e-03,6.17187500e-03,4.00000000e-03,7.69921875e-02,,-7.00596960e-04,6.26589417e-06,,-7.00596960e-04,1.69673023e+01
-6.99596960e-04,-1.62500000e-01,5.20000000e-03,-4.43750000e-03,6.05468750e-03,4.09375000e-03,7.75781250e-02,,-6.99596960e-04,6.63064748e-06,,-6.99596960e-04,1.70673466e+01
-6.98596960e-04,-1.60156250e-01,5.26093750e-03,-3.90625000e-03,6.09375000e-03,4.18750000e-03,7.85156250e-02,,-6.98596960e-04,6.99897737e-06,,-6.98596960e-04,1.68478355e+01
-6.97596960e-04,-1.58593750e-01,4.50937500e-03,-1.87500000e-03,6.14843750e-03,4.31250000e-03,7.99218750e-02,,-6.97596960e-04,7.34299010e-06,,-6.97596960e-04,1.67020721e+01
-6.96596960e-04,-1.57031250e-01,5.15937500e-03,-8.75000000e-04,6.17187500e-03,4.40625000e-03,8.09765625e-02,,-6.96596960e-04,7.68342670e-06,,-6.96596960e-04,1.65482788e+01
-6.95596960e-04,-1.66406250e-01,4.42812500e-03,-2.10937500e-03,6.14843750e-03,4.00000000e-03,7.95703125e-02,,-6.95596960e-04,8.02100294e-06,,-6.95596960e-04,1.75226803e+01
-6.94596960e-04,-1.75781250e-01,5.11875000e-03,-3.95312500e-03,6.21093750e-03,3.78125000e-03,7.91015625e-02,,-6.94596960e-04,8.35714854e-06,,-6.94596960e-04,1.85052414e+01
-6.93596960e-04,-1.75000000e-01,4.12343750e-03,-4.46875000e-03,6.24218750e-03,3.62500000e-03,7.83984375e-02,,-6.93596960e-04,8.68256575e-06,,-6.93596960e-04,1.84470177e+01
-6.92596960e-04,-1.69531250e-01,4.93593750e-03,-2.98437500e-03,6.15625000e-03,3.46875000e-03,7.71093750e-02,,-6.92596960e-04,9.00154555e-06,,-6.92596960e-04,1.79029789e+01
-6.91596960e-04,-1.70312500e-01,4.14375000e-03,-6.40625000e-04,6.25000000e-03,3.71875000e-03,7.83984375e-02,,-6.91596960e-04,9.32124112e-06,,-6.91596960e-04,1.79931278e+01
-6.90596960e-04,-1.75000000e-01,4.67187500e-03,-7.18750000e-04,6.33593750e-03,4.03125000e-03,7.99218750e-02,,-6.90596960e-04,9.63163984e-06,,-6.90596960e-04,1.84799767e+01
-6.89596960e-04,-1.81250000e-01,4.57031250e-03,-3.21875000e-03,6.41406250e-03,4.25000000e-03,8.09765625e-02,,-6.89596960e-04,9.95705705e-06,,-6.89596960e-04,1.91347427e+01
-6.88596960e-04,-1.86718750e-01,3.98125000e-03,-4.78125000e-03,6.50781250e-03,4.40625000e-03,8.15625000e-02,,-6.88596960e-04,1.02581571e-05,,-6.88596960e-04,1.97197304e+01
-6.87596960e-04,-1.82812500e-01,4.48906250e-03,-3.59375000e-03,6.46875000e-03,4.25000000e-03,8.07421875e-02,,-6.87596960e-04,1.05563977e-05,,-6.87596960e-04,1.93392181e+01
-6.86596960e-04,-1.78906250e-01,4.24531250e-03,-4.53125000e-04,6.41406250e-03,4.18750000e-03,8.03906250e-02,,-6.86596960e-04,1.08639342e-05,,-6.86596960e-04,1.89472351e+01
-6.85596960e-04,-1.79687500e-01,4.52968750e-03,1.40625000e-04,6.46875000e-03,4.68750000e-03,8.26171875e-02,,-6.85596960e-04,1.11729023e-05,,-6.85596960e-04,1.90286064e+01
-6.84596960e-04,-1.82812500e-01,4.46875000e-03,-2.54687500e-03,6.49218750e-03,5.00000000e-03,8.33203125e-02,,-6.84596960e-04,1.14897366e-05,,-6.84596960e-04,1.93571472e+01
-6.83596960e-04,-1.77343750e-01,5.05781250e-03,-5.00000000e-03,6.49218750e-03,4.84375000e-03,8.26171875e-02,,-6.83596960e-04,1.18251673e-05,,-6.83596960e-04,1.88133583e+01
-6.82596960e-04,-1.70312500e-01,3.98125000e-03,-4.40625000e-03,6.43750000e-03,4.53125000e-03,8.12109375e-02,,-6.82596960e-04,1.21434323e-05,,-6.82596960e-04,1.81134129e+01
-6.81596960e-04,-1.64062500e-01,4.85468750e-03,-1.60937500e-03,6.43750000e-03,4.18750000e-03,7.99218750e-02,,-6.81596960e-04,1.24545459e-05,,-6.81596960e-04,1.74850254e+01
-6.80596960e-04,-1.64062500e-01,4.00156250e-03,1.40625000e-04,6.41406250e-03,4.00000000e-03,7.93359375e-02,,-6.80596960e-04,1.27663752e-05,,-6.80596960e-04,1.74889164e+01
-6.79596960e-04,-1.66406250e-01,4.61093750e-03,-1.59375000e-03,6.32031250e-03,4.00000000e-03,8.07421875e-02,,-6.79596960e-04,1.30696208e-05,,-6.79596960e-04,1.77343903e+01
-6.78596960e-04,-1.70312500e-01,3.90000000e-03,-4.59375000e-03,6.24218750e-03,4.00000000e-03,8.19140625e-02,,-6.78596960e-04,1.33692911e-05,,-6.78596960e-04,1.81534939e+01
-6.77596960e-04,-1.70312500e-01,4.42812500e-03,-5.21875000e-03,6.26562500e-03,4.18750000e-03,8.13281250e-02,,-6.77596960e-04,1.36625240e-05,,-6.77596960e-04,1.81794968e+01
-6.76596960e-04,-1.73437500e-01,3.98125000e-03,-2.46875000e-03,6.28125000e-03,4.31250000e-03,7.98046875e-02,,-6.76596960e-04,1.39586191e-05,,-6.76596960e-04,1.85220356e+01
-6.75596960e-04,-1.75781250e-01,4.28593750e-03,1.56250000e-04,6.39062500e-03,4.25000000e-03,7.79296875e-02,,-6.75596960e-04,1.42497065e-05,,-6.75596960e-04,1.87697868e+01
-6.74596960e-04,-1.67968750e-01,4.46875000e-03,-1.31250000e-03,6.34375000e-03,3.71875000e-03,7.57031250e-02,,-6.74596960e-04,1.45579588e-05,,-6.74596960e-04,1.79674377e+01
-6.73596960e-04,-1.61718750e-01,3.73750000e-03,-4.54687500e-03,6.32031250e-03,3.65625000e-03,7.62890625e-02,,-6.73596960e-04,1.48469016e-05,,-6.73596960e-04,1.73386345e+01
-6.72596960e-04,-1.60156250e-01,4.65156250e-03,-5.31250000e-03,6.37500000e-03,4.18750000e-03,7.81640625e-02,,-6.72596960e-04,1.51422801e-05,,-6.72596960e-04,1.72036800e+01
-6.71596960e-04,-1.64062500e-01,3.90000000e-03,-2.98437500e-03,6.34375000e-03,4.18750000e-03,7.74609375e-02,,-6.71596960e-04,1.54433801e-05,,-6.71596960e-04,1.76283741e+01
-6.70596960e-04,-1.64062500e-01,4.57031250e-03,-5.31250000e-04,6.33593750e-03,4.15625000e-03,7.61718750e-02,,-6.70596960e-04,1.57416198e-05,,-6.70596960e-04,1.76376896e+01
-6.69596960e-04,-1.64062500e-01,3.94062500e-03,-6.87500000e-04,6.41406250e-03,4.37500000e-03,7.55859375e-02,,-6.69596960e-04,1.60412910e-05,,-6.69596960e-04,1.76409187e+01
-6.68596960e-04,-1.65625000e-01,4.87500000e-03,-3.04687500e-03,6.56250000e-03,4.56250000e-03,7.59375000e-02,,-6.68596960e-04,1.63516888e-05,,-6.68596960e-04,1.78118973e+01
-6.67596960e-04,-1.70312500e-01,3.94062500e-03,-4.65625000e-03,6.57031250e-03,4.53125000e-03,7.65234375e-02,,-6.67596960e-04,1.66620866e-05,,-6.67596960e-04,1.83155575e+01
-6.66596960e-04,-1.67968750e-01,4.95625000e-03,-3.75000000e-03,6.47656250e-03,4.46875000e-03,7.81640625e-02,,-6.66596960e-04,1.69753457e-05,,-6.66596960e-04,1.80962124e+01
-6.65596960e-04,-1.66406250e-01,4.12343750e-03,-8.75000000e-04,6.56250000e-03,4.31250000e-03,7.85156250e-02,,-6.65596960e-04,1.72950422e-05,,-6.65596960e-04,1.79473839e+01
-6.64596960e-04,-1.71875000e-01,4.46875000e-03,7.81250000e-05,6.56250000e-03,4.68750000e-03,7.99218750e-02,,-6.64596960e-04,1.75975729e-05,,-6.64596960e-04,1.85132866e+01
-6.63596960e-04,-1.77343750e-01,4.67187500e-03,-2.23437500e-03,6.47656250e-03,5.15625000e-03,8.17968750e-02,,-6.63596960e-04,1.79194139e-05,,-6.63596960e-04,1.90827885e+01
-6.62596960e-04,-1.79687500e-01,4.08281250e-03,-4.96875000e-03,6.35937500e-03,4.75000000e-03,7.99218750e-02,,-6.62596960e-04,1.82276672e-05,,-6.62596960e-04,1.93435001e+01
-6.61596960e-04,-1.75000000e-01,4.57031250e-03,-4.65625000e-03,6.37500000e-03,4.40625000e-03,7.81640625e-02,,-6.61596960e-04,1.85323424e-05,,-6.61596960e-04,1.88857594e+01
-6.60596960e-04,-1.67968750e-01,3.98125000e-03,-1.90625000e-03,6.33593750e-03,4.31250000e-03,7.73437500e-02,,-6.60596960e-04,1.88334434e-05,,-6.60596960e-04,1.81782780e+01
-6.59596960e-04,-1.62500000e-01,4.46875000e-03,-3.75000000e-04,6.32031250e-03,4.37500000e-03,7.69921875e-02,,-6.59596960e-04,1.91309682e-05,,-6.59596960e-04,1.76205349e+01
-6.58596960e-04,-1.62500000e-01,3.79843750e-03,-1.92187500e-03,6.25000000e-03,4.31250000e-03,7.62890625e-02,,-6.58596960e-04,1.94220556e-05,,-6.58596960e-04,1.76266212e+01
-6.57596960e-04,-1.58593750e-01,4.67187500e-03,-4.48437500e-03,6.21093750e-03,4.40625000e-03,7.75781250e-02,,-6.57596960e-04,1.97202953e-05,,-6.57596960e-04,1.72408924e+01
-6.56596960e-04,-1.58593750e-01,3.94062500e-03,-5.18750000e-03,6.25000000e-03,4.78125000e-03,7.89843750e-02,,-6.56596960e-04,2.00235427e-05,,-6.56596960e-04,1.72665215e+01
-6.55596960e-04,-1.58593750e-01,4.38750000e-03,-3.42187500e-03,6.32031250e-03,4.78125000e-03,7.83984375e-02,,-6.55596960e-04,2.03167765e-05,,-6.55596960e-04,1.72893372e+01
-6.54596960e-04,-1.52343750e-01,4.32656250e-03,-1.01562500e-03,6.30468750e-03,4.62500000e-03,7.73437500e-02,,-6.54596960e-04,2.06235964e-05,,-6.54596960e-04,1.66567669e+01
-6.53596960e-04,-1.49218750e-01,4.46875000e-03,-8.59375000e-04,6.24218750e-03,4.03125000e-03,7.58203125e-02,,-6.53596960e-04,2.09332811e-05,,-6.53596960e-04,1.63395710e+01
-6.52596960e-04,-1.52343750e-01,3.98125000e-03,-3.20312500e-03,6.21093750e-03,3.93750000e-03,7.53515625e-02,,-6.52596960e-04,2.12308041e-05,,-6.52596960e-04,1.66725025e+01
-6.51596960e-04,-1.56250000e-01,4.18437500e-03,-4.87500000e-03,6.28125000e-03,3.93750000e-03,7.59375000e-02,,-6.51596960e-04,2.15183154e-05,,-6.51596960e-04,1.70966148e+01
-6.50596960e-04,-1.57031250e-01,4.12343750e-03,-3.71875000e-03,6.30468750e-03,3.81250000e-03,7.62890625e-02,,-6.50596960e-04,2.18108344e-05,,-6.50596960e-04,1.71999302e+01
-6.49596960e-04,-1.64062500e-01,3.65625000e-03,-1.56250000e-03,6.28125000e-03,4.09375000e-03,7.76953125e-02,,-6.49596960e-04,2.20847578e-05,,-6.49596960e-04,1.79387970e+01
-6.48596960e-04,-1.69531250e-01,4.32656250e-03,-9.68750000e-04,6.32031250e-03,4.25000000e-03,7.79296875e-02,,-6.48596960e-04,2.23658335e-05,,-6.48596960e-04,1.85092907e+01
-6.47596960e-04,-1.72656250e-01,3.39218750e-03,-2.45312500e-03,6.39843750e-03,4.03125000e-03,7.69921875e-02,,-6.47596960e-04,2.26376105e-05,,-6.47596960e-04,1.88405266e+01
-6.46596960e-04,-1.67968750e-01,4.12343750e-03,-3.82812500e-03,6.37500000e-03,4.03125000e-03,7.71093750e-02,,-6.46596960e-04,2.29022353e-05,,-6.46596960e-04,1.83739243e+01
-6.45596960e-04,-1.66406250e-01,3.94062500e-03,-3.90625000e-03,6.26562500e-03,4.15625000e-03,7.71093750e-02,,-6.45596960e-04,2.31861704e-05,,-6.45596960e-04,1.82333355e+01
-6.44596960e-04,-1.62500000e-01,3.83906250e-03,-2.67187500e-03,6.25000000e-03,3.81250000e-03,7.59375000e-02,,-6.44596960e-04,2.34600939e-05,,-6.44596960e-04,1.78480625e+01
-6.43596960e-04,-1.64062500e-01,3.71718750e-03,-1.15625000e-03,6.32031250e-03,4.15625000e-03,7.71093750e-02,,-6.43596960e-04,2.37261502e-05,,-6.43596960e-04,1.80192890e+01
-6.42596960e-04,-1.62500000e-01,4.32656250e-03,-1.31250000e-03,6.37500000e-03,4.62500000e-03,7.89843750e-02,,-6.42596960e-04,2.40093686e-05,,-6.42596960e-04,1.78647480e+01
-6.41596960e-04,-1.62500000e-01,3.98125000e-03,-3.70312500e-03,6.35937500e-03,4.53125000e-03,7.95703125e-02,,-6.41596960e-04,2.43018876e-05,,-6.41596960e-04,1.78780403e+01
-6.40596960e-04,-1.64062500e-01,4.14375000e-03,-5.26562500e-03,6.37500000e-03,4.46875000e-03,7.89843750e-02,,-6.40596960e-04,2.45879710e-05,,-6.40596960e-04,1.80628910e+01
-6.39596960e-04,-1.61718750e-01,3.94062500e-03,-4.12500000e-03,6.37500000e-03,4.40625000e-03,7.81640625e-02,,-6.39596960e-04,2.48726210e-05,,-6.39596960e-04,1.78461514e+01
-6.38596960e-04,-1.53125000e-01,3.90000000e-03,-1.54687500e-03,6.32031250e-03,4.31250000e-03,7.87500000e-02,,-6.38596960e-04,2.51486908e-05,,-6.38596960e-04,1.69752293e+01
-6.37596960e-04,-1.46875000e-01,3.90000000e-03,-1.26562500e-03,6.22656250e-03,4.40625000e-03,7.87500000e-02,,-6.37596960e-04,2.54233291e-05,,-6.37596960e-04,1.63383522e+01
-6.36596960e-04,-1.41406250e-01,3.90000000e-03,-3.28125000e-03,6.13281250e-03,4.46875000e-03,7.87500000e-02,,-6.36596960e-04,2.56979656e-05,,-6.36596960e-04,1.57866125e+01
-6.35596960e-04,-1.47656250e-01,4.28593750e-03,-4.81250000e-03,6.20312500e-03,4.46875000e-03,7.87500000e-02,,-6.35596960e-04,2.59861936e-05,,-6.35596960e-04,1.64523907e+01
-6.34596960e-04,-1.50781250e-01,3.53437500e-03,-4.50000000e-03,6.18750000e-03,4.25000000e-03,7.65234375e-02,,-6.34596960e-04,2.62615467e-05,,-6.34596960e-04,1.67992325e+01
-6.33596960e-04,-1.53125000e-01,4.57031250e-03,-2.50000000e-03,6.14843750e-03,4.09375000e-03,7.42968750e-02,,-6.33596960e-04,2.65469116e-05,,-6.33596960e-04,1.70594082e+01
-6.32596960e-04,-1.54687500e-01,3.35156250e-03,-9.06250000e-04,6.25000000e-03,3.50000000e-03,7.14843750e-02,,-6.32596960e-04,2.68258409e-05,,-6.32596960e-04,1.72295170e+01
-6.31596960e-04,-1.47656250e-01,4.28593750e-03,-2.14062500e-03,6.34375000e-03,3.43750000e-03,7.11328125e-02,,-6.31596960e-04,2.70947567e-05,,-6.31596960e-04,1.65127201e+01
-6.30596960e-04,-1.41406250e-01,3.94062500e-03,-4.96875000e-03,6.33593750e-03,3.87500000e-03,7.33593750e-02,,-6.30596960e-04,2.73844144e-05,,-6.30596960e-04,1.58872299e+01
-6.29596960e-04,-1.46875000e-01,4.00156250e-03,-5.90625000e-03,6.32031250e-03,3.93750000e-03,7.45312500e-02,,-6.29596960e-04,2.76640567e-05,,-6.29596960e-04,1.64798374e+01
-6.28596960e-04,-1.49218750e-01,4.12343750e-03,-3.87500000e-03,6.32031250e-03,3.78125000e-03,7.45312500e-02,,-6.28596960e-04,2.79501401e-05,,-6.28596960e-04,1.67473812e+01
-6.27596960e-04,-1.45312500e-01,4.12343750e-03,-9.84375000e-04,6.34375000e-03,3.78125000e-03,7.48828125e-02,,-6.27596960e-04,2.82405126e-05,,-6.27596960e-04,1.63575516e+01
-6.26596960e-04,-1.47656250e-01,3.90000000e-03,-1.53125000e-03,6.54687500e-03,3.62500000e-03,7.51171875e-02,,-6.26596960e-04,2.85230180e-05,,-6.26596960e-04,1.66058426e+01
-6.25596960e-04,-1.49218750e-01,3.41250000e-03,-4.64062500e-03,6.56250000e-03,3.71875000e-03,7.53515625e-02,,-6.25596960e-04,2.87804924e-05,,-6.25596960e-04,1.67832794e+01
-6.24596960e-04,-1.49218750e-01,3.94062500e-03,-5.98437500e-03,6.43750000e-03,3.96875000e-03,7.51171875e-02,,-6.24596960e-04,2.90393964e-05,,-6.24596960e-04,1.68114357e+01
-6.23596960e-04,-1.46875000e-01,3.10781250e-03,-4.00000000e-03,6.34375000e-03,4.09375000e-03,7.62890625e-02,,-6.23596960e-04,2.92875720e-05,,-6.23596960e-04,1.65962715e+01
-6.22596960e-04,-1.54687500e-01,3.98125000e-03,-1.15625000e-03,6.32031250e-03,4.53125000e-03,7.79296875e-02,,-6.22596960e-04,2.95371774e-05,,-6.22596960e-04,1.74153481e+01
-6.21596960e-04,-1.67968750e-01,3.10781250e-03,-6.71875000e-04,6.37500000e-03,4.93750000e-03,7.85156250e-02,,-6.21596960e-04,2.97867828e-05,,-6.21596960e-04,1.87893944e+01
-6.20596960e-04,-1.77343750e-01,3.98125000e-03,-3.31250000e-03,6.37500000e-03,4.90625000e-03,7.73437500e-02,,-6.20596960e-04,3.00363881e-05,,-6.20596960e-04,1.97664471e+01
-6.19596960e-04,-1.75781250e-01,3.45312500e-03,-5.71875000e-03,6.32031250e-03,4.84375000e-03,7.71093750e-02,,-6.19596960e-04,3.02981534e-05,,-6.19596960e-04,1.96292973e+01
-6.18596960e-04,-1.75000000e-01,4.16406250e-03,-4.85937500e-03,6.39062500e-03,4.62500000e-03,7.71093750e-02,,-6.18596960e-04,3.05663525e-05,,-6.18596960e-04,1.95767879e+01
-6.17596960e-04,-1.75781250e-01,3.45312500e-03,-1.60937500e-03,6.49218750e-03,4.62500000e-03,7.71093750e-02,,-6.17596960e-04,3.08345552e-05,,-6.17596960e-04,1.96744709e+01
-6.16596960e-04,-1.77343750e-01,4.04218750e-03,-1.25000000e-04,6.33593750e-03,4.75000000e-03,7.83984375e-02,,-6.16596960e-04,3.10984651e-05,,-6.16596960e-04,1.98401508e+01
-6.15596960e-04,-1.73437500e-01,4.32656250e-03,-2.48437500e-03,6.18750000e-03,4.68750000e-03,7.95703125e-02,,-6.15596960e-04,3.13931305e-05,,-6.15596960e-04,1.94443588e+01
-6.14596960e-04,-1.73437500e-01,3.55468750e-03,-5.37500000e-03,6.29687500e-03,4.56250000e-03,7.98046875e-02,,-6.14596960e-04,3.16706282e-05,,-6.14596960e-04,1.94651871e+01
-6.13596960e-04,-1.78906250e-01,4.18437500e-03,-5.26562500e-03,6.32031250e-03,4.68750000e-03,7.95703125e-02,,-6.13596960e-04,3.19431201e-05,,-6.13596960e-04,2.00571728e+01
-6.12596960e-04,-1.84375000e-01,3.75781250e-03,-2.28125000e-03,6.28125000e-03,4.40625000e-03,7.83984375e-02,,-6.12596960e-04,3.22227643e-05,,-6.12596960e-04,2.06409607e+01
-6.11596960e-04,-1.92187500e-01,4.08281250e-03,-6.71875000e-04,6.29687500e-03,4.00000000e-03,7.61718750e-02,,-6.11596960e-04,3.24988323e-05,,-6.11596960e-04,2.14541988e+01
-6.10596960e-04,-1.88281250e-01,3.79843750e-03,-2.54687500e-03,6.32031250e-03,3.81250000e-03,7.53515625e-02,,-6.10596960e-04,3.27763300e-05,,-6.10596960e-04,2.10600224e+01
-6.09596960e-04,-1.85156250e-01,4.48906250e-03,-5.07812500e-03,6.32031250e-03,3.78125000e-03,7.59375000e-02,,-6.09596960e-04,3.30681323e-05,,-6.09596960e-04,2.07580643e+01
-6.08596960e-04,-1.88281250e-01,3.83906250e-03,-5.39062500e-03,6.33593750e-03,3.56250000e-03,7.57031250e-02,,-6.08596960e-04,3.33613680e-05,,-6.08596960e-04,2.11079712e+01
-6.07596960e-04,-1.84375000e-01,4.52968750e-03,-3.31250000e-03,6.30468750e-03,3.65625000e-03,7.55859375e-02,,-6.07596960e-04,3.36560297e-05,,-6.07596960e-04,2.07283268e+01
-6.06596960e-04,-1.89062500e-01,4.12343750e-03,-7.50000000e-04,6.32031250e-03,3.93750000e-03,7.65234375e-02,,-6.06596960e-04,3.39607068e-05,,-6.06596960e-04,2.12223415e+01
-6.05596960e-04,-1.94531250e-01,4.32656250e-03,-1.32812500e-03,6.54687500e-03,3.71875000e-03,7.53515625e-02,,-6.05596960e-04,3.42582316e-05,,-6.05596960e-04,2.17916355e+01
-6.04596960e-04,-1.86718750e-01,3.90000000e-03,-4.46875000e-03,6.61718750e-03,3.50000000e-03,7.42968750e-02,,-6.04596960e-04,3.45478911e-05,,-6.04596960e-04,2.10015850e+01
-6.03596960e-04,-1.78906250e-01,4.32656250e-03,-6.07812500e-03,6.52343750e-03,3.78125000e-03,7.47656250e-02,,-6.03596960e-04,3.48375506e-05,,-6.03596960e-04,2.02241211e+01
-6.02596960e-04,-1.75000000e-01,4.18437500e-03,-3.81250000e-03,6.54687500e-03,4.00000000e-03,7.48828125e-02,,-6.02596960e-04,3.51372182e-05,,-6.02596960e-04,1.98476257e+01
-6.01596960e-04,-1.69531250e-01,4.28593750e-03,-5.62500000e-04,6.56250000e-03,4.31250000e-03,7.67578125e-02,,-6.01596960e-04,3.54354597e-05,,-6.01596960e-04,1.92954311e+01
-6.00596960e-04,-1.67968750e-01,4.67187500e-03,-6.40625000e-04,6.57031250e-03,4.62500000e-03,7.76953125e-02,,-6.00596960e-04,3.57508652e-05,,-6.00596960e-04,1.91375370e+01
-5.99596960e-04,-1.71875000e-01,4.00156250e-03,-3.48437500e-03,6.62500000e-03,4.53125000e-03,7.73437500e-02,,-5.99596960e-04,3.60562553e-05,,-5.99596960e-04,1.95511742e+01
-5.98596960e-04,-1.75781250e-01,4.73281250e-03,-5.29687500e-03,6.60156250e-03,4.56250000e-03,7.73437500e-02,,-5.98596960e-04,3.63637919e-05,,-5.98596960e-04,1.99771519e+01
-5.97596960e-04,-1.75781250e-01,4.38750000e-03,-4.21875000e-03,6.50781250e-03,4.40625000e-03,7.71093750e-02,,-5.97596960e-04,3.66849163e-05,,-5.97596960e-04,2.00023670e+01
-5.96596960e-04,-1.78906250e-01,4.71250000e-03,-1.76562500e-03,6.53125000e-03,4.18750000e-03,7.75781250e-02,,-5.96596960e-04,3.70053276e-05,,-5.96596960e-04,2.03403912e+01
