0.00000e+00,-1.395962E+01
2.00000e-05,-1.316193E+01
4.00000e-05,-1.435847E+01
6.00000e-05,-1.316193E+01
8.00000e-05,-1.316193E+01
1.00000e-04,-1.435847E+01
1.20000e-04,-1.435847E+01
1.40000e-04,-1.316193E+01
1.60000e-04,-1.435847E+01
1.80000e-04,-1.316193E+01
2.00000e-04,-1.316193E+01
2.20000e-04,-1.435847E+01
2.40000e-04,-1.316193E+01
2.60000e-04,-1.435847E+01
2.80000e-04,-1.754924E+01
3.00000e-04,-1.196539E+01
3.20000e-04,-1.395962E+01
3.40000e-04,-1.635270E+01
3.60000e-04,-1.515616E+01
3.80000e-04,-1.675154E+01
4.00000e-04,-1.675154E+01
4.20000e-04,-1.475731E+01
4.40000e-04,-1.475731E+01
4.60000e-04,-1.635270E+01
4.80000e-04,-1.515616E+01
5.00000e-04,-1.675154E+01
5.20000e-04,-1.675154E+01
5.40000e-04,-1.475731E+01
5.60000e-04,-1.595385E+01
5.80000e-04,-1.475731E+01
6.00000e-04,-1.475731E+01
6.20000e-04,-1.635270E+01
6.40000e-04,-1.635270E+01
6.60000e-04,-1.475731E+01
6.80000e-04,-1.555501E+01
7.00000e-04,-1.475731E+01
7.20000e-04,-1.595385E+01
7.40000e-04,-1.435847E+01
7.60000e-04,-1.595385E+01
7.80000e-04,-1.475731E+01
8.00000e-04,-1.435847E+01
8.20000e-04,-1.954347E+01
8.40000e-04,-1.874578E+01
8.60000e-04,-2.233539E+01
8.80000e-04,-2.273424E+01
9.00000e-04,-2.074001E+01
9.20000e-04,-2.153770E+01
9.40000e-04,-1.954347E+01
9.60000e-04,-1.954347E+01
9.80000e-04,-2.313309E+01
1.00000e-03,-2.472847E+01
1.02000e-03,-1.475731E+01
1.04000e-03,-2.153770E+01
1.06000e-03,-1.954347E+01
1.08000e-03,-1.914462E+01
1.10000e-03,-2.113885E+01
1.12000e-03,-1.994232E+01
1.14000e-03,-2.153770E+01
1.16000e-03,-2.113885E+01
1.18000e-03,-1.914462E+01
1.20000e-03,-1.914462E+01
1.22000e-03,-2.034116E+01
1.24000e-03,-1.954347E+01
1.26000e-03,-2.074001E+01
1.28000e-03,-2.074001E+01
1.30000e-03,-1.874578E+01
1.32000e-03,-1.874578E+01
1.34000e-03,-1.994232E+01
1.36000e-03,-1.874578E+01
1.38000e-03,-1.994232E+01
1.40000e-03,-1.994232E+01
1.42000e-03,-1.834693E+01
1.44000e-03,-1.914462E+01
1.46000e-03,-1.794808E+01
1.48000e-03,-1.914462E+01
1.50000e-03,-1.794808E+01
1.52000e-03,-1.914462E+01
1.54000e-03,-1.754924E+01
1.56000e-03,-1.874578E+01
1.58000e-03,-1.675154E+01
1.60000e-03,-1.834693E+01
1.62000e-03,-1.675154E+01
1.64000e-03,-1.794808E+01
1.66000e-03,-1.635270E+01
1.68000e-03,-1.715039E+01
1.70000e-03,-1.515616E+01
1.72000e-03,-1.635270E+01
1.74000e-03,-1.475731E+01
1.76000e-03,-1.555501E+01
1.78000e-03,-1.356077E+01
1.80000e-03,-1.435847E+01
1.82000e-03,-1.116770E+01
1.84000e-03,-1.196539E+01
1.86000e-03,-7.578080E+00
1.88000e-03,-8.774619E+00
1.90000e-03,-2.791924E+00
1.92000e-03,-3.589617E+00
1.94000e-03,+1.994232E+00
1.96000e-03,+1.196539E+00
1.98000e-03,+3.190771E+00
2.00000e-03,+1.994232E+00
2.02000e-03,+3.589617E+00
2.04000e-03,+2.393078E+00
2.06000e-03,+4.387310E+00
2.08000e-03,+4.387310E+00
2.10000e-03,+2.791924E+00
2.12000e-03,+4.387310E+00
2.14000e-03,+2.393078E+00
2.16000e-03,+5.185002E+00
2.18000e-03,+2.791924E+00
2.20000e-03,+2.791924E+00
2.22000e-03,+5.185002E+00
2.24000e-03,+5.583848E+00
2.26000e-03,+3.190771E+00
2.28000e-03,+5.583848E+00
2.30000e-03,+3.190771E+00
2.32000e-03,+1.994232E+00
2.34000e-03,+5.982695E+00
2.36000e-03,+6.780387E+00
2.38000e-03,+3.190771E+00
2.40000e-03,+1.595385E+00
2.42000e-03,+5.982695E+00
2.44000e-03,+5.982695E+00
2.46000e-03,+1.994232E+00
2.48000e-03,+5.185002E+00
2.50000e-03,+2.393078E+00
2.52000e-03,+3.988463E+00
2.54000e-03,+1.595385E+00
2.56000e-03,+4.387310E+00
2.58000e-03,+1.994232E+00
2.60000e-03,+5.185002E+00
2.62000e-03,+1.595385E+00
2.64000e-03,+2.393078E+00
2.66000e-03,+4.786156E+00
2.68000e-03,+2.393078E+00
2.70000e-03,+5.185002E+00
2.72000e-03,+1.994232E+00
2.74000e-03,+5.185002E+00
2.76000e-03,+5.583848E+00
2.78000e-03,+1.994232E+00
2.80000e-03,+1.595385E+00
2.82000e-03,+4.786156E+00
2.84000e-03,+5.185002E+00
2.86000e-03,+2.791924E+00
2.88000e-03,+5.185002E+00
2.90000e-03,+1.196539E+00
2.92000e-03,+3.190771E+00
2.94000e-03,+5.583848E+00
2.96000e-03,+5.185002E+00
2.98000e-03,+2.791924E+00
3.00000e-03,+3.190771E+00
3.02000e-03,+7.578080E+00
3.04000e-03,+2.791924E+00
3.06000e-03,+6.780387E+00
3.08000e-03,+4.387310E+00
3.10000e-03,+7.578080E+00
3.12000e-03,+7.179234E+00
3.14000e-03,+3.589617E+00
3.16000e-03,+7.578080E+00
3.18000e-03,+3.988463E+00
3.20000e-03,+6.780387E+00
3.22000e-03,+3.988463E+00
3.24000e-03,+9.173466E+00
3.26000e-03,+5.185002E+00
3.28000e-03,+3.190771E+00
3.30000e-03,+9.572311E+00
3.32000e-03,+4.786156E+00
3.34000e-03,+8.774619E+00
3.36000e-03,+8.375772E+00
3.38000e-03,+3.190771E+00
3.40000e-03,+8.375772E+00
3.42000e-03,+3.190771E+00
3.44000e-03,+9.572311E+00
3.46000e-03,+7.976927E-01
3.48000e-03,+5.583848E+00
3.50000e-03,+8.774619E+00
3.52000e-03,+9.971158E+00
3.54000e-03,+3.988463E+00
3.56000e-03,+3.988463E+00
3.58000e-03,+1.037000E+01
3.60000e-03,+1.076885E+01
3.62000e-03,+1.196539E+00
3.64000e-03,+1.196539E+00
3.66000e-03,+1.076885E+01
3.68000e-03,+1.116770E+01
3.70000e-03,+7.179234E+00
3.72000e-03,+1.037000E+01
3.74000e-03,+5.185002E+00
3.76000e-03,+4.786156E+00
3.78000e-03,+8.774619E+00
3.80000e-03,+6.780387E+00
3.82000e-03,+9.971158E+00
3.84000e-03,+1.236424E+01
3.86000e-03,+3.988463E+00
3.88000e-03,+3.190771E+00
3.90000e-03,+8.375772E+00
3.92000e-03,+1.037000E+01
3.94000e-03,+3.988463E+00
3.96000e-03,+1.316193E+01
3.98000e-03,+3.190771E+00
4.00000e-03,+7.578080E+00
4.02000e-03,+1.595385E+01
4.04000e-03,+1.316193E+01
4.06000e-03,+4.786156E+00
4.08000e-03,+2.791924E+00
4.10000e-03,+1.236424E+01
4.12000e-03,+1.196539E+01
4.14000e-03,+4.786156E+00
4.16000e-03,+3.589617E+00
4.18000e-03,+1.236424E+01
4.20000e-03,+3.988463E-01
4.22000e-03,+1.116770E+01
4.24000e-03,+1.276308E+01
4.26000e-03,+6.381541E+00
4.28000e-03,+1.236424E+01
4.30000e-03,-1.595385E+00
4.32000e-03,+9.572311E+00
4.34000e-03,+1.595385E+00
4.36000e-03,+5.982695E+00
4.38000e-03,+1.276308E+01
4.40000e-03,+9.572311E+00
4.42000e-03,+5.982695E+00
4.44000e-03,+1.116770E+01
4.46000e-03,-3.988463E-01
4.48000e-03,+1.236424E+01
4.50000e-03,+3.589617E+00
4.52000e-03,+2.393078E+00
4.54000e-03,+1.276308E+01
4.56000e-03,+7.179234E+00
4.58000e-03,+1.196539E+01
4.60000e-03,+1.236424E+01
4.62000e-03,-5.982695E+00
4.64000e-03,+1.196539E+00
4.66000e-03,+1.156654E+01
4.68000e-03,+1.116770E+01
4.70000e-03,-3.190771E+00
4.72000e-03,+3.589617E+00
4.74000e-03,+1.316193E+01
