Time,r,z,a,IexVert,IexRad
0.0,,,,0.0,-0.02442
0.001,,,,-0.12208,-0.07324
0.002,,,,0.1709,0.21971999999999997
0.003,,,,-0.19532,-0.1709
0.004,,,,0.12208,0.12208
0.005,,,,-0.04882,-0.02442
0.006,,,,-1.78222,-1.7334000000000003
0.007,,,,-3.3203199999999997,-3.22266
0.008,,,,-3.5156199999999997,-3.27148
0.009000000000000001,,,,9.52148,9.30176
0.01,,,,7.763680000000001,7.17774
0.011,,,,-10.546879999999998,-10.32714
0.012,,,,0.46386000000000005,0.5127
0.013,,,,-3.00292,-3.02734
0.014,,,,-7.1045,-6.98242
0.015000000000000001,,,,1.63574,1.5625
0.016,,,,7.88574,7.6416
0.017,,,,-5.737300000000001,-5.7861400000000005
0.018000000000000002,,,,-0.19532,-0.09766
0.019,,,,-0.6836,-0.708
0.02,,,,-3.7841799999999997,-3.8574200000000003
0.020999999999999998,,,,1.68458,1.7334000000000003
0.022,,,,0.8300799999999999,0.8789
0.023,,,,0.3418,0.36622
0.024,,,,1.34278,1.3915999999999997
0.025,,,,1.00098,1.12304
0.026,,,,1.70898,1.53808
0.027,,,,-3.8574200000000003,-3.8329999999999997
0.028,,,,1.61132,1.58692
0.029,,,,2.70996,2.68554
0.030000000000000002,,,,0.02442,0.02442
0.031,,,,0.75684,0.708
0.032,,,,-5.4443399999999995,-5.224600000000001
0.033,,,,-0.9033200000000001,-0.8545
0.034,,,,-1.9531199999999997,-1.9531199999999997
0.034999999999999996,,,,3.00292,2.9052800000000003
0.036000000000000004,,,,0.7324200000000001,0.708
0.037,,,,-3.7353600000000005,-3.68652
0.038,,,,-1.41602,-1.29394
0.039,,,,0.04882,0.07324
0.04,,,,2.6123000000000003,2.56348
0.041,,,,-0.6836,-0.7324200000000001
0.041999999999999996,,,,-1.2451199999999998,-1.09864
0.043000000000000003,,,,-0.5371,-0.41503999999999996
0.044,,,,-0.02442,-0.02442
0.045000000000000005,,,,-1.8066400000000002,-1.68458
0.046,,,,0.7812399999999999,0.75684
0.047,,,,-1.48926,-1.44042
0.048,,,,0.36622,0.36622
0.049,,,,-1.83106,-1.78222
0.05,,,,-1.3183599999999998,-1.29394
0.051,,,,-0.41503999999999996,-0.39061999999999997
0.052,,,,-0.80566,-0.8300799999999999
0.053,,,,0.04882,0.02442
0.054,,,,-1.00098,-0.9765599999999999
0.055,,,,-1.0497999999999998,-1.0497999999999998
0.056,,,,-0.8789,-0.80566
0.057,,,,-0.95214,-0.9033200000000001
0.058,,,,-0.24413999999999997,-0.26856
0.059,,,,-0.21971999999999997,-0.19532
0.060000000000000005,,,,-1.0254,-1.0254
0.061,,,,-0.9033200000000001,-0.8545
0.062,,,,-0.75684,-0.75684
0.063,,,,-0.75684,-0.7324200000000001
0.064,,,,-0.29296,-0.26856
0.06499999999999999,,,,-0.48827999999999994,-0.46386000000000005
0.066,,,,-0.6591799999999999,-0.708
0.067,,,,-0.92774,-0.9033200000000001
0.068,,,,-0.8300799999999999,-0.8300799999999999
0.06899999999999999,,,,-0.5127,-0.46386000000000005
0.06999999999999999,,,,-0.48827999999999994,-0.43945999999999996
0.07100000000000001,,,,-0.48827999999999994,-0.48827999999999994
0.07200000000000001,,,,-0.7324200000000001,-0.7324200000000001
0.073,,,,-0.8300799999999999,-0.8789
0.074,,,,-0.6836,-0.6591799999999999
0.075,,,,-0.29296,-0.29296
0.076,,,,-0.48827999999999994,-0.43945999999999996
0.077,,,,-0.6836,-0.63476
0.078,,,,-0.14648,-0.12208
0.079,,,,-1.19628,-1.12304
0.08,,,,-0.29296,-0.3418
0.081,,,,-0.48827999999999994,-0.46386000000000005
0.082,,,,-0.6591799999999999,-0.6591799999999999
0.083,,,,-0.48827999999999994,-0.43945999999999996
0.08399999999999999,,,,-0.6836,-0.6836
0.085,,,,-0.7324200000000001,-0.708
0.08600000000000001,,,,-0.56152,-0.5371
0.087,,,,-0.75684,-0.708
0.088,,,,-0.41503999999999996,-0.39061999999999997
0.089,,,,-0.61036,-0.61036
0.09000000000000001,,,,-0.80566,-0.7324200000000001
0.091,,,,-0.5127,-0.5127
0.092,,,,-0.8300799999999999,-0.7324200000000001
0.093,,,,-0.61036,-0.5371
0.094,,,,-0.39061999999999997,-0.36622
0.095,,,,-0.75684,-0.7324200000000001
0.096,,,,-0.61036,-0.61036
0.097,,,,-0.6591799999999999,-0.6591799999999999
0.098,,,,-0.708,-0.63476
0.09899999999999999,,,,-0.46386000000000005,-0.41503999999999996
0.1,,,,-0.56152,-0.5127
0.101,,,,-0.5859400000000001,-0.5371
0.102,,,,-0.5859400000000001,-0.5859400000000001
0.103,,,,-0.5127,-0.46386000000000005
0.10400000000000001,,,,-1.12304,-1.0497999999999998
0.10500000000000001,,,,-0.07324,-0.09766
0.106,,,,-1.14746,-1.12304
0.10700000000000001,,,,-0.26856,-0.26856
0.10800000000000001,,,,-0.61036,-0.5859400000000001
0.10900000000000001,,,,-0.9033200000000001,-0.8789
0.11,,,,-0.3418,-0.31738
0.11100000000000002,,,,-0.61036,-0.61036
0.11200000000000002,,,,-0.48827999999999994,-0.48827999999999994
0.11299999999999999,,,,-0.56152,-0.5371
0.11399999999999999,,,,-0.6836,-0.6591799999999999
0.11499999999999999,,,,-0.41503999999999996,-0.36622
0.11599999999999999,,,,-0.5859400000000001,-0.56152
0.11699999999999999,,,,-0.6591799999999999,-0.61036
0.118,,,,-0.36622,-0.39061999999999997
0.119,,,,-0.708,-0.6591799999999999
0.12,,,,-0.5859400000000001,-0.5859400000000001
0.121,,,,-0.43945999999999996,-0.43945999999999996
0.122,,,,-0.7324200000000001,-0.6591799999999999
0.12300000000000001,,,,-0.5371,-0.48827999999999994
0.124,,,,-0.46386000000000005,-0.43945999999999996
0.125,,,,-0.61036,-0.56152
0.126,,,,-0.48827999999999994,-0.43945999999999996
0.127,,,,-0.5127,-0.5127
0.128,,,,-0.63476,-0.63476
0.129,,,,-0.48827999999999994,-0.46386000000000005
0.13,,,,-0.56152,-0.5371
0.131,,,,-0.36622,-0.36622
0.132,,,,-0.5371,-0.48827999999999994
0.133,,,,-1.14746,-1.12304
0.134,,,,0.07324,0.02442
0.135,,,,-0.6591799999999999,-0.6591799999999999
0.136,,,,-1.0254,-1.00098
0.137,,,,-0.07324,-0.07324
0.13799999999999998,,,,-0.708,-0.6591799999999999
0.13899999999999998,,,,-0.5859400000000001,-0.61036
0.13999999999999999,,,,-0.5371,-0.5371
0.141,,,,-0.708,-0.6591799999999999
0.142,,,,-0.41503999999999996,-0.43945999999999996
0.14300000000000002,,,,-0.6591799999999999,-0.5859400000000001
0.14400000000000002,,,,-0.7812399999999999,-0.75684
0.145,,,,-0.39061999999999997,-0.36622
0.146,,,,-0.80566,-0.75684
0.147,,,,-0.56152,-0.56152
0.148,,,,-0.46386000000000005,-0.43945999999999996
0.149,,,,-0.7324200000000001,-0.708
0.15,,,,-0.56152,-0.5127
0.15100000000000002,,,,-0.61036,-0.5859400000000001
0.152,,,,-0.61036,-0.5859400000000001
0.153,,,,-0.5859400000000001,-0.5371
0.154,,,,-0.61036,-0.56152
0.155,,,,-0.708,-0.6836
0.156,,,,-0.5859400000000001,-0.5371
0.157,,,,-0.708,-0.6591799999999999
0.15800000000000003,,,,-0.5859400000000001,-0.56152
0.159,,,,-0.7324200000000001,-0.708
0.16,,,,-1.2207,-1.19628
0.161,,,,-0.1709,-0.21971999999999997
0.162,,,,-0.6591799999999999,-0.5859400000000001
0.16299999999999998,,,,-1.2207,-1.19628
0.164,,,,0.04882,0.04882
0.165,,,,-0.95214,-0.92774
0.166,,,,-0.75684,-0.75684
0.16699999999999998,,,,-0.41503999999999996,-0.41503999999999996
0.16799999999999998,,,,-0.6591799999999999,-0.6591799999999999
0.16899999999999998,,,,-0.5371,-0.5371
0.16999999999999998,,,,-0.6591799999999999,-0.61036
0.171,,,,-0.6591799999999999,-0.63476
0.17200000000000001,,,,-0.41503999999999996,-0.41503999999999996
0.17300000000000001,,,,-0.75684,-0.708
0.174,,,,-0.5859400000000001,-0.5371
0.175,,,,-0.48827999999999994,-0.46386000000000005
0.176,,,,-0.9033200000000001,-0.8789
0.177,,,,-0.43945999999999996,-0.41503999999999996
0.178,,,,-0.5859400000000001,-0.56152
0.17900000000000002,,,,-0.63476,-0.63476
0.18000000000000002,,,,-0.5127,-0.5127
0.18100000000000002,,,,-0.6591799999999999,-0.6591799999999999
0.182,,,,-0.6591799999999999,-0.63476
0.183,,,,-0.5127,-0.5371
0.184,,,,-0.6591799999999999,-0.61036
0.185,,,,-0.61036,-0.5859400000000001
0.18600000000000003,,,,-0.48827999999999994,-0.43945999999999996
0.18700000000000003,,,,-0.6836,-0.63476
0.188,,,,-0.48827999999999994,-0.46386000000000005
0.18899999999999997,,,,-0.5371,-0.5371
0.18999999999999997,,,,-1.09864,-1.1718800000000003
0.19099999999999998,,,,0.09766,0.09766
0.192,,,,-0.8300799999999999,-0.7324200000000001
0.193,,,,-0.8789,-0.8300799999999999
0.194,,,,-0.1709,-0.12208
0.195,,,,-0.7812399999999999,-0.75684
0.196,,,,-0.5371,-0.5127
0.19699999999999998,,,,-0.6591799999999999,-0.61036
0.19799999999999998,,,,-0.5859400000000001,-0.5859400000000001
0.199,,,,-0.46386000000000005,-0.43945999999999996
0.2,,,,-0.6836,-0.63476
0.20099999999999998,,,,-0.5859400000000001,-0.5859400000000001
0.202,,,,-0.36622,-0.3418
0.20299999999999999,,,,-0.7812399999999999,-0.75684
0.204,,,,-0.43945999999999996,-0.41503999999999996
0.205,,,,-0.5371,-0.5127
0.206,,,,-0.75684,-0.75684
0.207,,,,-0.43945999999999996,-0.36622
0.20800000000000002,,,,-0.5859400000000001,-0.48827999999999994
0.209,,,,-0.5859400000000001,-0.5371
0.21000000000000002,,,,-0.48827999999999994,-0.46386000000000005
0.21099999999999997,,,,-0.48827999999999994,-0.46386000000000005
0.212,,,,-0.6591799999999999,-0.63476
0.213,,,,-0.48827999999999994,-0.46386000000000005
0.21400000000000002,,,,-0.5371,-0.5371
0.215,,,,-0.5859400000000001,-0.56152
0.21600000000000003,,,,-0.46386000000000005,-0.41503999999999996
0.217,,,,-1.0497999999999998,-0.95214
0.21800000000000003,,,,0.12208,0.1709
0.21899999999999997,,,,-0.5371,-0.46386000000000005
0.22,,,,-1.07422,-1.0497999999999998
0.221,,,,0.24413999999999997,0.24413999999999997
0.22200000000000003,,,,-0.7812399999999999,-0.7324200000000001
0.223,,,,-0.46386000000000005,-0.43945999999999996
0.22400000000000003,,,,-0.36622,-0.3418
0.225,,,,-0.5127,-0.48827999999999994
0.22599999999999998,,,,-0.39061999999999997,-0.41503999999999996
0.22699999999999998,,,,-0.5371,-0.5127
0.22799999999999998,,,,-0.63476,-0.61036
0.229,,,,-0.3418,-0.3418
0.22999999999999998,,,,-0.61036,-0.61036
0.231,,,,-0.5859400000000001,-0.56152
0.23199999999999998,,,,-0.31738,-0.26856
0.23299999999999998,,,,-0.7812399999999999,-0.75684
0.23399999999999999,,,,-0.3418,-0.31738
0.23500000000000001,,,,-0.48827999999999994,-0.5127
0.236,,,,-0.56152,-0.5371
0.23700000000000002,,,,-0.46386000000000005,-0.41503999999999996
0.238,,,,-0.5127,-0.5127
0.23900000000000002,,,,-0.56152,-0.5371
0.24,,,,-0.46386000000000005,-0.41503999999999996
0.241,,,,-0.5127,-0.46386000000000005
0.242,,,,-0.46386000000000005,-0.46386000000000005
0.24300000000000002,,,,-0.5127,-0.48827999999999994
0.244,,,,-0.48827999999999994,-0.43945999999999996
0.245,,,,-0.36622,-0.36622
0.24600000000000002,,,,-0.43945999999999996,-0.39061999999999997
0.24700000000000005,,,,-1.00098,-1.0497999999999998
0.248,,,,0.24413999999999997,0.24413999999999997
0.24900000000000003,,,,-0.80566,-0.7324200000000001
0.25,,,,-0.8300799999999999,-0.80566
0.251,,,,-0.1709,-0.14648
0.252,,,,-0.75684,-0.7324200000000001
0.25299999999999995,,,,-0.5127,-0.46386000000000005
0.254,,,,-0.63476,-0.63476
0.25499999999999995,,,,-0.6836,-0.61036
0.256,,,,-0.48827999999999994,-0.48827999999999994
0.25699999999999995,,,,-0.48827999999999994,-0.48827999999999994
0.258,,,,-0.708,-0.6836
0.259,,,,-0.3418,-0.36622
0.26,,,,-0.7324200000000001,-0.75684
0.261,,,,-0.48827999999999994,-0.43945999999999996
0.262,,,,-0.41503999999999996,-0.43945999999999996
0.263,,,,-0.6591799999999999,-0.63476
0.264,,,,-0.46386000000000005,-0.41503999999999996
0.265,,,,-0.56152,-0.5371
0.266,,,,-0.5371,-0.5127
0.26699999999999996,,,,-0.46386000000000005,-0.43945999999999996
0.268,,,,-0.5859400000000001,-0.5859400000000001
0.26899999999999996,,,,-0.56152,-0.56152
0.27,,,,-0.5127,-0.46386000000000005
0.27099999999999996,,,,-0.56152,-0.5371
0.272,,,,-0.48827999999999994,-0.46386000000000005
0.273,,,,-0.43945999999999996,-0.39061999999999997
0.274,,,,-1.14746,-1.14746
0.275,,,,0.1709,0.24413999999999997
0.27599999999999997,,,,-0.63476,-0.61036
0.277,,,,-1.12304,-1.07422
0.27799999999999997,,,,0.24413999999999997,0.24413999999999997
0.279,,,,-0.92774,-0.8545
0.27999999999999997,,,,-0.46386000000000005,-0.43945999999999996
0.281,,,,-0.31738,-0.3418
0.282,,,,-0.56152,-0.5371
0.283,,,,-0.36622,-0.39061999999999997
0.284,,,,-0.48827999999999994,-0.46386000000000005
0.285,,,,-0.5127,-0.5127
0.28600000000000003,,,,-0.31738,-0.29296
0.28700000000000003,,,,-0.63476,-0.5859400000000001
0.28800000000000003,,,,-0.48827999999999994,-0.43945999999999996
0.28900000000000003,,,,-0.39061999999999997,-0.36622
0.29,,,,-0.708,-0.6836
0.29100000000000004,,,,-0.36622,-0.3418
0.292,,,,-0.5127,-0.5127
0.29300000000000004,,,,-0.63476,-0.5859400000000001
0.294,,,,-0.39061999999999997,-0.36622
0.29500000000000004,,,,-0.5859400000000001,-0.56152
0.296,,,,-0.5127,-0.43945999999999996
0.297,,,,-0.43945999999999996,-0.39061999999999997
0.298,,,,-0.48827999999999994,-0.48827999999999994
0.299,,,,-0.5371,-0.5371
0.3,,,,-0.43945999999999996,-0.43945999999999996
0.301,,,,-0.5127,-0.48827999999999994
0.30200000000000005,,,,-0.56152,-0.56152
0.303,,,,-0.3418,-0.36622
0.304,,,,-0.80566,-0.7812399999999999
0.305,,,,-0.04882,0.02442
0.306,,,,-0.8789,-0.8300799999999999
0.307,,,,-0.61036,-0.5859400000000001
0.308,,,,-0.19532,-0.14648
0.309,,,,-0.8545,-0.8545
0.31,,,,-0.29296,-0.26856
0.31099999999999994,,,,-0.5127,-0.48827999999999994
0.312,,,,-0.56152,-0.46386000000000005
0.31299999999999994,,,,-0.31738,-0.31738
0.314,,,,-0.5859400000000001,-0.5371
0.315,,,,-0.48827999999999994,-0.48827999999999994
0.31600000000000006,,,,-0.29296,-0.26856
0.317,,,,-0.7324200000000001,-0.6836
0.318,,,,-0.29296,-0.26856
0.319,,,,-0.39061999999999997,-0.36622
0.32,,,,-0.56152,-0.56152
0.321,,,,-0.3418,-0.3418
0.322,,,,-0.5127,-0.46386000000000005
0.323,,,,-0.5127,-0.5127
0.324,,,,-0.3418,-0.31738
0.325,,,,-0.46386000000000005,-0.39061999999999997
0.32599999999999996,,,,-0.41503999999999996,-0.43945999999999996
0.32699999999999996,,,,-0.43945999999999996,-0.39061999999999997
0.328,,,,-0.41503999999999996,-0.39061999999999997
0.329,,,,-0.43945999999999996,-0.39061999999999997
0.33,,,,-0.39061999999999997,-0.41503999999999996
0.331,,,,-0.56152,-0.5371
0.332,,,,0.19532,0.24413999999999997
0.333,,,,-0.43945999999999996,-0.48827999999999994
0.33399999999999996,,,,-0.75684,-0.6836
0.335,,,,0.29296,0.29296
0.33599999999999997,,,,-0.80566,-0.7812399999999999
0.337,,,,-0.07324,-0.09766
0.33799999999999997,,,,-0.3418,-0.31738
0.339,,,,-0.5371,-0.5127
0.33999999999999997,,,,-0.21971999999999997,-0.1709
0.34099999999999997,,,,-0.41503999999999996,-0.39061999999999997
0.342,,,,-0.39061999999999997,-0.3418
0.34299999999999997,,,,-0.31738,-0.26856
0.34400000000000003,,,,-0.5371,-0.5371
0.34500000000000003,,,,-0.41503999999999996,-0.39061999999999997
0.34600000000000003,,,,-0.36622,-0.31738
0.34700000000000003,,,,-0.48827999999999994,-0.5371
0.348,,,,-0.24413999999999997,-0.29296
0.34900000000000003,,,,-0.41503999999999996,-0.41503999999999996
0.35,,,,-0.48827999999999994,-0.46386000000000005
0.351,,,,-0.3418,-0.36622
0.352,,,,-0.5127,-0.48827999999999994
0.353,,,,-0.43945999999999996,-0.43945999999999996
0.354,,,,-0.36622,-0.39061999999999997
0.355,,,,-0.41503999999999996,-0.36622
0.356,,,,-0.36622,-0.36622
0.357,,,,-0.41503999999999996,-0.39061999999999997
0.35800000000000004,,,,-0.43945999999999996,-0.43945999999999996
0.359,,,,-0.31738,-0.29296
0.36000000000000004,,,,-0.3418,-0.29296
0.361,,,,-0.7324200000000001,-0.6591799999999999
0.36200000000000004,,,,-0.02442,0.04882
0.363,,,,-0.8300799999999999,-0.8300799999999999
0.364,,,,-0.7324200000000001,-0.6836
0.365,,,,-0.19532,-0.12208
0.366,,,,-0.8789,-0.8300799999999999
0.367,,,,-0.39061999999999997,-0.36622
0.368,,,,-0.5371,-0.5127
0.369,,,,-0.6591799999999999,-0.61036
0.37,,,,-0.41503999999999996,-0.36622
0.371,,,,-0.56152,-0.56152
0.37200000000000005,,,,-0.46386000000000005,-0.46386000000000005
0.373,,,,-0.36622,-0.36622
0.37400000000000005,,,,-0.5859400000000001,-0.56152
0.375,,,,-0.29296,-0.26856
0.376,,,,-0.43945999999999996,-0.46386000000000005
0.377,,,,-0.5859400000000001,-0.56152
0.37799999999999995,,,,-0.29296,-0.26856
0.379,,,,-0.48827999999999994,-0.48827999999999994
0.37999999999999995,,,,-0.41503999999999996,-0.36622
0.381,,,,-0.31738,-0.29296
0.38199999999999995,,,,-0.5127,-0.5127
0.383,,,,-0.39061999999999997,-0.39061999999999997
0.384,,,,-0.43945999999999996,-0.43945999999999996
0.385,,,,-0.48827999999999994,-0.46386000000000005
0.386,,,,-0.43945999999999996,-0.46386000000000005
0.387,,,,-0.46386000000000005,-0.43945999999999996
0.388,,,,-0.6836,-0.6836
0.389,,,,0.14648,0.1709
0.39,,,,-0.41503999999999996,-0.46386000000000005
0.391,,,,-0.9033200000000001,-0.8545
0.392,,,,0.31738,0.29296
0.393,,,,-0.8300799999999999,-0.7812399999999999
0.39399999999999996,,,,-0.26856,-0.29296
0.395,,,,-0.29296,-0.26856
0.39599999999999996,,,,-0.5127,-0.46386000000000005
0.397,,,,-0.26856,-0.24413999999999997
0.398,,,,-0.39061999999999997,-0.36622
0.399,,,,-0.39061999999999997,-0.3418
0.4,,,,-0.24413999999999997,-0.21971999999999997
0.40099999999999997,,,,-0.56152,-0.56152
0.40199999999999997,,,,-0.31738,-0.31738
0.403,,,,-0.31738,-0.29296
0.404,,,,-0.61036,-0.61036
0.40499999999999997,,,,-0.19532,-0.1709
0.40599999999999997,,,,-0.43945999999999996,-0.39061999999999997
0.40700000000000003,,,,-0.46386000000000005,-0.39061999999999997
0.408,,,,-0.29296,-0.29296
0.409,,,,-0.43945999999999996,-0.43945999999999996
0.41,,,,-0.46386000000000005,-0.46386000000000005
0.41100000000000003,,,,-0.36622,-0.31738
0.412,,,,-0.46386000000000005,-0.43945999999999996
0.41300000000000003,,,,-0.41503999999999996,-0.41503999999999996
0.414,,,,-0.36622,-0.3418
0.41500000000000004,,,,-0.48827999999999994,-0.5127
0.41600000000000004,,,,-0.36622,-0.39061999999999997
0.417,,,,-0.19532,-0.26856
0.418,,,,-0.61036,-0.5371
0.41900000000000004,,,,-0.07324,0.0
0.42000000000000004,,,,-0.80566,-0.7324200000000001
0.421,,,,-0.43945999999999996,-0.36622
0.42199999999999993,,,,-0.14648,-0.14648
0.42300000000000004,,,,-0.75684,-0.6591799999999999
0.424,,,,-0.19532,-0.1709
0.425,,,,-0.43945999999999996,-0.41503999999999996
0.426,,,,-0.46386000000000005,-0.46386000000000005
0.427,,,,-0.21971999999999997,-0.19532
0.42800000000000005,,,,-0.5127,-0.48827999999999994
0.429,,,,-0.29296,-0.24413999999999997
0.43,,,,-0.24413999999999997,-0.1709
0.43099999999999994,,,,-0.5371,-0.56152
0.43200000000000005,,,,-0.1709,-0.19532
0.433,,,,-0.41503999999999996,-0.36622
0.434,,,,-0.43945999999999996,-0.43945999999999996
0.43499999999999994,,,,-0.31738,-0.24413999999999997
0.43600000000000005,,,,-0.41503999999999996,-0.36622
0.437,,,,-0.46386000000000005,-0.41503999999999996
0.43799999999999994,,,,-0.26856,-0.21971999999999997
0.439,,,,-0.39061999999999997,-0.36622
0.44,,,,-0.39061999999999997,-0.3418
0.44100000000000006,,,,-0.31738,-0.29296
0.442,,,,-0.41503999999999996,-0.36622
0.443,,,,-0.19532,-0.19532
0.44400000000000006,,,,-0.36622,-0.39061999999999997
0.445,,,,-0.3418,-0.29296
0.446,,,,-0.02442,-0.02442
0.44699999999999995,,,,-0.31738,-0.36622
0.44800000000000006,,,,-0.5127,-0.48827999999999994
0.449,,,,0.29296,0.3418
0.45,,,,-0.80566,-0.708
0.45099999999999996,,,,0.0,0.0
0.45199999999999996,,,,-0.19532,-0.1709
0.453,,,,-0.46386000000000005,-0.41503999999999996
0.45399999999999996,,,,-0.19532,-0.19532
0.455,,,,-0.31738,-0.3418
0.45599999999999996,,,,-0.46386000000000005,-0.43945999999999996
0.4570000000000001,,,,-0.24413999999999997,-0.24413999999999997
0.458,,,,-0.56152,-0.5371
0.45899999999999996,,,,-0.1709,-0.14648
0.45999999999999996,,,,-0.36622,-0.36622
0.461,,,,-0.5371,-0.5127
0.462,,,,-0.24413999999999997,-0.24413999999999997
0.46299999999999997,,,,-0.5371,-0.5127
0.46399999999999997,,,,-0.36622,-0.39061999999999997
0.465,,,,-0.31738,-0.26856
0.46599999999999997,,,,-0.41503999999999996,-0.41503999999999996
0.46699999999999997,,,,-0.39061999999999997,-0.3418
0.46799999999999997,,,,-0.29296,-0.29296
0.46900000000000003,,,,-0.46386000000000005,-0.41503999999999996
0.47000000000000003,,,,-0.36622,-0.39061999999999997
0.47100000000000003,,,,-0.3418,-0.3418
0.472,,,,-0.46386000000000005,-0.43945999999999996
0.47300000000000003,,,,-0.31738,-0.31738
0.47400000000000003,,,,-0.12208,-0.04882
0.475,,,,-0.8300799999999999,-0.6836
0.476,,,,0.09766,0.02442
0.4769999999999999,,,,-0.9033200000000001,-0.9033200000000001
0.47800000000000004,,,,-0.19532,-0.1709
0.479,,,,-0.19532,-0.19532
0.48,,,,-0.75684,-0.708
0.481,,,,-0.29296,-0.26856
0.482,,,,-0.3418,-0.36622
0.48300000000000004,,,,-0.48827999999999994,-0.41503999999999996
0.484,,,,-0.26856,-0.26856
0.485,,,,-0.5127,-0.48827999999999994
0.48600000000000004,,,,-0.3418,-0.3418
0.48700000000000004,,,,-0.24413999999999997,-0.24413999999999997
0.488,,,,-0.61036,-0.5859400000000001
0.48899999999999993,,,,-0.04882,-0.02442
0.49,,,,-0.48827999999999994,-0.48827999999999994
0.491,,,,-0.36622,-0.39061999999999997
0.49200000000000005,,,,-0.14648,-0.1709
0.49299999999999994,,,,-0.43945999999999996,-0.41503999999999996
0.4940000000000001,,,,-0.3418,-0.3418
0.495,,,,-0.21971999999999997,-0.21971999999999997
0.496,,,,-0.39061999999999997,-0.39061999999999997
0.49699999999999994,,,,-0.3418,-0.29296
0.49800000000000005,,,,-0.26856,-0.26856
0.499,,,,-0.46386000000000005,-0.41503999999999996
0.5,,,,-0.29296,-0.29296
0.5009999999999999,,,,-0.3418,-0.31738
0.502,,,,-0.14648,-0.1709
0.503,,,,-0.29296,-0.29296
0.504,,,,-0.48827999999999994,-0.43945999999999996
0.505,,,,-0.24413999999999997,-0.21971999999999997
0.5059999999999999,,,,0.02442,0.04882
0.5070000000000001,,,,-0.7812399999999999,-0.7812399999999999
0.508,,,,0.12208,0.04882
0.509,,,,-0.39061999999999997,-0.36622
0.5099999999999999,,,,-0.5127,-0.46386000000000005
0.511,,,,-0.29296,-0.26856
0.512,,,,-0.36622,-0.36622
0.513,,,,-0.29296,-0.26856
0.5139999999999999,,,,-0.14648,-0.14648
0.515,,,,-0.5371,-0.5371
0.516,,,,-0.09766,-0.07324
0.517,,,,-0.3418,-0.29296
0.518,,,,-0.43945999999999996,-0.41503999999999996
0.519,,,,-0.12208,-0.09766
0.52,,,,-0.48827999999999994,-0.41503999999999996
0.521,,,,-0.3418,-0.31738
0.522,,,,-0.21971999999999997,-0.24413999999999997
0.523,,,,-0.3418,-0.31738
0.524,,,,-0.3418,-0.31738
0.525,,,,-0.29296,-0.26856
0.526,,,,-0.29296,-0.26856
0.5269999999999999,,,,-0.3418,-0.31738
0.528,,,,-0.26856,-0.24413999999999997
0.5289999999999999,,,,-0.39061999999999997,-0.31738
0.53,,,,-0.29296,-0.26856
0.531,,,,-0.07324,-0.07324
0.532,,,,-0.75684,-0.6836
0.533,,,,0.14648,0.07324
0.5339999999999999,,,,-0.95214,-0.8789
0.535,,,,-0.04882,0.0
0.536,,,,-0.24413999999999997,-0.24413999999999997
0.537,,,,-0.63476,-0.63476
0.5379999999999999,,,,-0.04882,-0.04882
0.539,,,,-0.26856,-0.26856
0.54,,,,-0.39061999999999997,-0.31738
0.541,,,,-0.1709,-0.1709
0.5419999999999999,,,,-0.36622,-0.3418
0.5429999999999999,,,,-0.21971999999999997,-0.1709
0.544,,,,-0.1709,-0.14648
0.545,,,,-0.48827999999999994,-0.46386000000000005
0.546,,,,-0.02442,-0.07324
0.5469999999999999,,,,-0.39061999999999997,-0.36622
0.548,,,,-0.39061999999999997,-0.3418
0.549,,,,-0.09766,-0.07324
0.55,,,,-0.5127,-0.48827999999999994
0.5509999999999999,,,,-0.14648,-0.1709
0.5519999999999999,,,,-0.29296,-0.26856
0.553,,,,-0.29296,-0.24413999999999997
0.554,,,,-0.26856,-0.21971999999999997
0.5549999999999999,,,,-0.29296,-0.29296
0.5559999999999999,,,,-0.24413999999999997,-0.24413999999999997
0.5569999999999999,,,,-0.26856,-0.29296
0.558,,,,-0.31738,-0.26856
0.559,,,,-0.1709,-0.12208
0.5599999999999999,,,,-0.1709,-0.24413999999999997
0.561,,,,-0.41503999999999996,-0.3418
0.562,,,,-0.12208,-0.12208
0.5630000000000001,,,,0.02442,0.02442
0.564,,,,-0.75684,-0.708
0.5650000000000001,,,,0.14648,0.12208
0.566,,,,-0.24413999999999997,-0.1709
0.5670000000000001,,,,-0.39061999999999997,-0.3418
0.568,,,,-0.21971999999999997,-0.21971999999999997
0.5690000000000001,,,,-0.21971999999999997,-0.26856
0.57,,,,-0.24413999999999997,-0.24413999999999997
0.571,,,,-0.26856,-0.26856
0.5720000000000001,,,,-0.43945999999999996,-0.46386000000000005
0.5730000000000001,,,,-0.19532,-0.1709
0.5740000000000001,,,,-0.3418,-0.29296
0.575,,,,-0.43945999999999996,-0.39061999999999997
0.5760000000000001,,,,-0.12208,-0.12208
0.577,,,,-0.5127,-0.5127
0.5780000000000001,,,,-0.29296,-0.26856
0.579,,,,-0.26856,-0.26856
0.58,,,,-0.41503999999999996,-0.41503999999999996
0.581,,,,-0.19532,-0.19532
0.5820000000000001,,,,-0.29296,-0.31738
0.583,,,,-0.3418,-0.31738
0.584,,,,-0.26856,-0.31738
0.585,,,,-0.24413999999999997,-0.19532
0.5860000000000001,,,,-0.26856,-0.29296
0.587,,,,-0.19532,-0.21971999999999997
0.588,,,,-0.21971999999999997,-0.1709
