Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19996241e-04,3.81250000e-03,5.11968750e-02,-7.81250000e-05,6.53125000e-03
-7.19596241e-04,3.06250000e-03,5.11968750e-02,1.92187500e-04,6.81250000e-03
-7.19196241e-04,4.12500000e-03,5.11968750e-02,3.37500000e-04,7.06250000e-03
-7.18796241e-04,4.12500000e-03,5.11953125e-02,4.04687500e-04,6.90625000e-03
-7.18396241e-04,3.50000000e-03,5.11968750e-02,9.10937500e-04,6.25000000e-03
-7.17996241e-04,3.68750000e-03,5.11953125e-02,5.75000000e-04,6.62500000e-03
-7.17596241e-04,3.31250000e-03,5.11968750e-02,8.07812500e-04,6.78125000e-03
-7.17196241e-04,3.96875000e-03,5.11953125e-02,7.04687500e-04,6.59375000e-03
-7.16796241e-04,3.46875000e-03,5.11968750e-02,8.79687500e-04,7.28125000e-03
-7.16396241e-04,4.21875000e-03,5.11968750e-02,5.39062500e-04,6.75000000e-03
-7.15996241e-04,4.50000000e-03,5.11968750e-02,9.37500000e-04,8.18750000e-03
-7.15596241e-04,4.56250000e-03,5.11953125e-02,5.43750000e-04,7.87500000e-03
-7.15196241e-04,4.06250000e-03,5.11953125e-02,4.42187500e-04,7.65625000e-03
-7.14796241e-04,5.12500000e-03,5.11968750e-02,6.07812500e-04,7.84375000e-03
-7.14396241e-04,4.96875000e-03,5.11968750e-02,6.32812500e-04,6.84375000e-03
-7.13996241e-04,4.93750000e-03,5.11968750e-02,4.53125000e-04,8.81250000e-03
-7.13596241e-04,4.28125000e-03,5.11968750e-02,5.04687500e-04,8.28125000e-03
-7.13196241e-04,5.65625000e-03,5.11968750e-02,4.18750000e-04,8.31250000e-03
-7.12796241e-04,6.06250000e-03,5.11968750e-02,3.85937500e-04,8.37500000e-03
-7.12396241e-04,6.09375000e-03,5.11968750e-02,6.65625000e-04,8.78125000e-03
-7.11996241e-04,5.75000000e-03,5.11968750e-02,5.93750000e-05,8.06250000e-03
-7.11596241e-04,4.93750000e-03,5.11968750e-02,3.26562500e-04,9.59375000e-03
-7.11196241e-04,4.06250000e-03,5.11953125e-02,6.20312500e-04,8.43750000e-03
-7.10796241e-04,4.96875000e-03,5.11953125e-02,3.93750000e-04,7.93750000e-03
-7.10396241e-04,4.62500000e-03,5.11968750e-02,5.87500000e-04,8.00000000e-03
-7.09996241e-04,5.43750000e-03,5.11953125e-02,3.51562500e-04,8.75000000e-03
-7.09596241e-04,5.03125000e-03,5.11921875e-02,5.85937500e-04,8.46875000e-03
-7.09196241e-04,5.34375000e-03,5.11953125e-02,2.51562500e-04,9.00000000e-03
-7.08796241e-04,5.78125000e-03,5.11968750e-02,1.98437500e-04,8.78125000e-03
-7.08396241e-04,5.25000000e-03,5.11968750e-02,5.07812500e-04,7.65625000e-03
-7.07996241e-04,5.12500000e-03,5.11953125e-02,6.09375000e-04,7.81250000e-03
-7.07596241e-04,5.31250000e-03,5.11968750e-02,3.32812500e-04,8.31250000e-03
-7.07196241e-04,5.75000000e-03,5.11968750e-02,2.95312500e-04,8.71875000e-03
-7.06796241e-04,5.12500000e-03,5.11953125e-02,2.25000000e-04,8.37500000e-03
-7.06396241e-04,4.78125000e-03,5.11968750e-02,4.51562500e-04,7.84375000e-03
-7.05996241e-04,4.62500000e-03,5.11968750e-02,5.17187500e-04,8.53125000e-03
-7.05596241e-04,4.37500000e-03,5.11968750e-02,7.85937500e-04,8.62500000e-03
-7.05196241e-04,4.37500000e-03,5.11968750e-02,8.00000000e-04,8.31250000e-03
-7.04796241e-04,5.71875000e-03,5.11968750e-02,6.87500000e-04,8.75000000e-03
-7.04396241e-04,5.65625000e-03,5.11953125e-02,5.92187500e-04,8.34375000e-03
-7.03996241e-04,5.25000000e-03,5.11968750e-02,1.01562500e-03,8.90625000e-03
-7.03596241e-04,5.09375000e-03,5.11953125e-02,8.79687500e-04,7.28125000e-03
-7.03196241e-04,4.84375000e-03,5.11953125e-02,1.09687500e-03,7.34375000e-03
-7.02796241e-04,3.46875000e-03,5.11953125e-02,5.00000000e-04,7.37500000e-03
-7.02396241e-04,2.93750000e-03,5.11968750e-02,7.01562500e-04,7.62500000e-03
-7.01996241e-04,3.12500000e-03,5.11968750e-02,5.43750000e-04,7.90625000e-03
-7.01596241e-04,4.34375000e-03,5.11968750e-02,7.03125000e-04,8.34375000e-03
-7.01196241e-04,4.18750000e-03,5.11953125e-02,7.03125000e-04,7.87500000e-03
-7.00796241e-04,3.40625000e-03,5.11968750e-02,7.29687500e-04,7.62500000e-03
-7.00396241e-04,3.81250000e-03,5.11968750e-02,8.06250000e-04,8.03125000e-03
-6.99996241e-04,4.00000000e-03,5.11953125e-02,4.71875000e-04,8.06250000e-03
-6.99596241e-04,3.18750000e-03,5.11968750e-02,8.04687500e-04,7.68750000e-03
-6.99196241e-04,3.93750000e-03,5.11968750e-02,6.56250000e-04,7.25000000e-03
-6.98796241e-04,3.78125000e-03,5.11953125e-02,6.75000000e-04,7.18750000e-03
-6.98396241e-04,3.71875000e-03,5.11968750e-02,4.59375000e-04,7.81250000e-03
-6.97996241e-04,3.84375000e-03,5.11968750e-02,7.48437500e-04,7.84375000e-03
-6.97596241e-04,3.21875000e-03,5.11953125e-02,3.54687500e-04,7.37500000e-03
-6.97196241e-04,3.59375000e-03,5.11953125e-02,7.35937500e-04,7.84375000e-03
-6.96796241e-04,3.28125000e-03,5.11968750e-02,7.28125000e-04,8.06250000e-03
-6.96396241e-04,3.28125000e-03,5.11968750e-02,7.04687500e-04,7.93750000e-03
-6.95996241e-04,3.03125000e-03,5.11968750e-02,7.17187500e-04,6.96875000e-03
-6.95596241e-04,3.65625000e-03,5.11968750e-02,4.90625000e-04,8.12500000e-03
-6.95196241e-04,3.84375000e-03,5.11953125e-02,4.51562500e-04,7.81250000e-03
-6.94796241e-04,3.50000000e-03,5.11968750e-02,3.76562500e-04,6.78125000e-03
-6.94396241e-04,3.21875000e-03,5.11953125e-02,3.56250000e-04,6.78125000e-03
-6.93996241e-04,4.15625000e-03,5.11968750e-02,1.25000000e-04,7.18750000e-03
-6.93596241e-04,3.75000000e-03,5.11953125e-02,-6.09375000e-05,7.28125000e-03
-6.93196241e-04,4.06250000e-03,5.11953125e-02,-6.25000000e-06,8.53125000e-03
-6.92796241e-04,4.46875000e-03,5.11953125e-02,3.90625000e-04,8.18750000e-03
-6.92396241e-04,3.59375000e-03,5.11953125e-02,2.54687500e-04,7.81250000e-03
-6.91996241e-04,5.18750000e-03,5.11968750e-02,6.20312500e-04,7.78125000e-03
-6.91596241e-04,4.78125000e-03,5.11968750e-02,6.89062500e-04,8.40625000e-03
-6.91196241e-04,4.75000000e-03,5.11953125e-02,5.26562500e-04,7.81250000e-03
-6.90796241e-04,4.93750000e-03,5.11968750e-02,5.07812500e-04,8.09375000e-03
-6.90396241e-04,5.40625000e-03,5.11953125e-02,2.45312500e-04,8.90625000e-03
-6.89996241e-04,4.68750000e-03,5.11968750e-02,5.23437500e-04,7.28125000e-03
-6.89596241e-04,4.53125000e-03,5.11953125e-02,4.37500000e-05,8.15625000e-03
-6.89196241e-04,4.71875000e-03,5.11953125e-02,2.28125000e-04,7.71875000e-03
-6.88796241e-04,4.21875000e-03,5.11968750e-02,2.78125000e-04,7.59375000e-03
-6.88396241e-04,4.68750000e-03,5.11968750e-02,3.09375000e-04,7.40625000e-03
-6.87996241e-04,4.46875000e-03,5.11968750e-02,4.53125000e-04,7.71875000e-03
-6.87596241e-04,4.96875000e-03,5.11968750e-02,2.78125000e-04,7.75000000e-03
-6.87196241e-04,4.62500000e-03,5.11968750e-02,1.26562500e-04,7.90625000e-03
-6.86796241e-04,4.43750000e-03,5.11921875e-02,3.26562500e-04,7.90625000e-03
-6.86396241e-04,4.31250000e-03,5.11968750e-02,2.78125000e-04,7.31250000e-03
-6.85996241e-04,4.75000000e-03,5.11968750e-02,4.93750000e-04,7.43750000e-03
-6.85596241e-04,4.68750000e-03,5.11968750e-02,4.18750000e-04,7.46875000e-03
-6.85196241e-04,4.50000000e-03,5.11953125e-02,3.14062500e-04,7.50000000e-03
-6.84796241e-04,4.50000000e-03,5.11968750e-02,5.29687500e-04,8.56250000e-03
-6.84396241e-04,4.53125000e-03,5.11953125e-02,6.07812500e-04,7.43750000e-03
-6.83996241e-04,5.09375000e-03,5.11968750e-02,8.10937500e-04,7.31250000e-03
-6.83596241e-04,4.90625000e-03,5.11968750e-02,8.65625000e-04,7.53125000e-03
-6.83196241e-04,4.71875000e-03,5.11953125e-02,8.71875000e-04,6.96875000e-03
-6.82796241e-04,5.40625000e-03,5.11968750e-02,8.78125000e-04,7.71875000e-03
-6.82396241e-04,4.53125000e-03,5.11968750e-02,9.31250000e-04,6.62500000e-03
-6.81996241e-04,4.78125000e-03,5.11953125e-02,1.05000000e-03,6.09375000e-03
-6.81596241e-04,3.25000000e-03,5.11968750e-02,1.17500000e-03,6.96875000e-03
-6.81196241e-04,3.87500000e-03,5.11953125e-02,9.65625000e-04,6.43750000e-03
-6.80796241e-04,4.09375000e-03,5.11953125e-02,1.29218750e-03,6.46875000e-03
-6.80396241e-04,4.06250000e-03,5.11953125e-02,1.09687500e-03,7.18750000e-03
-6.79996241e-04,4.09375000e-03,5.11953125e-02,1.32343750e-03,6.65625000e-03
-6.79596241e-04,4.43750000e-03,5.11953125e-02,9.64062500e-04,6.34375000e-03
-6.79196241e-04,4.18750000e-03,5.11968750e-02,1.10468750e-03,7.43750000e-03
-6.78796241e-04,4.21875000e-03,5.11968750e-02,9.56250000e-04,6.34375000e-03
-6.78396241e-04,4.09375000e-03,5.11953125e-02,5.26562500e-04,6.06250000e-03
-6.77996241e-04,3.62500000e-03,5.11968750e-02,6.26562500e-04,6.65625000e-03
-6.77596241e-04,3.59375000e-03,5.11968750e-02,6.98437500e-04,7.46875000e-03
-6.77196241e-04,3.62500000e-03,5.11953125e-02,7.84375000e-04,6.03125000e-03
-6.76796241e-04,3.96875000e-03,5.11968750e-02,9.56250000e-04,6.43750000e-03
-6.76396241e-04,4.03125000e-03,5.11968750e-02,7.42187500e-04,6.43750000e-03
-6.75996241e-04,4.06250000e-03,5.11953125e-02,6.42187500e-04,6.12500000e-03
-6.75596241e-04,4.12500000e-03,5.11953125e-02,9.21875000e-04,6.59375000e-03
-6.75196241e-04,4.50000000e-03,5.11953125e-02,8.78125000e-04,6.62500000e-03
-6.74796241e-04,3.81250000e-03,5.11968750e-02,6.89062500e-04,6.53125000e-03
-6.74396241e-04,4.31250000e-03,5.11953125e-02,7.03125000e-04,6.40625000e-03
-6.73996241e-04,4.25000000e-03,5.11968750e-02,9.03125000e-04,6.81250000e-03
-6.73596241e-04,4.56250000e-03,5.11953125e-02,5.46875000e-04,6.81250000e-03
-6.73196241e-04,3.90625000e-03,5.11968750e-02,4.76562500e-04,6.21875000e-03
-6.72796241e-04,4.50000000e-03,5.11968750e-02,5.65625000e-04,6.68750000e-03
-6.72396241e-04,4.65625000e-03,5.11953125e-02,4.89062500e-04,6.71875000e-03
-6.71996241e-04,3.90625000e-03,5.11953125e-02,4.07812500e-04,8.62500000e-03
-6.71596241e-04,3.93750000e-03,5.11953125e-02,6.51562500e-04,7.62500000e-03
-6.71196241e-04,5.43750000e-03,5.11968750e-02,3.98437500e-04,7.15625000e-03
-6.70796241e-04,5.75000000e-03,5.11953125e-02,4.73437500e-04,7.12500000e-03
-6.70396241e-04,4.68750000e-03,5.11968750e-02,6.00000000e-04,7.18750000e-03
-6.69996241e-04,4.53125000e-03,5.11953125e-02,1.51562500e-04,6.71875000e-03
-6.69596241e-04,4.71875000e-03,5.11953125e-02,2.89062500e-04,7.21875000e-03
-6.69196241e-04,4.03125000e-03,5.11953125e-02,5.96875000e-04,7.03125000e-03
-6.68796241e-04,4.62500000e-03,5.11953125e-02,4.89062500e-04,6.68750000e-03
-6.68396241e-04,4.59375000e-03,5.11968750e-02,2.43750000e-04,7.50000000e-03
-6.67996241e-04,4.15625000e-03,5.11953125e-02,5.18750000e-04,7.09375000e-03
-6.67596241e-04,4.84375000e-03,5.11968750e-02,3.81250000e-04,7.25000000e-03
-6.67196241e-04,5.00000000e-03,5.11937500e-02,5.15625000e-04,7.28125000e-03
-6.66796241e-04,4.31250000e-03,5.11968750e-02,1.18750000e-04,7.65625000e-03
-6.66396241e-04,4.96875000e-03,5.11953125e-02,4.78125000e-04,7.90625000e-03
-6.65996241e-04,4.25000000e-03,5.11968750e-02,5.40625000e-04,7.81250000e-03
-6.65596241e-04,3.75000000e-03,5.11968750e-02,2.87500000e-04,8.03125000e-03
-6.65196241e-04,4.68750000e-03,5.11968750e-02,5.78125000e-04,7.62500000e-03
-6.64796241e-04,3.96875000e-03,5.11953125e-02,8.01562500e-04,7.59375000e-03
-6.64396241e-04,3.56250000e-03,5.11968750e-02,5.78125000e-04,6.84375000e-03
-6.63996241e-04,4.37500000e-03,5.11968750e-02,4.18750000e-04,7.81250000e-03
-6.63596241e-04,4.31250000e-03,5.11968750e-02,4.42187500e-04,7.37500000e-03
-6.63196241e-04,4.53125000e-03,5.11968750e-02,4.26562500e-04,7.43750000e-03
-6.62796241e-04,4.00000000e-03,5.11953125e-02,7.89062500e-04,8.40625000e-03
-6.62396241e-04,4.40625000e-03,5.11953125e-02,5.90625000e-04,8.78125000e-03
-6.61996241e-04,4.15625000e-03,5.11968750e-02,4.28125000e-04,7.90625000e-03
-6.61596241e-04,3.93750000e-03,5.11968750e-02,1.08593750e-03,6.31250000e-03
-6.61196241e-04,3.34375000e-03,5.11953125e-02,3.50000000e-04,6.90625000e-03
-6.60796241e-04,3.21875000e-03,5.11968750e-02,1.01875000e-03,7.12500000e-03
-6.60396241e-04,2.81250000e-03,5.11968750e-02,7.42187500e-04,7.03125000e-03
-6.59996241e-04,3.87500000e-03,5.11953125e-02,4.00000000e-04,6.43750000e-03
-6.59596241e-04,3.93750000e-03,5.11968750e-02,7.57812500e-04,7.00000000e-03
-6.59196241e-04,3.31250000e-03,5.11968750e-02,4.78125000e-04,7.18750000e-03
-6.58796241e-04,4.28125000e-03,5.11968750e-02,5.31250000e-04,7.03125000e-03
-6.58396241e-04,4.15625000e-03,5.11968750e-02,6.42187500e-04,7.15625000e-03
-6.57996241e-04,4.00000000e-03,5.11953125e-02,5.04687500e-04,7.56250000e-03
-6.57596241e-04,4.37500000e-03,5.11953125e-02,7.09375000e-04,7.53125000e-03
-6.57196241e-04,3.90625000e-03,5.11953125e-02,4.64062500e-04,7.68750000e-03
-6.56796241e-04,3.87500000e-03,5.11968750e-02,6.98437500e-04,7.21875000e-03
-6.56396241e-04,3.84375000e-03,5.11968750e-02,4.84375000e-04,7.00000000e-03
-6.55996241e-04,4.75000000e-03,5.11968750e-02,9.84375000e-04,6.62500000e-03
-6.55596241e-04,4.18750000e-03,5.11968750e-02,6.62500000e-04,6.37500000e-03
-6.55196241e-04,4.21875000e-03,5.11968750e-02,1.50000000e-04,6.87500000e-03
-6.54796241e-04,3.93750000e-03,5.11968750e-02,2.39062500e-04,6.81250000e-03
-6.54396241e-04,4.34375000e-03,5.11968750e-02,1.71875000e-04,6.59375000e-03
-6.53996241e-04,3.31250000e-03,5.11953125e-02,4.10937500e-04,6.81250000e-03
-6.53596241e-04,3.18750000e-03,5.11968750e-02,4.34375000e-04,7.43750000e-03
-6.53196241e-04,4.12500000e-03,5.11968750e-02,6.48437500e-04,7.06250000e-03
-6.52796241e-04,3.93750000e-03,5.11968750e-02,5.85937500e-04,6.68750000e-03
-6.52396241e-04,3.59375000e-03,5.11968750e-02,2.43750000e-04,7.28125000e-03
-6.51996241e-04,3.09375000e-03,5.11953125e-02,6.67187500e-04,6.87500000e-03
-6.51596241e-04,4.15625000e-03,5.11968750e-02,3.92187500e-04,7.12500000e-03
-6.51196241e-04,3.59375000e-03,5.11953125e-02,6.28125000e-04,8.93750000e-03
-6.50796241e-04,3.71875000e-03,5.11953125e-02,7.39062500e-04,8.78125000e-03
-6.50396241e-04,4.43750000e-03,5.11953125e-02,6.87500000e-04,7.65625000e-03
-6.49996241e-04,4.93750000e-03,5.11968750e-02,7.00000000e-04,8.28125000e-03
-6.49596241e-04,4.37500000e-03,5.11968750e-02,8.62500000e-04,7.50000000e-03
-6.49196241e-04,4.65625000e-03,5.11968750e-02,1.04218750e-03,7.53125000e-03
-6.48796241e-04,4.31250000e-03,5.11968750e-02,5.53125000e-04,8.03125000e-03
-6.48396241e-04,4.12500000e-03,5.11968750e-02,1.03906250e-03,7.68750000e-03
-6.47996241e-04,4.50000000e-03,5.11953125e-02,9.93750000e-04,7.96875000e-03
-6.47596241e-04,4.18750000e-03,5.11921875e-02,8.75000000e-04,7.65625000e-03
-6.47196241e-04,4.78125000e-03,5.11953125e-02,8.14062500e-04,8.71875000e-03
-6.46796241e-04,4.59375000e-03,5.11968750e-02,1.12656250e-03,7.28125000e-03
-6.46396241e-04,4.87500000e-03,5.11968750e-02,9.87500000e-04,6.87500000e-03
-6.45996241e-04,4.34375000e-03,5.11968750e-02,1.03750000e-03,7.68750000e-03
-6.45596241e-04,4.03125000e-03,5.11968750e-02,1.14531250e-03,7.28125000e-03
-6.45196241e-04,5.28125000e-03,5.11968750e-02,1.29843750e-03,7.90625000e-03
-6.44796241e-04,4.68750000e-03,5.11953125e-02,1.21875000e-03,7.00000000e-03
-6.44396241e-04,4.46875000e-03,5.11937500e-02,7.87500000e-04,7.75000000e-03
-6.43996241e-04,4.00000000e-03,5.11968750e-02,9.10937500e-04,7.46875000e-03
-6.43596241e-04,4.03125000e-03,5.11968750e-02,5.12500000e-04,6.46875000e-03
-6.43196241e-04,4.03125000e-03,5.11953125e-02,1.17187500e-03,8.12500000e-03
-6.42796241e-04,4.87500000e-03,5.11953125e-02,1.15468750e-03,7.00000000e-03
-6.42396241e-04,5.12500000e-03,5.11968750e-02,1.01718750e-03,7.62500000e-03
-6.41996241e-04,5.15625000e-03,5.11968750e-02,1.06875000e-03,7.50000000e-03
-6.41596241e-04,4.71875000e-03,5.11968750e-02,6.71875000e-04,7.56250000e-03
-6.41196241e-04,4.56250000e-03,5.11968750e-02,8.06250000e-04,7.46875000e-03
-6.40796241e-04,4.56250000e-03,5.11968750e-02,9.84375000e-04,7.03125000e-03
-6.40396241e-04,5.28125000e-03,5.11937500e-02,8.03125000e-04,5.65625000e-03
-6.39996241e-04,4.75000000e-03,5.11968750e-02,8.73437500e-04,6.34375000e-03
-6.39596241e-04,3.00000000e-03,5.11968750e-02,9.09375000e-04,7.25000000e-03
-6.39196241e-04,3.34375000e-03,5.11953125e-02,9.82812500e-04,6.53125000e-03
-6.38796241e-04,3.68750000e-03,5.11968750e-02,1.07812500e-03,7.37500000e-03
-6.38396241e-04,3.25000000e-03,5.11953125e-02,1.25156250e-03,7.12500000e-03
-6.37996241e-04,4.50000000e-03,5.11953125e-02,6.89062500e-04,7.00000000e-03
-6.37596241e-04,3.81250000e-03,5.11953125e-02,1.06093750e-03,7.21875000e-03
-6.37196241e-04,3.96875000e-03,5.11968750e-02,1.01250000e-03,7.03125000e-03
-6.36796241e-04,3.71875000e-03,5.11968750e-02,8.75000000e-04,6.59375000e-03
-6.36396241e-04,4.12500000e-03,5.11953125e-02,8.59375000e-04,8.50000000e-03
-6.35996241e-04,4.43750000e-03,5.11968750e-02,1.13593750e-03,7.62500000e-03
-6.35596241e-04,4.56250000e-03,5.11968750e-02,9.10937500e-04,7.81250000e-03
-6.35196241e-04,5.25000000e-03,5.11968750e-02,8.56250000e-04,8.18750000e-03
-6.34796241e-04,3.31250000e-03,5.11968750e-02,1.06562500e-03,7.68750000e-03
-6.34396241e-04,4.28125000e-03,5.11953125e-02,9.26562500e-04,8.31250000e-03
-6.33996241e-04,3.25000000e-03,5.11968750e-02,1.02343750e-03,7.43750000e-03
-6.33596241e-04,3.62500000e-03,5.11968750e-02,7.40625000e-04,7.84375000e-03
-6.33196241e-04,4.15625000e-03,5.11953125e-02,1.04843750e-03,7.87500000e-03
-6.32796241e-04,4.09375000e-03,5.11921875e-02,1.22656250e-03,8.46875000e-03
-6.32396241e-04,3.12500000e-03,5.11968750e-02,1.07968750e-03,8.18750000e-03
-6.31996241e-04,3.84375000e-03,5.11937500e-02,9.79687500e-04,6.93750000e-03
-6.31596241e-04,3.90625000e-03,5.11968750e-02,1.18750000e-03,6.31250000e-03
-6.31196241e-04,2.62500000e-03,5.11953125e-02,1.13593750e-03,6.96875000e-03
-6.30796241e-04,3.53125000e-03,5.11968750e-02,1.36718750e-03,7.43750000e-03
-6.30396241e-04,2.65625000e-03,5.11953125e-02,8.04687500e-04,7.25000000e-03
-6.29996241e-04,3.65625000e-03,5.11968750e-02,1.34375000e-03,8.34375000e-03
-6.29596241e-04,3.28125000e-03,5.11953125e-02,1.27031250e-03,7.50000000e-03
-6.29196241e-04,5.37500000e-03,5.11968750e-02,1.06093750e-03,7.37500000e-03
-6.28796241e-04,4.81250000e-03,5.11968750e-02,1.09218750e-03,7.84375000e-03
-6.28396241e-04,4.93750000e-03,5.11968750e-02,9.51562500e-04,7.53125000e-03
-6.27996241e-04,4.90625000e-03,5.11953125e-02,8.18750000e-04,7.93750000e-03
-6.27596241e-04,4.09375000e-03,5.11968750e-02,7.96875000e-04,8.12500000e-03
-6.27196241e-04,3.62500000e-03,5.11953125e-02,1.07031250e-03,7.78125000e-03
-6.26796241e-04,3.90625000e-03,5.11968750e-02,1.00625000e-03,7.43750000e-03
-6.26396241e-04,3.84375000e-03,5.11953125e-02,7.60937500e-04,8.00000000e-03
-6.25996241e-04,3.53125000e-03,5.11968750e-02,9.35937500e-04,8.06250000e-03
-6.25596241e-04,3.75000000e-03,5.11953125e-02,8.71875000e-04,7.53125000e-03
-6.25196241e-04,3.84375000e-03,5.11968750e-02,6.92187500e-04,7.21875000e-03
-6.24796241e-04,3.71875000e-03,5.11968750e-02,7.34375000e-05,7.65625000e-03
-6.24396241e-04,4.12500000e-03,5.11968750e-02,4.67187500e-04,7.65625000e-03
-6.23996241e-04,4.34375000e-03,5.11968750e-02,5.09375000e-04,7.59375000e-03
-6.23596241e-04,4.62500000e-03,5.11968750e-02,3.46875000e-04,8.53125000e-03
-6.23196241e-04,2.93750000e-03,5.11953125e-02,4.62500000e-04,8.18750000e-03
-6.22796241e-04,3.40625000e-03,5.11953125e-02,2.93750000e-04,8.75000000e-03
-6.22396241e-04,3.84375000e-03,5.11968750e-02,8.04687500e-04,7.87500000e-03
-6.21996241e-04,4.03125000e-03,5.11953125e-02,7.93750000e-04,8.68750000e-03
-6.21596241e-04,4.03125000e-03,5.11968750e-02,8.40625000e-04,7.78125000e-03
-6.21196241e-04,3.18750000e-03,5.11968750e-02,6.20312500e-04,7.43750000e-03
-6.20796241e-04,2.84375000e-03,5.11968750e-02,7.09375000e-04,8.21875000e-03
-6.20396241e-04,3.84375000e-03,5.11953125e-02,1.11875000e-03,8.21875000e-03
-6.19996241e-04,3.59375000e-03,5.11953125e-02,1.00781250e-03,7.00000000e-03
-6.19596241e-04,3.06250000e-03,5.11968750e-02,8.48437500e-04,6.06250000e-03
-6.19196241e-04,3.18750000e-03,5.11968750e-02,1.36093750e-03,7.40625000e-03
-6.18796241e-04,1.75000000e-03,5.11968750e-02,1.10937500e-03,7.40625000e-03
-6.18396241e-04,2.12500000e-03,5.11968750e-02,1.42343750e-03,6.81250000e-03
-6.17996241e-04,2.84375000e-03,5.11968750e-02,1.19687500e-03,6.68750000e-03
-6.17596241e-04,2.62500000e-03,5.11968750e-02,1.53906250e-03,7.34375000e-03
-6.17196241e-04,2.18750000e-03,5.11968750e-02,1.31406250e-03,7.62500000e-03
-6.16796241e-04,2.93750000e-03,5.11953125e-02,1.56093750e-03,7.62500000e-03
-6.16396241e-04,2.84375000e-03,5.11968750e-02,1.55000000e-03,8.18750000e-03
-6.15996241e-04,3.65625000e-03,5.11968750e-02,1.85156250e-03,7.53125000e-03
-6.15596241e-04,4.28125000e-03,5.11968750e-02,1.53437500e-03,6.71875000e-03
-6.15196241e-04,3.31250000e-03,5.11968750e-02,2.02500000e-03,8.06250000e-03
-6.14796241e-04,3.03125000e-03,5.11953125e-02,1.62343750e-03,7.34375000e-03
-6.14396241e-04,3.90625000e-03,5.11953125e-02,1.66875000e-03,7.21875000e-03
-6.13996241e-04,3.78125000e-03,5.11968750e-02,1.62343750e-03,7.81250000e-03
-6.13596241e-04,3.90625000e-03,5.11968750e-02,1.62968750e-03,7.31250000e-03
-6.13196241e-04,4.03125000e-03,5.11968750e-02,1.31093750e-03,7.50000000e-03
-6.12796241e-04,4.06250000e-03,5.11953125e-02,1.49062500e-03,6.71875000e-03
-6.12396241e-04,3.93750000e-03,5.11953125e-02,1.92031250e-03,7.46875000e-03
-6.11996241e-04,3.81250000e-03,5.11968750e-02,1.69375000e-03,7.68750000e-03
-6.11596241e-04,3.31250000e-03,5.11968750e-02,1.62968750e-03,7.43750000e-03
-6.11196241e-04,3.53125000e-03,5.11953125e-02,1.57343750e-03,7.06250000e-03
-6.10796241e-04,3.18750000e-03,5.11968750e-02,1.01406250e-03,7.53125000e-03
-6.10396241e-04,4.03125000e-03,5.11968750e-02,1.07656250e-03,7.93750000e-03
-6.09996241e-04,3.62500000e-03,5.11953125e-02,1.10625000e-03,8.87500000e-03
-6.09596241e-04,3.68750000e-03,5.11968750e-02,1.30156250e-03,8.50000000e-03
-6.09196241e-04,3.37500000e-03,5.11968750e-02,1.06406250e-03,9.46875000e-03
-6.08796241e-04,2.96875000e-03,5.11968750e-02,1.07968750e-03,9.84375000e-03
-6.08396241e-04,4.71875000e-03,5.11968750e-02,1.00468750e-03,8.96875000e-03
-6.07996241e-04,5.40625000e-03,5.11968750e-02,1.11406250e-03,9.25000000e-03
-6.07596241e-04,4.03125000e-03,5.11968750e-02,9.73437500e-04,9.06250000e-03
-6.07196241e-04,3.25000000e-03,5.11953125e-02,1.04531250e-03,8.93750000e-03
-6.06796241e-04,3.50000000e-03,5.11953125e-02,1.08125000e-03,8.46875000e-03
-6.06396241e-04,4.62500000e-03,5.11968750e-02,6.65625000e-04,8.93750000e-03
-6.05996241e-04,4.06250000e-03,5.11968750e-02,2.96875000e-04,9.50000000e-03
-6.05596241e-04,4.34375000e-03,5.11953125e-02,7.15625000e-04,9.21875000e-03
-6.05196241e-04,4.28125000e-03,5.11968750e-02,7.89062500e-04,8.75000000e-03
-6.04796241e-04,4.09375000e-03,5.11968750e-02,7.10937500e-04,9.00000000e-03
-6.04396241e-04,3.46875000e-03,5.11953125e-02,8.43750000e-04,8.71875000e-03
-6.03996241e-04,3.93750000e-03,5.11968750e-02,6.87500000e-04,9.43750000e-03
-6.03596241e-04,4.25000000e-03,5.11953125e-02,4.23437500e-04,8.68750000e-03
-6.03196241e-04,4.53125000e-03,5.11968750e-02,5.90625000e-04,9.21875000e-03
-6.02796241e-04,3.96875000e-03,5.11968750e-02,5.73437500e-04,9.53125000e-03
-6.02396241e-04,4.62500000e-03,5.11953125e-02,7.17187500e-04,9.21875000e-03
