Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19349120e-04,2.58593750e-01,1.41781250e-02,-4.62500000e-03,6.93750000e-03,5.59375000e-03,1.73085937e-01,,-7.19349120e-04,9.98423616e-07,,-7.19349120e-04,-2.66346359e+01
-7.18349120e-04,2.56250000e-01,1.40968750e-02,-3.18750000e-03,6.90625000e-03,5.59375000e-03,1.73437500e-01,,-7.18349120e-04,1.99398642e-06,,-7.18349120e-04,-2.63723106e+01
-7.17349120e-04,2.53125000e-01,1.41375000e-02,-3.31250000e-03,6.93750000e-03,5.81250000e-03,1.74492187e-01,,-7.17349120e-04,2.98811869e-06,,-7.17349120e-04,-2.60329208e+01
-7.16349120e-04,2.69531250e-01,1.44218750e-02,-4.39062500e-03,7.09375000e-03,6.34375000e-03,1.76250000e-01,,-7.16349120e-04,3.99369446e-06,,-7.16349120e-04,-2.77038727e+01
-7.15349120e-04,2.80468750e-01,1.47875000e-02,-4.96875000e-03,7.14843750e-03,6.50000000e-03,1.76484375e-01,,-7.15349120e-04,5.02215653e-06,,-7.15349120e-04,-2.88066483e+01
-7.14349120e-04,2.75000000e-01,1.46250000e-02,-4.40625000e-03,7.08593750e-03,6.28125000e-03,1.75429687e-01,,-7.14349120e-04,6.05777086e-06,,-7.14349120e-04,-2.82180157e+01
-7.13349120e-04,2.69531250e-01,1.48687500e-02,-3.31250000e-03,7.03125000e-03,6.03125000e-03,1.74609375e-01,,-7.13349120e-04,7.09624555e-06,,-7.13349120e-04,-2.76337719e+01
-7.12349120e-04,2.65625000e-01,1.47671875e-02,-3.12500000e-03,7.03125000e-03,6.03125000e-03,1.74843750e-01,,-7.12349120e-04,8.13972747e-06,,-7.12349120e-04,-2.72140064e+01
-7.11349120e-04,2.69531250e-01,1.47671875e-02,-3.93750000e-03,7.03906250e-03,5.90625000e-03,1.74492187e-01,,-7.11349120e-04,9.17963280e-06,,-7.11349120e-04,-2.75979958e+01
-7.10349120e-04,2.69531250e-01,1.50312500e-02,-4.46875000e-03,6.99218750e-03,5.81250000e-03,1.73789062e-01,,-7.10349120e-04,1.02288350e-05,,-7.10349120e-04,-2.75757198e+01
-7.09349120e-04,2.71093750e-01,1.47875000e-02,-4.35937500e-03,6.94531250e-03,5.90625000e-03,1.73789062e-01,,-7.09349120e-04,1.12787529e-05,,-7.09349120e-04,-2.77134075e+01
-7.08349120e-04,2.67968750e-01,1.50109375e-02,-4.01562500e-03,6.94531250e-03,6.06250000e-03,1.73437500e-01,,-7.08349120e-04,1.23279560e-05,,-7.08349120e-04,-2.73690510e+01
-7.07349120e-04,2.62500000e-01,1.48687500e-02,-3.87500000e-03,6.94531250e-03,5.90625000e-03,1.72382812e-01,,-7.07349120e-04,1.33800195e-05,,-7.07349120e-04,-2.67843513e+01
-7.06349120e-04,2.56250000e-01,1.43609375e-02,-4.25000000e-03,6.85156250e-03,5.87500000e-03,1.71445312e-01,,-7.06349120e-04,1.44091964e-05,,-7.06349120e-04,-2.61184902e+01
-7.05349120e-04,2.41406250e-01,1.46859375e-02,-4.81250000e-03,6.71875000e-03,5.59375000e-03,1.70390625e-01,,-7.05349120e-04,1.54319368e-05,,-7.05349120e-04,-2.45641899e+01
-7.04349120e-04,2.49218750e-01,1.44828125e-02,-4.35937500e-03,6.71093750e-03,5.81250000e-03,1.70273437e-01,,-7.04349120e-04,1.64589692e-05,,-7.04349120e-04,-2.53452988e+01
-7.03349120e-04,2.62500000e-01,1.50718750e-02,-3.67187500e-03,6.78906250e-03,6.06250000e-03,1.70976562e-01,,-7.03349120e-04,1.74995894e-05,,-7.03349120e-04,-2.66932163e+01
-7.02349120e-04,2.61718750e-01,1.48281250e-02,-3.71875000e-03,6.86718750e-03,6.12500000e-03,1.70625000e-01,,-7.02349120e-04,1.85523677e-05,,-7.02349120e-04,-2.65930882e+01
-7.01349120e-04,2.54687500e-01,1.44828125e-02,-4.09375000e-03,6.89843750e-03,6.25000000e-03,1.70273437e-01,,-7.01349120e-04,1.95844041e-05,,-7.01349120e-04,-2.58475151e+01
-7.00349120e-04,2.58593750e-01,1.49703125e-02,-4.32812500e-03,6.99218750e-03,6.40625000e-03,1.70039062e-01,,-7.00349120e-04,2.06214499e-05,,-7.00349120e-04,-2.62279034e+01
-6.99349120e-04,2.49218750e-01,1.47265625e-02,-4.31250000e-03,6.90625000e-03,6.50000000e-03,1.70039062e-01,,-6.99349120e-04,2.16670760e-05,,-6.99349120e-04,-2.52385120e+01
-6.98349120e-04,2.41406250e-01,1.48078125e-02,-4.28125000e-03,6.81250000e-03,6.40625000e-03,1.69570312e-01,,-6.98349120e-04,2.27069813e-05,,-6.98349120e-04,-2.44103241e+01
-6.97349120e-04,2.45312500e-01,1.51734375e-02,-4.21875000e-03,6.86718750e-03,6.28125000e-03,1.69453125e-01,,-6.97349120e-04,2.37626227e-05,,-6.97349120e-04,-2.47905045e+01
-6.96349120e-04,2.48437500e-01,1.53562500e-02,-4.17187500e-03,6.94531250e-03,6.34375000e-03,1.68984375e-01,,-6.96349120e-04,2.48375727e-05,,-6.96349120e-04,-2.50904369e+01
-6.95349120e-04,2.61718750e-01,1.61281250e-02,-4.12500000e-03,7.07031250e-03,6.56250000e-03,1.69453125e-01,,-6.95349120e-04,2.59461376e-05,,-6.95349120e-04,-2.64376488e+01
-6.94349120e-04,2.60156250e-01,1.61281250e-02,-4.12500000e-03,7.09375000e-03,6.78125000e-03,1.70859375e-01,,-6.94349120e-04,2.70818800e-05,,-6.94349120e-04,-2.62547054e+01
-6.93349120e-04,2.64062500e-01,1.59046875e-02,-4.62500000e-03,7.13281250e-03,6.62500000e-03,1.70273437e-01,,-6.93349120e-04,2.82097553e-05,,-6.93349120e-04,-2.66342239e+01
-6.92349120e-04,2.67187500e-01,1.57625000e-02,-4.78125000e-03,7.13281250e-03,6.43750000e-03,1.68867187e-01,,-6.92349120e-04,2.93247558e-05,,-6.92349120e-04,-2.69314632e+01
-6.91349120e-04,2.62500000e-01,1.53156250e-02,-4.43750000e-03,7.07031250e-03,6.34375000e-03,1.68046875e-01,,-6.91349120e-04,3.04190162e-05,,-6.91349120e-04,-2.64237843e+01
-6.90349120e-04,2.65625000e-01,1.54171875e-02,-4.12500000e-03,7.07031250e-03,6.43750000e-03,1.67226562e-01,,-6.90349120e-04,3.15011166e-05,,-6.90349120e-04,-2.67232590e+01
-6.89349120e-04,2.60156250e-01,1.49703125e-02,-3.95312500e-03,6.96093750e-03,6.62500000e-03,1.66640625e-01,,-6.89349120e-04,3.25710644e-05,,-6.89349120e-04,-2.61380653e+01
-6.88349120e-04,2.61718750e-01,1.47265625e-02,-4.43750000e-03,6.97656250e-03,6.65625000e-03,1.66171875e-01,,-6.88349120e-04,3.36166886e-05,,-6.88349120e-04,-2.62769108e+01
-6.87349120e-04,2.64062500e-01,1.48281250e-02,-4.57812500e-03,6.97656250e-03,6.71875000e-03,1.65820312e-01,,-6.87349120e-04,3.46573106e-05,,-6.87349120e-04,-2.64946442e+01
-6.86349120e-04,2.53125000e-01,1.50312500e-02,-4.01562500e-03,6.97656250e-03,6.62500000e-03,1.64765625e-01,,-6.86349120e-04,3.57086574e-05,,-6.86349120e-04,-2.53442936e+01
-6.85349120e-04,2.42968750e-01,1.50312500e-02,-3.34375000e-03,6.92187500e-03,6.34375000e-03,1.63007812e-01,,-6.85349120e-04,3.67671601e-05,,-6.85349120e-04,-2.42777538e+01
-6.84349120e-04,2.32031250e-01,1.49093750e-02,-3.67187500e-03,6.80468750e-03,5.81250000e-03,1.60781250e-01,,-6.84349120e-04,3.78213736e-05,,-6.84349120e-04,-2.31315861e+01
-6.83349120e-04,2.42968750e-01,1.46250000e-02,-4.57812500e-03,6.78906250e-03,5.87500000e-03,1.59843750e-01,,-6.83349120e-04,3.88612789e-05,,-6.83349120e-04,-2.42373009e+01
-6.82349120e-04,2.44531250e-01,1.48281250e-02,-4.84375000e-03,6.78906250e-03,6.18750000e-03,1.60546875e-01,,-6.82349120e-04,3.98983211e-05,,-6.82349120e-04,-2.43734150e+01
-6.81349120e-04,2.41406250e-01,1.46859375e-02,-4.20312500e-03,6.77343750e-03,6.18750000e-03,1.60429687e-01,,-6.81349120e-04,4.09375098e-05,,-6.81349120e-04,-2.40272751e+01
-6.80349120e-04,2.39062500e-01,1.48687500e-02,-3.50000000e-03,6.82812500e-03,5.96875000e-03,1.59140625e-01,,-6.80349120e-04,4.19781318e-05,,-6.80349120e-04,-2.37652378e+01
-6.79349120e-04,2.44531250e-01,1.51734375e-02,-3.57812500e-03,6.92187500e-03,5.75000000e-03,1.59375000e-01,,-6.79349120e-04,4.30359178e-05,,-6.79349120e-04,-2.43102703e+01
-6.78349120e-04,2.44531250e-01,1.51734375e-02,-4.59375000e-03,6.93750000e-03,5.59375000e-03,1.60781250e-01,,-6.78349120e-04,4.41044285e-05,,-6.78349120e-04,-2.42886162e+01
-6.77349120e-04,2.45312500e-01,1.52546875e-02,-4.73437500e-03,6.93750000e-03,5.87500000e-03,1.62421875e-01,,-6.77349120e-04,4.51758060e-05,,-6.77349120e-04,-2.43444366e+01
-6.76349120e-04,2.46875000e-01,1.48687500e-02,-4.21875000e-03,6.94531250e-03,6.12500000e-03,1.62187500e-01,,-6.76349120e-04,4.62364551e-05,,-6.76349120e-04,-2.44817924e+01
-6.75349120e-04,2.41406250e-01,1.47265625e-02,-3.67187500e-03,6.92187500e-03,6.06250000e-03,1.62421875e-01,,-6.75349120e-04,4.72785032e-05,,-6.75349120e-04,-2.38970928e+01
-6.74349120e-04,2.54687500e-01,1.52546875e-02,-3.75000000e-03,7.09375000e-03,6.34375000e-03,1.63593750e-01,,-6.74349120e-04,4.83341428e-05,,-6.74349120e-04,-2.52466278e+01
-6.73349120e-04,2.57812500e-01,1.50109375e-02,-4.43750000e-03,7.13281250e-03,6.87500000e-03,1.64765625e-01,,-6.73349120e-04,4.93997977e-05,,-6.73349120e-04,-2.55470943e+01
-6.72349120e-04,2.48437500e-01,1.52140625e-02,-4.62500000e-03,7.07031250e-03,6.62500000e-03,1.63007812e-01,,-6.72349120e-04,5.04640193e-05,,-6.72349120e-04,-2.45565853e+01
-6.71349120e-04,2.42968750e-01,1.45843750e-02,-4.28125000e-03,6.93750000e-03,6.56250000e-03,1.62656250e-01,,-6.71349120e-04,5.15132233e-05,,-6.71349120e-04,-2.39691944e+01
-6.70349120e-04,2.42968750e-01,1.43203125e-02,-3.95312500e-03,6.75781250e-03,6.34375000e-03,1.61953125e-01,,-6.70349120e-04,5.25309551e-05,,-6.70349120e-04,-2.39473743e+01
-6.69349120e-04,2.50781250e-01,1.45640625e-02,-4.25000000e-03,6.73437500e-03,6.03125000e-03,1.61601562e-01,,-6.69349120e-04,5.35479739e-05,,-6.69349120e-04,-2.47310486e+01
-6.68349120e-04,2.57812500e-01,1.45234375e-02,-4.57812500e-03,6.84375000e-03,6.03125000e-03,1.61835937e-01,,-6.68349120e-04,5.45721450e-05,,-6.68349120e-04,-2.54325237e+01
-6.67349120e-04,2.57812500e-01,1.45640625e-02,-4.46875000e-03,6.89843750e-03,6.06250000e-03,1.61601562e-01,,-6.67349120e-04,5.55963161e-05,,-6.67349120e-04,-2.54085503e+01
-6.66349120e-04,2.52343750e-01,1.44218750e-02,-4.14062500e-03,6.80468750e-03,6.12500000e-03,1.63242187e-01,,-6.66349120e-04,5.66169074e-05,,-6.66349120e-04,-2.48219471e+01
-6.65349120e-04,2.48437500e-01,1.43203125e-02,-4.01562500e-03,6.78906250e-03,6.03125000e-03,1.63359375e-01,,-6.65349120e-04,5.76289203e-05,,-6.65349120e-04,-2.43976269e+01
-6.64349120e-04,2.52343750e-01,1.44421875e-02,-4.25000000e-03,6.80468750e-03,5.65625000e-03,1.61367187e-01,,-6.64349120e-04,5.86416500e-05,,-6.64349120e-04,-2.47784290e+01
-6.63349120e-04,2.41406250e-01,1.39546875e-02,-4.06250000e-03,6.71093750e-03,4.84375000e-03,1.57617187e-01,,-6.63349120e-04,5.96415084e-05,,-6.63349120e-04,-2.36288223e+01
-6.62349120e-04,2.44531250e-01,1.37515625e-02,-3.68750000e-03,6.74218750e-03,5.00000000e-03,1.56328125e-01,,-6.62349120e-04,6.06170433e-05,,-6.62349120e-04,-2.39304523e+01
-6.61349120e-04,2.48437500e-01,1.38328125e-02,-4.06250000e-03,6.82812500e-03,5.53125000e-03,1.57031250e-01,,-6.61349120e-04,6.15882891e-05,,-6.61349120e-04,-2.43126202e+01
-6.60349120e-04,2.52343750e-01,1.39546875e-02,-4.59375000e-03,6.86718750e-03,5.53125000e-03,1.57382812e-01,,-6.60349120e-04,6.25666871e-05,,-6.60349120e-04,-2.46923866e+01
-6.59349120e-04,2.46875000e-01,1.38937500e-02,-4.73437500e-03,6.85156250e-03,5.65625000e-03,1.58085937e-01,,-6.59349120e-04,6.35472315e-05,,-6.59349120e-04,-2.41038780e+01
-6.58349120e-04,2.42968750e-01,1.38328125e-02,-4.32812500e-03,6.89843750e-03,5.59375000e-03,1.58437500e-01,,-6.58349120e-04,6.45234832e-05,,-6.58349120e-04,-2.36771564e+01
-6.57349120e-04,2.44531250e-01,1.41375000e-02,-3.76562500e-03,6.93750000e-03,5.53125000e-03,1.58554687e-01,,-6.57349120e-04,6.55083131e-05,,-6.57349120e-04,-2.38167915e+01
-6.56349120e-04,2.48437500e-01,1.42796875e-02,-3.87500000e-03,7.00000000e-03,5.59375000e-03,1.59140625e-01,,-6.56349120e-04,6.65088810e-05,,-6.56349120e-04,-2.41992493e+01
-6.55349120e-04,2.52343750e-01,1.46656250e-02,-4.62500000e-03,7.00000000e-03,5.43750000e-03,1.59023437e-01,,-6.55349120e-04,6.75280462e-05,,-6.55349120e-04,-2.45794315e+01
-6.54349120e-04,2.61718750e-01,1.46656250e-02,-4.92187500e-03,7.05468750e-03,5.37500000e-03,1.59609375e-01,,-6.54349120e-04,6.85607956e-05,,-6.54349120e-04,-2.55206261e+01
-6.53349120e-04,2.76562500e-01,1.51125000e-02,-4.21875000e-03,7.16406250e-03,5.87500000e-03,1.61015625e-01,,-6.53349120e-04,6.96092902e-05,,-6.53349120e-04,-2.70266876e+01
-6.52349120e-04,2.78906250e-01,1.51531250e-02,-3.42187500e-03,7.14843750e-03,6.34375000e-03,1.62187500e-01,,-6.52349120e-04,7.06749488e-05,,-6.52349120e-04,-2.72480621e+01
-6.51349120e-04,2.76562500e-01,1.52343750e-02,-3.48437500e-03,7.10937500e-03,6.25000000e-03,1.62656250e-01,,-6.51349120e-04,7.17448929e-05,,-6.51349120e-04,-2.69881382e+01
-6.50349120e-04,2.71875000e-01,1.53562500e-02,-4.39062500e-03,7.05468750e-03,6.34375000e-03,1.62187500e-01,,-6.50349120e-04,7.28219893e-05,,-6.50349120e-04,-2.64840221e+01
-6.49349120e-04,2.69531250e-01,1.51734375e-02,-4.92187500e-03,7.05468750e-03,6.43750000e-03,1.61601562e-01,,-6.49349120e-04,7.38969393e-05,,-6.49349120e-04,-2.62177200e+01
-6.48349120e-04,2.67187500e-01,1.50718750e-02,-4.09375000e-03,7.09375000e-03,6.12500000e-03,1.60195312e-01,,-6.48349120e-04,7.49618703e-05,,-6.48349120e-04,-2.59522057e+01
-6.47349120e-04,2.60156250e-01,1.46859375e-02,-3.07812500e-03,7.03125000e-03,6.06250000e-03,1.60429687e-01,,-6.47349120e-04,7.60096445e-05,,-6.47349120e-04,-2.52083282e+01
-6.46349120e-04,2.58593750e-01,1.50921875e-02,-3.50000000e-03,7.01562500e-03,6.34375000e-03,1.61835937e-01,,-6.46349120e-04,7.70581319e-05,,-6.46349120e-04,-2.50298138e+01
-6.45349120e-04,2.58593750e-01,1.52546875e-02,-4.53125000e-03,7.08593750e-03,6.62500000e-03,1.63359375e-01,,-6.45349120e-04,7.81266499e-05,,-6.45349120e-04,-2.50085297e+01
-6.44349120e-04,2.58593750e-01,1.52546875e-02,-5.14062500e-03,7.00000000e-03,6.43750000e-03,1.63242187e-01,,-6.44349120e-04,7.92008868e-05,,-6.44349120e-04,-2.49829006e+01
-6.43349120e-04,2.49218750e-01,1.49093750e-02,-4.73437500e-03,6.88281250e-03,6.18750000e-03,1.62421875e-01,,-6.43349120e-04,8.02629656e-05,,-6.43349120e-04,-2.39902382e+01
-6.42349120e-04,2.35156250e-01,1.46250000e-02,-3.93750000e-03,6.80468750e-03,5.87500000e-03,1.59375000e-01,,-6.42349120e-04,8.13028746e-05,,-6.42349120e-04,-2.25175133e+01
-6.41349120e-04,2.37500000e-01,1.46859375e-02,-3.57812500e-03,6.84375000e-03,5.96875000e-03,1.57968750e-01,,-6.41349120e-04,8.23349110e-05,,-6.41349120e-04,-2.27392197e+01
-6.40349120e-04,2.45312500e-01,1.44421875e-02,-4.35937500e-03,6.82812500e-03,6.18750000e-03,1.58437500e-01,,-6.40349120e-04,8.33605154e-05,,-6.40349120e-04,-2.35235977e+01
-6.39349120e-04,2.56250000e-01,1.46250000e-02,-4.95312500e-03,6.88281250e-03,6.43750000e-03,1.59023437e-01,,-6.39349120e-04,8.43839734e-05,,-6.39349120e-04,-2.46264992e+01
-6.38349120e-04,2.49218750e-01,1.49093750e-02,-4.48437500e-03,6.89843750e-03,6.62500000e-03,1.60195312e-01,,-6.38349120e-04,8.54238824e-05,,-6.38349120e-04,-2.38766193e+01
-6.37349120e-04,2.45312500e-01,1.46859375e-02,-3.59375000e-03,6.85156250e-03,6.81250000e-03,1.60781250e-01,,-6.37349120e-04,8.64659378e-05,,-6.37349120e-04,-2.34525032e+01
-6.36349120e-04,2.50781250e-01,1.49093750e-02,-3.53125000e-03,6.85156250e-03,7.09375000e-03,1.60429687e-01,,-6.36349120e-04,8.75079859e-05,,-6.36349120e-04,-2.39974117e+01
-6.35349120e-04,2.39843750e-01,1.45843750e-02,-4.62500000e-03,6.82812500e-03,6.96875000e-03,1.58554687e-01,,-6.35349120e-04,8.85464688e-05,,-6.35349120e-04,-2.28482208e+01
-6.34349120e-04,2.35156250e-01,1.44218750e-02,-5.51562500e-03,6.82812500e-03,6.62500000e-03,1.57734375e-01,,-6.34349120e-04,8.95677731e-05,,-6.34349120e-04,-2.23381004e+01
-6.33349120e-04,2.46875000e-01,1.47875000e-02,-4.76562500e-03,6.93750000e-03,6.56250000e-03,1.58789062e-01,,-6.33349120e-04,9.05962370e-05,,-6.33349120e-04,-2.35189743e+01
-6.32349120e-04,2.65625000e-01,1.48890625e-02,-3.53125000e-03,7.12500000e-03,6.87500000e-03,1.60195312e-01,,-6.32349120e-04,9.16411518e-05,,-6.32349120e-04,-2.54299774e+01
-6.31349120e-04,2.65625000e-01,1.56406250e-02,-3.42187500e-03,7.17968750e-03,6.96875000e-03,1.59375000e-01,,-6.31349120e-04,9.27161018e-05,,-6.31349120e-04,-2.54115505e+01
-6.30349120e-04,2.58593750e-01,1.49703125e-02,-4.28125000e-03,7.05468750e-03,6.71875000e-03,1.57617187e-01,,-6.30349120e-04,9.37939112e-05,,-6.30349120e-04,-2.46662674e+01
-6.29349120e-04,2.61718750e-01,1.47875000e-02,-5.03125000e-03,7.05468750e-03,6.71875000e-03,1.57734375e-01,,-6.29349120e-04,9.48416782e-05,,-6.29349120e-04,-2.49637527e+01
-6.28349120e-04,2.64062500e-01,1.49703125e-02,-4.78125000e-03,7.01562500e-03,6.25000000e-03,1.57031250e-01,,-6.28349120e-04,9.58894525e-05,,-6.28349120e-04,-2.51793747e+01
-6.27349120e-04,2.58593750e-01,1.45640625e-02,-3.87500000e-03,7.01562500e-03,5.96875000e-03,1.56796875e-01,,-6.27349120e-04,9.69293615e-05,,-6.27349120e-04,-2.45926456e+01
-6.26349120e-04,2.61718750e-01,1.48281250e-02,-3.70312500e-03,7.05468750e-03,6.28125000e-03,1.57968750e-01,,-6.26349120e-04,9.79642573e-05,,-6.26349120e-04,-2.48947296e+01
-6.25349120e-04,2.67968750e-01,1.45640625e-02,-4.57812500e-03,7.05468750e-03,6.50000000e-03,1.57617187e-01,,-6.25349120e-04,9.89991531e-05,,-6.25349120e-04,-2.55171146e+01
-6.24349120e-04,2.61718750e-01,1.46859375e-02,-5.14062500e-03,7.09375000e-03,6.40625000e-03,1.57148437e-01,,-6.24349120e-04,1.00029050e-04,,-6.24349120e-04,-2.48470287e+01
-6.23349120e-04,2.48437500e-01,1.47671875e-02,-4.25000000e-03,7.08593750e-03,6.28125000e-03,1.57148437e-01,,-6.23349120e-04,1.01066093e-04,,-6.23349120e-04,-2.34529438e+01
-6.22349120e-04,2.35156250e-01,1.43406250e-02,-3.18750000e-03,7.03125000e-03,5.81250000e-03,1.55273437e-01,,-6.22349120e-04,1.02090977e-04,,-6.22349120e-04,-2.20640335e+01
-6.21349120e-04,2.24218750e-01,1.41578125e-02,-3.12500000e-03,6.92187500e-03,4.84375000e-03,1.51523437e-01,,-6.21349120e-04,1.03094404e-04,,-6.21349120e-04,-2.09197273e+01
-6.20349120e-04,2.32031250e-01,1.41984375e-02,-3.96875000e-03,6.96093750e-03,4.93750000e-03,1.50117187e-01,,-6.20349120e-04,1.04092825e-04,,-6.20349120e-04,-2.17063408e+01
-6.19349120e-04,2.37500000e-01,1.46250000e-02,-4.40625000e-03,6.92187500e-03,5.65625000e-03,1.51406250e-01,,-6.19349120e-04,1.05107705e-04,,-6.19349120e-04,-2.22479362e+01
-6.18349120e-04,2.35156250e-01,1.45640625e-02,-3.54687500e-03,6.90625000e-03,5.65625000e-03,1.51406250e-01,,-6.18349120e-04,1.06135449e-04,,-6.18349120e-04,-2.19852371e+01
-6.17349120e-04,2.50781250e-01,1.42390625e-02,-2.89062500e-03,6.90625000e-03,5.68750000e-03,1.51406250e-01,,-6.17349120e-04,1.07149608e-04,,-6.17349120e-04,-2.35790024e+01
-6.16349120e-04,2.67968750e-01,1.48281250e-02,-3.76562500e-03,6.99218750e-03,5.90625000e-03,1.51875000e-01,,-6.16349120e-04,1.08173066e-04,,-6.16349120e-04,-2.53332710e+01
-6.15349120e-04,2.69531250e-01,1.43406250e-02,-4.59375000e-03,7.03906250e-03,5.96875000e-03,1.52578125e-01,,-6.15349120e-04,1.09200097e-04,,-6.15349120e-04,-2.54721985e+01
-6.14349120e-04,2.61718750e-01,1.46656250e-02,-4.43750000e-03,7.05468750e-03,5.96875000e-03,1.52929687e-01,,-6.14349120e-04,1.10221408e-04,,-6.14349120e-04,-2.46428547e+01
-6.13349120e-04,2.61718750e-01,1.46656250e-02,-3.53125000e-03,7.03125000e-03,6.12500000e-03,1.53984375e-01,,-6.13349120e-04,1.11254165e-04,,-6.13349120e-04,-2.46217365e+01
-6.12349120e-04,2.67187500e-01,1.47265625e-02,-2.93750000e-03,7.03906250e-03,6.50000000e-03,1.54335937e-01,,-6.12349120e-04,1.12289061e-04,,-6.12349120e-04,-2.51683846e+01
-6.11349120e-04,2.80468750e-01,1.51531250e-02,-3.37500000e-03,7.14843750e-03,6.81250000e-03,1.55156250e-01,,-6.11349120e-04,1.13341121e-04,,-6.11349120e-04,-2.65208588e+01
-6.10349120e-04,2.77343750e-01,1.50312500e-02,-4.26562500e-03,7.08593750e-03,6.87500000e-03,1.55742187e-01,,-6.10349120e-04,1.14403912e-04,,-6.10349120e-04,-2.61784439e+01
-6.09349120e-04,2.67968750e-01,1.51125000e-02,-4.39062500e-03,7.05468750e-03,6.56250000e-03,1.54804687e-01,,-6.09349120e-04,1.15465271e-04,,-6.09349120e-04,-2.51890106e+01
-6.08349120e-04,2.61718750e-01,1.51531250e-02,-3.64062500e-03,7.03906250e-03,6.28125000e-03,1.53984375e-01,,-6.08349120e-04,1.16530930e-04,,-6.08349120e-04,-2.45233974e+01
-6.07349120e-04,2.52343750e-01,1.49703125e-02,-3.26562500e-03,6.97656250e-03,6.18750000e-03,1.54804687e-01,,-6.07349120e-04,1.17591575e-04,,-6.07349120e-04,-2.35386028e+01
-6.06349120e-04,2.46875000e-01,1.51531250e-02,-3.85937500e-03,6.96093750e-03,6.25000000e-03,1.55156250e-01,,-6.06349120e-04,1.18652220e-04,,-6.06349120e-04,-2.29559326e+01
-6.05349120e-04,2.57812500e-01,1.53156250e-02,-4.21875000e-03,7.03906250e-03,6.65625000e-03,1.56328125e-01,,-6.05349120e-04,1.19725024e-04,,-6.05349120e-04,-2.40621014e+01
-6.04349120e-04,2.54687500e-01,1.56406250e-02,-3.90625000e-03,7.05468750e-03,6.62500000e-03,1.57148437e-01,,-6.04349120e-04,1.20814992e-04,,-6.04349120e-04,-2.37184067e+01
-6.03349120e-04,2.49218750e-01,1.54171875e-02,-3.04687500e-03,7.01562500e-03,6.56250000e-03,1.57031250e-01,,-6.03349120e-04,1.21908539e-04,,-6.03349120e-04,-2.31361923e+01
-6.02349120e-04,2.42968750e-01,1.51531250e-02,-3.26562500e-03,6.93750000e-03,6.43750000e-03,1.56562500e-01,,-6.02349120e-04,1.22984929e-04,,-6.02349120e-04,-2.24751339e+01
-6.01349120e-04,2.37500000e-01,1.49703125e-02,-4.17187500e-03,6.84375000e-03,6.06250000e-03,1.54570312e-01,,-6.01349120e-04,1.24045575e-04,,-6.01349120e-04,-2.18916359e+01
-6.00349120e-04,2.29687500e-01,1.44218750e-02,-4.43750000e-03,6.75000000e-03,5.65625000e-03,1.53164062e-01,,-6.00349120e-04,1.25080463e-04,,-6.00349120e-04,-2.10634079e+01
-5.99349120e-04,2.33593750e-01,1.46859375e-02,-4.25000000e-03,6.80468750e-03,5.81250000e-03,1.53164062e-01,,-5.99349120e-04,1.26105355e-04,,-5.99349120e-04,-2.14430923e+01
-5.98349120e-04,2.37500000e-01,1.47875000e-02,-3.90625000e-03,6.86718750e-03,6.12500000e-03,1.53398437e-01,,-5.98349120e-04,1.27143125e-04,,-5.98349120e-04,-2.18241844e+01
-5.97349120e-04,2.39843750e-01,1.49703125e-02,-3.90625000e-03,6.86718750e-03,6.18750000e-03,1.53632812e-01,,-5.97349120e-04,1.28190892e-04,,-5.97349120e-04,-2.20451050e+01
-5.96349120e-04,2.39062500e-01,1.46656250e-02,-4.31250000e-03,6.80468750e-03,6.18750000e-03,1.53398437e-01,,-5.96349120e-04,1.29234366e-04,,-5.96349120e-04,-2.19427853e+01
