Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19787040e-04,2.49218750e-01,1.53968750e-02,-4.31250000e-03,6.65625000e-03,6.12500000e-03,2.72343750e-01,,-7.19787040e-04,1.08424797e-06,,-7.19787040e-04,-2.56697998e+01
-7.18787040e-04,2.53125000e-01,1.54171875e-02,-5.25000000e-03,6.67968750e-03,6.12500000e-03,2.73281250e-01,,-7.18787040e-04,2.16921103e-06,,-7.18787040e-04,-2.60471649e+01
-7.17787040e-04,2.61718750e-01,1.57015625e-02,-4.62500000e-03,6.75000000e-03,6.65625000e-03,2.75507812e-01,,-7.17787040e-04,3.26490249e-06,,-7.17787040e-04,-2.69069481e+01
-7.16787040e-04,2.71093750e-01,1.53562500e-02,-3.37500000e-03,6.82812500e-03,6.78125000e-03,2.76562500e-01,,-7.16787040e-04,4.35844777e-06,,-7.16787040e-04,-2.78522434e+01
-7.15787040e-04,2.71093750e-01,1.56609375e-02,-3.48437500e-03,6.81250000e-03,6.71875000e-03,2.77382812e-01,,-7.15787040e-04,5.45056309e-06,,-7.15787040e-04,-2.78340664e+01
-7.14787040e-04,2.64062500e-01,1.51734375e-02,-4.65625000e-03,6.75000000e-03,6.62500000e-03,2.78320312e-01,,-7.14787040e-04,6.53624147e-06,,-7.14787040e-04,-2.70876236e+01
-7.13787040e-04,2.65625000e-01,1.52750000e-02,-5.10937500e-03,6.69531250e-03,6.65625000e-03,2.78554687e-01,,-7.13787040e-04,7.60833063e-06,,-7.13787040e-04,-2.72228260e+01
-7.12787040e-04,2.67187500e-01,1.55593750e-02,-4.62500000e-03,6.69531250e-03,6.62500000e-03,2.78203125e-01,,-7.12787040e-04,8.69400901e-06,,-7.12787040e-04,-2.73581123e+01
-7.11787040e-04,2.67187500e-01,1.52546875e-02,-3.75000000e-03,6.73437500e-03,6.43750000e-03,2.77734375e-01,,-7.11787040e-04,9.77897162e-06,,-7.11787040e-04,-2.73359184e+01
-7.10787040e-04,2.62500000e-01,1.55593750e-02,-3.57812500e-03,6.71875000e-03,6.25000000e-03,2.77734375e-01,,-7.10787040e-04,1.08639342e-05,,-7.10787040e-04,-2.68332520e+01
-7.09787040e-04,2.77343750e-01,1.56406250e-02,-4.39062500e-03,6.84375000e-03,6.43750000e-03,2.78906250e-01,,-7.09787040e-04,1.19624856e-05,,-7.09787040e-04,-2.83424168e+01
-7.08787040e-04,2.86718750e-01,1.58843750e-02,-5.07812500e-03,6.96093750e-03,6.87500000e-03,2.80781250e-01,,-7.08787040e-04,1.30724811e-05,,-7.08787040e-04,-2.92838211e+01
-7.07787040e-04,2.75000000e-01,1.57421875e-02,-4.78125000e-03,6.78906250e-03,7.09375000e-03,2.82539062e-01,,-7.07787040e-04,1.41860528e-05,,-7.07787040e-04,-2.80495739e+01
-7.06787040e-04,2.73437500e-01,1.57421875e-02,-4.01562500e-03,6.75000000e-03,7.31250000e-03,2.84414062e-01,,-7.06787040e-04,1.52946177e-05,,-7.06787040e-04,-2.78651791e+01
-7.05787040e-04,2.76562500e-01,1.60875000e-02,-4.21875000e-03,6.80468750e-03,7.09375000e-03,2.85585937e-01,,-7.05787040e-04,1.64153407e-05,,-7.05787040e-04,-2.81655254e+01
-7.04787040e-04,2.75000000e-01,1.58031250e-02,-4.96875000e-03,6.78906250e-03,6.87500000e-03,2.85351562e-01,,-7.04787040e-04,1.75382102e-05,,-7.04787040e-04,-2.79800949e+01
-7.03787040e-04,2.85937500e-01,1.62296875e-02,-5.18750000e-03,6.89843750e-03,6.56250000e-03,2.85000000e-01,,-7.03787040e-04,1.86660836e-05,,-7.03787040e-04,-2.90807571e+01
-7.02787040e-04,2.93750000e-01,1.65343750e-02,-4.89062500e-03,6.99218750e-03,6.56250000e-03,2.85351562e-01,,-7.02787040e-04,1.98197067e-05,,-7.02787040e-04,-2.98594627e+01
-7.01787040e-04,2.86718750e-01,1.60875000e-02,-4.43750000e-03,6.96093750e-03,6.62500000e-03,2.86406250e-01,,-7.01787040e-04,2.09683221e-05,,-7.01787040e-04,-2.91098728e+01
-7.00787040e-04,2.75000000e-01,1.62906250e-02,-4.84375000e-03,6.90625000e-03,6.87500000e-03,2.88164062e-01,,-7.00787040e-04,2.21083556e-05,,-7.00787040e-04,-2.78771591e+01
-6.99787040e-04,2.62500000e-01,1.60062500e-02,-5.21875000e-03,6.86718750e-03,6.96875000e-03,2.89218750e-01,,-6.99787040e-04,2.32455295e-05,,-6.99787040e-04,-2.65618343e+01
-6.98787040e-04,2.57812500e-01,1.57625000e-02,-4.84375000e-03,6.84375000e-03,6.40625000e-03,2.87578125e-01,,-6.98787040e-04,2.43641080e-05,,-6.98787040e-04,-2.60519199e+01
-6.97787040e-04,2.65625000e-01,1.58031250e-02,-4.50000000e-03,6.90625000e-03,6.03125000e-03,2.86523437e-01,,-6.97787040e-04,2.54755323e-05,,-6.97787040e-04,-2.68325710e+01
-6.96787040e-04,2.67968750e-01,1.58031250e-02,-4.40625000e-03,6.96093750e-03,6.03125000e-03,2.86757812e-01,,-6.96787040e-04,2.65883882e-05,,-6.96787040e-04,-2.70505943e+01
-6.95787040e-04,2.67187500e-01,1.58843750e-02,-4.59375000e-03,6.90625000e-03,5.81250000e-03,2.86171875e-01,,-6.95787040e-04,2.77041054e-05,,-6.95787040e-04,-2.69462032e+01
-6.94787040e-04,2.64062500e-01,1.59453125e-02,-4.71875000e-03,6.88281250e-03,5.87500000e-03,2.86406250e-01,,-6.94787040e-04,2.88248284e-05,,-6.94787040e-04,-2.65993595e+01
-6.93787040e-04,2.69531250e-01,1.60468750e-02,-4.14062500e-03,6.86718750e-03,6.03125000e-03,2.87812500e-01,,-6.93787040e-04,2.99512740e-05,,-6.93787040e-04,-2.71396713e+01
-6.92787040e-04,2.60156250e-01,1.61281250e-02,-4.01562500e-03,6.82812500e-03,6.03125000e-03,2.88984375e-01,,-6.92787040e-04,3.10841569e-05,,-6.92787040e-04,-2.61515636e+01
-6.91787040e-04,2.48437500e-01,1.54984375e-02,-4.32812500e-03,6.71093750e-03,6.03125000e-03,2.88750000e-01,,-6.91787040e-04,3.21977277e-05,,-6.91787040e-04,-2.49213333e+01
-6.90787040e-04,2.49218750e-01,1.56406250e-02,-4.81250000e-03,6.69531250e-03,6.25000000e-03,2.90156250e-01,,-6.90787040e-04,3.32941345e-05,,-6.90787040e-04,-2.49776516e+01
-6.89787040e-04,2.61718750e-01,1.54171875e-02,-4.73437500e-03,6.75781250e-03,6.50000000e-03,2.92031250e-01,,-6.89787040e-04,3.43876782e-05,,-6.89787040e-04,-2.62410107e+01
-6.88787040e-04,2.78906250e-01,1.57015625e-02,-4.46875000e-03,6.93750000e-03,6.50000000e-03,2.92148437e-01,,-6.88787040e-04,3.54833683e-05,,-6.88787040e-04,-2.79885311e+01
-6.87787040e-04,2.82812500e-01,1.57015625e-02,-3.68750000e-03,6.96093750e-03,6.65625000e-03,2.94023437e-01,,-6.87787040e-04,3.65890701e-05,,-6.87787040e-04,-2.83696232e+01
-6.86787040e-04,2.75000000e-01,1.53359375e-02,-3.71875000e-03,6.89843750e-03,6.62500000e-03,2.94023437e-01,,-6.86787040e-04,3.76819044e-05,,-6.86787040e-04,-2.75445843e+01
-6.85787040e-04,2.73437500e-01,1.56406250e-02,-4.78125000e-03,6.85156250e-03,6.50000000e-03,2.94257812e-01,,-6.85787040e-04,3.87725886e-05,,-6.85787040e-04,-2.73609753e+01
-6.84787040e-04,2.73437500e-01,1.55187500e-02,-4.73437500e-03,6.88281250e-03,6.50000000e-03,2.94375000e-01,,-6.84787040e-04,3.98697121e-05,,-6.84787040e-04,-2.73357601e+01
-6.83787040e-04,2.71093750e-01,1.55593750e-02,-3.79687500e-03,6.86718750e-03,6.62500000e-03,2.95781250e-01,,-6.83787040e-04,4.09639724e-05,,-6.83787040e-04,-2.70715294e+01
-6.82787040e-04,2.69531250e-01,1.54171875e-02,-3.26562500e-03,6.86718750e-03,6.65625000e-03,2.96835937e-01,,-6.82787040e-04,4.20546567e-05,,-6.82787040e-04,-2.68917294e+01
-6.81787040e-04,2.64062500e-01,1.52546875e-02,-3.90625000e-03,6.82812500e-03,6.65625000e-03,2.97421875e-01,,-6.81787040e-04,4.31346161e-05,,-6.81787040e-04,-2.63089371e+01
-6.80787040e-04,2.67968750e-01,1.53156250e-02,-4.54687500e-03,6.89843750e-03,6.78125000e-03,2.97656250e-01,,-6.80787040e-04,4.42109958e-05,,-6.80787040e-04,-2.66892414e+01
-6.79787040e-04,2.73437500e-01,1.54171875e-02,-4.43750000e-03,6.88281250e-03,6.78125000e-03,2.97187500e-01,,-6.79787040e-04,4.52930981e-05,,-6.79787040e-04,-2.72292213e+01
-6.78787040e-04,2.67968750e-01,1.52140625e-02,-3.85937500e-03,6.71093750e-03,6.50000000e-03,2.97656250e-01,,-6.78787040e-04,4.63716242e-05,,-6.78787040e-04,-2.66434479e+01
-6.77787040e-04,2.61718750e-01,1.48281250e-02,-3.45312500e-03,6.60156250e-03,6.06250000e-03,2.96953125e-01,,-6.77787040e-04,4.74294102e-05,,-6.77787040e-04,-2.59797382e+01
-6.76787040e-04,2.64062500e-01,1.51531250e-02,-4.01562500e-03,6.71875000e-03,6.06250000e-03,2.98359375e-01,,-6.76787040e-04,4.84850498e-05,,-6.76787040e-04,-2.62015705e+01
-6.75787040e-04,2.67968750e-01,1.54781250e-02,-5.03125000e-03,6.78906250e-03,6.25000000e-03,3.01054687e-01,,-6.75787040e-04,4.95635759e-05,,-6.75787040e-04,-2.65803032e+01
-6.74787040e-04,2.71093750e-01,1.53156250e-02,-5.21875000e-03,6.81250000e-03,6.65625000e-03,3.02460937e-01,,-6.74787040e-04,5.06478245e-05,,-6.74787040e-04,-2.68753052e+01
-6.73787040e-04,2.67968750e-01,1.56406250e-02,-4.43750000e-03,6.80468750e-03,6.65625000e-03,3.03281250e-01,,-6.73787040e-04,5.17377921e-05,,-6.73787040e-04,-2.65275517e+01
-6.72787040e-04,2.58593750e-01,1.48687500e-02,-3.57812500e-03,6.71093750e-03,6.34375000e-03,3.03046875e-01,,-6.72787040e-04,5.28120290e-05,,-6.72787040e-04,-2.55398140e+01
-6.71787040e-04,2.56250000e-01,1.50718750e-02,-4.39062500e-03,6.73437500e-03,6.03125000e-03,3.03281250e-01,,-6.71787040e-04,5.38662389e-05,,-6.71787040e-04,-2.52770729e+01
-6.70787040e-04,2.56250000e-01,1.52546875e-02,-5.51562500e-03,6.73437500e-03,5.90625000e-03,3.03632812e-01,,-6.70787040e-04,5.49340366e-05,,-6.70787040e-04,-2.52508221e+01
-6.69787040e-04,2.54687500e-01,1.49703125e-02,-5.14062500e-03,6.71093750e-03,5.75000000e-03,3.04453125e-01,,-6.69787040e-04,5.59982582e-05,,-6.69787040e-04,-2.50615005e+01
-6.68787040e-04,2.62500000e-01,1.54171875e-02,-4.10937500e-03,6.82812500e-03,6.03125000e-03,3.05625000e-01,,-6.68787040e-04,5.70682023e-05,,-6.68787040e-04,-2.58423996e+01
-6.67787040e-04,2.75000000e-01,1.57625000e-02,-3.42187500e-03,6.99218750e-03,6.71875000e-03,3.08203125e-01,,-6.67787040e-04,5.81660352e-05,,-6.67787040e-04,-2.71111031e+01
-6.66787040e-04,2.75000000e-01,1.58843750e-02,-4.06250000e-03,7.00000000e-03,7.25000000e-03,3.10898437e-01,,-6.66787040e-04,5.92803226e-05,,-6.66787040e-04,-2.70912685e+01
-6.65787040e-04,2.58593750e-01,1.54984375e-02,-4.84375000e-03,6.90625000e-03,6.96875000e-03,3.11015625e-01,,-6.65787040e-04,6.03853114e-05,,-6.65787040e-04,-2.53763008e+01
-6.64787040e-04,2.67968750e-01,1.56609375e-02,-4.87500000e-03,7.05468750e-03,6.62500000e-03,3.10898437e-01,,-6.64787040e-04,6.14824312e-05,,-6.64787040e-04,-2.63170414e+01
-6.63787040e-04,2.71093750e-01,1.57015625e-02,-4.21875000e-03,7.08593750e-03,6.56250000e-03,3.12304687e-01,,-6.63787040e-04,6.25867033e-05,,-6.63787040e-04,-2.66151085e+01
-6.62787040e-04,2.75000000e-01,1.56406250e-02,-3.75000000e-03,7.05468750e-03,6.43750000e-03,3.13242187e-01,,-6.62787040e-04,6.36902623e-05,,-6.62787040e-04,-2.69966965e+01
-6.61787040e-04,2.82812500e-01,1.60875000e-02,-4.53125000e-03,7.10937500e-03,6.40625000e-03,3.13710937e-01,,-6.61787040e-04,6.48074129e-05,,-6.61787040e-04,-2.77801628e+01
-6.60787040e-04,2.82812500e-01,1.57625000e-02,-5.21875000e-03,7.05468750e-03,6.43750000e-03,3.14414062e-01,,-6.60787040e-04,6.59288562e-05,,-6.60787040e-04,-2.77543259e+01
-6.59787040e-04,2.78906250e-01,1.59859375e-02,-4.68750000e-03,7.00000000e-03,6.34375000e-03,3.15468750e-01,,-6.59787040e-04,6.70467198e-05,,-6.59787040e-04,-2.73253689e+01
-6.58787040e-04,2.78906250e-01,1.60062500e-02,-3.64062500e-03,7.05468750e-03,6.18750000e-03,3.16640625e-01,,-6.58787040e-04,6.81731617e-05,,-6.58787040e-04,-2.73032990e+01
-6.57787040e-04,2.69531250e-01,1.58031250e-02,-3.29687500e-03,6.99218750e-03,6.18750000e-03,3.17460937e-01,,-6.57787040e-04,6.92931717e-05,,-6.57787040e-04,-2.63184185e+01
-6.56787040e-04,2.53125000e-01,1.57421875e-02,-4.34375000e-03,6.75781250e-03,5.87500000e-03,3.16523437e-01,,-6.56787040e-04,7.04038830e-05,,-6.56787040e-04,-2.46068077e+01
-6.55787040e-04,2.53125000e-01,1.54578125e-02,-5.10937500e-03,6.73437500e-03,5.81250000e-03,3.16289062e-01,,-6.55787040e-04,7.15024362e-05,,-6.55787040e-04,-2.45817566e+01
-6.54787040e-04,2.50781250e-01,1.54578125e-02,-4.29687500e-03,6.75000000e-03,5.96875000e-03,3.18046875e-01,,-6.54787040e-04,7.25909704e-05,,-6.54787040e-04,-2.43152046e+01
-6.53787040e-04,2.52343750e-01,1.54984375e-02,-3.18750000e-03,6.84375000e-03,6.06250000e-03,3.19921875e-01,,-6.53787040e-04,7.36809379e-05,,-6.53787040e-04,-2.44564552e+01
-6.52787040e-04,2.64062500e-01,1.56000000e-02,-3.20312500e-03,6.96093750e-03,6.18750000e-03,3.20859375e-01,,-6.52787040e-04,7.47759113e-05,,-6.52787040e-04,-2.56476383e+01
-6.51787040e-04,2.77343750e-01,1.59046875e-02,-4.35937500e-03,7.07031250e-03,6.06250000e-03,3.20859375e-01,,-6.51787040e-04,7.58851966e-05,,-6.51787040e-04,-2.69967976e+01
-6.50787040e-04,2.84375000e-01,1.54984375e-02,-4.65625000e-03,7.05468750e-03,5.90625000e-03,3.21328125e-01,,-6.50787040e-04,7.69908947e-05,,-6.50787040e-04,-2.76977787e+01
-6.49787040e-04,2.85937500e-01,1.53156250e-02,-3.93750000e-03,7.03125000e-03,5.90625000e-03,3.22500000e-01,,-6.49787040e-04,7.80758637e-05,,-6.49787040e-04,-2.78360863e+01
-6.48787040e-04,2.88281250e-01,1.51531250e-02,-3.20312500e-03,6.99218750e-03,6.18750000e-03,3.22500000e-01,,-6.48787040e-04,7.91486673e-05,,-6.48787040e-04,-2.80587883e+01
-6.47787040e-04,2.97656250e-01,1.53156250e-02,-3.45312500e-03,7.05468750e-03,6.28125000e-03,3.24843750e-01,,-6.47787040e-04,8.02214709e-05,,-6.47787040e-04,-2.90076427e+01
-6.46787040e-04,3.17968750e-01,1.63312500e-02,-4.35937500e-03,7.20312500e-03,6.93750000e-03,3.27539062e-01,,-6.46787040e-04,8.13357547e-05,,-6.46787040e-04,-3.10810127e+01
-6.45787040e-04,3.07031250e-01,1.61281250e-02,-4.65625000e-03,7.16406250e-03,7.40625000e-03,3.29296875e-01,,-6.45787040e-04,8.24786475e-05,,-6.45787040e-04,-2.99295425e+01
-6.44787040e-04,2.95312500e-01,1.61281250e-02,-4.21875000e-03,7.12500000e-03,7.09375000e-03,3.29062500e-01,,-6.44787040e-04,8.36143881e-05,,-6.44787040e-04,-2.86979065e+01
-6.43787040e-04,2.93750000e-01,1.61281250e-02,-3.87500000e-03,7.10937500e-03,6.96875000e-03,3.29531250e-01,,-6.43787040e-04,8.47501287e-05,,-6.43787040e-04,-2.85153751e+01
-6.42787040e-04,2.94531250e-01,1.58437500e-02,-4.03125000e-03,7.05468750e-03,6.81250000e-03,3.29062500e-01,,-6.42787040e-04,8.58758576e-05,,-6.42787040e-04,-2.85749645e+01
-6.41787040e-04,2.88281250e-01,1.60062500e-02,-4.54687500e-03,7.00000000e-03,6.62500000e-03,3.28710937e-01,,-6.41787040e-04,8.69973010e-05,,-6.41787040e-04,-2.79079037e+01
-6.40787040e-04,2.81250000e-01,1.57625000e-02,-4.62500000e-03,7.01562500e-03,6.81250000e-03,3.29062500e-01,,-6.40787040e-04,8.81158703e-05,,-6.40787040e-04,-2.71587257e+01
-6.39787040e-04,2.81250000e-01,1.60875000e-02,-4.25000000e-03,7.03906250e-03,6.93750000e-03,3.29765625e-01,,-6.39787040e-04,8.92373137e-05,,-6.39787040e-04,-2.71352062e+01
-6.38787040e-04,2.85937500e-01,1.60468750e-02,-3.93750000e-03,7.01562500e-03,7.03125000e-03,3.29882812e-01,,-6.38787040e-04,9.03687614e-05,,-6.38787040e-04,-2.75967579e+01
-6.37787040e-04,2.82812500e-01,1.59453125e-02,-4.20312500e-03,6.96093750e-03,6.87500000e-03,3.29296875e-01,,-6.37787040e-04,9.14952034e-05,,-6.37787040e-04,-2.72530212e+01
-6.36787040e-04,2.65625000e-01,1.59859375e-02,-4.57812500e-03,6.90625000e-03,6.50000000e-03,3.27890625e-01,,-6.36787040e-04,9.26194989e-05,,-6.36787040e-04,-2.54578419e+01
-6.35787040e-04,2.53125000e-01,1.54171875e-02,-4.76562500e-03,6.85156250e-03,5.75000000e-03,3.26953125e-01,,-6.35787040e-04,9.37252044e-05,,-6.35787040e-04,-2.41444225e+01
-6.34787040e-04,2.53125000e-01,1.59453125e-02,-4.57812500e-03,6.85156250e-03,5.87500000e-03,3.27656250e-01,,-6.34787040e-04,9.48294764e-05,,-6.34787040e-04,-2.41196632e+01
-6.33787040e-04,2.57812500e-01,1.58437500e-02,-4.28125000e-03,6.81250000e-03,6.06250000e-03,3.29062500e-01,,-6.33787040e-04,9.59487734e-05,,-6.33787040e-04,-2.45794315e+01
-6.32787040e-04,2.65625000e-01,1.58437500e-02,-4.25000000e-03,6.85156250e-03,6.06250000e-03,3.29531250e-01,,-6.32787040e-04,9.70644905e-05,,-6.32787040e-04,-2.53622360e+01
-6.31787040e-04,2.73437500e-01,1.63312500e-02,-4.12500000e-03,6.88281250e-03,5.96875000e-03,3.29531250e-01,,-6.31787040e-04,9.81973717e-05,,-6.31787040e-04,-2.61454544e+01
-6.30787040e-04,2.76562500e-01,1.58843750e-02,-3.85937500e-03,6.84375000e-03,5.96875000e-03,3.29765625e-01,,-6.30787040e-04,9.93316862e-05,,-6.30787040e-04,-2.64464607e+01
-6.29787040e-04,2.81250000e-01,1.61484375e-02,-3.93750000e-03,6.82812500e-03,5.96875000e-03,3.30117187e-01,,-6.29787040e-04,1.00459562e-04,,-6.29787040e-04,-2.69090462e+01
-6.28787040e-04,2.80468750e-01,1.58843750e-02,-4.09375000e-03,6.78906250e-03,5.90625000e-03,3.30937500e-01,,-6.28787040e-04,1.01587437e-04,,-6.28787040e-04,-2.68072243e+01
-6.27787040e-04,2.73437500e-01,1.54578125e-02,-4.50000000e-03,6.71093750e-03,5.68750000e-03,3.31289062e-01,,-6.27787040e-04,1.02690996e-04,,-6.27787040e-04,-2.60595779e+01
-6.26787040e-04,2.78906250e-01,1.58031250e-02,-4.65625000e-03,6.75781250e-03,5.90625000e-03,3.31289062e-01,,-6.26787040e-04,1.03791688e-04,,-6.26787040e-04,-2.65991020e+01
-6.25787040e-04,2.92187500e-01,1.59453125e-02,-4.32812500e-03,6.90625000e-03,6.50000000e-03,3.33164062e-01,,-6.25787040e-04,1.04909552e-04,,-6.25787040e-04,-2.79444962e+01
-6.24787040e-04,2.92187500e-01,1.61281250e-02,-4.01562500e-03,6.90625000e-03,6.81250000e-03,3.34921875e-01,,-6.24787040e-04,1.06038853e-04,,-6.24787040e-04,-2.79223843e+01
-6.23787040e-04,2.89843750e-01,1.62296875e-02,-4.35937500e-03,6.84375000e-03,6.65625000e-03,3.34687500e-01,,-6.23787040e-04,1.07178173e-04,,-6.23787040e-04,-2.76585655e+01
-6.22787040e-04,2.86718750e-01,1.60062500e-02,-4.68750000e-03,6.80468750e-03,6.40625000e-03,3.33281250e-01,,-6.22787040e-04,1.08313194e-04,,-6.22787040e-04,-2.73124275e+01
-6.21787040e-04,2.85937500e-01,1.59859375e-02,-4.28125000e-03,6.80468750e-03,6.18750000e-03,3.32695312e-01,,-6.21787040e-04,1.09439643e-04,,-6.21787040e-04,-2.72081184e+01
-6.20787040e-04,2.77343750e-01,1.61484375e-02,-3.75000000e-03,6.81250000e-03,6.18750000e-03,3.34101562e-01,,-6.20787040e-04,1.10571091e-04,,-6.20787040e-04,-2.63008823e+01
-6.19787040e-04,2.71093750e-01,1.61484375e-02,-3.53125000e-03,6.81250000e-03,6.12500000e-03,3.35156250e-01,,-6.19787040e-04,1.11708257e-04,,-6.19787040e-04,-2.56372566e+01
-6.18787040e-04,2.75000000e-01,1.62500000e-02,-4.26562500e-03,6.84375000e-03,6.03125000e-03,3.35507812e-01,,-6.18787040e-04,1.12849011e-04,,-6.18787040e-04,-2.60193024e+01
-6.17787040e-04,2.81250000e-01,1.63921875e-02,-5.15625000e-03,6.85156250e-03,6.06250000e-03,3.36914062e-01,,-6.17787040e-04,1.13998343e-04,,-6.17787040e-04,-2.66386623e+01
-6.16787040e-04,2.75000000e-01,1.61281250e-02,-4.87500000e-03,6.85156250e-03,6.12500000e-03,3.37734375e-01,,-6.16787040e-04,1.15143383e-04,,-6.16787040e-04,-2.59677505e+01
-6.15787040e-04,2.67187500e-01,1.59859375e-02,-3.82812500e-03,6.86718750e-03,5.68750000e-03,3.37734375e-01,,-6.15787040e-04,1.16274117e-04,,-6.15787040e-04,-2.51392746e+01
-6.14787040e-04,2.61718750e-01,1.57421875e-02,-3.48437500e-03,6.84375000e-03,4.84375000e-03,3.36093750e-01,,-6.14787040e-04,1.17391268e-04,,-6.14787040e-04,-2.45561085e+01
-6.13787040e-04,2.71093750e-01,1.59859375e-02,-4.40625000e-03,6.90625000e-03,5.00000000e-03,3.36562500e-01,,-6.13787040e-04,1.18508418e-04,,-6.13787040e-04,-2.55016937e+01
-6.12787040e-04,2.71875000e-01,1.60875000e-02,-5.25000000e-03,6.89843750e-03,5.53125000e-03,3.39375000e-01,,-6.12787040e-04,1.19637720e-04,,-6.12787040e-04,-2.55566463e+01
-6.11787040e-04,2.67968750e-01,1.59046875e-02,-4.79687500e-03,6.86718750e-03,5.68750000e-03,3.41601562e-01,,-6.11787040e-04,1.20764162e-04,,-6.11787040e-04,-2.51273155e+01
-6.10787040e-04,2.69531250e-01,1.58843750e-02,-3.75000000e-03,6.88281250e-03,5.53125000e-03,3.42539062e-01,,-6.10787040e-04,1.21883459e-04,,-6.10787040e-04,-2.52657471e+01
-6.09787040e-04,2.78906250e-01,1.59453125e-02,-3.45312500e-03,6.96093750e-03,5.75000000e-03,3.43945312e-01,,-6.09787040e-04,1.23004182e-04,,-6.09787040e-04,-2.62131557e+01
-6.08787040e-04,2.77343750e-01,1.57015625e-02,-4.42187500e-03,6.94531250e-03,6.34375000e-03,3.45703125e-01,,-6.08787040e-04,1.24118465e-04,,-6.08787040e-04,-2.60312023e+01
-6.07787040e-04,2.78906250e-01,1.57625000e-02,-5.10937500e-03,6.96093750e-03,6.56250000e-03,3.47578125e-01,,-6.07787040e-04,1.25226303e-04,,-6.07787040e-04,-2.61670284e+01
-6.06787040e-04,2.73437500e-01,1.55187500e-02,-4.20312500e-03,7.01562500e-03,6.28125000e-03,3.47109375e-01,,-6.06787040e-04,1.26327723e-04,,-6.06787040e-04,-2.55785599e+01
-6.05787040e-04,2.77343750e-01,1.56609375e-02,-3.15625000e-03,7.03906250e-03,6.28125000e-03,3.46757812e-01,,-6.05787040e-04,1.27425563e-04,,-6.05787040e-04,-2.59617653e+01
-6.04787040e-04,3.03125000e-01,1.59859375e-02,-3.26562500e-03,7.25781250e-03,6.59375000e-03,3.48750000e-01,,-6.04787040e-04,1.28539832e-04,,-6.04787040e-04,-2.86026077e+01
-6.03787040e-04,3.08593750e-01,1.62296875e-02,-4.23437500e-03,7.26562500e-03,6.87500000e-03,3.51328125e-01,,-6.03787040e-04,1.29674154e-04,,-6.03787040e-04,-2.91465225e+01
-6.02787040e-04,2.99218750e-01,1.61484375e-02,-4.70312500e-03,7.17968750e-03,6.81250000e-03,3.51796875e-01,,-6.02787040e-04,1.30814180e-04,,-6.02787040e-04,-2.81563435e+01
-6.01787040e-04,2.88281250e-01,1.59859375e-02,-3.95312500e-03,7.13281250e-03,6.62500000e-03,3.50625000e-01,,-6.01787040e-04,1.31945635e-04,,-6.01787040e-04,-2.70058270e+01
-6.00787040e-04,2.75000000e-01,1.60062500e-02,-3.39062500e-03,7.12500000e-03,6.40625000e-03,3.48984375e-01,,-6.00787040e-04,1.33072070e-04,,-6.00787040e-04,-2.56171646e+01
-5.99787040e-04,2.73437500e-01,1.60062500e-02,-3.75000000e-03,7.07031250e-03,6.25000000e-03,3.48750000e-01,,-5.99787040e-04,1.34199232e-04,,-5.99787040e-04,-2.54371586e+01
-5.98787040e-04,2.75000000e-01,1.60062500e-02,-4.46875000e-03,7.03906250e-03,6.56250000e-03,3.48984375e-01,,-5.98787040e-04,1.35326380e-04,,-5.98787040e-04,-2.55764618e+01
-5.97787040e-04,2.81250000e-01,1.61281250e-02,-4.73437500e-03,7.01562500e-03,6.87500000e-03,3.49804687e-01,,-5.97787040e-04,1.36457835e-04,,-5.97787040e-04,-2.61964035e+01
-5.96787040e-04,2.73437500e-01,1.60468750e-02,-4.31250000e-03,6.90625000e-03,6.56250000e-03,3.49804687e-01,,-5.96787040e-04,1.37590716e-04,,-5.96787040e-04,-2.53670158e+01
