Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-8.69669120e-04,1.70312500e-01,8.99843750e-03,-3.67187500e-03,8.12500000e-03,3.26562500e-02,5.36718750e-02,,-8.69669120e-04,6.33669970e-07,,-8.69669120e-04,-1.75385284e+01
-8.68669120e-04,1.67968750e-01,8.71406250e-03,-2.29687500e-03,8.15625000e-03,3.26562500e-02,5.10937500e-02,,-8.68669120e-04,1.25732720e-06,,-8.68669120e-04,-1.72810879e+01
-8.67669120e-04,1.54687500e-01,8.57187500e-03,-1.54687500e-03,8.43750000e-03,3.00000000e-02,4.98046875e-02,,-8.67669120e-04,1.86596503e-06,,-8.67669120e-04,-1.59017000e+01
-8.66669120e-04,1.45312500e-01,7.94218750e-03,-2.28125000e-03,8.59375000e-03,3.01562500e-02,5.08593750e-02,,-8.66669120e-04,2.44742523e-06,,-8.66669120e-04,-1.49250612e+01
-8.65669120e-04,1.47656250e-01,8.26718750e-03,-3.39062500e-03,8.59375000e-03,3.15625000e-02,5.20312500e-02,,-8.65669120e-04,3.01815726e-06,,-8.65669120e-04,-1.51516552e+01
-8.64669120e-04,1.47656250e-01,8.32812500e-03,-4.32812500e-03,8.53125000e-03,3.23437500e-02,5.10937500e-02,,-8.64669120e-04,3.60247827e-06,,-8.64669120e-04,-1.51311998e+01
-8.63669120e-04,1.53125000e-01,8.81562500e-03,-3.45312500e-03,8.50000000e-03,3.12500000e-02,5.06250000e-02,,-8.63669120e-04,4.20611013e-06,,-8.63669120e-04,-1.56743679e+01
-8.62669120e-04,1.57031250e-01,8.40937500e-03,-2.00000000e-03,8.59375000e-03,2.78125000e-02,5.02734375e-02,,-8.62669120e-04,4.81260258e-06,,-8.62669120e-04,-1.60626240e+01
-8.61669120e-04,1.46875000e-01,8.02343750e-03,-2.09375000e-03,8.37500000e-03,2.56250000e-02,4.96875000e-02,,-8.61669120e-04,5.39120174e-06,,-8.61669120e-04,-1.50047388e+01
-8.60669120e-04,1.34375000e-01,7.53593750e-03,-3.23437500e-03,8.21875000e-03,2.67187500e-02,5.16796875e-02,,-8.60669120e-04,5.93904724e-06,,-8.60669120e-04,-1.37019606e+01
-8.59669120e-04,1.38281250e-01,7.84062500e-03,-3.98437500e-03,8.06250000e-03,2.85937500e-02,5.42578125e-02,,-8.59669120e-04,6.48045580e-06,,-8.59669120e-04,-1.40855370e+01
-8.58669120e-04,1.28125000e-01,7.94218750e-03,-3.18750000e-03,8.12500000e-03,2.92187500e-02,5.25000000e-02,,-8.58669120e-04,7.03616888e-06,,-8.58669120e-04,-1.30194950e+01
-8.57669120e-04,1.26562500e-01,8.12500000e-03,-2.03125000e-03,8.12500000e-03,2.85937500e-02,4.85156250e-02,,-8.57669120e-04,7.60189459e-06,,-8.57669120e-04,-1.28445835e+01
-8.56669120e-04,1.25000000e-01,7.92187500e-03,-1.79687500e-03,8.21875000e-03,2.92187500e-02,4.76953125e-02,,-8.56669120e-04,8.16690499e-06,,-8.56669120e-04,-1.26733551e+01
-8.55669120e-04,1.22656250e-01,7.77968750e-03,-2.37500000e-03,8.37500000e-03,2.93750000e-02,4.58203125e-02,,-8.55669120e-04,8.71975681e-06,,-8.55669120e-04,-1.24206762e+01
-8.54669120e-04,1.22656250e-01,7.88125000e-03,-3.50000000e-03,8.43750000e-03,2.89062500e-02,4.60546875e-02,,-8.54669120e-04,9.27117799e-06,,-8.54669120e-04,-1.24051075e+01
-8.53669120e-04,1.25000000e-01,8.32812500e-03,-3.60937500e-03,8.28125000e-03,2.78125000e-02,4.80468750e-02,,-8.53669120e-04,9.84191047e-06,,-8.53669120e-04,-1.26278915e+01
-8.52669120e-04,1.30468750e-01,8.53125000e-03,-3.00000000e-03,8.12500000e-03,2.82812500e-02,4.82812500e-02,,-8.52669120e-04,1.04355295e-05,,-8.52669120e-04,-1.31741657e+01
-8.51669120e-04,1.38281250e-01,8.63281250e-03,-2.81250000e-03,8.28125000e-03,2.75000000e-02,4.85156250e-02,,-8.51669120e-04,1.10398769e-05,,-8.51669120e-04,-1.39641752e+01
-8.50669120e-04,1.49218750e-01,8.61250000e-03,-3.04687500e-03,8.28125000e-03,2.70312500e-02,4.86328125e-02,,-8.50669120e-04,1.16470837e-05,,-8.50669120e-04,-1.50762243e+01
-8.49669120e-04,1.42187500e-01,8.36875000e-03,-3.60937500e-03,8.28125000e-03,2.82812500e-02,5.05078125e-02,,-8.49669120e-04,1.22449937e-05,,-8.49669120e-04,-1.43337145e+01
-8.48669120e-04,1.28125000e-01,8.12500000e-03,-3.15625000e-03,8.31250000e-03,3.00000000e-02,5.39062500e-02,,-8.48669120e-04,1.28257379e-05,,-8.48669120e-04,-1.28660431e+01
-8.47669120e-04,1.35937500e-01,8.63281250e-03,-3.07812500e-03,8.53125000e-03,3.15625000e-02,5.36718750e-02,,-8.47669120e-04,1.34157808e-05,,-8.47669120e-04,-1.36549349e+01
-8.46669120e-04,1.38281250e-01,8.99843750e-03,-3.18750000e-03,8.50000000e-03,3.12500000e-02,5.05078125e-02,,-8.46669120e-04,1.40365764e-05,,-8.46669120e-04,-1.38799543e+01
-8.45669120e-04,1.32812500e-01,8.63281250e-03,-2.56250000e-03,8.31250000e-03,2.92187500e-02,4.96875000e-02,,-8.45669120e-04,1.46573720e-05,,-8.45669120e-04,-1.33009281e+01
-8.44669120e-04,1.42187500e-01,8.28750000e-03,-2.28125000e-03,8.21875000e-03,2.75000000e-02,5.16796875e-02,,-8.44669120e-04,1.52531375e-05,,-8.44669120e-04,-1.42545872e+01
-8.43669120e-04,1.46875000e-01,8.30781250e-03,-2.48437500e-03,8.00000000e-03,2.70312500e-02,5.12109375e-02,,-8.43669120e-04,1.58374587e-05,,-8.43669120e-04,-1.47252054e+01
-8.42669120e-04,1.47656250e-01,8.22656250e-03,-3.04687500e-03,7.93750000e-03,2.75000000e-02,4.93359375e-02,,-8.42669120e-04,1.64196335e-05,,-8.42669120e-04,-1.47910891e+01
-8.41669120e-04,1.49218750e-01,8.53125000e-03,-3.31250000e-03,7.93750000e-03,2.82812500e-02,4.82812500e-02,,-8.41669120e-04,1.70096773e-05,,-8.41669120e-04,-1.49353189e+01
-8.40669120e-04,1.34375000e-01,7.98281250e-03,-2.35937500e-03,7.78125000e-03,2.82812500e-02,4.78125000e-02,,-8.40669120e-04,1.75911355e-05,,-8.40669120e-04,-1.33900061e+01
-8.39669120e-04,1.17187500e-01,7.67812500e-03,-1.90625000e-03,7.68750000e-03,2.82812500e-02,4.92187500e-02,,-8.39669120e-04,1.81425567e-05,,-8.39669120e-04,-1.16067944e+01
-8.38669120e-04,1.22656250e-01,7.61718750e-03,-2.45312500e-03,7.78125000e-03,2.89062500e-02,5.05078125e-02,,-8.38669120e-04,1.86811048e-05,,-8.38669120e-04,-1.21590300e+01
-8.37669120e-04,1.22656250e-01,8.22656250e-03,-3.04687500e-03,7.68750000e-03,2.73437500e-02,5.06250000e-02,,-8.37669120e-04,1.92389634e-05,,-8.37669120e-04,-1.21444550e+01
-8.36669120e-04,1.17187500e-01,7.80000000e-03,-3.29687500e-03,7.53125000e-03,2.59375000e-02,4.98046875e-02,,-8.36669120e-04,1.98032576e-05,,-8.36669120e-04,-1.15638552e+01
-8.35669120e-04,1.18750000e-01,8.32812500e-03,-2.54687500e-03,7.68750000e-03,2.62500000e-02,4.71093750e-02,,-8.35669120e-04,2.03711297e-05,,-8.35669120e-04,-1.17094517e+01
-8.34669120e-04,1.28125000e-01,7.84062500e-03,-1.31250000e-03,7.84375000e-03,2.73437500e-02,4.44140625e-02,,-8.34669120e-04,2.09404316e-05,,-8.34669120e-04,-1.26657200e+01
-8.33669120e-04,1.32031250e-01,8.04375000e-03,-2.03125000e-03,7.84375000e-03,2.56250000e-02,4.40625000e-02,,-8.33669120e-04,2.14997199e-05,,-8.33669120e-04,-1.30595655e+01
-8.32669120e-04,1.34375000e-01,7.84062500e-03,-3.12500000e-03,7.93750000e-03,2.48437500e-02,4.48828125e-02,,-8.32669120e-04,2.20590100e-05,,-8.32669120e-04,-1.32875252e+01
-8.31669120e-04,1.47656250e-01,8.28750000e-03,-3.42187500e-03,8.06250000e-03,2.59375000e-02,4.54687500e-02,,-8.31669120e-04,2.26268803e-05,,-8.31669120e-04,-1.46393766e+01
-8.30669120e-04,1.56250000e-01,8.63281250e-03,-2.64062500e-03,7.84375000e-03,2.59375000e-02,4.57031250e-02,,-8.30669120e-04,2.32226448e-05,,-8.30669120e-04,-1.55092649e+01
-8.29669120e-04,1.51562500e-01,8.57187500e-03,-1.46875000e-03,7.84375000e-03,2.64062500e-02,4.64062500e-02,,-8.29669120e-04,2.38284210e-05,,-8.29669120e-04,-1.50151272e+01
-8.28669120e-04,1.38281250e-01,7.98281250e-03,-1.87500000e-03,7.90625000e-03,2.51562500e-02,4.72265625e-02,,-8.28669120e-04,2.44113126e-05,,-8.28669120e-04,-1.36370659e+01
-8.27669120e-04,1.28125000e-01,8.22656250e-03,-3.50000000e-03,7.90625000e-03,2.32812500e-02,4.96875000e-02,,-8.27669120e-04,2.49820441e-05,,-8.27669120e-04,-1.25757856e+01
-8.26669120e-04,1.23437500e-01,8.22656250e-03,-3.98437500e-03,7.62500000e-03,2.21875000e-02,5.00390625e-02,,-8.26669120e-04,2.55613577e-05,,-8.26669120e-04,-1.20727043e+01
-8.25669120e-04,1.22656250e-01,8.12500000e-03,-3.45312500e-03,7.25000000e-03,2.10937500e-02,4.85156250e-02,,-8.25669120e-04,2.61370969e-05,,-8.25669120e-04,-1.19724531e+01
-8.24669120e-04,1.28125000e-01,8.47031250e-03,-2.45312500e-03,7.15625000e-03,1.98437500e-02,4.78125000e-02,,-8.24669120e-04,2.67214182e-05,,-8.24669120e-04,-1.25205908e+01
-8.23669120e-04,1.32812500e-01,8.42968750e-03,-2.54687500e-03,7.25000000e-03,1.98437500e-02,4.92187500e-02,,-8.23669120e-04,2.73164660e-05,,-8.23669120e-04,-1.29905882e+01
-8.22669120e-04,1.32031250e-01,8.40937500e-03,-4.01562500e-03,7.40625000e-03,2.10937500e-02,4.76953125e-02,,-8.22669120e-04,2.79093692e-05,,-8.22669120e-04,-1.28926563e+01
-8.21669120e-04,1.23437500e-01,8.16562500e-03,-4.06250000e-03,7.65625000e-03,2.51562500e-02,4.72265625e-02,,-8.21669120e-04,2.84929756e-05,,-8.21669120e-04,-1.19852962e+01
-8.20669120e-04,1.18750000e-01,8.28750000e-03,-3.01562500e-03,7.90625000e-03,2.75000000e-02,4.74609375e-02,,-8.20669120e-04,2.90722892e-05,,-8.20669120e-04,-1.14832907e+01
-8.19669120e-04,1.00781250e-01,8.02343750e-03,-2.35937500e-03,7.78125000e-03,2.85937500e-02,4.60546875e-02,,-8.19669120e-04,2.96465969e-05,,-8.19669120e-04,-9.61659908e+00
-8.18669120e-04,1.00000000e-01,7.77968750e-03,-2.42187500e-03,7.62500000e-03,2.85937500e-02,4.62890625e-02,,-8.18669120e-04,3.02030257e-05,,-8.18669120e-04,-9.52338791e+00
-8.17669120e-04,1.13281250e-01,7.88125000e-03,-3.42187500e-03,7.93750000e-03,2.81250000e-02,4.80468750e-02,,-8.17669120e-04,3.07544469e-05,,-8.17669120e-04,-1.08771029e+01
-8.16669120e-04,1.21093750e-01,8.18593750e-03,-3.18750000e-03,8.15625000e-03,2.73437500e-02,5.20312500e-02,,-8.16669120e-04,3.13201745e-05,,-8.16669120e-04,-1.16650000e+01
-8.15669120e-04,1.25000000e-01,8.16562500e-03,-2.37500000e-03,8.28125000e-03,2.64062500e-02,5.34375000e-02,,-8.15669120e-04,3.18959101e-05,,-8.15669120e-04,-1.20529652e+01
-8.14669120e-04,1.32812500e-01,8.47031250e-03,-2.28125000e-03,8.21875000e-03,2.60937500e-02,5.02734375e-02,,-8.14669120e-04,3.24816647e-05,,-8.14669120e-04,-1.28460388e+01
-8.13669120e-04,1.25000000e-01,8.47031250e-03,-2.40625000e-03,8.12500000e-03,2.67187500e-02,4.54687500e-02,,-8.13669120e-04,3.30781440e-05,,-8.13669120e-04,-1.20282049e+01
-8.12669120e-04,1.19531250e-01,8.02343750e-03,-2.59375000e-03,8.21875000e-03,2.81250000e-02,4.38281250e-02,,-8.12669120e-04,3.36588892e-05,,-8.12669120e-04,-1.14511662e+01
-8.11669120e-04,1.23437500e-01,8.04375000e-03,-2.45312500e-03,8.31250000e-03,3.04687500e-02,4.50000000e-02,,-8.11669120e-04,3.42246130e-05,,-8.11669120e-04,-1.18404980e+01
-8.10669120e-04,1.21093750e-01,8.18593750e-03,-2.09375000e-03,8.15625000e-03,3.10937500e-02,4.54687500e-02,,-8.10669120e-04,3.47960631e-05,,-8.10669120e-04,-1.15868254e+01
-8.09669120e-04,1.28906250e-01,8.42968750e-03,-2.03125000e-03,8.28125000e-03,3.12500000e-02,4.58203125e-02,,-8.09669120e-04,3.53811010e-05,,-8.09669120e-04,-1.23813057e+01
-8.08669120e-04,1.56250000e-01,9.01875000e-03,-2.50000000e-03,8.59375000e-03,3.00000000e-02,4.68750000e-02,,-8.08669120e-04,3.59954611e-05,,-8.08669120e-04,-1.51882420e+01
-8.07669120e-04,1.57031250e-01,9.26250000e-03,-2.50000000e-03,8.65625000e-03,2.96875000e-02,4.74609375e-02,,-8.07669120e-04,3.66391432e-05,,-8.07669120e-04,-1.52555342e+01
-8.06669120e-04,1.49218750e-01,8.61250000e-03,-2.01562500e-03,8.59375000e-03,3.12500000e-02,4.74609375e-02,,-8.06669120e-04,3.72685208e-05,,-8.06669120e-04,-1.44381542e+01
-8.05669120e-04,1.46875000e-01,8.61250000e-03,-1.87500000e-03,8.65625000e-03,3.07812500e-02,5.14453125e-02,,-8.05669120e-04,3.78750156e-05,,-8.05669120e-04,-1.41862202e+01
-8.04669120e-04,1.53125000e-01,8.91718750e-03,-2.37500000e-03,8.75000000e-03,3.04687500e-02,5.33203125e-02,,-8.04669120e-04,3.84922387e-05,,-8.04669120e-04,-1.48192873e+01
-8.03669120e-04,1.60156250e-01,9.10000000e-03,-2.93750000e-03,8.81250000e-03,3.28125000e-02,5.19140625e-02,,-8.03669120e-04,3.91266221e-05,,-8.03669120e-04,-1.55300808e+01
-8.02669120e-04,1.57031250e-01,9.10000000e-03,-2.81250000e-03,8.65625000e-03,3.53125000e-02,5.06250000e-02,,-8.02669120e-04,3.97674448e-05,,-8.02669120e-04,-1.51926794e+01
-8.01669120e-04,1.60937500e-01,8.75468750e-03,-2.21875000e-03,8.68750000e-03,3.67187500e-02,4.91015625e-02,,-8.01669120e-04,4.03961058e-05,,-8.01669120e-04,-1.55820522e+01
-8.00669120e-04,1.68750000e-01,8.81562500e-03,-1.06250000e-03,8.81250000e-03,3.67187500e-02,4.85156250e-02,,-8.00669120e-04,4.10147586e-05,,-8.00669120e-04,-1.63787689e+01
-7.99669120e-04,1.70312500e-01,8.36875000e-03,-9.84375000e-04,8.81250000e-03,3.53125000e-02,4.85156250e-02,,-7.99669120e-04,4.16198163e-05,,-7.99669120e-04,-1.65344257e+01
-7.98669120e-04,1.58593750e-01,8.57187500e-03,-2.95312500e-03,8.87500000e-03,3.31250000e-02,4.86328125e-02,,-7.98669120e-04,4.22162957e-05,,-7.98669120e-04,-1.53158741e+01
-7.97669120e-04,1.47656250e-01,8.16562500e-03,-3.75000000e-03,8.87500000e-03,3.37500000e-02,4.92187500e-02,,-7.97669120e-04,4.28056228e-05,,-7.97669120e-04,-1.41705341e+01
-7.96669120e-04,1.47656250e-01,8.61250000e-03,-2.28125000e-03,8.90625000e-03,3.45312500e-02,5.05078125e-02,,-7.96669120e-04,4.33963833e-05,,-7.96669120e-04,-1.41545506e+01
-7.95669120e-04,1.50781250e-01,8.20625000e-03,-7.34375000e-04,8.90625000e-03,3.39062500e-02,5.28515625e-02,,-7.95669120e-04,4.39885698e-05,,-7.95669120e-04,-1.44687243e+01
-7.94669120e-04,1.56250000e-01,8.51093750e-03,-6.71875000e-04,8.87500000e-03,3.35937500e-02,5.64843750e-02,,-7.94669120e-04,4.45771802e-05,,-7.94669120e-04,-1.50287867e+01
-7.93669120e-04,1.69531250e-01,8.32812500e-03,-2.32812500e-03,8.90625000e-03,3.31250000e-02,5.58984375e-02,,-7.93669120e-04,4.51700871e-05,,-7.93669120e-04,-1.63900375e+01
-7.92669120e-04,1.64062500e-01,9.01875000e-03,-3.20312500e-03,8.81250000e-03,3.07812500e-02,5.12109375e-02,,-7.92669120e-04,4.57808710e-05,,-7.92669120e-04,-1.58115911e+01
-7.91669120e-04,1.49218750e-01,8.71406250e-03,-2.31250000e-03,8.81250000e-03,3.18750000e-02,4.82812500e-02,,-7.91669120e-04,4.64052391e-05,,-7.91669120e-04,-1.42666912e+01
-7.90669120e-04,1.46875000e-01,9.10000000e-03,-1.00000000e-03,8.75000000e-03,3.34375000e-02,4.85156250e-02,,-7.90669120e-04,4.70324740e-05,,-7.90669120e-04,-1.40162888e+01
-7.89669120e-04,1.56250000e-01,8.57187500e-03,0.00000000e+00,8.65625000e-03,3.18750000e-02,4.85156250e-02,,-7.89669120e-04,4.76546993e-05,,-7.89669120e-04,-1.49801350e+01
-7.88669120e-04,1.67968750e-01,8.91718750e-03,-1.56250000e-03,8.53125000e-03,2.92187500e-02,4.85156250e-02,,-7.88669120e-04,4.82704854e-05,,-7.88669120e-04,-1.61841125e+01
-7.87669120e-04,1.79687500e-01,9.48593750e-03,-3.57812500e-03,8.65625000e-03,2.93750000e-02,4.78125000e-02,,-7.87669120e-04,4.89184604e-05,,-7.87669120e-04,-1.73786087e+01
-7.86669120e-04,1.79687500e-01,9.68906250e-03,-3.26562500e-03,8.68750000e-03,3.20312500e-02,4.82812500e-02,,-7.86669120e-04,4.95936147e-05,,-7.86669120e-04,-1.73604717e+01
-7.85669120e-04,1.79687500e-01,9.58750000e-03,-1.20312500e-03,8.68750000e-03,3.20312500e-02,4.85156250e-02,,-7.85669120e-04,5.02723378e-05,,-7.85669120e-04,-1.73486290e+01
-7.84669120e-04,1.78906250e-01,9.26250000e-03,5.62500000e-04,8.81250000e-03,3.15625000e-02,4.98046875e-02,,-7.84669120e-04,5.09360470e-05,,-7.84669120e-04,-1.72663898e+01
-7.83669120e-04,1.81250000e-01,9.01875000e-03,-1.40625000e-03,8.87500000e-03,3.23437500e-02,5.39062500e-02,,-7.83669120e-04,5.15797292e-05,,-7.83669120e-04,-1.75057793e+01
-7.82669120e-04,1.81250000e-01,9.34375000e-03,-3.68750000e-03,8.68750000e-03,3.20312500e-02,5.62500000e-02,,-7.82669120e-04,5.22262744e-05,,-7.82669120e-04,-1.74922810e+01
-7.81669120e-04,1.85156250e-01,9.52656250e-03,-3.76562500e-03,8.65625000e-03,3.23437500e-02,5.58984375e-02,,-7.81669120e-04,5.28906967e-05,,-7.81669120e-04,-1.78752365e+01
-7.80669120e-04,1.82812500e-01,9.64843750e-03,-2.20312500e-03,8.59375000e-03,3.20312500e-02,5.14453125e-02,,-7.80669120e-04,5.35658473e-05,,-7.80669120e-04,-1.76177940e+01
-7.79669120e-04,1.83593750e-01,9.20156250e-03,-1.56250000e-04,8.59375000e-03,3.37500000e-02,4.94531250e-02,,-7.79669120e-04,5.42295566e-05,,-7.79669120e-04,-1.76920834e+01
-7.78669120e-04,1.83593750e-01,9.26250000e-03,-1.14062500e-03,8.50000000e-03,3.39062500e-02,4.88671875e-02,,-7.78669120e-04,5.48796779e-05,,-7.78669120e-04,-1.76886463e+01
-7.77669120e-04,1.65625000e-01,8.61250000e-03,-3.71875000e-03,8.31250000e-03,3.34375000e-02,4.86328125e-02,,-7.77669120e-04,5.55090555e-05,,-7.77669120e-04,-1.58233204e+01
-7.76669120e-04,1.60156250e-01,8.75468750e-03,-4.57812500e-03,8.21875000e-03,3.31250000e-02,4.94531250e-02,,-7.76669120e-04,5.61205525e-05,,-7.76669120e-04,-1.52375460e+01
-7.75669120e-04,1.65625000e-01,8.83593750e-03,-3.23437500e-03,8.21875000e-03,3.15625000e-02,4.96875000e-02,,-7.75669120e-04,5.67399184e-05,,-7.75669120e-04,-1.57806301e+01
-7.74669120e-04,1.57031250e-01,9.10000000e-03,-1.18750000e-03,8.28125000e-03,3.04687500e-02,4.94531250e-02,,-7.74669120e-04,5.73714424e-05,,-7.74669120e-04,-1.48829603e+01
-7.73669120e-04,1.57031250e-01,8.51093750e-03,-8.43750000e-04,8.43750000e-03,2.93750000e-02,5.21484375e-02,,-7.73669120e-04,5.79915213e-05,,-7.73669120e-04,-1.48775778e+01
-7.72669120e-04,1.57031250e-01,8.57187500e-03,-2.82812500e-03,8.59375000e-03,2.82812500e-02,5.47265625e-02,,-7.72669120e-04,5.85930065e-05,,-7.72669120e-04,-1.48678474e+01
-7.71669120e-04,1.62500000e-01,8.67343750e-03,-4.28125000e-03,8.53125000e-03,2.82812500e-02,5.20312500e-02,,-7.71669120e-04,5.92002143e-05,,-7.71669120e-04,-1.54127951e+01
-7.70669120e-04,1.62500000e-01,9.01875000e-03,-3.68750000e-03,8.43750000e-03,3.04687500e-02,4.91015625e-02,,-7.70669120e-04,5.98231563e-05,,-7.70669120e-04,-1.53916779e+01
-7.69669120e-04,1.67968750e-01,9.24218750e-03,-1.84375000e-03,8.28125000e-03,3.12500000e-02,4.80468750e-02,,-7.69669120e-04,6.04661218e-05,,-7.69669120e-04,-1.59408092e+01
-7.68669120e-04,1.64062500e-01,9.26250000e-03,-1.06250000e-03,8.37500000e-03,3.00000000e-02,4.85156250e-02,,-7.68669120e-04,6.11176729e-05,,-7.68669120e-04,-1.55304012e+01
-7.67669120e-04,1.64062500e-01,9.16093750e-03,-1.98437500e-03,8.59375000e-03,2.81250000e-02,4.86328125e-02,,-7.67669120e-04,6.17663609e-05,,-7.67669120e-04,-1.55223274e+01
-7.66669120e-04,1.77343750e-01,9.56718750e-03,-3.39062500e-03,8.81250000e-03,2.62500000e-02,4.96875000e-02,,-7.66669120e-04,6.24257736e-05,,-7.66669120e-04,-1.68772850e+01
-7.65669120e-04,1.79687500e-01,9.68906250e-03,-3.45312500e-03,8.68750000e-03,2.37500000e-02,5.10937500e-02,,-7.65669120e-04,6.31037910e-05,,-7.65669120e-04,-1.71007729e+01
-7.64669120e-04,1.79687500e-01,9.89218750e-03,-2.67187500e-03,8.68750000e-03,2.35937500e-02,4.96875000e-02,,-7.64669120e-04,6.37932462e-05,,-7.64669120e-04,-1.70845413e+01
-7.63669120e-04,1.82812500e-01,9.85156250e-03,-1.79687500e-03,8.68750000e-03,2.56250000e-02,4.88671875e-02,,-7.63669120e-04,6.44884203e-05,,-7.63669120e-04,-1.73948631e+01
-7.62669120e-04,1.83593750e-01,9.03906250e-03,-1.71875000e-03,8.59375000e-03,2.81250000e-02,5.09765625e-02,,-7.62669120e-04,6.51535593e-05,,-7.62669120e-04,-1.74660892e+01
-7.61669120e-04,1.89062500e-01,8.99843750e-03,-2.75000000e-03,8.53125000e-03,3.10937500e-02,5.54296875e-02,,-7.61669120e-04,6.57886631e-05,,-7.61669120e-04,-1.80180359e+01
-7.60669120e-04,1.90625000e-01,9.12031250e-03,-3.26562500e-03,8.43750000e-03,3.29687500e-02,5.78906250e-02,,-7.60669120e-04,6.64266263e-05,,-7.60669120e-04,-1.81631756e+01
-7.59669120e-04,1.88281250e-01,9.48593750e-03,-3.45312500e-03,8.43750000e-03,3.39062500e-02,5.50781250e-02,,-7.59669120e-04,6.70817535e-05,,-7.59669120e-04,-1.79037476e+01
-7.58669120e-04,1.79687500e-01,9.40468750e-03,-2.37500000e-03,8.37500000e-03,3.45312500e-02,5.22656250e-02,,-7.58669120e-04,6.77468852e-05,,-7.58669120e-04,-1.70023499e+01
-7.57669120e-04,1.77343750e-01,8.85625000e-03,-1.62500000e-03,8.28125000e-03,3.26562500e-02,5.14453125e-02,,-7.57669120e-04,6.83898470e-05,,-7.57669120e-04,-1.67501259e+01
-7.56669120e-04,1.71875000e-01,8.53125000e-03,-2.28125000e-03,8.12500000e-03,3.12500000e-02,5.08593750e-02,,-7.56669120e-04,6.90020606e-05,,-7.56669120e-04,-1.61759853e+01
-7.55669120e-04,1.62500000e-01,8.22656250e-03,-2.54687500e-03,8.12500000e-03,3.18750000e-02,4.96875000e-02,,-7.55669120e-04,6.95921117e-05,,-7.55669120e-04,-1.51966953e+01
-7.54669120e-04,1.62500000e-01,8.99843750e-03,-3.20312500e-03,8.12500000e-03,3.15625000e-02,4.86328125e-02,,-7.54669120e-04,7.01985991e-05,,-7.54669120e-04,-1.51814585e+01
-7.53669120e-04,1.51562500e-01,9.05937500e-03,-3.00000000e-03,8.43750000e-03,3.04687500e-02,4.88671875e-02,,-7.53669120e-04,7.08344160e-05,,-7.53669120e-04,-1.40374432e+01
-7.52669120e-04,1.47656250e-01,9.36406250e-03,-2.45312500e-03,8.37500000e-03,3.12500000e-02,4.98046875e-02,,-7.52669120e-04,7.14831040e-05,,-7.52669120e-04,-1.36202860e+01
-7.51669120e-04,1.53125000e-01,8.95781250e-03,-2.18750000e-03,8.53125000e-03,3.20312500e-02,5.25000000e-02,,-7.51669120e-04,7.21282122e-05,,-7.51669120e-04,-1.41717768e+01
-7.50669120e-04,1.50781250e-01,8.95781250e-03,-2.32812500e-03,8.31250000e-03,3.23437500e-02,5.40234375e-02,,-7.50669120e-04,7.27590232e-05,,-7.50669120e-04,-1.39181862e+01
-7.49669120e-04,1.42187500e-01,8.57187500e-03,-2.93750000e-03,8.21875000e-03,3.37500000e-02,5.30859375e-02,,-7.49669120e-04,7.33762427e-05,,-7.49669120e-04,-1.30182800e+01
-7.48669120e-04,1.43750000e-01,9.10000000e-03,-3.10937500e-03,8.31250000e-03,3.45312500e-02,5.10937500e-02,,-7.48669120e-04,7.39984680e-05,,-7.48669120e-04,-1.31633377e+01
-7.47669120e-04,1.49218750e-01,8.99843750e-03,-2.85937500e-03,8.15625000e-03,3.45312500e-02,4.86328125e-02,,-7.47669120e-04,7.46357182e-05,,-7.47669120e-04,-1.37113094e+01
-7.46669120e-04,1.62500000e-01,9.20156250e-03,-2.40625000e-03,8.21875000e-03,3.48437500e-02,4.78125000e-02,,-7.46669120e-04,7.52765336e-05,,-7.46669120e-04,-1.50665560e+01
