Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19291520e-04,1.07812500e-01,4.77343750e-03,-2.64062500e-03,7.32031250e-03,3.25000000e-03,-2.58281250e-01,,-7.19291520e-04,3.36145490e-07,,-7.19291520e-04,-1.11006956e+01
-7.18291520e-04,1.20312500e-01,4.77343750e-03,-2.06250000e-03,7.52343750e-03,2.75000000e-03,-2.59453125e-01,,-7.18291520e-04,6.72290980e-07,,-7.18291520e-04,-1.23768921e+01
-7.17291520e-04,1.19531250e-01,5.30156250e-03,-1.23437500e-03,7.50000000e-03,2.71875000e-03,-2.58867188e-01,,-7.17291520e-04,1.02703177e-06,,-7.17291520e-04,-1.22876139e+01
-7.16291520e-04,1.10156250e-01,4.81406250e-03,-1.01562500e-03,7.39062500e-03,2.71875000e-03,-2.57812500e-01,,-7.16291520e-04,1.38320286e-06,,-7.16291520e-04,-1.13151569e+01
-7.15291520e-04,1.04687500e-01,5.01718750e-03,-1.73437500e-03,7.35937500e-03,2.50000000e-03,-2.58515625e-01,,-7.15291520e-04,1.72936120e-06,,-7.15291520e-04,-1.07440805e+01
-7.14291520e-04,1.03906250e-01,4.91562500e-03,-2.25000000e-03,7.39062500e-03,2.12500000e-03,-2.60273438e-01,,-7.14291520e-04,2.07909557e-06,,-7.14291520e-04,-1.06529808e+01
-7.13291520e-04,1.04687500e-01,4.89531250e-03,-1.92187500e-03,7.35156250e-03,2.37500000e-03,-2.60273438e-01,,-7.13291520e-04,2.42453871e-06,,-7.13291520e-04,-1.07224665e+01
-7.12291520e-04,1.09375000e-01,5.01718750e-03,-1.35937500e-03,7.33593750e-03,2.71875000e-03,-2.59921875e-01,,-7.12291520e-04,2.77355775e-06,,-7.12291520e-04,-1.11970186e+01
-7.11291520e-04,1.17187500e-01,5.05781250e-03,-1.39062500e-03,7.32031250e-03,2.75000000e-03,-2.59687500e-01,,-7.11291520e-04,3.12829843e-06,,-7.11291520e-04,-1.19951429e+01
-7.10291520e-04,1.15625000e-01,4.95625000e-03,-1.90625000e-03,7.31250000e-03,2.65625000e-03,-2.59453125e-01,,-7.10291520e-04,3.48089361e-06,,-7.10291520e-04,-1.18253241e+01
-7.09291520e-04,1.06250000e-01,5.05781250e-03,-2.45312500e-03,7.29687500e-03,3.03125000e-03,-2.58515625e-01,,-7.09291520e-04,3.83348879e-06,,-7.09291520e-04,-1.08472776e+01
-7.08291520e-04,7.96875000e-02,4.52968750e-03,-2.35937500e-03,7.13281250e-03,3.56250000e-03,-2.56640625e-01,,-7.08291520e-04,4.17106457e-06,,-7.08291520e-04,-8.09612179e+00
-7.07291520e-04,5.93750000e-02,4.50937500e-03,-1.54687500e-03,7.08593750e-03,3.28125000e-03,-2.58046875e-01,,-7.07291520e-04,4.48932997e-06,,-7.07291520e-04,-5.99169779e+00
-7.06291520e-04,6.09375000e-02,4.67187500e-03,-1.28125000e-03,7.18750000e-03,3.21875000e-03,-2.57812500e-01,,-7.06291520e-04,4.81260167e-06,,-7.06291520e-04,-6.14528608e+00
-7.05291520e-04,6.48437500e-02,4.06250000e-03,-1.62500000e-03,7.18750000e-03,3.56250000e-03,-2.56640625e-01,,-7.05291520e-04,5.12013912e-06,,-7.05291520e-04,-6.54029083e+00
-7.04291520e-04,6.87500000e-02,4.85468750e-03,-2.17187500e-03,7.21875000e-03,3.71875000e-03,-2.55703125e-01,,-7.04291520e-04,5.43411306e-06,,-7.04291520e-04,-6.93293524e+00
-7.03291520e-04,7.42187500e-02,4.26562500e-03,-1.90625000e-03,7.22656250e-03,3.65625000e-03,-2.55468750e-01,,-7.03291520e-04,5.75523973e-06,,-7.03291520e-04,-7.48591709e+00
-7.02291520e-04,7.26562500e-02,4.89531250e-03,-1.25000000e-03,7.20312500e-03,3.93750000e-03,-2.55234375e-01,,-7.02291520e-04,6.07779612e-06,,-7.02291520e-04,-7.31647015e+00
-7.01291520e-04,6.64062500e-02,4.52968750e-03,-1.23437500e-03,7.16406250e-03,3.93750000e-03,-2.55468750e-01,,-7.01291520e-04,6.40965027e-06,,-7.01291520e-04,-6.66555643e+00
-7.00291520e-04,5.93750000e-02,4.26562500e-03,-1.71875000e-03,7.09375000e-03,3.87500000e-03,-2.55117188e-01,,-7.00291520e-04,6.71933321e-06,,-7.00291520e-04,-5.93285942e+00
-6.99291520e-04,6.64062500e-02,4.85468750e-03,-2.25000000e-03,7.12500000e-03,3.93750000e-03,-2.54414063e-01,,-6.99291520e-04,7.04045942e-06,,-6.99291520e-04,-6.64721346e+00
-6.98291520e-04,7.81250000e-02,4.32656250e-03,-2.14062500e-03,7.20312500e-03,3.46875000e-03,-2.55820313e-01,,-6.98291520e-04,7.36373113e-06,,-6.98291520e-04,-7.84369707e+00
-6.97291520e-04,8.75000000e-02,5.26093750e-03,-1.54687500e-03,7.25781250e-03,3.50000000e-03,-2.55820313e-01,,-6.97291520e-04,7.70130737e-06,,-6.97291520e-04,-8.80041981e+00
-6.96291520e-04,8.51562500e-02,4.42812500e-03,-1.28125000e-03,7.22656250e-03,3.56250000e-03,-2.54882813e-01,,-6.96291520e-04,8.04245883e-06,,-6.96291520e-04,-8.55130196e+00
-6.95291520e-04,8.20312500e-02,4.61093750e-03,-1.65625000e-03,7.21875000e-03,3.65625000e-03,-2.55234375e-01,,-6.95291520e-04,8.36072377e-06,,-6.95291520e-04,-8.22135258e+00
-6.94291520e-04,8.20312500e-02,4.42812500e-03,-1.92187500e-03,7.21875000e-03,3.65625000e-03,-2.55117188e-01,,-6.94291520e-04,8.67898871e-06,,-6.94291520e-04,-8.21187019e+00
-6.93291520e-04,9.06250000e-02,4.36718750e-03,-1.85937500e-03,7.20312500e-03,3.56250000e-03,-2.55117188e-01,,-6.93291520e-04,8.98867256e-06,,-6.93291520e-04,-9.08780384e+00
-6.92291520e-04,9.14062500e-02,4.89531250e-03,-1.65625000e-03,7.17968750e-03,3.40625000e-03,-2.55820313e-01,,-6.92291520e-04,9.31480463e-06,,-6.92291520e-04,-9.15902805e+00
-6.91291520e-04,8.75000000e-02,4.32656250e-03,-1.62500000e-03,7.18750000e-03,3.18750000e-03,-2.56289063e-01,,-6.91291520e-04,9.63950697e-06,,-6.91291520e-04,-8.74762726e+00
-6.90291520e-04,7.81250000e-02,4.75312500e-03,-1.68750000e-03,7.21875000e-03,3.09375000e-03,-2.56054688e-01,,-6.90291520e-04,9.95920254e-06,,-6.90291520e-04,-7.77235413e+00
-6.89291520e-04,7.18750000e-02,4.18437500e-03,-1.65625000e-03,7.18750000e-03,3.03125000e-03,-2.56054688e-01,,-6.89291520e-04,1.02738923e-05,,-6.89291520e-04,-7.11916351e+00
-6.88291520e-04,6.48437500e-02,4.36718750e-03,-1.62500000e-03,7.16406250e-03,3.34375000e-03,-2.55234375e-01,,-6.88291520e-04,1.05749923e-05,,-6.88291520e-04,-6.38559675e+00
-6.87291520e-04,5.31250000e-02,3.98125000e-03,-1.79687500e-03,7.07031250e-03,3.62500000e-03,-2.53828125e-01,,-6.87291520e-04,1.08689410e-05,,-6.87291520e-04,-5.16841030e+00
-6.86291520e-04,5.00000000e-02,3.59531250e-03,-2.03125000e-03,7.09375000e-03,3.62500000e-03,-2.53828125e-01,,-6.86291520e-04,1.11357122e-05,,-6.86291520e-04,-4.83610106e+00
-6.85291520e-04,6.25000000e-02,4.22500000e-03,-2.06250000e-03,7.16406250e-03,3.65625000e-03,-2.53007813e-01,,-6.85291520e-04,1.14110653e-05,,-6.85291520e-04,-6.11391211e+00
-6.84291520e-04,6.09375000e-02,3.59531250e-03,-1.79687500e-03,7.06250000e-03,3.34375000e-03,-2.53828125e-01,,-6.84291520e-04,1.16864194e-05,,-6.84291520e-04,-5.94260263e+00
-6.83291520e-04,6.48437500e-02,4.32656250e-03,-2.03125000e-03,7.03906250e-03,3.18750000e-03,-2.54062500e-01,,-6.83291520e-04,1.19653478e-05,,-6.83291520e-04,-6.33516407e+00
-6.82291520e-04,7.03125000e-02,3.83906250e-03,-2.10937500e-03,7.00000000e-03,3.18750000e-03,-2.53476563e-01,,-6.82291520e-04,1.22528591e-05,,-6.82291520e-04,-6.88797998e+00
-6.81291520e-04,7.42187500e-02,4.30625000e-03,-2.43750000e-03,6.99218750e-03,2.96875000e-03,-2.53476563e-01,,-6.81291520e-04,1.25396564e-05,,-6.81291520e-04,-7.27863741e+00
-6.80291520e-04,7.42187500e-02,4.08281250e-03,-2.17187500e-03,7.00000000e-03,3.09375000e-03,-2.53242188e-01,,-6.80291520e-04,1.28350348e-05,,-6.80291520e-04,-7.26642227e+00
-6.79291520e-04,8.35937500e-02,4.61093750e-03,-2.09375000e-03,7.10937500e-03,3.40625000e-03,-2.51015625e-01,,-6.79291520e-04,1.31411416e-05,,-6.79291520e-04,-8.22161293e+00
-6.78291520e-04,8.35937500e-02,4.30625000e-03,-2.25000000e-03,7.09375000e-03,3.28125000e-03,-2.51015625e-01,,-6.78291520e-04,1.34551165e-05,,-6.78291520e-04,-8.21010208e+00
-6.77291520e-04,9.53125000e-02,5.09843750e-03,-2.54687500e-03,7.16406250e-03,2.53125000e-03,-2.53242188e-01,,-6.77291520e-04,1.37862553e-05,,-6.77291520e-04,-9.40550900e+00
-6.76291520e-04,1.18750000e-01,4.83437500e-03,-2.54687500e-03,7.29687500e-03,2.50000000e-03,-2.52890625e-01,,-6.76291520e-04,1.41359897e-05,,-6.76291520e-04,-1.18082476e+01
-6.75291520e-04,1.09375000e-01,5.30156250e-03,-2.18750000e-03,7.24218750e-03,2.53125000e-03,-2.50898438e-01,,-6.75291520e-04,1.44928772e-05,,-6.75291520e-04,-1.08292065e+01
-6.74291520e-04,1.00781250e-01,4.77343750e-03,-1.73437500e-03,7.18750000e-03,2.59375000e-03,-2.49843750e-01,,-6.74291520e-04,1.48476183e-05,,-6.74291520e-04,-9.93285942e+00
-6.73291520e-04,9.68750000e-02,4.57031250e-03,-1.76562500e-03,7.08593750e-03,2.65625000e-03,-2.50195313e-01,,-6.73291520e-04,1.51766117e-05,,-6.73291520e-04,-9.52087879e+00
-6.72291520e-04,9.84375000e-02,5.01718750e-03,-2.32812500e-03,7.09375000e-03,2.50000000e-03,-2.51835938e-01,,-6.72291520e-04,1.55141879e-05,,-6.72291520e-04,-9.67111301e+00
-6.71291520e-04,1.02343750e-01,4.50937500e-03,-2.56250000e-03,7.08593750e-03,2.21875000e-03,-2.52421875e-01,,-6.71291520e-04,1.58496168e-05,,-6.71291520e-04,-1.00608597e+01
-6.70291520e-04,1.03906250e-01,5.09843750e-03,-2.06250000e-03,7.12500000e-03,2.21875000e-03,-2.52890625e-01,,-6.70291520e-04,1.61879088e-05,,-6.70291520e-04,-1.02096853e+01
-6.69291520e-04,1.06250000e-01,4.67187500e-03,-1.42187500e-03,7.16406250e-03,2.59375000e-03,-2.52070313e-01,,-6.69291520e-04,1.65319216e-05,,-6.69291520e-04,-1.04420757e+01
-6.68291520e-04,1.04687500e-01,4.83437500e-03,-1.60937500e-03,7.14843750e-03,2.96875000e-03,-2.51484375e-01,,-6.68291520e-04,1.68666356e-05,,-6.68291520e-04,-1.02729607e+01
-6.67291520e-04,1.00000000e-01,4.61093750e-03,-2.14062500e-03,7.18750000e-03,3.56250000e-03,-2.50078125e-01,,-6.67291520e-04,1.71992069e-05,,-6.67291520e-04,-9.77977562e+00
-6.66291520e-04,8.35937500e-02,3.81875000e-03,-2.25000000e-03,7.09375000e-03,3.71875000e-03,-2.49492188e-01,,-6.66291520e-04,1.74960169e-05,,-6.66291520e-04,-8.07677364e+00
-6.65291520e-04,7.57812500e-02,4.30625000e-03,-1.65625000e-03,7.05468750e-03,3.34375000e-03,-2.51015625e-01,,-6.65291520e-04,1.77820984e-05,,-6.65291520e-04,-7.26101017e+00
-6.64291520e-04,7.42187500e-02,4.16406250e-03,-1.04687500e-03,7.03125000e-03,3.62500000e-03,-2.51015625e-01,,-6.64291520e-04,1.80803381e-05,,-6.64291520e-04,-7.09276485e+00
-6.63291520e-04,7.42187500e-02,4.67187500e-03,-1.17187500e-03,7.00000000e-03,3.71875000e-03,-2.50195313e-01,,-6.63291520e-04,1.83914508e-05,,-6.63291520e-04,-7.08688498e+00
-6.62291520e-04,6.79687500e-02,4.16406250e-03,-1.76562500e-03,7.01562500e-03,3.56250000e-03,-2.49609375e-01,,-6.62291520e-04,1.87025635e-05,,-6.62291520e-04,-6.43477058e+00
-6.61291520e-04,6.64062500e-02,4.16406250e-03,-2.09375000e-03,7.01562500e-03,3.40625000e-03,-2.49257813e-01,,-6.61291520e-04,1.89957955e-05,,-6.61291520e-04,-6.26346064e+00
-6.60291520e-04,6.64062500e-02,4.36718750e-03,-1.28125000e-03,7.07031250e-03,3.46875000e-03,-2.49492188e-01,,-6.60291520e-04,1.92961816e-05,,-6.60291520e-04,-6.25451660e+00
-6.59291520e-04,6.48437500e-02,4.26562500e-03,-7.81250000e-04,7.09375000e-03,3.40625000e-03,-2.50664063e-01,,-6.59291520e-04,1.96001420e-05,,-6.59291520e-04,-6.08796883e+00
-6.58291520e-04,6.64062500e-02,4.57031250e-03,-1.25000000e-03,7.12500000e-03,3.28125000e-03,-2.51015625e-01,,-6.58291520e-04,1.99112546e-05,,-6.58291520e-04,-6.24366808e+00
-6.57291520e-04,7.03125000e-02,4.06250000e-03,-2.00000000e-03,7.05468750e-03,3.25000000e-03,-2.51015625e-01,,-6.57291520e-04,2.02152150e-05,,-6.57291520e-04,-6.63776207e+00
-6.56291520e-04,7.96875000e-02,4.71250000e-03,-2.14062500e-03,7.09375000e-03,2.71875000e-03,-2.53710938e-01,,-6.56291520e-04,2.05241831e-05,,-6.56291520e-04,-7.59328413e+00
-6.55291520e-04,9.45312500e-02,4.99687500e-03,-1.34375000e-03,7.26562500e-03,2.65625000e-03,-2.53007813e-01,,-6.55291520e-04,2.08660495e-05,,-6.55291520e-04,-9.11433411e+00
-6.54291520e-04,9.29687500e-02,5.44375000e-03,-7.03125000e-04,7.31250000e-03,2.71875000e-03,-2.50898438e-01,,-6.54291520e-04,2.12336636e-05,,-6.54291520e-04,-8.94782734e+00
-6.53291520e-04,9.84375000e-02,4.85468750e-03,-7.03125000e-04,7.26562500e-03,2.50000000e-03,-2.50664063e-01,,-6.53291520e-04,2.15962718e-05,,-6.53291520e-04,-9.50788975e+00
-6.52291520e-04,1.03906250e-01,5.54531250e-03,-1.82812500e-03,7.29687500e-03,2.34375000e-03,-2.51835938e-01,,-6.52291520e-04,2.19624562e-05,,-6.52291520e-04,-1.00649700e+01
-6.51291520e-04,9.84375000e-02,4.81406250e-03,-1.98437500e-03,7.21875000e-03,2.06250000e-03,-2.52304688e-01,,-6.51291520e-04,2.23272091e-05,,-6.51291520e-04,-9.49107933e+00
-6.50291520e-04,8.51562500e-02,5.15937500e-03,-1.09375000e-03,7.12500000e-03,2.15625000e-03,-2.52421875e-01,,-6.50291520e-04,2.26783741e-05,,-6.50291520e-04,-8.11371994e+00
-6.49291520e-04,8.67187500e-02,4.77343750e-03,-3.75000000e-04,7.10937500e-03,2.34375000e-03,-2.52070313e-01,,-6.49291520e-04,2.30281094e-05,,-6.49291520e-04,-8.27091122e+00
-6.48291520e-04,8.51562500e-02,4.81406250e-03,-7.18750000e-04,7.18750000e-03,2.43750000e-03,-2.52304688e-01,,-6.48291520e-04,2.33656847e-05,,-6.48291520e-04,-8.10692978e+00
-6.47291520e-04,7.96875000e-02,4.95625000e-03,-1.76562500e-03,7.20312500e-03,2.59375000e-03,-2.52070313e-01,,-6.47291520e-04,2.37096974e-05,,-6.47291520e-04,-7.53655767e+00
-6.46291520e-04,7.42187500e-02,4.18437500e-03,-2.10937500e-03,7.16406250e-03,2.81250000e-03,-2.51015625e-01,,-6.46291520e-04,2.40315403e-05,,-6.46291520e-04,-6.96250057e+00
-6.45291520e-04,6.79687500e-02,4.77343750e-03,-1.60937500e-03,7.07031250e-03,3.25000000e-03,-2.49492188e-01,,-6.45291520e-04,2.43469458e-05,,-6.45291520e-04,-6.30831575e+00
-6.44291520e-04,7.73437500e-02,4.16406250e-03,-1.04687500e-03,7.13281250e-03,3.18750000e-03,-2.48789063e-01,,-6.44291520e-04,2.46616346e-05,,-6.44291520e-04,-7.26777124e+00
-6.43291520e-04,8.75000000e-02,4.77343750e-03,-1.43750000e-03,7.13281250e-03,3.12500000e-03,-2.48437500e-01,,-6.43291520e-04,2.49763234e-05,,-6.43291520e-04,-8.30822372e+00
-6.42291520e-04,8.12500000e-02,4.16406250e-03,-2.29687500e-03,7.01562500e-03,3.25000000e-03,-2.47265625e-01,,-6.42291520e-04,2.52910122e-05,,-6.42291520e-04,-7.65399790e+00
-6.41291520e-04,7.73437500e-02,4.12343750e-03,-2.75000000e-03,7.03125000e-03,3.28125000e-03,-2.47265625e-01,,-6.41291520e-04,2.55828145e-05,,-6.41291520e-04,-7.23791742e+00
-6.40291520e-04,8.20312500e-02,4.77343750e-03,-2.06250000e-03,7.07031250e-03,3.25000000e-03,-2.47851563e-01,,-6.40291520e-04,2.58960736e-05,,-6.40291520e-04,-7.70841217e+00
-6.39291520e-04,8.35937500e-02,4.08281250e-03,-1.60937500e-03,7.10937500e-03,3.03125000e-03,-2.47851563e-01,,-6.39291520e-04,2.62079011e-05,,-6.39291520e-04,-7.85976410e+00
-6.38291520e-04,8.20312500e-02,4.75312500e-03,-1.92187500e-03,7.12500000e-03,2.87500000e-03,-2.47265625e-01,,-6.38291520e-04,2.65190138e-05,,-6.38291520e-04,-7.68932390e+00
-6.37291520e-04,8.75000000e-02,4.16406250e-03,-2.54687500e-03,7.17968750e-03,2.96875000e-03,-2.45390625e-01,,-6.37291520e-04,2.68329895e-05,,-6.37291520e-04,-8.24127007e+00
-6.36291520e-04,9.53125000e-02,4.71250000e-03,-2.45312500e-03,7.22656250e-03,2.96875000e-03,-2.43984375e-01,,-6.36291520e-04,2.71455319e-05,,-6.36291520e-04,-9.03343201e+00
-6.35291520e-04,1.03906250e-01,4.73281250e-03,-1.96875000e-03,7.25781250e-03,2.59375000e-03,-2.46562500e-01,,-6.35291520e-04,2.74781014e-05,,-6.35291520e-04,-9.90766811e+00
-6.34291520e-04,1.10156250e-01,5.07812500e-03,-1.57812500e-03,7.35156250e-03,2.53125000e-03,-2.46796875e-01,,-6.34291520e-04,2.78235457e-05,,-6.34291520e-04,-1.05425987e+01
-6.33291520e-04,1.09375000e-01,5.54531250e-03,-1.84375000e-03,7.26562500e-03,2.59375000e-03,-2.45976563e-01,,-6.33291520e-04,2.81975954e-05,,-6.33291520e-04,-1.04529896e+01
-6.32291520e-04,1.11718750e-01,5.13906250e-03,-2.59375000e-03,7.22656250e-03,2.59375000e-03,-2.45390625e-01,,-6.32291520e-04,2.85737933e-05,,-6.32291520e-04,-1.06828537e+01
-6.31291520e-04,1.18750000e-01,5.72812500e-03,-2.73437500e-03,7.22656250e-03,2.53125000e-03,-2.44687500e-01,,-6.31291520e-04,2.89564287e-05,,-6.31291520e-04,-1.13936052e+01
-6.30291520e-04,1.14062500e-01,5.01718750e-03,-2.06250000e-03,7.21875000e-03,2.59375000e-03,-2.44218750e-01,,-6.30291520e-04,2.93347712e-05,,-6.30291520e-04,-1.08976460e+01
-6.29291520e-04,1.09375000e-01,5.05781250e-03,-1.57812500e-03,7.21875000e-03,2.75000000e-03,-2.44453125e-01,,-6.29291520e-04,2.96895123e-05,,-6.29291520e-04,-1.04047508e+01
-6.28291520e-04,1.09375000e-01,5.20000000e-03,-1.92187500e-03,7.25781250e-03,3.28125000e-03,-2.43632813e-01,,-6.28291520e-04,3.00506890e-05,,-6.28291520e-04,-1.03954763e+01
-6.27291520e-04,1.19531250e-01,5.20000000e-03,-2.28125000e-03,7.35937500e-03,3.50000000e-03,-2.42578125e-01,,-6.27291520e-04,3.04168734e-05,,-6.27291520e-04,-1.14313736e+01
-6.26291520e-04,1.17187500e-01,5.26093750e-03,-2.29687500e-03,7.35156250e-03,3.40625000e-03,-2.42460938e-01,,-6.26291520e-04,3.07852024e-05,,-6.26291520e-04,-1.11776180e+01
-6.25291520e-04,1.04687500e-01,4.61093750e-03,-1.64062500e-03,7.20312500e-03,3.50000000e-03,-2.41171875e-01,,-6.25291520e-04,3.11327931e-05,,-6.25291520e-04,-9.87852478e+00
-6.24291520e-04,8.35937500e-02,4.36718750e-03,-1.25000000e-03,6.96093750e-03,3.81250000e-03,-2.40585938e-01,,-6.24291520e-04,3.14489116e-05,,-6.24291520e-04,-7.69625044e+00
-6.23291520e-04,9.37500000e-02,4.57031250e-03,-1.68750000e-03,7.01562500e-03,3.56250000e-03,-2.42578125e-01,,-6.23291520e-04,3.17636004e-05,,-6.23291520e-04,-8.73550224e+00
-6.22291520e-04,1.11718750e-01,4.81406250e-03,-2.25000000e-03,7.13281250e-03,3.12500000e-03,-2.42578125e-01,,-6.22291520e-04,3.20940271e-05,,-6.22291520e-04,-1.05775166e+01
-6.21291520e-04,1.07812500e-01,4.16406250e-03,-2.40625000e-03,7.13281250e-03,3.03125000e-03,-2.41640625e-01,,-6.21291520e-04,3.24101456e-05,,-6.21291520e-04,-1.01624718e+01
-6.20291520e-04,1.02343750e-01,4.52968750e-03,-1.81250000e-03,7.09375000e-03,3.25000000e-03,-2.40820313e-01,,-6.20291520e-04,3.27162525e-05,,-6.20291520e-04,-9.58750343e+00
-6.19291520e-04,1.03906250e-01,3.83906250e-03,-1.35937500e-03,7.12500000e-03,3.18750000e-03,-2.41875000e-01,,-6.19291520e-04,3.30109178e-05,,-6.19291520e-04,-9.74018002e+00
-6.18291520e-04,1.00781250e-01,4.26562500e-03,-1.79687500e-03,7.09375000e-03,2.90625000e-03,-2.43398438e-01,,-6.18291520e-04,3.32962845e-05,,-6.18291520e-04,-9.40965080e+00
-6.17291520e-04,1.00781250e-01,3.63593750e-03,-2.21875000e-03,7.07031250e-03,3.18750000e-03,-2.43281250e-01,,-6.17291520e-04,3.35744990e-05,,-6.17291520e-04,-9.39900875e+00
-6.16291520e-04,1.04687500e-01,3.92031250e-03,-2.25000000e-03,7.07031250e-03,3.18750000e-03,-2.42460938e-01,,-6.16291520e-04,3.38405516e-05,,-6.16291520e-04,-9.78987408e+00
-6.15291520e-04,1.02343750e-01,4.12343750e-03,-1.60937500e-03,7.17968750e-03,3.09375000e-03,-2.42812500e-01,,-6.15291520e-04,3.41237719e-05,,-6.15291520e-04,-9.53802299e+00
-6.14291520e-04,1.13281250e-01,4.26562500e-03,-1.23437500e-03,7.35937500e-03,2.37500000e-03,-2.45039063e-01,,-6.14291520e-04,3.44191540e-05,,-6.14291520e-04,-1.06580639e+01
-6.13291520e-04,1.26562500e-01,5.05781250e-03,-1.60937500e-03,7.42968750e-03,2.34375000e-03,-2.44804688e-01,,-6.13291520e-04,3.47474306e-05,,-6.13291520e-04,-1.20197296e+01
-6.12291520e-04,1.17187500e-01,4.40781250e-03,-2.25000000e-03,7.28125000e-03,2.53125000e-03,-2.43281250e-01,,-6.12291520e-04,3.50807168e-05,,-6.12291520e-04,-1.10430069e+01
-6.11291520e-04,1.10156250e-01,4.77343750e-03,-2.48437500e-03,7.29687500e-03,2.43750000e-03,-2.44218750e-01,,-6.11291520e-04,3.54039876e-05,,-6.11291520e-04,-1.03055897e+01
-6.10291520e-04,1.11718750e-01,4.50937500e-03,-1.95312500e-03,7.32031250e-03,2.34375000e-03,-2.45273438e-01,,-6.10291520e-04,3.57308345e-05,,-6.10291520e-04,-1.04549122e+01
-6.09291520e-04,1.13281250e-01,4.71250000e-03,-1.42187500e-03,7.31250000e-03,2.15625000e-03,-2.44687500e-01,,-6.09291520e-04,3.60555350e-05,,-6.09291520e-04,-1.06070509e+01
-6.08291520e-04,1.07812500e-01,4.67187500e-03,-1.81250000e-03,7.28125000e-03,2.15625000e-03,-2.43867188e-01,,-6.08291520e-04,3.63859581e-05,,-6.08291520e-04,-1.00346918e+01
-6.07291520e-04,1.13281250e-01,4.57031250e-03,-2.37500000e-03,7.31250000e-03,2.50000000e-03,-2.42226563e-01,,-6.07291520e-04,3.67113753e-05,,-6.07291520e-04,-1.05873833e+01
-6.06291520e-04,1.15625000e-01,5.01718750e-03,-2.21875000e-03,7.28125000e-03,2.71875000e-03,-2.41406250e-01,,-6.06291520e-04,3.70489543e-05,,-6.06291520e-04,-1.08168335e+01
-6.05291520e-04,1.06250000e-01,4.36718750e-03,-1.62500000e-03,7.17968750e-03,2.81250000e-03,-2.41406250e-01,,-6.05291520e-04,3.73793773e-05,,-6.05291520e-04,-9.84015274e+00
-6.04291520e-04,9.84375000e-02,4.50937500e-03,-1.20312500e-03,7.03906250e-03,3.12500000e-03,-2.40000000e-01,,-6.04291520e-04,3.76919234e-05,,-6.04291520e-04,-9.02724648e+00
-6.03291520e-04,8.35937500e-02,3.73750000e-03,-1.40625000e-03,6.93750000e-03,3.56250000e-03,-2.37187500e-01,,-6.03291520e-04,3.79822923e-05,,-6.03291520e-04,-7.49004745e+00
-6.02291520e-04,8.67187500e-02,3.87968750e-03,-1.90625000e-03,6.94531250e-03,3.50000000e-03,-2.37187500e-01,,-6.02291520e-04,3.82504913e-05,,-6.02291520e-04,-7.80343485e+00
-6.01291520e-04,1.00781250e-01,4.18437500e-03,-1.90625000e-03,7.07031250e-03,3.40625000e-03,-2.37421875e-01,,-6.01291520e-04,3.85344283e-05,,-6.01291520e-04,-9.24307346e+00
-6.00291520e-04,1.04687500e-01,3.94062500e-03,-1.42187500e-03,7.07031250e-03,3.25000000e-03,-2.37773438e-01,,-6.00291520e-04,3.88205081e-05,,-6.00291520e-04,-9.63696098e+00
-5.99291520e-04,1.09375000e-01,4.26562500e-03,-1.17187500e-03,7.07031250e-03,3.03125000e-03,-2.38359375e-01,,-5.99291520e-04,3.91094509e-05,,-5.99291520e-04,-1.01133337e+01
-5.98291520e-04,1.06250000e-01,3.92031250e-03,-1.53125000e-03,7.09375000e-03,3.18750000e-03,-2.37773438e-01,,-5.98291520e-04,3.93976770e-05,,-5.98291520e-04,-9.78400612e+00
-5.97291520e-04,1.03906250e-01,4.26562500e-03,-2.00000000e-03,7.08593750e-03,3.12500000e-03,-2.36953125e-01,,-5.97291520e-04,3.96859032e-05,,-5.97291520e-04,-9.53302479e+00
