Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19364000e-04,1.64062500e-01,1.04609375e-02,-3.85937500e-03,4.43750000e-03,1.08593750e-01,-3.69023438e-01,,-7.19364000e-04,7.36659274e-07,,-7.19364000e-04,-1.68932056e+01
-7.18364000e-04,1.60156250e-01,1.02781250e-02,-3.64062500e-03,4.36718750e-03,1.10937500e-01,-3.69257813e-01,,-7.18364000e-04,1.46688171e-06,,-7.18364000e-04,-1.64706249e+01
-7.17364000e-04,1.58593750e-01,9.93281250e-03,-3.56250000e-03,4.31250000e-03,1.14843750e-01,-3.69609375e-01,,-7.17364000e-04,2.17850879e-06,,-7.17364000e-04,-1.62904530e+01
-7.16364000e-04,1.62500000e-01,9.72968750e-03,-3.75000000e-03,4.34375000e-03,1.14843750e-01,-3.68437500e-01,,-7.16364000e-04,2.87082548e-06,,-7.16364000e-04,-1.66737804e+01
-7.15364000e-04,1.64062500e-01,9.72968750e-03,-4.01562500e-03,4.32812500e-03,1.12500000e-01,-3.67968750e-01,,-7.15364000e-04,3.55599036e-06,,-7.15364000e-04,-1.68142853e+01
-7.14364000e-04,1.65625000e-01,1.00343750e-02,-4.03125000e-03,4.29687500e-03,1.08593750e-01,-3.67851563e-01,,-7.14364000e-04,4.25188273e-06,,-7.14364000e-04,-1.69540424e+01
-7.13364000e-04,1.66406250e-01,1.02171875e-02,-3.60937500e-03,4.31250000e-03,9.92187500e-02,-3.67148438e-01,,-7.13364000e-04,4.96494022e-06,,-7.13364000e-04,-1.70143356e+01
-7.12364000e-04,1.64062500e-01,1.02781250e-02,-3.10937500e-03,4.28125000e-03,9.21875000e-02,-3.65625000e-01,,-7.12364000e-04,5.68658015e-06,,-7.12364000e-04,-1.67549076e+01
-7.11364000e-04,1.54687500e-01,9.68906250e-03,-3.18750000e-03,4.12500000e-03,9.21875000e-02,-3.65156250e-01,,-7.11364000e-04,6.38962456e-06,,-7.11364000e-04,-1.57717266e+01
-7.10364000e-04,1.49218750e-01,9.34375000e-03,-4.17187500e-03,3.95312500e-03,9.92187500e-02,-3.66796875e-01,,-7.10364000e-04,7.05976981e-06,,-7.10364000e-04,-1.51884356e+01
-7.09364000e-04,1.58593750e-01,9.30312500e-03,-4.21875000e-03,3.95312500e-03,1.01562500e-01,-3.67617188e-01,,-7.09364000e-04,7.71632676e-06,,-7.09364000e-04,-1.61326942e+01
-7.08364000e-04,1.65625000e-01,9.72968750e-03,-3.71875000e-03,4.04687500e-03,9.76562500e-02,-3.67617188e-01,,-7.08364000e-04,8.38647156e-06,,-7.08364000e-04,-1.68365307e+01
-7.07364000e-04,1.66406250e-01,9.93281250e-03,-3.45312500e-03,4.10156250e-03,9.76562500e-02,-3.67617188e-01,,-7.07364000e-04,9.07878803e-06,,-7.07364000e-04,-1.68980675e+01
-7.06364000e-04,1.62500000e-01,9.93281250e-03,-3.56250000e-03,4.08593750e-03,9.92187500e-02,-3.66796875e-01,,-7.06364000e-04,9.77825675e-06,,-7.06364000e-04,-1.64767704e+01
-7.05364000e-04,1.57031250e-01,9.64843750e-03,-3.82812500e-03,4.02343750e-03,1.01562500e-01,-3.67031250e-01,,-7.05364000e-04,1.04677129e-05,,-7.05364000e-04,-1.58933973e+01
-7.04364000e-04,1.58593750e-01,9.40468750e-03,-3.85937500e-03,3.96875000e-03,1.04687500e-01,-3.67148438e-01,,-7.04364000e-04,1.11385734e-05,,-7.04364000e-04,-1.60341072e+01
-7.03364000e-04,1.64062500e-01,9.50625000e-03,-3.53125000e-03,3.99218750e-03,1.10937500e-01,-3.67382813e-01,,-7.03364000e-04,1.18044272e-05,,-7.03364000e-04,-1.65783100e+01
-7.02364000e-04,1.67968750e-01,9.58750000e-03,-3.39062500e-03,4.07031250e-03,1.09375000e-01,-3.68554688e-01,,-7.02364000e-04,1.24767184e-05,,-7.02364000e-04,-1.69626732e+01
-7.01364000e-04,1.69531250e-01,9.85156250e-03,-3.64062500e-03,4.15625000e-03,1.07031250e-01,-3.70664063e-01,,-7.01364000e-04,1.31611678e-05,,-7.01364000e-04,-1.71051216e+01
-7.00364000e-04,1.75781250e-01,1.00953125e-02,-3.85937500e-03,4.25781250e-03,1.09375000e-01,-3.71367188e-01,,-7.00364000e-04,1.38634969e-05,,-7.00364000e-04,-1.77295780e+01
-6.99364000e-04,1.78906250e-01,1.02171875e-02,-3.76562500e-03,4.34375000e-03,1.07031250e-01,-3.69843750e-01,,-6.99364000e-04,1.45786998e-05,,-6.99364000e-04,-1.80315361e+01
-6.98364000e-04,1.69531250e-01,9.99375000e-03,-3.45312500e-03,4.27343750e-03,1.01562500e-01,-3.70664063e-01,,-6.98364000e-04,1.52903267e-05,,-6.98364000e-04,-1.70459118e+01
-6.97364000e-04,1.65625000e-01,9.93281250e-03,-3.48437500e-03,4.27343750e-03,1.03125000e-01,-3.71601563e-01,,-6.97364000e-04,1.59919418e-05,,-6.97364000e-04,-1.66248207e+01
-6.96364000e-04,1.62500000e-01,9.93281250e-03,-3.76562500e-03,4.28906250e-03,1.03125000e-01,-3.71250000e-01,,-6.96364000e-04,1.66914106e-05,,-6.96364000e-04,-1.62834435e+01
-6.95364000e-04,1.58593750e-01,9.64843750e-03,-3.95312500e-03,4.21875000e-03,1.03125000e-01,-3.71250000e-01,,-6.95364000e-04,1.73808676e-05,,-6.95364000e-04,-1.58602829e+01
-6.94364000e-04,1.57031250e-01,9.44531250e-03,-3.87500000e-03,4.17968750e-03,1.01562500e-01,-3.71015625e-01,,-6.94364000e-04,1.80531588e-05,,-6.94364000e-04,-1.56784573e+01
-6.93364000e-04,1.51562500e-01,9.44531250e-03,-3.71875000e-03,4.16406250e-03,1.03125000e-01,-3.70781250e-01,,-6.93364000e-04,1.87182959e-05,,-6.93364000e-04,-1.50945444e+01
-6.92364000e-04,1.50781250e-01,9.48593750e-03,-3.87500000e-03,4.19531250e-03,1.08593750e-01,-3.69375000e-01,,-6.92364000e-04,1.93848646e-05,,-6.92364000e-04,-1.49938793e+01
-6.91364000e-04,1.49218750e-01,9.54687500e-03,-4.03125000e-03,4.31250000e-03,1.14062500e-01,-3.67851563e-01,,-6.91364000e-04,2.00550112e-05,,-6.91364000e-04,-1.48118458e+01
-6.90364000e-04,1.37500000e-01,9.36406250e-03,-4.14062500e-03,4.29687500e-03,1.08593750e-01,-3.65390625e-01,,-6.90364000e-04,2.07208650e-05,,-6.90364000e-04,-1.35820713e+01
-6.89364000e-04,1.25000000e-01,8.95781250e-03,-4.20312500e-03,4.14062500e-03,1.03125000e-01,-3.66796875e-01,,-6.89364000e-04,2.13659787e-05,,-6.89364000e-04,-1.22713003e+01
-6.88364000e-04,1.41406250e-01,9.40468750e-03,-4.09375000e-03,4.23437500e-03,9.60937500e-02,-3.68554688e-01,,-6.88364000e-04,2.20125239e-05,,-6.88364000e-04,-1.39406805e+01
-6.87364000e-04,1.47656250e-01,9.75000000e-03,-4.09375000e-03,4.25781250e-03,9.60937500e-02,-3.69257813e-01,,-6.87364000e-04,2.26869615e-05,,-6.87364000e-04,-1.45633135e+01
-6.86364000e-04,1.42187500e-01,9.48593750e-03,-4.25000000e-03,4.16406250e-03,1.01562500e-01,-3.69023438e-01,,-6.86364000e-04,2.33642586e-05,,-6.86364000e-04,-1.39774141e+01
-6.85364000e-04,1.49218750e-01,9.26250000e-03,-4.50000000e-03,4.19531250e-03,1.03125000e-01,-3.68437500e-01,,-6.85364000e-04,2.40243899e-05,,-6.85364000e-04,-1.46790972e+01
-6.84364000e-04,1.51562500e-01,9.44531250e-03,-4.54687500e-03,4.14062500e-03,1.01562500e-01,-3.68203125e-01,,-6.84364000e-04,2.46830914e-05,,-6.84364000e-04,-1.48967466e+01
-6.83364000e-04,1.49218750e-01,9.54687500e-03,-4.35937500e-03,4.12500000e-03,9.53125000e-02,-3.67851563e-01,,-6.83364000e-04,2.53518065e-05,,-6.83364000e-04,-1.46315212e+01
-6.82364000e-04,1.60156250e-01,9.97343750e-03,-4.20312500e-03,4.21875000e-03,9.60937500e-02,-3.67382813e-01,,-6.82364000e-04,2.60391171e-05,,-6.82364000e-04,-1.57364082e+01
-6.81364000e-04,1.58593750e-01,9.79062500e-03,-3.85937500e-03,4.23437500e-03,9.60937500e-02,-3.67968750e-01,,-6.81364000e-04,2.67350097e-05,,-6.81364000e-04,-1.55539598e+01
-6.80364000e-04,1.53125000e-01,9.72968750e-03,-3.75000000e-03,4.14062500e-03,8.98437500e-02,-3.68554688e-01,,-6.80364000e-04,2.74223203e-05,,-6.80364000e-04,-1.49700069e+01
-6.79364000e-04,1.60156250e-01,9.91250000e-03,-3.71875000e-03,4.20312500e-03,8.59375000e-02,-3.68437500e-01,,-6.79364000e-04,2.81139219e-05,,-6.79364000e-04,-1.56750860e+01
-6.78364000e-04,1.71875000e-01,1.05218750e-02,-3.53125000e-03,4.32812500e-03,8.67187500e-02,-3.67968750e-01,,-6.78364000e-04,2.88334140e-05,,-6.78364000e-04,-1.68639927e+01
-6.77364000e-04,1.67968750e-01,1.05218750e-02,-3.37500000e-03,4.32812500e-03,8.43750000e-02,-3.67968750e-01,,-6.77364000e-04,2.95743666e-05,,-6.77364000e-04,-1.64429836e+01
-6.76364000e-04,1.65625000e-01,1.03796875e-02,-3.71875000e-03,4.29687500e-03,8.04687500e-02,-3.69375000e-01,,-6.76364000e-04,3.03103097e-05,,-6.76364000e-04,-1.61825600e+01
-6.75364000e-04,1.71875000e-01,1.04609375e-02,-3.82812500e-03,4.27343750e-03,7.73437500e-02,-3.69375000e-01,,-6.75364000e-04,3.10441064e-05,,-6.75364000e-04,-1.68068924e+01
-6.74364000e-04,1.75781250e-01,1.01359375e-02,-3.85937500e-03,4.25781250e-03,8.04687500e-02,-3.68554688e-01,,-6.74364000e-04,3.17693230e-05,,-6.74364000e-04,-1.71892262e+01
-6.73364000e-04,1.81250000e-01,1.03796875e-02,-3.68750000e-03,4.38281250e-03,8.59375000e-02,-3.67851563e-01,,-6.73364000e-04,3.24916800e-05,,-6.73364000e-04,-1.77330170e+01
-6.72364000e-04,1.77343750e-01,1.00343750e-02,-3.34375000e-03,4.39062500e-03,8.43750000e-02,-3.67617188e-01,,-6.72364000e-04,3.32104573e-05,,-6.72364000e-04,-1.73116779e+01
-6.71364000e-04,1.74218750e-01,9.72968750e-03,-3.53125000e-03,4.38281250e-03,7.89062500e-02,-3.68437500e-01,,-6.71364000e-04,3.39063517e-05,,-6.71364000e-04,-1.69712925e+01
-6.70364000e-04,1.73437500e-01,9.75000000e-03,-3.71875000e-03,4.35156250e-03,8.12500000e-02,-3.66796875e-01,,-6.70364000e-04,3.45922308e-05,,-6.70364000e-04,-1.68715401e+01
-6.69364000e-04,1.65625000e-01,9.60781250e-03,-3.76562500e-03,4.32812500e-03,8.59375000e-02,-3.65039063e-01,,-6.69364000e-04,3.52738170e-05,,-6.69364000e-04,-1.60462933e+01
-6.68364000e-04,1.50781250e-01,9.58750000e-03,-3.51562500e-03,4.28906250e-03,9.21875000e-02,-3.67031250e-01,,-6.68364000e-04,3.59496880e-05,,-6.68364000e-04,-1.44967146e+01
-6.67364000e-04,1.43750000e-01,9.54687500e-03,-3.29687500e-03,4.31250000e-03,8.67187500e-02,-3.68203125e-01,,-6.67364000e-04,3.66234090e-05,,-6.67364000e-04,-1.37537909e+01
-6.66364000e-04,1.34375000e-01,9.54687500e-03,-3.31250000e-03,4.35156250e-03,8.28125000e-02,-3.68789063e-01,,-6.66364000e-04,3.72956965e-05,,-6.66364000e-04,-1.27697811e+01
-6.65364000e-04,1.38281250e-01,9.75000000e-03,-3.45312500e-03,4.43750000e-03,7.89062500e-02,-3.69375000e-01,,-6.65364000e-04,3.79751400e-05,,-6.65364000e-04,-1.31545582e+01
-6.64364000e-04,1.38281250e-01,9.54687500e-03,-3.50000000e-03,4.35156250e-03,7.89062500e-02,-3.69023438e-01,,-6.64364000e-04,3.86545835e-05,,-6.64364000e-04,-1.31361332e+01
-6.63364000e-04,1.35937500e-01,9.34375000e-03,-3.67187500e-03,4.27343750e-03,7.50000000e-02,-3.67968750e-01,,-6.63364000e-04,3.93197224e-05,,-6.63364000e-04,-1.28755035e+01
-6.62364000e-04,1.37500000e-01,9.20156250e-03,-3.60937500e-03,4.25000000e-03,7.34375000e-02,-3.67851563e-01,,-6.62364000e-04,3.99727032e-05,,-6.62364000e-04,-1.30172901e+01
-6.61364000e-04,1.37500000e-01,9.44531250e-03,-3.53125000e-03,4.20312500e-03,7.34375000e-02,-3.67617188e-01,,-6.61364000e-04,4.06292602e-05,,-6.61364000e-04,-1.29983673e+01
-6.60364000e-04,1.38281250e-01,9.30312500e-03,-3.68750000e-03,4.21875000e-03,7.81250000e-02,-3.68203125e-01,,-6.60364000e-04,4.12893933e-05,,-6.60364000e-04,-1.30597801e+01
-6.59364000e-04,1.35937500e-01,9.58750000e-03,-3.95312500e-03,4.23437500e-03,8.28125000e-02,-3.72187500e-01,,-6.59364000e-04,4.19545322e-05,,-6.59364000e-04,-1.27979078e+01
-6.58364000e-04,1.47656250e-01,1.00750000e-02,-4.25000000e-03,4.42187500e-03,8.28125000e-02,-3.73476563e-01,,-6.58364000e-04,4.26468505e-05,,-6.58364000e-04,-1.39842882e+01
-6.57364000e-04,1.60156250e-01,1.02171875e-02,-4.12500000e-03,4.51562500e-03,8.12500000e-02,-3.72421875e-01,,-6.57364000e-04,4.33613386e-05,,-6.57364000e-04,-1.52507544e+01
-6.56364000e-04,1.58593750e-01,1.03390625e-02,-3.79687500e-03,4.50000000e-03,8.43750000e-02,-3.73828125e-01,,-6.56364000e-04,4.40851254e-05,,-6.56364000e-04,-1.50686779e+01
-6.55364000e-04,1.58593750e-01,1.00953125e-02,-3.76562500e-03,4.47656250e-03,8.43750000e-02,-3.74179688e-01,,-6.55364000e-04,4.48046194e-05,,-6.55364000e-04,-1.50486374e+01
-6.54364000e-04,1.60156250e-01,1.02171875e-02,-4.32812500e-03,4.43750000e-03,8.43750000e-02,-3.73476563e-01,,-6.54364000e-04,4.55198242e-05,,-6.54364000e-04,-1.51882725e+01
-6.53364000e-04,1.56250000e-01,1.01359375e-02,-4.43750000e-03,4.38281250e-03,7.65625000e-02,-3.71601563e-01,,-6.53364000e-04,4.62364587e-05,,-6.53364000e-04,-1.47623377e+01
-6.52364000e-04,1.50781250e-01,1.00343750e-02,-4.00000000e-03,4.31250000e-03,7.50000000e-02,-3.71367188e-01,,-6.52364000e-04,4.69466540e-05,,-6.52364000e-04,-1.41761885e+01
-6.51364000e-04,1.54687500e-01,1.00343750e-02,-3.85937500e-03,4.35156250e-03,7.10937500e-02,-3.71601563e-01,,-6.51364000e-04,4.76532769e-05,,-6.51364000e-04,-1.45580673e+01
-6.50364000e-04,1.53125000e-01,9.99375000e-03,-3.90625000e-03,4.31250000e-03,6.95312500e-02,-3.70429688e-01,,-6.50364000e-04,4.83584663e-05,,-6.50364000e-04,-1.43764057e+01
-6.49364000e-04,1.60156250e-01,1.01765625e-02,-4.14062500e-03,4.36718750e-03,6.95312500e-02,-3.68789063e-01,,-6.49364000e-04,4.90686616e-05,,-6.49364000e-04,-1.50799541e+01
-6.48364000e-04,1.60156250e-01,9.85156250e-03,-4.39062500e-03,4.34375000e-03,7.34375000e-02,-3.67031250e-01,,-6.48364000e-04,4.97738511e-05,,-6.48364000e-04,-1.50573463e+01
-6.47364000e-04,1.51562500e-01,9.48593750e-03,-4.28125000e-03,4.19531250e-03,7.89062500e-02,-3.66796875e-01,,-6.47364000e-04,5.04547243e-05,,-6.47364000e-04,-1.41484118e+01
-6.46364000e-04,1.49218750e-01,9.26250000e-03,-4.20312500e-03,4.20312500e-03,8.28125000e-02,-3.66445313e-01,,-6.46364000e-04,5.11148573e-05,,-6.46364000e-04,-1.38843040e+01
-6.45364000e-04,1.57031250e-01,9.48593750e-03,-4.01562500e-03,4.31250000e-03,8.82812500e-02,-3.65625000e-01,,-6.45364000e-04,5.17749904e-05,,-6.45364000e-04,-1.46679373e+01
-6.44364000e-04,1.73437500e-01,9.83125000e-03,-3.82812500e-03,4.42187500e-03,9.06250000e-02,-3.66562500e-01,,-6.44364000e-04,5.24551469e-05,,-6.44364000e-04,-1.63385181e+01
-6.43364000e-04,1.86718750e-01,9.68906250e-03,-3.82812500e-03,4.47656250e-03,9.53125000e-02,-3.68437500e-01,,-6.43364000e-04,5.31424557e-05,,-6.43364000e-04,-1.76874275e+01
-6.42364000e-04,1.89062500e-01,9.83125000e-03,-3.87500000e-03,4.48437500e-03,9.37500000e-02,-3.68203125e-01,,-6.42364000e-04,5.38297645e-05,,-6.42364000e-04,-1.79086399e+01
-6.41364000e-04,1.82812500e-01,9.79062500e-03,-3.81250000e-03,4.46093750e-03,8.67187500e-02,-3.67382813e-01,,-6.41364000e-04,5.45206531e-05,,-6.41364000e-04,-1.72439365e+01
-6.40364000e-04,1.75781250e-01,9.93281250e-03,-3.64062500e-03,4.43750000e-03,8.59375000e-02,-3.67031250e-01,,-6.40364000e-04,5.52151141e-05,,-6.40364000e-04,-1.64993153e+01
-6.39364000e-04,1.74218750e-01,1.00343750e-02,-3.71875000e-03,4.39062500e-03,8.28125000e-02,-3.67617188e-01,,-6.39364000e-04,5.59181572e-05,,-6.39364000e-04,-1.63187294e+01
-6.38364000e-04,1.77343750e-01,9.85156250e-03,-3.93750000e-03,4.42187500e-03,7.89062500e-02,-3.69843750e-01,,-6.38364000e-04,5.66183407e-05,,-6.38364000e-04,-1.66206074e+01
-6.37364000e-04,1.90625000e-01,1.04812500e-02,-4.14062500e-03,4.53906250e-03,7.89062500e-02,-3.71601563e-01,,-6.37364000e-04,5.73342586e-05,,-6.37364000e-04,-1.79684010e+01
-6.36364000e-04,1.90625000e-01,1.03390625e-02,-3.90625000e-03,4.57031250e-03,8.04687500e-02,-3.70195313e-01,,-6.36364000e-04,5.80673404e-05,,-6.36364000e-04,-1.79470768e+01
-6.35364000e-04,1.79687500e-01,1.01968750e-02,-3.67187500e-03,4.50000000e-03,8.04687500e-02,-3.69960938e-01,,-6.35364000e-04,5.87904105e-05,,-6.35364000e-04,-1.67994175e+01
-6.34364000e-04,1.77343750e-01,1.00750000e-02,-3.48437500e-03,4.50000000e-03,8.59375000e-02,-3.71250000e-01,,-6.34364000e-04,5.95041820e-05,,-6.34364000e-04,-1.65388298e+01
-6.33364000e-04,1.81250000e-01,1.01359375e-02,-3.67187500e-03,4.50000000e-03,8.59375000e-02,-3.72656250e-01,,-6.33364000e-04,6.02158070e-05,,-6.33364000e-04,-1.69225731e+01
-6.32364000e-04,1.82812500e-01,1.03390625e-02,-4.03125000e-03,4.55468750e-03,9.37500000e-02,-3.72773438e-01,,-6.32364000e-04,6.09367344e-05,,-6.32364000e-04,-1.70632401e+01
-6.31364000e-04,1.73437500e-01,1.02171875e-02,-4.14062500e-03,4.53125000e-03,8.98437500e-02,-3.71835938e-01,,-6.31364000e-04,6.16605175e-05,,-6.31364000e-04,-1.60750904e+01
-6.30364000e-04,1.71875000e-01,1.02375000e-02,-3.79687500e-03,4.47656250e-03,8.82812500e-02,-3.70781250e-01,,-6.30364000e-04,6.23807282e-05,,-6.30364000e-04,-1.58929739e+01
-6.29364000e-04,1.71875000e-01,1.01968750e-02,-3.60937500e-03,4.44531250e-03,8.67187500e-02,-3.69960938e-01,,-6.29364000e-04,6.31002258e-05,,-6.29364000e-04,-1.58733473e+01
-6.28364000e-04,1.73437500e-01,1.07250000e-02,-3.82812500e-03,4.46093750e-03,9.21875000e-02,-3.67851563e-01,,-6.28364000e-04,6.38368874e-05,,-6.28364000e-04,-1.60147209e+01
-6.27364000e-04,1.58593750e-01,1.04203125e-02,-3.98437500e-03,4.34375000e-03,9.53125000e-02,-3.64570313e-01,,-6.27364000e-04,6.45814071e-05,,-6.27364000e-04,-1.44637327e+01
-6.26364000e-04,1.45312500e-01,9.75000000e-03,-3.98437500e-03,4.14062500e-03,1.00000000e-01,-3.65625000e-01,,-6.26364000e-04,6.52916060e-05,,-6.26364000e-04,-1.30734148e+01
-6.25364000e-04,1.54687500e-01,9.93281250e-03,-3.56250000e-03,4.20312500e-03,1.03125000e-01,-3.66796875e-01,,-6.25364000e-04,6.59846410e-05,,-6.25364000e-04,-1.40199108e+01
-6.24364000e-04,1.70312500e-01,1.01765625e-02,-3.26562500e-03,4.35156250e-03,1.01562500e-01,-3.67031250e-01,,-6.24364000e-04,6.66926935e-05,,-6.24364000e-04,-1.56126404e+01
-6.23364000e-04,1.77343750e-01,1.03187500e-02,-3.53125000e-03,4.42187500e-03,9.53125000e-02,-3.68437500e-01,,-6.23364000e-04,6.74143303e-05,,-6.23364000e-04,-1.63195019e+01
-6.22364000e-04,1.73437500e-01,9.93281250e-03,-3.79687500e-03,4.38281250e-03,9.21875000e-02,-3.70312500e-01,,-6.22364000e-04,6.81273887e-05,,-6.22364000e-04,-1.58973751e+01
-6.21364000e-04,1.64062500e-01,9.60781250e-03,-4.15625000e-03,4.35156250e-03,8.98437500e-02,-3.72187500e-01,,-6.21364000e-04,6.88154178e-05,,-6.21364000e-04,-1.49098043e+01
-6.20364000e-04,1.54687500e-01,9.72968750e-03,-4.06250000e-03,4.31250000e-03,8.67187500e-02,-3.73476563e-01,,-6.20364000e-04,6.94962873e-05,,-6.20364000e-04,-1.39215288e+01
-6.19364000e-04,1.47656250e-01,9.97343750e-03,-3.75000000e-03,4.35156250e-03,8.59375000e-02,-3.73593750e-01,,-6.19364000e-04,7.01900353e-05,,-6.19364000e-04,-1.31759548e+01
-6.18364000e-04,1.49218750e-01,9.93281250e-03,-3.75000000e-03,4.35156250e-03,8.82812500e-02,-3.74062500e-01,,-6.18364000e-04,7.08909356e-05,,-6.18364000e-04,-1.33171625e+01
-6.17364000e-04,1.57031250e-01,9.99375000e-03,-4.03125000e-03,4.36718750e-03,9.37500000e-02,-3.74414063e-01,,-6.17364000e-04,7.15925489e-05,,-6.17364000e-04,-1.41019554e+01
-6.16364000e-04,1.69531250e-01,1.00343750e-02,-4.20312500e-03,4.51562500e-03,9.60937500e-02,-3.75234375e-01,,-6.16364000e-04,7.22977420e-05,,-6.16364000e-04,-1.53687925e+01
-6.15364000e-04,1.79687500e-01,1.00750000e-02,-4.09375000e-03,4.60937500e-03,9.76562500e-02,-3.75234375e-01,,-6.15364000e-04,7.30057945e-05,,-6.15364000e-04,-1.63938427e+01
-6.14364000e-04,1.82812500e-01,9.79062500e-03,-3.57812500e-03,4.53906250e-03,9.60937500e-02,-3.75000000e-01,,-6.14364000e-04,7.37052615e-05,,-6.14364000e-04,-1.66956768e+01
-6.13364000e-04,1.81250000e-01,9.60781250e-03,-3.31250000e-03,4.44531250e-03,9.76562500e-02,-3.76054688e-01,,-6.13364000e-04,7.43882774e-05,,-6.13364000e-04,-1.65163345e+01
-6.12364000e-04,1.75781250e-01,9.72968750e-03,-3.64062500e-03,4.34375000e-03,1.01562500e-01,-3.77226563e-01,,-6.12364000e-04,7.50691543e-05,,-6.12364000e-04,-1.59341202e+01
-6.11364000e-04,1.73437500e-01,9.68906250e-03,-4.01562500e-03,4.32812500e-03,1.00000000e-01,-3.77460938e-01,,-6.11364000e-04,7.57528906e-05,,-6.11364000e-04,-1.56722088e+01
-6.10364000e-04,1.78906250e-01,9.83125000e-03,-4.01562500e-03,4.39062500e-03,9.53125000e-02,-3.77226563e-01,,-6.10364000e-04,7.64401993e-05,,-6.10364000e-04,-1.62147141e+01
-6.09364000e-04,1.70312500e-01,9.60781250e-03,-3.71875000e-03,4.39062500e-03,9.53125000e-02,-3.75820313e-01,,-6.09364000e-04,7.71246487e-05,,-6.09364000e-04,-1.53082628e+01
-6.08364000e-04,1.65625000e-01,9.40468750e-03,-3.68750000e-03,4.34375000e-03,9.06250000e-02,-3.75000000e-01,,-6.08364000e-04,7.77940804e-05,,-6.08364000e-04,-1.48053885e+01
-6.07364000e-04,1.67968750e-01,9.26250000e-03,-4.17187500e-03,4.35156250e-03,8.82812500e-02,-3.74062500e-01,,-6.07364000e-04,7.84513468e-05,,-6.07364000e-04,-1.50261860e+01
-6.06364000e-04,1.65625000e-01,9.01875000e-03,-4.62500000e-03,4.27343750e-03,8.67187500e-02,-3.72773438e-01,,-6.06364000e-04,7.90950362e-05,,-6.06364000e-04,-1.47612495e+01
-6.05364000e-04,1.50000000e-01,8.77500000e-03,-4.40625000e-03,4.16406250e-03,8.12500000e-02,-3.72421875e-01,,-6.05364000e-04,7.97215544e-05,,-6.05364000e-04,-1.31264935e+01
-6.04364000e-04,1.51562500e-01,8.87656250e-03,-3.68750000e-03,4.20312500e-03,7.89062500e-02,-3.72773438e-01,,-6.04364000e-04,8.03430594e-05,,-6.04364000e-04,-1.32661266e+01
-6.03364000e-04,1.60156250e-01,9.20156250e-03,-3.56250000e-03,4.29687500e-03,7.89062500e-02,-3.72773438e-01,,-6.03364000e-04,8.09795893e-05,,-6.03364000e-04,-1.41328688e+01
-6.02364000e-04,1.60937500e-01,9.20156250e-03,-3.98437500e-03,4.28906250e-03,8.04687500e-02,-3.72773438e-01,,-6.02364000e-04,8.16275642e-05,,-6.02364000e-04,-1.41934109e+01
-6.01364000e-04,1.60937500e-01,9.05937500e-03,-4.65625000e-03,4.31250000e-03,8.04687500e-02,-3.71367188e-01,,-6.01364000e-04,8.22705260e-05,,-6.01364000e-04,-1.41705132e+01
-6.00364000e-04,1.57031250e-01,9.16093750e-03,-4.62500000e-03,4.32812500e-03,7.73437500e-02,-3.71250000e-01,,-6.00364000e-04,8.29120690e-05,,-6.00364000e-04,-1.37432117e+01
-5.99364000e-04,1.54687500e-01,9.40468750e-03,-4.06250000e-03,4.29687500e-03,8.12500000e-02,-3.70664063e-01,,-5.99364000e-04,8.35657629e-05,,-5.99364000e-04,-1.34785652e+01
-5.98364000e-04,1.54687500e-01,9.79062500e-03,-3.95312500e-03,4.34375000e-03,8.59375000e-02,-3.69843750e-01,,-5.98364000e-04,8.42416266e-05,,-5.98364000e-04,-1.34573240e+01
-5.97364000e-04,1.50781250e-01,9.60781250e-03,-3.95312500e-03,4.31250000e-03,8.67187500e-02,-3.69609375e-01,,-5.97364000e-04,8.49246426e-05,,-5.97364000e-04,-1.30336666e+01
