Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19702880e-04,1.17187500e-01,8.91718750e-03,-2.75000000e-03,7.80468750e-03,3.50000000e-03,2.53242187e-01,,-7.19702880e-04,6.27948396e-07,,-7.19702880e-04,-1.20666103e+01
-7.18702880e-04,1.10156250e-01,8.75468750e-03,-2.43750000e-03,7.67187500e-03,3.50000000e-03,2.57460937e-01,,-7.18702880e-04,1.25017505e-06,,-7.18702880e-04,-1.13279924e+01
-7.17702880e-04,1.22656250e-01,8.95781250e-03,-3.53125000e-03,7.71093750e-03,3.50000000e-03,2.61210937e-01,,-7.17702880e-04,1.87383228e-06,,-7.17702880e-04,-1.26008348e+01
-7.16702880e-04,1.28125000e-01,8.67343750e-03,-4.73437500e-03,7.78906250e-03,3.56250000e-03,2.65078125e-01,,-7.16702880e-04,2.49462846e-06,,-7.16702880e-04,-1.31427202e+01
-7.15702880e-04,1.18750000e-01,8.47031250e-03,-4.39062500e-03,7.80468750e-03,3.81250000e-03,2.69882812e-01,,-7.15702880e-04,3.09825987e-06,,-7.15702880e-04,-1.21520433e+01
-7.14702880e-04,1.21093750e-01,8.47031250e-03,-3.15625000e-03,7.84375000e-03,4.37500000e-03,2.76796875e-01,,-7.14702880e-04,3.69473923e-06,,-7.14702880e-04,-1.23736677e+01
-7.13702880e-04,1.35937500e-01,8.53125000e-03,-2.92187500e-03,7.95312500e-03,4.75000000e-03,2.83007812e-01,,-7.13702880e-04,4.29336433e-06,,-7.13702880e-04,-1.38878450e+01
-7.12702880e-04,1.30468750e-01,8.51093750e-03,-4.17187500e-03,7.89843750e-03,4.68750000e-03,2.86757812e-01,,-7.12702880e-04,4.89341983e-06,,-7.12702880e-04,-1.33052578e+01
-7.11702880e-04,1.21093750e-01,8.26718750e-03,-4.70312500e-03,7.82031250e-03,4.75000000e-03,2.90039062e-01,,-7.11702880e-04,5.48417756e-06,,-7.11702880e-04,-1.23152437e+01
-7.10702880e-04,1.06250000e-01,8.08437500e-03,-3.67187500e-03,7.76562500e-03,4.62500000e-03,2.93789062e-01,,-7.10702880e-04,6.05991636e-06,,-7.10702880e-04,-1.07627668e+01
-7.09702880e-04,8.90625000e-02,7.92187500e-03,-2.48437500e-03,7.67187500e-03,4.46875000e-03,2.97656250e-01,,-7.09702880e-04,6.62349657e-06,,-7.09702880e-04,-8.97454548e+00
-7.08702880e-04,1.02343750e-01,8.67343750e-03,-2.54687500e-03,7.78906250e-03,4.31250000e-03,3.01875000e-01,,-7.08702880e-04,7.20781736e-06,,-7.08702880e-04,-1.03304138e+01
-7.07702880e-04,1.17187500e-01,8.95781250e-03,-3.93750000e-03,7.88281250e-03,4.56250000e-03,3.07265625e-01,,-7.07702880e-04,7.82861389e-06,,-7.07702880e-04,-1.18435135e+01
-7.06702880e-04,1.23437500e-01,8.91718750e-03,-4.70312500e-03,7.82812500e-03,4.56250000e-03,3.11484375e-01,,-7.06702880e-04,8.45799241e-06,,-7.06702880e-04,-1.24649458e+01
-7.05702880e-04,1.25000000e-01,8.99843750e-03,-3.75000000e-03,7.82812500e-03,4.46875000e-03,3.15468750e-01,,-7.05702880e-04,9.08880156e-06,,-7.05702880e-04,-1.26036272e+01
-7.04702880e-04,1.28906250e-01,8.85625000e-03,-2.56250000e-03,7.95312500e-03,4.09375000e-03,3.17460937e-01,,-7.04702880e-04,9.71746522e-06,,-7.04702880e-04,-1.29896049e+01
-7.03702880e-04,1.32031250e-01,8.91718750e-03,-2.62500000e-03,8.00781250e-03,3.62500000e-03,3.19335937e-01,,-7.03702880e-04,1.03432676e-05,,-7.03702880e-04,-1.32980242e+01
-7.02702880e-04,1.32812500e-01,8.71406250e-03,-3.76562500e-03,7.96875000e-03,3.56250000e-03,3.22500000e-01,,-7.02702880e-04,1.09640632e-05,,-7.02702880e-04,-1.33616295e+01
-7.01702880e-04,1.35937500e-01,8.57187500e-03,-4.28125000e-03,7.95312500e-03,3.90625000e-03,3.26484375e-01,,-7.01702880e-04,1.15727016e-05,,-7.01702880e-04,-1.36624708e+01
-7.00702880e-04,1.38281250e-01,8.67343750e-03,-3.37500000e-03,7.93750000e-03,4.31250000e-03,3.31289062e-01,,-7.00702880e-04,1.21799085e-05,,-7.00702880e-04,-1.38838053e+01
-6.99702880e-04,1.50781250e-01,9.16093750e-03,-2.48437500e-03,8.03125000e-03,4.46875000e-03,3.35273437e-01,,-6.99702880e-04,1.28078564e-05,,-6.99702880e-04,-1.51569376e+01
-6.98702880e-04,1.58593750e-01,9.44531250e-03,-2.78125000e-03,8.05468750e-03,4.15625000e-03,3.38320312e-01,,-6.98702880e-04,1.34629818e-05,,-6.98702880e-04,-1.59483957e+01
-6.97702880e-04,1.50781250e-01,9.40468750e-03,-4.17187500e-03,8.03125000e-03,4.15625000e-03,3.41250000e-01,,-6.97702880e-04,1.41266901e-05,,-6.97702880e-04,-1.51245575e+01
-6.96702880e-04,1.42187500e-01,9.34375000e-03,-4.78125000e-03,8.03125000e-03,4.18750000e-03,3.44179687e-01,,-6.96702880e-04,1.47868232e-05,,-6.96702880e-04,-1.42148790e+01
-6.95702880e-04,1.37500000e-01,9.36406250e-03,-3.95312500e-03,8.03125000e-03,4.31250000e-03,3.46992187e-01,,-6.95702880e-04,1.54455247e-05,,-6.95702880e-04,-1.37084846e+01
-6.94702880e-04,1.32812500e-01,9.48593750e-03,-3.01562500e-03,8.03125000e-03,4.56250000e-03,3.51328125e-01,,-6.94702880e-04,1.61092339e-05,,-6.94702880e-04,-1.32067699e+01
-6.93702880e-04,1.39843750e-01,9.68906250e-03,-3.18750000e-03,8.08593750e-03,5.31250000e-03,3.57187500e-01,,-6.93702880e-04,1.67843846e-05,,-6.93702880e-04,-1.39152031e+01
-6.92702880e-04,1.32031250e-01,9.36406250e-03,-4.32812500e-03,8.04687500e-03,5.43750000e-03,3.61406250e-01,,-6.92702880e-04,1.74552442e-05,,-6.92702880e-04,-1.30898752e+01
-6.91702880e-04,1.22656250e-01,9.05937500e-03,-4.40625000e-03,7.95312500e-03,5.06250000e-03,3.63867187e-01,,-6.91702880e-04,1.81039359e-05,,-6.91702880e-04,-1.21002331e+01
-6.90702880e-04,1.19531250e-01,8.91718750e-03,-3.18750000e-03,7.89843750e-03,4.68750000e-03,3.66445312e-01,,-6.90702880e-04,1.87368896e-05,,-6.90702880e-04,-1.17579451e+01
-6.89702880e-04,1.11718750e-01,8.63281250e-03,-2.48437500e-03,7.80468750e-03,4.53125000e-03,3.70078125e-01,,-6.89702880e-04,1.93548258e-05,,-6.89702880e-04,-1.09375019e+01
-6.88702880e-04,1.04687500e-01,8.53125000e-03,-3.00000000e-03,7.67187500e-03,4.68750000e-03,3.75234375e-01,,-6.88702880e-04,1.99591723e-05,,-6.88702880e-04,-1.01980982e+01
-6.87702880e-04,1.11718750e-01,8.61250000e-03,-4.51562500e-03,7.68750000e-03,4.84375000e-03,3.79453125e-01,,-6.87702880e-04,2.05628021e-05,,-6.87702880e-04,-1.09030523e+01
-6.86702880e-04,1.13281250e-01,8.57187500e-03,-5.06250000e-03,7.75000000e-03,4.75000000e-03,3.83906250e-01,,-6.86702880e-04,2.11678653e-05,,-6.86702880e-04,-1.10387526e+01
-6.85702880e-04,1.17187500e-01,8.81562500e-03,-3.76562500e-03,7.80468750e-03,4.56250000e-03,3.88125000e-01,,-6.85702880e-04,2.17800789e-05,,-6.85702880e-04,-1.14180641e+01
-6.84702880e-04,1.18750000e-01,8.75468750e-03,-2.45312500e-03,7.78125000e-03,4.40625000e-03,3.91289062e-01,,-6.84702880e-04,2.23987299e-05,,-6.84702880e-04,-1.15626669e+01
-6.83702880e-04,1.11718750e-01,8.63281250e-03,-2.81250000e-03,7.72656250e-03,3.87500000e-03,3.92695312e-01,,-6.83702880e-04,2.30109436e-05,,-6.83702880e-04,-1.08238420e+01
-6.82702880e-04,1.09375000e-01,8.91718750e-03,-4.40625000e-03,7.68750000e-03,3.46875000e-03,3.94453125e-01,,-6.82702880e-04,2.36288779e-05,,-6.82702880e-04,-1.05630884e+01
-6.81702880e-04,1.15625000e-01,8.81562500e-03,-4.70312500e-03,7.75000000e-03,3.50000000e-03,3.99726562e-01,,-6.81702880e-04,2.42532515e-05,,-6.81702880e-04,-1.11832790e+01
-6.80702880e-04,1.13281250e-01,8.85625000e-03,-3.45312500e-03,7.82031250e-03,3.56250000e-03,4.03476562e-01,,-6.80702880e-04,2.48754786e-05,,-6.80702880e-04,-1.09200411e+01
-6.79702880e-04,1.15625000e-01,8.91718750e-03,-2.29687500e-03,7.91406250e-03,3.34375000e-03,4.06992187e-01,,-6.79702880e-04,2.55012819e-05,,-6.79702880e-04,-1.11464272e+01
-6.78702880e-04,1.28906250e-01,9.30312500e-03,-2.78125000e-03,8.05468750e-03,3.28125000e-03,4.10742187e-01,,-6.78702880e-04,2.61428177e-05,,-6.78702880e-04,-1.25021706e+01
-6.77702880e-04,1.32812500e-01,9.44531250e-03,-4.31250000e-03,8.04687500e-03,3.40625000e-03,4.14609375e-01,,-6.77702880e-04,2.68029507e-05,,-6.77702880e-04,-1.28860788e+01
-6.76702880e-04,1.26562500e-01,9.26250000e-03,-4.73437500e-03,7.95312500e-03,3.50000000e-03,4.18007812e-01,,-6.76702880e-04,2.74616523e-05,,-6.76702880e-04,-1.22177753e+01
-6.75702880e-04,1.22656250e-01,9.20156250e-03,-3.37500000e-03,7.89843750e-03,3.71875000e-03,4.21406250e-01,,-6.75702880e-04,2.81117718e-05,,-6.75702880e-04,-1.17935781e+01
-6.74702880e-04,1.18750000e-01,8.61250000e-03,-1.84375000e-03,7.80468750e-03,3.62500000e-03,4.24453125e-01,,-6.74702880e-04,2.87390048e-05,,-6.74702880e-04,-1.13770428e+01
-6.73702880e-04,1.13281250e-01,8.71406250e-03,-2.17187500e-03,7.76562500e-03,3.62500000e-03,4.28554687e-01,,-6.73702880e-04,2.93490721e-05,,-6.73702880e-04,-1.08026123e+01
-6.72702880e-04,1.22656250e-01,8.85625000e-03,-4.07812500e-03,7.87500000e-03,4.46875000e-03,4.34179687e-01,,-6.72702880e-04,2.99677231e-05,,-6.72702880e-04,-1.17525444e+01
-6.71702880e-04,1.32812500e-01,8.85625000e-03,-4.68750000e-03,7.92187500e-03,4.75000000e-03,4.38046875e-01,,-6.71702880e-04,3.05913818e-05,,-6.71702880e-04,-1.27763519e+01
-6.70702880e-04,1.21093750e-01,8.77500000e-03,-3.15625000e-03,7.82812500e-03,4.53125000e-03,4.40625000e-01,,-6.70702880e-04,3.12121774e-05,,-6.70702880e-04,-1.15474482e+01
-6.69702880e-04,1.13281250e-01,8.57187500e-03,-1.54687500e-03,7.78125000e-03,4.37500000e-03,4.43085937e-01,,-6.69702880e-04,3.18229577e-05,,-6.69702880e-04,-1.07295723e+01
-6.68702880e-04,1.06250000e-01,8.42968750e-03,-2.23437500e-03,7.76562500e-03,4.25000000e-03,4.44609375e-01,,-6.68702880e-04,3.24215835e-05,,-6.68702880e-04,-9.99468136e+00
-6.67702880e-04,1.00000000e-01,8.32812500e-03,-4.37500000e-03,7.67187500e-03,4.31250000e-03,4.48125000e-01,,-6.67702880e-04,3.30116272e-05,,-6.67702880e-04,-9.33283615e+00
-6.66702880e-04,1.09375000e-01,8.61250000e-03,-4.70312500e-03,7.68750000e-03,4.37500000e-03,4.50820312e-01,,-6.66702880e-04,3.36081066e-05,,-6.66702880e-04,-1.02752743e+01
-6.65702880e-04,1.22656250e-01,8.85625000e-03,-2.92187500e-03,7.69531250e-03,4.31250000e-03,4.53281250e-01,,-6.65702880e-04,3.42231833e-05,,-6.65702880e-04,-1.16242685e+01
-6.64702880e-04,1.25000000e-01,8.85625000e-03,-1.79687500e-03,7.67187500e-03,4.15625000e-03,4.55039062e-01,,-6.64702880e-04,3.48468384e-05,,-6.64702880e-04,-1.18533878e+01
-6.63702880e-04,1.28906250e-01,8.95781250e-03,-3.31250000e-03,7.67187500e-03,4.15625000e-03,4.51875000e-01,,-6.63702880e-04,3.54740732e-05,,-6.63702880e-04,-1.22425537e+01
-6.62702880e-04,1.38281250e-01,8.85625000e-03,-5.15625000e-03,7.68750000e-03,4.37500000e-03,4.48125000e-01,,-6.62702880e-04,3.61013044e-05,,-6.62702880e-04,-1.31866074e+01
-6.61702880e-04,1.43750000e-01,9.01875000e-03,-4.87500000e-03,7.75000000e-03,4.25000000e-03,4.44023437e-01,,-6.61702880e-04,3.67306820e-05,,-6.61702880e-04,-1.37238131e+01
-6.60702880e-04,1.49218750e-01,9.01875000e-03,-2.75000000e-03,7.78125000e-03,4.40625000e-03,4.40859375e-01,,-6.60702880e-04,3.73657858e-05,,-6.60702880e-04,-1.42673950e+01
-6.59702880e-04,1.51562500e-01,9.01875000e-03,-1.84375000e-03,7.80468750e-03,4.31250000e-03,4.35000000e-01,,-6.59702880e-04,3.80008860e-05,,-6.59702880e-04,-1.44968452e+01
-6.58702880e-04,1.54687500e-01,9.30312500e-03,-3.51562500e-03,7.85937500e-03,4.31250000e-03,4.29609375e-01,,-6.58702880e-04,3.86460015e-05,,-6.58702880e-04,-1.48048077e+01
-6.57702880e-04,1.64062500e-01,9.58750000e-03,-5.89062500e-03,8.04687500e-03,4.40625000e-03,4.25039062e-01,,-6.57702880e-04,3.93111404e-05,,-6.57702880e-04,-1.57463760e+01
-6.56702880e-04,1.62500000e-01,9.68906250e-03,-5.67187500e-03,8.01562500e-03,4.40625000e-03,4.18828125e-01,,-6.56702880e-04,3.99898672e-05,,-6.56702880e-04,-1.55546532e+01
-6.55702880e-04,1.53125000e-01,9.58750000e-03,-2.93750000e-03,7.85937500e-03,4.09375000e-03,4.13203125e-01,,-6.55702880e-04,4.06685940e-05,,-6.55702880e-04,-1.45653439e+01
-6.54702880e-04,1.51562500e-01,9.34375000e-03,-1.73437500e-03,7.87500000e-03,4.03125000e-03,4.09335937e-01,,-6.54702880e-04,4.13351627e-05,,-6.54702880e-04,-1.43918810e+01
-6.53702880e-04,1.41406250e-01,9.20156250e-03,-3.45312500e-03,7.87500000e-03,4.03125000e-03,4.04882812e-01,,-6.53702880e-04,4.19881399e-05,,-6.53702880e-04,-1.33310976e+01
-6.52702880e-04,1.32031250e-01,8.95781250e-03,-5.85937500e-03,7.84375000e-03,4.25000000e-03,4.01718750e-01,,-6.52702880e-04,4.26275365e-05,,-6.52702880e-04,-1.23399248e+01
-6.51702880e-04,1.38281250e-01,8.87656250e-03,-5.70312500e-03,7.91406250e-03,4.56250000e-03,3.98554687e-01,,-6.51702880e-04,4.32554843e-05,,-6.51702880e-04,-1.29536142e+01
-6.50702880e-04,1.47656250e-01,9.10000000e-03,-3.32812500e-03,7.97656250e-03,4.53125000e-03,3.93515625e-01,,-6.50702880e-04,4.38884417e-05,,-6.50702880e-04,-1.38961763e+01
-6.49702880e-04,1.51562500e-01,9.16093750e-03,-1.87500000e-03,7.97656250e-03,4.25000000e-03,3.88945312e-01,,-6.49702880e-04,4.45314072e-05,,-6.49702880e-04,-1.42850943e+01
-6.48702880e-04,1.42187500e-01,8.99843750e-03,-3.07812500e-03,7.93750000e-03,4.18750000e-03,3.84843750e-01,,-6.48702880e-04,4.51708038e-05,,-6.48702880e-04,-1.33054733e+01
-6.47702880e-04,1.23437500e-01,8.71406250e-03,-5.40625000e-03,7.81250000e-03,4.53125000e-03,3.81445312e-01,,-6.47702880e-04,4.57944589e-05,,-6.47702880e-04,-1.13500004e+01
-6.46702880e-04,1.17187500e-01,8.53125000e-03,-5.48437500e-03,7.71093750e-03,4.75000000e-03,3.77226562e-01,,-6.46702880e-04,4.64016666e-05,,-6.46702880e-04,-1.06768093e+01
-6.45702880e-04,1.23437500e-01,8.71406250e-03,-3.20312500e-03,7.76562500e-03,4.56250000e-03,3.71835937e-01,,-6.45702880e-04,4.70088708e-05,,-6.45702880e-04,-1.12981176e+01
-6.44702880e-04,1.30468750e-01,8.87656250e-03,-1.62500000e-03,7.87500000e-03,4.46875000e-03,3.67031250e-01,,-6.44702880e-04,4.76282403e-05,,-6.44702880e-04,-1.20101948e+01
-6.43702880e-04,1.28125000e-01,8.91718750e-03,-2.54687500e-03,7.85937500e-03,4.75000000e-03,3.63398437e-01,,-6.43702880e-04,4.82547548e-05,,-6.43702880e-04,-1.17575159e+01
-6.42702880e-04,1.26562500e-01,8.61250000e-03,-4.98437500e-03,7.80468750e-03,4.84375000e-03,3.58828125e-01,,-6.42702880e-04,4.88719743e-05,,-6.42702880e-04,-1.15764751e+01
-6.41702880e-04,1.26562500e-01,8.40937500e-03,-5.48437500e-03,7.82812500e-03,4.78125000e-03,3.54375000e-01,,-6.41702880e-04,4.94713167e-05,,-6.41702880e-04,-1.15487337e+01
-6.40702880e-04,1.18750000e-01,8.26718750e-03,-3.57812500e-03,7.82031250e-03,3.93750000e-03,3.47929687e-01,,-6.40702880e-04,5.00585011e-05,,-6.40702880e-04,-1.07193050e+01
-6.39702880e-04,1.18750000e-01,7.94218750e-03,-1.87500000e-03,7.82031250e-03,3.71875000e-03,3.43476562e-01,,-6.39702880e-04,5.06292308e-05,,-6.39702880e-04,-1.07048540e+01
-6.38702880e-04,1.17187500e-01,8.04375000e-03,-2.56250000e-03,7.80468750e-03,3.78125000e-03,3.38906250e-01,,-6.38702880e-04,5.11920953e-05,,-6.38702880e-04,-1.05320120e+01
-6.37702880e-04,1.16406250e-01,8.12500000e-03,-4.87500000e-03,7.82031250e-03,3.56250000e-03,3.34335937e-01,,-6.37702880e-04,5.17613989e-05,,-6.37702880e-04,-1.04317627e+01
-6.36702880e-04,1.30468750e-01,8.57187500e-03,-5.37500000e-03,7.97656250e-03,3.50000000e-03,3.31171875e-01,,-6.36702880e-04,5.23492963e-05,,-6.36702880e-04,-1.18543425e+01
-6.35702880e-04,1.32812500e-01,8.85625000e-03,-3.53125000e-03,8.03125000e-03,3.78125000e-03,3.28125000e-01,,-6.35702880e-04,5.29629360e-05,,-6.35702880e-04,-1.20723639e+01
-6.34702880e-04,1.19531250e-01,8.81562500e-03,-1.89062500e-03,7.91406250e-03,4.03125000e-03,3.24726562e-01,,-6.34702880e-04,5.35851614e-05,,-6.34702880e-04,-1.06887951e+01
-6.33702880e-04,1.10156250e-01,8.67343750e-03,-2.34375000e-03,7.85937500e-03,4.12500000e-03,3.20859375e-01,,-6.33702880e-04,5.42009511e-05,,-6.33702880e-04,-9.71107864e+00
-6.32702880e-04,1.11718750e-01,8.75468750e-03,-4.64062500e-03,7.87500000e-03,3.81250000e-03,3.16640625e-01,,-6.32702880e-04,5.48145945e-05,,-6.32702880e-04,-9.85365295e+00
-6.31702880e-04,1.17187500e-01,8.71406250e-03,-5.54687500e-03,7.84375000e-03,3.93750000e-03,3.14296875e-01,,-6.31702880e-04,5.54296676e-05,,-6.31702880e-04,-1.03904448e+01
-6.30702880e-04,1.17187500e-01,8.63281250e-03,-3.71875000e-03,7.80468750e-03,4.53125000e-03,3.12656250e-01,,-6.30702880e-04,5.60404551e-05,,-6.30702880e-04,-1.03658905e+01
-6.29702880e-04,1.18750000e-01,8.57187500e-03,-1.56250000e-03,7.85937500e-03,4.78125000e-03,3.09257812e-01,,-6.29702880e-04,5.66462295e-05,,-6.29702880e-04,-1.05129776e+01
-6.28702880e-04,1.23437500e-01,8.63281250e-03,-2.10937500e-03,7.84375000e-03,4.68750000e-03,3.03984375e-01,,-6.28702880e-04,5.72520075e-05,,-6.28702880e-04,-1.09864950e+01
-6.27702880e-04,1.30468750e-01,8.42968750e-03,-4.95312500e-03,7.84375000e-03,4.68750000e-03,2.98828125e-01,,-6.27702880e-04,5.78527761e-05,,-6.27702880e-04,-1.16926508e+01
-6.26702880e-04,1.21875000e-01,8.18593750e-03,-5.85937500e-03,7.78906250e-03,4.75000000e-03,2.94843750e-01,,-6.26702880e-04,5.84378140e-05,,-6.26702880e-04,-1.07780437e+01
-6.25702880e-04,1.06250000e-01,8.02343750e-03,-4.09375000e-03,7.65625000e-03,4.84375000e-03,2.90507812e-01,,-6.25702880e-04,5.90085474e-05,,-6.25702880e-04,-9.14084339e+00
-6.24702880e-04,1.13281250e-01,8.40937500e-03,-2.14062500e-03,7.73437500e-03,5.12500000e-03,2.87460937e-01,,-6.24702880e-04,5.95871461e-05,,-6.24702880e-04,-9.84919262e+00
-6.23702880e-04,1.14062500e-01,8.77500000e-03,-2.64062500e-03,7.80468750e-03,5.21875000e-03,2.83828125e-01,,-6.23702880e-04,6.01922075e-05,,-6.23702880e-04,-9.91706467e+00
-6.22702880e-04,1.14062500e-01,8.57187500e-03,-5.34375000e-03,7.84375000e-03,5.00000000e-03,2.79375000e-01,,-6.22702880e-04,6.08029914e-05,,-6.22702880e-04,-9.89590549e+00
-6.21702880e-04,1.14062500e-01,8.53125000e-03,-6.07812500e-03,7.87500000e-03,4.68750000e-03,2.75507812e-01,,-6.21702880e-04,6.14051969e-05,,-6.21702880e-04,-9.86563778e+00
-6.20702880e-04,1.17187500e-01,8.47031250e-03,-4.04687500e-03,7.87500000e-03,4.25000000e-03,2.69531250e-01,,-6.20702880e-04,6.20038190e-05,,-6.20702880e-04,-1.01609707e+01
-6.19702880e-04,1.22656250e-01,8.26718750e-03,-2.09375000e-03,7.78906250e-03,3.78125000e-03,2.63554687e-01,,-6.19702880e-04,6.25931498e-05,,-6.19702880e-04,-1.07084866e+01
-6.18702880e-04,1.21093750e-01,8.36875000e-03,-2.48437500e-03,7.80468750e-03,3.87500000e-03,2.59101562e-01,,-6.18702880e-04,6.31789007e-05,,-6.18702880e-04,-1.05352726e+01
-6.17702880e-04,1.19531250e-01,8.51093750e-03,-4.62500000e-03,7.89843750e-03,4.15625000e-03,2.55117187e-01,,-6.17702880e-04,6.37732301e-05,,-6.17702880e-04,-1.03553505e+01
-6.16702880e-04,1.19531250e-01,8.67343750e-03,-5.45312500e-03,7.88281250e-03,4.25000000e-03,2.50195312e-01,,-6.16702880e-04,6.43782914e-05,,-6.16702880e-04,-1.03286428e+01
-6.15702880e-04,1.37500000e-01,8.95781250e-03,-3.85937500e-03,7.96875000e-03,4.09375000e-03,2.44804687e-01,,-6.15702880e-04,6.49990834e-05,,-6.15702880e-04,-1.21564140e+01
-6.14702880e-04,1.34375000e-01,8.77500000e-03,-1.95312500e-03,7.93750000e-03,4.00000000e-03,2.40000000e-01,,-6.14702880e-04,6.56234552e-05,,-6.14702880e-04,-1.18188457e+01
-6.13702880e-04,1.32812500e-01,8.53125000e-03,-2.34375000e-03,7.91406250e-03,4.03125000e-03,2.35781250e-01,,-6.13702880e-04,6.62328093e-05,,-6.13702880e-04,-1.16463757e+01
-6.12702880e-04,1.35937500e-01,8.40937500e-03,-4.56250000e-03,7.82812500e-03,4.18750000e-03,2.31562500e-01,,-6.12702880e-04,6.68292851e-05,,-6.12702880e-04,-1.19502401e+01
-6.11702880e-04,1.25000000e-01,8.22656250e-03,-5.25000000e-03,7.76562500e-03,4.37500000e-03,2.26171875e-01,,-6.11702880e-04,6.74150360e-05,,-6.11702880e-04,-1.07966595e+01
-6.10702880e-04,1.21093750e-01,7.88125000e-03,-3.57812500e-03,7.75000000e-03,4.40625000e-03,2.21367187e-01,,-6.10702880e-04,6.79821969e-05,,-6.10702880e-04,-1.03705587e+01
-6.09702880e-04,1.22656250e-01,7.92187500e-03,-1.90625000e-03,7.84375000e-03,4.78125000e-03,2.18906250e-01,,-6.09702880e-04,6.85386258e-05,,-6.09702880e-04,-1.05171070e+01
-6.08702880e-04,1.22656250e-01,8.40937500e-03,-2.17187500e-03,7.93750000e-03,4.62500000e-03,2.14921875e-01,,-6.08702880e-04,6.91136520e-05,,-6.08702880e-04,-1.05063000e+01
-6.07702880e-04,1.22656250e-01,8.57187500e-03,-4.07812500e-03,7.92187500e-03,4.18750000e-03,2.11171875e-01,,-6.07702880e-04,6.97115538e-05,,-6.07702880e-04,-1.04897375e+01
-6.06702880e-04,1.19531250e-01,8.51093750e-03,-5.10937500e-03,7.91406250e-03,4.37500000e-03,2.08593750e-01,,-6.06702880e-04,7.03130427e-05,,-6.06702880e-04,-1.01432266e+01
-6.05702880e-04,1.10156250e-01,8.26718750e-03,-3.84375000e-03,7.87500000e-03,4.53125000e-03,2.05312500e-01,,-6.05702880e-04,7.09037995e-05,,-6.05702880e-04,-9.15300560e+00
-6.04702880e-04,9.68750000e-02,7.98281250e-03,-2.21875000e-03,7.76562500e-03,4.62500000e-03,2.03320312e-01,,-6.04702880e-04,7.14759590e-05,,-6.04702880e-04,-7.76773834e+00
-6.03702880e-04,1.03906250e-01,8.28750000e-03,-2.45312500e-03,7.78906250e-03,4.75000000e-03,2.00742187e-01,,-6.03702880e-04,7.20488388e-05,,-6.03702880e-04,-8.48023033e+00
-6.02702880e-04,1.04687500e-01,8.47031250e-03,-4.35937500e-03,7.75000000e-03,4.75000000e-03,1.97812500e-01,,-6.02702880e-04,7.26388898e-05,,-6.02702880e-04,-8.54271793e+00
-6.01702880e-04,9.68750000e-02,8.32812500e-03,-5.32812500e-03,7.69531250e-03,4.75000000e-03,1.93710937e-01,,-6.01702880e-04,7.32303597e-05,,-6.01702880e-04,-7.71163321e+00
-6.00702880e-04,9.84375000e-02,8.28750000e-03,-4.10937500e-03,7.71093750e-03,4.56250000e-03,1.89257812e-01,,-6.00702880e-04,7.38153904e-05,,-6.00702880e-04,-7.84770679e+00
-5.99702880e-04,1.09375000e-01,8.40937500e-03,-2.32812500e-03,7.78906250e-03,4.03125000e-03,1.85507812e-01,,-5.99702880e-04,7.44032877e-05,,-5.99702880e-04,-8.95822430e+00
-5.98702880e-04,1.03906250e-01,8.26718750e-03,-2.48437500e-03,7.78125000e-03,3.71875000e-03,1.80820312e-01,,-5.98702880e-04,7.49904721e-05,,-5.98702880e-04,-8.38168335e+00
-5.97702880e-04,9.84375000e-02,8.02343750e-03,-4.40625000e-03,7.72656250e-03,3.78125000e-03,1.77304687e-01,,-5.97702880e-04,7.55640649e-05,,-5.97702880e-04,-7.79963446e+00
-5.96702880e-04,1.00781250e-01,8.26718750e-03,-5.18750000e-03,7.71093750e-03,3.93750000e-03,1.74609375e-01,,-5.96702880e-04,7.61376577e-05,,-5.96702880e-04,-8.01583385e+00
