Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19852960e-04,1.49218750e-01,6.56093750e-03,-2.21875000e-03,7.48437500e-03,4.56250000e-03,7.19531250e-02,,-7.19852960e-04,4.62021234e-07,,-7.19852960e-04,-1.53716164e+01
-7.18852960e-04,1.49218750e-01,6.76406250e-03,-2.17187500e-03,7.50000000e-03,4.37500000e-03,7.27734375e-02,,-7.18852960e-04,9.31194450e-07,,-7.18852960e-04,-1.53599815e+01
-7.17852960e-04,1.39843750e-01,6.80468750e-03,-2.45312500e-03,7.41406250e-03,4.09375000e-03,7.31250000e-02,,-7.17852960e-04,1.40895020e-06,,-7.17852960e-04,-1.43812304e+01
-7.16852960e-04,1.26562500e-01,6.45937500e-03,-2.67187500e-03,7.35937500e-03,3.78125000e-03,7.23046875e-02,,-7.16852960e-04,1.87597777e-06,,-7.16852960e-04,-1.29984484e+01
-7.15852960e-04,1.23437500e-01,6.27656250e-03,-2.70312500e-03,7.39062500e-03,3.50000000e-03,7.17187500e-02,,-7.15852960e-04,2.32441016e-06,,-7.15852960e-04,-1.26620398e+01
-7.14852960e-04,1.28125000e-01,6.45937500e-03,-2.43750000e-03,7.45312500e-03,3.40625000e-03,7.19531250e-02,,-7.14852960e-04,2.77284244e-06,,-7.14852960e-04,-1.31316643e+01
-7.13852960e-04,1.32031250e-01,6.66250000e-03,-1.84375000e-03,7.48437500e-03,3.46875000e-03,7.17187500e-02,,-7.13852960e-04,3.23486370e-06,,-7.13852960e-04,-1.35230255e+01
-7.12852960e-04,1.25000000e-01,6.90625000e-03,-1.68750000e-03,7.52343750e-03,3.71875000e-03,7.25390625e-02,,-7.12852960e-04,3.71261945e-06,,-7.12852960e-04,-1.27887964e+01
-7.11852960e-04,1.15625000e-01,6.35781250e-03,-2.14062500e-03,7.39062500e-03,4.00000000e-03,7.25390625e-02,,-7.11852960e-04,4.17964702e-06,,-7.11852960e-04,-1.18121567e+01
-7.10852960e-04,1.14062500e-01,6.31718750e-03,-2.75000000e-03,7.33593750e-03,4.00000000e-03,7.13671875e-02,,-7.10852960e-04,4.62593425e-06,,-7.10852960e-04,-1.16381149e+01
-7.09852960e-04,1.22656250e-01,6.47968750e-03,-2.81250000e-03,7.33593750e-03,3.81250000e-03,7.08984375e-02,,-7.09852960e-04,5.07651202e-06,,-7.09852960e-04,-1.25093269e+01
-7.08852960e-04,1.23437500e-01,6.58125000e-03,-2.18750000e-03,7.35156250e-03,3.71875000e-03,6.93750000e-02,,-7.08852960e-04,5.53638756e-06,,-7.08852960e-04,-1.25766182e+01
-7.07852960e-04,1.19531250e-01,6.31718750e-03,-1.73437500e-03,7.31250000e-03,3.93750000e-03,6.94921875e-02,,-7.07852960e-04,5.99054192e-06,,-7.07852960e-04,-1.21635189e+01
-7.06852960e-04,1.22656250e-01,5.89062500e-03,-2.06250000e-03,7.35156250e-03,4.15625000e-03,7.14843750e-02,,-7.06852960e-04,6.42037867e-06,,-7.06852960e-04,-1.24756222e+01
-7.05852960e-04,1.22656250e-01,5.72812500e-03,-2.70312500e-03,7.40625000e-03,4.46875000e-03,7.28906250e-02,,-7.05852960e-04,6.82947484e-06,,-7.05852960e-04,-1.24629936e+01
-7.04852960e-04,1.18750000e-01,5.99218750e-03,-2.45312500e-03,7.41406250e-03,4.68750000e-03,7.41796875e-02,,-7.04852960e-04,7.24214715e-06,,-7.04852960e-04,-1.20466232e+01
-7.03852960e-04,1.11718750e-01,6.23593750e-03,-1.56250000e-03,7.41406250e-03,4.62500000e-03,7.34765625e-02,,-7.03852960e-04,7.67269921e-06,,-7.03852960e-04,-1.13111115e+01
-7.02852960e-04,1.07812500e-01,6.13437500e-03,-1.37500000e-03,7.34375000e-03,4.62500000e-03,7.19531250e-02,,-7.02852960e-04,8.10825804e-06,,-7.02852960e-04,-1.09006205e+01
-7.01852960e-04,1.18750000e-01,6.35781250e-03,-2.17187500e-03,7.40625000e-03,4.78125000e-03,7.14843750e-02,,-7.01852960e-04,8.54810787e-06,,-7.01852960e-04,-1.20187979e+01
-7.00852960e-04,1.35937500e-01,6.37812500e-03,-2.64062500e-03,7.50781250e-03,4.75000000e-03,7.17187500e-02,,-7.00852960e-04,8.99654060e-06,,-7.00852960e-04,-1.37779531e+01
-6.99852960e-04,1.39843750e-01,6.58125000e-03,-2.10937500e-03,7.50000000e-03,4.62500000e-03,7.14843750e-02,,-6.99852960e-04,9.45283955e-06,,-6.99852960e-04,-1.41680717e+01
-6.98852960e-04,1.37500000e-01,6.37812500e-03,-1.28125000e-03,7.41406250e-03,4.68750000e-03,7.14843750e-02,,-6.98852960e-04,9.90913850e-06,,-6.98852960e-04,-1.39174623e+01
-6.97852960e-04,1.35937500e-01,6.66250000e-03,-1.23437500e-03,7.41406250e-03,4.56250000e-03,7.08984375e-02,,-6.97852960e-04,1.03682987e-05,,-6.97852960e-04,-1.37497139e+01
-6.96852960e-04,1.41406250e-01,6.47968750e-03,-1.92187500e-03,7.42968750e-03,4.53125000e-03,7.05468750e-02,,-6.96852960e-04,1.08310351e-05,,-6.96852960e-04,-1.43051376e+01
-6.95852960e-04,1.39843750e-01,6.47968750e-03,-2.64062500e-03,7.40625000e-03,3.93750000e-03,6.79687500e-02,,-6.95852960e-04,1.12873349e-05,,-6.95852960e-04,-1.41319647e+01
-6.94852960e-04,1.35937500e-01,6.31718750e-03,-2.37500000e-03,7.39062500e-03,3.50000000e-03,6.65625000e-02,,-6.94852960e-04,1.17379122e-05,,-6.94852960e-04,-1.37159672e+01
-6.93852960e-04,1.32031250e-01,6.37812500e-03,-1.65625000e-03,7.35937500e-03,3.62500000e-03,6.63281250e-02,,-6.93852960e-04,1.21849152e-05,,-6.93852960e-04,-1.33025789e+01
-6.92852960e-04,1.34375000e-01,6.45937500e-03,-1.39062500e-03,7.35937500e-03,3.50000000e-03,6.60937500e-02,,-6.92852960e-04,1.26369232e-05,,-6.92852960e-04,-1.35361280e+01
-6.91852960e-04,1.39843750e-01,6.41875000e-03,-1.71875000e-03,7.39062500e-03,3.71875000e-03,6.71484375e-02,,-6.91852960e-04,1.30903618e-05,,-6.91852960e-04,-1.40916767e+01
-6.90852960e-04,1.30468750e-01,6.21562500e-03,-2.32812500e-03,7.26562500e-03,3.87500000e-03,6.77343750e-02,,-6.90852960e-04,1.35352184e-05,,-6.90852960e-04,-1.31144581e+01
-6.89852960e-04,1.22656250e-01,5.97187500e-03,-2.54687500e-03,7.17968750e-03,4.00000000e-03,6.72656250e-02,,-6.89852960e-04,1.39643407e-05,,-6.89852960e-04,-1.22961264e+01
-6.88852960e-04,1.28906250e-01,6.35781250e-03,-2.09375000e-03,7.22656250e-03,4.00000000e-03,6.77343750e-02,,-6.88852960e-04,1.43984689e-05,,-6.88852960e-04,-1.29281588e+01
-6.87852960e-04,1.30468750e-01,6.21562500e-03,-1.98437500e-03,7.24218750e-03,4.09375000e-03,6.72656250e-02,,-6.87852960e-04,1.48411800e-05,,-6.87852960e-04,-1.30784349e+01
-6.86852960e-04,1.28125000e-01,6.29687500e-03,-2.34375000e-03,7.18750000e-03,3.93750000e-03,6.66796875e-02,,-6.86852960e-04,1.52817447e-05,,-6.86852960e-04,-1.28253412e+01
-6.85852960e-04,1.18750000e-01,6.13437500e-03,-2.96875000e-03,7.17968750e-03,3.87500000e-03,6.69140625e-02,,-6.85852960e-04,1.57194499e-05,,-6.85852960e-04,-1.18447676e+01
-6.84852960e-04,1.22656250e-01,6.11406250e-03,-2.96875000e-03,7.22656250e-03,4.09375000e-03,6.80859375e-02,,-6.84852960e-04,1.61507178e-05,,-6.84852960e-04,-1.22317390e+01
-6.83852960e-04,1.30468750e-01,6.41875000e-03,-2.43750000e-03,7.26562500e-03,4.18750000e-03,6.85546875e-02,,-6.83852960e-04,1.65919973e-05,,-6.83852960e-04,-1.30228262e+01
-6.82852960e-04,1.34375000e-01,6.17500000e-03,-2.25000000e-03,7.28125000e-03,4.37500000e-03,6.86718750e-02,,-6.82852960e-04,1.70354233e-05,,-6.82852960e-04,-1.34131107e+01
-6.81852960e-04,1.34375000e-01,6.21562500e-03,-2.89062500e-03,7.29687500e-03,4.75000000e-03,6.89062500e-02,,-6.81852960e-04,1.74716970e-05,,-6.81852960e-04,-1.33994875e+01
-6.80852960e-04,1.38281250e-01,6.17500000e-03,-3.15625000e-03,7.40625000e-03,4.78125000e-03,6.89062500e-02,,-6.80852960e-04,1.79079707e-05,,-6.80852960e-04,-1.37861700e+01
-6.79852960e-04,1.46875000e-01,6.56093750e-03,-2.59375000e-03,7.45312500e-03,4.75000000e-03,6.89062500e-02,,-6.79852960e-04,1.83564025e-05,,-6.79852960e-04,-1.46568851e+01
-6.78852960e-04,1.39843750e-01,6.47968750e-03,-1.71875000e-03,7.35937500e-03,4.68750000e-03,6.77343750e-02,,-6.78852960e-04,1.88155627e-05,,-6.78852960e-04,-1.39205866e+01
-6.77852960e-04,1.47656250e-01,6.86562500e-03,-1.65625000e-03,7.39062500e-03,4.56250000e-03,6.72656250e-02,,-6.77852960e-04,1.92854513e-05,,-6.77852960e-04,-1.47170544e+01
-6.76852960e-04,1.53125000e-01,7.00781250e-03,-2.03125000e-03,7.44531250e-03,4.84375000e-03,6.85546875e-02,,-6.76852960e-04,1.97739355e-05,,-6.76852960e-04,-1.52710714e+01
-6.75852960e-04,1.49218750e-01,7.10937500e-03,-2.29687500e-03,7.44531250e-03,4.53125000e-03,6.91406250e-02,,-6.75852960e-04,2.02709998e-05,,-6.75852960e-04,-1.48568954e+01
-6.74852960e-04,1.43750000e-01,6.86562500e-03,-2.10937500e-03,7.41406250e-03,3.81250000e-03,6.66796875e-02,,-6.74852960e-04,2.07630601e-05,,-6.74852960e-04,-1.42814302e+01
-6.73852960e-04,1.42187500e-01,6.90625000e-03,-1.87500000e-03,7.45312500e-03,3.87500000e-03,6.52734375e-02,,-6.73852960e-04,2.12479681e-05,,-6.73852960e-04,-1.41097898e+01
-6.72852960e-04,1.39843750e-01,6.96718750e-03,-1.73437500e-03,7.44531250e-03,4.31250000e-03,6.60937500e-02,,-6.72852960e-04,2.17364504e-05,,-6.72852960e-04,-1.38586006e+01
-6.71852960e-04,1.41406250e-01,6.96718750e-03,-1.79687500e-03,7.42968750e-03,4.25000000e-03,6.69140625e-02,,-6.71852960e-04,2.22270810e-05,,-6.71852960e-04,-1.40103254e+01
-6.70852960e-04,1.45312500e-01,6.82500000e-03,-2.26562500e-03,7.48437500e-03,4.18750000e-03,6.72656250e-02,,-6.70852960e-04,2.27127039e-05,,-6.70852960e-04,-1.44022655e+01
-6.69852960e-04,1.28125000e-01,6.52031250e-03,-2.45312500e-03,7.31250000e-03,4.18750000e-03,6.75000000e-02,,-6.69852960e-04,2.31825925e-05,,-6.69852960e-04,-1.26178541e+01
-6.68852960e-04,1.18750000e-01,6.45937500e-03,-2.06250000e-03,7.31250000e-03,4.09375000e-03,6.75000000e-02,,-6.68852960e-04,2.36396063e-05,,-6.68852960e-04,-1.16393929e+01
-6.67852960e-04,1.23437500e-01,6.80468750e-03,-1.68750000e-03,7.35156250e-03,4.09375000e-03,6.69140625e-02,,-6.67852960e-04,2.41066336e-05,,-6.67852960e-04,-1.21127024e+01
-6.66852960e-04,1.21093750e-01,6.58125000e-03,-1.98437500e-03,7.35937500e-03,4.31250000e-03,6.65625000e-02,,-6.66852960e-04,2.45779538e-05,,-6.66852960e-04,-1.18613482e+01
-6.65852960e-04,1.17187500e-01,6.37812500e-03,-2.78125000e-03,7.35937500e-03,4.31250000e-03,6.71484375e-02,,-6.65852960e-04,2.50342528e-05,,-6.65852960e-04,-1.14460135e+01
-6.64852960e-04,1.14062500e-01,6.35781250e-03,-3.15625000e-03,7.39062500e-03,4.40625000e-03,6.93750000e-02,,-6.64852960e-04,2.54826864e-05,,-6.64852960e-04,-1.11081142e+01
-6.63852960e-04,1.13281250e-01,6.35781250e-03,-2.51562500e-03,7.33593750e-03,4.81250000e-03,7.21875000e-02,,-6.63852960e-04,2.59304034e-05,,-6.63852960e-04,-1.10125427e+01
-6.62852960e-04,1.15625000e-01,6.58125000e-03,-2.00000000e-03,7.28125000e-03,4.56250000e-03,7.13671875e-02,,-6.62852960e-04,2.63859874e-05,,-6.62852960e-04,-1.12421999e+01
-6.61852960e-04,1.15625000e-01,6.31718750e-03,-2.40625000e-03,7.26562500e-03,4.37500000e-03,6.94921875e-02,,-6.61852960e-04,2.68401418e-05,,-6.61852960e-04,-1.12305231e+01
-6.60852960e-04,1.15625000e-01,6.45937500e-03,-3.07812500e-03,7.28125000e-03,4.53125000e-03,6.97265625e-02,,-6.60852960e-04,2.72900052e-05,,-6.60852960e-04,-1.12159901e+01
-6.59852960e-04,1.32031250e-01,6.58125000e-03,-3.01562500e-03,7.35937500e-03,4.53125000e-03,6.94921875e-02,,-6.59852960e-04,2.77491654e-05,,-6.59852960e-04,-1.28912077e+01
-6.58852960e-04,1.47656250e-01,6.96718750e-03,-1.92187500e-03,7.53906250e-03,4.75000000e-03,7.08984375e-02,,-6.58852960e-04,2.82262063e-05,,-6.58852960e-04,-1.44889479e+01
-6.57852960e-04,1.42187500e-01,6.86562500e-03,-1.28125000e-03,7.53906250e-03,4.62500000e-03,7.00781250e-02,,-6.57852960e-04,2.87132589e-05,,-6.57852960e-04,-1.39166708e+01
-6.56852960e-04,1.37500000e-01,6.70312500e-03,-1.87500000e-03,7.50000000e-03,4.46875000e-03,6.85546875e-02,,-6.56852960e-04,2.91910146e-05,,-6.56852960e-04,-1.34250593e+01
-6.55852960e-04,1.39843750e-01,6.80468750e-03,-3.07812500e-03,7.52343750e-03,4.53125000e-03,6.93750000e-02,,-6.55852960e-04,2.96666258e-05,,-6.55852960e-04,-1.36535568e+01
-6.54852960e-04,1.37500000e-01,6.76406250e-03,-3.18750000e-03,7.53906250e-03,4.62500000e-03,7.03125000e-02,,-6.54852960e-04,3.01443815e-05,,-6.54852960e-04,-1.33953295e+01
-6.53852960e-04,1.35937500e-01,6.94687500e-03,-2.09375000e-03,7.50781250e-03,4.25000000e-03,6.89062500e-02,,-6.53852960e-04,3.06271431e-05,,-6.53852960e-04,-1.32202520e+01
-6.52852960e-04,1.37500000e-01,6.90625000e-03,-1.34375000e-03,7.52343750e-03,4.00000000e-03,6.86718750e-02,,-6.52852960e-04,3.11149124e-05,,-6.52852960e-04,-1.33722248e+01
-6.51852960e-04,1.38281250e-01,6.72343750e-03,-1.90625000e-03,7.54687500e-03,4.15625000e-03,6.86718750e-02,,-6.51852960e-04,3.15948128e-05,,-6.51852960e-04,-1.34441538e+01
-6.50852960e-04,1.37500000e-01,6.52031250e-03,-3.23437500e-03,7.54687500e-03,4.03125000e-03,6.71484375e-02,,-6.50852960e-04,3.20611252e-05,,-6.50852960e-04,-1.33499899e+01
-6.49852960e-04,1.38281250e-01,6.70312500e-03,-3.50000000e-03,7.46875000e-03,4.03125000e-03,6.66796875e-02,,-6.49852960e-04,3.25267247e-05,,-6.49852960e-04,-1.34126854e+01
-6.48852960e-04,1.32812500e-01,6.72343750e-03,-2.10937500e-03,7.35937500e-03,4.03125000e-03,6.66796875e-02,,-6.48852960e-04,3.29994728e-05,,-6.48852960e-04,-1.28340311e+01
-6.47852960e-04,1.32031250e-01,6.86562500e-03,-1.15625000e-03,7.31250000e-03,4.25000000e-03,6.69140625e-02,,-6.47852960e-04,3.34779434e-05,,-6.47852960e-04,-1.27448368e+01
-6.46852960e-04,1.34375000e-01,6.76406250e-03,-2.25000000e-03,7.31250000e-03,4.15625000e-03,6.69140625e-02,,-6.46852960e-04,3.39578437e-05,,-6.46852960e-04,-1.29774342e+01
-6.45852960e-04,1.32812500e-01,6.76406250e-03,-3.85937500e-03,7.31250000e-03,4.03125000e-03,6.60937500e-02,,-6.45852960e-04,3.44341715e-05,,-6.45852960e-04,-1.28001604e+01
-6.44852960e-04,1.28125000e-01,6.62187500e-03,-3.59375000e-03,7.24218750e-03,4.15625000e-03,6.58593750e-02,,-6.44852960e-04,3.49054899e-05,,-6.44852960e-04,-1.22971630e+01
-6.43852960e-04,1.28125000e-01,6.52031250e-03,-2.03125000e-03,7.24218750e-03,4.31250000e-03,6.58593750e-02,,-6.43852960e-04,3.53682262e-05,,-6.43852960e-04,-1.22822571e+01
-6.42852960e-04,1.30468750e-01,6.80468750e-03,-1.46875000e-03,7.31250000e-03,4.68750000e-03,6.77343750e-02,,-6.42852960e-04,3.58374018e-05,,-6.42852960e-04,-1.25146055e+01
-6.41852960e-04,1.30468750e-01,6.50000000e-03,-2.75000000e-03,7.29687500e-03,4.93750000e-03,6.86718750e-02,,-6.41852960e-04,3.63058571e-05,,-6.41852960e-04,-1.25034256e+01
-6.40852960e-04,1.35937500e-01,6.58125000e-03,-4.09375000e-03,7.33593750e-03,4.93750000e-03,6.83203125e-02,,-6.40852960e-04,3.67664470e-05,,-6.40852960e-04,-1.30490789e+01
-6.39852960e-04,1.43750000e-01,6.45937500e-03,-3.75000000e-03,7.40625000e-03,4.84375000e-03,6.71484375e-02,,-6.39852960e-04,3.72256109e-05,,-6.39852960e-04,-1.38337049e+01
-6.38852960e-04,1.58593750e-01,7.15000000e-03,-2.35937500e-03,7.54687500e-03,4.75000000e-03,6.65625000e-02,,-6.38852960e-04,3.77047945e-05,,-6.38852960e-04,-1.53477983e+01
-6.37852960e-04,1.67968750e-01,7.71875000e-03,-1.98437500e-03,7.68750000e-03,4.93750000e-03,6.71484375e-02,,-6.37852960e-04,3.82283251e-05,,-6.37852960e-04,-1.63027821e+01
-6.36852960e-04,1.60156250e-01,7.55625000e-03,-3.18750000e-03,7.57812500e-03,5.06250000e-03,6.83203125e-02,,-6.36852960e-04,3.87661566e-05,,-6.36852960e-04,-1.54836645e+01
-6.35852960e-04,1.45312500e-01,7.15000000e-03,-4.35937500e-03,7.48437500e-03,4.90625000e-03,6.77343750e-02,,-6.35852960e-04,3.92839647e-05,,-6.35852960e-04,-1.39333820e+01
-6.34852960e-04,1.38281250e-01,7.00781250e-03,-3.75000000e-03,7.45312500e-03,4.93750000e-03,6.72656250e-02,,-6.34852960e-04,3.97824588e-05,,-6.34852960e-04,-1.31870213e+01
-6.33852960e-04,1.46875000e-01,7.10937500e-03,-2.29687500e-03,7.50000000e-03,4.84375000e-03,6.77343750e-02,,-6.33852960e-04,4.02795267e-05,,-6.33852960e-04,-1.40569496e+01
-6.32852960e-04,1.51562500e-01,7.55625000e-03,-1.84375000e-03,7.53906250e-03,4.25000000e-03,6.51562500e-02,,-6.32852960e-04,4.07959014e-05,,-6.32852960e-04,-1.45292253e+01
-6.31852960e-04,1.42187500e-01,7.43437500e-03,-2.45312500e-03,7.50000000e-03,4.00000000e-03,6.35156250e-02,,-6.31852960e-04,4.13237212e-05,,-6.31852960e-04,-1.35513439e+01
-6.30852960e-04,1.35937500e-01,7.15000000e-03,-3.37500000e-03,7.41406250e-03,3.93750000e-03,6.29296875e-02,,-6.30852960e-04,4.18372401e-05,,-6.30852960e-04,-1.28915691e+01
-6.29852960e-04,1.39843750e-01,7.15000000e-03,-3.50000000e-03,7.39062500e-03,4.00000000e-03,6.37500000e-02,,-6.29852960e-04,4.23407437e-05,,-6.29852960e-04,-1.32760563e+01
-6.28852960e-04,1.41406250e-01,6.86562500e-03,-2.31250000e-03,7.35156250e-03,4.00000000e-03,6.41015625e-02,,-6.28852960e-04,4.28342319e-05,,-6.28852960e-04,-1.34217358e+01
-6.27852960e-04,1.26562500e-01,6.94687500e-03,-1.28125000e-03,7.22656250e-03,4.25000000e-03,6.44531250e-02,,-6.27852960e-04,4.33205714e-05,,-6.27852960e-04,-1.18819294e+01
-6.26852960e-04,1.17187500e-01,6.62187500e-03,-2.21875000e-03,7.22656250e-03,4.46875000e-03,6.52734375e-02,,-6.26852960e-04,4.37983254e-05,,-6.26852960e-04,-1.09061584e+01
-6.25852960e-04,1.18750000e-01,6.72343750e-03,-3.64062500e-03,7.31250000e-03,4.62500000e-03,6.46875000e-02,,-6.25852960e-04,4.42682176e-05,,-6.25852960e-04,-1.10517139e+01
-6.24852960e-04,1.11718750e-01,6.35781250e-03,-3.67187500e-03,7.25781250e-03,4.62500000e-03,6.37500000e-02,,-6.24852960e-04,4.47288076e-05,,-6.24852960e-04,-1.03074646e+01
-6.23852960e-04,1.21875000e-01,6.56093750e-03,-2.31250000e-03,7.22656250e-03,4.75000000e-03,6.37500000e-02,,-6.23852960e-04,4.51836786e-05,,-6.23852960e-04,-1.13386421e+01
-6.22852960e-04,1.32031250e-01,7.39375000e-03,-1.60937500e-03,7.25781250e-03,4.93750000e-03,6.51562500e-02,,-6.22852960e-04,4.56750240e-05,,-6.22852960e-04,-1.23752861e+01
-6.21852960e-04,1.28906250e-01,7.25156250e-03,-2.29687500e-03,7.24218750e-03,5.21875000e-03,6.65625000e-02,,-6.21852960e-04,4.61906893e-05,,-6.21852960e-04,-1.20427685e+01
-6.20852960e-04,1.25000000e-01,6.80468750e-03,-3.39062500e-03,7.24218750e-03,4.93750000e-03,6.58593750e-02,,-6.20852960e-04,4.66856072e-05,,-6.20852960e-04,-1.16249905e+01
-6.19852960e-04,1.25000000e-01,6.45937500e-03,-3.56250000e-03,7.31250000e-03,4.62500000e-03,6.49218750e-02,,-6.19852960e-04,4.71526364e-05,,-6.19852960e-04,-1.16065645e+01
-6.18852960e-04,1.17187500e-01,6.58125000e-03,-2.73437500e-03,7.35156250e-03,4.53125000e-03,6.38671875e-02,,-6.18852960e-04,4.76118003e-05,,-6.18852960e-04,-1.07844658e+01
-6.17852960e-04,1.21093750e-01,6.94687500e-03,-1.92187500e-03,7.46875000e-03,4.53125000e-03,6.35156250e-02,,-6.17852960e-04,4.80881245e-05,,-6.17852960e-04,-1.11748333e+01
-6.16852960e-04,1.39843750e-01,7.31250000e-03,-2.29687500e-03,7.65625000e-03,4.84375000e-03,6.49218750e-02,,-6.16852960e-04,4.85901983e-05,,-6.16852960e-04,-1.30966434e+01
-6.15852960e-04,1.35937500e-01,6.90625000e-03,-3.73437500e-03,7.57812500e-03,4.84375000e-03,6.49218750e-02,,-6.15852960e-04,4.90908387e-05,,-6.15852960e-04,-1.26779547e+01
-6.14852960e-04,1.26562500e-01,6.66250000e-03,-4.25000000e-03,7.41406250e-03,4.75000000e-03,6.44531250e-02,,-6.14852960e-04,4.95685963e-05,,-6.14852960e-04,-1.16903009e+01
-6.13852960e-04,1.25000000e-01,6.80468750e-03,-2.93750000e-03,7.45312500e-03,4.78125000e-03,6.51562500e-02,,-6.13852960e-04,5.00427777e-05,,-6.13852960e-04,-1.15101709e+01
-6.12852960e-04,1.23437500e-01,7.10937500e-03,-1.43750000e-03,7.46875000e-03,4.46875000e-03,6.41015625e-02,,-6.12852960e-04,5.05326898e-05,,-6.12852960e-04,-1.13374949e+01
-6.11852960e-04,1.23437500e-01,7.15000000e-03,-1.95312500e-03,7.45312500e-03,3.93750000e-03,6.12890625e-02,,-6.11852960e-04,5.10347636e-05,,-6.11852960e-04,-1.13285093e+01
-6.10852960e-04,1.25000000e-01,6.86562500e-03,-3.67187500e-03,7.42968750e-03,3.71875000e-03,6.09375000e-02,,-6.10852960e-04,5.15282518e-05,,-6.10852960e-04,-1.14746857e+01
-6.09852960e-04,1.25000000e-01,6.90625000e-03,-4.39062500e-03,7.46875000e-03,4.18750000e-03,6.21093750e-02,,-6.09852960e-04,5.20131616e-05,,-6.09852960e-04,-1.14533205e+01
-6.08852960e-04,1.28125000e-01,7.10937500e-03,-2.93750000e-03,7.52343750e-03,4.31250000e-03,6.23437500e-02,,-6.08852960e-04,5.25066534e-05,,-6.08852960e-04,-1.17560663e+01
-6.07852960e-04,1.34375000e-01,7.19062500e-03,-1.23437500e-03,7.50000000e-03,4.25000000e-03,6.09375000e-02,,-6.07852960e-04,5.30101570e-05,,-6.07852960e-04,-1.23893404e+01
-6.06852960e-04,1.23437500e-01,6.58125000e-03,-1.62500000e-03,7.29687500e-03,4.09375000e-03,6.07031250e-02,,-6.06852960e-04,5.34950632e-05,,-6.06852960e-04,-1.12541857e+01
-6.05852960e-04,1.19531250e-01,6.13437500e-03,-3.60937500e-03,7.19531250e-03,4.00000000e-03,6.05859375e-02,,-6.05852960e-04,5.39427820e-05,,-6.05852960e-04,-1.08376083e+01
-6.04852960e-04,1.22656250e-01,6.21562500e-03,-4.21875000e-03,7.32031250e-03,4.03125000e-03,6.15234375e-02,,-6.04852960e-04,5.43776259e-05,,-6.04852960e-04,-1.11390285e+01
-6.03852960e-04,1.25000000e-01,6.47968750e-03,-2.37500000e-03,7.40625000e-03,3.93750000e-03,6.18750000e-02,,-6.03852960e-04,5.48246280e-05,,-6.03852960e-04,-1.13631783e+01
-6.02852960e-04,1.28125000e-01,6.58125000e-03,-5.31250000e-04,7.35937500e-03,3.87500000e-03,6.23437500e-02,,-6.02852960e-04,5.52845049e-05,,-6.02852960e-04,-1.16776428e+01
-6.01852960e-04,1.28906250e-01,6.76406250e-03,-1.09375000e-03,7.39062500e-03,4.18750000e-03,6.29296875e-02,,-6.01852960e-04,5.57543935e-05,,-6.01852960e-04,-1.17538776e+01
-6.00852960e-04,1.22656250e-01,6.47968750e-03,-3.12500000e-03,7.46875000e-03,4.90625000e-03,6.32812500e-02,,-6.00852960e-04,5.62207060e-05,,-6.00852960e-04,-1.10983677e+01
-5.99852960e-04,1.19531250e-01,6.56093750e-03,-4.17187500e-03,7.50781250e-03,5.06250000e-03,6.23437500e-02,,-5.99852960e-04,5.66798662e-05,,-5.99852960e-04,-1.07568665e+01
-5.98852960e-04,1.21093750e-01,6.62187500e-03,-2.76562500e-03,7.41406250e-03,5.00000000e-03,6.16406250e-02,,-5.98852960e-04,5.71440323e-05,,-5.98852960e-04,-1.08995638e+01
-5.97852960e-04,1.17187500e-01,6.76406250e-03,-7.65625000e-04,7.33593750e-03,5.06250000e-03,6.15234375e-02,,-5.97852960e-04,5.76153507e-05,,-5.97852960e-04,-1.04875002e+01
-5.96852960e-04,1.26562500e-01,7.15000000e-03,-8.75000000e-04,7.45312500e-03,4.84375000e-03,6.10546875e-02,,-5.96852960e-04,5.81052627e-05,,-5.96852960e-04,-1.14496479e+01
