Time,U_loop,Bt,Ip,Ich
-0.7195352009999999,0.0,0.0,0.0,0.0
-0.7185352009999999,0.0,-1.1288730806327056e-08,0.0,0.0
-0.7175352009999999,0.0,5.18036633873477e-08,0.0,0.0
-0.716535201,0.0,1.3063052633101426e-07,0.0,0.0
-0.715535201,0.0,1.8371007677468877e-07,0.0,0.0
-0.7145352009999999,0.0,1.84579799093362e-07,0.0,0.0
-0.7135352009999999,0.0,1.5612619328703452e-07,0.0,0.0
-0.712535201,0.0,1.6629355623070684e-07,0.0,0.0
-0.711535201,0.0,2.558484660493822e-07,0.0,0.0
-0.7105352009999999,0.0,3.8330914149305853e-07,0.0,0.0
-0.7095352009999999,0.0,4.2995186381173284e-07,0.0,0.0
-0.7085352009999999,0.0,3.507188361304041e-07,0.0,0.0
-0.707535201,0.0,2.5432093344908534e-07,0.0,0.0
-0.706535201,0.0,2.451778120177583e-07,0.0,0.0
-0.7055352009999999,0.0,3.268654874614335e-07,0.0,0.0
-0.7045352009999999,0.0,3.913882879051082e-07,0.0,0.0
-0.703535201,0.0,3.586434633487842e-07,0.0,0.0
-0.702535201,0.0,2.708279981674553e-07,0.0,0.0
-0.7015352009999999,0.0,2.1376626736112707e-07,0.0,0.0
-0.7005352009999999,0.0,2.360920834298008e-07,0.0,0.0
-0.6995352009999999,0.0,2.648547276234747e-07,0.0,0.0
-0.698535201,0.0,2.0421698119215302e-07,0.0,0.0
-0.697535201,0.0,8.493257851082331e-08,0.0,0.0
-0.6965352009999999,0.0,2.2864425829494996e-08,0.0,0.0
-0.6955352009999999,0.0,4.1614226273168665e-08,0.0,0.0
-0.694535201,0.0,7.681369859183893e-08,0.0,0.0
-0.693535201,0.0,5.8372936535511695e-08,0.0,0.0
-0.692535201,0.0,-4.946821614581774e-08,0.0,0.0
-0.6915352009999999,0.0,-1.6374619695214737e-07,0.0,0.0
-0.6905352009999999,0.0,-2.0364305275847512e-07,0.0,0.0
-0.689535201,0.0,-1.7130439293980458e-07,0.0,0.0
-0.688535201,0.0,-1.4039613937113062e-07,0.0,0.0
-0.6875352009999999,0.0,-1.7457137017745827e-07,0.0,0.0
-0.6865352009999999,0.0,-2.9671658535878804e-07,0.0,0.0
-0.685535201,0.0,-4.245834255401041e-07,0.0,0.0
-0.684535201,0.0,-4.30865734471431e-07,0.0,0.0
-0.683535201,0.0,-3.1341790277775494e-07,0.0,0.0
-0.6825352009999999,0.0,-2.4531908670908e-07,0.0,0.0
-0.681535201,0.0,-3.0238081751540206e-07,0.0,0.0
-0.680535201,0.0,-3.959179076967312e-07,0.0,0.0
-0.679535201,0.0,-4.2866273225305876e-07,0.0,0.0
-0.678535201,0.0,-3.455446505593835e-07,0.0,0.0
-0.6775352009999999,0.0,-2.2309039699070737e-07,0.0,0.0
-0.676535201,0.0,-1.77878080922038e-07,0.0,0.0
-0.675535201,0.0,-2.0490128047836546e-07,0.0,0.0
-0.674535201,0.0,-2.0689237065969228e-07,0.0,0.0
-0.6735352009999999,0.0,-1.330719295910173e-07,0.0,0.0
-0.672535201,0.0,-4.566262914735147e-08,0.0,0.0
-0.671535201,0.0,-6.839460995367882e-08,0.0,0.0
-0.670535201,0.0,-2.0126787201000884e-07,0.0,0.0
-0.669535201,0.0,-2.9838097781633806e-07,0.0,0.0
-0.6685352009999999,0.0,-3.118153179976652e-07,0.0,0.0
-0.667535201,0.0,-3.087999863039923e-07,0.0,0.0
-0.666535201,0.0,-3.8374179523532097e-07,0.0,0.0
-0.665535201,0.0,-5.437927760416516e-07,0.0,0.0
-0.6645352009999999,0.0,-6.802420537229818e-07,0.0,0.0
-0.663535201,0.0,-7.208541126543053e-07,0.0,0.0
-0.662535201,0.0,-6.885154528356312e-07,0.0,0.0
-0.661535201,0.0,-6.511703711419571e-07,0.0,0.0
-0.660535201,0.0,-6.488702425732839e-07,0.0,0.0
-0.6595352009999998,0.0,-7.145144108796122e-07,0.0,0.0
-0.658535201,0.0,-8.087667041859312e-07,0.0,0.0
-0.657535201,0.0,-8.193402318672582e-07,0.0,0.0
-0.656535201,0.0,-7.068988220485822e-07,0.0,0.0
-0.655535201,0.0,-5.994638341049064e-07,0.0,0.0
-0.654535201,0.0,-6.01454924286233e-07,0.0,0.0
-0.653535201,0.0,-6.742511238425616e-07,0.0,0.0
-0.6525352010000001,0.0,-7.220152140238844e-07,0.0,0.0
-0.6515352010000001,0.0,-6.7608769483021e-07,0.0,0.0
-0.650535201,0.0,-5.743743318865344e-07,0.0,0.0
-0.649535201,0.0,-5.363140470678603e-07,0.0,0.0
-0.6485352010000001,0.0,-5.790717153741837e-07,0.0,0.0
-0.6475352010000001,0.0,-6.153925555555113e-07,0.0,0.0
-0.6465352010000001,0.0,-6.052251926118379e-07,0.0,0.0
-0.645535201,0.0,-5.864753921681643e-07,0.0,0.0
-0.644535201,0.0,-6.385307010994924e-07,0.0,0.0
-0.6435352010000001,0.0,-7.678279475308083e-07,0.0,0.0
-0.6425352010000001,0.0,-8.713778814621376e-07,0.0,0.0
-0.6415352009999999,0.0,-9.148507528934655e-07,0.0,0.0
-0.6405352009999999,0.0,-9.397283430747929e-07,0.0,0.0
-0.639535201,0.0,-1.0075181207561139e-06,0.0,0.0
-0.638535201,0.0,-1.1353849609374438e-06,0.0,0.0
-0.637535201,0.0,-1.2518085511187735e-06,0.0,0.0
-0.6365352009999999,0.0,-1.2795469538001011e-06,0.0,0.0
-0.6355352009999999,0.0,-1.2121633408564261e-06,0.0,0.0
-0.634535201,0.0,-1.1211780247877606e-06,0.0,0.0
-0.633535201,0.0,-1.0659528649690861e-06,0.0,0.0
-0.632535201,0.0,-1.074380783275413e-06,0.0,0.0
-0.6315352009999999,0.0,-1.1178536547067411e-06,0.0,0.0
-0.630535201,0.0,-1.0998190573880692e-06,0.0,0.0
-0.629535201,0.0,-9.802256163193932e-07,0.0,0.0
-0.628535201,0.0,-8.53480144000717e-07,0.0,0.0
-0.6275352009999999,0.0,-8.354455466820433e-07,0.0,0.0
-0.626535201,0.0,-8.96798496238365e-07,0.0,0.0
-0.625535201,0.0,-9.388409614196929e-07,0.0,0.0
-0.624535201,0.0,-9.086479109760189e-07,0.0,0.0
-0.623535201,0.0,-8.31966657407344e-07,0.0,0.0
-0.6225352009999999,0.0,-7.9676718508867e-07,0.0,0.0
-0.621535201,0.0,-8.338032283949937e-07,0.0,0.0
-0.620535201,0.0,-8.837129279513218e-07,0.0,0.0
-0.619535201,0.0,-8.935712525076488e-07,0.0,0.0
-0.618535201,0.0,-8.884103114389754e-07,0.0,0.0
-0.617535201,0.0,-9.540544797452967e-07,0.0,0.0
-0.616535201,0.0,-1.1026622105516272e-06,0.0,0.0
-0.615535201,0.0,-1.2183705976079569e-06,0.0,0.0
-0.614535201,0.0,-1.2718563127892848e-06,0.0,0.0
-0.6135352009999999,0.0,-1.2981643092206122e-06,0.0,0.0
-0.612535201,0.0,-1.3723909150269328e-06,0.0,0.0
-0.611535201,0.0,-1.5224290520832633e-06,0.0,0.0
-0.610535201,0.0,-1.6603087360145935e-06,0.0,0.0
-0.609535201,0.0,-1.7259529043209219e-06,0.0,0.0
-0.608535201,0.0,-1.7365264320022478e-06,0.0,0.0
-0.607535201,0.0,-1.7413783346835748e-06,0.0,0.0
-0.606535201,0.0,-1.7834207998649025e-06,0.0,0.0
-0.605535201,0.0,-1.8862555306712318e-06,0.0,0.0
-0.604535201,0.0,-1.969779777102561e-06,0.0,0.0
-0.603535201,0.0,-1.956751601658889e-06,0.0,0.0
-0.602535201,0.0,-1.8764943324652137e-06,0.0,0.0
-0.601535201,0.0,-1.86203575077154e-06,0.0,0.0
-0.600535201,0.0,-1.9248191065778686e-06,0.0,0.0
-0.599535201,0.0,-1.99046327488419e-06,0.0,0.0
-0.598535201,0.0,-1.9974607869405168e-06,0.0,0.0
-0.597535201,0.0,-1.915057908371842e-06,0.0,0.0
-0.596535201,0.0,-1.8383766548031667e-06,0.0,0.0
-0.595535201,0.0,-1.8289244949844934e-06,0.0,0.0
-0.594535201,0.0,-1.8445044445408188e-06,0.0,0.0
-0.593535201,0.0,-1.8257546440971453e-06,0.0,0.0
-0.592535201,0.0,-1.7969919999034714e-06,0.0,0.0
-0.591535201,0.0,-1.8197239807097989e-06,0.0,0.0
-0.590535201,0.0,-1.9011026177661188e-06,0.0,0.0
-0.589535201,0.0,-1.9774748329474473e-06,0.0,0.0
-0.588535201,0.0,-2.0259541262537753e-06,0.0,0.0
-0.587535201,0.0,-2.0637053726851034e-06,0.0,0.0
-0.586535201,0.0,-2.1586728691164322e-06,0.0,0.0
-0.585535201,0.0,-2.315863037422746e-06,0.0,0.0
-0.584535201,0.0,-2.4337170338540755e-06,0.0,0.0
-0.583535201,0.0,-2.481481124035404e-06,0.0,0.0
-0.582535201,0.0,-2.5099347298417313e-06,0.0,0.0
-0.5815352010000001,0.0,-2.5448251637730553e-06,0.0,0.0
-0.580535201,0.0,-2.6054629102043838e-06,0.0,0.0
-0.579535201,0.0,-2.7190256878857134e-06,0.0,0.0
-0.578535201,0.0,-2.8139931843170427e-06,0.0,0.0
-0.577535201,0.0,-2.806686633873369e-06,0.0,0.0
-0.576535201,0.0,-2.7078340834297043e-06,0.0,0.0
-0.575535201,0.0,-2.6726346111110303e-06,0.0,0.0
-0.574535201,0.0,-2.7440004044173586e-06,0.0,0.0
-0.573535201,0.0,-2.8232334320986875e-06,0.0,0.0
-0.5725352010000001,0.0,-2.8180724910300146e-06,0.0,0.0
-0.571535201,0.0,-2.6999094562113387e-06,0.0,0.0
-0.570535201,0.0,-2.5924744682676627e-06,0.0,0.0
-0.569535201,0.0,-2.5794462928239894e-06,0.0,0.0
-0.5685352010000001,0.0,-2.620773554880313e-06,0.0,0.0
-0.567535201,0.0,-2.6299166763116395e-06,0.0,0.0
-0.566535201,0.0,-2.558241844617965e-06,0.0,0.0
-0.565535201,0.0,-2.460819700424289e-06,0.0,0.0
-0.564535201,0.0,-2.4527979468556155e-06,0.0,0.0
-0.5635352010000001,0.0,-2.550626255786934e-06,0.0,0.0
-0.562535201,0.0,-2.6284288772182627e-06,0.0,0.0
-0.561535201,0.0,-2.65116085802459e-06,0.0,0.0
-0.560535201,0.0,-2.676753651330917e-06,0.0,0.0
-0.5595352010000001,0.0,-2.7552714758872375e-06,0.0,0.0
-0.5585352010000001,0.0,-2.9045944098185676e-06,0.0,0.0
-0.557535201,0.0,-3.0424740937498974e-06,0.0,0.0
-0.556535201,0.0,-3.0909533870562253e-06,0.0,0.0
-0.555535201,0.0,-3.0636211491125513e-06,0.0,0.0
-0.5545352010000001,0.0,-3.026276067418881e-06,0.0,0.0
-0.553535201,0.0,-3.028267157600208e-06,0.0,0.0
-0.552535201,0.0,-3.0853288884065365e-06,0.0,0.0
-0.551535201,0.0,-3.155979478587865e-06,0.0,0.0
-0.5505352010000001,0.0,-3.1436665062691925e-06,0.0,0.0
-0.5495352010000001,0.0,-3.0376619245755166e-06,0.0,0.0
-0.548535201,0.0,-2.936663764756841e-06,0.0,0.0
-0.547535201,0.0,-2.938654854938168e-06,0.0,0.0
-0.546535201,0.0,-3.0221791013694965e-06,0.0,0.0
-0.5455352010000001,0.0,-3.084962457175818e-06,0.0,0.0
-0.5445352010000001,0.0,-3.062636641107144e-06,0.0,0.0
-0.543535201,0.0,-2.983094575038469e-06,0.0,0.0
-0.542535201,0.0,-2.9693511964697957e-06,0.0,0.0
-0.5415352010000001,0.0,-3.0507298335261154e-06,0.0,0.0
-0.5405352010000001,0.0,-3.1471277362074444e-06,0.0,0.0
-0.539535201,0.0,-3.1834485763887724e-06,0.0,0.0
-0.538535201,0.0,-3.1875852759450993e-06,0.0,0.0
-0.537535201,0.0,-3.2496534286264275e-06,0.0,0.0
-0.5365352010000001,0.0,-3.370368237557744e-06,0.0,0.0
-0.5355352010000001,0.0,-3.4603293121140726e-06,0.0,0.0
-0.534535201,0.0,-3.5023717772954003e-06,0.0,0.0
-0.533535201,0.0,-3.531540586226728e-06,0.0,0.0
-0.5325352010000001,0.0,-3.6036215826580487e-06,0.0,0.0
-0.5315352010000001,0.0,-3.7279124072143787e-06,0.0,0.0
-0.530535201,0.0,-3.8121518567707076e-06,0.0,0.0
-0.529535201,0.0,-3.7862500250770338e-06,0.0,0.0
-0.528535201,0.0,-3.6988407246333587e-06,0.0,0.0
-0.5275352010000001,0.0,-3.6257354866896915e-06,0.0,0.0
-0.5265352010000001,0.0,-3.583383983121017e-06,0.0,0.0
-0.525535201,0.0,-3.596103120177344e-06,0.0,0.0
-0.524535201,0.0,-3.641006397858672e-06,0.0,0.0
-0.5235352010000001,0.0,-3.6344150505399992e-06,0.0,0.0
-0.5225352010000001,0.0,-3.5319864844713238e-06,0.0,0.0
-0.5215352010000001,0.0,-3.3966585746526477e-06,0.0,0.0
-0.520535201,0.0,-3.3643199148339736e-06,0.0,0.0
-0.5195352010000001,0.0,-3.4321096925152948e-06,0.0,0.0
-0.5185352010000001,0.0,-3.4934626420716233e-06,0.0,0.0
-0.5175352010000001,0.0,-3.46326959162795e-06,0.0,0.0
-0.5165352009999999,0.0,-3.362271431809274e-06,0.0,0.0
-0.5155352009999999,0.0,-3.3091918813655994e-06,0.0,0.0
-0.514535201,0.0,-3.3354998777969237e-06,0.0,0.0
-0.513535201,0.0,-3.3861247804782515e-06,0.0,0.0
-0.512535201,0.0,-3.3931222925345787e-06,0.0,0.0
-0.5115352009999999,0.0,-3.3743724920909053e-06,0.0,0.0
-0.510535201,0.0,-3.419990972897228e-06,0.0,0.0
-0.509535201,0.0,-3.5278321255785573e-06,0.0,0.0
-0.508535201,0.0,-3.595621903259886e-06,0.0,0.0
-0.507535201,0.0,-3.612632259066213e-06,0.0,0.0
-0.5065352009999999,0.0,-3.6089017242475396e-06,0.0,0.0
-0.505535201,0.0,-3.653805001928863e-06,0.0,0.0
-0.504535201,0.0,-3.7745198108601926e-06,0.0,0.0
-0.503535201,0.0,-3.869487307291521e-06,0.0,0.0
-0.5025352009999999,0.0,-3.885067256847849e-06,0.0,0.0
-0.501535201,0.0,-3.83699412827918e-06,0.0,0.0
-0.500535201,0.0,-3.765319296585505e-06,0.0,0.0
-0.49953520100000004,0.0,-3.7143853555168306e-06,0.0,0.0
-0.498535201,0.0,-3.734256523823158e-06,0.0,0.0
-0.497535201,0.0,-3.7691469577544857e-06,0.0,0.0
-0.49653520100000004,0.0,-3.7024785479358184e-06,0.0,0.0
-0.49553520100000004,0.0,-3.539972919367141e-06,0.0,0.0
-0.494535201,0.0,-3.4346835407984653e-06,0.0,0.0
-0.493535201,0.0,-3.433813818479792e-06,0.0,0.0
-0.4925352010000001,0.0,-3.461552221161117e-06,0.0,0.0
-0.49153520100000003,0.0,-3.434935186342443e-06,0.0,0.0
-0.49053520100000003,0.0,-3.2946008546487664e-06,0.0,0.0
-0.489535201,0.0,-3.1363864448300894e-06,0.0,0.0
-0.488535201,0.0,-3.0639964100114143e-06,0.0,0.0
-0.487535201,0.0,-3.0516834376927415e-06,0.0,0.0
-0.48653520100000003,0.0,-3.022920793499069e-06,0.0,0.0
-0.485535201,0.0,-2.9326506805553937e-06,0.0,0.0
-0.484535201,0.0,-2.8516782082367227e-06,0.0,0.0
-0.483535201,0.0,-2.8837078296680506e-06,0.0,0.0
-0.482535201,0.0,-3.0108594667243737e-06,0.0,0.0
-0.481535201,0.0,-3.083655666280702e-06,0.0,0.0
-0.48053520099999997,0.0,-3.056323428337028e-06,0.0,0.0
-0.479535201,0.0,-2.9975222528933567e-06,0.0,0.0
-0.478535201,0.0,-2.999513343074684e-06,0.0,0.0
-0.477535201,0.0,-3.116652136381007e-06,0.0,0.0
-0.476535201,0.0,-3.2373669453123366e-06,0.0,0.0
-0.475535201,0.0,-3.270826972993662e-06,0.0,0.0
-0.474535201,0.0,-3.229905875674988e-06,0.0,0.0
-0.473535201,0.0,-3.178971934606316e-06,0.0,0.0
-0.472535201,0.0,-3.1645133529126425e-06,0.0,0.0
-0.471535201,0.0,-3.2237206930939674e-06,0.0,0.0
-0.470535201,0.0,-3.297947298900296e-06,0.0,0.0
-0.469535201,0.0,-3.280627904706623e-06,0.0,0.0
-0.468535201,0.0,-3.1624648698879533e-06,0.0,0.0
-0.467535201,0.0,-3.070764350694278e-06,0.0,0.0
-0.466535201,0.0,-3.0834834877506043e-06,0.0,0.0
-0.465535201,0.0,-3.1383996091819326e-06,0.0,0.0
-0.464535201,0.0,-3.1346690743632595e-06,0.0,0.0
-0.463535201,0.0,-3.0107844145445838e-06,0.0,0.0
-0.46253520100000006,0.0,-2.853285207850915e-06,0.0,0.0
-0.461535201,0.0,-2.7751735480322397e-06,0.0,0.0
-0.460535201,0.0,-2.7743038257135665e-06,0.0,0.0
-0.459535201,0.0,-2.7548388221448938e-06,0.0,0.0
-0.458535201,0.0,-2.6645687092012184e-06,0.0,0.0
-0.457535201,0.0,-2.567146565007548e-06,0.0,0.0
-0.456535201,0.0,-2.5741440770638753e-06,0.0,0.0
-0.45553520100000006,0.0,-2.704871729745199e-06,0.0,0.0
-0.454535201,0.0,-2.823440929301528e-06,0.0,0.0
-0.45353520100000005,0.0,-2.8697746132328538e-06,0.0,0.0
-0.452535201,0.0,-2.8817785471641807e-06,0.0,0.0
-0.451535201,0.0,-2.9338338560955086e-06,0.0,0.0
-0.450535201,0.0,-3.058839883776832e-06,0.0,0.0
-0.449535201,0.0,-3.1666810364581613e-06,0.0,0.0
-0.44853520100000005,0.0,-3.197280251639487e-06,0.0,0.0
-0.447535201,0.0,-3.1606503730708127e-06,0.0,0.0
-0.44653520100000005,0.0,-3.085399525752142e-06,0.0,0.0
-0.445535201,0.0,-3.020161522183467e-06,0.0,0.0
-0.44453520100000005,0.0,-3.0257286279897934e-06,0.0,0.0
-0.443535201,0.0,-3.0613342650461213e-06,0.0,0.0
-0.44253520100000004,0.0,-3.0125459333524496e-06,0.0,0.0
-0.44153520100000004,0.0,-2.8514707110337724e-06,0.0,0.0
-0.440535201,0.0,-2.7039843480900958e-06,0.0,0.0
-0.43953520100000004,0.0,-2.6795129226464234e-06,0.0,0.0
-0.438535201,0.0,-2.720840184702751e-06,0.0,0.0
-0.43753520100000004,0.0,-2.7063816030090784e-06,0.0,0.0
-0.436535201,0.0,-2.5889337713154026e-06,0.0,0.0
-0.43553520100000004,0.0,-2.4364409864967343e-06,0.0,0.0
-0.434535201,0.0,-2.3661965610530594e-06,0.0,0.0
-0.43353520100000004,0.0,-2.3953653699843853e-06,0.0,0.0
-0.43253520100000004,0.0,-2.429540600790713e-06,0.0,0.0
-0.431535201,0.0,-2.3871890972220386e-06,0.0,0.0
-0.43053520100000003,0.0,-2.3176598749033676e-06,0.0,0.0
-0.429535201,0.0,-2.3253725900846945e-06,0.0,0.0
-0.42853520100000003,0.0,-2.4153336646410186e-06,0.0,0.0
-0.427535201,0.0,-2.5031491298223475e-06,0.0,0.0
-0.42653520100000003,0.0,-2.5358939543786733e-06,0.0,0.0
-0.42553520100000003,0.0,-2.5192897633099996e-06,0.0,0.0
-0.42453520100000003,0.0,-2.5405913378663255e-06,0.0,0.0
-0.42353520100000003,0.0,-2.6377044436726546e-06,0.0,0.0
-0.42253520099999997,0.0,-2.7197982838539833e-06,0.0,0.0
-0.421535201,0.0,-2.72536538966031e-06,0.0,0.0
-0.42053520099999997,0.0,-2.662988198591635e-06,0.0,0.0
-0.419535201,0.0,-2.5720028825229647e-06,0.0,0.0
-0.418535201,0.0,-2.5074800820792896e-06,0.0,0.0
-0.417535201,0.0,-2.5008887347606166e-06,0.0,0.0
-0.416535201,0.0,-2.525051121816944e-06,0.0,0.0
-0.415535201,0.0,-2.5034405088732715e-06,0.0,0.0
-0.414535201,0.0,-2.414600802179596e-06,0.0,0.0
-0.413535201,0.0,-2.3221850798609253e-06,0.0,0.0
-0.412535201,0.0,-2.3198849512922524e-06,0.0,0.0
-0.411535201,0.0,-2.398402775848581e-06,0.0,0.0
-0.410535201,0.0,-2.4611861316549064e-06,0.0,0.0
-0.409535201,0.0,-2.4338538937112324e-06,0.0,0.0
-0.408535201,0.0,-2.335716546392562e-06,0.0,0.0
-0.407535201,0.0,-2.2740545584488873e-06,0.0,0.0
-0.406535201,0.0,-2.2867736955052135e-06,0.0,0.0
-0.405535201,0.0,-2.3152273013115414e-06,0.0,0.0
-0.40453520100000007,0.0,-2.279312625867869e-06,0.0,0.0
-0.403535201,0.0,-2.206922591049194e-06,0.0,0.0
-0.402535201,0.0,-2.1967552281055205e-06,0.0,0.0
-0.401535201,0.0,-2.265260208911845e-06,0.0,0.0
-0.400535201,0.0,-2.318745924093173e-06,0.0,0.0
-0.399535201,0.0,-2.3278890455244995e-06,0.0,0.0
-0.398535201,0.0,-2.317006479455826e-06,0.0,0.0
-0.397535201,0.0,-2.3561881321371517e-06,0.0,0.0
-0.396535201,0.0,-2.463314081693481e-06,0.0,0.0
-0.39553520100000006,0.0,-2.5446927187498054e-06,0.0,0.0
-0.394535201,0.0,-2.5538358401811325e-06,0.0,0.0
-0.393535201,0.0,-2.515060352237458e-06,0.0,0.0
-0.392535201,0.0,-2.4641264111687866e-06,0.0,0.0
-0.391535201,0.0,-2.4353637669751124e-06,0.0,0.0
-0.390535201,0.0,-2.4681085915314383e-06,0.0,0.0
-0.389535201,0.0,-2.503714228587766e-06,0.0,0.0
-0.38853520100000005,0.0,-2.4434826468940944e-06,0.0,0.0
-0.387535201,0.0,-2.2845530339504174e-06,0.0,0.0
-0.38653520100000005,0.0,-2.179263655381747e-06,0.0,0.0
-0.385535201,0.0,-2.1955588080630746e-06,0.0,0.0
-0.38453520100000005,0.0,-2.2476141169944e-06,0.0,0.0
-0.383535201,0.0,-2.218851472800726e-06,0.0,0.0
-0.382535201,0.0,-2.0735107192320495e-06,0.0,0.0
-0.38153520100000005,0.0,-1.907429075038381e-06,0.0,0.0
-0.380535201,0.0,-1.8092917277197056e-06,0.0,0.0
-0.37953520100000004,0.0,-1.779813880401033e-06,0.0,0.0
-0.378535201,0.0,-1.741753595582359e-06,0.0,0.0
-0.37753520100000004,0.0,-1.6543442951386883e-06,0.0,0.0
-0.376535201,0.0,-1.5690806040700133e-06,0.0,0.0
-0.37553520100000004,0.0,-1.5789389286263398e-06,0.0,0.0
-0.37453520100000004,0.0,-1.6867800813076692e-06,0.0,0.0
-0.373535201,0.0,-1.7767411558639983e-06,0.0,0.0
-0.37253520100000004,0.0,-1.810201183545324e-06,0.0,0.0
-0.371535201,0.0,-1.8300723518516514e-06,0.0,0.0
-0.37053520100000004,0.0,-1.896431723282976e-06,0.0,0.0
-0.369535201,0.0,-2.029304985339306e-06,0.0,0.0
-0.36853520100000003,0.0,-2.1392917473956294e-06,0.0,0.0
-0.36753520100000003,0.0,-2.1899166500769576e-06,0.0,0.0
-0.36653520100000003,0.0,-2.1997749746332843e-06,0.0,0.0
-0.36553520100000003,0.0,-2.200335658564611e-06,0.0,0.0
-0.364535201,0.0,-2.238086904995938e-06,0.0,0.0
-0.36353520100000003,0.0,-2.3280479795522626e-06,0.0,0.0
-0.362535201,0.0,-2.3979833666085912e-06,0.0,0.0
-0.36153520100000003,0.0,-2.360638284914919e-06,0.0,0.0
-0.360535201,0.0,-2.2231647657212423e-06,0.0,0.0
-0.359535201,0.0,-2.1121537621525727e-06,0.0,0.0
-0.358535201,0.0,-2.1198664773338996e-06,0.0,0.0
-0.357535201,0.0,-2.1869410518902246e-06,0.0,0.0
-0.356535201,0.0,-2.218255470196552e-06,0.0,0.0
-0.355535201,0.0,-2.1565934822528805e-06,0.0,0.0
-0.354535201,0.0,-2.053449713059205e-06,0.0,0.0
-0.35353520099999997,0.0,-2.0161046313655307e-06,0.0,0.0
-0.352535201,0.0,-2.064583924671856e-06,0.0,0.0
-0.351535201,0.0,-2.1237912648531845e-06,0.0,0.0
-0.350535201,0.0,-2.124351948784512e-06,0.0,0.0
-0.349535201,0.0,-2.1041717420908382e-06,0.0,0.0
-0.348535201,0.0,-2.1512206291471635e-06,0.0,0.0
-0.347535201,0.0,-2.2769418599534936e-06,0.0,0.0
-0.346535201,0.0,-2.376915778259817e-06,0.0,0.0
-0.345535201,0.0,-2.418958243441145e-06,0.0,0.0
-0.344535201,0.0,-2.435253396122472e-06,0.0,0.0
-0.343535201,0.0,-2.497321548803797e-06,0.0,0.0
-0.342535201,0.0,-2.6208971702351265e-06,0.0,0.0
-0.341535201,0.0,-2.707282229166451e-06,0.0,0.0
-0.340535201,0.0,-2.7014060849727772e-06,0.0,0.0
-0.339535201,0.0,-2.631161659529106e-06,0.0,0.0
-0.338535201,0.0,-2.5594868278354315e-06,0.0,0.0
-0.33753520100000006,0.0,-2.5121289023917596e-06,0.0,0.0
-0.336535201,0.0,-2.5091135706980866e-06,0.0,0.0
-0.33553520100000006,0.0,-2.5254087233794127e-06,0.0,0.0
-0.334535201,0.0,-2.485202829185738e-06,0.0,0.0
-0.333535201,0.0,-2.355596544367062e-06,0.0,0.0
-0.332535201,0.0,-2.2288510720483926e-06,0.0,0.0
-0.331535201,0.0,-2.2244053341047194e-06,0.0,0.0
-0.33053520100000006,0.0,-2.311505596161044e-06,0.0,0.0
-0.329535201,0.0,-2.3735737488423722e-06,0.0,0.0
-0.32853520100000005,0.0,-2.3290766358987e-06,0.0,0.0
-0.327535201,0.0,-2.2330848979550246e-06,0.0,0.0
-0.32653520100000005,0.0,-2.1935942068863526e-06,0.0,0.0
-0.325535201,0.0,-2.2392126876926807e-06,0.0,0.0
-0.324535201,0.0,-2.304141652874009e-06,0.0,0.0
-0.323535201,0.0,-2.3168607899303354e-06,0.0,0.0
-0.322535201,0.0,-2.308839036361662e-06,0.0,0.0
-0.32153520100000005,0.0,-2.352311907792987e-06,0.0,0.0
-0.320535201,0.0,-2.458722654224317e-06,0.0,0.0
-0.31953520100000005,0.0,-2.5322340569056412e-06,0.0,0.0
-0.318535201,0.0,-2.5435227877119685e-06,0.0,0.0
-0.31753520100000004,0.0,-2.5347858310182957e-06,0.0,0.0
-0.316535201,0.0,-2.5689610618246234e-06,0.0,0.0
-0.315535201,0.0,-2.654630917630952e-06,0.0,0.0
-0.31453520100000004,0.0,-2.716699070312277e-06,0.0,0.0
-0.313535201,0.0,-2.7015252854936034e-06,0.0,0.0
-0.31253520100000004,0.0,-2.624844031924933e-06,0.0,0.0
-0.311535201,0.0,-2.5460171689812575e-06,0.0,0.0
-0.31053520100000004,0.0,-2.522260946662585e-06,0.0,0.0
-0.309535201,0.0,-2.5793226774689132e-06,0.0,0.0
-0.30853520100000004,0.0,-2.626371564525239e-06,0.0,0.0
-0.30753520100000004,0.0,-2.5532663265815637e-06,0.0,0.0
-0.30653520100000003,0.0,-2.3957671198878953e-06,0.0,0.0
-0.30553520100000003,0.0,-2.3212314756942204e-06,0.0,0.0
-0.304535201,0.0,-2.351115487750548e-06,0.0,0.0
-0.30353520100000003,0.0,-2.4010251873068732e-06,0.0,0.0
-0.302535201,0.0,-2.4001554649882e-06,0.0,0.0
-0.30153520100000003,0.0,-2.327050227044529e-06,0.0,0.0
-0.30053520100000003,0.0,-2.2618122234758543e-06,0.0,0.0
-0.29953520100000003,0.0,-2.2516448605321813e-06,0.0,0.0
-0.29853520100000003,0.0,-2.255066356963508e-06,0.0,0.0
-0.297535201,0.0,-2.2227276971448358e-06,0.0,0.0
-0.296535201,0.0,-2.190389037326162e-06,0.0,0.0
-0.29553520099999997,0.0,-2.22527947125749e-06,0.0,0.0
-0.294535201,0.0,-2.3166709520638136e-06,0.0,0.0
-0.293535201,0.0,-2.3901823547451422e-06,0.0,0.0
-0.292535201,0.0,-2.4214967730514683e-06,0.0,0.0
-0.291535201,0.0,-2.4370767226077957e-06,0.0,0.0
-0.290535201,0.0,-2.5055817034141203e-06,0.0,0.0
