7.072000e-08,-6.031250e-02
1.507200e-07,-6.375000e-02
2.307200e-07,-6.968750e-02
3.107200e-07,-6.578125e-02
3.907200e-07,-6.593750e-02
4.707200e-07,-6.140625e-02
5.507200e-07,-6.906250e-02
6.307200e-07,-6.140625e-02
7.107200e-07,-5.625000e-02
7.907200e-07,-5.859375e-02
8.707200e-07,-5.359375e-02
9.507200e-07,-6.031250e-02
1.030720e-06,-6.156250e-02
1.110720e-06,-5.937500e-02
1.190720e-06,-5.531250e-02
1.270720e-06,-5.140625e-02
1.350720e-06,-4.359375e-02
1.430720e-06,-5.484375e-02
1.510720e-06,-5.593750e-02
1.590720e-06,-5.359375e-02
1.670720e-06,-5.953125e-02
1.750720e-06,-5.000000e-02
1.830720e-06,-5.406250e-02
1.910720e-06,-6.468750e-02
1.990720e-06,-5.937500e-02
2.070720e-06,-5.781250e-02
2.150720e-06,-6.000000e-02
2.230720e-06,-5.265625e-02
2.310720e-06,-5.375000e-02
2.390720e-06,-5.953125e-02
2.470720e-06,-5.812500e-02
2.550720e-06,-5.625000e-02
2.630720e-06,-5.843750e-02
2.710720e-06,-5.562500e-02
2.790720e-06,-6.109375e-02
2.870720e-06,-5.359375e-02
2.950720e-06,-5.625000e-02
3.030720e-06,-5.921875e-02
3.110720e-06,-5.156250e-02
3.190720e-06,-6.468750e-02
3.270720e-06,-5.968750e-02
3.350720e-06,-4.671875e-02
3.430720e-06,-4.765625e-02
3.510720e-06,-4.359375e-02
3.590720e-06,-4.234375e-02
3.670720e-06,-4.109375e-02
3.750720e-06,-3.640625e-02
3.830720e-06,-3.484375e-02
3.910720e-06,-4.000000e-02
3.990720e-06,-3.531250e-02
4.070720e-06,-4.062500e-02
4.150720e-06,-4.546875e-02
4.230720e-06,-4.093750e-02
4.310720e-06,-4.421875e-02
4.390720e-06,-4.671875e-02
4.470720e-06,-4.734375e-02
4.550720e-06,-5.656250e-02
4.630720e-06,-4.890625e-02
4.710720e-06,-4.828125e-02
4.790720e-06,-5.437500e-02
4.870720e-06,-4.453125e-02
4.950720e-06,-5.015625e-02
5.030720e-06,-5.125000e-02
5.110720e-06,-4.578125e-02
5.190720e-06,-4.562500e-02
5.270720e-06,-4.421875e-02
5.350720e-06,-3.640625e-02
5.430720e-06,-4.015625e-02
5.510720e-06,-4.796875e-02
5.590720e-06,-4.375000e-02
5.670720e-06,-4.359375e-02
5.750720e-06,-3.906250e-02
5.830720e-06,-4.296875e-02
5.910720e-06,-4.093750e-02
5.990720e-06,-3.812500e-02
6.070720e-06,-4.453125e-02
6.150720e-06,-3.593750e-02
6.230720e-06,-2.703125e-02
6.310720e-06,-3.500000e-02
6.390720e-06,-3.781250e-02
6.470720e-06,-3.953125e-02
6.550720e-06,-4.796875e-02
6.630720e-06,-4.140625e-02
6.710720e-06,-4.421875e-02
6.790720e-06,-4.859375e-02
6.870720e-06,-4.265625e-02
6.950720e-06,-4.578125e-02
7.030720e-06,-4.281250e-02
7.110720e-06,-3.562500e-02
7.190720e-06,-4.359375e-02
7.270720e-06,-3.343750e-02
7.350720e-06,-2.781250e-02
7.430720e-06,-3.390625e-02
7.510720e-06,-3.500000e-02
7.590720e-06,-3.203125e-02
7.670720e-06,-3.109375e-02
7.750720e-06,-3.093750e-02
7.830720e-06,-3.437500e-02
7.910720e-06,-3.625000e-02
7.990720e-06,-3.421875e-02
8.070720e-06,-3.437500e-02
8.150720e-06,-3.421875e-02
8.230720e-06,-3.468750e-02
8.310720e-06,-3.203125e-02
8.390720e-06,-2.593750e-02
8.470720e-06,-3.031250e-02
8.550720e-06,-4.062500e-02
8.630720e-06,-3.234375e-02
8.710720e-06,-3.578125e-02
8.790720e-06,-3.781250e-02
8.870720e-06,-3.359375e-02
8.950720e-06,-3.140625e-02
9.030720e-06,-3.031250e-02
9.110720e-06,-2.937500e-02
9.190720e-06,-3.250000e-02
9.270720e-06,-2.859375e-02
9.350720e-06,-2.406250e-02
9.430720e-06,-3.218750e-02
9.510720e-06,-3.234375e-02
9.590720e-06,-2.609375e-02
9.670720e-06,-3.468750e-02
9.750720e-06,-2.187500e-02
9.830720e-06,-2.796875e-02
9.910720e-06,-3.218750e-02
9.990720e-06,-2.750000e-02
1.007072e-05,-3.015625e-02
1.015072e-05,-2.671875e-02
1.023072e-05,-1.968750e-02
1.031072e-05,-2.109375e-02
1.039072e-05,-2.281250e-02
1.047072e-05,-2.296875e-02
1.055072e-05,-3.187500e-02
1.063072e-05,-2.109375e-02
1.071072e-05,-1.375000e-02
1.079072e-05,-1.109375e-02
1.087072e-05,-8.906250e-03
1.095072e-05,-1.546875e-02
1.103072e-05,-2.406250e-02
1.111072e-05,-1.265625e-02
1.119072e-05,-2.031250e-02
1.127072e-05,-2.109375e-02
1.135072e-05,-1.843750e-02
1.143072e-05,-2.171875e-02
1.151072e-05,-1.750000e-02
1.159072e-05,-1.859375e-02
1.167072e-05,-2.640625e-02
1.175072e-05,-2.640625e-02
1.183072e-05,-2.109375e-02
1.191072e-05,-2.015625e-02
1.199072e-05,-1.734375e-02
1.207072e-05,-2.187500e-02
1.215072e-05,-2.531250e-02
1.223072e-05,-1.953125e-02
1.231072e-05,-2.140625e-02
1.239072e-05,-1.390625e-02
1.247072e-05,-9.531250e-03
1.255072e-05,-2.000000e-02
1.263072e-05,-1.656250e-02
1.271072e-05,-1.265625e-02
1.279072e-05,-1.968750e-02
1.287072e-05,-1.390625e-02
1.295072e-05,-1.312500e-02
1.303072e-05,-1.718750e-02
1.311072e-05,-1.359375e-02
1.319072e-05,-1.453125e-02
1.327072e-05,-1.078125e-02
1.335072e-05,-7.656250e-03
1.343072e-05,-1.781250e-02
1.351072e-05,-1.046875e-02
1.359072e-05,-9.375000e-03
1.367072e-05,-8.750000e-03
1.375072e-05,-9.375000e-03
1.383072e-05,-9.375000e-03
1.391072e-05,-1.515625e-02
1.399072e-05,-1.390625e-02
1.407072e-05,-1.265625e-02
1.415072e-05,-1.265625e-02
1.423072e-05,-6.562500e-03
1.431072e-05,-1.531250e-02
1.439072e-05,-1.312500e-02
1.447072e-05,-7.187500e-03
1.455072e-05,-1.531250e-02
1.463072e-05,-1.281250e-02
1.471072e-05,-1.171875e-02
1.479072e-05,-1.562500e-02
1.487072e-05,-1.078125e-02
1.495072e-05,-1.203125e-02
1.503072e-05,-1.218750e-02
1.511072e-05,-1.062500e-02
1.519072e-05,-1.437500e-02
1.527072e-05,-8.437500e-03
1.535072e-05,-8.281250e-03
1.543072e-05,-1.109375e-02
1.551072e-05,-6.093750e-03
1.559072e-05,-4.062500e-03
1.567072e-05,-8.281250e-03
1.575072e-05,-2.812500e-03
1.583072e-05,-4.687500e-03
1.591072e-05,-6.718750e-03
1.599072e-05,-6.718750e-03
1.607072e-05,-7.187500e-03
1.615072e-05,-7.968750e-03
1.623072e-05,-6.250000e-04
1.631072e-05,-6.250000e-04
1.639072e-05,-4.375000e-03
1.647072e-05,-4.375000e-03
1.655072e-05,-5.156250e-03
1.663072e-05,-1.562500e-03
1.671072e-05,1.718750e-03
1.679072e-05,-6.406250e-03
1.687072e-05,-2.343750e-03
1.695072e-05,4.687500e-04
1.703072e-05,-7.500000e-03
1.711072e-05,-4.218750e-03
1.719072e-05,-1.234375e-02
1.727072e-05,-3.437500e-03
1.735072e-05,-3.750000e-03
1.743072e-05,-8.125000e-03
1.751072e-05,-5.625000e-03
1.759072e-05,-3.125000e-04
1.767072e-05,-3.750000e-03
1.775072e-05,-1.562500e-04
1.783072e-05,-6.562500e-03
1.791072e-05,-1.281250e-02
1.799072e-05,-3.593750e-03
1.807072e-05,-7.500000e-03
1.815072e-05,-7.812500e-03
1.823072e-05,1.093750e-03
1.831072e-05,-3.281250e-03
1.839072e-05,-1.562500e-03
1.847072e-05,-4.687500e-03
1.855072e-05,-6.875000e-03
1.863072e-05,-4.218750e-03
1.871072e-05,-1.718750e-03
1.879072e-05,-4.687500e-03
1.887072e-05,0.000000e+00
1.895072e-05,0.000000e+00
1.903072e-05,-4.531250e-03
1.911072e-05,1.062500e-02
1.919072e-05,6.718750e-03
1.927072e-05,6.093750e-03
1.935072e-05,1.125000e-02
1.943072e-05,-4.218750e-03
1.951072e-05,3.125000e-03
1.959072e-05,5.625000e-03
1.967072e-05,-4.687500e-04
1.975072e-05,3.437500e-03
1.983072e-05,-3.593750e-03
1.991072e-05,-5.468750e-03
1.999072e-05,4.687500e-04
2.007072e-05,-3.750000e-03
2.015072e-05,1.562500e-04
2.023072e-05,5.625000e-03
2.031072e-05,1.093750e-03
2.039072e-05,4.687500e-04
2.047072e-05,4.062500e-03
2.055072e-05,1.093750e-03
2.063072e-05,1.875000e-03
2.071072e-05,3.906250e-03
2.079072e-05,1.718750e-03
2.087072e-05,4.531250e-03
2.095072e-05,3.437500e-03
2.103072e-05,-1.562500e-04
2.111072e-05,5.781250e-03
2.119072e-05,6.250000e-04
2.127072e-05,-4.687500e-03
2.135072e-05,-5.625000e-03
2.143072e-05,-1.609375e-02
2.151072e-05,-1.203125e-02
2.159072e-05,-2.812500e-03
2.167072e-05,-2.656250e-03
2.175072e-05,8.125000e-03
2.183072e-05,1.453125e-02
2.191072e-05,6.562500e-03
2.199072e-05,1.468750e-02
2.207072e-05,1.218750e-02
2.215072e-05,1.390625e-02
2.223072e-05,1.671875e-02
2.231072e-05,7.031250e-03
2.239072e-05,9.375000e-03
2.247072e-05,7.187500e-03
2.255072e-05,6.250000e-03
2.263072e-05,5.156250e-03
2.271072e-05,4.375000e-03
2.279072e-05,1.093750e-03
2.287072e-05,2.187500e-03
2.295072e-05,3.125000e-03
2.303072e-05,1.250000e-03
2.311072e-05,1.875000e-03
2.319072e-05,5.312500e-03
2.327072e-05,4.375000e-03
2.335072e-05,7.500000e-03
2.343072e-05,-4.062500e-03
2.351072e-05,-1.093750e-03
2.359072e-05,5.000000e-03
2.367072e-05,-3.125000e-04
2.375072e-05,7.343750e-03
2.383072e-05,8.281250e-03
2.391072e-05,5.625000e-03
2.399072e-05,1.281250e-02
2.407072e-05,4.687500e-03
2.415072e-05,1.062500e-02
2.423072e-05,1.000000e-02
2.431072e-05,5.625000e-03
2.439072e-05,1.859375e-02
2.447072e-05,2.765625e-02
2.455072e-05,1.734375e-02
2.463072e-05,6.406250e-03
2.471072e-05,-1.562500e-04
2.479072e-05,-2.968750e-03
2.487072e-05,-4.687500e-04
2.495072e-05,5.937500e-03
2.503072e-05,-3.593750e-03
2.511072e-05,4.218750e-03
2.519072e-05,1.562500e-03
2.527072e-05,8.593750e-03
2.535072e-05,1.390625e-02
2.543072e-05,1.234375e-02
2.551072e-05,1.781250e-02
2.559072e-05,2.343750e-02
2.567072e-05,2.250000e-02
2.575072e-05,2.265625e-02
2.583072e-05,2.921875e-02
2.591072e-05,2.703125e-02
2.599072e-05,2.593750e-02
2.607072e-05,2.218750e-02
2.615072e-05,2.234375e-02
2.623072e-05,2.562500e-02
2.631072e-05,1.453125e-02
2.639072e-05,1.406250e-02
2.647072e-05,1.328125e-02
2.655072e-05,1.359375e-02
2.663072e-05,1.187500e-02
2.671072e-05,6.093750e-03
2.679072e-05,2.812500e-03
2.687072e-05,8.125000e-03
2.695072e-05,8.906250e-03
2.703072e-05,5.156250e-03
2.711072e-05,1.312500e-02
2.719072e-05,1.406250e-02
2.727072e-05,1.328125e-02
2.735072e-05,1.765625e-02
2.743072e-05,1.625000e-02
2.751072e-05,1.546875e-02
2.759072e-05,2.203125e-02
2.767072e-05,1.765625e-02
2.775072e-05,2.328125e-02
2.783072e-05,2.203125e-02
2.791072e-05,2.078125e-02
2.799072e-05,2.781250e-02
2.807072e-05,1.921875e-02
2.815072e-05,3.125000e-02
2.823072e-05,3.984375e-02
2.831072e-05,3.093750e-02
2.839072e-05,2.656250e-02
2.847072e-05,2.671875e-02
2.855072e-05,2.421875e-02
2.863072e-05,2.843750e-02
2.871072e-05,2.593750e-02
2.879072e-05,1.953125e-02
2.887072e-05,2.671875e-02
2.895072e-05,2.265625e-02
2.903072e-05,1.265625e-02
2.911072e-05,2.390625e-02
2.919072e-05,1.875000e-02
2.927072e-05,1.609375e-02
2.935072e-05,2.093750e-02
2.943072e-05,1.140625e-02
2.951072e-05,1.578125e-02
2.959072e-05,1.671875e-02
2.967072e-05,1.218750e-02
2.975072e-05,1.687500e-02
2.983072e-05,1.453125e-02
2.991072e-05,1.500000e-02
2.999072e-05,2.078125e-02
3.007072e-05,1.562500e-02
3.015072e-05,2.265625e-02
3.023072e-05,2.375000e-02
3.031072e-05,2.546875e-02
3.039072e-05,2.218750e-02
3.047072e-05,2.843750e-02
3.055072e-05,2.578125e-02
3.063072e-05,2.687500e-02
3.071072e-05,3.562500e-02
3.079072e-05,2.765625e-02
3.087072e-05,3.812500e-02
3.095072e-05,3.000000e-02
3.103072e-05,2.562500e-02
3.111072e-05,4.062500e-02
3.119072e-05,2.921875e-02
3.127072e-05,2.968750e-02
3.135072e-05,3.203125e-02
3.143072e-05,2.671875e-02
3.151072e-05,2.921875e-02
3.159072e-05,2.937500e-02
3.167072e-05,3.609375e-02
3.175072e-05,4.234375e-02
3.183072e-05,3.171875e-02
3.191072e-05,4.625000e-02
3.199072e-05,4.796875e-02
3.207072e-05,3.812500e-02
3.215072e-05,4.031250e-02
3.223072e-05,4.515625e-02
3.231072e-05,3.937500e-02
3.239072e-05,3.593750e-02
3.247072e-05,4.265625e-02
3.255072e-05,3.562500e-02
3.263072e-05,4.000000e-02
3.271072e-05,3.968750e-02
3.279072e-05,4.000000e-02
3.287072e-05,4.687500e-02
3.295072e-05,4.062500e-02
3.303072e-05,3.937500e-02
3.311072e-05,4.234375e-02
3.319072e-05,4.015625e-02
3.327072e-05,3.453125e-02
3.335072e-05,4.515625e-02
3.343072e-05,3.156250e-02
3.351072e-05,3.906250e-02
3.359072e-05,3.906250e-02
3.367072e-05,3.546875e-02
3.375072e-05,3.859375e-02
3.383072e-05,3.625000e-02
3.391072e-05,3.656250e-02
3.399072e-05,3.359375e-02
3.407072e-05,3.062500e-02
3.415072e-05,3.687500e-02
3.423072e-05,3.984375e-02
3.431072e-05,3.062500e-02
3.439072e-05,3.437500e-02
3.447072e-05,3.562500e-02
3.455072e-05,3.484375e-02
3.463072e-05,4.140625e-02
3.471072e-05,4.390625e-02
3.479072e-05,3.437500e-02
3.487072e-05,4.281250e-02
3.495072e-05,4.593750e-02
3.503072e-05,3.953125e-02
3.511072e-05,4.609375e-02
3.519072e-05,4.312500e-02
3.527072e-05,4.109375e-02
3.535072e-05,4.781250e-02
3.543072e-05,3.968750e-02
3.551072e-05,4.796875e-02
3.559072e-05,4.187500e-02
3.567072e-05,3.765625e-02
3.575072e-05,4.796875e-02
3.583072e-05,4.296875e-02
3.591072e-05,4.218750e-02
3.599072e-05,4.750000e-02
3.607072e-05,4.046875e-02
3.615072e-05,4.640625e-02
3.623072e-05,4.875000e-02
3.631072e-05,3.500000e-02
3.639072e-05,4.218750e-02
3.647072e-05,4.437500e-02
3.655072e-05,4.312500e-02
3.663072e-05,4.593750e-02
3.671072e-05,5.031250e-02
3.679072e-05,4.562500e-02
3.687072e-05,4.890625e-02
3.695072e-05,5.359375e-02
3.703072e-05,4.578125e-02
3.711072e-05,5.328125e-02
3.719072e-05,5.140625e-02
3.727072e-05,4.296875e-02
3.735072e-05,5.375000e-02
3.743072e-05,4.343750e-02
3.751072e-05,5.046875e-02
3.759072e-05,5.296875e-02
3.767072e-05,4.375000e-02
3.775072e-05,5.687500e-02
3.783072e-05,5.843750e-02
3.791072e-05,5.046875e-02
3.799072e-05,5.281250e-02
3.807072e-05,4.859375e-02
3.815072e-05,4.687500e-02
3.823072e-05,5.328125e-02
3.831072e-05,4.531250e-02
3.839072e-05,4.625000e-02
3.847072e-05,4.890625e-02
3.855072e-05,4.250000e-02
3.863072e-05,4.906250e-02
3.871072e-05,4.609375e-02
3.879072e-05,4.546875e-02
3.887072e-05,5.046875e-02
3.895072e-05,4.812500e-02
3.903072e-05,4.421875e-02
3.911072e-05,5.328125e-02
3.919072e-05,5.218750e-02
3.927072e-05,4.921875e-02
3.935072e-05,5.593750e-02
3.943072e-05,4.656250e-02
3.951072e-05,4.968750e-02
3.959072e-05,5.546875e-02
3.967072e-05,4.656250e-02
3.975072e-05,4.875000e-02
3.983072e-05,5.281250e-02
3.991072e-05,5.343750e-02
3.999072e-05,6.781250e-02
4.007072e-05,7.031250e-02
4.015072e-05,6.343750e-02
4.023072e-05,6.281250e-02
4.031072e-05,5.515625e-02
4.039072e-05,5.125000e-02
4.047072e-05,5.656250e-02
4.055072e-05,4.421875e-02
4.063072e-05,4.500000e-02
4.071072e-05,4.156250e-02
4.079072e-05,3.015625e-02
4.087072e-05,3.125000e-02
4.095072e-05,2.875000e-02
4.103072e-05,2.671875e-02
4.111072e-05,4.203125e-02
4.119072e-05,3.343750e-02
4.127072e-05,3.546875e-02
4.135072e-05,4.640625e-02
4.143072e-05,4.484375e-02
4.151072e-05,5.140625e-02
4.159072e-05,5.343750e-02
4.167072e-05,5.109375e-02
4.175072e-05,5.718750e-02
4.183072e-05,5.968750e-02
4.191072e-05,6.015625e-02
4.199072e-05,6.781250e-02
4.207072e-05,6.937500e-02
4.215072e-05,5.734375e-02
4.223072e-05,5.343750e-02
4.231072e-05,4.671875e-02
4.239072e-05,5.000000e-02
4.247072e-05,5.031250e-02
4.255072e-05,3.765625e-02
4.263072e-05,5.281250e-02
4.271072e-05,6.234375e-02
4.279072e-05,5.546875e-02
4.287072e-05,4.953125e-02
4.295072e-05,4.046875e-02
4.303072e-05,4.234375e-02
4.311072e-05,4.343750e-02
4.319072e-05,3.625000e-02
4.327072e-05,3.671875e-02
4.335072e-05,3.468750e-02
4.343072e-05,3.156250e-02
4.351072e-05,3.703125e-02
4.359072e-05,4.281250e-02
4.367072e-05,3.687500e-02
4.375072e-05,4.531250e-02
4.383072e-05,5.062500e-02
4.391072e-05,4.937500e-02
4.399072e-05,5.156250e-02
4.407072e-05,5.296875e-02
4.415072e-05,5.984375e-02
4.423072e-05,6.140625e-02
4.431072e-05,5.750000e-02
4.439072e-05,6.375000e-02
4.447072e-05,6.062500e-02
4.455072e-05,5.500000e-02
4.463072e-05,6.796875e-02
4.471072e-05,6.484375e-02
4.479072e-05,5.734375e-02
4.487072e-05,6.437500e-02
4.495072e-05,6.437500e-02
4.503072e-05,5.828125e-02
4.511072e-05,6.578125e-02
4.519072e-05,5.828125e-02
4.527072e-05,5.421875e-02
4.535072e-05,6.234375e-02
4.543072e-05,4.765625e-02
4.551072e-05,5.453125e-02
4.559072e-05,5.328125e-02
4.567072e-05,4.515625e-02
4.575072e-05,4.718750e-02
4.583072e-05,4.734375e-02
4.591072e-05,4.453125e-02
4.599072e-05,4.750000e-02
4.607072e-05,5.359375e-02
4.615072e-05,5.328125e-02
4.623072e-05,5.984375e-02
4.631072e-05,5.562500e-02
4.639072e-05,5.484375e-02
4.647072e-05,6.062500e-02
4.655072e-05,5.171875e-02
4.663072e-05,5.359375e-02
4.671072e-05,5.671875e-02
4.679072e-05,4.531250e-02
4.687072e-05,5.796875e-02
4.695072e-05,4.500000e-02
4.703072e-05,5.156250e-02
4.711072e-05,5.812500e-02
4.719072e-05,4.625000e-02
4.727072e-05,4.593750e-02
4.735072e-05,4.437500e-02
4.743072e-05,4.578125e-02
4.751072e-05,5.140625e-02
4.759072e-05,5.796875e-02
4.767072e-05,5.031250e-02
4.775072e-05,5.703125e-02
4.783072e-05,5.437500e-02
4.791072e-05,4.937500e-02
4.799072e-05,5.593750e-02
4.807072e-05,5.703125e-02
4.815072e-05,5.156250e-02
4.823072e-05,5.515625e-02
4.831072e-05,5.796875e-02
4.839072e-05,6.015625e-02
4.847072e-05,6.234375e-02
4.855072e-05,5.656250e-02
4.863072e-05,5.843750e-02
4.871072e-05,6.406250e-02
4.879072e-05,5.703125e-02
4.887072e-05,6.921875e-02
4.895072e-05,6.687500e-02
4.903072e-05,6.609375e-02
4.911072e-05,7.421875e-02
4.919072e-05,6.625000e-02
4.927072e-05,6.156250e-02
4.935072e-05,6.640625e-02
4.943072e-05,6.421875e-02
4.951072e-05,5.906250e-02
4.959072e-05,6.453125e-02
4.967072e-05,6.062500e-02
4.975072e-05,6.359375e-02
4.983072e-05,6.515625e-02
4.991072e-05,5.703125e-02
4.999072e-05,6.031250e-02
5.007072e-05,5.984375e-02
5.015072e-05,6.093750e-02
5.023072e-05,5.578125e-02
5.031072e-05,5.359375e-02
5.039072e-05,6.000000e-02
5.047072e-05,6.250000e-02
5.055072e-05,5.515625e-02
5.063072e-05,6.203125e-02
5.071072e-05,5.531250e-02
5.079072e-05,5.500000e-02
5.087072e-05,5.968750e-02
5.095072e-05,5.484375e-02
5.103072e-05,6.484375e-02
5.111072e-05,6.578125e-02
5.119072e-05,5.500000e-02
5.127072e-05,5.640625e-02
5.135072e-05,5.781250e-02
5.143072e-05,5.593750e-02
5.151072e-05,5.500000e-02
5.159072e-05,5.921875e-02
5.167072e-05,5.921875e-02
5.175072e-05,5.187500e-02
5.183072e-05,5.156250e-02
5.191072e-05,4.437500e-02
5.199072e-05,5.359375e-02
5.207072e-05,5.125000e-02
5.215072e-05,4.750000e-02
5.223072e-05,5.546875e-02
5.231072e-05,4.875000e-02
5.239072e-05,5.296875e-02
5.247072e-05,6.343750e-02
5.255072e-05,5.625000e-02
5.263072e-05,6.968750e-02
5.271072e-05,7.390625e-02
5.279072e-05,6.453125e-02
5.287072e-05,6.781250e-02
5.295072e-05,7.171875e-02
5.303072e-05,7.234375e-02
5.311072e-05,8.218750e-02
5.319072e-05,7.390625e-02
5.327072e-05,6.546875e-02
5.335072e-05,7.125000e-02
5.343072e-05,6.609375e-02
5.351072e-05,6.734375e-02
5.359072e-05,6.437500e-02
5.367072e-05,5.640625e-02
5.375072e-05,6.078125e-02
5.383072e-05,5.718750e-02
5.391072e-05,5.562500e-02
5.399072e-05,5.468750e-02
5.407072e-05,5.500000e-02
5.415072e-05,4.671875e-02
5.423072e-05,5.546875e-02
5.431072e-05,6.046875e-02
5.439072e-05,6.421875e-02
5.447072e-05,6.703125e-02
5.455072e-05,5.968750e-02
5.463072e-05,6.593750e-02
5.471072e-05,6.765625e-02
5.479072e-05,6.812500e-02
5.487072e-05,6.671875e-02
5.495072e-05,6.906250e-02
5.503072e-05,7.218750e-02
5.511072e-05,7.296875e-02
5.519072e-05,7.437500e-02
5.527072e-05,7.062500e-02
5.535072e-05,7.703125e-02
5.543072e-05,6.968750e-02
5.551072e-05,7.250000e-02
5.559072e-05,7.781250e-02
5.567072e-05,7.328125e-02
5.575072e-05,7.156250e-02
5.583072e-05,7.046875e-02
5.591072e-05,6.250000e-02
5.599072e-05,6.890625e-02
5.607072e-05,5.906250e-02
5.615072e-05,5.265625e-02
5.623072e-05,5.640625e-02
5.631072e-05,5.031250e-02
5.639072e-05,5.046875e-02
5.647072e-05,5.515625e-02
5.655072e-05,4.812500e-02
5.663072e-05,5.312500e-02
5.671072e-05,5.640625e-02
5.679072e-05,4.875000e-02
5.687072e-05,5.187500e-02
5.695072e-05,5.937500e-02
5.703072e-05,4.921875e-02
5.711072e-05,5.343750e-02
5.719072e-05,4.984375e-02
5.727072e-05,5.484375e-02
5.735072e-05,6.515625e-02
5.743072e-05,5.265625e-02
5.751072e-05,5.812500e-02
5.759072e-05,6.062500e-02
5.767072e-05,6.171875e-02
5.775072e-05,6.062500e-02
5.783072e-05,6.218750e-02
5.791072e-05,5.500000e-02
5.799072e-05,5.250000e-02
5.807072e-05,5.390625e-02
5.815072e-05,5.593750e-02
5.823072e-05,6.546875e-02
5.831072e-05,6.656250e-02
5.839072e-05,6.640625e-02
5.847072e-05,7.312500e-02
5.855072e-05,6.296875e-02
5.863072e-05,7.000000e-02
5.871072e-05,7.046875e-02
5.879072e-05,6.062500e-02
5.887072e-05,6.531250e-02
5.895072e-05,6.406250e-02
5.903072e-05,5.718750e-02
5.911072e-05,6.015625e-02
5.919072e-05,5.359375e-02
5.927072e-05,5.718750e-02
5.935072e-05,6.671875e-02
5.943072e-05,5.671875e-02
5.951072e-05,5.390625e-02
5.959072e-05,5.953125e-02
5.967072e-05,5.593750e-02
5.975072e-05,5.921875e-02
5.983072e-05,5.671875e-02
5.991072e-05,5.390625e-02
5.999072e-05,6.359375e-02
6.007072e-05,6.093750e-02
6.015072e-05,5.671875e-02
6.023072e-05,6.734375e-02
6.031072e-05,6.031250e-02
6.039072e-05,5.796875e-02
6.047072e-05,6.515625e-02
6.055072e-05,6.265625e-02
6.063072e-05,5.703125e-02
6.071072e-05,6.343750e-02
6.079072e-05,5.687500e-02
6.087072e-05,6.234375e-02
6.095072e-05,8.000000e-02
6.103072e-05,7.390625e-02
6.111072e-05,6.671875e-02
6.119072e-05,5.468750e-02
6.127072e-05,5.000000e-02
6.135072e-05,5.375000e-02
6.143072e-05,5.156250e-02
6.151072e-05,4.671875e-02
6.159072e-05,5.687500e-02
6.167072e-05,4.296875e-02
6.175072e-05,5.093750e-02
6.183072e-05,5.015625e-02
6.191072e-05,5.093750e-02
6.199072e-05,6.312500e-02
6.207072e-05,5.703125e-02
6.215072e-05,5.125000e-02
6.223072e-05,6.484375e-02
6.231072e-05,5.390625e-02
6.239072e-05,6.265625e-02
6.247072e-05,6.812500e-02
6.255072e-05,6.000000e-02
6.263072e-05,6.156250e-02
6.271072e-05,6.078125e-02
6.279072e-05,5.812500e-02
6.287072e-05,7.109375e-02
6.295072e-05,6.984375e-02
6.303072e-05,7.531250e-02
6.311072e-05,6.406250e-02
6.319072e-05,5.593750e-02
6.327072e-05,5.390625e-02
6.335072e-05,5.515625e-02
6.343072e-05,5.015625e-02
6.351072e-05,5.484375e-02
6.359072e-05,5.828125e-02
6.367072e-05,5.609375e-02
6.375072e-05,6.593750e-02
6.383072e-05,6.203125e-02
6.391072e-05,5.593750e-02
6.399072e-05,6.296875e-02
6.407072e-05,5.953125e-02
6.415072e-05,5.296875e-02
6.423072e-05,6.468750e-02
6.431072e-05,5.859375e-02
6.439072e-05,5.562500e-02
6.447072e-05,5.609375e-02
6.455072e-05,4.953125e-02
6.463072e-05,5.484375e-02
6.471072e-05,5.031250e-02
6.479072e-05,5.312500e-02
6.487072e-05,6.046875e-02
6.495072e-05,5.968750e-02
6.503072e-05,6.546875e-02
6.511072e-05,6.468750e-02
6.519072e-05,5.859375e-02
6.527072e-05,6.125000e-02
6.535072e-05,6.234375e-02
6.543072e-05,5.640625e-02
6.551072e-05,5.765625e-02
6.559072e-05,6.390625e-02
6.567072e-05,5.671875e-02
6.575072e-05,5.562500e-02
6.583072e-05,5.625000e-02
6.591072e-05,5.750000e-02
6.599072e-05,6.000000e-02
6.607072e-05,5.125000e-02
6.615072e-05,5.281250e-02
6.623072e-05,6.000000e-02
6.631072e-05,5.609375e-02
6.639072e-05,5.828125e-02
6.647072e-05,5.718750e-02
6.655072e-05,5.078125e-02
6.663072e-05,5.484375e-02
6.671072e-05,5.562500e-02
6.679072e-05,5.468750e-02
6.687072e-05,5.890625e-02
6.695072e-05,5.484375e-02
6.703072e-05,5.390625e-02
6.711072e-05,6.203125e-02
6.719072e-05,5.500000e-02
6.727072e-05,6.031250e-02
6.735072e-05,5.734375e-02
6.743072e-05,5.421875e-02
6.751072e-05,5.437500e-02
6.759072e-05,5.156250e-02
6.767072e-05,4.765625e-02
6.775072e-05,4.328125e-02
6.783072e-05,5.234375e-02
6.791072e-05,4.812500e-02
6.799072e-05,4.796875e-02
6.807072e-05,4.312500e-02
6.815072e-05,4.468750e-02
6.823072e-05,4.718750e-02
6.831072e-05,4.625000e-02
6.839072e-05,4.109375e-02
6.847072e-05,4.671875e-02
6.855072e-05,4.203125e-02
6.863072e-05,5.093750e-02
6.871072e-05,4.531250e-02
