-2.399323e-03,-2.515625e-03
-2.398323e-03,-2.546875e-03
-2.397323e-03,-2.593750e-03
-2.396323e-03,-2.750000e-03
-2.395323e-03,-2.859375e-03
-2.394323e-03,-2.921875e-03
-2.393323e-03,-2.859375e-03
-2.392323e-03,-2.750000e-03
-2.391323e-03,-2.750000e-03
-2.390323e-03,-2.781250e-03
-2.389323e-03,-2.937500e-03
-2.388323e-03,-3.109375e-03
-2.387323e-03,-3.046875e-03
-2.386323e-03,-3.015625e-03
-2.385323e-03,-3.015625e-03
-2.384323e-03,-3.156250e-03
-2.383323e-03,-3.296875e-03
-2.382323e-03,-3.296875e-03
-2.381323e-03,-3.156250e-03
-2.380323e-03,-3.046875e-03
-2.379323e-03,-3.046875e-03
-2.378323e-03,-2.937500e-03
-2.377323e-03,-2.921875e-03
-2.376323e-03,-2.968750e-03
-2.375323e-03,-3.078125e-03
-2.374323e-03,-3.015625e-03
-2.373323e-03,-2.937500e-03
-2.372323e-03,-3.000000e-03
-2.371323e-03,-3.000000e-03
-2.370323e-03,-2.937500e-03
-2.369323e-03,-2.968750e-03
-2.368323e-03,-3.125000e-03
-2.367323e-03,-3.203125e-03
-2.366323e-03,-3.203125e-03
-2.365323e-03,-3.125000e-03
-2.364323e-03,-3.000000e-03
-2.363323e-03,-2.921875e-03
-2.362323e-03,-2.781250e-03
-2.361323e-03,-2.703125e-03
-2.360323e-03,-2.671875e-03
-2.359323e-03,-2.703125e-03
-2.358323e-03,-2.734375e-03
-2.357323e-03,-2.734375e-03
-2.356323e-03,-2.703125e-03
-2.355323e-03,-2.671875e-03
-2.354323e-03,-2.671875e-03
-2.353323e-03,-2.781250e-03
-2.352323e-03,-2.828125e-03
-2.351323e-03,-2.781250e-03
-2.350323e-03,-2.703125e-03
-2.349323e-03,-2.734375e-03
-2.348323e-03,-2.734375e-03
-2.347323e-03,-2.640625e-03
-2.346323e-03,-2.515625e-03
-2.345323e-03,-2.546875e-03
-2.344323e-03,-2.484375e-03
-2.343323e-03,-2.406250e-03
-2.342323e-03,-2.437500e-03
-2.341323e-03,-2.562500e-03
-2.340323e-03,-2.484375e-03
-2.339323e-03,-2.328125e-03
-2.338323e-03,-2.375000e-03
-2.337323e-03,-2.406250e-03
-2.336323e-03,-2.406250e-03
-2.335323e-03,-2.328125e-03
-2.334323e-03,-2.359375e-03
-2.333323e-03,-2.406250e-03
-2.332323e-03,-2.406250e-03
-2.331323e-03,-2.359375e-03
-2.330323e-03,-2.406250e-03
-2.329323e-03,-2.484375e-03
-2.328323e-03,-2.406250e-03
-2.327323e-03,-2.406250e-03
-2.326323e-03,-2.546875e-03
-2.325323e-03,-2.515625e-03
-2.324323e-03,-2.515625e-03
-2.323323e-03,-2.484375e-03
-2.322323e-03,-2.484375e-03
-2.321323e-03,-2.515625e-03
-2.320323e-03,-2.562500e-03
-2.319323e-03,-2.515625e-03
-2.318323e-03,-2.375000e-03
-2.317323e-03,-2.281250e-03
-2.316323e-03,-2.062500e-03
-2.315323e-03,-2.000000e-03
-2.314323e-03,-2.187500e-03
-2.313323e-03,-2.484375e-03
-2.312323e-03,-2.562500e-03
-2.311323e-03,-2.671875e-03
-2.310323e-03,-2.812500e-03
-2.309323e-03,-2.937500e-03
-2.308323e-03,-3.078125e-03
-2.307323e-03,-3.156250e-03
-2.306323e-03,-2.921875e-03
-2.305323e-03,-2.640625e-03
-2.304323e-03,-2.625000e-03
-2.303323e-03,-2.640625e-03
-2.302323e-03,-2.562500e-03
-2.301323e-03,-2.484375e-03
-2.300323e-03,-2.453125e-03
-2.299323e-03,-2.546875e-03
-2.298323e-03,-2.484375e-03
-2.297323e-03,-2.250000e-03
-2.296323e-03,-2.281250e-03
-2.295323e-03,-2.437500e-03
-2.294323e-03,-2.484375e-03
-2.293323e-03,-2.593750e-03
-2.292323e-03,-2.562500e-03
-2.291323e-03,-2.546875e-03
-2.290323e-03,-2.703125e-03
-2.289323e-03,-2.812500e-03
-2.288323e-03,-2.828125e-03
-2.287323e-03,-2.750000e-03
-2.286323e-03,-2.703125e-03
-2.285323e-03,-2.734375e-03
-2.284323e-03,-2.828125e-03
-2.283323e-03,-2.921875e-03
-2.282323e-03,-2.937500e-03
-2.281323e-03,-2.734375e-03
-2.280323e-03,-2.625000e-03
-2.279323e-03,-2.625000e-03
-2.278323e-03,-2.671875e-03
-2.277323e-03,-2.750000e-03
-2.276323e-03,-2.671875e-03
-2.275323e-03,-2.703125e-03
-2.274323e-03,-2.593750e-03
-2.273323e-03,-2.640625e-03
-2.272323e-03,-2.750000e-03
-2.271323e-03,-2.781250e-03
-2.270323e-03,-2.937500e-03
-2.269323e-03,-3.046875e-03
-2.268323e-03,-3.078125e-03
-2.267323e-03,-3.078125e-03
-2.266323e-03,-3.015625e-03
-2.265323e-03,-2.937500e-03
-2.264323e-03,-2.734375e-03
-2.263323e-03,-2.593750e-03
-2.262323e-03,-2.562500e-03
-2.261323e-03,-2.515625e-03
-2.260323e-03,-2.406250e-03
-2.259323e-03,-2.375000e-03
-2.258323e-03,-2.437500e-03
-2.257323e-03,-2.484375e-03
-2.256323e-03,-2.640625e-03
-2.255323e-03,-2.703125e-03
-2.254323e-03,-2.671875e-03
-2.253323e-03,-2.734375e-03
-2.252323e-03,-2.859375e-03
-2.251323e-03,-2.781250e-03
-2.250323e-03,-2.593750e-03
-2.249323e-03,-2.625000e-03
-2.248323e-03,-2.562500e-03
-2.247323e-03,-2.437500e-03
-2.246323e-03,-2.406250e-03
-2.245323e-03,-2.359375e-03
-2.244323e-03,-2.359375e-03
-2.243323e-03,-2.296875e-03
-2.242323e-03,-2.281250e-03
-2.241323e-03,-2.328125e-03
-2.240323e-03,-2.437500e-03
-2.239323e-03,-2.328125e-03
-2.238323e-03,-2.250000e-03
-2.237323e-03,-2.296875e-03
-2.236323e-03,-2.328125e-03
-2.235323e-03,-2.546875e-03
-2.234323e-03,-2.734375e-03
-2.233323e-03,-2.812500e-03
-2.232323e-03,-2.781250e-03
-2.231323e-03,-2.593750e-03
-2.230323e-03,-2.515625e-03
-2.229323e-03,-2.328125e-03
-2.228323e-03,-2.250000e-03
-2.227323e-03,-2.296875e-03
-2.226323e-03,-2.328125e-03
-2.225323e-03,-2.328125e-03
-2.224323e-03,-2.359375e-03
-2.223323e-03,-2.437500e-03
-2.222323e-03,-2.562500e-03
-2.221323e-03,-2.625000e-03
-2.220323e-03,-2.453125e-03
-2.219323e-03,-2.406250e-03
-2.218323e-03,-2.546875e-03
-2.217323e-03,-2.625000e-03
-2.216323e-03,-2.562500e-03
-2.215323e-03,-2.562500e-03
-2.214323e-03,-2.562500e-03
-2.213323e-03,-2.484375e-03
-2.212323e-03,-2.328125e-03
-2.211323e-03,-2.359375e-03
-2.210323e-03,-2.515625e-03
-2.209323e-03,-2.515625e-03
-2.208323e-03,-2.484375e-03
-2.207323e-03,-2.515625e-03
-2.206323e-03,-2.593750e-03
-2.205323e-03,-2.671875e-03
-2.204323e-03,-2.734375e-03
-2.203323e-03,-2.734375e-03
-2.202323e-03,-2.828125e-03
-2.201323e-03,-2.828125e-03
-2.200323e-03,-2.812500e-03
-2.199323e-03,-2.734375e-03
-2.198323e-03,-2.671875e-03
-2.197323e-03,-2.671875e-03
-2.196323e-03,-2.750000e-03
-2.195323e-03,-2.703125e-03
-2.194323e-03,-2.546875e-03
-2.193323e-03,-2.484375e-03
-2.192323e-03,-2.484375e-03
-2.191323e-03,-2.562500e-03
-2.190323e-03,-2.703125e-03
-2.189323e-03,-2.812500e-03
-2.188323e-03,-2.750000e-03
-2.187323e-03,-2.640625e-03
-2.186323e-03,-2.546875e-03
-2.185323e-03,-2.562500e-03
-2.184323e-03,-2.515625e-03
-2.183323e-03,-2.406250e-03
-2.182323e-03,-2.484375e-03
-2.181323e-03,-2.546875e-03
-2.180323e-03,-2.546875e-03
-2.179323e-03,-2.593750e-03
-2.178323e-03,-2.703125e-03
-2.177323e-03,-2.640625e-03
-2.176323e-03,-2.515625e-03
-2.175323e-03,-2.453125e-03
-2.174323e-03,-2.437500e-03
-2.173323e-03,-2.406250e-03
-2.172323e-03,-2.375000e-03
-2.171323e-03,-2.281250e-03
-2.170323e-03,-2.281250e-03
-2.169323e-03,-2.218750e-03
-2.168323e-03,-2.250000e-03
-2.167323e-03,-2.328125e-03
-2.166323e-03,-2.375000e-03
-2.165323e-03,-2.484375e-03
-2.164323e-03,-2.515625e-03
-2.163323e-03,-2.671875e-03
-2.162323e-03,-2.703125e-03
-2.161323e-03,-2.640625e-03
-2.160323e-03,-2.625000e-03
-2.159323e-03,-2.562500e-03
-2.158323e-03,-2.562500e-03
-2.157323e-03,-2.593750e-03
-2.156323e-03,-2.734375e-03
-2.155323e-03,-2.781250e-03
-2.154323e-03,-2.734375e-03
-2.153323e-03,-2.671875e-03
-2.152323e-03,-2.812500e-03
-2.151323e-03,-2.921875e-03
-2.150323e-03,-2.859375e-03
-2.149323e-03,-2.671875e-03
-2.148323e-03,-2.593750e-03
-2.147323e-03,-2.562500e-03
-2.146323e-03,-2.625000e-03
-2.145323e-03,-2.546875e-03
-2.144323e-03,-2.515625e-03
-2.143323e-03,-2.671875e-03
-2.142323e-03,-2.750000e-03
-2.141323e-03,-2.750000e-03
-2.140323e-03,-2.703125e-03
-2.139323e-03,-2.640625e-03
-2.138323e-03,-2.640625e-03
-2.137323e-03,-2.734375e-03
-2.136323e-03,-2.812500e-03
-2.135323e-03,-2.921875e-03
-2.134323e-03,-2.937500e-03
-2.133323e-03,-3.109375e-03
-2.132323e-03,-3.203125e-03
-2.131323e-03,-3.187500e-03
-2.130323e-03,-3.187500e-03
-2.129323e-03,-3.156250e-03
-2.128323e-03,-3.156250e-03
-2.127323e-03,-3.109375e-03
-2.126323e-03,-3.000000e-03
-2.125323e-03,-2.828125e-03
-2.124323e-03,-2.750000e-03
-2.123323e-03,-2.625000e-03
-2.122323e-03,-2.453125e-03
-2.121323e-03,-2.406250e-03
-2.120323e-03,-2.453125e-03
-2.119323e-03,-2.515625e-03
-2.118323e-03,-2.406250e-03
-2.117323e-03,-2.437500e-03
-2.116323e-03,-2.640625e-03
-2.115323e-03,-2.703125e-03
-2.114323e-03,-2.734375e-03
-2.113323e-03,-2.734375e-03
-2.112323e-03,-2.671875e-03
-2.111323e-03,-2.593750e-03
-2.110323e-03,-2.515625e-03
-2.109323e-03,-2.515625e-03
-2.108323e-03,-2.359375e-03
-2.107323e-03,-2.296875e-03
-2.106323e-03,-2.281250e-03
-2.105323e-03,-2.328125e-03
-2.104323e-03,-2.359375e-03
-2.103323e-03,-2.328125e-03
-2.102323e-03,-2.281250e-03
-2.101323e-03,-2.375000e-03
-2.100323e-03,-2.625000e-03
-2.099323e-03,-2.703125e-03
-2.098323e-03,-2.593750e-03
-2.097323e-03,-2.515625e-03
-2.096323e-03,-2.562500e-03
-2.095323e-03,-2.593750e-03
-2.094323e-03,-2.625000e-03
-2.093323e-03,-2.625000e-03
-2.092323e-03,-2.734375e-03
-2.091323e-03,-2.812500e-03
-2.090323e-03,-2.750000e-03
-2.089323e-03,-2.671875e-03
-2.088323e-03,-2.562500e-03
-2.087323e-03,-2.593750e-03
-2.086323e-03,-2.484375e-03
-2.085323e-03,-2.484375e-03
-2.084323e-03,-2.515625e-03
-2.083323e-03,-2.515625e-03
-2.082323e-03,-2.562500e-03
-2.081323e-03,-2.562500e-03
-2.080323e-03,-2.750000e-03
-2.079323e-03,-2.859375e-03
-2.078323e-03,-2.750000e-03
-2.077323e-03,-2.734375e-03
-2.076323e-03,-2.640625e-03
-2.075323e-03,-2.593750e-03
-2.074323e-03,-2.515625e-03
-2.073323e-03,-2.515625e-03
-2.072323e-03,-2.484375e-03
-2.071323e-03,-2.406250e-03
-2.070323e-03,-2.343750e-03
-2.069323e-03,-2.359375e-03
-2.068323e-03,-2.484375e-03
-2.067323e-03,-2.484375e-03
-2.066323e-03,-2.515625e-03
-2.065323e-03,-2.593750e-03
-2.064323e-03,-2.750000e-03
-2.063323e-03,-2.812500e-03
-2.062323e-03,-2.734375e-03
-2.061323e-03,-2.640625e-03
-2.060323e-03,-2.734375e-03
-2.059323e-03,-2.750000e-03
-2.058323e-03,-2.734375e-03
-2.057323e-03,-2.828125e-03
-2.056323e-03,-2.750000e-03
-2.055323e-03,-2.734375e-03
-2.054323e-03,-2.781250e-03
-2.053323e-03,-2.703125e-03
-2.052323e-03,-2.640625e-03
-2.051323e-03,-2.671875e-03
-2.050323e-03,-2.781250e-03
-2.049323e-03,-2.828125e-03
-2.048323e-03,-2.828125e-03
-2.047323e-03,-2.750000e-03
-2.046323e-03,-2.781250e-03
-2.045323e-03,-2.828125e-03
-2.044323e-03,-3.000000e-03
-2.043323e-03,-3.109375e-03
-2.042323e-03,-3.125000e-03
-2.041323e-03,-3.015625e-03
-2.040323e-03,-2.921875e-03
-2.039323e-03,-2.859375e-03
-2.038323e-03,-2.859375e-03
-2.037323e-03,-2.812500e-03
-2.036323e-03,-2.828125e-03
-2.035323e-03,-2.890625e-03
-2.034323e-03,-2.750000e-03
-2.033323e-03,-2.593750e-03
-2.032323e-03,-2.562500e-03
-2.031323e-03,-2.453125e-03
-2.030323e-03,-2.640625e-03
-2.029323e-03,-2.890625e-03
-2.028323e-03,-3.015625e-03
-2.027323e-03,-3.046875e-03
-2.026323e-03,-3.125000e-03
-2.025323e-03,-3.203125e-03
-2.024323e-03,-3.203125e-03
-2.023323e-03,-3.156250e-03
-2.022323e-03,-2.968750e-03
-2.021323e-03,-2.812500e-03
-2.020323e-03,-2.734375e-03
-2.019323e-03,-2.734375e-03
-2.018323e-03,-2.812500e-03
-2.017323e-03,-2.921875e-03
-2.016323e-03,-2.890625e-03
-2.015323e-03,-2.859375e-03
-2.014323e-03,-2.937500e-03
-2.013323e-03,-2.812500e-03
-2.012323e-03,-2.531250e-03
-2.011323e-03,-2.328125e-03
-2.010323e-03,-2.281250e-03
-2.009323e-03,-2.375000e-03
-2.008323e-03,-2.406250e-03
-2.007323e-03,-2.515625e-03
-2.006323e-03,-2.671875e-03
-2.005323e-03,-2.734375e-03
-2.004323e-03,-2.703125e-03
-2.003323e-03,-2.546875e-03
-2.002323e-03,-2.375000e-03
-2.001323e-03,-2.171875e-03
-2.000323e-03,-2.093750e-03
-1.999323e-03,-2.062500e-03
-1.998323e-03,-2.031250e-03
-1.997323e-03,-2.171875e-03
-1.996323e-03,-2.250000e-03
-1.995323e-03,-2.140625e-03
-1.994323e-03,-2.093750e-03
-1.993323e-03,-2.187500e-03
-1.992323e-03,-2.250000e-03
-1.991323e-03,-2.250000e-03
-1.990323e-03,-2.250000e-03
-1.989323e-03,-2.437500e-03
-1.988323e-03,-2.640625e-03
-1.987323e-03,-2.640625e-03
-1.986323e-03,-2.453125e-03
-1.985323e-03,-2.390625e-03
-1.984323e-03,-2.359375e-03
-1.983323e-03,-2.406250e-03
-1.982323e-03,-2.453125e-03
-1.981323e-03,-2.437500e-03
-1.980323e-03,-2.375000e-03
-1.979323e-03,-2.281250e-03
-1.978323e-03,-2.296875e-03
-1.977323e-03,-2.359375e-03
-1.976323e-03,-2.359375e-03
-1.975323e-03,-2.328125e-03
-1.974323e-03,-2.218750e-03
-1.973323e-03,-2.218750e-03
-1.972323e-03,-2.281250e-03
-1.971323e-03,-2.250000e-03
-1.970323e-03,-2.171875e-03
-1.969323e-03,-2.109375e-03
-1.968323e-03,-2.140625e-03
-1.967323e-03,-2.109375e-03
-1.966323e-03,-2.171875e-03
-1.965323e-03,-2.093750e-03
-1.964323e-03,-2.031250e-03
-1.963323e-03,-1.984375e-03
-1.962323e-03,-2.000000e-03
-1.961323e-03,-2.109375e-03
-1.960323e-03,-2.359375e-03
-1.959323e-03,-2.562500e-03
-1.958323e-03,-2.640625e-03
-1.957323e-03,-2.828125e-03
-1.956323e-03,-2.968750e-03
-1.955323e-03,-3.015625e-03
-1.954323e-03,-3.078125e-03
-1.953323e-03,-3.015625e-03
-1.952323e-03,-2.890625e-03
-1.951323e-03,-2.703125e-03
-1.950323e-03,-2.437500e-03
-1.949323e-03,-2.296875e-03
-1.948323e-03,-2.140625e-03
-1.947323e-03,-2.000000e-03
-1.946323e-03,-2.000000e-03
-1.945323e-03,-2.171875e-03
-1.944323e-03,-2.140625e-03
-1.943323e-03,-2.218750e-03
-1.942323e-03,-2.281250e-03
-1.941323e-03,-2.359375e-03
-1.940323e-03,-2.546875e-03
-1.939323e-03,-2.593750e-03
-1.938323e-03,-2.562500e-03
-1.937323e-03,-2.625000e-03
-1.936323e-03,-2.812500e-03
-1.935323e-03,-2.812500e-03
-1.934323e-03,-2.812500e-03
-1.933323e-03,-2.828125e-03
-1.932323e-03,-2.828125e-03
-1.931323e-03,-2.812500e-03
-1.930323e-03,-2.828125e-03
-1.929323e-03,-2.812500e-03
-1.928323e-03,-2.937500e-03
-1.927323e-03,-3.015625e-03
-1.926323e-03,-3.000000e-03
-1.925323e-03,-3.015625e-03
-1.924323e-03,-2.968750e-03
-1.923323e-03,-2.890625e-03
-1.922323e-03,-2.703125e-03
-1.921323e-03,-2.593750e-03
-1.920323e-03,-2.625000e-03
-1.919323e-03,-2.593750e-03
-1.918323e-03,-2.515625e-03
-1.917323e-03,-2.406250e-03
-1.916323e-03,-2.328125e-03
-1.915323e-03,-2.437500e-03
-1.914323e-03,-2.453125e-03
-1.913323e-03,-2.375000e-03
-1.912323e-03,-2.296875e-03
-1.911323e-03,-2.218750e-03
-1.910323e-03,-2.109375e-03
-1.909323e-03,-2.062500e-03
-1.908323e-03,-2.000000e-03
-1.907323e-03,-2.000000e-03
-1.906323e-03,-2.140625e-03
-1.905323e-03,-2.296875e-03
-1.904323e-03,-2.328125e-03
-1.903323e-03,-2.406250e-03
-1.902323e-03,-2.406250e-03
-1.901323e-03,-2.453125e-03
-1.900323e-03,-2.453125e-03
-1.899323e-03,-2.406250e-03
-1.898323e-03,-2.375000e-03
-1.897323e-03,-2.406250e-03
-1.896323e-03,-2.375000e-03
-1.895323e-03,-2.296875e-03
-1.894323e-03,-2.296875e-03
-1.893323e-03,-2.125000e-03
-1.892323e-03,-1.921875e-03
-1.891323e-03,-1.984375e-03
-1.890323e-03,-2.187500e-03
-1.889323e-03,-2.453125e-03
-1.888323e-03,-2.562500e-03
-1.887323e-03,-2.640625e-03
-1.886323e-03,-2.734375e-03
-1.885323e-03,-2.734375e-03
-1.884323e-03,-2.734375e-03
-1.883323e-03,-2.812500e-03
-1.882323e-03,-2.859375e-03
-1.881323e-03,-2.890625e-03
-1.880323e-03,-2.750000e-03
-1.879323e-03,-2.671875e-03
-1.878323e-03,-2.546875e-03
-1.877323e-03,-2.359375e-03
-1.876323e-03,-2.406250e-03
-1.875323e-03,-2.453125e-03
-1.874323e-03,-2.703125e-03
-1.873323e-03,-2.781250e-03
-1.872323e-03,-2.687500e-03
-1.871323e-03,-2.546875e-03
-1.870323e-03,-2.546875e-03
-1.869323e-03,-2.359375e-03
-1.868323e-03,-2.187500e-03
-1.867323e-03,-2.093750e-03
-1.866323e-03,-2.000000e-03
-1.865323e-03,-2.062500e-03
-1.864323e-03,-2.140625e-03
-1.863323e-03,-2.171875e-03
-1.862323e-03,-2.250000e-03
-1.861323e-03,-2.328125e-03
-1.860323e-03,-2.296875e-03
-1.859323e-03,-2.250000e-03
-1.858323e-03,-2.218750e-03
-1.857323e-03,-2.171875e-03
-1.856323e-03,-2.109375e-03
-1.855323e-03,-2.000000e-03
-1.854323e-03,-2.062500e-03
-1.853323e-03,-2.140625e-03
-1.852323e-03,-2.250000e-03
-1.851323e-03,-2.171875e-03
-1.850323e-03,-2.062500e-03
-1.849323e-03,-2.031250e-03
-1.848323e-03,-1.984375e-03
-1.847323e-03,-2.109375e-03
-1.846323e-03,-2.093750e-03
-1.845323e-03,-2.093750e-03
-1.844323e-03,-2.281250e-03
-1.843323e-03,-2.406250e-03
-1.842323e-03,-2.406250e-03
-1.841323e-03,-2.406250e-03
-1.840323e-03,-2.484375e-03
-1.839323e-03,-2.546875e-03
-1.838323e-03,-2.703125e-03
-1.837323e-03,-2.640625e-03
-1.836323e-03,-2.640625e-03
-1.835323e-03,-2.640625e-03
-1.834323e-03,-2.703125e-03
-1.833323e-03,-2.859375e-03
-1.832323e-03,-2.828125e-03
-1.831323e-03,-2.640625e-03
-1.830323e-03,-2.453125e-03
-1.829323e-03,-2.281250e-03
-1.828323e-03,-2.250000e-03
-1.827323e-03,-2.218750e-03
-1.826323e-03,-2.031250e-03
-1.825323e-03,-2.000000e-03
-1.824323e-03,-2.281250e-03
-1.823323e-03,-2.453125e-03
-1.822323e-03,-2.515625e-03
-1.821323e-03,-2.484375e-03
-1.820323e-03,-2.375000e-03
-1.819323e-03,-2.296875e-03
-1.818323e-03,-2.250000e-03
-1.817323e-03,-2.250000e-03
-1.816323e-03,-2.296875e-03
-1.815323e-03,-2.453125e-03
-1.814323e-03,-2.593750e-03
-1.813323e-03,-2.593750e-03
-1.812323e-03,-2.640625e-03
-1.811323e-03,-2.640625e-03
-1.810323e-03,-2.562500e-03
-1.809323e-03,-2.484375e-03
-1.808323e-03,-2.515625e-03
-1.807323e-03,-2.406250e-03
-1.806323e-03,-2.593750e-03
-1.805323e-03,-2.859375e-03
-1.804323e-03,-2.937500e-03
-1.803323e-03,-2.890625e-03
-1.802323e-03,-2.812500e-03
-1.801323e-03,-2.750000e-03
-1.800323e-03,-2.921875e-03
-1.799323e-03,-2.859375e-03
-1.798323e-03,-2.703125e-03
-1.797323e-03,-2.671875e-03
-1.796323e-03,-2.593750e-03
-1.795323e-03,-2.484375e-03
-1.794323e-03,-2.406250e-03
-1.793323e-03,-2.343750e-03
-1.792323e-03,-2.187500e-03
-1.791323e-03,-2.375000e-03
-1.790323e-03,-2.562500e-03
-1.789323e-03,-2.484375e-03
-1.788323e-03,-2.328125e-03
-1.787323e-03,-2.250000e-03
-1.786323e-03,-2.296875e-03
-1.785323e-03,-2.437500e-03
-1.784323e-03,-2.546875e-03
-1.783323e-03,-2.593750e-03
-1.782323e-03,-2.484375e-03
-1.781323e-03,-2.406250e-03
-1.780323e-03,-2.484375e-03
-1.779323e-03,-2.562500e-03
-1.778323e-03,-2.671875e-03
-1.777323e-03,-2.859375e-03
-1.776323e-03,-2.921875e-03
-1.775323e-03,-2.750000e-03
-1.774323e-03,-2.593750e-03
-1.773323e-03,-2.562500e-03
-1.772323e-03,-2.671875e-03
-1.771323e-03,-2.593750e-03
-1.770323e-03,-2.484375e-03
-1.769323e-03,-2.484375e-03
-1.768323e-03,-2.562500e-03
-1.767323e-03,-2.671875e-03
-1.766323e-03,-2.703125e-03
-1.765323e-03,-2.703125e-03
-1.764323e-03,-2.781250e-03
-1.763323e-03,-2.781250e-03
-1.762323e-03,-2.546875e-03
-1.761323e-03,-2.515625e-03
-1.760323e-03,-2.734375e-03
-1.759323e-03,-2.812500e-03
-1.758323e-03,-2.812500e-03
-1.757323e-03,-2.812500e-03
-1.756323e-03,-2.671875e-03
-1.755323e-03,-2.640625e-03
-1.754323e-03,-2.781250e-03
-1.753323e-03,-2.750000e-03
-1.752323e-03,-2.640625e-03
-1.751323e-03,-2.546875e-03
-1.750323e-03,-2.593750e-03
-1.749323e-03,-2.812500e-03
-1.748323e-03,-2.781250e-03
-1.747323e-03,-2.812500e-03
-1.746323e-03,-2.781250e-03
-1.745323e-03,-2.703125e-03
-1.744323e-03,-2.593750e-03
-1.743323e-03,-2.703125e-03
-1.742323e-03,-2.781250e-03
-1.741323e-03,-2.703125e-03
-1.740323e-03,-2.546875e-03
-1.739323e-03,-2.484375e-03
-1.738323e-03,-2.546875e-03
-1.737323e-03,-2.593750e-03
-1.736323e-03,-2.546875e-03
-1.735323e-03,-2.406250e-03
-1.734323e-03,-2.406250e-03
-1.733323e-03,-2.593750e-03
-1.732323e-03,-2.859375e-03
-1.731323e-03,-2.750000e-03
-1.730323e-03,-2.671875e-03
-1.729323e-03,-2.734375e-03
-1.728323e-03,-2.828125e-03
-1.727323e-03,-2.625000e-03
-1.726323e-03,-2.453125e-03
-1.725323e-03,-2.406250e-03
-1.724323e-03,-2.359375e-03
-1.723323e-03,-2.375000e-03
-1.722323e-03,-2.562500e-03
-1.721323e-03,-2.671875e-03
-1.720323e-03,-2.640625e-03
-1.719323e-03,-2.750000e-03
-1.718323e-03,-2.859375e-03
-1.717323e-03,-2.890625e-03
-1.716323e-03,-2.750000e-03
-1.715323e-03,-2.593750e-03
-1.714323e-03,-2.593750e-03
-1.713323e-03,-2.593750e-03
-1.712323e-03,-2.671875e-03
-1.711323e-03,-2.703125e-03
-1.710323e-03,-2.484375e-03
-1.709323e-03,-2.453125e-03
-1.708323e-03,-2.406250e-03
-1.707323e-03,-2.375000e-03
-1.706323e-03,-2.625000e-03
-1.705323e-03,-2.734375e-03
-1.704323e-03,-2.640625e-03
-1.703323e-03,-2.703125e-03
-1.702323e-03,-2.703125e-03
-1.701323e-03,-2.750000e-03
-1.700323e-03,-2.859375e-03
-1.699323e-03,-2.750000e-03
-1.698323e-03,-2.671875e-03
-1.697323e-03,-2.593750e-03
-1.696323e-03,-2.484375e-03
-1.695323e-03,-2.484375e-03
-1.694323e-03,-2.546875e-03
-1.693323e-03,-2.484375e-03
-1.692323e-03,-2.453125e-03
-1.691323e-03,-2.484375e-03
-1.690323e-03,-2.406250e-03
-1.689323e-03,-2.281250e-03
-1.688323e-03,-2.218750e-03
-1.687323e-03,-2.296875e-03
-1.686323e-03,-2.375000e-03
-1.685323e-03,-2.359375e-03
-1.684323e-03,-2.328125e-03
-1.683323e-03,-2.328125e-03
-1.682323e-03,-2.187500e-03
-1.681323e-03,-2.109375e-03
-1.680323e-03,-2.187500e-03
-1.679323e-03,-2.218750e-03
-1.678323e-03,-2.140625e-03
-1.677323e-03,-2.109375e-03
-1.676323e-03,-2.171875e-03
-1.675323e-03,-2.250000e-03
-1.674323e-03,-2.296875e-03
-1.673323e-03,-2.375000e-03
-1.672323e-03,-2.484375e-03
-1.671323e-03,-2.453125e-03
-1.670323e-03,-2.359375e-03
-1.669323e-03,-2.437500e-03
-1.668323e-03,-2.484375e-03
-1.667323e-03,-2.453125e-03
-1.666323e-03,-2.406250e-03
-1.665323e-03,-2.359375e-03
-1.664323e-03,-2.218750e-03
-1.663323e-03,-2.140625e-03
-1.662323e-03,-2.171875e-03
-1.661323e-03,-2.218750e-03
-1.660323e-03,-2.328125e-03
-1.659323e-03,-2.515625e-03
-1.658323e-03,-2.671875e-03
-1.657323e-03,-2.812500e-03
-1.656323e-03,-2.859375e-03
-1.655323e-03,-2.828125e-03
-1.654323e-03,-2.671875e-03
-1.653323e-03,-2.593750e-03
-1.652323e-03,-2.671875e-03
-1.651323e-03,-2.515625e-03
-1.650323e-03,-2.359375e-03
-1.649323e-03,-2.375000e-03
-1.648323e-03,-2.453125e-03
-1.647323e-03,-2.515625e-03
-1.646323e-03,-2.640625e-03
-1.645323e-03,-2.640625e-03
-1.644323e-03,-2.593750e-03
-1.643323e-03,-2.640625e-03
-1.642323e-03,-2.562500e-03
-1.641323e-03,-2.406250e-03
-1.640323e-03,-2.484375e-03
-1.639323e-03,-2.546875e-03
-1.638323e-03,-2.437500e-03
-1.637323e-03,-2.328125e-03
-1.636323e-03,-2.281250e-03
-1.635323e-03,-2.187500e-03
-1.634323e-03,-2.171875e-03
-1.633323e-03,-2.062500e-03
-1.632323e-03,-1.921875e-03
-1.631323e-03,-1.765625e-03
-1.630323e-03,-1.734375e-03
-1.629323e-03,-1.937500e-03
-1.628323e-03,-2.140625e-03
-1.627323e-03,-2.359375e-03
-1.626323e-03,-2.453125e-03
-1.625323e-03,-2.328125e-03
-1.624323e-03,-2.281250e-03
-1.623323e-03,-2.218750e-03
