Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.00035298899999999973,0.00045674600000000093,-0.0013011680000000001,0.0016561200000000005,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06
1.0003334444814938e-05,0.0019460540000000009,0.0020371760000000017,-0.0009823569999999997,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
2.0006668889629877e-05,0.208088665,0.29568107000000005,-0.083554406,-0.013837483999999999,0.11659854100000003,0.11636265500000002,0.08616005400000001,0.011000788
3.0010003334444814e-05,0.17304123500000002,0.201803528,-0.016604096,0.011774392000000005,0.003679242000000001,0.008609849000000003,-0.0024915500000000004,0.0016262769999999993
4.0013337779259754e-05,0.11887702500000001,0.12056942600000001,-0.007996199,0.010193412000000002,0.0017379360000000007,0.006344775000000004,-0.00022672800000000004,-0.003222608
5.0016672224074694e-05,0.095299663,0.085167794,0.009857217000000001,0.018098312000000002,0.003032140000000001,0.008609849000000003,0.0013910020000000001,-0.004192385
6.002000666888963e-05,0.07204091400000001,0.05450745200000001,0.012407705000000002,0.015568744000000006,0.0020614870000000007,0.009580595000000004,0.003332278,-0.004192385
7.002334111370457e-05,0.054517199,0.03491012,0.013682949000000002,0.016833528000000004,0.0010908340000000006,0.009580595000000004,0.003008732,-0.004192385
8.002667555851951e-05,0.03986100100000001,0.020370164000000003,0.014958193000000002,0.016517332000000006,0.0007672830000000005,0.010227759000000003,0.0036558240000000002,-0.004192385
9.003001000333444e-05,0.024886190000000002,0.008042810000000001,0.014639382000000001,0.013987764000000003,0.0004437320000000005,0.009904177000000004,0.00397937,-0.004192385
0.00010003334444814939,0.012778896000000001,-0.0027041140000000005,0.014320571,0.011458196,-0.0002033699999999996,0.010227759000000003,0.0036558240000000002,-0.004192385
0.00011003667889296432,0.002901893000000001,-0.008393662000000001,0.014001760000000002,0.008612432,-0.0002033699999999996,0.010551341000000002,0.004302916,-0.0038691260000000005
0.00012004001333777925,-0.004744819000000001,-0.011554522000000001,0.012407705000000002,0.006715256000000003,-0.0005269209999999996,0.010227759000000003,0.004302916,-0.0035458670000000003
0.0001300433477825942,-0.009205401000000002,-0.013451038000000002,0.008900784000000002,0.003553296000000001,-0.0008504719999999997,0.009580595000000004,0.00397937,-0.0035458670000000003
0.00014004668222740915,-0.008568175,-0.01092235,0.0066691070000000005,0.002288512000000003,-0.0008504719999999997,0.009580595000000004,0.00397937,-0.003222608
0.00015005001667222408,-0.006337884000000002,-0.006181060000000002,0.0041186190000000004,0.0007075320000000038,-0.0011740229999999997,0.010227759000000003,0.004302916,-0.003222608
0.00016005335111703902,-0.0015586890000000003,-0.00143977,0.00124932,7.514000000000132e-05,-0.0014975739999999998,0.010227759000000003,0.00397937,-0.003222608
0.00017005668556185395,0.0035391190000000003,0.0033015199999999988,-0.0013011680000000001,7.514000000000132e-05,-0.0011740229999999997,0.009580595000000004,0.004302916,-0.003222608
0.00018006002000666888,0.007362475,0.00646238,-0.0035328449999999997,0.0007075320000000038,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0035458670000000003
0.00019006335445148384,0.010867218000000001,0.008674982000000001,-0.0035328449999999997,0.0010237280000000015,-0.0011740229999999997,0.008933431000000002,0.004302916,-0.003222608
0.00020006668889629878,0.011504444,0.008991067999999998,-0.002895222999999999,0.0016561200000000005,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.003222608
0.0002100700233411137,0.009911379000000001,0.006146294,-0.0016199789999999988,0.0019723160000000017,-0.0014975739999999998,0.009580595000000004,0.0049500080000000005,-0.0028993490000000003
0.00022007335778592864,0.006406636,0.002669348000000002,0.0009305090000000012,0.0019723160000000017,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0028993490000000003
0.00023007669223074358,0.0016274410000000003,-0.0004915119999999995,0.0009305090000000012,0.002288512000000003,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0028993490000000003
0.0002400800266755585,-0.002833141000000001,-0.003652372000000001,0.0028433750000000004,0.0019723160000000017,-0.0011740229999999997,0.009257013000000001,0.004302916,-0.0028993490000000003
0.00025008336112037347,-0.007293723000000002,-0.006813232000000001,0.0028433750000000004,7.514000000000132e-05,-0.0011740229999999997,0.009257013000000001,0.0046264620000000005,-0.0028993490000000003
0.0002600866955651884,-0.008568175,-0.008077576000000001,0.0028433750000000004,-0.0005572519999999977,-0.0014975739999999998,0.009257013000000001,0.004302916,-0.0028993490000000003
0.00027009003001000334,-0.008568175,-0.007129318000000001,0.0025245640000000017,-0.0005572519999999977,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0025760900000000005
0.0002800933644548183,-0.006656497000000001,-0.004600630000000001,0.00124932,-0.0005572519999999977,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0002900966988996332,-0.004107593,-0.00143977,-0.0006635459999999992,-0.0015058399999999979,-0.0011740229999999997,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.00030010003334444816,-0.0002842369999999997,0.0017210900000000015,-0.0016199789999999988,-0.0015058399999999979,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.00031010336778926307,0.0035391190000000003,0.004565863999999999,-0.0025764119999999984,-0.0008734479999999989,-0.0014975739999999998,0.008933431000000002,0.0049500080000000005,-0.0025760900000000005
0.00032010670223407803,0.0070438620000000006,0.00646238,-0.002895222999999999,-0.00024105599999999644,-0.0014975739999999998,0.008933431000000002,0.0049500080000000005,-0.0025760900000000005
