Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19350720e-04,1.75000000e-01,7.55625000e-03,-1.95312500e-03,3.42968750e-03,1.36718750e-01,3.23437500e-01,,-7.19350720e-04,5.32111130e-07,,-7.19350720e-04,-1.80308857e+01
-7.18350720e-04,1.73437500e-01,7.55625000e-03,-1.87500000e-03,3.46093750e-03,1.37500000e-01,3.24140625e-01,,-7.18350720e-04,1.06422226e-06,,-7.18350720e-04,-1.78596592e+01
-7.17350720e-04,1.64062500e-01,7.63750000e-03,-2.14062500e-03,3.39062500e-03,1.36718750e-01,3.25546875e-01,,-7.17350720e-04,1.59919409e-06,,-7.17350720e-04,-1.68825226e+01
-7.16350720e-04,1.54687500e-01,7.69843750e-03,-2.54687500e-03,3.37500000e-03,1.31250000e-01,3.24140625e-01,,-7.16350720e-04,2.13917247e-06,,-7.16350720e-04,-1.59036055e+01
-7.15350720e-04,1.36718750e-01,7.53593750e-03,-2.56250000e-03,3.32031250e-03,1.31250000e-01,3.23437500e-01,,-7.15350720e-04,2.67557493e-06,,-7.15350720e-04,-1.40376167e+01
-7.14350720e-04,1.19531250e-01,7.31250000e-03,-2.40625000e-03,3.17968750e-03,1.36718750e-01,3.23437500e-01,,-7.14350720e-04,3.19838841e-06,,-7.14350720e-04,-1.22525425e+01
-7.13350720e-04,1.21093750e-01,7.43437500e-03,-2.09375000e-03,3.17968750e-03,1.39062500e-01,3.22851562e-01,,-7.13350720e-04,3.71762599e-06,,-7.13350720e-04,-1.24017000e+01
-7.12350720e-04,1.22656250e-01,7.55625000e-03,-2.18750000e-03,3.20312500e-03,1.32031250e-01,3.22500000e-01,,-7.12350720e-04,4.24544578e-06,,-7.12350720e-04,-1.25514374e+01
-7.11350720e-04,1.17187500e-01,7.25156250e-03,-2.25000000e-03,3.14843750e-03,1.31250000e-01,3.22031250e-01,,-7.11350720e-04,4.76682862e-06,,-7.11350720e-04,-1.19758892e+01
-7.10350720e-04,1.18750000e-01,7.21093750e-03,-2.28125000e-03,3.14843750e-03,1.31250000e-01,3.21445312e-01,,-7.10350720e-04,5.27605334e-06,,-7.10350720e-04,-1.21249638e+01
-7.09350720e-04,1.26562500e-01,7.45468750e-03,-2.17187500e-03,3.20312500e-03,1.31250000e-01,3.20859375e-01,,-7.09350720e-04,5.79242987e-06,,-7.09350720e-04,-1.29185762e+01
-7.08350720e-04,1.23437500e-01,7.37343750e-03,-1.98437500e-03,3.10937500e-03,1.27343750e-01,3.20859375e-01,,-7.08350720e-04,6.31452849e-06,,-7.08350720e-04,-1.25853968e+01
-7.07350720e-04,1.21093750e-01,7.06875000e-03,-2.06250000e-03,3.01562500e-03,1.25781250e-01,3.18632812e-01,,-7.07350720e-04,6.82303835e-06,,-7.07350720e-04,-1.23330488e+01
-7.06350720e-04,1.21093750e-01,6.70312500e-03,-2.06250000e-03,3.00000000e-03,1.24218750e-01,3.18164062e-01,,-7.06350720e-04,7.30794636e-06,,-7.06350720e-04,-1.23221169e+01
-7.05350720e-04,1.38281250e-01,7.25156250e-03,-2.17187500e-03,3.17968750e-03,1.24218750e-01,3.19101562e-01,,-7.05350720e-04,7.79929087e-06,,-7.05350720e-04,-1.40828037e+01
-7.04350720e-04,1.60156250e-01,7.67812500e-03,-2.43750000e-03,3.36718750e-03,1.28125000e-01,3.18632812e-01,,-7.04350720e-04,8.32496517e-06,,-7.04350720e-04,-1.63257446e+01
-7.03350720e-04,1.62500000e-01,7.77968750e-03,-2.48437500e-03,3.35156250e-03,1.28125000e-01,3.19687500e-01,,-7.03350720e-04,8.86923499e-06,,-7.03350720e-04,-1.65543232e+01
-7.02350720e-04,1.54687500e-01,7.55625000e-03,-2.25000000e-03,3.21875000e-03,1.29687500e-01,3.19453125e-01,,-7.02350720e-04,9.40921291e-06,,-7.02350720e-04,-1.57363653e+01
-7.01350720e-04,1.47656250e-01,7.25156250e-03,-2.14062500e-03,3.17968750e-03,1.28125000e-01,3.19453125e-01,,-7.01350720e-04,9.93059621e-06,,-7.01350720e-04,-1.49998598e+01
-7.00350720e-04,1.43750000e-01,7.25156250e-03,-2.54687500e-03,3.17968750e-03,1.31250000e-01,3.20507812e-01,,-7.00350720e-04,1.04412511e-05,,-7.00350720e-04,-1.45847311e+01
-6.99350720e-04,1.42187500e-01,7.35312500e-03,-2.67187500e-03,3.18750000e-03,1.22656250e-01,3.20039062e-01,,-6.99350720e-04,1.09554821e-05,,-6.99350720e-04,-1.44098196e+01
-6.98350720e-04,1.38281250e-01,7.43437500e-03,-2.40625000e-03,3.17968750e-03,1.12500000e-01,3.18867187e-01,,-6.98350720e-04,1.14761497e-05,,-6.98350720e-04,-1.39936562e+01
-6.97350720e-04,1.42187500e-01,7.43437500e-03,-2.18750000e-03,3.20312500e-03,1.07031250e-01,3.19453125e-01,,-6.97350720e-04,1.19996794e-05,,-6.97350720e-04,-1.43841887e+01
-6.96350720e-04,1.45312500e-01,7.45468750e-03,-2.29687500e-03,3.24218750e-03,1.10937500e-01,3.20859375e-01,,-6.96350720e-04,1.25239230e-05,,-6.96350720e-04,-1.46944704e+01
-6.95350720e-04,1.42187500e-01,7.29218750e-03,-2.73437500e-03,3.21875000e-03,1.10937500e-01,3.20859375e-01,,-6.95350720e-04,1.30431608e-05,,-6.95350720e-04,-1.43589725e+01
-6.94350720e-04,1.28125000e-01,6.90625000e-03,-2.92187500e-03,3.04687500e-03,1.08593750e-01,3.20507812e-01,,-6.94350720e-04,1.35430873e-05,,-6.94350720e-04,-1.28942413e+01
-6.93350720e-04,1.15625000e-01,6.96718750e-03,-2.78125000e-03,2.96093750e-03,1.07031250e-01,3.18632812e-01,,-6.93350720e-04,1.40315706e-05,,-6.93350720e-04,-1.15904675e+01
-6.92350720e-04,1.19531250e-01,6.96718750e-03,-2.51562500e-03,3.00000000e-03,1.09375000e-01,3.17929687e-01,,-6.92350720e-04,1.45222002e-05,,-6.92350720e-04,-1.19791374e+01
-6.91350720e-04,1.21093750e-01,7.21093750e-03,-2.51562500e-03,2.96093750e-03,1.08593750e-01,3.17695312e-01,,-6.91350720e-04,1.50214119e-05,,-6.91350720e-04,-1.21268864e+01
-6.90350720e-04,1.25000000e-01,7.29218750e-03,-2.81250000e-03,2.97656250e-03,1.03125000e-01,3.18046875e-01,,-6.90350720e-04,1.55320668e-05,,-6.90350720e-04,-1.25154734e+01
-6.89350720e-04,1.30468750e-01,7.67812500e-03,-3.20312500e-03,2.99218750e-03,1.03125000e-01,3.18281250e-01,,-6.89350720e-04,1.60591717e-05,,-6.89350720e-04,-1.30633211e+01
-6.88350720e-04,1.30468750e-01,7.45468750e-03,-3.07812500e-03,3.03125000e-03,1.07031250e-01,3.17695312e-01,,-6.88350720e-04,1.65919973e-05,,-6.88350720e-04,-1.30466757e+01
-6.87350720e-04,1.34375000e-01,7.29218750e-03,-2.78125000e-03,3.05468750e-03,1.05468750e-01,3.17460937e-01,,-6.87350720e-04,1.71112351e-05,,-6.87350720e-04,-1.34338551e+01
-6.86350720e-04,1.42187500e-01,7.55625000e-03,-2.73437500e-03,3.14062500e-03,1.03125000e-01,3.16523437e-01,,-6.86350720e-04,1.76340473e-05,,-6.86350720e-04,-1.42246504e+01
-6.85350720e-04,1.43750000e-01,7.59687500e-03,-2.81250000e-03,3.17968750e-03,1.04687500e-01,3.16054687e-01,,-6.85350720e-04,1.81675896e-05,,-6.85350720e-04,-1.43710337e+01
-6.84350720e-04,1.42187500e-01,7.55625000e-03,-3.01562500e-03,3.17968750e-03,1.08593750e-01,3.16289062e-01,,-6.84350720e-04,1.87011319e-05,,-6.84350720e-04,-1.41945066e+01
-6.83350720e-04,1.60156250e-01,7.80000000e-03,-2.93750000e-03,3.31250000e-03,1.09375000e-01,3.16054687e-01,,-6.83350720e-04,1.92418247e-05,,-6.83350720e-04,-1.60311794e+01
-6.82350720e-04,1.64062500e-01,7.88125000e-03,-2.81250000e-03,3.36718750e-03,1.12500000e-01,3.16875000e-01,,-6.82350720e-04,1.97939607e-05,,-6.82350720e-04,-1.64186478e+01
-6.81350720e-04,1.50781250e-01,7.73906250e-03,-2.48437500e-03,3.21875000e-03,1.12500000e-01,3.15703125e-01,,-6.81350720e-04,2.03439522e-05,,-6.81350720e-04,-1.50354099e+01
-6.80350720e-04,1.47656250e-01,7.84062500e-03,-2.28125000e-03,3.27343750e-03,1.14062500e-01,3.15820312e-01,,-6.80350720e-04,2.08925121e-05,,-6.80350720e-04,-1.47006168e+01
-6.79350720e-04,1.51562500e-01,8.08437500e-03,-2.25000000e-03,3.37500000e-03,1.10937500e-01,3.16289062e-01,,-6.79350720e-04,2.14532338e-05,,-6.79350720e-04,-1.50913153e+01
-6.78350720e-04,1.54687500e-01,8.16562500e-03,-2.56250000e-03,3.44531250e-03,1.08593750e-01,3.16640625e-01,,-6.78350720e-04,2.20253951e-05,,-6.78350720e-04,-1.54007263e+01
-6.77350720e-04,1.57031250e-01,8.26718750e-03,-2.75000000e-03,3.42968750e-03,1.04687500e-01,3.16523437e-01,,-6.77350720e-04,2.26039938e-05,,-6.77350720e-04,-1.56282730e+01
-6.76350720e-04,1.50781250e-01,8.16562500e-03,-2.45312500e-03,3.37500000e-03,1.01562500e-01,3.17929687e-01,,-6.76350720e-04,2.31825943e-05,,-6.76350720e-04,-1.49701538e+01
-6.75350720e-04,1.47656250e-01,8.02343750e-03,-2.03125000e-03,3.37500000e-03,1.00000000e-01,3.19921875e-01,,-6.75350720e-04,2.37526110e-05,,-6.75350720e-04,-1.46361055e+01
-6.74350720e-04,1.51562500e-01,8.18593750e-03,-2.20312500e-03,3.45312500e-03,1.03125000e-01,3.19687500e-01,,-6.74350720e-04,2.43233426e-05,,-6.74350720e-04,-1.50275908e+01
-6.73350720e-04,1.39843750e-01,7.69843750e-03,-2.93750000e-03,3.32031250e-03,1.03125000e-01,3.19687500e-01,,-6.73350720e-04,2.48826309e-05,,-6.73350720e-04,-1.38058491e+01
-6.72350720e-04,1.18750000e-01,7.29218750e-03,-2.89062500e-03,3.14062500e-03,1.07031250e-01,3.18281250e-01,,-6.72350720e-04,2.54104507e-05,,-6.72350720e-04,-1.16157913e+01
-6.71350720e-04,1.21093750e-01,7.19062500e-03,-2.10937500e-03,3.16406250e-03,1.09375000e-01,3.17226562e-01,,-6.71350720e-04,2.59203898e-05,,-6.71350720e-04,-1.18441648e+01
-6.70350720e-04,1.26562500e-01,7.45468750e-03,-1.65625000e-03,3.24218750e-03,1.04687500e-01,3.16523437e-01,,-6.70350720e-04,2.64360515e-05,,-6.70350720e-04,-1.23979759e+01
-6.69350720e-04,1.28125000e-01,7.69843750e-03,-1.92187500e-03,3.29687500e-03,1.08593750e-01,3.17109375e-01,,-6.69350720e-04,2.69695938e-05,,-6.69350720e-04,-1.25495758e+01
-6.68350720e-04,1.34375000e-01,7.88125000e-03,-2.75000000e-03,3.28125000e-03,1.07031250e-01,3.16523437e-01,,-6.68350720e-04,2.75181555e-05,,-6.68350720e-04,-1.31815252e+01
-6.67350720e-04,1.46875000e-01,7.94218750e-03,-2.93750000e-03,3.31250000e-03,1.07031250e-01,3.17226562e-01,,-6.67350720e-04,2.80752993e-05,,-6.67350720e-04,-1.44551125e+01
-6.66350720e-04,1.42187500e-01,7.98281250e-03,-2.32812500e-03,3.29687500e-03,1.04687500e-01,3.16640625e-01,,-6.66350720e-04,2.86360191e-05,,-6.66350720e-04,-1.39579115e+01
-6.65350720e-04,1.38281250e-01,7.73906250e-03,-1.65625000e-03,3.24218750e-03,1.12500000e-01,3.15234375e-01,,-6.65350720e-04,2.91895867e-05,,-6.65350720e-04,-1.35446472e+01
-6.64350720e-04,1.47656250e-01,7.98281250e-03,-1.87500000e-03,3.28125000e-03,1.20312500e-01,3.16054687e-01,,-6.64350720e-04,2.97431525e-05,,-6.64350720e-04,-1.45017834e+01
-6.63350720e-04,1.66406250e-01,8.32812500e-03,-2.96875000e-03,3.39062500e-03,1.24218750e-01,3.17226562e-01,,-6.63350720e-04,3.03174602e-05,,-6.63350720e-04,-1.64219360e+01
-6.62350720e-04,1.83593750e-01,8.47031250e-03,-3.18750000e-03,3.50781250e-03,1.22656250e-01,3.18046875e-01,,-6.62350720e-04,3.09089337e-05,,-6.62350720e-04,-1.81775303e+01
-6.61350720e-04,1.88281250e-01,8.57187500e-03,-2.21875000e-03,3.56250000e-03,1.21875000e-01,3.17695312e-01,,-6.61350720e-04,3.15089892e-05,,-6.61350720e-04,-1.86464520e+01
-6.60350720e-04,1.81250000e-01,8.57187500e-03,-1.46875000e-03,3.56250000e-03,1.16406250e-01,3.17929687e-01,,-6.60350720e-04,3.21126208e-05,,-6.60350720e-04,-1.79118099e+01
-6.59350720e-04,1.75781250e-01,8.51093750e-03,-2.09375000e-03,3.50781250e-03,1.14843750e-01,3.18281250e-01,,-6.59350720e-04,3.27141061e-05,,-6.59350720e-04,-1.73385792e+01
-6.58350720e-04,1.77343750e-01,8.51093750e-03,-2.96875000e-03,3.46093750e-03,1.10156250e-01,3.17695312e-01,,-6.58350720e-04,3.33134449e-05,,-6.58350720e-04,-1.74862461e+01
-6.57350720e-04,1.79687500e-01,8.32812500e-03,-2.70312500e-03,3.39062500e-03,1.12500000e-01,3.16289062e-01,,-6.57350720e-04,3.39063481e-05,,-6.57350720e-04,-1.77128391e+01
-6.56350720e-04,1.74218750e-01,8.42968750e-03,-1.76562500e-03,3.32031250e-03,1.17968750e-01,3.15820312e-01,,-6.56350720e-04,3.44963883e-05,,-6.56350720e-04,-1.71372070e+01
-6.55350720e-04,1.73437500e-01,8.40937500e-03,-1.15625000e-03,3.33593750e-03,1.28125000e-01,3.17226562e-01,,-6.55350720e-04,3.50892915e-05,,-6.55350720e-04,-1.70489254e+01
-6.54350720e-04,1.65625000e-01,8.16562500e-03,-1.65625000e-03,3.29687500e-03,1.25781250e-01,3.18867187e-01,,-6.54350720e-04,3.56728960e-05,,-6.54350720e-04,-1.62360573e+01
-6.53350720e-04,1.60156250e-01,8.08437500e-03,-2.45312500e-03,3.29687500e-03,1.21875000e-01,3.18867187e-01,,-6.53350720e-04,3.62450628e-05,,-6.53350720e-04,-1.56613808e+01
-6.52350720e-04,1.46875000e-01,7.55625000e-03,-2.29687500e-03,3.18750000e-03,1.24218750e-01,3.17460937e-01,,-6.52350720e-04,3.67957655e-05,,-6.52350720e-04,-1.42795916e+01
-6.51350720e-04,1.38281250e-01,7.49531250e-03,-1.45312500e-03,3.14843750e-03,1.28125000e-01,3.15703125e-01,,-6.51350720e-04,3.73257317e-05,,-6.51350720e-04,-1.33837013e+01
-6.50350720e-04,1.37500000e-01,7.73906250e-03,-1.09375000e-03,3.21875000e-03,1.27343750e-01,3.15351562e-01,,-6.50350720e-04,3.78621335e-05,,-6.50350720e-04,-1.32964096e+01
-6.49350720e-04,1.32031250e-01,7.88125000e-03,-1.70312500e-03,3.16406250e-03,1.20312500e-01,3.14414062e-01,,-6.49350720e-04,3.84121267e-05,,-6.49350720e-04,-1.27252102e+01
-6.48350720e-04,1.30468750e-01,7.84062500e-03,-2.45312500e-03,3.14843750e-03,1.17968750e-01,3.14414062e-01,,-6.48350720e-04,3.89656925e-05,,-6.48350720e-04,-1.25531139e+01
-6.47350720e-04,1.34375000e-01,7.77968750e-03,-2.48437500e-03,3.12500000e-03,1.24218750e-01,3.13242187e-01,,-6.47350720e-04,3.95156858e-05,,-6.47350720e-04,-1.29427357e+01
-6.46350720e-04,1.32031250e-01,7.88125000e-03,-1.84375000e-03,3.12500000e-03,1.31250000e-01,3.11835937e-01,,-6.46350720e-04,4.00671088e-05,,-6.46350720e-04,-1.26896420e+01
-6.45350720e-04,1.32031250e-01,7.92187500e-03,-1.60937500e-03,3.16406250e-03,1.35156250e-01,3.10429687e-01,,-6.45350720e-04,4.06235376e-05,,-6.45350720e-04,-1.26804914e+01
-6.44350720e-04,1.39843750e-01,8.22656250e-03,-1.79687500e-03,3.25781250e-03,1.39062500e-01,3.10429687e-01,,-6.44350720e-04,4.11921210e-05,,-6.44350720e-04,-1.34768772e+01
-6.43350720e-04,1.41406250e-01,8.28750000e-03,-2.43750000e-03,3.24218750e-03,1.44531250e-01,3.12304687e-01,,-6.43350720e-04,4.17735828e-05,,-6.43350720e-04,-1.36267385e+01
-6.42350720e-04,1.53125000e-01,8.26718750e-03,-2.57812500e-03,3.27343750e-03,1.42968750e-01,3.14062500e-01,,-6.42350720e-04,4.23564743e-05,,-6.42350720e-04,-1.48215656e+01
-6.41350720e-04,1.70312500e-01,8.53125000e-03,-1.84375000e-03,3.39062500e-03,1.46093750e-01,3.13710937e-01,,-6.41350720e-04,4.29479478e-05,,-6.41350720e-04,-1.65817547e+01
-6.40350720e-04,1.71875000e-01,8.53125000e-03,-1.65625000e-03,3.41406250e-03,1.42968750e-01,3.13476562e-01,,-6.40350720e-04,4.35487163e-05,,-6.40350720e-04,-1.67335625e+01
-6.39350720e-04,1.62500000e-01,8.18593750e-03,-1.93750000e-03,3.33593750e-03,1.37500000e-01,3.12890625e-01,,-6.39350720e-04,4.41373304e-05,,-6.39350720e-04,-1.57575436e+01
-6.38350720e-04,1.57031250e-01,7.94218750e-03,-2.37500000e-03,3.25781250e-03,1.32031250e-01,3.13007812e-01,,-6.38350720e-04,4.47052007e-05,,-6.38350720e-04,-1.51823273e+01
-6.37350720e-04,1.58593750e-01,7.92187500e-03,-2.56250000e-03,3.29687500e-03,1.31250000e-01,3.13476562e-01,,-6.37350720e-04,4.52637723e-05,,-6.37350720e-04,-1.53303242e+01
-6.36350720e-04,1.60937500e-01,7.98281250e-03,-2.29687500e-03,3.32031250e-03,1.28125000e-01,3.13710937e-01,,-6.36350720e-04,4.58237773e-05,,-6.36350720e-04,-1.55590725e+01
-6.35350720e-04,1.56250000e-01,7.80000000e-03,-2.00000000e-03,3.24218750e-03,1.27343750e-01,3.13476562e-01,,-6.35350720e-04,4.63794895e-05,,-6.35350720e-04,-1.50644379e+01
-6.34350720e-04,1.47656250e-01,7.80000000e-03,-2.10937500e-03,3.18750000e-03,1.29687500e-01,3.13710937e-01,,-6.34350720e-04,4.69287661e-05,,-6.34350720e-04,-1.41675940e+01
-6.33350720e-04,1.43750000e-01,7.67812500e-03,-2.51562500e-03,3.14843750e-03,1.28125000e-01,3.13710937e-01,,-6.33350720e-04,4.74737499e-05,,-6.33350720e-04,-1.37526312e+01
-6.32350720e-04,1.41406250e-01,7.67812500e-03,-2.67187500e-03,3.09375000e-03,1.31250000e-01,3.12304687e-01,,-6.32350720e-04,4.80144445e-05,,-6.32350720e-04,-1.34972610e+01
-6.31350720e-04,1.23437500e-01,7.39375000e-03,-2.48437500e-03,2.92187500e-03,1.29687500e-01,3.10664062e-01,,-6.31350720e-04,4.85451274e-05,,-6.31350720e-04,-1.16311483e+01
-6.30350720e-04,1.06250000e-01,7.04843750e-03,-1.98437500e-03,2.84375000e-03,1.28125000e-01,3.10078125e-01,,-6.30350720e-04,4.90536368e-05,,-6.30350720e-04,-9.84739876e+00
-6.29350720e-04,1.09375000e-01,6.96718750e-03,-1.98437500e-03,2.84375000e-03,1.24218750e-01,3.09609375e-01,,-6.29350720e-04,4.95471286e-05,,-6.29350720e-04,-1.01590462e+01
-6.28350720e-04,1.19531250e-01,7.00781250e-03,-2.56250000e-03,2.93750000e-03,1.24218750e-01,3.08671875e-01,,-6.28350720e-04,5.00391870e-05,,-6.28350720e-04,-1.11940336e+01
-6.27350720e-04,1.22656250e-01,7.06875000e-03,-3.07812500e-03,3.00000000e-03,1.21875000e-01,3.07851562e-01,,-6.27350720e-04,5.05348216e-05,,-6.27350720e-04,-1.15012503e+01
-6.26350720e-04,1.13281250e-01,6.96718750e-03,-3.07812500e-03,2.89843750e-03,1.24218750e-01,3.07031250e-01,,-6.26350720e-04,5.10290265e-05,,-6.26350720e-04,-1.05184422e+01
-6.25350720e-04,1.13281250e-01,6.72343750e-03,-2.51562500e-03,2.92187500e-03,1.25781250e-01,3.07265625e-01,,-6.25350720e-04,5.15110733e-05,,-6.25350720e-04,-1.05036182e+01
-6.24350720e-04,1.19531250e-01,6.96718750e-03,-2.32812500e-03,3.04687500e-03,1.21875000e-01,3.06445312e-01,,-6.24350720e-04,5.19931200e-05,,-6.24350720e-04,-1.11351128e+01
-6.23350720e-04,1.13281250e-01,6.82500000e-03,-2.64062500e-03,3.08593750e-03,1.17968750e-01,3.04453125e-01,,-6.23350720e-04,5.24787429e-05,,-6.23350720e-04,-1.04776154e+01
-6.22350720e-04,1.09375000e-01,6.76406250e-03,-3.12500000e-03,3.10937500e-03,1.16406250e-01,3.03867187e-01,,-6.22350720e-04,5.29572135e-05,,-6.22350720e-04,-1.00596304e+01
-6.21350720e-04,1.21093750e-01,6.80468750e-03,-2.96875000e-03,3.16406250e-03,1.14843750e-01,3.04687500e-01,,-6.21350720e-04,5.34349674e-05,,-6.21350720e-04,-1.12516003e+01
-6.20350720e-04,1.36718750e-01,7.29218750e-03,-2.45312500e-03,3.24218750e-03,1.16406250e-01,3.06679687e-01,,-6.20350720e-04,5.39313187e-05,,-6.20350720e-04,-1.28480568e+01
-6.19350720e-04,1.47656250e-01,7.31250000e-03,-2.17187500e-03,3.21875000e-03,1.25781250e-01,3.07500000e-01,,-6.19350720e-04,5.44455470e-05,,-6.19350720e-04,-1.39633780e+01
-6.18350720e-04,1.54687500e-01,7.29218750e-03,-2.45312500e-03,3.23437500e-03,1.28125000e-01,3.07031250e-01,,-6.18350720e-04,5.49597789e-05,,-6.18350720e-04,-1.46759930e+01
-6.17350720e-04,1.50781250e-01,7.45468750e-03,-3.12500000e-03,3.24218750e-03,1.35156250e-01,3.08203125e-01,,-6.17350720e-04,5.54790167e-05,,-6.17350720e-04,-1.42585049e+01
-6.16350720e-04,1.46875000e-01,7.55625000e-03,-3.03125000e-03,3.20312500e-03,1.33593750e-01,3.08203125e-01,,-6.16350720e-04,5.60075532e-05,,-6.16350720e-04,-1.38394842e+01
-6.15350720e-04,1.51562500e-01,7.69843750e-03,-2.45312500e-03,3.27343750e-03,1.32031250e-01,3.07851562e-01,,-6.15350720e-04,5.65446717e-05,,-6.15350720e-04,-1.43081989e+01
-6.14350720e-04,1.54687500e-01,7.69843750e-03,-2.00000000e-03,3.29687500e-03,1.31250000e-01,3.08085937e-01,,-6.14350720e-04,5.70867960e-05,,-6.14350720e-04,-1.46185627e+01
-6.13350720e-04,1.53125000e-01,7.53593750e-03,-2.09375000e-03,3.23437500e-03,1.27343750e-01,3.09492187e-01,,-6.13350720e-04,5.76231978e-05,,-6.13350720e-04,-1.44466314e+01
-6.12350720e-04,1.51562500e-01,7.59687500e-03,-2.73437500e-03,3.16406250e-03,1.24218750e-01,3.11015625e-01,,-6.12350720e-04,5.81560271e-05,,-6.12350720e-04,-1.42727547e+01
-6.11350720e-04,1.53125000e-01,7.49531250e-03,-3.04687500e-03,3.17968750e-03,1.25781250e-01,3.10195312e-01,,-6.11350720e-04,5.86874194e-05,,-6.11350720e-04,-1.44185171e+01
-6.10350720e-04,1.37500000e-01,7.21093750e-03,-2.53125000e-03,3.09375000e-03,1.28125000e-01,3.09023437e-01,,-6.10350720e-04,5.92052274e-05,,-6.10350720e-04,-1.27929106e+01
-6.09350720e-04,1.28906250e-01,7.00781250e-03,-2.03125000e-03,2.99218750e-03,1.35156250e-01,3.09023437e-01,,-6.09350720e-04,5.97058679e-05,,-6.09350720e-04,-1.18948660e+01
-6.08350720e-04,1.30468750e-01,7.19062500e-03,-2.35937500e-03,2.99218750e-03,1.36718750e-01,3.09023437e-01,,-6.08350720e-04,6.02057989e-05,,-6.08350720e-04,-1.20443134e+01
-6.07350720e-04,1.37500000e-01,7.43437500e-03,-3.04687500e-03,3.07031250e-03,1.31250000e-01,3.08085937e-01,,-6.07350720e-04,6.07207439e-05,,-6.07350720e-04,-1.27548580e+01
-6.06350720e-04,1.39843750e-01,7.31250000e-03,-3.23437500e-03,3.14062500e-03,1.20312500e-01,3.07851562e-01,,-6.06350720e-04,6.12399817e-05,,-6.06350720e-04,-1.29798365e+01
-6.05350720e-04,1.37500000e-01,7.45468750e-03,-2.73437500e-03,3.14843750e-03,1.14843750e-01,3.07500000e-01,,-6.05350720e-04,6.17599362e-05,,-6.05350720e-04,-1.27223949e+01
-6.04350720e-04,1.30468750e-01,7.29218750e-03,-2.28125000e-03,3.10937500e-03,1.17968750e-01,3.07031250e-01,,-6.04350720e-04,6.22791777e-05,,-6.04350720e-04,-1.19842329e+01
-6.03350720e-04,1.28125000e-01,7.21093750e-03,-2.40625000e-03,3.03125000e-03,1.21875000e-01,3.06093750e-01,,-6.03350720e-04,6.27898335e-05,,-6.03350720e-04,-1.17301874e+01
-6.02350720e-04,1.35937500e-01,7.59687500e-03,-2.92187500e-03,3.05468750e-03,1.31250000e-01,3.04804687e-01,,-6.02350720e-04,6.33112140e-05,,-6.02350720e-04,-1.25214806e+01
-6.01350720e-04,1.46875000e-01,7.73906250e-03,-3.07812500e-03,3.12500000e-03,1.40625000e-01,3.05039062e-01,,-6.01350720e-04,6.38511920e-05,,-6.01350720e-04,-1.36331568e+01
-6.00350720e-04,1.49218750e-01,7.69843750e-03,-2.67187500e-03,3.10937500e-03,1.44531250e-01,3.06445312e-01,,-6.00350720e-04,6.43947496e-05,,-6.00350720e-04,-1.38595438e+01
-5.99350720e-04,1.67968750e-01,7.73906250e-03,-2.17187500e-03,3.24218750e-03,1.48437500e-01,3.07500000e-01,,-5.99350720e-04,6.49383001e-05,,-5.99350720e-04,-1.57796974e+01
-5.98350720e-04,1.73437500e-01,7.92187500e-03,-2.25000000e-03,3.31250000e-03,1.46093750e-01,3.06445312e-01,,-5.98350720e-04,6.54897231e-05,,-5.98350720e-04,-1.63317699e+01
-5.97350720e-04,1.67968750e-01,7.67812500e-03,-2.51562500e-03,3.25781250e-03,1.42968750e-01,3.05039062e-01,,-5.97350720e-04,6.60389996e-05,,-5.97350720e-04,-1.57553511e+01
-5.96350720e-04,1.64062500e-01,7.43437500e-03,-2.75000000e-03,3.21875000e-03,1.39062500e-01,3.04453125e-01,,-5.96350720e-04,6.65711123e-05,,-5.96350720e-04,-1.53386908e+01
