Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19115040e-04,3.36718750e-01,1.66359375e-02,-3.39062500e-03,6.54687500e-03,1.22656250e-01,3.01992187e-01,,-7.19115040e-04,1.17150273e-06,,-7.19115040e-04,-3.46953011e+01
-7.18115040e-04,3.33593750e-01,1.65343750e-02,-3.67187500e-03,6.57031250e-03,1.22656250e-01,3.01875000e-01,,-7.18115040e-04,2.33942933e-06,,-7.18115040e-04,-3.43544235e+01
-7.17115040e-04,3.20312500e-01,1.65343750e-02,-3.31250000e-03,6.56250000e-03,1.25781250e-01,3.02226562e-01,,-7.17115040e-04,3.50377991e-06,,-7.17115040e-04,-3.29667130e+01
-7.16115040e-04,3.14062500e-01,1.64734375e-02,-2.70312500e-03,6.53125000e-03,1.29687500e-01,3.03398437e-01,,-7.16115040e-04,4.66598522e-06,,-7.16115040e-04,-3.23064423e+01
-7.15115040e-04,3.08593750e-01,1.63921875e-02,-2.59375000e-03,6.49218750e-03,1.32031250e-01,3.03984375e-01,,-7.15115040e-04,5.82318398e-06,,-7.15115040e-04,-3.17286167e+01
-7.14115040e-04,3.09375000e-01,1.63109375e-02,-2.85937500e-03,6.49218750e-03,1.29687500e-01,3.05859375e-01,,-7.14115040e-04,6.97466112e-06,,-7.14115040e-04,-3.17947063e+01
-7.13115040e-04,3.14062500e-01,1.63718750e-02,-3.26562500e-03,6.49218750e-03,1.28125000e-01,3.07500000e-01,,-7.13115040e-04,8.12542294e-06,,-7.13115040e-04,-3.22617226e+01
-7.12115040e-04,3.14062500e-01,1.61281250e-02,-2.93750000e-03,6.46875000e-03,1.28125000e-01,3.06093750e-01,,-7.12115040e-04,9.26974826e-06,,-7.12115040e-04,-3.22452850e+01
-7.11115040e-04,3.20312500e-01,1.57625000e-02,-2.37500000e-03,6.47656250e-03,1.31250000e-01,3.05039062e-01,,-7.11115040e-04,1.03926177e-05,,-7.11115040e-04,-3.28755379e+01
-7.10115040e-04,3.14062500e-01,1.59453125e-02,-2.40625000e-03,6.42968750e-03,1.31250000e-01,3.04453125e-01,,-7.10115040e-04,1.15090488e-05,,-7.10115040e-04,-3.22185364e+01
-7.09115040e-04,2.90625000e-01,1.54984375e-02,-2.81250000e-03,6.25000000e-03,1.27343750e-01,3.04687500e-01,,-7.09115040e-04,1.26161840e-05,,-7.09115040e-04,-2.97884693e+01
-7.08115040e-04,2.84375000e-01,1.56406250e-02,-3.26562500e-03,6.24218750e-03,1.28125000e-01,3.04453125e-01,,-7.08115040e-04,1.37125899e-05,,-7.08115040e-04,-2.91280327e+01
-7.07115040e-04,2.84375000e-01,1.57421875e-02,-3.18750000e-03,6.25000000e-03,1.25781250e-01,3.04687500e-01,,-7.07115040e-04,1.48175795e-05,,-7.07115040e-04,-2.91109314e+01
-7.06115040e-04,2.89843750e-01,1.59859375e-02,-3.04687500e-03,6.32031250e-03,1.24218750e-01,3.05273437e-01,,-7.06115040e-04,1.59347255e-05,,-7.06115040e-04,-2.96581974e+01
-7.05115040e-04,2.96093750e-01,1.59250000e-02,-2.75000000e-03,6.35937500e-03,1.24218750e-01,3.05625000e-01,,-7.05115040e-04,1.70583098e-05,,-7.05115040e-04,-3.02871685e+01
-7.04115040e-04,2.90625000e-01,1.57625000e-02,-2.75000000e-03,6.32031250e-03,1.14843750e-01,3.05390625e-01,,-7.04115040e-04,1.81740270e-05,,-7.04115040e-04,-2.97088032e+01
-7.03115040e-04,2.92187500e-01,1.56609375e-02,-3.00000000e-03,6.32031250e-03,1.03125000e-01,3.02460937e-01,,-7.03115040e-04,1.92804455e-05,,-7.03115040e-04,-2.98546486e+01
-7.02115040e-04,2.97656250e-01,1.57421875e-02,-3.15625000e-03,6.41406250e-03,1.00000000e-01,3.02578125e-01,,-7.02115040e-04,2.03861509e-05,,-7.02115040e-04,-3.04021225e+01
-7.01115040e-04,2.97656250e-01,1.57421875e-02,-3.01562500e-03,6.39843750e-03,1.01562500e-01,3.03281250e-01,,-7.01115040e-04,2.14947158e-05,,-7.01115040e-04,-3.03857670e+01
-7.00115040e-04,2.95312500e-01,1.55187500e-02,-2.64062500e-03,6.33593750e-03,1.05468750e-01,3.03281250e-01,,-7.00115040e-04,2.25954118e-05,,-7.00115040e-04,-3.01291542e+01
-6.99115040e-04,3.07031250e-01,1.56609375e-02,-2.73437500e-03,6.47656250e-03,1.05468750e-01,3.03398437e-01,,-6.99115040e-04,2.36932501e-05,,-6.99115040e-04,-3.13230305e+01
-6.98115040e-04,3.27343750e-01,1.60468750e-02,-3.01562500e-03,6.64062500e-03,1.01562500e-01,3.03281250e-01,,-6.98115040e-04,2.48096821e-05,,-6.98115040e-04,-3.34018631e+01
-6.97115040e-04,3.37500000e-01,1.60468750e-02,-3.20312500e-03,6.61718750e-03,9.92187500e-02,3.03281250e-01,,-6.97115040e-04,2.59397020e-05,,-6.97115040e-04,-3.44324226e+01
-6.96115040e-04,3.40625000e-01,1.58437500e-02,-3.20312500e-03,6.56250000e-03,9.92187500e-02,3.03867187e-01,,-6.96115040e-04,2.70625715e-05,,-6.96115040e-04,-3.47376060e+01
-6.95115040e-04,3.40625000e-01,1.59453125e-02,-2.82812500e-03,6.54687500e-03,1.03125000e-01,3.03632812e-01,,-6.95115040e-04,2.81818648e-05,,-6.95115040e-04,-3.47216263e+01
-6.94115040e-04,3.48437500e-01,1.61281250e-02,-2.75000000e-03,6.50781250e-03,1.05468750e-01,3.04453125e-01,,-6.94115040e-04,2.93111698e-05,,-6.94115040e-04,-3.55122566e+01
-6.93115040e-04,3.48437500e-01,1.61484375e-02,-2.96875000e-03,6.41406250e-03,1.10937500e-01,3.06679687e-01,,-6.93115040e-04,3.04476271e-05,,-6.93115040e-04,-3.54971008e+01
-6.92115040e-04,3.41406250e-01,1.58031250e-02,-3.39062500e-03,6.33593750e-03,1.07031250e-01,3.09257812e-01,,-6.92115040e-04,3.15726429e-05,,-6.92115040e-04,-3.47553787e+01
-6.91115040e-04,3.46093750e-01,1.59046875e-02,-3.20312500e-03,6.39062500e-03,1.04687500e-01,3.09492187e-01,,-6.91115040e-04,3.26890768e-05,,-6.91115040e-04,-3.52211533e+01
-6.90115040e-04,3.42968750e-01,1.57015625e-02,-2.81250000e-03,6.39062500e-03,1.07031250e-01,3.09492187e-01,,-6.90115040e-04,3.38019308e-05,,-6.90115040e-04,-3.48830490e+01
-6.89115040e-04,3.25781250e-01,1.54984375e-02,-2.75000000e-03,6.25000000e-03,1.09375000e-01,3.09023437e-01,,-6.89115040e-04,3.49004840e-05,,-6.89115040e-04,-3.30964012e+01
-6.88115040e-04,3.08593750e-01,1.51531250e-02,-3.04687500e-03,6.13281250e-03,1.09375000e-01,3.08085937e-01,,-6.88115040e-04,3.59797232e-05,,-6.88115040e-04,-3.13091297e+01
-6.87115040e-04,3.03125000e-01,1.54171875e-02,-3.45312500e-03,6.17187500e-03,1.10937500e-01,3.08906250e-01,,-6.87115040e-04,3.70561029e-05,,-6.87115040e-04,-3.07281151e+01
-6.86115040e-04,2.95312500e-01,1.54171875e-02,-3.45312500e-03,6.21093750e-03,1.12500000e-01,3.09257812e-01,,-6.86115040e-04,3.81417813e-05,,-6.86115040e-04,-2.99044018e+01
-6.85115040e-04,2.89843750e-01,1.52750000e-02,-3.39062500e-03,6.20312500e-03,1.17968750e-01,3.09257812e-01,,-6.85115040e-04,3.92224538e-05,,-6.85115040e-04,-2.93224773e+01
-6.84115040e-04,2.88281250e-01,1.56000000e-02,-3.12500000e-03,6.22656250e-03,1.20312500e-01,3.09843750e-01,,-6.84115040e-04,4.03095582e-05,,-6.84115040e-04,-2.91441288e+01
-6.83115040e-04,2.89843750e-01,1.57015625e-02,-3.15625000e-03,6.21093750e-03,1.21875000e-01,3.09843750e-01,,-6.83115040e-04,4.14116876e-05,,-6.83115040e-04,-2.92885647e+01
-6.82115040e-04,2.96093750e-01,1.58843750e-02,-3.37500000e-03,6.25000000e-03,1.24218750e-01,3.09492187e-01,,-6.82115040e-04,4.25238286e-05,,-6.82115040e-04,-2.99155884e+01
-6.81115040e-04,3.08593750e-01,1.61484375e-02,-3.34375000e-03,6.30468750e-03,1.22656250e-01,3.10078125e-01,,-6.81115040e-04,4.36517039e-05,,-6.81115040e-04,-3.11864433e+01
-6.80115040e-04,3.23437500e-01,1.62500000e-02,-3.42187500e-03,6.35937500e-03,1.20312500e-01,3.10429687e-01,,-6.80115040e-04,4.47924540e-05,,-6.80115040e-04,-3.26987953e+01
-6.79115040e-04,3.29687500e-01,1.63718750e-02,-3.39062500e-03,6.43750000e-03,1.20312500e-01,3.11250000e-01,,-6.79115040e-04,4.59410694e-05,,-6.79115040e-04,-3.33250771e+01
-6.78115040e-04,3.35156250e-01,1.63718750e-02,-3.26562500e-03,6.58593750e-03,1.18750000e-01,3.12656250e-01,,-6.78115040e-04,4.70939776e-05,,-6.78115040e-04,-3.38712234e+01
-6.77115040e-04,3.24218750e-01,1.62296875e-02,-3.18750000e-03,6.57031250e-03,1.17968750e-01,3.13007812e-01,,-6.77115040e-04,4.82418764e-05,,-6.77115040e-04,-3.27265472e+01
-6.76115040e-04,3.10937500e-01,1.58843750e-02,-3.50000000e-03,6.46875000e-03,1.18750000e-01,3.13242187e-01,,-6.76115040e-04,4.93726111e-05,,-6.76115040e-04,-3.13396225e+01
-6.75115040e-04,3.08593750e-01,1.57421875e-02,-3.64062500e-03,6.49218750e-03,1.18750000e-01,3.14414062e-01,,-6.75115040e-04,5.04861819e-05,,-6.75115040e-04,-3.10790768e+01
-6.74115040e-04,3.12500000e-01,1.59046875e-02,-3.45312500e-03,6.54687500e-03,1.17968750e-01,3.14648437e-01,,-6.74115040e-04,5.16004693e-05,,-6.74115040e-04,-3.14629841e+01
-6.73115040e-04,3.12500000e-01,1.59453125e-02,-3.23437500e-03,6.46875000e-03,1.12500000e-01,3.15468750e-01,,-6.73115040e-04,5.27219090e-05,,-6.73115040e-04,-3.14452629e+01
-6.72115040e-04,3.14062500e-01,1.60875000e-02,-3.15625000e-03,6.43750000e-03,1.08593750e-01,3.17929687e-01,,-6.72115040e-04,5.38497879e-05,,-6.72115040e-04,-3.15894108e+01
-6.71115040e-04,3.14062500e-01,1.62906250e-02,-3.53125000e-03,6.41406250e-03,1.09375000e-01,3.19453125e-01,,-6.71115040e-04,5.49898214e-05,,-6.71115040e-04,-3.15716896e+01
-6.70115040e-04,3.24218750e-01,1.60875000e-02,-3.39062500e-03,6.41406250e-03,1.09375000e-01,3.19453125e-01,,-6.70115040e-04,5.61298548e-05,,-6.70115040e-04,-3.26003799e+01
-6.69115040e-04,3.36718750e-01,1.63718750e-02,-3.26562500e-03,6.50781250e-03,1.05468750e-01,3.20273437e-01,,-6.69115040e-04,5.72727513e-05,,-6.69115040e-04,-3.38713989e+01
-6.68115040e-04,3.18750000e-01,1.59859375e-02,-3.00000000e-03,6.42968750e-03,1.04687500e-01,3.20039062e-01,,-6.68115040e-04,5.84120680e-05,,-6.68115040e-04,-3.20023499e+01
-6.67115040e-04,2.96093750e-01,1.58437500e-02,-3.18750000e-03,6.21093750e-03,1.07031250e-01,3.19687500e-01,,-6.67115040e-04,5.95327911e-05,,-6.67115040e-04,-2.96502571e+01
-6.66115040e-04,2.95312500e-01,1.59046875e-02,-3.53125000e-03,6.24218750e-03,1.04687500e-01,3.18515625e-01,,-6.66115040e-04,6.06506546e-05,,-6.66115040e-04,-2.95519104e+01
-6.65115040e-04,2.99218750e-01,1.59859375e-02,-3.68750000e-03,6.33593750e-03,1.03125000e-01,3.18281250e-01,,-6.65115040e-04,6.17735204e-05,,-6.65115040e-04,-2.99354877e+01
-6.64115040e-04,3.00000000e-01,1.61281250e-02,-3.20312500e-03,6.37500000e-03,1.07031250e-01,3.19335937e-01,,-6.64115040e-04,6.29042552e-05,,-6.64115040e-04,-2.99977684e+01
-6.63115040e-04,3.00000000e-01,1.61281250e-02,-2.85937500e-03,6.39062500e-03,1.09375000e-01,3.19453125e-01,,-6.63115040e-04,6.40400031e-05,,-6.63115040e-04,-2.99817028e+01
-6.62115040e-04,2.96093750e-01,1.60062500e-02,-3.10937500e-03,6.35937500e-03,1.12500000e-01,3.19453125e-01,,-6.62115040e-04,6.51714508e-05,,-6.62115040e-04,-2.95631790e+01
-6.61115040e-04,2.95312500e-01,1.57015625e-02,-3.45312500e-03,6.35937500e-03,1.17968750e-01,3.17695312e-01,,-6.61115040e-04,6.62878811e-05,,-6.61115040e-04,-2.94652481e+01
-6.60115040e-04,3.08593750e-01,1.58437500e-02,-3.67187500e-03,6.43750000e-03,1.17968750e-01,3.17109375e-01,,-6.60115040e-04,6.73985924e-05,,-6.60115040e-04,-3.08155670e+01
-6.59115040e-04,3.16406250e-01,1.61484375e-02,-3.34375000e-03,6.47656250e-03,1.14843750e-01,3.18867187e-01,,-6.59115040e-04,6.85250343e-05,,-6.59115040e-04,-3.16023884e+01
-6.58115040e-04,3.20312500e-01,1.62500000e-02,-2.93750000e-03,6.50781250e-03,1.19531250e-01,3.18867187e-01,,-6.58115040e-04,6.96657880e-05,,-6.58115040e-04,-3.19884491e+01
-6.57115040e-04,3.35156250e-01,1.67781250e-02,-2.89062500e-03,6.65625000e-03,1.27343750e-01,3.19921875e-01,,-6.57115040e-04,7.08287043e-05,,-6.57115040e-04,-3.35032845e+01
-6.56115040e-04,3.46875000e-01,1.64328125e-02,-3.26562500e-03,6.69531250e-03,1.32031250e-01,3.20859375e-01,,-6.56115040e-04,7.19980599e-05,,-6.56115040e-04,-3.46950951e+01
-6.55115040e-04,3.41406250e-01,1.61484375e-02,-3.68750000e-03,6.56250000e-03,1.40625000e-01,3.20859375e-01,,-6.55115040e-04,7.31452456e-05,,-6.55115040e-04,-3.41128807e+01
-6.54115040e-04,3.28125000e-01,1.58843750e-02,-3.67187500e-03,6.47656250e-03,1.48437500e-01,3.20625000e-01,,-6.54115040e-04,7.42731208e-05,,-6.54115040e-04,-3.27241745e+01
-6.53115040e-04,3.17968750e-01,1.59046875e-02,-3.42187500e-03,6.43750000e-03,1.48437500e-01,3.21093750e-01,,-6.53115040e-04,7.53924178e-05,,-6.53115040e-04,-3.16583405e+01
-6.52115040e-04,3.17968750e-01,1.59453125e-02,-3.26562500e-03,6.49218750e-03,1.41406250e-01,3.22031250e-01,,-6.52115040e-04,7.65138611e-05,,-6.52115040e-04,-3.16406193e+01
-6.51115040e-04,3.24218750e-01,1.60875000e-02,-3.60937500e-03,6.58593750e-03,1.40625000e-01,3.23671875e-01,,-6.51115040e-04,7.76417364e-05,,-6.51115040e-04,-3.22667313e+01
-6.50115040e-04,3.17968750e-01,1.56406250e-02,-3.68750000e-03,6.53125000e-03,1.42968750e-01,3.25078125e-01,,-6.50115040e-04,7.87588870e-05,,-6.50115040e-04,-3.16030636e+01
-6.49115040e-04,3.08593750e-01,1.58437500e-02,-3.56250000e-03,6.43750000e-03,1.40625000e-01,3.24726562e-01,,-6.49115040e-04,7.98674519e-05,,-6.49115040e-04,-3.06173553e+01
-6.48115040e-04,3.04687500e-01,1.55187500e-02,-3.12500000e-03,6.37500000e-03,1.35156250e-01,3.23906250e-01,,-6.48115040e-04,8.09717312e-05,,-6.48115040e-04,-3.01969280e+01
-6.47115040e-04,3.05468750e-01,1.54578125e-02,-3.20312500e-03,6.29687500e-03,1.36718750e-01,3.23671875e-01,,-6.47115040e-04,8.20624118e-05,,-6.47115040e-04,-3.02606983e+01
-6.46115040e-04,3.03125000e-01,1.51328125e-02,-3.39062500e-03,6.25000000e-03,1.35156250e-01,3.23320312e-01,,-6.46115040e-04,8.31395082e-05,,-6.46115040e-04,-3.00016022e+01
-6.45115040e-04,3.10937500e-01,1.55187500e-02,-3.75000000e-03,6.30468750e-03,1.32031250e-01,3.24140625e-01,,-6.45115040e-04,8.42187510e-05,,-6.45115040e-04,-3.07880917e+01
-6.44115040e-04,3.09375000e-01,1.55593750e-02,-3.85937500e-03,6.22656250e-03,1.36718750e-01,3.24140625e-01,,-6.44115040e-04,8.53130114e-05,,-6.44115040e-04,-3.06068439e+01
-6.43115040e-04,3.03125000e-01,1.53156250e-02,-3.48437500e-03,6.17187500e-03,1.37500000e-01,3.23437500e-01,,-6.43115040e-04,8.64001195e-05,,-6.43115040e-04,-2.99430542e+01
-6.42115040e-04,3.03125000e-01,1.57421875e-02,-3.15625000e-03,6.21093750e-03,1.31250000e-01,3.23320312e-01,,-6.42115040e-04,8.74936668e-05,,-6.42115040e-04,-2.99254551e+01
-6.41115040e-04,3.10937500e-01,1.59046875e-02,-3.29687500e-03,6.32031250e-03,1.24218750e-01,3.23085937e-01,,-6.41115040e-04,8.86079506e-05,,-6.41115040e-04,-3.07137680e+01
-6.40115040e-04,3.05468750e-01,1.59859375e-02,-3.68750000e-03,6.25000000e-03,1.18750000e-01,3.22734375e-01,,-6.40115040e-04,8.97308128e-05,,-6.40115040e-04,-3.01314697e+01
-6.39115040e-04,2.96093750e-01,1.59046875e-02,-3.64062500e-03,6.18750000e-03,1.20312500e-01,3.23320312e-01,,-6.39115040e-04,9.08536822e-05,,-6.39115040e-04,-2.91455555e+01
-6.38115040e-04,2.99218750e-01,1.58437500e-02,-3.01562500e-03,6.22656250e-03,1.25781250e-01,3.25312500e-01,,-6.38115040e-04,9.19715458e-05,,-6.38115040e-04,-2.94500809e+01
-6.37115040e-04,3.08593750e-01,1.60875000e-02,-2.82812500e-03,6.22656250e-03,1.24218750e-01,3.25898437e-01,,-6.37115040e-04,9.30958413e-05,,-6.37115040e-04,-3.04010906e+01
-6.36115040e-04,3.23437500e-01,1.62500000e-02,-3.34375000e-03,6.39062500e-03,1.21875000e-01,3.25546875e-01,,-6.36115040e-04,9.42344486e-05,,-6.36115040e-04,-3.19150162e+01
-6.35115040e-04,3.21875000e-01,1.63718750e-02,-3.79687500e-03,6.42968750e-03,1.17968750e-01,3.25664062e-01,,-6.35115040e-04,9.53830677e-05,,-6.35115040e-04,-3.17350140e+01
-6.34115040e-04,3.10937500e-01,1.59046875e-02,-3.60937500e-03,6.37500000e-03,1.12500000e-01,3.25078125e-01,,-6.34115040e-04,9.65195213e-05,,-6.34115040e-04,-3.05878086e+01
-6.33115040e-04,3.07031250e-01,1.58843750e-02,-3.14062500e-03,6.33593750e-03,1.14062500e-01,3.25664062e-01,,-6.33115040e-04,9.76388183e-05,,-6.33115040e-04,-3.01672153e+01
-6.32115040e-04,3.05468750e-01,1.61281250e-02,-2.96875000e-03,6.35937500e-03,1.12500000e-01,3.25898437e-01,,-6.32115040e-04,9.87659732e-05,,-6.32115040e-04,-2.99899426e+01
-6.31115040e-04,2.99218750e-01,1.61484375e-02,-3.26562500e-03,6.37500000e-03,1.04687500e-01,3.26132812e-01,,-6.31115040e-04,9.99024342e-05,,-6.31115040e-04,-2.93290920e+01
-6.30115040e-04,2.92187500e-01,1.61281250e-02,-3.68750000e-03,6.33593750e-03,9.60937500e-02,3.28125000e-01,,-6.30115040e-04,1.01038895e-04,,-6.30115040e-04,-2.85857964e+01
-6.29115040e-04,2.97656250e-01,1.62500000e-02,-3.76562500e-03,6.33593750e-03,9.76562500e-02,3.29882812e-01,,-6.29115040e-04,1.02178921e-04,,-6.29115040e-04,-2.91298332e+01
-6.28115040e-04,3.07031250e-01,1.66359375e-02,-3.45312500e-03,6.34375000e-03,1.00000000e-01,3.30117187e-01,,-6.28115040e-04,1.03336839e-04,,-6.28115040e-04,-3.00771980e+01
-6.27115040e-04,3.09375000e-01,1.69203125e-02,-3.34375000e-03,6.27343750e-03,1.01562500e-01,3.30117187e-01,,-6.27115040e-04,1.04518353e-04,,-6.27115040e-04,-3.03008099e+01
-6.26115040e-04,2.97656250e-01,1.64937500e-02,-3.45312500e-03,6.13281250e-03,1.03125000e-01,3.30703125e-01,,-6.26115040e-04,1.05694868e-04,,-6.26115040e-04,-2.90746803e+01
-6.25115040e-04,2.80468750e-01,1.59859375e-02,-3.56250000e-03,6.01562500e-03,1.04687500e-01,3.31289062e-01,,-6.25115040e-04,1.06838474e-04,,-6.25115040e-04,-2.72841816e+01
-6.24115040e-04,2.77343750e-01,1.59859375e-02,-3.53125000e-03,6.02343750e-03,9.92187500e-02,3.30937500e-01,,-6.24115040e-04,1.07964210e-04,,-6.24115040e-04,-2.69432182e+01
-6.23115040e-04,2.85937500e-01,1.61281250e-02,-3.68750000e-03,6.11718750e-03,9.37500000e-02,3.30468750e-01,,-6.23115040e-04,1.09094944e-04,,-6.23115040e-04,-2.78100414e+01
-6.22115040e-04,2.93750000e-01,1.61484375e-02,-3.71875000e-03,6.20312500e-03,9.21875000e-02,3.30468750e-01,,-6.22115040e-04,1.10231398e-04,,-6.22115040e-04,-2.85958271e+01
-6.21115040e-04,2.90625000e-01,1.60062500e-02,-3.57812500e-03,6.18750000e-03,9.53125000e-02,3.30468750e-01,,-6.21115040e-04,1.11363566e-04,,-6.21115040e-04,-2.82543259e+01
-6.20115040e-04,2.90625000e-01,1.57625000e-02,-3.07812500e-03,6.17187500e-03,1.00000000e-01,3.30468750e-01,,-6.20115040e-04,1.12482143e-04,,-6.20115040e-04,-2.82366867e+01
-6.19115040e-04,2.90625000e-01,1.56609375e-02,-3.04687500e-03,6.14843750e-03,1.01562500e-01,3.28476562e-01,,-6.19115040e-04,1.13588561e-04,,-6.19115040e-04,-2.82204552e+01
-6.18115040e-04,2.80468750e-01,1.56406250e-02,-3.18750000e-03,6.07812500e-03,9.76562500e-02,3.27539062e-01,,-6.18115040e-04,1.14690694e-04,,-6.18115040e-04,-2.71568985e+01
-6.17115040e-04,2.77343750e-01,1.56000000e-02,-3.29687500e-03,6.14843750e-03,9.60937500e-02,3.28359375e-01,,-6.17115040e-04,1.15790681e-04,,-6.17115040e-04,-2.68175488e+01
-6.16115040e-04,2.86718750e-01,1.59453125e-02,-3.15625000e-03,6.21093750e-03,9.60937500e-02,3.28476562e-01,,-6.16115040e-04,1.16901392e-04,,-6.16115040e-04,-2.77669449e+01
-6.15115040e-04,3.01562500e-01,1.63515625e-02,-3.00000000e-03,6.39062500e-03,1.01562500e-01,3.29296875e-01,,-6.15115040e-04,1.18038566e-04,,-6.15115040e-04,-2.92809124e+01
-6.14115040e-04,3.07031250e-01,1.65343750e-02,-3.12500000e-03,6.46875000e-03,1.01562500e-01,3.30703125e-01,,-6.14115040e-04,1.19196477e-04,,-6.14115040e-04,-2.98284721e+01
-6.13115040e-04,2.96093750e-01,1.62500000e-02,-3.37500000e-03,6.41406250e-03,1.00000000e-01,3.30937500e-01,,-6.13115040e-04,1.20350815e-04,,-6.13115040e-04,-2.86836700e+01
-6.12115040e-04,2.96093750e-01,1.60062500e-02,-3.53125000e-03,6.33593750e-03,1.01562500e-01,3.30468750e-01,,-6.12115040e-04,1.21486555e-04,,-6.12115040e-04,-2.86653671e+01
-6.11115040e-04,3.01562500e-01,1.61281250e-02,-3.37500000e-03,6.32031250e-03,1.01562500e-01,3.29296875e-01,,-6.11115040e-04,1.22618003e-04,,-6.11115040e-04,-2.92108536e+01
-6.10115040e-04,3.05468750e-01,1.58843750e-02,-3.20312500e-03,6.33593750e-03,1.00000000e-01,3.30117187e-01,,-6.10115040e-04,1.23745151e-04,,-6.10115040e-04,-2.95961285e+01
-6.09115040e-04,3.04687500e-01,1.58843750e-02,-3.39062500e-03,6.33593750e-03,9.92187500e-02,3.32695312e-01,,-6.09115040e-04,1.24863727e-04,,-6.09115040e-04,-2.94981155e+01
-6.08115040e-04,3.04687500e-01,1.56000000e-02,-3.68750000e-03,6.29687500e-03,1.08593750e-01,3.34335937e-01,,-6.08115040e-04,1.25972292e-04,,-6.08115040e-04,-2.94793568e+01
-6.07115040e-04,3.05468750e-01,1.57015625e-02,-3.60937500e-03,6.34375000e-03,1.09375000e-01,3.33750000e-01,,-6.07115040e-04,1.27074425e-04,,-6.07115040e-04,-2.95405598e+01
-6.06115040e-04,3.09375000e-01,1.60062500e-02,-3.53125000e-03,6.39062500e-03,1.09375000e-01,3.33867187e-01,,-6.06115040e-04,1.28190863e-04,,-6.06115040e-04,-2.99243431e+01
-6.05115040e-04,3.04687500e-01,1.58437500e-02,-3.42187500e-03,6.28125000e-03,1.07031250e-01,3.34101562e-01,,-6.05115040e-04,1.29312291e-04,,-6.05115040e-04,-2.94226723e+01
-6.04115040e-04,2.92187500e-01,1.56406250e-02,-3.42187500e-03,6.10937500e-03,1.04687500e-01,3.34101562e-01,,-6.04115040e-04,1.30420871e-04,,-6.04115040e-04,-2.81158772e+01
-6.03115040e-04,2.95312500e-01,1.55187500e-02,-3.57812500e-03,6.13281250e-03,1.05468750e-01,3.33515625e-01,,-6.03115040e-04,1.31517983e-04,,-6.03115040e-04,-2.84194908e+01
-6.02115040e-04,3.04687500e-01,1.55187500e-02,-3.64062500e-03,6.24218750e-03,1.08593750e-01,3.33164062e-01,,-6.02115040e-04,1.32610803e-04,,-6.02115040e-04,-2.93668575e+01
-6.01115040e-04,3.14062500e-01,1.56203125e-02,-3.68750000e-03,6.29687500e-03,1.09375000e-01,3.33750000e-01,,-6.01115040e-04,1.33707217e-04,,-6.01115040e-04,-3.03139324e+01
-6.00115040e-04,3.16406250e-01,1.57015625e-02,-3.50000000e-03,6.28125000e-03,1.12500000e-01,3.34101562e-01,,-6.00115040e-04,1.34810063e-04,,-6.00115040e-04,-3.05365086e+01
-5.99115040e-04,3.08593750e-01,1.54171875e-02,-3.29687500e-03,6.21093750e-03,1.09375000e-01,3.33867187e-01,,-5.99115040e-04,1.35905750e-04,,-5.99115040e-04,-2.97130852e+01
-5.98115040e-04,2.90625000e-01,1.51531250e-02,-3.37500000e-03,6.13281250e-03,1.09375000e-01,3.33867187e-01,,-5.98115040e-04,1.36982140e-04,,-5.98115040e-04,-2.78429546e+01
-5.97115040e-04,2.93750000e-01,1.50312500e-02,-3.67187500e-03,6.18750000e-03,1.16406250e-01,3.33867187e-01,,-5.97115040e-04,1.38044925e-04,,-5.97115040e-04,-2.81464443e+01
-5.96115040e-04,3.03125000e-01,1.54984375e-02,-3.85937500e-03,6.28125000e-03,1.10937500e-01,3.34687500e-01,,-5.96115040e-04,1.39119875e-04,,-5.96115040e-04,-2.90929832e+01
