Time,U_loop,Bt,Ip,Ich
-0.7194776810000001,0.0,0.0,0.0,0.0
-0.718477681,0.0,2.013164351852385e-09,0.0,0.0
-0.717477681,0.0,1.1655162037047099e-09,0.0,0.0
-0.716477681,0.0,-1.1840585069443267e-08,0.0,0.0
-0.7154776810000001,0.0,-4.129635821758847e-08,0.0,0.0
-0.714477681,0.0,-6.574570949073675e-08,0.0,0.0
-0.713477681,0.0,-6.01565295138843e-08,0.0,0.0
-0.712477681,0.0,-5.9573771412031975e-08,0.0,0.0
-0.7114776810000001,0.0,-8.116231018517785e-08,0.0,0.0
-0.7104776810000001,0.0,-1.0632686458332612e-07,0.0,0.0
-0.709477681,0.0,-1.2147857523147417e-07,0.0,0.0
-0.708477681,0.0,-1.3949109837962225e-07,0.0,0.0
-0.707477681,0.0,-1.546428090277703e-07,0.0,0.0
-0.7064776810000001,0.0,-1.4905362905091844e-07,0.0,0.0
-0.7054776810000001,0.0,-1.398884334490659e-07,0.0,0.0
-0.704477681,0.0,-1.4788811284721375e-07,0.0,0.0
-0.703477681,0.0,-1.6947665162036196e-07,0.0,0.0
-0.7024776810000001,0.0,-1.8605876851850827e-07,0.0,0.0
-0.7014776810000001,0.0,-1.9691926041665618e-07,0.0,0.0
-0.700477681,0.0,-1.8274764293980348e-07,0.0,0.0
-0.699477681,0.0,-1.4139830671295012e-07,0.0,0.0
-0.698477681,0.0,-1.0791620486109696e-07,0.0,0.0
-0.6974776810000001,0.0,-1.059030405092448e-07,0.0,0.0
-0.6964776810000001,0.0,-1.0889629803239253e-07,0.0,0.0
-0.695477681,0.0,-1.0330711805554009e-07,0.0,0.0
-0.694477681,0.0,-1.1631321932868807e-07,0.0,0.0
-0.6934776810000001,0.0,-1.3718655497683396e-07,0.0,0.0
-0.6924776810000001,0.0,-1.401798124999817e-07,0.0,0.0
-0.691477681,0.0,-1.2314738252312897e-07,0.0,0.0
-0.690477681,0.0,-1.0897576504627629e-07,0.0,0.0
-0.689477681,0.0,-1.1554503819442408e-07,0.0,0.0
-0.6884776810000001,0.0,-1.3570317071757006e-07,0.0,0.0
-0.6874776810000001,0.0,-1.5729170949071827e-07,0.0,0.0
-0.686477681,0.0,-1.8102585763886656e-07,0.0,0.0
-0.685477681,0.0,-2.0833602141201487e-07,0.0,0.0
-0.6844776810000001,0.0,-2.1848131018516172e-07,0.0,0.0
-0.6834776810000001,0.0,-2.3148741145830967e-07,0.0,0.0
-0.6824776810000001,0.0,-2.4806952835645773e-07,0.0,0.0
-0.681477681,0.0,-2.4748677025460533e-07,0.0,0.0
-0.680477681,0.0,-2.3331515277775266e-07,0.0,0.0
-0.6794776810000001,0.0,-2.112763009259022e-07,0.0,0.0
-0.678477681,0.0,-1.8923744907404932e-07,0.0,0.0
-0.6774776809999999,0.0,-1.6505298784719637e-07,0.0,0.0
-0.6764776809999999,0.0,-1.4587494849534357e-07,0.0,0.0
-0.675477681,0.0,-1.3885536226849181e-07,0.0,0.0
-0.674477681,0.0,-1.3040536979163927e-07,0.0,0.0
-0.673477681,0.0,-1.1623375231478657e-07,0.0,0.0
-0.6724776809999999,0.0,-1.1493579108793418e-07,0.0,0.0
-0.6714776809999999,0.0,-1.143530329860818e-07,0.0,0.0
-0.670477681,0.0,-1.0089661863423057e-07,0.0,0.0
-0.669477681,0.0,-8.529459490737782e-08,0.0,0.0
-0.668477681,0.0,-1.0044630555552585e-07,0.0,0.0
-0.6674776809999999,0.0,-1.434909380786746e-07,0.0,0.0
-0.666477681,0.0,-1.743771174768197e-07,0.0,0.0
-0.665477681,0.0,-2.1384573437496837e-07,0.0,0.0
-0.664477681,0.0,-2.7262483564811746e-07,0.0,0.0
-0.6634776809999999,0.0,-3.278279212962665e-07,0.0,0.0
-0.662477681,0.0,-3.7945499131940985e-07,0.0,0.0
-0.661477681,0.0,-4.4681653009255914e-07,0.0,0.0
-0.660477681,0.0,-5.134628657407084e-07,0.0,0.0
-0.659477681,0.0,-5.579379045138571e-07,0.0,0.0
-0.6584776809999999,0.0,-5.802416464120055e-07,0.0,0.0
-0.657477681,0.0,-6.018301851851514e-07,0.0,0.0
-0.656477681,0.0,-6.284251458332996e-07,0.0,0.0
-0.655477681,0.0,-6.349944189814476e-07,0.0,0.0
-0.6544776809999999,0.0,-6.308356452545951e-07,0.0,0.0
-0.653477681,0.0,-6.223856527777435e-07,0.0,0.0
-0.652477681,0.0,-6.12505254050891e-07,0.0,0.0
-0.651477681,0.0,-5.947576209490383e-07,0.0,0.0
-0.650477681,0.0,-5.855924253471857e-07,0.0,0.0
-0.6494776809999999,0.0,-5.928769016203335e-07,0.0,0.0
-0.648477681,0.0,-6.123198310184795e-07,0.0,0.0
-0.647477681,0.0,-6.53218854166628e-07,0.0,0.0
-0.646477681,0.0,-6.926874710647767e-07,0.0,0.0
-0.645477681,0.0,-7.064087754629248e-07,0.0,0.0
-0.644477681,0.0,-7.043956111110726e-07,0.0,0.0
-0.643477681,0.0,-7.159713061342205e-07,0.0,0.0
-0.642477681,0.0,-7.418510636573688e-07,0.0,0.0
-0.641477681,0.0,-7.641548055555171e-07,0.0,0.0
-0.6404776809999999,0.0,-7.75730500578665e-07,0.0,0.0
-0.639477681,0.0,-8.023254612268105e-07,0.0,0.0
-0.638477681,0.0,-8.33926843749959e-07,0.0,0.0
-0.637477681,0.0,-8.397809137731069e-07,0.0,0.0
-0.636477681,0.0,-8.291853119212542e-07,0.0,0.0
-0.635477681,0.0,-8.185897100694027e-07,0.0,0.0
-0.634477681,0.0,-8.0441809259255e-07,0.0,0.0
-0.633477681,0.0,-7.695055844906969e-07,0.0,0.0
-0.632477681,0.0,-7.295866545138436e-07,0.0,0.0
-0.631477681,0.0,-7.003957714119906e-07,0.0,0.0
-0.630477681,0.0,-6.740657008101404e-07,0.0,0.0
-0.629477681,0.0,-6.498812395832876e-07,0.0,0.0
-0.628477681,0.0,-6.464376689814351e-07,0.0,0.0
-0.627477681,0.0,-6.544373483795829e-07,0.0,0.0
-0.626477681,0.0,-6.817475121527284e-07,0.0,0.0
-0.625477681,0.0,-7.283681603008771e-07,0.0,0.0
-0.624477681,0.0,-7.81425636574026e-07,0.0,0.0
-0.623477681,0.0,-8.29476690972175e-07,0.0,0.0
-0.622477681,0.0,-8.603628703703234e-07,0.0,0.0
-0.621477681,0.0,-8.991162841434678e-07,0.0,0.0
-0.620477681,0.0,-9.364392916666164e-07,0.0,0.0
-0.619477681,0.0,-9.515910023147644e-07,0.0,0.0
-0.618477681,0.0,-9.44571416087912e-07,0.0,0.0
-0.617477681,0.0,-9.432734548610597e-07,0.0,0.0
-0.616477681,0.0,-9.419754936342073e-07,0.0,0.0
-0.615477681,0.0,-9.285190792823547e-07,0.0,0.0
-0.614477681,0.0,-9.265059149305023e-07,0.0,0.0
-0.6134776810000001,0.0,-9.345055943286493e-07,0.0,0.0
-0.612477681,0.0,-9.37498851851797e-07,0.0,0.0
-0.611477681,0.0,-9.390617031249448e-07,0.0,0.0
-0.610477681,0.0,-9.563590231480929e-07,0.0,0.0
-0.609477681,0.0,-9.657891087962408e-07,0.0,0.0
-0.6084776810000001,0.0,-9.58054319444389e-07,0.0,0.0
-0.607477681,0.0,-9.574715613425367e-07,0.0,0.0
-0.606477681,0.0,-9.86212131365685e-07,0.0,0.0
-0.605477681,0.0,-1.0278263576388337e-06,0.0,0.0
-0.6044776810000001,0.0,-1.0486996932869797e-06,0.0,0.0
-0.603477681,0.0,-1.0652818101851276e-06,0.0,0.0
-0.602477681,0.0,-1.091876770833276e-06,0.0,0.0
-0.601477681,0.0,-1.112034903356424e-06,0.0,0.0
-0.600477681,0.0,-1.1200345827545718e-06,0.0,0.0
-0.5994776810000001,0.0,-1.1316102777777186e-06,0.0,0.0
-0.598477681,0.0,-1.1410403634258665e-06,0.0,0.0
-0.597477681,0.0,-1.131875167824014e-06,0.0,0.0
-0.596477681,0.0,-1.1062603003471608e-06,0.0,0.0
-0.5954776810000001,0.0,-1.0613349484953123e-06,0.0,0.0
-0.5944776810000001,0.0,-9.942382997684582e-07,0.0,0.0
-0.593477681,0.0,-9.085463697916038e-07,0.0,0.0
-0.592477681,0.0,-8.342976898147497e-07,0.0,0.0
-0.591477681,0.0,-7.750682754628959e-07,0.0,0.0
-0.5904776810000001,0.0,-7.172692673610485e-07,0.0,0.0
-0.589477681,0.0,-6.666222905091951e-07,0.0,0.0
-0.588477681,0.0,-6.324249855323419e-07,0.0,0.0
-0.587477681,0.0,-6.096709305554889e-07,0.0,0.0
-0.5864776810000001,0.0,-5.761888287036395e-07,0.0,0.0
-0.5854776810000001,0.0,-5.520043674767865e-07,0.0,0.0
-0.584477681,0.0,-5.707320937499346e-07,0.0,0.0
-0.583477681,0.0,-6.080551012730832e-07,0.0,0.0
-0.582477681,0.0,-6.367956712962316e-07,0.0,0.0
-0.5814776810000001,0.0,-6.64105835069377e-07,0.0,0.0
-0.580477681,0.0,-6.849791707175251e-07,0.0,0.0
-0.579477681,0.0,-7.022764907406733e-07,0.0,0.0
-0.578477681,0.0,-7.224346232638214e-07,0.0,0.0
-0.5774776810000001,0.0,-7.411623495369674e-07,0.0,0.0
-0.5764776810000001,0.0,-7.606052789351156e-07,0.0,0.0
-0.575477681,0.0,-7.557313020832631e-07,0.0,0.0
-0.574477681,0.0,-7.329772471064102e-07,0.0,0.0
-0.573477681,0.0,-7.130840046295573e-07,0.0,0.0
-0.5724776810000001,0.0,-6.881843402777071e-07,0.0,0.0
-0.5714776810000001,0.0,-6.518414259258539e-07,0.0,0.0
-0.570477681,0.0,-6.391002146990013e-07,0.0,0.0
-0.569477681,0.0,-6.521063159721491e-07,0.0,0.0
-0.5684776810000001,0.0,-6.536691672452967e-07,0.0,0.0
-0.5674776810000001,0.0,-6.616688466434446e-07,0.0,0.0
-0.566477681,0.0,-6.932702291665931e-07,0.0,0.0
-0.565477681,0.0,-7.298780335647417e-07,0.0,0.0
-0.564477681,0.0,-7.500361660878898e-07,0.0,0.0
-0.5634776810000001,0.0,-7.65903079861036e-07,0.0,0.0
-0.5624776810000001,0.0,-7.746179623841839e-07,0.0,0.0
-0.561477681,0.0,-7.618767511573311e-07,0.0,0.0
-0.560477681,0.0,-7.262490399304779e-07,0.0,0.0
-0.5594776810000001,0.0,-6.97773359953628e-07,0.0,0.0
-0.5584776810000001,0.0,-6.886081643517754e-07,0.0,0.0
-0.5574776810000001,0.0,-6.722909374999226e-07,0.0,0.0
-0.556477681,0.0,-6.595497262730698e-07,0.0,0.0
-0.5554776810000001,0.0,-6.732710306712164e-07,0.0,0.0
-0.5544776810000001,0.0,-6.76264288194364e-07,0.0,0.0
-0.553477681,0.0,-6.291933269675107e-07,0.0,0.0
-0.5524776809999999,0.0,-5.78546350115657e-07,0.0,0.0
-0.5514776809999999,0.0,-5.579379045138042e-07,0.0,0.0
-0.550477681,0.0,-5.330382401619539e-07,0.0,0.0
-0.549477681,0.0,-4.781000445601003e-07,0.0,0.0
-0.548477681,0.0,-4.310290833332468e-07,0.0,0.0
-0.5474776809999999,0.0,-3.889645439813934e-07,0.0,0.0
-0.546477681,0.0,-3.2329830150454663e-07,0.0,0.0
-0.545477681,0.0,-2.476192152776924e-07,0.0,0.0
-0.544477681,0.0,-1.869593946758386e-07,0.0,0.0
-0.5434776809999999,0.0,-1.5562290219898546e-07,0.0,0.0
-0.5424776809999999,0.0,-1.3644486284713266e-07,0.0,0.0
-0.541477681,0.0,-1.1726682349528193e-07,0.0,0.0
-0.540477681,0.0,-9.808878414342913e-08,0.0,0.0
-0.539477681,0.0,-8.034115104157633e-08,0.0,0.0
-0.5384776809999999,0.0,-5.258067418972328e-08,0.0,0.0
-0.537477681,0.0,-4.6991494212871376e-08,0.0,0.0
-0.536477681,0.0,-4.783914236101905e-08,0.0,0.0
-0.535477681,0.0,-3.509793113416642e-08,0.0,0.0
-0.534477681,0.0,-3.5945579282314094e-08,0.0,0.0
-0.5334776809999999,0.0,-4.7521274305462005e-08,0.0,0.0
-0.532477681,0.0,-2.834323495361128e-08,0.0,0.0
-0.531477681,0.0,3.088617939824249e-08,0.0,0.0
-0.530477681,0.0,7.58115312500959e-08,0.0,0.0
-0.5294776809999999,0.0,1.0142639872694882e-07,0.0,0.0
-0.528477681,0.0,1.291868755787988e-07,0.0,0.0
-0.527477681,0.0,1.6910580555565206e-07,0.0,0.0
-0.526477681,0.0,2.0330311053250521e-07,0.0,0.0
-0.525477681,0.0,2.3249399363435827e-07,0.0,0.0
-0.5244776809999999,0.0,2.6383048611121137e-07,0.0,0.0
-0.523477681,0.0,2.708500723380631e-07,0.0,0.0
-0.522477681,0.0,2.3352706481491448e-07,0.0,0.0
-0.521477681,0.0,1.7617836979176542e-07,0.0,0.0
-0.520477681,0.0,1.252665028936165e-07,0.0,0.0
-0.519477681,0.0,6.577219849547382e-08,0.0,0.0
-0.518477681,0.0,1.486033159732495e-08,0.0,0.0
-0.517477681,0.0,-2.246267592582363e-08,0.0,0.0
-0.516477681,0.0,-6.336169907397233e-08,0.0,0.0
-0.5154776809999999,0.0,-1.1641917534712132e-07,0.0,0.0
-0.514477681,0.0,-1.6232462037026514e-07,0.0,0.0
-0.513477681,0.0,-1.8105234664341333e-07,0.0,0.0
-0.512477681,0.0,-1.8762161979156116e-07,0.0,0.0
-0.511477681,0.0,-1.8846926793970884e-07,0.0,0.0
-0.510477681,0.0,-1.7930407233785727e-07,0.0,0.0
-0.509477681,0.0,-1.6227164236100453e-07,0.0,0.0
-0.508477681,0.0,-1.4881522800915185e-07,0.0,0.0
-0.507477681,0.0,-1.3464361053229915e-07,0.0,0.0
-0.506477681,0.0,-1.133199618054463e-07,0.0,0.0
-0.505477681,0.0,-9.271151620359567e-08,0.0,0.0
-0.504477681,0.0,-8.712233622674317e-08,0.0,0.0
-0.503477681,0.0,-8.153315624989066e-08,0.0,0.0
-0.502477681,0.0,-5.9494304398037796e-08,0.0,0.0
-0.501477681,0.0,-5.962674942118546e-08,0.0,0.0
-0.500477681,0.0,-8.836731944433378e-08,0.0,0.0
-0.499477681,0.0,-1.0995585821748194e-07,0.0,0.0
-0.498477681,0.0,-1.2153155324062986e-07,0.0,0.0
-0.49747768100000006,0.0,-1.4168968576377582e-07,0.0,0.0
-0.49647768100000006,0.0,-1.6184781828692398e-07,0.0,0.0
-0.495477681,0.0,-1.5482823206007148e-07,0.0,0.0
-0.494477681,0.0,-1.320741770832186e-07,0.0,0.0
-0.49347768099999995,0.0,-1.364978408563664e-07,0.0,0.0
-0.49247768100000006,0.0,-1.5307995775451267e-07,0.0,0.0
-0.491477681,0.0,-1.4391476215266012e-07,0.0,0.0
-0.490477681,0.0,-1.2759753530080738e-07,0.0,0.0
-0.489477681,0.0,-1.2343876157395496e-07,0.0,0.0
-0.48847768100000005,0.0,-1.149887690971033e-07,0.0,0.0
-0.487477681,0.0,-8.937390162024892e-08,0.0,0.0
-0.486477681,0.0,-5.946781539339743e-08,0.0,0.0
-0.485477681,0.0,-2.9561729166544326e-08,0.0,0.0
-0.484477681,0.0,2.394606018530642e-08,0.0,0.0
-0.483477681,0.0,8.961230266216036e-08,0.0,0.0
-0.48247768100000005,0.0,1.531329357640108e-07,0.0,0.0
-0.481477681,0.0,2.1164714699086458e-07,0.0,0.0
-0.48047768100000005,0.0,2.501356707177158e-07,0.0,0.0
-0.479477681,0.0,2.614464756945684e-07,0.0,0.0
-0.47847768100000004,0.0,2.53446796296421e-07,0.0,0.0
-0.477477681,0.0,2.626119918982736e-07,0.0,0.0
-0.476477681,0.0,2.9609409375012674e-07,0.0,0.0
-0.47547768100000004,0.0,3.1741774247697845e-07,0.0,0.0
-0.474477681,0.0,3.2157651620383087e-07,0.0,0.0
-0.47347768100000004,0.0,3.3932414930568266e-07,0.0,0.0
-0.472477681,0.0,3.5850218865753546e-07,0.0,0.0
-0.47147768100000004,0.0,3.5836974363438783e-07,0.0,0.0
-0.470477681,0.0,3.5180047048624e-07,0.0,0.0
-0.46947768100000004,0.0,3.645416817130919e-07,0.0,0.0
-0.46847768100000003,0.0,3.923021585649449e-07,0.0,0.0
-0.467477681,0.0,4.079041822917975e-07,0.0,0.0
-0.46647768100000003,0.0,4.242214091436494e-07,0.0,0.0
-0.465477681,0.0,4.469754641205023e-07,0.0,0.0
-0.46447768100000003,0.0,4.654383003473541e-07,0.0,0.0
-0.463477681,0.0,4.810403240742068e-07,0.0,0.0
-0.46247768100000003,0.0,4.923511290510588e-07,0.0,0.0
-0.46147768100000003,0.0,4.829210434029109e-07,0.0,0.0
-0.460477681,0.0,4.56326082754764e-07,0.0,0.0
-0.459477681,0.0,4.2973112210661563e-07,0.0,0.0
-0.458477681,0.0,4.181554270834683e-07,0.0,0.0
-0.457477681,0.0,4.087253414353203e-07,0.0,0.0
-0.45647768099999997,0.0,4.0287127141217254e-07,0.0,0.0
-0.455477681,0.0,4.1561248263902453e-07,0.0,0.0
-0.454477681,0.0,4.3192970949087733e-07,0.0,0.0
-0.453477681,0.0,4.296516550927297e-07,0.0,0.0
-0.452477681,0.0,4.094935225695815e-07,0.0,0.0
-0.451477681,0.0,4.0077864004643414e-07,0.0,0.0
-0.450477681,0.0,4.049374137732866e-07,0.0,0.0
-0.449477681,0.0,4.191090312501385e-07,0.0,0.0
-0.448477681,0.0,4.4114788310199134e-07,0.0,0.0
-0.44747768099999996,0.0,4.789212037038446e-07,0.0,0.0
-0.446477681,0.0,5.08827289930696e-07,0.0,0.0
-0.445477681,0.0,5.315813449075489e-07,0.0,0.0
-0.444477681,0.0,5.629178373844003e-07,0.0,0.0
-0.443477681,0.0,5.978303454862535e-07,0.0,0.0
-0.442477681,0.0,6.28451634838105e-07,0.0,0.0
-0.441477681,0.0,6.56212111689958e-07,0.0,0.0
-0.440477681,0.0,6.997070572918091e-07,0.0,0.0
-0.439477681,0.0,7.339043622686622e-07,0.0,0.0
-0.438477681,0.0,7.444999641205149e-07,0.0,0.0
-0.437477681,0.0,7.329242690973676e-07,0.0,0.0
-0.436477681,0.0,7.270701990742197e-07,0.0,0.0
-0.435477681,0.0,7.30513769676072e-07,0.0,0.0
-0.434477681,0.0,7.318117309029243e-07,0.0,0.0
-0.433477681,0.0,7.345400983797765e-07,0.0,0.0
-0.432477681,0.0,7.372684658566289e-07,0.0,0.0
-0.43147768100000006,0.0,7.45003255208481e-07,0.0,0.0
-0.430477681,0.0,7.606052789353336e-07,0.0,0.0
-0.42947768100000006,0.0,7.94802583912185e-07,0.0,0.0
-0.428477681,0.0,8.361519201390384e-07,0.0,0.0
-0.427477681,0.0,8.932357251158921e-07,0.0,0.0
-0.426477681,0.0,9.639083894677424e-07,0.0,0.0
-0.425477681,0.0,1.0259986163195962e-06,0.0,0.0
-0.42447768100000005,0.0,1.0594807181714474e-06,0.0,0.0
-0.423477681,0.0,1.0858107887733004e-06,0.0,0.0
-0.42247768100000005,0.0,1.1343121562501514e-06,0.0,0.0
-0.421477681,0.0,1.179952711227005e-06,0.0,0.0
-0.42047768100000005,0.0,1.2034219693288565e-06,0.0,0.0
-0.419477681,0.0,1.2261760243057093e-06,0.0,0.0
-0.418477681,0.0,1.2553669074075626e-06,0.0,0.0
-0.41747768100000004,0.0,1.252373649884415e-06,0.0,0.0
-0.416477681,0.0,1.2222026736112666e-06,0.0,0.0
-0.41547768100000004,0.0,1.18845568171312e-06,0.0,0.0
-0.414477681,0.0,1.1582847054399715e-06,0.0,0.0
-0.41347768100000004,0.0,1.121676901041825e-06,0.0,0.0
-0.412477681,0.0,1.0879299091436762e-06,0.0,0.0
-0.41147768100000004,0.0,1.077784620370529e-06,0.0,0.0
-0.410477681,0.0,1.0697849409723812e-06,0.0,0.0
-0.409477681,0.0,1.0617852615742334e-06,0.0,0.0
-0.40847768100000004,0.0,1.0723808634260853e-06,0.0,0.0
-0.407477681,0.0,1.1037173559029387e-06,0.0,0.0
-0.40647768100000004,0.0,1.1450666921297897e-06,0.0,0.0
-0.405477681,0.0,1.2057265127316438e-06,0.0,0.0
-0.40447768100000003,0.0,1.2842664114584936e-06,0.0,0.0
-0.403477681,0.0,1.369243138310348e-06,0.0,0.0
-0.40247768100000003,0.0,1.4349093807871985e-06,0.0,0.0
-0.40147768100000003,0.0,1.483410748264052e-06,0.0,0.0
-0.40047768100000003,0.0,1.5440705688659026e-06,0.0,0.0
-0.39947768100000003,0.0,1.6240408738427569e-06,0.0,0.0
-0.398477681,0.0,1.7104480069446114e-06,0.0,0.0
-0.397477681,0.0,1.7825510775464616e-06,0.0,0.0
-0.39647768099999997,0.0,1.8324828512733153e-06,0.0,0.0
-0.395477681,0.0,1.851660890625167e-06,0.0,0.0
-0.394477681,0.0,1.8536740549770193e-06,0.0,0.0
-0.393477681,0.0,1.8606936412038715e-06,0.0,0.0
-0.392477681,0.0,1.8569851805557237e-06,0.0,0.0
-0.391477681,0.0,1.8468398917825763e-06,0.0,0.0
-0.390477681,0.0,1.8509986655094288e-06,0.0,0.0
-0.38947768099999996,0.0,1.8515814236112813e-06,0.0,0.0
-0.388477681,0.0,1.8400057285881337e-06,0.0,0.0
-0.387477681,0.0,1.828430033564986e-06,0.0,0.0
-0.386477681,0.0,1.836164822916838e-06,0.0,0.0
-0.385477681,0.0,1.866070909143691e-06,0.0,0.0
-0.384477681,0.0,1.8802425266205428e-06,0.0,0.0
-0.383477681,0.0,1.8700972378473952e-06,0.0,0.0
-0.382477681,0.0,1.8685343865742475e-06,0.0,0.0
-0.381477681,0.0,1.8762691759261e-06,0.0,0.0
-0.380477681,0.0,1.8818583559029523e-06,0.0,0.0
-0.379477681,0.0,1.8903083483798042e-06,0.0,0.0
-0.378477681,0.0,1.911631997106657e-06,0.0,0.0
-0.377477681,0.0,1.9451140989585088e-06,0.0,0.0
-0.376477681,0.0,1.9657225445603615e-06,0.0,0.0
-0.375477681,0.0,1.9677357089122136e-06,0.0,0.0
-0.374477681,0.0,1.970464076389066e-06,0.0,0.0
-0.373477681,0.0,1.976768459490918e-06,0.0,0.0
-0.372477681,0.0,1.988079264467771e-06,0.0,0.0
-0.37147768100000006,0.0,2.0036812881946226e-06,0.0,0.0
-0.370477681,0.0,2.0192833119214753e-06,0.0,0.0
-0.369477681,0.0,2.034885335648328e-06,0.0,0.0
-0.368477681,0.0,2.0540633750001798e-06,0.0,0.0
-0.367477681,0.0,2.0839694612270327e-06,0.0,0.0
-0.366477681,0.0,2.1031475005788845e-06,0.0,0.0
-0.365477681,0.0,2.1208951336807374e-06,0.0,0.0
-0.36447768100000005,0.0,2.1665356886575883e-06,0.0,0.0
-0.363477681,0.0,2.225765103009442e-06,0.0,0.0
-0.36247768100000005,0.0,2.2714056579862933e-06,0.0,0.0
-0.361477681,0.0,2.308463775463146e-06,0.0,0.0
-0.360477681,0.0,2.344806689815e-06,0.0,0.0
-0.359477681,0.0,2.3604087135418517e-06,0.0,0.0
-0.358477681,0.0,2.374580331018704e-06,0.0,0.0
-0.35747768100000005,0.0,2.399479995370556e-06,0.0,0.0
-0.356477681,0.0,2.424379659722409e-06,0.0,0.0
-0.35547768100000005,0.0,2.4299688396992614e-06,0.0,0.0
-0.354477681,0.0,2.4219691603011136e-06,0.0,0.0
-0.35347768100000004,0.0,2.418975902777966e-06,0.0,0.0
-0.352477681,0.0,2.413837035879818e-06,0.0,0.0
-0.351477681,0.0,2.40226134085667e-06,0.0,0.0
-0.35047768100000004,0.0,2.3964072708335227e-06,0.0,0.0
-0.349477681,0.0,2.4070028726853753e-06,0.0,0.0
-0.34847768100000004,0.0,2.3997183964122275e-06,0.0,0.0
-0.347477681,0.0,2.373838638889079e-06,0.0,0.0
-0.34647768100000004,0.0,2.353680506365932e-06,0.0,0.0
-0.345477681,0.0,2.340674405092784e-06,0.0,0.0
-0.34447768100000004,0.0,2.331244319444637e-06,0.0,0.0
-0.34347768100000003,0.0,2.3425551244214896e-06,0.0,0.0
-0.34247768100000003,0.0,2.370315601273341e-06,0.0,0.0
-0.34147768100000003,0.0,2.397360875000194e-06,0.0,0.0
-0.340477681,0.0,2.4244061487270472e-06,0.0,0.0
-0.33947768100000003,0.0,2.4586034537038986e-06,0.0,0.0
-0.338477681,0.0,2.5185480711807523e-06,0.0,0.0
-0.33747768100000003,0.0,2.5691950480326033e-06,0.0,0.0
-0.336477681,0.0,2.6083987748844564e-06,0.0,0.0
-0.335477681,0.0,2.651893720486307e-06,0.0,0.0
-0.334477681,0.0,2.698249478588161e-06,0.0,0.0
-0.333477681,0.0,2.7152819085650126e-06,0.0,0.0
-0.332477681,0.0,2.7087126354168645e-06,0.0,0.0
-0.33147768099999997,0.0,2.7386187216437175e-06,0.0,0.0
-0.330477681,0.0,2.796417729745568e-06,0.0,0.0
-0.32947768099999997,0.0,2.8406278784724217e-06,0.0,0.0
-0.328477681,0.0,2.872679574074273e-06,0.0,0.0
-0.327477681,0.0,2.9111680978011267e-06,0.0,0.0
-0.326477681,0.0,2.933922152777978e-06,0.0,0.0
-0.325477681,0.0,2.9409417390048306e-06,0.0,0.0
-0.324477681,0.0,2.9529677471066825e-06,0.0,0.0
-0.323477681,0.0,2.9871650520835355e-06,0.0,0.0
-0.32247768099999996,0.0,3.037096825810389e-06,0.0,0.0
-0.321477681,0.0,3.08273738078724e-06,0.0,0.0
-0.320477681,0.0,3.1312387482640936e-06,0.0,0.0
-0.319477681,0.0,3.1640056469909447e-06,0.0,0.0
-0.318477681,0.0,3.173170842592797e-06,0.0,0.0
-0.317477681,0.0,3.1859120538196495e-06,0.0,0.0
-0.316477681,0.0,3.205090093171502e-06,0.0,0.0
-0.315477681,0.0,3.213540085648354e-06,0.0,0.0
-0.314477681,0.0,3.234148531250207e-06,0.0,0.0
-0.31347768100000006,0.0,3.275497867477058e-06,0.0,0.0
-0.312477681,0.0,3.300397531828911e-06,0.0,0.0
-0.311477681,0.0,3.285961024305763e-06,0.0,0.0
-0.310477681,0.0,3.270809313657616e-06,0.0,0.0
-0.309477681,0.0,3.288556946759469e-06,0.0,0.0
-0.308477681,0.0,3.31488701736132e-06,0.0,0.0
-0.307477681,0.0,3.326913025463173e-06,0.0,0.0
-0.30647768100000006,0.0,3.333932611690025e-06,0.0,0.0
-0.305477681,0.0,3.365269104166878e-06,0.0,0.0
-0.30447768100000006,0.0,3.3966055966437296e-06,0.0,0.0
-0.303477681,0.0,3.403625182870582e-06,0.0,0.0
-0.302477681,0.0,3.417796800347435e-06,0.0,0.0
-0.301477681,0.0,3.457715730324286e-06,0.0,0.0
-0.300477681,0.0,3.5040714884261397e-06,0.0,0.0
-0.299477681,0.0,3.5590096840279903e-06,0.0,0.0
-0.298477681,0.0,3.6275367390048446e-06,0.0,0.0
-0.29747768100000005,0.0,3.6803293252316954e-06,0.0,0.0
-0.296477681,0.0,3.7073745989585485e-06,0.0,0.0
-0.29547768100000005,0.0,3.7401414976853996e-06,0.0,0.0
-0.294477681,0.0,3.7922188807872534e-06,0.0,0.0
-0.293477681,0.0,3.834283420139107e-06,0.0,0.0
-0.292477681,0.0,3.862759100115958e-06,0.0,0.0
-0.291477681,0.0,3.884082748842811e-06,0.0,0.0
-0.29047768100000004,0.0,3.8946783506946625e-06,0.0,0.0
-0.289477681,0.0,3.882387452546515e-06,0.0,0.0
-0.28847768100000004,0.0,3.847925257523369e-06,0.0,0.0
-0.287477681,0.0,3.81560867187522e-06,0.0,0.0
-0.28647768100000004,0.0,3.781861679977073e-06,0.0,0.0
-0.285477681,0.0,3.7345258287039243e-06,0.0,0.0
-0.28447768100000004,0.0,3.6921963993057778e-06,0.0,0.0
-0.28347768100000004,0.0,3.6627406261576293e-06,0.0,0.0
-0.282477681,0.0,3.628278431134481e-06,0.0,0.0
-0.28147768100000004,0.0,3.6181331423613335e-06,0.0,0.0
-0.280477681,0.0,3.6466088223381868e-06,0.0,0.0
