Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19902080e-04,2.03906250e-01,1.24312500e-02,-4.14062500e-03,7.13281250e-03,5.81250000e-03,1.03476562e-01,,-7.19902080e-04,8.75408602e-07,,-7.19902080e-04,-2.09993172e+01
-7.18902080e-04,1.98437500e-01,1.23906250e-02,-4.87500000e-03,7.03125000e-03,5.90625000e-03,1.04179687e-01,,-7.18902080e-04,1.74938680e-06,,-7.18902080e-04,-2.04116364e+01
-7.17902080e-04,1.94531250e-01,1.19437500e-02,-3.76562500e-03,6.96093750e-03,6.03125000e-03,1.05234375e-01,,-7.17902080e-04,2.60620027e-06,,-7.17902080e-04,-1.99860325e+01
-7.16902080e-04,1.92187500e-01,1.22687500e-02,-2.64062500e-03,6.90625000e-03,6.12500000e-03,1.06992187e-01,,-7.16902080e-04,3.45872218e-06,,-7.16902080e-04,-1.97274342e+01
-7.15902080e-04,1.92187500e-01,1.25125000e-02,-2.73437500e-03,6.94531250e-03,6.06250000e-03,1.07226562e-01,,-7.15902080e-04,4.33127025e-06,,-7.15902080e-04,-1.97131901e+01
-7.14902080e-04,1.90625000e-01,1.25125000e-02,-4.64062500e-03,7.03125000e-03,6.18750000e-03,1.06875000e-01,,-7.14902080e-04,5.21240054e-06,,-7.14902080e-04,-1.95325623e+01
-7.13902080e-04,1.88281250e-01,1.26343750e-02,-5.25000000e-03,7.03906250e-03,6.81250000e-03,1.08398437e-01,,-7.13902080e-04,6.09782182e-06,,-7.13902080e-04,-1.92647305e+01
-7.12902080e-04,1.89062500e-01,1.27765625e-02,-3.60937500e-03,7.07031250e-03,7.40625000e-03,1.11210937e-01,,-7.12902080e-04,6.99254088e-06,,-7.12902080e-04,-1.93217945e+01
-7.11902080e-04,1.85156250e-01,1.27156250e-02,-1.90625000e-03,6.99218750e-03,6.81250000e-03,1.10039062e-01,,-7.11902080e-04,7.89012120e-06,,-7.11902080e-04,-1.89044724e+01
-7.10902080e-04,1.82812500e-01,1.23906250e-02,-2.32812500e-03,6.89843750e-03,6.34375000e-03,1.07695312e-01,,-7.10902080e-04,8.77411276e-06,,-7.10902080e-04,-1.86516266e+01
-7.09902080e-04,1.74218750e-01,1.21265625e-02,-5.04687500e-03,6.81250000e-03,6.18750000e-03,1.05820312e-01,,-7.09902080e-04,9.63736238e-06,,-7.09902080e-04,-1.77461281e+01
-7.08902080e-04,1.83593750e-01,1.21671875e-02,-5.79687500e-03,6.93750000e-03,6.03125000e-03,1.04882812e-01,,-7.08902080e-04,1.04927449e-05,,-7.08902080e-04,-1.86838875e+01
-7.07902080e-04,1.85156250e-01,1.22890625e-02,-3.95312500e-03,6.93750000e-03,5.90625000e-03,1.04062500e-01,,-7.07902080e-04,1.13538499e-05,,-7.07902080e-04,-1.88191338e+01
-7.06902080e-04,1.83593750e-01,1.22687500e-02,-2.25000000e-03,6.86718750e-03,6.03125000e-03,1.04648437e-01,,-7.06902080e-04,1.22185302e-05,,-7.06902080e-04,-1.86416111e+01
-7.05902080e-04,1.90625000e-01,1.25734375e-02,-2.62500000e-03,6.94531250e-03,5.90625000e-03,1.05585937e-01,,-7.05902080e-04,1.30932240e-05,,-7.05902080e-04,-1.93535633e+01
-7.04902080e-04,1.86718750e-01,1.25734375e-02,-4.68750000e-03,6.90625000e-03,5.87500000e-03,1.05585937e-01,,-7.04902080e-04,1.39786453e-05,,-7.04902080e-04,-1.89314804e+01
-7.03902080e-04,1.78906250e-01,1.23296875e-02,-5.56250000e-03,6.92187500e-03,5.59375000e-03,1.05000000e-01,,-7.03902080e-04,1.48554846e-05,,-7.03902080e-04,-1.80989056e+01
-7.02902080e-04,1.74218750e-01,1.26343750e-02,-4.12500000e-03,6.96093750e-03,5.28125000e-03,1.04882812e-01,,-7.02902080e-04,1.57344693e-05,,-7.02902080e-04,-1.75899849e+01
-7.01902080e-04,1.78906250e-01,1.27156250e-02,-2.26562500e-03,7.03125000e-03,5.12500000e-03,1.05234375e-01,,-7.01902080e-04,1.66270438e-05,,-7.01902080e-04,-1.80562973e+01
-7.00902080e-04,1.81250000e-01,1.30609375e-02,-2.45312500e-03,7.03906250e-03,5.21875000e-03,1.05820312e-01,,-7.00902080e-04,1.75346358e-05,,-7.00902080e-04,-1.82854176e+01
-6.99902080e-04,1.89062500e-01,1.29593750e-02,-4.59375000e-03,7.08593750e-03,5.28125000e-03,1.06406250e-01,,-6.99902080e-04,1.84508117e-05,,-6.99902080e-04,-1.90721550e+01
-6.98902080e-04,1.94531250e-01,1.35484375e-02,-4.90625000e-03,7.09375000e-03,5.50000000e-03,1.07460937e-01,,-6.98902080e-04,1.93841515e-05,,-6.98902080e-04,-1.96107693e+01
-6.97902080e-04,1.93750000e-01,1.28781250e-02,-3.71875000e-03,7.03125000e-03,5.46875000e-03,1.07812500e-01,,-6.97902080e-04,2.03146301e-05,,-6.97902080e-04,-1.95073700e+01
-6.96902080e-04,1.88281250e-01,1.27765625e-02,-2.78125000e-03,7.03906250e-03,5.21875000e-03,1.07460937e-01,,-6.96902080e-04,2.12179311e-05,,-6.96902080e-04,-1.89263573e+01
-6.95902080e-04,1.85156250e-01,1.27765625e-02,-2.85937500e-03,7.05468750e-03,4.84375000e-03,1.06406250e-01,,-6.95902080e-04,2.21176560e-05,,-6.95902080e-04,-1.85892467e+01
-6.94902080e-04,1.86718750e-01,1.23906250e-02,-3.96875000e-03,7.05468750e-03,4.62500000e-03,1.06406250e-01,,-6.94902080e-04,2.30037931e-05,,-6.94902080e-04,-1.87322330e+01
-6.93902080e-04,1.82812500e-01,1.24312500e-02,-4.54687500e-03,6.97656250e-03,4.62500000e-03,1.06406250e-01,,-6.93902080e-04,2.38777720e-05,,-6.93902080e-04,-1.83069611e+01
-6.92902080e-04,1.81250000e-01,1.22890625e-02,-4.03125000e-03,6.89843750e-03,4.90625000e-03,1.07460937e-01,,-6.92902080e-04,2.47481730e-05,,-6.92902080e-04,-1.81231461e+01
-6.91902080e-04,1.78906250e-01,1.20453125e-02,-3.12500000e-03,6.85156250e-03,5.65625000e-03,1.09804687e-01,,-6.91902080e-04,2.56049861e-05,,-6.91902080e-04,-1.78625584e+01
-6.90902080e-04,1.77343750e-01,1.18015625e-02,-3.00000000e-03,6.86718750e-03,6.28125000e-03,1.11445312e-01,,-6.90902080e-04,2.64446353e-05,,-6.90902080e-04,-1.76852455e+01
-6.89902080e-04,1.73437500e-01,1.22281250e-02,-3.95312500e-03,6.86718750e-03,6.06250000e-03,1.10859375e-01,,-6.89902080e-04,2.72907218e-05,,-6.89902080e-04,-1.72641125e+01
-6.88902080e-04,1.60937500e-01,1.15984375e-02,-4.65625000e-03,6.75781250e-03,5.87500000e-03,1.08281250e-01,,-6.88902080e-04,2.81296543e-05,,-6.88902080e-04,-1.59526386e+01
-6.87902080e-04,1.65625000e-01,1.15375000e-02,-3.54687500e-03,6.75781250e-03,5.65625000e-03,1.06992187e-01,,-6.87902080e-04,2.89442705e-05,,-6.87902080e-04,-1.64141464e+01
-6.86902080e-04,1.86718750e-01,1.18828125e-02,-2.56250000e-03,6.84375000e-03,5.43750000e-03,1.06406250e-01,,-6.86902080e-04,2.97689003e-05,,-6.86902080e-04,-1.85725708e+01
-6.85902080e-04,1.92968750e-01,1.17812500e-02,-3.01562500e-03,6.77343750e-03,5.31250000e-03,1.05468750e-01,,-6.85902080e-04,3.06021102e-05,,-6.85902080e-04,-1.92021198e+01
-6.84902080e-04,1.92968750e-01,1.15375000e-02,-4.31250000e-03,6.78906250e-03,5.28125000e-03,1.05234375e-01,,-6.84902080e-04,3.14231656e-05,,-6.84902080e-04,-1.91826992e+01
-6.83902080e-04,2.03906250e-01,1.18421875e-02,-4.17187500e-03,6.92187500e-03,5.53125000e-03,1.06875000e-01,,-6.83902080e-04,3.22463638e-05,,-6.83902080e-04,-2.02877922e+01
-6.82902080e-04,2.09375000e-01,1.21468750e-02,-3.85937500e-03,6.97656250e-03,5.59375000e-03,1.06640625e-01,,-6.82902080e-04,3.30910188e-05,,-6.82902080e-04,-2.08302994e+01
-6.81902080e-04,2.03906250e-01,1.18421875e-02,-3.15625000e-03,6.94531250e-03,5.15625000e-03,1.04179687e-01,,-6.81902080e-04,3.39356775e-05,,-6.81902080e-04,-2.02479191e+01
-6.80902080e-04,1.94531250e-01,1.23906250e-02,-3.10937500e-03,6.94531250e-03,5.31250000e-03,1.02656250e-01,,-6.80902080e-04,3.47889145e-05,,-6.80902080e-04,-1.92648201e+01
-6.79902080e-04,1.94531250e-01,1.20250000e-02,-4.03125000e-03,7.01562500e-03,5.59375000e-03,1.02773437e-01,,-6.79902080e-04,3.56485871e-05,,-6.79902080e-04,-1.92458973e+01
-6.78902080e-04,2.03906250e-01,1.27359375e-02,-4.28125000e-03,7.14843750e-03,5.59375000e-03,1.02773437e-01,,-6.78902080e-04,3.65204214e-05,,-6.78902080e-04,-2.01903648e+01
-6.77902080e-04,2.09375000e-01,1.23906250e-02,-3.90625000e-03,7.20312500e-03,5.50000000e-03,1.03593750e-01,,-6.77902080e-04,3.74051306e-05,,-6.77902080e-04,-2.07324562e+01
-6.76902080e-04,2.03906250e-01,1.23500000e-02,-3.23437500e-03,7.10937500e-03,5.68750000e-03,1.04414062e-01,,-6.76902080e-04,3.82762482e-05,,-6.76902080e-04,-2.01497440e+01
-6.75902080e-04,1.96093750e-01,1.22687500e-02,-3.04687500e-03,7.03906250e-03,5.68750000e-03,1.05000000e-01,,-6.75902080e-04,3.91430731e-05,,-6.75902080e-04,-1.93276863e+01
-6.74902080e-04,1.89062500e-01,1.22890625e-02,-3.93750000e-03,7.03125000e-03,5.59375000e-03,1.04882812e-01,,-6.74902080e-04,4.00077552e-05,,-6.74902080e-04,-1.85843067e+01
-6.73902080e-04,1.90625000e-01,1.24718750e-02,-4.35937500e-03,7.08593750e-03,5.68750000e-03,1.04648437e-01,,-6.73902080e-04,4.08795895e-05,,-6.73902080e-04,-1.87234020e+01
-6.72902080e-04,1.94531250e-01,1.23296875e-02,-3.82812500e-03,7.14843750e-03,5.68750000e-03,1.04882812e-01,,-6.72902080e-04,4.17528536e-05,,-6.72902080e-04,-1.91044121e+01
-6.71902080e-04,2.00000000e-01,1.29796875e-02,-3.00000000e-03,7.28125000e-03,6.18750000e-03,1.07695312e-01,,-6.71902080e-04,4.26439983e-05,,-6.71902080e-04,-1.96501064e+01
-6.70902080e-04,1.96093750e-01,1.23296875e-02,-3.34375000e-03,7.22656250e-03,6.93750000e-03,1.11445312e-01,,-6.70902080e-04,4.35351430e-05,,-6.70902080e-04,-1.92305889e+01
-6.69902080e-04,1.82812500e-01,1.24718750e-02,-4.68750000e-03,7.08593750e-03,6.87500000e-03,1.11796875e-01,,-6.69902080e-04,4.44084071e-05,,-6.69902080e-04,-1.78401051e+01
-6.68902080e-04,1.73437500e-01,1.17406250e-02,-4.31250000e-03,6.97656250e-03,6.56250000e-03,1.10625000e-01,,-6.68902080e-04,4.52609274e-05,,-6.68902080e-04,-1.68497620e+01
-6.67902080e-04,1.64062500e-01,1.14968750e-02,-3.45312500e-03,6.85156250e-03,6.28125000e-03,1.08398437e-01,,-6.67902080e-04,4.60791198e-05,,-6.67902080e-04,-1.58626871e+01
-6.66902080e-04,1.70312500e-01,1.14968750e-02,-2.37500000e-03,6.88281250e-03,5.81250000e-03,1.06289062e-01,,-6.66902080e-04,4.68887301e-05,,-6.66902080e-04,-1.64915714e+01
-6.65902080e-04,1.75781250e-01,1.19031250e-02,-2.92187500e-03,6.89843750e-03,5.90625000e-03,1.05585937e-01,,-6.65902080e-04,4.77126450e-05,,-6.65902080e-04,-1.70413246e+01
-6.64902080e-04,1.81250000e-01,1.14968750e-02,-4.79687500e-03,6.85156250e-03,5.87500000e-03,1.05000000e-01,,-6.64902080e-04,4.85365599e-05,,-6.64902080e-04,-1.75846596e+01
-6.63902080e-04,1.78906250e-01,1.14562500e-02,-4.95312500e-03,6.85156250e-03,5.87500000e-03,1.04179687e-01,,-6.63902080e-04,4.93447405e-05,,-6.63902080e-04,-1.73171959e+01
-6.62902080e-04,1.81250000e-01,1.14765625e-02,-3.68750000e-03,6.85156250e-03,6.18750000e-03,1.04882812e-01,,-6.62902080e-04,5.01522045e-05,,-6.62902080e-04,-1.75359230e+01
-6.61902080e-04,1.86718750e-01,1.14562500e-02,-2.25000000e-03,6.84375000e-03,6.12500000e-03,1.05468750e-01,,-6.61902080e-04,5.09596684e-05,,-6.61902080e-04,-1.80839767e+01
-6.60902080e-04,1.92187500e-01,1.19437500e-02,-2.87500000e-03,6.80468750e-03,5.50000000e-03,1.03593750e-01,,-6.60902080e-04,5.17835833e-05,,-6.60902080e-04,-1.86341839e+01
-6.59902080e-04,1.92187500e-01,1.13140625e-02,-4.96875000e-03,6.78906250e-03,5.28125000e-03,1.03007812e-01,,-6.59902080e-04,5.26024924e-05,,-6.59902080e-04,-1.86133995e+01
-6.58902080e-04,2.01562500e-01,1.16390625e-02,-5.09375000e-03,6.89843750e-03,5.59375000e-03,1.03593750e-01,,-6.58902080e-04,5.34106730e-05,,-6.58902080e-04,-1.95532265e+01
-6.57902080e-04,2.18750000e-01,1.17406250e-02,-3.31250000e-03,7.09375000e-03,5.90625000e-03,1.04062500e-01,,-6.57902080e-04,5.42338712e-05,,-6.57902080e-04,-2.13028584e+01
-6.56902080e-04,2.17187500e-01,1.21265625e-02,-1.81250000e-03,7.13281250e-03,5.87500000e-03,1.04179687e-01,,-6.56902080e-04,5.50742334e-05,,-6.56902080e-04,-2.11281948e+01
-6.55902080e-04,2.09375000e-01,1.15984375e-02,-2.54687500e-03,7.10937500e-03,5.65625000e-03,1.04179687e-01,,-6.55902080e-04,5.59095897e-05,,-6.55902080e-04,-2.03112316e+01
-6.54902080e-04,2.07031250e-01,1.16390625e-02,-4.70312500e-03,7.07031250e-03,5.65625000e-03,1.04179687e-01,,-6.54902080e-04,5.67277821e-05,,-6.54902080e-04,-2.00503941e+01
-6.53902080e-04,1.98437500e-01,1.17000000e-02,-4.57812500e-03,6.99218750e-03,5.87500000e-03,1.04882812e-01,,-6.53902080e-04,5.75495505e-05,,-6.53902080e-04,-1.91398449e+01
-6.52902080e-04,1.96093750e-01,1.13953125e-02,-3.15625000e-03,7.03125000e-03,5.65625000e-03,1.04882812e-01,,-6.52902080e-04,5.83627407e-05,,-6.52902080e-04,-1.88777256e+01
-6.51902080e-04,2.03906250e-01,1.17812500e-02,-2.14062500e-03,7.08593750e-03,5.37500000e-03,1.04882812e-01,,-6.51902080e-04,5.91787866e-05,,-6.51902080e-04,-1.96691017e+01
-6.50902080e-04,2.13281250e-01,1.20250000e-02,-2.90625000e-03,7.14843750e-03,5.75000000e-03,1.04882812e-01,,-6.50902080e-04,6.00170024e-05,,-6.50902080e-04,-2.06222229e+01
-6.49902080e-04,2.10937500e-01,1.22078125e-02,-4.59375000e-03,7.13281250e-03,6.12500000e-03,1.04414062e-01,,-6.49902080e-04,6.08702394e-05,,-6.49902080e-04,-2.03607216e+01
-6.48902080e-04,2.03906250e-01,1.21265625e-02,-4.70312500e-03,7.09375000e-03,5.87500000e-03,1.03476562e-01,,-6.48902080e-04,6.17270562e-05,,-6.48902080e-04,-1.96112156e+01
-6.47902080e-04,2.03906250e-01,1.22687500e-02,-3.79687500e-03,7.06250000e-03,5.87500000e-03,1.04414062e-01,,-6.47902080e-04,6.25860121e-05,,-6.47902080e-04,-1.95886898e+01
-6.46902080e-04,1.86718750e-01,1.15375000e-02,-2.78125000e-03,6.93750000e-03,5.68750000e-03,1.05234375e-01,,-6.46902080e-04,6.34242315e-05,,-6.46902080e-04,-1.77993507e+01
-6.45902080e-04,1.77343750e-01,1.19031250e-02,-2.73437500e-03,6.92187500e-03,5.87500000e-03,1.06406250e-01,,-6.45902080e-04,6.42495725e-05,,-6.45902080e-04,-1.68182392e+01
-6.44902080e-04,1.75781250e-01,1.18015625e-02,-4.17187500e-03,6.88281250e-03,5.90625000e-03,1.06289062e-01,,-6.44902080e-04,6.50842194e-05,,-6.44902080e-04,-1.66388550e+01
-6.43902080e-04,1.82812500e-01,1.20453125e-02,-4.70312500e-03,6.89843750e-03,5.81250000e-03,1.05585937e-01,,-6.43902080e-04,6.59238649e-05,,-6.43902080e-04,-1.73402061e+01
-6.42902080e-04,1.85156250e-01,1.20046875e-02,-4.14062500e-03,6.94531250e-03,5.53125000e-03,1.05468750e-01,,-6.42902080e-04,6.67706627e-05,,-6.42902080e-04,-1.75583954e+01
-6.41902080e-04,1.82812500e-01,1.21875000e-02,-2.68750000e-03,6.96093750e-03,5.31250000e-03,1.05000000e-01,,-6.41902080e-04,6.76224663e-05,,-6.41902080e-04,-1.72986755e+01
-6.40902080e-04,1.81250000e-01,1.20453125e-02,-2.32812500e-03,6.86718750e-03,5.21875000e-03,1.04179687e-01,,-6.40902080e-04,6.84757033e-05,,-6.40902080e-04,-1.71243038e+01
-6.39902080e-04,1.83593750e-01,1.21875000e-02,-3.82812500e-03,6.89843750e-03,4.90625000e-03,1.02656250e-01,,-6.39902080e-04,6.93289403e-05,,-6.39902080e-04,-1.73496132e+01
-6.38902080e-04,1.83593750e-01,1.25125000e-02,-4.43750000e-03,6.93750000e-03,4.40625000e-03,1.02421875e-01,,-6.38902080e-04,7.01986282e-05,,-6.38902080e-04,-1.73277092e+01
-6.37902080e-04,1.82812500e-01,1.22281250e-02,-4.01562500e-03,6.93750000e-03,4.62500000e-03,1.03593750e-01,,-6.37902080e-04,7.10697423e-05,,-6.37902080e-04,-1.72247658e+01
-6.36902080e-04,1.89062500e-01,1.26343750e-02,-2.64062500e-03,7.03125000e-03,4.90625000e-03,1.04414062e-01,,-6.36902080e-04,7.19451491e-05,,-6.36902080e-04,-1.78514576e+01
-6.35902080e-04,1.97656250e-01,1.32234375e-02,-2.85937500e-03,7.12500000e-03,5.00000000e-03,1.04414062e-01,,-6.35902080e-04,7.28556042e-05,,-6.35902080e-04,-1.87228355e+01
-6.34902080e-04,1.90625000e-01,1.30203125e-02,-4.25000000e-03,7.01562500e-03,5.21875000e-03,1.04296875e-01,,-6.34902080e-04,7.37796436e-05,,-6.34902080e-04,-1.79791241e+01
-6.33902080e-04,1.85156250e-01,1.31218750e-02,-4.78125000e-03,6.93750000e-03,5.37500000e-03,1.05468750e-01,,-6.33902080e-04,7.47001177e-05,,-6.33902080e-04,-1.73914051e+01
-6.32902080e-04,1.86718750e-01,1.28578125e-02,-4.03125000e-03,6.96093750e-03,5.43750000e-03,1.05820312e-01,,-6.32902080e-04,7.56148584e-05,,-6.32902080e-04,-1.75291328e+01
-6.31902080e-04,1.90625000e-01,1.28171875e-02,-2.75000000e-03,6.99218750e-03,5.37500000e-03,1.05000000e-01,,-6.31902080e-04,7.65188815e-05,,-6.31902080e-04,-1.79138680e+01
-6.30902080e-04,1.97656250e-01,1.25531250e-02,-2.59375000e-03,7.00000000e-03,5.37500000e-03,1.04882812e-01,,-6.30902080e-04,7.74121727e-05,,-6.30902080e-04,-1.86245785e+01
-6.29902080e-04,1.98437500e-01,1.23703125e-02,-4.46875000e-03,7.03906250e-03,5.81250000e-03,1.04882812e-01,,-6.29902080e-04,7.82897187e-05,,-6.29902080e-04,-1.86864052e+01
-6.28902080e-04,1.97656250e-01,1.20250000e-02,-5.10937500e-03,7.03906250e-03,6.06250000e-03,1.05000000e-01,,-6.28902080e-04,7.91486818e-05,,-6.28902080e-04,-1.85804806e+01
-6.27902080e-04,2.01562500e-01,1.22281250e-02,-3.85937500e-03,7.05468750e-03,5.81250000e-03,1.04648437e-01,,-6.27902080e-04,8.00026319e-05,,-6.27902080e-04,-1.89594193e+01
-6.26902080e-04,1.96093750e-01,1.17406250e-02,-2.21875000e-03,7.03906250e-03,5.50000000e-03,1.04648437e-01,,-6.26902080e-04,8.08465702e-05,,-6.26902080e-04,-1.83795242e+01
-6.25902080e-04,1.67968750e-01,1.11515625e-02,-2.78125000e-03,6.84375000e-03,5.21875000e-03,1.04179687e-01,,-6.25902080e-04,8.16526081e-05,,-6.25902080e-04,-1.54667902e+01
-6.24902080e-04,1.61718750e-01,1.13546875e-02,-4.59375000e-03,6.74218750e-03,5.15625000e-03,1.03007812e-01,,-6.24902080e-04,8.24450544e-05,,-6.24902080e-04,-1.48029156e+01
-6.23902080e-04,1.75781250e-01,1.15578125e-02,-4.40625000e-03,6.78906250e-03,5.59375000e-03,1.03828125e-01,,-6.23902080e-04,8.32518053e-05,,-6.23902080e-04,-1.62288094e+01
-6.22902080e-04,1.82812500e-01,1.16593750e-02,-3.04687500e-03,6.82812500e-03,5.87500000e-03,1.04648437e-01,,-6.22902080e-04,8.40692810e-05,,-6.22902080e-04,-1.69339294e+01
-6.21902080e-04,1.86718750e-01,1.15984375e-02,-1.95312500e-03,6.85156250e-03,5.65625000e-03,1.04062500e-01,,-6.21902080e-04,8.48881900e-05,,-6.21902080e-04,-1.73233852e+01
-6.20902080e-04,1.86718750e-01,1.12531250e-02,-2.93750000e-03,6.88281250e-03,5.59375000e-03,1.03828125e-01,,-6.20902080e-04,8.56927873e-05,,-6.20902080e-04,-1.73104248e+01
-6.19902080e-04,1.85156250e-01,1.09078125e-02,-4.70312500e-03,6.84375000e-03,5.53125000e-03,1.03242187e-01,,-6.19902080e-04,8.64730755e-05,,-6.19902080e-04,-1.71290951e+01
-6.18902080e-04,1.88281250e-01,1.11515625e-02,-4.81250000e-03,6.81250000e-03,5.28125000e-03,1.00781250e-01,,-6.18902080e-04,8.72497840e-05,,-6.18902080e-04,-1.74260445e+01
-6.17902080e-04,1.98437500e-01,1.14968750e-02,-3.31250000e-03,6.84375000e-03,5.50000000e-03,1.00429687e-01,,-6.17902080e-04,8.80472362e-05,,-6.17902080e-04,-1.84515476e+01
-6.16902080e-04,2.02343750e-01,1.16593750e-02,-1.92187500e-03,6.86718750e-03,5.50000000e-03,1.02070312e-01,,-6.16902080e-04,8.88625655e-05,,-6.16902080e-04,-1.88403835e+01
-6.15902080e-04,2.09375000e-01,1.19031250e-02,-2.75000000e-03,6.99218750e-03,5.87500000e-03,1.04648437e-01,,-6.15902080e-04,8.96922065e-05,,-6.15902080e-04,-1.95528755e+01
-6.14902080e-04,2.09375000e-01,1.20859375e-02,-4.89062500e-03,7.05468750e-03,6.06250000e-03,1.05820312e-01,,-6.14902080e-04,9.05368579e-05,,-6.14902080e-04,-1.95326271e+01
-6.13902080e-04,1.94531250e-01,1.17812500e-02,-4.96875000e-03,6.93750000e-03,6.12500000e-03,1.04648437e-01,,-6.13902080e-04,9.13772237e-05,,-6.13902080e-04,-1.79762154e+01
-6.12902080e-04,1.88281250e-01,1.18421875e-02,-3.20312500e-03,6.84375000e-03,6.18750000e-03,1.04414062e-01,,-6.12902080e-04,9.22090039e-05,,-6.12902080e-04,-1.73102303e+01
-6.11902080e-04,1.85156250e-01,1.18421875e-02,-2.21875000e-03,6.78906250e-03,5.81250000e-03,1.03242187e-01,,-6.11902080e-04,9.30429305e-05,,-6.11902080e-04,-1.69736977e+01
-6.10902080e-04,1.88281250e-01,1.13953125e-02,-3.60937500e-03,6.77343750e-03,5.21875000e-03,1.01015625e-01,,-6.10902080e-04,9.38611265e-05,,-6.10902080e-04,-1.72804184e+01
-6.09902080e-04,1.83593750e-01,1.17000000e-02,-5.51562500e-03,6.69531250e-03,5.06250000e-03,9.98437500e-02,,-6.09902080e-04,9.46743094e-05,,-6.09902080e-04,-1.67729893e+01
-6.08902080e-04,1.81250000e-01,1.12937500e-02,-5.14062500e-03,6.71875000e-03,5.59375000e-03,1.01835937e-01,,-6.08902080e-04,9.54839197e-05,,-6.08902080e-04,-1.65031281e+01
-6.07902080e-04,1.79687500e-01,1.16593750e-02,-3.26562500e-03,6.73437500e-03,6.28125000e-03,1.04414062e-01,,-6.07902080e-04,9.62921040e-05,,-6.07902080e-04,-1.63197670e+01
-6.06902080e-04,1.86718750e-01,1.16390625e-02,-2.17187500e-03,6.71875000e-03,5.96875000e-03,1.03828125e-01,,-6.06902080e-04,9.71124464e-05,,-6.06902080e-04,-1.70302277e+01
-6.05902080e-04,1.78906250e-01,1.15984375e-02,-3.01562500e-03,6.65625000e-03,5.68750000e-03,1.04179687e-01,,-6.05902080e-04,9.79306424e-05,,-6.05902080e-04,-1.62110691e+01
-6.04902080e-04,1.60937500e-01,1.12531250e-02,-4.65625000e-03,6.54687500e-03,5.59375000e-03,1.05234375e-01,,-6.04902080e-04,9.87352396e-05,,-6.04902080e-04,-1.43382912e+01
-6.03902080e-04,1.64062500e-01,1.13140625e-02,-4.54687500e-03,6.61718750e-03,5.28125000e-03,1.05820312e-01,,-6.03902080e-04,9.95298324e-05,,-6.03902080e-04,-1.46360683e+01
-6.02902080e-04,1.67968750e-01,1.12937500e-02,-3.06250000e-03,6.64062500e-03,4.93750000e-03,1.05234375e-01,,-6.02902080e-04,1.00325859e-04,,-6.02902080e-04,-1.50186090e+01
-6.01902080e-04,1.77343750e-01,1.12125000e-02,-2.06250000e-03,6.65625000e-03,4.84375000e-03,1.03593750e-01,,-6.01902080e-04,1.01118305e-04,,-6.01902080e-04,-1.59715233e+01
-6.00902080e-04,1.78906250e-01,1.17000000e-02,-2.79687500e-03,6.73437500e-03,4.75000000e-03,1.03476562e-01,,-6.00902080e-04,1.01925049e-04,,-6.00902080e-04,-1.61197281e+01
-5.99902080e-04,1.79687500e-01,1.14562500e-02,-4.65625000e-03,6.73437500e-03,4.75000000e-03,1.03593750e-01,,-5.99902080e-04,1.02740378e-04,,-5.99902080e-04,-1.61805191e+01
-5.98902080e-04,1.83593750e-01,1.16390625e-02,-4.68750000e-03,6.69531250e-03,4.84375000e-03,1.03007812e-01,,-5.98902080e-04,1.03553568e-04,,-5.98902080e-04,-1.65584641e+01
-5.97902080e-04,1.85156250e-01,1.16593750e-02,-3.20312500e-03,6.71093750e-03,4.56250000e-03,1.01367187e-01,,-5.97902080e-04,1.04373903e-04,,-5.97902080e-04,-1.66986370e+01
-5.96902080e-04,1.81250000e-01,1.17000000e-02,-2.06250000e-03,6.75781250e-03,4.53125000e-03,1.01601562e-01,,-5.96902080e-04,1.05196392e-04,,-5.96902080e-04,-1.62819767e+01
