-7.19015040e-04,3.57500000e-03
-7.18015040e-04,4.30625000e-03
-7.17015040e-04,4.65156250e-03
-7.16015040e-04,4.16406250e-03
-7.15015040e-04,4.52968750e-03
-7.14015040e-04,4.40781250e-03
-7.13015040e-04,3.92031250e-03
-7.12015040e-04,4.18437500e-03
-7.11015040e-04,4.22500000e-03
-7.10015040e-04,4.38750000e-03
-7.09015040e-04,5.15937500e-03
-7.08015040e-04,4.50937500e-03
-7.07015040e-04,3.94062500e-03
-7.06015040e-04,4.12343750e-03
-7.05015040e-04,4.12343750e-03
-7.04015040e-04,4.06250000e-03
-7.03015040e-04,4.18437500e-03
-7.02015040e-04,4.16406250e-03
-7.01015040e-04,4.22500000e-03
-7.00015040e-04,4.61093750e-03
-6.99015040e-04,4.16406250e-03
-6.98015040e-04,3.67656250e-03
-6.97015040e-04,3.77812500e-03
-6.96015040e-04,4.18437500e-03
-6.95015040e-04,4.18437500e-03
-6.94015040e-04,4.46875000e-03
-6.93015040e-04,4.22500000e-03
-6.92015040e-04,4.26562500e-03
-6.91015040e-04,4.46875000e-03
-6.90015040e-04,4.67187500e-03
-6.89015040e-04,4.61093750e-03
-6.88015040e-04,4.12343750e-03
-6.87015040e-04,4.02187500e-03
-6.86015040e-04,3.87968750e-03
-6.85015040e-04,4.18437500e-03
-6.84015040e-04,4.26562500e-03
-6.83015040e-04,4.50937500e-03
-6.82015040e-04,4.32656250e-03
-6.81015040e-04,4.18437500e-03
-6.80015040e-04,4.57031250e-03
-6.79015040e-04,4.61093750e-03
-6.78015040e-04,4.46875000e-03
-6.77015040e-04,4.52968750e-03
-6.76015040e-04,4.61093750e-03
-6.75015040e-04,4.65156250e-03
-6.74015040e-04,4.91562500e-03
-6.73015040e-04,4.81406250e-03
-6.72015040e-04,4.61093750e-03
-6.71015040e-04,4.52968750e-03
-6.70015040e-04,4.89531250e-03
-6.69015040e-04,4.75312500e-03
-6.68015040e-04,4.75312500e-03
-6.67015040e-04,4.81406250e-03
-6.66015040e-04,4.89531250e-03
-6.65015040e-04,4.89531250e-03
-6.64015040e-04,4.42812500e-03
-6.63015040e-04,4.32656250e-03
-6.62015040e-04,4.30625000e-03
-6.61015040e-04,4.52968750e-03
-6.60015040e-04,4.71250000e-03
-6.59015040e-04,4.52968750e-03
-6.58015040e-04,4.08281250e-03
-6.57015040e-04,4.02187500e-03
-6.56015040e-04,4.12343750e-03
-6.55015040e-04,4.65156250e-03
-6.54015040e-04,5.01718750e-03
-6.53015040e-04,4.63125000e-03
-6.52015040e-04,4.46875000e-03
-6.51015040e-04,4.85468750e-03
-6.50015040e-04,5.05781250e-03
-6.49015040e-04,4.91562500e-03
-6.48015040e-04,4.77343750e-03
-6.47015040e-04,4.61093750e-03
-6.46015040e-04,5.05781250e-03
-6.45015040e-04,4.99687500e-03
-6.44015040e-04,4.77343750e-03
-6.43015040e-04,4.06250000e-03
-6.42015040e-04,4.40781250e-03
-6.41015040e-04,4.75312500e-03
-6.40015040e-04,4.67187500e-03
-6.39015040e-04,4.57031250e-03
-6.38015040e-04,4.06250000e-03
-6.37015040e-04,4.06250000e-03
-6.36015040e-04,4.40781250e-03
-6.35015040e-04,4.89531250e-03
-6.34015040e-04,4.08281250e-03
-6.33015040e-04,4.95625000e-03
-6.32015040e-04,5.26093750e-03
-6.31015040e-04,4.57031250e-03
-6.30015040e-04,5.01718750e-03
-6.29015040e-04,4.67187500e-03
-6.28015040e-04,4.30625000e-03
-6.27015040e-04,4.81406250e-03
-6.26015040e-04,4.77343750e-03
-6.25015040e-04,4.67187500e-03
-6.24015040e-04,4.95625000e-03
-6.23015040e-04,4.42812500e-03
-6.22015040e-04,4.18437500e-03
-6.21015040e-04,4.40781250e-03
-6.20015040e-04,4.36718750e-03
-6.19015040e-04,4.08281250e-03
-6.18015040e-04,4.30625000e-03
-6.17015040e-04,4.42812500e-03
-6.16015040e-04,4.36718750e-03
-6.15015040e-04,4.65156250e-03
-6.14015040e-04,4.30625000e-03
-6.13015040e-04,4.36718750e-03
-6.12015040e-04,4.75312500e-03
-6.11015040e-04,5.09843750e-03
-6.10015040e-04,4.91562500e-03
-6.09015040e-04,4.95625000e-03
-6.08015040e-04,4.57031250e-03
-6.07015040e-04,4.57031250e-03
-6.06015040e-04,4.91562500e-03
-6.05015040e-04,4.99687500e-03
-6.04015040e-04,5.05781250e-03
-6.03015040e-04,4.67187500e-03
-6.02015040e-04,4.32656250e-03
-6.01015040e-04,4.46875000e-03
-6.00015040e-04,4.99687500e-03
-5.99015040e-04,4.77343750e-03
-5.98015040e-04,4.85468750e-03
-5.97015040e-04,4.71250000e-03
-5.96015040e-04,4.95625000e-03
-5.95015040e-04,4.77343750e-03
-5.94015040e-04,4.71250000e-03
-5.93015040e-04,4.30625000e-03
-5.92015040e-04,4.50937500e-03
-5.91015040e-04,5.17968750e-03
-5.90015040e-04,5.30156250e-03
-5.89015040e-04,4.99687500e-03
-5.88015040e-04,4.16406250e-03
-5.87015040e-04,4.52968750e-03
-5.86015040e-04,4.50937500e-03
-5.85015040e-04,4.75312500e-03
-5.84015040e-04,4.40781250e-03
-5.83015040e-04,4.52968750e-03
-5.82015040e-04,4.52968750e-03
-5.81015040e-04,4.40781250e-03
-5.80015040e-04,4.61093750e-03
-5.79015040e-04,4.30625000e-03
-5.78015040e-04,4.18437500e-03
-5.77015040e-04,4.42812500e-03
-5.76015040e-04,4.42812500e-03
-5.75015040e-04,4.50937500e-03
-5.74015040e-04,4.36718750e-03
-5.73015040e-04,4.06250000e-03
-5.72015040e-04,4.30625000e-03
-5.71015040e-04,4.36718750e-03
-5.70015040e-04,5.09843750e-03
-5.69015040e-04,4.99687500e-03
-5.68015040e-04,5.15937500e-03
-5.67015040e-04,5.24062500e-03
-5.66015040e-04,5.38281250e-03
-5.65015040e-04,5.48437500e-03
-5.64015040e-04,4.81406250e-03
-5.63015040e-04,4.85468750e-03
-5.62015040e-04,4.77343750e-03
-5.61015040e-04,4.95625000e-03
-5.60015040e-04,4.65156250e-03
-5.59015040e-04,4.36718750e-03
-5.58015040e-04,4.26562500e-03
-5.57015040e-04,4.26562500e-03
-5.56015040e-04,4.46875000e-03
-5.55015040e-04,4.50937500e-03
-5.54015040e-04,4.42812500e-03
-5.53015040e-04,4.57031250e-03
-5.52015040e-04,4.61093750e-03
-5.51015040e-04,4.67187500e-03
-5.50015040e-04,5.15937500e-03
-5.49015040e-04,5.40312500e-03
-5.48015040e-04,5.62656250e-03
-5.47015040e-04,5.44375000e-03
-5.46015040e-04,5.50468750e-03
-5.45015040e-04,5.22031250e-03
-5.44015040e-04,5.09843750e-03
-5.43015040e-04,5.24062500e-03
-5.42015040e-04,5.24062500e-03
-5.41015040e-04,5.44375000e-03
-5.40015040e-04,5.01718750e-03
-5.39015040e-04,4.40781250e-03
-5.38015040e-04,4.16406250e-03
-5.37015040e-04,4.42812500e-03
-5.36015040e-04,4.57031250e-03
-5.35015040e-04,4.71250000e-03
-5.34015040e-04,4.77343750e-03
-5.33015040e-04,4.89531250e-03
-5.32015040e-04,4.71250000e-03
-5.31015040e-04,4.46875000e-03
-5.30015040e-04,4.61093750e-03
-5.29015040e-04,4.85468750e-03
-5.28015040e-04,5.15937500e-03
-5.27015040e-04,5.01718750e-03
-5.26015040e-04,5.20000000e-03
-5.25015040e-04,4.91562500e-03
-5.24015040e-04,4.63125000e-03
-5.23015040e-04,4.30625000e-03
-5.22015040e-04,4.75312500e-03
-5.21015040e-04,5.01718750e-03
-5.20015040e-04,5.20000000e-03
-5.19015040e-04,5.01718750e-03
-5.18015040e-04,4.63125000e-03
-5.17015040e-04,4.71250000e-03
-5.16015040e-04,4.81406250e-03
-5.15015040e-04,5.38281250e-03
-5.14015040e-04,5.13906250e-03
-5.13015040e-04,4.95625000e-03
-5.12015040e-04,4.91562500e-03
-5.11015040e-04,5.38281250e-03
-5.10015040e-04,5.26093750e-03
-5.09015040e-04,5.09843750e-03
-5.08015040e-04,4.85468750e-03
-5.07015040e-04,4.89531250e-03
-5.06015040e-04,5.72812500e-03
-5.05015040e-04,5.09843750e-03
-5.04015040e-04,4.67187500e-03
-5.03015040e-04,5.62656250e-03
-5.02015040e-04,5.20000000e-03
-5.01015040e-04,4.67187500e-03
-5.00015040e-04,5.30156250e-03
-4.99015040e-04,4.85468750e-03
-4.98015040e-04,5.05781250e-03
-4.97015040e-04,4.85468750e-03
-4.96015040e-04,4.36718750e-03
-4.95015040e-04,4.30625000e-03
-4.94015040e-04,4.26562500e-03
-4.93015040e-04,3.57500000e-03
-4.92015040e-04,3.63593750e-03
-4.91015040e-04,4.16406250e-03
-4.90015040e-04,3.87968750e-03
-4.89015040e-04,3.81875000e-03
-4.88015040e-04,3.67656250e-03
-4.87015040e-04,3.83906250e-03
-4.86015040e-04,4.40781250e-03
-4.85015040e-04,4.77343750e-03
-4.84015040e-04,4.22500000e-03
-4.83015040e-04,4.36718750e-03
-4.82015040e-04,4.65156250e-03
-4.81015040e-04,4.71250000e-03
-4.80015040e-04,4.77343750e-03
-4.79015040e-04,4.36718750e-03
-4.78015040e-04,4.50937500e-03
-4.77015040e-04,4.36718750e-03
-4.76015040e-04,4.36718750e-03
-4.75015040e-04,3.98125000e-03
-4.74015040e-04,3.94062500e-03
-4.73015040e-04,4.22500000e-03
-4.72015040e-04,4.18437500e-03
-4.71015040e-04,4.22500000e-03
-4.70015040e-04,4.08281250e-03
-4.69015040e-04,4.02187500e-03
-4.68015040e-04,4.08281250e-03
-4.67015040e-04,4.32656250e-03
-4.66015040e-04,4.50937500e-03
-4.65015040e-04,4.61093750e-03
-4.64015040e-04,4.26562500e-03
-4.63015040e-04,4.12343750e-03
-4.62015040e-04,4.08281250e-03
-4.61015040e-04,4.71250000e-03
-4.60015040e-04,4.50937500e-03
-4.59015040e-04,4.57031250e-03
-4.58015040e-04,4.81406250e-03
-4.57015040e-04,4.99687500e-03
-4.56015040e-04,5.09843750e-03
-4.55015040e-04,4.52968750e-03
-4.54015040e-04,4.22500000e-03
-4.53015040e-04,4.61093750e-03
-4.52015040e-04,5.09843750e-03
-4.51015040e-04,5.20000000e-03
-4.50015040e-04,5.05781250e-03
-4.49015040e-04,4.46875000e-03
-4.48015040e-04,4.30625000e-03
-4.47015040e-04,4.12343750e-03
-4.46015040e-04,4.42812500e-03
-4.45015040e-04,4.61093750e-03
-4.44015040e-04,4.40781250e-03
-4.43015040e-04,4.32656250e-03
-4.42015040e-04,3.92031250e-03
-4.41015040e-04,4.67187500e-03
-4.40015040e-04,4.65156250e-03
-4.39015040e-04,4.67187500e-03
-4.38015040e-04,4.52968750e-03
-4.37015040e-04,4.67187500e-03
-4.36015040e-04,4.91562500e-03
-4.35015040e-04,4.71250000e-03
-4.34015040e-04,4.26562500e-03
-4.33015040e-04,4.02187500e-03
-4.32015040e-04,4.40781250e-03
-4.31015040e-04,4.52968750e-03
-4.30015040e-04,4.50937500e-03
-4.29015040e-04,4.75312500e-03
-4.28015040e-04,4.67187500e-03
-4.27015040e-04,4.67187500e-03
-4.26015040e-04,5.05781250e-03
-4.25015040e-04,4.89531250e-03
-4.24015040e-04,4.89531250e-03
-4.23015040e-04,4.81406250e-03
-4.22015040e-04,4.75312500e-03
-4.21015040e-04,4.89531250e-03
-4.20015040e-04,4.77343750e-03
-4.19015040e-04,4.18437500e-03
-4.18015040e-04,5.09843750e-03
-4.17015040e-04,4.77343750e-03
-4.16015040e-04,4.42812500e-03
-4.15015040e-04,5.24062500e-03
-4.14015040e-04,4.40781250e-03
-4.13015040e-04,4.30625000e-03
-4.12015040e-04,4.50937500e-03
-4.11015040e-04,4.46875000e-03
-4.10015040e-04,4.52968750e-03
-4.09015040e-04,4.77343750e-03
-4.08015040e-04,4.81406250e-03
-4.07015040e-04,4.95625000e-03
-4.06015040e-04,5.26093750e-03
-4.05015040e-04,5.01718750e-03
-4.04015040e-04,5.34218750e-03
-4.03015040e-04,5.62656250e-03
-4.02015040e-04,5.54531250e-03
-4.01015040e-04,5.44375000e-03
-4.00015040e-04,5.34218750e-03
-3.99015040e-04,5.09843750e-03
-3.98015040e-04,5.20000000e-03
-3.97015040e-04,5.24062500e-03
-3.96015040e-04,5.15937500e-03
-3.95015040e-04,4.81406250e-03
-3.94015040e-04,4.61093750e-03
-3.93015040e-04,4.65156250e-03
-3.92015040e-04,4.40781250e-03
-3.91015040e-04,4.36718750e-03
-3.90015040e-04,4.12343750e-03
-3.89015040e-04,4.12343750e-03
-3.88015040e-04,3.92031250e-03
-3.87015040e-04,4.26562500e-03
-3.86015040e-04,4.46875000e-03
-3.85015040e-04,4.32656250e-03
-3.84015040e-04,4.32656250e-03
-3.83015040e-04,4.36718750e-03
-3.82015040e-04,4.81406250e-03
-3.81015040e-04,5.34218750e-03
-3.80015040e-04,5.26093750e-03
-3.79015040e-04,4.81406250e-03
-3.78015040e-04,5.01718750e-03
-3.77015040e-04,4.95625000e-03
-3.76015040e-04,5.05781250e-03
-3.75015040e-04,4.81406250e-03
-3.74015040e-04,4.81406250e-03
-3.73015040e-04,4.75312500e-03
-3.72015040e-04,4.52968750e-03
-3.71015040e-04,4.22500000e-03
-3.70015040e-04,3.73750000e-03
-3.69015040e-04,3.81875000e-03
-3.68015040e-04,3.87968750e-03
-3.67015040e-04,4.26562500e-03
-3.66015040e-04,4.42812500e-03
-3.65015040e-04,4.50937500e-03
-3.64015040e-04,4.42812500e-03
-3.63015040e-04,4.52968750e-03
-3.62015040e-04,4.42812500e-03
-3.61015040e-04,4.81406250e-03
-3.60015040e-04,4.91562500e-03
-3.59015040e-04,4.67187500e-03
-3.58015040e-04,4.57031250e-03
-3.57015040e-04,4.75312500e-03
-3.56015040e-04,4.91562500e-03
-3.55015040e-04,4.50937500e-03
-3.54015040e-04,4.50937500e-03
-3.53015040e-04,4.40781250e-03
-3.52015040e-04,4.61093750e-03
-3.51015040e-04,4.52968750e-03
-3.50015040e-04,4.12343750e-03
-3.49015040e-04,3.49375000e-03
-3.48015040e-04,3.87968750e-03
-3.47015040e-04,4.18437500e-03
-3.46015040e-04,4.52968750e-03
-3.45015040e-04,4.42812500e-03
-3.44015040e-04,4.46875000e-03
-3.43015040e-04,4.61093750e-03
-3.42015040e-04,4.65156250e-03
-3.41015040e-04,4.95625000e-03
-3.40015040e-04,4.85468750e-03
-3.39015040e-04,5.20000000e-03
-3.38015040e-04,4.77343750e-03
-3.37015040e-04,4.71250000e-03
-3.36015040e-04,4.75312500e-03
-3.35015040e-04,4.71250000e-03
-3.34015040e-04,4.50937500e-03
-3.33015040e-04,4.61093750e-03
-3.32015040e-04,4.67187500e-03
-3.31015040e-04,4.77343750e-03
-3.30015040e-04,4.61093750e-03
-3.29015040e-04,4.30625000e-03
-3.28015040e-04,4.50937500e-03
-3.27015040e-04,4.89531250e-03
-3.26015040e-04,4.91562500e-03
-3.25015040e-04,4.40781250e-03
-3.24015040e-04,4.71250000e-03
-3.23015040e-04,4.42812500e-03
-3.22015040e-04,4.75312500e-03
-3.21015040e-04,4.89531250e-03
-3.20015040e-04,4.77343750e-03
-3.19015040e-04,4.71250000e-03
-3.18015040e-04,4.95625000e-03
-3.17015040e-04,5.38281250e-03
-3.16015040e-04,5.09843750e-03
-3.15015040e-04,5.24062500e-03
-3.14015040e-04,5.05781250e-03
-3.13015040e-04,4.99687500e-03
-3.12015040e-04,5.30156250e-03
-3.11015040e-04,5.34218750e-03
-3.10015040e-04,5.30156250e-03
-3.09015040e-04,4.85468750e-03
-3.08015040e-04,4.61093750e-03
-3.07015040e-04,4.42812500e-03
-3.06015040e-04,5.13906250e-03
-3.05015040e-04,4.95625000e-03
-3.04015040e-04,4.89531250e-03
-3.03015040e-04,4.71250000e-03
-3.02015040e-04,4.81406250e-03
-3.01015040e-04,4.85468750e-03
-3.00015040e-04,4.99687500e-03
-2.99015040e-04,4.95625000e-03
-2.98015040e-04,5.13906250e-03
-2.97015040e-04,5.58593750e-03
-2.96015040e-04,5.64687500e-03
-2.95015040e-04,5.15937500e-03
-2.94015040e-04,5.13906250e-03
-2.93015040e-04,5.20000000e-03
-2.92015040e-04,5.44375000e-03
-2.91015040e-04,5.87031250e-03
-2.90015040e-04,4.42812500e-03
-2.89015040e-04,4.75312500e-03
-2.88015040e-04,5.09843750e-03
-2.87015040e-04,4.46875000e-03
-2.86015040e-04,4.75312500e-03
-2.85015040e-04,4.75312500e-03
-2.84015040e-04,4.18437500e-03
-2.83015040e-04,4.77343750e-03
-2.82015040e-04,5.01718750e-03
-2.81015040e-04,4.77343750e-03
-2.80015040e-04,4.99687500e-03
-2.79015040e-04,4.71250000e-03
-2.78015040e-04,4.61093750e-03
-2.77015040e-04,5.24062500e-03
-2.76015040e-04,5.64687500e-03
-2.75015040e-04,4.67187500e-03
-2.74015040e-04,4.99687500e-03
-2.73015040e-04,5.13906250e-03
-2.72015040e-04,5.05781250e-03
-2.71015040e-04,5.30156250e-03
-2.70015040e-04,5.09843750e-03
-2.69015040e-04,5.13906250e-03
-2.68015040e-04,5.05781250e-03
-2.67015040e-04,5.34218750e-03
-2.66015040e-04,4.89531250e-03
-2.65015040e-04,4.67187500e-03
-2.64015040e-04,4.71250000e-03
-2.63015040e-04,4.89531250e-03
-2.62015040e-04,4.99687500e-03
-2.61015040e-04,5.09843750e-03
-2.60015040e-04,5.01718750e-03
-2.59015040e-04,4.89531250e-03
-2.58015040e-04,5.09843750e-03
-2.57015040e-04,5.05781250e-03
-2.56015040e-04,5.20000000e-03
-2.55015040e-04,5.34218750e-03
-2.54015040e-04,5.38281250e-03
-2.53015040e-04,5.38281250e-03
-2.52015040e-04,5.62656250e-03
-2.51015040e-04,5.34218750e-03
-2.50015040e-04,4.99687500e-03
-2.49015040e-04,4.91562500e-03
-2.48015040e-04,5.09843750e-03
-2.47015040e-04,5.24062500e-03
-2.46015040e-04,5.15937500e-03
-2.45015040e-04,4.42812500e-03
-2.44015040e-04,4.30625000e-03
-2.43015040e-04,4.75312500e-03
-2.42015040e-04,4.75312500e-03
-2.41015040e-04,4.91562500e-03
-2.40015040e-04,4.65156250e-03
-2.39015040e-04,4.61093750e-03
-2.38015040e-04,4.36718750e-03
-2.37015040e-04,4.61093750e-03
-2.36015040e-04,4.50937500e-03
-2.35015040e-04,4.52968750e-03
-2.34015040e-04,4.85468750e-03
-2.33015040e-04,4.75312500e-03
-2.32015040e-04,4.95625000e-03
-2.31015040e-04,4.75312500e-03
-2.30015040e-04,4.67187500e-03
-2.29015040e-04,4.44843750e-03
-2.28015040e-04,4.40781250e-03
-2.27015040e-04,4.32656250e-03
-2.26015040e-04,4.61093750e-03
-2.25015040e-04,4.34687500e-03
-2.24015040e-04,3.87968750e-03
-2.23015040e-04,3.75781250e-03
-2.22015040e-04,4.18437500e-03
-2.21015040e-04,4.32656250e-03
-2.20015040e-04,4.06250000e-03
-2.19015040e-04,4.46875000e-03
-2.18015040e-04,4.30625000e-03
-2.17015040e-04,4.42812500e-03
-2.16015040e-04,4.22500000e-03
-2.15015040e-04,4.22500000e-03
-2.14015040e-04,4.30625000e-03
-2.13015040e-04,4.77343750e-03
-2.12015040e-04,4.75312500e-03
-2.11015040e-04,4.44843750e-03
-2.10015040e-04,4.52968750e-03
-2.09015040e-04,4.32656250e-03
-2.08015040e-04,4.46875000e-03
-2.07015040e-04,4.69218750e-03
-2.06015040e-04,5.20000000e-03
-2.05015040e-04,4.22500000e-03
-2.04015040e-04,4.52968750e-03
-2.03015040e-04,4.81406250e-03
-2.02015040e-04,4.18437500e-03
-2.01015040e-04,4.32656250e-03
-2.00015040e-04,4.77343750e-03
-1.99015040e-04,4.16406250e-03
-1.98015040e-04,4.63125000e-03
-1.97015040e-04,5.05781250e-03
-1.96015040e-04,4.36718750e-03
-1.95015040e-04,4.59062500e-03
-1.94015040e-04,4.81406250e-03
-1.93015040e-04,5.15937500e-03
-1.92015040e-04,5.97187500e-03
-1.91015040e-04,5.70781250e-03
-1.90015040e-04,4.75312500e-03
-1.89015040e-04,4.89531250e-03
-1.88015040e-04,5.15937500e-03
-1.87015040e-04,5.20000000e-03
-1.86015040e-04,5.13906250e-03
-1.85015040e-04,4.99687500e-03
-1.84015040e-04,4.95625000e-03
-1.83015040e-04,4.99687500e-03
-1.82015040e-04,4.75312500e-03
-1.81015040e-04,4.52968750e-03
-1.80015040e-04,4.75312500e-03
-1.79015040e-04,4.42812500e-03
-1.78015040e-04,4.42812500e-03
-1.77015040e-04,4.61093750e-03
-1.76015040e-04,4.48906250e-03
-1.75015040e-04,4.30625000e-03
-1.74015040e-04,4.36718750e-03
-1.73015040e-04,4.71250000e-03
-1.72015040e-04,5.05781250e-03
-1.71015040e-04,5.40312500e-03
-1.70015040e-04,4.81406250e-03
-1.69015040e-04,4.67187500e-03
-1.68015040e-04,4.42812500e-03
-1.67015040e-04,4.52968750e-03
-1.66015040e-04,4.42812500e-03
-1.65015040e-04,4.46875000e-03
-1.64015040e-04,4.32656250e-03
-1.63015040e-04,4.50937500e-03
-1.62015040e-04,4.52968750e-03
-1.61015040e-04,3.83906250e-03
-1.60015040e-04,3.87968750e-03
-1.59015040e-04,4.12343750e-03
-1.58015040e-04,4.16406250e-03
-1.57015040e-04,4.40781250e-03
-1.56015040e-04,4.52968750e-03
-1.55015040e-04,4.30625000e-03
-1.54015040e-04,4.50937500e-03
-1.53015040e-04,4.18437500e-03
-1.52015040e-04,4.26562500e-03
-1.51015040e-04,4.32656250e-03
-1.50015040e-04,4.71250000e-03
-1.49015040e-04,4.36718750e-03
-1.48015040e-04,4.26562500e-03
-1.47015040e-04,4.57031250e-03
-1.46015040e-04,4.52968750e-03
-1.45015040e-04,4.99687500e-03
-1.44015040e-04,4.85468750e-03
-1.43015040e-04,4.95625000e-03
-1.42015040e-04,4.99687500e-03
-1.41015040e-04,4.89531250e-03
-1.40015040e-04,4.36718750e-03
-1.39015040e-04,4.52968750e-03
-1.38015040e-04,4.85468750e-03
-1.37015040e-04,4.85468750e-03
-1.36015040e-04,4.67187500e-03
-1.35015040e-04,4.36718750e-03
-1.34015040e-04,4.40781250e-03
-1.33015040e-04,4.40781250e-03
-1.32015040e-04,4.32656250e-03
-1.31015040e-04,4.30625000e-03
-1.30015040e-04,4.95625000e-03
-1.29015040e-04,5.26093750e-03
-1.28015040e-04,5.30156250e-03
-1.27015040e-04,5.09843750e-03
-1.26015040e-04,4.91562500e-03
-1.25015040e-04,4.50937500e-03
-1.24015040e-04,4.85468750e-03
-1.23015040e-04,4.89531250e-03
-1.22015040e-04,5.05781250e-03
-1.21015040e-04,5.13906250e-03
-1.20015040e-04,4.99687500e-03
-1.19015040e-04,4.71250000e-03
-1.18015040e-04,4.65156250e-03
-1.17015040e-04,5.13906250e-03
-1.16015040e-04,4.50937500e-03
-1.15015040e-04,4.65156250e-03
-1.14015040e-04,4.42812500e-03
-1.13015040e-04,4.65156250e-03
-1.12015040e-04,4.81406250e-03
-1.11015040e-04,4.67187500e-03
-1.10015040e-04,4.71250000e-03
-1.09015040e-04,4.89531250e-03
-1.08015040e-04,5.26093750e-03
-1.07015040e-04,4.91562500e-03
-1.06015040e-04,4.40781250e-03
-1.05015040e-04,4.22500000e-03
-1.04015040e-04,4.32656250e-03
-1.03015040e-04,5.05781250e-03
-1.02015040e-04,4.95625000e-03
-1.01015040e-04,4.65156250e-03
-1.00015040e-04,4.71250000e-03
-9.90150400e-05,4.32656250e-03
-9.80150400e-05,4.08281250e-03
-9.70150400e-05,4.08281250e-03
-9.60150400e-05,4.40781250e-03
-9.50150400e-05,4.26562500e-03
-9.40150400e-05,4.38750000e-03
-9.30150400e-05,4.99687500e-03
-9.20150400e-05,4.81406250e-03
-9.10150400e-05,4.89531250e-03
-9.00150400e-05,4.50937500e-03
-8.90150400e-05,4.81406250e-03
-8.80150400e-05,5.01718750e-03
-8.70150400e-05,5.13906250e-03
-8.60150400e-05,4.52968750e-03
-8.50150400e-05,4.08281250e-03
-8.40150400e-05,4.48906250e-03
-8.30150400e-05,4.50937500e-03
-8.20150400e-05,4.89531250e-03
-8.10150400e-05,4.32656250e-03
-8.00150400e-05,3.98125000e-03
-7.90150400e-05,3.98125000e-03
-7.80150400e-05,3.65625000e-03
-7.70150400e-05,4.12343750e-03
-7.60150400e-05,3.59531250e-03
-7.50150400e-05,3.14843750e-03
-7.40150400e-05,3.83906250e-03
-7.30150400e-05,4.26562500e-03
-7.20150400e-05,3.67656250e-03
-7.10150400e-05,3.77812500e-03
-7.00150400e-05,3.49375000e-03
-6.90150400e-05,3.45312500e-03
-6.80150400e-05,4.67187500e-03
-6.70150400e-05,4.81406250e-03
-6.60150400e-05,4.18437500e-03
-6.50150400e-05,4.83437500e-03
-6.40150400e-05,4.81406250e-03
-6.30150400e-05,5.30156250e-03
-6.20150400e-05,5.13906250e-03
-6.10150400e-05,4.52968750e-03
-6.00150400e-05,4.30625000e-03
-5.90150400e-05,4.52968750e-03
-5.80150400e-05,4.77343750e-03
-5.70150400e-05,4.12343750e-03
-5.60150400e-05,3.94062500e-03
-5.50150400e-05,3.67656250e-03
-5.40150400e-05,4.02187500e-03
-5.30150400e-05,4.22500000e-03
-5.20150400e-05,4.30625000e-03
-5.10150400e-05,4.22500000e-03
-5.00150400e-05,3.87968750e-03
-4.90150400e-05,3.77812500e-03
-4.80150400e-05,3.63593750e-03
-4.70150400e-05,3.94062500e-03
-4.60150400e-05,4.12343750e-03
-4.50150400e-05,4.40781250e-03
-4.40150400e-05,4.42812500e-03
-4.30150400e-05,4.61093750e-03
-4.20150400e-05,4.67187500e-03
-4.10150400e-05,4.75312500e-03
-4.00150400e-05,4.75312500e-03
-3.90150400e-05,4.85468750e-03
-3.80150400e-05,4.77343750e-03
-3.70150400e-05,4.81406250e-03
-3.60150400e-05,4.42812500e-03
-3.50150400e-05,3.92031250e-03
-3.40150400e-05,3.92031250e-03
-3.30150400e-05,4.02187500e-03
-3.20150400e-05,4.40781250e-03
-3.10150400e-05,4.02187500e-03
-3.00150400e-05,4.16406250e-03
-2.90150400e-05,4.30625000e-03
-2.80150400e-05,4.71250000e-03
-2.70150400e-05,4.46875000e-03
-2.60150400e-05,4.32656250e-03
-2.50150400e-05,4.71250000e-03
-2.40150400e-05,4.71250000e-03
-2.30150400e-05,4.75312500e-03
-2.20150400e-05,4.65156250e-03
-2.10150400e-05,4.75312500e-03
-2.00150400e-05,4.71250000e-03
-1.90150400e-05,4.75312500e-03
-1.80150400e-05,4.81406250e-03
-1.70150400e-05,4.77343750e-03
-1.60150400e-05,4.67187500e-03
-1.50150400e-05,4.52968750e-03
-1.40150400e-05,4.61093750e-03
-1.30150400e-05,4.85468750e-03
-1.20150400e-05,4.99687500e-03
-1.10150400e-05,4.77343750e-03
-1.00150400e-05,4.65156250e-03
-9.01504000e-06,4.75312500e-03
-8.01504000e-06,5.01718750e-03
-7.01504000e-06,4.89531250e-03
-6.01504000e-06,4.77343750e-03
-5.01504000e-06,4.99687500e-03
-4.01504000e-06,5.64687500e-03
-3.01504000e-06,5.38281250e-03
-2.01504000e-06,5.15937500e-03
-1.01504000e-06,5.09843750e-03
-1.50400000e-08,5.09843750e-03
9.84960000e-07,5.22031250e-03
1.98496000e-06,5.26093750e-03
2.98496000e-06,5.01718750e-03
3.98496000e-06,4.52968750e-03
4.98496000e-06,4.71250000e-03
5.98496000e-06,4.36718750e-03
6.98496000e-06,4.46875000e-03
7.98496000e-06,4.52968750e-03
8.98496000e-06,4.38750000e-03
9.98496000e-06,3.69687500e-03
1.09849600e-05,4.81406250e-03
1.19849600e-05,4.85468750e-03
1.29849600e-05,3.81875000e-03
1.39849600e-05,4.46875000e-03
1.49849600e-05,4.22500000e-03
1.59849600e-05,4.67187500e-03
1.69849600e-05,5.50468750e-03
