Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19444481e-04,-1.46093750e-01,1.05625000e-02,-2.18750000e-03,4.39062500e-03,,-7.19444481e-04,7.43811256e-07,,-7.19444481e-04,1.50728054e+01
-7.18444481e-04,-1.42187500e-01,1.02171875e-02,-1.76562500e-03,4.39062500e-03,,-7.18444481e-04,1.47546405e-06,,-7.18444481e-04,1.46805754e+01
-7.17444481e-04,-1.45312500e-01,1.06843750e-02,-2.43750000e-03,4.44531250e-03,,-7.17444481e-04,2.21140817e-06,,-7.17444481e-04,1.50138779e+01
-7.16444481e-04,-1.41406250e-01,1.02375000e-02,-3.34375000e-03,4.43750000e-03,,-7.16444481e-04,2.94806728e-06,,-7.16444481e-04,1.46264915e+01
-7.15444481e-04,-1.38281250e-01,1.08062500e-02,-3.31250000e-03,4.40625000e-03,,-7.15444481e-04,3.68901783e-06,,-7.15444481e-04,1.43219662e+01
-7.14444481e-04,-1.32812500e-01,1.04812500e-02,-2.32812500e-03,4.59375000e-03,,-7.14444481e-04,4.43855060e-06,,-7.14444481e-04,1.37731247e+01
-7.13444481e-04,-1.28906250e-01,1.08671875e-02,-1.81250000e-03,4.71875000e-03,,-7.13444481e-04,5.19022933e-06,,-7.13444481e-04,1.33813915e+01
-7.12444481e-04,-1.47656250e-01,1.04203125e-02,-2.64062500e-03,4.60937500e-03,,-7.12444481e-04,5.93976210e-06,,-7.12444481e-04,1.53261824e+01
-7.11444481e-04,-1.57031250e-01,1.06843750e-02,-3.60937500e-03,4.55468750e-03,,-7.11444481e-04,6.68285838e-06,,-7.11444481e-04,1.63092403e+01
-7.10444481e-04,-1.55468750e-01,1.05828125e-02,-3.29687500e-03,4.46093750e-03,,-7.10444481e-04,7.43167584e-06,,-7.10444481e-04,1.61664581e+01
-7.09444481e-04,-1.58593750e-01,1.07656250e-02,-1.81250000e-03,4.40625000e-03,,-7.09444481e-04,8.18335411e-06,,-7.09444481e-04,1.65021629e+01
-7.08444481e-04,-1.54687500e-01,1.08062500e-02,-1.43750000e-03,4.43750000e-03,,-7.08444481e-04,8.94290042e-06,,-7.08444481e-04,1.61080685e+01
-7.07444481e-04,-1.55468750e-01,1.02375000e-02,-3.01562500e-03,4.48437500e-03,,-7.07444481e-04,9.68385029e-06,,-7.07444481e-04,1.62004108e+01
-7.06444481e-04,-1.55468750e-01,1.03390625e-02,-3.68750000e-03,4.47656250e-03,,-7.06444481e-04,1.04083510e-05,,-7.06444481e-04,1.62181740e+01
-7.05444481e-04,-1.60937500e-01,9.93281250e-03,-2.96875000e-03,4.44531250e-03,,-7.05444481e-04,1.11221234e-05,,-7.05444481e-04,1.67996025e+01
-7.04444481e-04,-1.71875000e-01,1.01765625e-02,-1.54687500e-03,4.28906250e-03,,-7.04444481e-04,1.18301750e-05,,-7.04444481e-04,1.79391460e+01
-7.03444481e-04,-1.75781250e-01,1.02171875e-02,-1.57812500e-03,4.06250000e-03,,-7.03444481e-04,1.25482384e-05,,-7.03444481e-04,1.83501339e+01
-7.02444481e-04,-1.67968750e-01,1.08265625e-02,-3.39062500e-03,4.08593750e-03,,-7.02444481e-04,1.32891882e-05,,-7.02444481e-04,1.75578880e+01
-7.01444481e-04,-1.55468750e-01,1.06234375e-02,-4.59375000e-03,4.14062500e-03,,-7.01444481e-04,1.40444436e-05,,-7.01444481e-04,1.62903881e+01
-7.00444481e-04,-1.54687500e-01,1.10500000e-02,-3.51562500e-03,4.17968750e-03,,-7.00444481e-04,1.48075651e-05,,-7.00444481e-04,1.62313347e+01
-6.99444481e-04,-1.53125000e-01,1.03390625e-02,-1.54687500e-03,4.20312500e-03,,-6.99444481e-04,1.55606740e-05,,-6.99444481e-04,1.60836697e+01
-6.98444481e-04,-1.55468750e-01,1.06640625e-02,-1.42187500e-03,4.20312500e-03,,-6.98444481e-04,1.63001951e-05,,-6.98444481e-04,1.63331604e+01
-6.97444481e-04,-1.59375000e-01,1.05828125e-02,-3.51562500e-03,4.19531250e-03,,-6.97444481e-04,1.70482963e-05,,-6.97444481e-04,1.67489510e+01
-6.96444481e-04,-1.53125000e-01,1.12531250e-02,-5.25000000e-03,4.15625000e-03,,-6.96444481e-04,1.78171413e-05,,-6.96444481e-04,1.61278496e+01
-6.95444481e-04,-1.38281250e-01,1.11109375e-02,-3.98437500e-03,4.19531250e-03,,-6.95444481e-04,1.86045800e-05,,-6.95444481e-04,1.46220379e+01
-6.94444481e-04,-1.34375000e-01,1.10296875e-02,-1.34375000e-03,4.27343750e-03,,-6.94444481e-04,1.93841515e-05,,-6.94444481e-04,1.42334509e+01
-6.93444481e-04,-1.28906250e-01,1.10500000e-02,-1.06250000e-03,4.42187500e-03,,-6.93444481e-04,2.01615767e-05,,-6.93444481e-04,1.36760378e+01
-6.92444481e-04,-1.32031250e-01,1.08671875e-02,-3.60937500e-03,4.40625000e-03,,-6.92444481e-04,2.09332811e-05,,-6.92444481e-04,1.40105839e+01
-6.91444481e-04,-1.53125000e-01,1.08671875e-02,-5.40625000e-03,4.35156250e-03,,-6.91444481e-04,2.16985482e-05,,-6.91444481e-04,1.62090893e+01
-6.90444481e-04,-1.70312500e-01,1.00750000e-02,-4.14062500e-03,4.42187500e-03,,-6.90444481e-04,2.24359228e-05,,-6.90444481e-04,1.80062943e+01
-6.89444481e-04,-1.71875000e-01,1.05218750e-02,-1.37500000e-03,4.40625000e-03,,-6.89444481e-04,2.31611375e-05,,-6.89444481e-04,1.81819935e+01
-6.88444481e-04,-1.75781250e-01,1.04609375e-02,-4.06250000e-04,4.34375000e-03,,-6.88444481e-04,2.38999437e-05,,-6.88444481e-04,1.85894203e+01
-6.87444481e-04,-1.75781250e-01,1.10093750e-02,-2.81250000e-03,4.31250000e-03,,-6.87444481e-04,2.46559139e-05,,-6.87444481e-04,1.85979500e+01
-6.86444481e-04,-1.79687500e-01,1.06234375e-02,-5.45312500e-03,4.29687500e-03,,-6.86444481e-04,2.54176048e-05,,-6.86444481e-04,1.90225601e+01
-6.85444481e-04,-1.75781250e-01,1.09078125e-02,-4.82812500e-03,4.29687500e-03,,-6.85444481e-04,2.61757195e-05,,-6.85444481e-04,1.86471004e+01
-6.84444481e-04,-1.74218750e-01,1.05218750e-02,-1.67187500e-03,4.28906250e-03,,-6.84444481e-04,2.69302600e-05,,-6.84444481e-04,1.85032406e+01
-6.83444481e-04,-1.81250000e-01,1.05828125e-02,-4.68750000e-05,4.21875000e-03,,-6.83444481e-04,2.76733572e-05,,-6.83444481e-04,1.92326679e+01
-6.82444481e-04,-1.77343750e-01,1.07656250e-02,-2.53125000e-03,4.10937500e-03,,-6.82444481e-04,2.84250345e-05,,-6.82444481e-04,1.88367939e+01
-6.81444481e-04,-1.60937500e-01,1.10093750e-02,-5.53125000e-03,4.16406250e-03,,-6.81444481e-04,2.91917331e-05,,-6.81444481e-04,1.71667938e+01
-6.80444481e-04,-1.39843750e-01,1.07250000e-02,-4.70312500e-03,4.17968750e-03,,-6.80444481e-04,2.99570002e-05,,-6.80444481e-04,1.50193014e+01
-6.79444481e-04,-1.41406250e-01,1.08671875e-02,-1.06250000e-03,4.19531250e-03,,-6.79444481e-04,3.07172631e-05,,-6.79444481e-04,1.51956625e+01
-6.78444481e-04,-1.50000000e-01,1.05828125e-02,4.21875000e-04,4.17968750e-03,,-6.78444481e-04,3.14725148e-05,,-6.78444481e-04,1.60833130e+01
-6.77444481e-04,-1.50000000e-01,1.07250000e-02,-2.01562500e-03,4.21875000e-03,,-6.77444481e-04,3.22227643e-05,,-6.77444481e-04,1.60875378e+01
-6.76444481e-04,-1.49218750e-01,1.10500000e-02,-4.84375000e-03,4.21875000e-03,,-6.76444481e-04,3.29894610e-05,,-6.76444481e-04,1.60251732e+01
-6.75444481e-04,-1.53125000e-01,1.11109375e-02,-4.35937500e-03,4.17968750e-03,,-6.75444481e-04,3.37697493e-05,,-6.75444481e-04,1.64522667e+01
-6.74444481e-04,-1.53125000e-01,1.13546875e-02,-1.17187500e-03,4.20312500e-03,,-6.74444481e-04,3.45607623e-05,,-6.74444481e-04,1.64669247e+01
-6.73444481e-04,-1.44531250e-01,1.10703125e-02,6.40625000e-04,4.29687500e-03,,-6.73444481e-04,3.53503456e-05,,-6.73444481e-04,1.55823803e+01
-6.72444481e-04,-1.41406250e-01,1.08875000e-02,-1.64062500e-03,4.44531250e-03,,-6.72444481e-04,3.61234816e-05,,-6.72444481e-04,1.52628651e+01
-6.71444481e-04,-1.39843750e-01,1.08265625e-02,-4.73437500e-03,4.44531250e-03,,-6.71444481e-04,3.68880319e-05,,-6.71444481e-04,1.51186762e+01
-6.70444481e-04,-1.57031250e-01,1.03187500e-02,-4.82812500e-03,4.35156250e-03,,-6.70444481e-04,3.76325588e-05,,-6.70444481e-04,1.69159241e+01
-6.69444481e-04,-1.71875000e-01,1.00343750e-02,-2.17187500e-03,4.29687500e-03,,-6.69444481e-04,3.83491933e-05,,-6.69444481e-04,1.84647579e+01
-6.68444481e-04,-1.68750000e-01,9.83125000e-03,-3.75000000e-04,4.31250000e-03,,-6.68444481e-04,3.90486603e-05,,-6.68444481e-04,1.81493416e+01
-6.67444481e-04,-1.66406250e-01,1.01359375e-02,-1.85937500e-03,4.34375000e-03,,-6.67444481e-04,3.97517069e-05,,-6.67444481e-04,1.79136391e+01
-6.66444481e-04,-1.64062500e-01,1.02375000e-02,-4.51562500e-03,4.35156250e-03,,-6.66444481e-04,4.04690545e-05,,-6.66444481e-04,1.76889095e+01
-6.65444481e-04,-1.64062500e-01,9.93281250e-03,-4.68750000e-03,4.39062500e-03,,-6.65444481e-04,4.11792535e-05,,-6.65444481e-04,1.77132969e+01
-6.64444481e-04,-1.57031250e-01,1.01359375e-02,-1.98437500e-03,4.42187500e-03,,-6.64444481e-04,4.18858763e-05,,-6.64444481e-04,1.70061073e+01
-6.63444481e-04,-1.51562500e-01,1.00343750e-02,-2.96875000e-04,4.39062500e-03,,-6.63444481e-04,4.25960716e-05,,-6.63444481e-04,1.64483624e+01
-6.62444481e-04,-1.51562500e-01,1.03390625e-02,-1.50000000e-03,4.25781250e-03,,-6.62444481e-04,4.33134228e-05,,-6.62444481e-04,1.64531250e+01
-6.61444481e-04,-1.54687500e-01,1.03796875e-02,-4.03125000e-03,4.16406250e-03,,-6.61444481e-04,4.40429285e-05,,-6.61444481e-04,1.67899475e+01
-6.60444481e-04,-1.39843750e-01,1.02375000e-02,-4.56250000e-03,4.20312500e-03,,-6.60444481e-04,4.47688617e-05,,-6.60444481e-04,1.52824383e+01
-6.59444481e-04,-1.22656250e-01,1.04812500e-02,-2.48437500e-03,4.25781250e-03,,-6.59444481e-04,4.54983674e-05,,-6.59444481e-04,1.35292044e+01
-6.58444481e-04,-1.23437500e-01,1.08062500e-02,-1.01562500e-03,4.20312500e-03,,-6.58444481e-04,4.62479002e-05,,-6.58444481e-04,1.36190205e+01
-6.57444481e-04,-1.22656250e-01,1.00343750e-02,-1.87500000e-03,4.17968750e-03,,-6.57444481e-04,4.69816987e-05,,-6.57444481e-04,1.35461397e+01
-6.56444481e-04,-1.26562500e-01,1.05625000e-02,-3.59375000e-03,4.20312500e-03,,-6.56444481e-04,4.77069152e-05,,-6.56444481e-04,1.39633389e+01
-6.55444481e-04,-1.28906250e-01,1.04203125e-02,-4.06250000e-03,4.21875000e-03,,-6.55444481e-04,4.84457232e-05,,-6.55444481e-04,1.42252502e+01
-6.54444481e-04,-1.30468750e-01,1.08265625e-02,-2.40625000e-03,4.23437500e-03,,-6.54444481e-04,4.91938226e-05,,-6.54444481e-04,1.44034758e+01
-6.53444481e-04,-1.30468750e-01,1.06437500e-02,-6.71875000e-04,4.19531250e-03,,-6.53444481e-04,4.99497910e-05,,-6.53444481e-04,1.44116335e+01
-6.52444481e-04,-1.38281250e-01,1.06640625e-02,-1.20312500e-03,4.20312500e-03,,-6.52444481e-04,5.07000441e-05,,-6.52444481e-04,1.52220144e+01
-6.51444481e-04,-1.47656250e-01,1.02781250e-02,-3.04687500e-03,4.38281250e-03,,-6.51444481e-04,5.14374151e-05,,-6.51444481e-04,1.61997719e+01
-6.50444481e-04,-1.59375000e-01,1.05828125e-02,-3.93750000e-03,4.42187500e-03,,-6.50444481e-04,5.21719303e-05,,-6.50444481e-04,1.74263992e+01
-6.49444481e-04,-1.68750000e-01,1.07656250e-02,-3.01562500e-03,4.47656250e-03,,-6.49444481e-04,5.29236095e-05,,-6.49444481e-04,1.84113197e+01
-6.48444481e-04,-1.67968750e-01,9.89218750e-03,-1.98437500e-03,4.47656250e-03,,-6.48444481e-04,5.36509688e-05,,-6.48444481e-04,1.83440285e+01
-6.47444481e-04,-1.60937500e-01,1.02171875e-02,-1.71875000e-03,4.47656250e-03,,-6.47444481e-04,5.43590213e-05,,-6.47444481e-04,1.76289711e+01
-6.46444481e-04,-1.54687500e-01,1.01765625e-02,-2.64062500e-03,4.48437500e-03,,-6.46444481e-04,5.50770856e-05,,-6.46444481e-04,1.69961929e+01
-6.45444481e-04,-1.59375000e-01,1.04812500e-02,-3.76562500e-03,4.46093750e-03,,-6.45444481e-04,5.58044449e-05,,-6.45444481e-04,1.74964161e+01
-6.44444481e-04,-1.67968750e-01,1.02171875e-02,-3.45312500e-03,4.43750000e-03,,-6.44444481e-04,5.65332375e-05,,-6.44444481e-04,1.84015007e+01
-6.43444481e-04,-1.70312500e-01,1.05828125e-02,-2.70312500e-03,4.43750000e-03,,-6.43444481e-04,5.72656063e-05,,-6.43444481e-04,1.86594372e+01
-6.42444481e-04,-1.62500000e-01,9.60781250e-03,-2.25000000e-03,4.43750000e-03,,-6.42444481e-04,5.79765183e-05,,-6.42444481e-04,1.78671513e+01
-6.41444481e-04,-1.55468750e-01,1.00343750e-02,-2.51562500e-03,4.35156250e-03,,-6.41444481e-04,5.86681235e-05,,-6.41444481e-04,1.71549091e+01
-6.40444481e-04,-1.51562500e-01,9.48593750e-03,-3.37500000e-03,4.19531250e-03,,-6.40444481e-04,5.93554287e-05,,-6.40444481e-04,1.67678127e+01
-6.39444481e-04,-1.39843750e-01,9.97343750e-03,-3.75000000e-03,4.23437500e-03,,-6.39444481e-04,6.00405947e-05,,-6.39444481e-04,1.55785751e+01
-6.38444481e-04,-1.25000000e-01,9.93281250e-03,-3.29687500e-03,4.32812500e-03,,-6.38444481e-04,6.07414913e-05,,-6.38444481e-04,1.40669661e+01
-6.37444481e-04,-1.25000000e-01,1.03390625e-02,-2.35937500e-03,4.36718750e-03,,-6.37444481e-04,6.14552628e-05,,-6.37444481e-04,1.40819550e+01
-6.36444481e-04,-1.32812500e-01,1.01765625e-02,-1.62500000e-03,4.42187500e-03,,-6.36444481e-04,6.21776198e-05,,-6.36444481e-04,1.48979263e+01
-6.35444481e-04,-1.38281250e-01,1.04812500e-02,-2.14062500e-03,4.44531250e-03,,-6.35444481e-04,6.29049755e-05,,-6.35444481e-04,1.54716940e+01
-6.34444481e-04,-1.42187500e-01,1.05828125e-02,-3.37500000e-03,4.47656250e-03,,-6.34444481e-04,6.36466430e-05,,-6.34444481e-04,1.58890171e+01
-6.33444481e-04,-1.53125000e-01,1.03390625e-02,-4.32812500e-03,4.43750000e-03,,-6.33444481e-04,6.43833046e-05,,-6.33444481e-04,1.70370064e+01
-6.32444481e-04,-1.64062500e-01,1.09078125e-02,-3.23437500e-03,4.36718750e-03,,-6.32444481e-04,6.51314040e-05,,-6.32444481e-04,1.81846256e+01
-6.31444481e-04,-1.67968750e-01,1.05218750e-02,-1.73437500e-03,4.42187500e-03,,-6.31444481e-04,6.58859426e-05,,-6.31444481e-04,1.86004982e+01
-6.30444481e-04,-1.71875000e-01,1.09281250e-02,-2.09375000e-03,4.57812500e-03,,-6.30444481e-04,6.66411943e-05,,-6.30444481e-04,1.90133495e+01
-6.29444481e-04,-1.67968750e-01,1.05625000e-02,-3.76562500e-03,4.60937500e-03,,-6.29444481e-04,6.73978793e-05,,-6.29444481e-04,1.86261711e+01
-6.28444481e-04,-1.75781250e-01,1.04609375e-02,-4.89062500e-03,4.53125000e-03,,-6.28444481e-04,6.81381134e-05,,-6.28444481e-04,1.94545212e+01
-6.27444481e-04,-1.77343750e-01,9.60781250e-03,-3.65625000e-03,4.50000000e-03,,-6.27444481e-04,6.88447326e-05,,-6.27444481e-04,1.96382542e+01
-6.26444481e-04,-1.77343750e-01,1.00343750e-02,-1.39062500e-03,4.51562500e-03,,-6.26444481e-04,6.95363342e-05,,-6.26444481e-04,1.96516285e+01
-6.25444481e-04,-1.73437500e-01,1.00953125e-02,-1.17187500e-03,4.53125000e-03,,-6.25444481e-04,7.02450998e-05,,-6.25444481e-04,1.92557125e+01
-6.24444481e-04,-1.66406250e-01,1.03796875e-02,-3.23437500e-03,4.50000000e-03,,-6.24444481e-04,7.09660235e-05,,-6.24444481e-04,1.85425167e+01
-6.23444481e-04,-1.58593750e-01,1.04812500e-02,-4.89062500e-03,4.51562500e-03,,-6.23444481e-04,7.17005314e-05,,-6.23444481e-04,1.77586365e+01
-6.22444481e-04,-1.57031250e-01,1.05218750e-02,-3.93750000e-03,4.53125000e-03,,-6.22444481e-04,7.24400525e-05,,-6.22444481e-04,1.76209488e+01
-6.21444481e-04,-1.64062500e-01,9.97343750e-03,-1.31250000e-03,4.48437500e-03,,-6.21444481e-04,7.31616892e-05,,-6.21444481e-04,1.83597317e+01
-6.20444481e-04,-1.59375000e-01,9.99375000e-03,-4.06250000e-04,4.39062500e-03,,-6.20444481e-04,7.38647359e-05,,-6.20444481e-04,1.78810387e+01
-6.19444481e-04,-1.51562500e-01,9.99375000e-03,-2.59375000e-03,4.25781250e-03,,-6.19444481e-04,7.45685029e-05,,-6.19444481e-04,1.70835762e+01
-6.18444481e-04,-1.39843750e-01,9.93281250e-03,-4.68750000e-03,4.34375000e-03,,-6.18444481e-04,7.52701162e-05,,-6.18444481e-04,1.58947535e+01
-6.17444481e-04,-1.30468750e-01,1.05828125e-02,-3.64062500e-03,4.32812500e-03,,-6.17444481e-04,7.59924733e-05,,-6.17444481e-04,1.49503288e+01
-6.16444481e-04,-1.32812500e-01,1.03187500e-02,-1.35937500e-03,4.34375000e-03,,-6.16444481e-04,7.67284146e-05,,-6.16444481e-04,1.52052021e+01
-6.15444481e-04,-1.32812500e-01,1.06640625e-02,-7.81250000e-04,4.40625000e-03,,-6.15444481e-04,7.74672153e-05,,-6.15444481e-04,1.52108746e+01
-6.14444481e-04,-1.32031250e-01,1.05625000e-02,-2.53125000e-03,4.38281250e-03,,-6.14444481e-04,7.82146017e-05,,-6.14444481e-04,1.51391115e+01
-6.13444481e-04,-1.35937500e-01,1.06640625e-02,-4.79687500e-03,4.38281250e-03,,-6.13444481e-04,7.89619880e-05,,-6.13444481e-04,1.55612373e+01
-6.12444481e-04,-1.38281250e-01,1.04609375e-02,-4.70312500e-03,4.43750000e-03,,-6.12444481e-04,7.97058019e-05,,-6.12444481e-04,1.58280363e+01
-6.11444481e-04,-1.41406250e-01,1.05828125e-02,-2.35937500e-03,4.46093750e-03,,-6.11444481e-04,8.04467491e-05,,-6.11444481e-04,1.61689167e+01
-6.10444481e-04,-1.39843750e-01,1.04812500e-02,-7.18750000e-04,4.44531250e-03,,-6.10444481e-04,8.11884165e-05,,-6.10444481e-04,1.60159912e+01
-6.09444481e-04,-1.46093750e-01,1.05828125e-02,-1.68750000e-03,4.55468750e-03,,-6.09444481e-04,8.19300840e-05,,-6.09444481e-04,1.66666985e+01
-6.08444481e-04,-1.60937500e-01,1.08062500e-02,-3.93750000e-03,4.57812500e-03,,-6.08444481e-04,8.26831892e-05,,-6.08444481e-04,1.82118874e+01
-6.07444481e-04,-1.78125000e-01,1.08062500e-02,-4.39062500e-03,4.60937500e-03,,-6.07444481e-04,8.34441671e-05,,-6.07444481e-04,2.00058632e+01
-6.06444481e-04,-1.75781250e-01,1.03390625e-02,-2.35937500e-03,4.67187500e-03,,-6.06444481e-04,8.41886940e-05,,-6.06444481e-04,1.97821274e+01
-6.05444481e-04,-1.74218750e-01,1.08265625e-02,-6.09375000e-04,4.71875000e-03,,-6.05444481e-04,8.49339340e-05,,-6.05444481e-04,1.96289120e+01
-6.04444481e-04,-1.81250000e-01,1.06843750e-02,-1.53125000e-03,4.67187500e-03,,-6.04444481e-04,8.56913321e-05,,-6.04444481e-04,2.03594570e+01
-6.03444481e-04,-1.82812500e-01,1.09890625e-02,-3.39062500e-03,4.64843750e-03,,-6.03444481e-04,8.64544563e-05,,-6.03444481e-04,2.05335808e+01
-6.02444481e-04,-1.77343750e-01,1.10703125e-02,-3.96875000e-03,4.62500000e-03,,-6.02444481e-04,8.72311648e-05,,-6.02444481e-04,1.99892960e+01
-6.01444481e-04,-1.70312500e-01,1.04609375e-02,-2.67187500e-03,4.55468750e-03,,-6.01444481e-04,8.79892759e-05,,-6.01444481e-04,1.92820206e+01
-6.00444481e-04,-1.73437500e-01,1.02578125e-02,-1.28125000e-03,4.55468750e-03,,-6.00444481e-04,8.87187853e-05,,-6.00444481e-04,1.96146641e+01
-5.99444481e-04,-1.68750000e-01,1.04609375e-02,-1.57812500e-03,4.43750000e-03,,-5.99444481e-04,8.94482873e-05,,-5.99444481e-04,1.91389942e+01
-5.98444481e-04,-1.64062500e-01,1.04812500e-02,-3.15625000e-03,4.32812500e-03,,-5.98444481e-04,9.01856693e-05,,-5.98444481e-04,1.86682911e+01
-5.97444481e-04,-1.53125000e-01,1.09687500e-02,-3.87500000e-03,4.34375000e-03,,-5.97444481e-04,9.09409209e-05,,-5.97444481e-04,1.75593472e+01
-5.96444481e-04,-1.39843750e-01,1.08062500e-02,-3.34375000e-03,4.34375000e-03,,-5.96444481e-04,9.17076177e-05,,-5.96444481e-04,1.62092762e+01
-5.95444481e-04,-1.41406250e-01,1.09687500e-02,-2.17187500e-03,4.31250000e-03,,-5.95444481e-04,9.24743072e-05,,-5.95444481e-04,1.63849754e+01
-5.94444481e-04,-1.46093750e-01,1.07656250e-02,-1.53125000e-03,4.31250000e-03,,-5.94444481e-04,9.32395778e-05,,-5.94444481e-04,1.68780365e+01
-5.93444481e-04,-1.46093750e-01,1.12531250e-02,-2.37500000e-03,4.35156250e-03,,-5.93444481e-04,9.40148529e-05,,-5.93444481e-04,1.68883877e+01
-5.92444481e-04,-1.45312500e-01,1.13140625e-02,-3.48437500e-03,4.36718750e-03,,-5.92444481e-04,9.48094457e-05,,-5.92444481e-04,1.68233719e+01
-5.91444481e-04,-1.49218750e-01,1.11718750e-02,-3.45312500e-03,4.34375000e-03,,-5.91444481e-04,9.56011791e-05,,-5.91444481e-04,1.72444630e+01
-5.90444481e-04,-1.49218750e-01,1.13546875e-02,-2.29687500e-03,4.35156250e-03,,-5.90444481e-04,9.63943385e-05,,-5.90444481e-04,1.72597008e+01
-5.89444481e-04,-1.53125000e-01,1.12937500e-02,-1.62500000e-03,4.43750000e-03,,-5.89444481e-04,9.71917907e-05,,-5.89444481e-04,1.76728001e+01
-5.88444481e-04,-1.59375000e-01,1.17000000e-02,-1.71875000e-03,4.57812500e-03,,-5.88444481e-04,9.80014011e-05,,-5.88444481e-04,1.83259907e+01
-5.87444481e-04,-1.64062500e-01,1.12937500e-02,-2.64062500e-03,4.62500000e-03,,-5.87444481e-04,9.88110187e-05,,-5.87444481e-04,1.88207912e+01
-5.86444481e-04,-1.71875000e-01,1.10093750e-02,-3.42187500e-03,4.57031250e-03,,-5.86444481e-04,9.95963055e-05,,-5.86444481e-04,1.96422691e+01
-5.85444481e-04,-1.79687500e-01,1.03796875e-02,-3.01562500e-03,4.57031250e-03,,-5.85444481e-04,1.00349418e-04,,-5.85444481e-04,2.04647408e+01
-5.84444481e-04,-1.74218750e-01,1.07250000e-02,-1.95312500e-03,4.59375000e-03,,-5.84444481e-04,1.01092512e-04,,-5.84444481e-04,1.99141178e+01
-5.83444481e-04,-1.71875000e-01,1.04203125e-02,-1.73437500e-03,4.53906250e-03,,-5.83444481e-04,1.01837039e-04,,-5.83444481e-04,1.96822681e+01
-5.82444481e-04,-1.70312500e-01,1.09281250e-02,-2.56250000e-03,4.51562500e-03,,-5.82444481e-04,1.02588710e-04,,-5.82444481e-04,1.95325699e+01
-5.81444481e-04,-1.70312500e-01,9.99375000e-03,-3.45312500e-03,4.55468750e-03,,-5.81444481e-04,1.03325365e-04,,-5.81444481e-04,1.95485115e+01
-5.80444481e-04,-1.74218750e-01,1.03390625e-02,-3.39062500e-03,4.57812500e-03,,-5.80444481e-04,1.04041290e-04,,-5.80444481e-04,1.99693546e+01
-5.79444481e-04,-1.73437500e-01,1.00953125e-02,-2.21875000e-03,4.51562500e-03,,-5.79444481e-04,1.04760780e-04,,-5.79444481e-04,1.99036789e+01
-5.78444481e-04,-1.70312500e-01,1.05218750e-02,-1.65625000e-03,4.40625000e-03,,-5.78444481e-04,1.05486710e-04,,-5.78444481e-04,1.95917816e+01
-5.77444481e-04,-1.68750000e-01,1.01765625e-02,-2.56250000e-03,4.34375000e-03,,-5.77444481e-04,1.06215499e-04,,-5.77444481e-04,1.94418793e+01
-5.76444481e-04,-1.64062500e-01,1.02375000e-02,-3.60937500e-03,4.36718750e-03,,-5.76444481e-04,1.06934283e-04,,-5.76444481e-04,1.89749870e+01
-5.75444481e-04,-1.54687500e-01,1.08062500e-02,-3.45312500e-03,4.35156250e-03,,-5.75444481e-04,1.07675231e-04,,-5.75444481e-04,1.80272083e+01
-5.74444481e-04,-1.51562500e-01,1.05828125e-02,-2.17187500e-03,4.34375000e-03,,-5.74444481e-04,1.08428336e-04,,-5.74444481e-04,1.77199497e+01
-5.73444481e-04,-1.49218750e-01,1.10093750e-02,-1.06250000e-03,4.36718750e-03,,-5.73444481e-04,1.09188593e-04,,-5.73444481e-04,1.74868965e+01
-5.72444481e-04,-1.46093750e-01,1.05218750e-02,-1.81250000e-03,4.31250000e-03,,-5.72444481e-04,1.09946704e-04,,-5.72444481e-04,1.71723518e+01
-5.71444481e-04,-1.46093750e-01,1.04812500e-02,-3.39062500e-03,4.25781250e-03,,-5.71444481e-04,1.10686226e-04,,-5.71444481e-04,1.71861401e+01
-5.70444481e-04,-1.45312500e-01,1.03187500e-02,-3.29687500e-03,4.25781250e-03,,-5.70444481e-04,1.11418594e-04,,-5.70444481e-04,1.71233196e+01
-5.69444481e-04,-1.39843750e-01,1.08671875e-02,-1.81250000e-03,4.28906250e-03,,-5.69444481e-04,1.12164555e-04,,-5.69444481e-04,1.65730705e+01
-5.68444481e-04,-1.32812500e-01,1.05218750e-02,-1.12500000e-03,4.27343750e-03,,-5.68444481e-04,1.12917660e-04,,-5.68444481e-04,1.58559837e+01
