-1.439849e-03,-1.921875e-03
-1.438849e-03,-1.921875e-03
-1.437849e-03,-2.031250e-03
-1.436849e-03,-2.062500e-03
-1.435849e-03,-2.000000e-03
-1.434849e-03,-2.000000e-03
-1.433849e-03,-2.031250e-03
-1.432849e-03,-2.031250e-03
-1.431849e-03,-1.984375e-03
-1.430849e-03,-2.109375e-03
-1.429849e-03,-2.281250e-03
-1.428849e-03,-2.296875e-03
-1.427849e-03,-2.203125e-03
-1.426849e-03,-2.187500e-03
-1.425849e-03,-2.171875e-03
-1.424849e-03,-2.109375e-03
-1.423849e-03,-2.187500e-03
-1.422849e-03,-2.328125e-03
-1.421849e-03,-2.296875e-03
-1.420849e-03,-2.109375e-03
-1.419849e-03,-2.109375e-03
-1.418849e-03,-2.109375e-03
-1.417849e-03,-2.031250e-03
-1.416849e-03,-1.953125e-03
-1.415849e-03,-1.906250e-03
-1.414849e-03,-1.843750e-03
-1.413849e-03,-1.875000e-03
-1.412849e-03,-1.843750e-03
-1.411849e-03,-1.906250e-03
-1.410849e-03,-1.921875e-03
-1.409849e-03,-1.921875e-03
-1.408849e-03,-2.062500e-03
-1.407849e-03,-2.140625e-03
-1.406849e-03,-2.187500e-03
-1.405849e-03,-2.218750e-03
-1.404849e-03,-2.140625e-03
-1.403849e-03,-2.109375e-03
-1.402849e-03,-2.031250e-03
-1.401849e-03,-1.921875e-03
-1.400849e-03,-1.921875e-03
-1.399849e-03,-2.062500e-03
-1.398849e-03,-2.093750e-03
-1.397849e-03,-2.015625e-03
-1.396849e-03,-1.734375e-03
-1.395849e-03,-1.609375e-03
-1.394849e-03,-1.687500e-03
-1.393849e-03,-1.875000e-03
-1.392849e-03,-2.000000e-03
-1.391849e-03,-2.062500e-03
-1.390849e-03,-2.031250e-03
-1.389849e-03,-2.062500e-03
-1.388849e-03,-2.093750e-03
-1.387849e-03,-2.093750e-03
-1.386849e-03,-2.062500e-03
-1.385849e-03,-2.109375e-03
-1.384849e-03,-2.140625e-03
-1.383849e-03,-2.218750e-03
-1.382849e-03,-2.296875e-03
-1.381849e-03,-2.140625e-03
-1.380849e-03,-2.171875e-03
-1.379849e-03,-2.093750e-03
-1.378849e-03,-1.921875e-03
-1.377849e-03,-1.921875e-03
-1.376849e-03,-1.843750e-03
-1.375849e-03,-1.718750e-03
-1.374849e-03,-1.625000e-03
-1.373849e-03,-1.468750e-03
-1.372849e-03,-1.500000e-03
-1.371849e-03,-1.578125e-03
-1.370849e-03,-1.625000e-03
-1.369849e-03,-1.656250e-03
-1.368849e-03,-1.734375e-03
-1.367849e-03,-1.812500e-03
-1.366849e-03,-1.843750e-03
-1.365849e-03,-1.765625e-03
-1.364849e-03,-1.734375e-03
-1.363849e-03,-1.609375e-03
-1.362849e-03,-1.718750e-03
-1.361849e-03,-1.953125e-03
-1.360849e-03,-1.953125e-03
-1.359849e-03,-1.953125e-03
-1.358849e-03,-1.875000e-03
-1.357849e-03,-1.875000e-03
-1.356849e-03,-1.906250e-03
-1.355849e-03,-1.843750e-03
-1.354849e-03,-1.796875e-03
-1.353849e-03,-1.796875e-03
-1.352849e-03,-1.812500e-03
-1.351849e-03,-1.843750e-03
-1.350849e-03,-1.796875e-03
-1.349849e-03,-1.843750e-03
-1.348849e-03,-1.953125e-03
-1.347849e-03,-2.093750e-03
-1.346849e-03,-2.031250e-03
-1.345849e-03,-1.812500e-03
-1.344849e-03,-1.812500e-03
-1.343849e-03,-1.812500e-03
-1.342849e-03,-1.734375e-03
-1.341849e-03,-1.718750e-03
-1.340849e-03,-1.734375e-03
-1.339849e-03,-1.843750e-03
-1.338849e-03,-1.906250e-03
-1.337849e-03,-1.812500e-03
-1.336849e-03,-1.796875e-03
-1.335849e-03,-1.843750e-03
-1.334849e-03,-1.812500e-03
-1.333849e-03,-1.875000e-03
-1.332849e-03,-1.843750e-03
-1.331849e-03,-1.843750e-03
-1.330849e-03,-1.796875e-03
-1.329849e-03,-1.875000e-03
-1.328849e-03,-2.109375e-03
-1.327849e-03,-2.140625e-03
-1.326849e-03,-2.062500e-03
-1.325849e-03,-1.984375e-03
-1.324849e-03,-1.906250e-03
-1.323849e-03,-1.843750e-03
-1.322849e-03,-1.984375e-03
-1.321849e-03,-1.984375e-03
-1.320849e-03,-1.921875e-03
-1.319849e-03,-1.875000e-03
-1.318849e-03,-1.765625e-03
-1.317849e-03,-1.843750e-03
-1.316849e-03,-1.843750e-03
-1.315849e-03,-1.843750e-03
-1.314849e-03,-1.687500e-03
-1.313849e-03,-1.546875e-03
-1.312849e-03,-1.656250e-03
-1.311849e-03,-1.718750e-03
-1.310849e-03,-1.765625e-03
-1.309849e-03,-1.796875e-03
-1.308849e-03,-1.656250e-03
-1.307849e-03,-1.656250e-03
-1.306849e-03,-1.765625e-03
-1.305849e-03,-1.875000e-03
-1.304849e-03,-1.984375e-03
-1.303849e-03,-2.062500e-03
-1.302849e-03,-2.109375e-03
-1.301849e-03,-2.109375e-03
-1.300849e-03,-2.140625e-03
-1.299849e-03,-2.218750e-03
-1.298849e-03,-2.250000e-03
-1.297849e-03,-2.375000e-03
-1.296849e-03,-2.375000e-03
-1.295849e-03,-2.375000e-03
-1.294849e-03,-2.359375e-03
-1.293849e-03,-2.328125e-03
-1.292849e-03,-2.171875e-03
-1.291849e-03,-2.093750e-03
-1.290849e-03,-2.093750e-03
-1.289849e-03,-2.062500e-03
-1.288849e-03,-2.000000e-03
-1.287849e-03,-1.906250e-03
-1.286849e-03,-1.984375e-03
-1.285849e-03,-2.140625e-03
-1.284849e-03,-2.171875e-03
-1.283849e-03,-2.093750e-03
-1.282849e-03,-2.250000e-03
-1.281849e-03,-2.359375e-03
-1.280849e-03,-2.406250e-03
-1.279849e-03,-2.359375e-03
-1.278849e-03,-2.328125e-03
-1.277849e-03,-2.328125e-03
-1.276849e-03,-2.375000e-03
-1.275849e-03,-2.437500e-03
-1.274849e-03,-2.406250e-03
-1.273849e-03,-2.406250e-03
-1.272849e-03,-2.406250e-03
-1.271849e-03,-2.375000e-03
-1.270849e-03,-2.250000e-03
-1.269849e-03,-2.281250e-03
-1.268849e-03,-2.281250e-03
-1.267849e-03,-2.328125e-03
-1.266849e-03,-2.453125e-03
-1.265849e-03,-2.281250e-03
-1.264849e-03,-2.000000e-03
-1.263849e-03,-2.093750e-03
-1.262849e-03,-2.328125e-03
-1.261849e-03,-2.359375e-03
-1.260849e-03,-2.406250e-03
-1.259849e-03,-2.484375e-03
-1.258849e-03,-2.484375e-03
-1.257849e-03,-2.562500e-03
-1.256849e-03,-2.640625e-03
-1.255849e-03,-2.593750e-03
-1.254849e-03,-2.328125e-03
-1.253849e-03,-2.140625e-03
-1.252849e-03,-2.000000e-03
-1.251849e-03,-1.921875e-03
-1.250849e-03,-1.953125e-03
-1.249849e-03,-2.062500e-03
-1.248849e-03,-2.093750e-03
-1.247849e-03,-2.000000e-03
-1.246849e-03,-2.000000e-03
-1.245849e-03,-2.031250e-03
-1.244849e-03,-1.953125e-03
-1.243849e-03,-1.718750e-03
-1.242849e-03,-1.687500e-03
-1.241849e-03,-1.796875e-03
-1.240849e-03,-1.906250e-03
-1.239849e-03,-1.921875e-03
-1.238849e-03,-2.000000e-03
-1.237849e-03,-2.031250e-03
-1.236849e-03,-1.843750e-03
-1.235849e-03,-1.843750e-03
-1.234849e-03,-2.062500e-03
-1.233849e-03,-2.062500e-03
-1.232849e-03,-1.953125e-03
-1.231849e-03,-2.000000e-03
-1.230849e-03,-2.093750e-03
-1.229849e-03,-1.984375e-03
-1.228849e-03,-1.984375e-03
-1.227849e-03,-2.093750e-03
-1.226849e-03,-2.093750e-03
-1.225849e-03,-2.109375e-03
-1.224849e-03,-2.062500e-03
-1.223849e-03,-1.921875e-03
-1.222849e-03,-1.921875e-03
-1.221849e-03,-1.921875e-03
-1.220849e-03,-1.984375e-03
-1.219849e-03,-2.031250e-03
-1.218849e-03,-2.062500e-03
-1.217849e-03,-2.140625e-03
-1.216849e-03,-2.109375e-03
-1.215849e-03,-2.250000e-03
-1.214849e-03,-2.171875e-03
-1.213849e-03,-2.062500e-03
-1.212849e-03,-2.062500e-03
-1.211849e-03,-2.031250e-03
-1.210849e-03,-2.093750e-03
-1.209849e-03,-2.093750e-03
-1.208849e-03,-2.093750e-03
-1.207849e-03,-1.984375e-03
-1.206849e-03,-1.921875e-03
-1.205849e-03,-1.875000e-03
-1.204849e-03,-1.765625e-03
-1.203849e-03,-1.765625e-03
-1.202849e-03,-1.875000e-03
-1.201849e-03,-2.031250e-03
-1.200849e-03,-2.093750e-03
-1.199849e-03,-2.093750e-03
-1.198849e-03,-1.984375e-03
-1.197849e-03,-1.984375e-03
-1.196849e-03,-1.921875e-03
-1.195849e-03,-1.781250e-03
-1.194849e-03,-1.843750e-03
-1.193849e-03,-2.093750e-03
-1.192849e-03,-2.140625e-03
-1.191849e-03,-2.140625e-03
-1.190849e-03,-2.250000e-03
-1.189849e-03,-2.296875e-03
-1.188849e-03,-2.328125e-03
-1.187849e-03,-2.406250e-03
-1.186849e-03,-2.437500e-03
-1.185849e-03,-2.359375e-03
-1.184849e-03,-2.406250e-03
-1.183849e-03,-2.453125e-03
-1.182849e-03,-2.406250e-03
-1.181849e-03,-2.250000e-03
-1.180849e-03,-2.218750e-03
-1.179849e-03,-2.250000e-03
-1.178849e-03,-2.296875e-03
-1.177849e-03,-2.187500e-03
-1.176849e-03,-2.031250e-03
-1.175849e-03,-1.921875e-03
-1.174849e-03,-1.921875e-03
-1.173849e-03,-1.906250e-03
-1.172849e-03,-1.843750e-03
-1.171849e-03,-1.812500e-03
-1.170849e-03,-1.796875e-03
-1.169849e-03,-1.953125e-03
-1.168849e-03,-2.171875e-03
-1.167849e-03,-2.281250e-03
-1.166849e-03,-2.187500e-03
-1.165849e-03,-2.140625e-03
-1.164849e-03,-2.031250e-03
-1.163849e-03,-1.906250e-03
-1.162849e-03,-1.765625e-03
-1.161849e-03,-1.687500e-03
-1.160849e-03,-1.656250e-03
-1.159849e-03,-1.656250e-03
-1.158849e-03,-1.656250e-03
-1.157849e-03,-1.734375e-03
-1.156849e-03,-1.796875e-03
-1.155849e-03,-2.031250e-03
-1.154849e-03,-2.031250e-03
-1.153849e-03,-2.140625e-03
-1.152849e-03,-2.140625e-03
-1.151849e-03,-2.093750e-03
-1.150849e-03,-2.093750e-03
-1.149849e-03,-2.187500e-03
-1.148849e-03,-2.140625e-03
-1.147849e-03,-2.031250e-03
-1.146849e-03,-1.906250e-03
-1.145849e-03,-1.687500e-03
-1.144849e-03,-1.625000e-03
-1.143849e-03,-1.578125e-03
-1.142849e-03,-1.437500e-03
-1.141849e-03,-1.390625e-03
-1.140849e-03,-1.500000e-03
-1.139849e-03,-1.687500e-03
-1.138849e-03,-1.843750e-03
-1.137849e-03,-1.984375e-03
-1.136849e-03,-1.953125e-03
-1.135849e-03,-1.921875e-03
-1.134849e-03,-2.031250e-03
-1.133849e-03,-2.093750e-03
-1.132849e-03,-2.187500e-03
-1.131849e-03,-2.328125e-03
-1.130849e-03,-2.406250e-03
-1.129849e-03,-2.453125e-03
-1.128849e-03,-2.781250e-03
-1.127849e-03,-3.000000e-03
-1.126849e-03,-2.968750e-03
-1.125849e-03,-2.859375e-03
-1.124849e-03,-2.734375e-03
-1.123849e-03,-2.703125e-03
-1.122849e-03,-2.546875e-03
-1.121849e-03,-2.359375e-03
-1.120849e-03,-2.296875e-03
-1.119849e-03,-2.140625e-03
-1.118849e-03,-2.109375e-03
-1.117849e-03,-2.093750e-03
-1.116849e-03,-2.093750e-03
-1.115849e-03,-2.218750e-03
-1.114849e-03,-2.187500e-03
-1.113849e-03,-2.109375e-03
-1.112849e-03,-1.921875e-03
-1.111849e-03,-2.000000e-03
-1.110849e-03,-2.109375e-03
-1.109849e-03,-2.187500e-03
-1.108849e-03,-2.250000e-03
-1.107849e-03,-2.171875e-03
-1.106849e-03,-2.062500e-03
-1.105849e-03,-1.984375e-03
-1.104849e-03,-2.140625e-03
-1.103849e-03,-2.218750e-03
-1.102849e-03,-2.093750e-03
-1.101849e-03,-2.171875e-03
-1.100849e-03,-2.250000e-03
-1.099849e-03,-2.140625e-03
-1.098849e-03,-2.062500e-03
-1.097849e-03,-2.218750e-03
-1.096849e-03,-2.296875e-03
-1.095849e-03,-2.296875e-03
-1.094849e-03,-2.250000e-03
-1.093849e-03,-2.218750e-03
-1.092849e-03,-2.218750e-03
-1.091849e-03,-2.140625e-03
-1.090849e-03,-2.109375e-03
-1.089849e-03,-2.250000e-03
-1.088849e-03,-2.515625e-03
-1.087849e-03,-2.453125e-03
-1.086849e-03,-2.406250e-03
-1.085849e-03,-2.437500e-03
-1.084849e-03,-2.375000e-03
-1.083849e-03,-2.406250e-03
-1.082849e-03,-2.406250e-03
-1.081849e-03,-2.281250e-03
-1.080849e-03,-2.171875e-03
-1.079849e-03,-2.250000e-03
-1.078849e-03,-2.281250e-03
-1.077849e-03,-2.250000e-03
-1.076849e-03,-2.187500e-03
-1.075849e-03,-2.250000e-03
-1.074849e-03,-2.296875e-03
-1.073849e-03,-2.218750e-03
-1.072849e-03,-2.140625e-03
-1.071849e-03,-2.140625e-03
-1.070849e-03,-2.171875e-03
-1.069849e-03,-2.000000e-03
-1.068849e-03,-1.875000e-03
-1.067849e-03,-2.031250e-03
-1.066849e-03,-2.031250e-03
-1.065849e-03,-2.062500e-03
-1.064849e-03,-2.093750e-03
-1.063849e-03,-2.140625e-03
-1.062849e-03,-2.218750e-03
-1.061849e-03,-2.187500e-03
-1.060849e-03,-2.359375e-03
-1.059849e-03,-2.359375e-03
-1.058849e-03,-2.218750e-03
-1.057849e-03,-2.218750e-03
-1.056849e-03,-2.250000e-03
-1.055849e-03,-2.296875e-03
-1.054849e-03,-2.281250e-03
-1.053849e-03,-2.140625e-03
-1.052849e-03,-2.093750e-03
-1.051849e-03,-2.250000e-03
-1.050849e-03,-2.281250e-03
-1.049849e-03,-2.187500e-03
-1.048849e-03,-2.218750e-03
-1.047849e-03,-2.218750e-03
-1.046849e-03,-2.109375e-03
-1.045849e-03,-2.000000e-03
-1.044849e-03,-1.953125e-03
-1.043849e-03,-2.093750e-03
-1.042849e-03,-2.109375e-03
-1.041849e-03,-1.984375e-03
-1.040849e-03,-1.921875e-03
-1.039849e-03,-2.093750e-03
-1.038849e-03,-2.171875e-03
-1.037849e-03,-2.140625e-03
-1.036849e-03,-2.187500e-03
-1.035849e-03,-2.218750e-03
-1.034849e-03,-2.187500e-03
-1.033849e-03,-2.140625e-03
-1.032849e-03,-1.906250e-03
-1.031849e-03,-1.843750e-03
-1.030849e-03,-1.843750e-03
-1.029849e-03,-1.812500e-03
-1.028849e-03,-1.687500e-03
-1.027849e-03,-1.578125e-03
-1.026849e-03,-1.468750e-03
-1.025849e-03,-1.546875e-03
-1.024849e-03,-1.625000e-03
-1.023849e-03,-1.734375e-03
-1.022849e-03,-1.875000e-03
-1.021849e-03,-1.906250e-03
-1.020849e-03,-1.953125e-03
-1.019849e-03,-2.093750e-03
-1.018849e-03,-2.328125e-03
-1.017849e-03,-2.406250e-03
-1.016849e-03,-2.484375e-03
-1.015849e-03,-2.453125e-03
-1.014849e-03,-2.281250e-03
-1.013849e-03,-2.171875e-03
-1.012849e-03,-2.140625e-03
-1.011849e-03,-2.328125e-03
-1.010849e-03,-2.406250e-03
-1.009849e-03,-2.375000e-03
-1.008849e-03,-2.281250e-03
-1.007849e-03,-2.093750e-03
-1.006849e-03,-2.062500e-03
-1.005849e-03,-2.093750e-03
-1.004849e-03,-2.062500e-03
-1.003849e-03,-1.953125e-03
-1.002849e-03,-1.984375e-03
-1.001849e-03,-1.906250e-03
-1.000849e-03,-1.734375e-03
-9.998493e-04,-1.718750e-03
-9.988493e-04,-1.812500e-03
-9.978493e-04,-2.062500e-03
-9.968493e-04,-2.140625e-03
-9.958493e-04,-2.218750e-03
-9.948493e-04,-2.328125e-03
-9.938493e-04,-2.359375e-03
-9.928493e-04,-2.328125e-03
-9.918493e-04,-2.375000e-03
-9.908493e-04,-2.515625e-03
-9.898493e-04,-2.484375e-03
-9.888493e-04,-2.406250e-03
-9.878493e-04,-2.328125e-03
-9.868493e-04,-2.250000e-03
-9.858493e-04,-2.281250e-03
-9.848493e-04,-2.250000e-03
-9.838493e-04,-2.281250e-03
-9.828493e-04,-2.281250e-03
-9.818493e-04,-2.140625e-03
-9.808493e-04,-2.062500e-03
-9.798493e-04,-2.109375e-03
-9.788493e-04,-2.109375e-03
-9.778493e-04,-2.140625e-03
-9.768493e-04,-2.171875e-03
-9.758493e-04,-2.109375e-03
-9.748493e-04,-2.062500e-03
-9.738493e-04,-1.875000e-03
-9.728493e-04,-1.875000e-03
-9.718493e-04,-2.000000e-03
-9.708493e-04,-2.062500e-03
-9.698493e-04,-2.109375e-03
-9.688493e-04,-2.187500e-03
-9.678493e-04,-2.171875e-03
-9.668493e-04,-2.062500e-03
-9.658493e-04,-1.921875e-03
-9.648493e-04,-1.953125e-03
-9.638493e-04,-1.953125e-03
-9.628493e-04,-2.000000e-03
-9.618493e-04,-2.062500e-03
-9.608493e-04,-1.953125e-03
-9.598493e-04,-1.812500e-03
-9.588493e-04,-1.687500e-03
-9.578493e-04,-1.609375e-03
-9.568493e-04,-1.625000e-03
-9.558493e-04,-1.765625e-03
-9.548493e-04,-1.953125e-03
-9.538493e-04,-1.984375e-03
-9.528493e-04,-1.921875e-03
-9.518493e-04,-1.953125e-03
-9.508493e-04,-2.093750e-03
-9.498493e-04,-2.218750e-03
-9.488493e-04,-2.187500e-03
-9.478493e-04,-2.000000e-03
-9.468493e-04,-1.953125e-03
-9.458493e-04,-2.109375e-03
-9.448493e-04,-2.109375e-03
-9.438493e-04,-1.984375e-03
-9.428493e-04,-1.812500e-03
-9.418493e-04,-1.734375e-03
-9.408493e-04,-1.843750e-03
-9.398493e-04,-1.984375e-03
-9.388493e-04,-1.921875e-03
-9.378493e-04,-1.796875e-03
-9.368493e-04,-1.656250e-03
-9.358493e-04,-1.687500e-03
-9.348493e-04,-1.796875e-03
-9.338493e-04,-1.921875e-03
-9.328493e-04,-2.031250e-03
-9.318493e-04,-2.109375e-03
-9.308493e-04,-2.171875e-03
-9.298493e-04,-2.140625e-03
-9.288493e-04,-2.187500e-03
-9.278493e-04,-2.187500e-03
-9.268493e-04,-2.218750e-03
-9.258493e-04,-2.218750e-03
-9.248493e-04,-2.109375e-03
-9.238493e-04,-2.031250e-03
-9.228493e-04,-2.031250e-03
-9.218493e-04,-1.953125e-03
-9.208493e-04,-1.906250e-03
-9.198493e-04,-2.031250e-03
-9.188493e-04,-2.062500e-03
-9.178493e-04,-2.281250e-03
-9.168493e-04,-2.453125e-03
-9.158493e-04,-2.515625e-03
-9.148493e-04,-2.328125e-03
-9.138493e-04,-2.187500e-03
-9.128493e-04,-2.171875e-03
-9.118493e-04,-2.140625e-03
-9.108493e-04,-2.000000e-03
-9.098493e-04,-1.984375e-03
-9.088493e-04,-2.031250e-03
-9.078493e-04,-2.031250e-03
-9.068493e-04,-2.140625e-03
-9.058493e-04,-2.109375e-03
-9.048493e-04,-2.109375e-03
-9.038493e-04,-2.218750e-03
-9.028493e-04,-2.359375e-03
-9.018493e-04,-2.515625e-03
-9.008493e-04,-2.546875e-03
-8.998493e-04,-2.406250e-03
-8.988493e-04,-2.218750e-03
-8.978493e-04,-2.171875e-03
-8.968493e-04,-2.281250e-03
-8.958493e-04,-2.453125e-03
-8.948493e-04,-2.640625e-03
-8.938493e-04,-2.703125e-03
-8.928493e-04,-2.703125e-03
-8.918493e-04,-2.453125e-03
-8.908493e-04,-2.359375e-03
-8.898493e-04,-2.359375e-03
-8.888493e-04,-2.281250e-03
-8.878493e-04,-2.281250e-03
-8.868493e-04,-2.187500e-03
-8.858493e-04,-2.187500e-03
-8.848493e-04,-2.281250e-03
-8.838493e-04,-2.140625e-03
-8.828493e-04,-2.093750e-03
-8.818493e-04,-2.093750e-03
-8.808493e-04,-2.171875e-03
-8.798493e-04,-2.296875e-03
-8.788493e-04,-2.437500e-03
-8.778493e-04,-2.359375e-03
-8.768493e-04,-2.281250e-03
-8.758493e-04,-2.187500e-03
-8.748493e-04,-2.250000e-03
-8.738493e-04,-2.218750e-03
-8.728493e-04,-2.171875e-03
-8.718493e-04,-2.171875e-03
-8.708493e-04,-2.218750e-03
-8.698493e-04,-2.250000e-03
-8.688493e-04,-2.171875e-03
-8.678493e-04,-2.000000e-03
-8.668493e-04,-1.953125e-03
-8.658493e-04,-1.984375e-03
-8.648493e-04,-2.062500e-03
-8.638493e-04,-2.171875e-03
-8.628493e-04,-2.187500e-03
-8.618493e-04,-2.359375e-03
-8.608493e-04,-2.562500e-03
-8.598493e-04,-2.484375e-03
-8.588493e-04,-2.406250e-03
-8.578493e-04,-2.437500e-03
-8.568493e-04,-2.375000e-03
-8.558493e-04,-2.328125e-03
-8.548493e-04,-2.328125e-03
-8.538493e-04,-2.406250e-03
-8.528493e-04,-2.515625e-03
-8.518493e-04,-2.546875e-03
-8.508493e-04,-2.484375e-03
-8.498493e-04,-2.359375e-03
-8.488493e-04,-2.359375e-03
-8.478493e-04,-2.406250e-03
-8.468493e-04,-2.484375e-03
-8.458493e-04,-2.437500e-03
-8.448493e-04,-2.250000e-03
-8.438493e-04,-2.218750e-03
-8.428493e-04,-2.218750e-03
-8.418493e-04,-2.281250e-03
-8.408493e-04,-2.406250e-03
-8.398493e-04,-2.375000e-03
-8.388493e-04,-2.281250e-03
-8.378493e-04,-2.328125e-03
-8.368493e-04,-2.406250e-03
-8.358493e-04,-2.375000e-03
-8.348493e-04,-2.375000e-03
-8.338493e-04,-2.218750e-03
-8.328493e-04,-2.093750e-03
-8.318493e-04,-2.171875e-03
-8.308493e-04,-2.218750e-03
-8.298493e-04,-2.218750e-03
-8.288493e-04,-2.328125e-03
-8.278493e-04,-2.359375e-03
-8.268493e-04,-2.218750e-03
-8.258493e-04,-2.062500e-03
-8.248493e-04,-1.953125e-03
-8.238493e-04,-1.875000e-03
-8.228493e-04,-1.796875e-03
-8.218493e-04,-1.875000e-03
-8.208493e-04,-1.921875e-03
-8.198493e-04,-2.031250e-03
-8.188493e-04,-1.984375e-03
-8.178493e-04,-2.000000e-03
-8.168493e-04,-2.109375e-03
-8.158493e-04,-2.218750e-03
-8.148493e-04,-2.140625e-03
-8.138493e-04,-2.109375e-03
-8.128493e-04,-2.093750e-03
-8.118493e-04,-1.953125e-03
-8.108493e-04,-1.812500e-03
-8.098493e-04,-1.734375e-03
-8.088493e-04,-1.765625e-03
-8.078493e-04,-1.796875e-03
-8.068493e-04,-1.875000e-03
-8.058493e-04,-1.875000e-03
-8.048493e-04,-1.843750e-03
-8.038493e-04,-1.984375e-03
-8.028493e-04,-2.109375e-03
-8.018493e-04,-2.140625e-03
-8.008493e-04,-2.187500e-03
-7.998493e-04,-2.218750e-03
-7.988493e-04,-2.281250e-03
-7.978493e-04,-2.359375e-03
-7.968493e-04,-2.328125e-03
-7.958493e-04,-2.250000e-03
-7.948493e-04,-2.281250e-03
-7.938493e-04,-2.109375e-03
-7.928493e-04,-2.000000e-03
-7.918493e-04,-2.000000e-03
-7.908493e-04,-2.031250e-03
-7.898493e-04,-2.140625e-03
-7.888493e-04,-2.187500e-03
-7.878493e-04,-2.218750e-03
-7.868493e-04,-2.296875e-03
-7.858493e-04,-2.375000e-03
-7.848493e-04,-2.484375e-03
-7.838493e-04,-2.484375e-03
-7.828493e-04,-2.296875e-03
-7.818493e-04,-2.187500e-03
-7.808493e-04,-2.218750e-03
-7.798493e-04,-2.171875e-03
-7.788493e-04,-2.187500e-03
-7.778493e-04,-2.281250e-03
-7.768493e-04,-2.281250e-03
-7.758493e-04,-2.359375e-03
-7.748493e-04,-2.593750e-03
-7.738493e-04,-2.750000e-03
-7.728493e-04,-2.828125e-03
-7.718493e-04,-2.781250e-03
-7.708493e-04,-2.750000e-03
-7.698493e-04,-2.734375e-03
-7.688493e-04,-2.562500e-03
-7.678493e-04,-2.250000e-03
-7.668493e-04,-2.140625e-03
-7.658493e-04,-2.187500e-03
-7.648493e-04,-2.296875e-03
-7.638493e-04,-2.406250e-03
-7.628493e-04,-2.375000e-03
-7.618493e-04,-2.375000e-03
-7.608493e-04,-2.406250e-03
-7.598493e-04,-2.375000e-03
-7.588493e-04,-2.375000e-03
-7.578493e-04,-2.453125e-03
-7.568493e-04,-2.546875e-03
-7.558493e-04,-2.640625e-03
-7.548493e-04,-2.546875e-03
-7.538493e-04,-2.406250e-03
-7.528493e-04,-2.250000e-03
-7.518493e-04,-2.218750e-03
-7.508493e-04,-2.218750e-03
-7.498493e-04,-2.250000e-03
-7.488493e-04,-2.296875e-03
-7.478493e-04,-2.359375e-03
-7.468493e-04,-2.437500e-03
-7.458493e-04,-2.328125e-03
-7.448493e-04,-2.250000e-03
-7.438493e-04,-2.359375e-03
-7.428493e-04,-2.328125e-03
-7.418493e-04,-2.171875e-03
-7.408493e-04,-2.109375e-03
-7.398493e-04,-2.187500e-03
-7.388493e-04,-2.171875e-03
-7.378493e-04,-2.140625e-03
-7.368493e-04,-2.109375e-03
-7.358493e-04,-2.031250e-03
-7.348493e-04,-1.843750e-03
-7.338493e-04,-1.812500e-03
-7.328493e-04,-1.812500e-03
-7.318493e-04,-1.875000e-03
-7.308493e-04,-2.000000e-03
-7.298493e-04,-2.187500e-03
-7.288493e-04,-2.187500e-03
-7.278493e-04,-2.281250e-03
-7.268493e-04,-2.296875e-03
-7.258493e-04,-2.328125e-03
-7.248493e-04,-2.296875e-03
-7.238493e-04,-2.406250e-03
-7.228493e-04,-2.453125e-03
-7.218493e-04,-2.328125e-03
-7.208493e-04,-2.140625e-03
-7.198493e-04,-2.109375e-03
-7.188493e-04,-2.000000e-03
-7.178493e-04,-2.031250e-03
-7.168493e-04,-2.031250e-03
-7.158493e-04,-2.031250e-03
-7.148493e-04,-2.062500e-03
-7.138493e-04,-2.062500e-03
-7.128493e-04,-2.187500e-03
-7.118493e-04,-2.296875e-03
-7.108493e-04,-2.218750e-03
-7.098493e-04,-2.250000e-03
-7.088493e-04,-2.406250e-03
-7.078493e-04,-2.453125e-03
-7.068493e-04,-2.359375e-03
-7.058493e-04,-2.218750e-03
-7.048493e-04,-2.218750e-03
-7.038493e-04,-2.187500e-03
-7.028493e-04,-2.093750e-03
-7.018493e-04,-2.031250e-03
-7.008493e-04,-2.031250e-03
-6.998493e-04,-2.000000e-03
-6.988493e-04,-2.093750e-03
-6.978493e-04,-2.171875e-03
-6.968493e-04,-2.296875e-03
-6.958493e-04,-2.328125e-03
-6.948493e-04,-2.171875e-03
-6.938493e-04,-1.984375e-03
-6.928493e-04,-1.843750e-03
-6.918493e-04,-1.812500e-03
-6.908493e-04,-1.921875e-03
-6.898493e-04,-2.000000e-03
-6.888493e-04,-2.093750e-03
-6.878493e-04,-2.109375e-03
-6.868493e-04,-2.250000e-03
-6.858493e-04,-2.328125e-03
-6.848493e-04,-2.296875e-03
-6.838493e-04,-2.281250e-03
-6.828493e-04,-2.218750e-03
-6.818493e-04,-2.218750e-03
-6.808493e-04,-2.140625e-03
-6.798493e-04,-1.984375e-03
-6.788493e-04,-1.796875e-03
-6.778493e-04,-1.843750e-03
-6.768493e-04,-1.906250e-03
-6.758493e-04,-2.000000e-03
-6.748493e-04,-2.187500e-03
-6.738493e-04,-2.296875e-03
-6.728493e-04,-2.296875e-03
-6.718493e-04,-2.328125e-03
-6.708493e-04,-2.328125e-03
-6.698493e-04,-2.437500e-03
-6.688493e-04,-2.640625e-03
-6.678493e-04,-2.562500e-03
-6.668493e-04,-2.328125e-03
-6.658493e-04,-2.218750e-03
-6.648493e-04,-2.250000e-03
-6.638493e-04,-2.328125e-03
