Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19686400e-04,2.46875000e-01,1.40359375e-02,-2.92187500e-03,1.27187500e-02,3.67187500e-02,1.42968750e-01,,-7.19686400e-04,9.88410761e-07,,-7.19686400e-04,-2.54355450e+01
-7.18686400e-04,2.57812500e-01,1.40968750e-02,-3.60937500e-03,1.26562500e-02,3.60937500e-02,1.44140625e-01,,-7.18686400e-04,1.97896702e-06,,-7.18686400e-04,-2.65458145e+01
-7.17686400e-04,2.62500000e-01,1.42390625e-02,-3.76562500e-03,1.25937500e-02,3.71875000e-02,1.47773437e-01,,-7.17686400e-04,2.97667543e-06,,-7.17686400e-04,-2.70095177e+01
-7.16686400e-04,2.64062500e-01,1.41375000e-02,-3.20312500e-03,1.25000000e-02,3.76562500e-02,1.48007812e-01,,-7.16686400e-04,3.97581425e-06,,-7.16686400e-04,-2.71521339e+01
-7.15686400e-04,2.59375000e-01,1.38328125e-02,-2.64062500e-03,1.24062500e-02,3.95312500e-02,1.43906250e-01,,-7.15686400e-04,4.96064877e-06,,-7.15686400e-04,-2.66534004e+01
-7.14686400e-04,2.50781250e-01,1.35890625e-02,-2.75000000e-03,1.23437500e-02,3.90625000e-02,1.39335937e-01,,-7.14686400e-04,5.92617289e-06,,-7.14686400e-04,-2.57531605e+01
-7.13686400e-04,2.42968750e-01,1.35484375e-02,-3.43750000e-03,1.24375000e-02,3.79687500e-02,1.38984375e-01,,-7.13686400e-04,6.88168439e-06,,-7.13686400e-04,-2.49313526e+01
-7.12686400e-04,2.39843750e-01,1.38937500e-02,-4.03125000e-03,1.25625000e-02,3.79687500e-02,1.40390625e-01,,-7.12686400e-04,7.84792337e-06,,-7.12686400e-04,-2.45893955e+01
-7.11686400e-04,2.39843750e-01,1.42796875e-02,-3.93750000e-03,1.25937500e-02,3.79687500e-02,1.39921875e-01,,-7.11686400e-04,8.83991015e-06,,-7.11686400e-04,-2.45682774e+01
-7.10686400e-04,2.49218750e-01,1.45843750e-02,-3.26562500e-03,1.26562500e-02,3.85937500e-02,1.39921875e-01,,-7.10686400e-04,9.85621409e-06,,-7.10686400e-04,-2.55156860e+01
-7.09686400e-04,2.42968750e-01,1.45234375e-02,-3.20312500e-03,1.24062500e-02,3.87500000e-02,1.38984375e-01,,-7.09686400e-04,1.08811000e-05,,-7.09686400e-04,-2.48542118e+01
-7.08686400e-04,2.39062500e-01,1.44218750e-02,-3.82812500e-03,1.22812500e-02,3.87500000e-02,1.38281250e-01,,-7.08686400e-04,1.19002643e-05,,-7.08686400e-04,-2.44328728e+01
-7.07686400e-04,2.39062500e-01,1.42796875e-02,-4.31250000e-03,1.22187500e-02,3.87500000e-02,1.41562500e-01,,-7.07686400e-04,1.29108466e-05,,-7.07686400e-04,-2.44113007e+01
-7.06686400e-04,2.35937500e-01,1.39546875e-02,-4.06250000e-03,1.21250000e-02,3.93750000e-02,1.46367187e-01,,-7.06686400e-04,1.39049789e-05,,-7.06686400e-04,-2.40669422e+01
-7.05686400e-04,2.37500000e-01,1.40968750e-02,-3.23437500e-03,1.20625000e-02,3.90625000e-02,1.47539062e-01,,-7.05686400e-04,1.48926747e-05,,-7.05686400e-04,-2.42086868e+01
-7.04686400e-04,2.35937500e-01,1.41781250e-02,-2.73437500e-03,1.23437500e-02,3.79687500e-02,1.44960937e-01,,-7.04686400e-04,1.58882376e-05,,-7.04686400e-04,-2.40317879e+01
-7.03686400e-04,2.39062500e-01,1.41984375e-02,-3.07812500e-03,1.25937500e-02,3.76562500e-02,1.42382812e-01,,-7.03686400e-04,1.68873758e-05,,-7.03686400e-04,-2.43385506e+01
-7.02686400e-04,2.42968750e-01,1.41375000e-02,-3.79687500e-03,1.26562500e-02,3.76562500e-02,1.39687500e-01,,-7.02686400e-04,1.78850842e-05,,-7.02686400e-04,-2.47230377e+01
-7.01686400e-04,2.46875000e-01,1.41781250e-02,-3.98437500e-03,1.27187500e-02,3.79687500e-02,1.38281250e-01,,-7.01686400e-04,1.88820777e-05,,-7.01686400e-04,-2.51051235e+01
-7.00686400e-04,2.29687500e-01,1.36093750e-02,-3.53125000e-03,1.25625000e-02,3.64062500e-02,1.38164062e-01,,-7.00686400e-04,1.98604757e-05,,-7.00686400e-04,-2.33132992e+01
-6.99686400e-04,2.24218750e-01,1.34062500e-02,-3.10937500e-03,1.25000000e-02,3.50000000e-02,1.38281250e-01,,-6.99686400e-04,2.08116962e-05,,-6.99686400e-04,-2.27319145e+01
-6.98686400e-04,2.39843750e-01,1.38328125e-02,-3.15625000e-03,1.24375000e-02,3.53125000e-02,1.37109375e-01,,-6.98686400e-04,2.17707839e-05,,-6.98686400e-04,-2.43261337e+01
-6.97686400e-04,2.35937500e-01,1.40765625e-02,-3.71875000e-03,1.25000000e-02,3.67187500e-02,1.36875000e-01,,-6.97686400e-04,2.27534729e-05,,-6.97686400e-04,-2.39052086e+01
-6.96686400e-04,2.26562500e-01,1.39343750e-02,-4.01562500e-03,1.25000000e-02,3.53125000e-02,1.41562500e-01,,-6.96686400e-04,2.37397398e-05,,-6.96686400e-04,-2.29182186e+01
-6.95686400e-04,2.29687500e-01,1.39343750e-02,-3.56250000e-03,1.23437500e-02,3.37500000e-02,1.47304687e-01,,-6.95686400e-04,2.47209973e-05,,-6.95686400e-04,-2.32203007e+01
-6.94686400e-04,2.32031250e-01,1.38328125e-02,-2.81250000e-03,1.25000000e-02,3.39062500e-02,1.47539062e-01,,-6.94686400e-04,2.56986805e-05,,-6.94686400e-04,-2.34450321e+01
-6.93686400e-04,2.30468750e-01,1.37515625e-02,-2.75000000e-03,1.25000000e-02,3.50000000e-02,1.43203125e-01,,-6.93686400e-04,2.66699262e-05,,-6.93686400e-04,-2.32692070e+01
-6.92686400e-04,2.35937500e-01,1.39343750e-02,-3.53125000e-03,1.25000000e-02,3.71875000e-02,1.40507812e-01,,-6.92686400e-04,2.76447481e-05,,-6.92686400e-04,-2.38163509e+01
-6.91686400e-04,2.41406250e-01,1.38125000e-02,-3.95312500e-03,1.25937500e-02,3.87500000e-02,1.40976562e-01,,-6.91686400e-04,2.86217146e-05,,-6.91686400e-04,-2.43603058e+01
-6.90686400e-04,2.39843750e-01,1.37921875e-02,-3.34375000e-03,1.26562500e-02,3.90625000e-02,1.41562500e-01,,-6.90686400e-04,2.95936752e-05,,-6.90686400e-04,-2.41798878e+01
-6.89686400e-04,2.49218750e-01,1.41781250e-02,-2.59375000e-03,1.25625000e-02,3.82812500e-02,1.40390625e-01,,-6.89686400e-04,3.05785106e-05,,-6.89686400e-04,-2.51306477e+01
-6.88686400e-04,2.46875000e-01,1.42390625e-02,-2.82812500e-03,1.25000000e-02,3.87500000e-02,1.39101562e-01,,-6.88686400e-04,3.15790785e-05,,-6.88686400e-04,-2.48746567e+01
-6.87686400e-04,2.50781250e-01,1.42390625e-02,-3.67187500e-03,1.27812500e-02,3.95312500e-02,1.39101562e-01,,-6.87686400e-04,3.25817928e-05,,-6.87686400e-04,-2.52601376e+01
-6.86686400e-04,2.57812500e-01,1.42390625e-02,-4.01562500e-03,1.27812500e-02,3.93750000e-02,1.39687500e-01,,-6.86686400e-04,3.35845070e-05,,-6.86686400e-04,-2.59646358e+01
-6.85686400e-04,2.62500000e-01,1.41375000e-02,-3.50000000e-03,1.26562500e-02,3.93750000e-02,1.42734375e-01,,-6.85686400e-04,3.45836488e-05,,-6.85686400e-04,-2.64279671e+01
-6.84686400e-04,2.62500000e-01,1.40359375e-02,-2.73437500e-03,1.25625000e-02,4.09375000e-02,1.47304687e-01,,-6.84686400e-04,3.55756347e-05,,-6.84686400e-04,-2.64114456e+01
-6.83686400e-04,2.61718750e-01,1.40968750e-02,-2.67187500e-03,1.25625000e-02,4.06250000e-02,1.48007812e-01,,-6.83686400e-04,3.65661908e-05,,-6.83686400e-04,-2.63165779e+01
-6.82686400e-04,2.57812500e-01,1.40359375e-02,-3.39062500e-03,1.25937500e-02,4.12500000e-02,1.44492187e-01,,-6.82686400e-04,3.75567470e-05,,-6.82686400e-04,-2.58978062e+01
-6.81686400e-04,2.53125000e-01,1.38531250e-02,-3.87500000e-03,1.25000000e-02,4.21875000e-02,1.40742187e-01,,-6.81686400e-04,3.85387211e-05,,-6.81686400e-04,-2.53953056e+01
-6.80686400e-04,2.48437500e-01,1.38328125e-02,-3.42187500e-03,1.25000000e-02,4.35937500e-02,1.41328125e-01,,-6.80686400e-04,3.95135430e-05,,-6.80686400e-04,-2.48927212e+01
-6.79686400e-04,2.32031250e-01,1.34468750e-02,-2.64062500e-03,1.24375000e-02,4.43750000e-02,1.42382812e-01,,-6.79686400e-04,4.04740640e-05,,-6.79686400e-04,-2.31852894e+01
-6.78686400e-04,2.16406250e-01,1.30609375e-02,-2.48437500e-03,1.22187500e-02,4.31250000e-02,1.42734375e-01,,-6.78686400e-04,4.14074020e-05,,-6.78686400e-04,-2.15608845e+01
-6.77686400e-04,2.17187500e-01,1.32031250e-02,-3.07812500e-03,1.22812500e-02,4.17187500e-02,1.42500000e-01,,-6.77686400e-04,4.23321580e-05,,-6.77686400e-04,-2.16266842e+01
-6.76686400e-04,2.20312500e-01,1.34468750e-02,-3.64062500e-03,1.23437500e-02,4.01562500e-02,1.41328125e-01,,-6.76686400e-04,4.32705056e-05,,-6.76686400e-04,-2.19310455e+01
-6.75686400e-04,2.18750000e-01,1.35484375e-02,-3.42187500e-03,1.22187500e-02,3.95312500e-02,1.40390625e-01,,-6.75686400e-04,4.42210112e-05,,-6.75686400e-04,-2.17512455e+01
-6.74686400e-04,2.20312500e-01,1.35078125e-02,-2.64062500e-03,1.21250000e-02,4.01562500e-02,1.42968750e-01,,-6.74686400e-04,4.51736596e-05,,-6.74686400e-04,-2.18962631e+01
-6.73686400e-04,2.28125000e-01,1.37515625e-02,-2.40625000e-03,1.20312500e-02,3.98437500e-02,1.46601562e-01,,-6.73686400e-04,4.61334639e-05,,-6.73686400e-04,-2.26883011e+01
-6.72686400e-04,2.24218750e-01,1.37109375e-02,-3.04687500e-03,1.18437500e-02,3.87500000e-02,1.44726562e-01,,-6.72686400e-04,4.71004169e-05,,-6.72686400e-04,-2.22711449e+01
-6.71686400e-04,2.21875000e-01,1.38531250e-02,-3.68750000e-03,1.17500000e-02,3.87500000e-02,1.40390625e-01,,-6.71686400e-04,4.80709496e-05,,-6.71686400e-04,-2.20116730e+01
-6.70686400e-04,2.26562500e-01,1.38937500e-02,-3.26562500e-03,1.18437500e-02,3.87500000e-02,1.38984375e-01,,-6.70686400e-04,4.90479142e-05,,-6.70686400e-04,-2.24764957e+01
-6.69686400e-04,2.32031250e-01,1.36093750e-02,-2.50000000e-03,1.18125000e-02,3.93750000e-02,1.39570312e-01,,-6.69686400e-04,5.00163005e-05,,-6.69686400e-04,-2.30250053e+01
-6.68686400e-04,2.42968750e-01,1.38328125e-02,-2.45312500e-03,1.19062500e-02,4.12500000e-02,1.37929687e-01,,-6.68686400e-04,5.09825404e-05,,-6.68686400e-04,-2.41394577e+01
-6.67686400e-04,2.48437500e-01,1.39546875e-02,-3.04687500e-03,1.21875000e-02,4.39062500e-02,1.37578125e-01,,-6.67686400e-04,5.19609348e-05,,-6.67686400e-04,-2.46886711e+01
-6.66686400e-04,2.46875000e-01,1.39546875e-02,-3.93750000e-03,1.22812500e-02,4.62500000e-02,1.38164062e-01,,-6.66686400e-04,5.29436220e-05,,-6.66686400e-04,-2.45090790e+01
-6.65686400e-04,2.48437500e-01,1.40359375e-02,-3.93750000e-03,1.22812500e-02,4.84375000e-02,1.39921875e-01,,-6.65686400e-04,5.39291723e-05,,-6.65686400e-04,-2.46492939e+01
-6.64686400e-04,2.50781250e-01,1.40968750e-02,-3.01562500e-03,1.23437500e-02,4.76562500e-02,1.41328125e-01,,-6.64686400e-04,5.49197284e-05,,-6.64686400e-04,-2.48724918e+01
-6.63686400e-04,2.54687500e-01,1.40359375e-02,-2.29687500e-03,1.23437500e-02,4.54687500e-02,1.43789062e-01,,-6.63686400e-04,5.59102882e-05,,-6.63686400e-04,-2.52611198e+01
-6.62686400e-04,2.45312500e-01,1.37109375e-02,-2.79687500e-03,1.24062500e-02,4.46875000e-02,1.48710937e-01,,-6.62686400e-04,5.68872529e-05,,-6.62686400e-04,-2.42811260e+01
-6.61686400e-04,2.44531250e-01,1.36093750e-02,-3.67187500e-03,1.22812500e-02,4.39062500e-02,1.49179687e-01,,-6.61686400e-04,5.78492036e-05,,-6.61686400e-04,-2.41834431e+01
-6.60686400e-04,2.46875000e-01,1.35078125e-02,-4.01562500e-03,1.22812500e-02,4.09375000e-02,1.43203125e-01,,-6.60686400e-04,5.88039984e-05,,-6.60686400e-04,-2.44046955e+01
-6.59686400e-04,2.42968750e-01,1.33453125e-02,-3.35937500e-03,1.20312500e-02,3.90625000e-02,1.38750000e-01,,-6.59686400e-04,5.97494982e-05,,-6.59686400e-04,-2.39824448e+01
-6.58686400e-04,2.30468750e-01,1.31015625e-02,-2.59375000e-03,1.18437500e-02,3.85937500e-02,1.37695312e-01,,-6.58686400e-04,6.06806898e-05,,-6.58686400e-04,-2.26780090e+01
-6.57686400e-04,2.18750000e-01,1.29187500e-02,-2.85937500e-03,1.19687500e-02,3.93750000e-02,1.38984375e-01,,-6.57686400e-04,6.15968675e-05,,-6.57686400e-04,-2.14554405e+01
-6.56686400e-04,2.25781250e-01,1.30609375e-02,-3.70312500e-03,1.19687500e-02,3.95312500e-02,1.39335937e-01,,-6.56686400e-04,6.25116081e-05,,-6.56686400e-04,-2.21629200e+01
-6.55686400e-04,2.32031250e-01,1.30203125e-02,-4.09375000e-03,1.20625000e-02,4.06250000e-02,1.39570312e-01,,-6.55686400e-04,6.34299286e-05,,-6.55686400e-04,-2.27865887e+01
-6.54686400e-04,2.44531250e-01,1.35078125e-02,-3.56250000e-03,1.23437500e-02,4.21875000e-02,1.39570312e-01,,-6.54686400e-04,6.43639869e-05,,-6.54686400e-04,-2.40549603e+01
-6.53686400e-04,2.39062500e-01,1.36906250e-02,-2.67187500e-03,1.23437500e-02,4.32812500e-02,1.39687500e-01,,-6.53686400e-04,6.53216484e-05,,-6.53686400e-04,-2.34746494e+01
-6.52686400e-04,2.35156250e-01,1.37109375e-02,-2.62500000e-03,1.19687500e-02,4.25000000e-02,1.43203125e-01,,-6.52686400e-04,6.62864550e-05,,-6.52686400e-04,-2.30579071e+01
-6.51686400e-04,2.33593750e-01,1.39546875e-02,-3.37500000e-03,1.18437500e-02,4.12500000e-02,1.45195312e-01,,-6.51686400e-04,6.72605674e-05,,-6.51686400e-04,-2.28809242e+01
-6.50686400e-04,2.32031250e-01,1.37109375e-02,-3.87500000e-03,1.18125000e-02,4.12500000e-02,1.42734375e-01,,-6.50686400e-04,6.82346727e-05,,-6.50686400e-04,-2.27006302e+01
-6.49686400e-04,2.37500000e-01,1.36500000e-02,-3.50000000e-03,1.18125000e-02,4.31250000e-02,1.37343750e-01,,-6.49686400e-04,6.91980531e-05,,-6.49686400e-04,-2.32448730e+01
-6.48686400e-04,2.44531250e-01,1.39546875e-02,-2.56250000e-03,1.18125000e-02,4.46875000e-02,1.33359375e-01,,-6.48686400e-04,7.01700192e-05,,-6.48686400e-04,-2.39536800e+01
-6.47686400e-04,2.50781250e-01,1.44218750e-02,-2.28125000e-03,1.20312500e-02,4.54687500e-02,1.33945312e-01,,-6.47686400e-04,7.11691537e-05,,-6.47686400e-04,-2.45851727e+01
-6.46686400e-04,2.44531250e-01,1.41984375e-02,-3.31250000e-03,1.20312500e-02,4.46875000e-02,1.34765625e-01,,-6.46686400e-04,7.21768738e-05,,-6.46686400e-04,-2.39260216e+01
-6.45686400e-04,2.39843750e-01,1.41781250e-02,-4.14062500e-03,1.19062500e-02,4.50000000e-02,1.35937500e-01,,-6.45686400e-04,7.31760083e-05,,-6.45686400e-04,-2.34230232e+01
-6.44686400e-04,2.37500000e-01,1.41984375e-02,-3.85937500e-03,1.20625000e-02,4.51562500e-02,1.38164062e-01,,-6.44686400e-04,7.41751428e-05,,-6.44686400e-04,-2.31601982e+01
-6.43686400e-04,2.41406250e-01,1.41984375e-02,-2.87500000e-03,1.21875000e-02,4.46875000e-02,1.39101562e-01,,-6.43686400e-04,7.51749976e-05,,-6.43686400e-04,-2.35450573e+01
-6.42686400e-04,2.50781250e-01,1.43812500e-02,-2.28125000e-03,1.20312500e-02,4.40625000e-02,1.39335937e-01,,-6.42686400e-04,7.61812917e-05,,-6.42686400e-04,-2.44978886e+01
-6.41686400e-04,2.54687500e-01,1.43203125e-02,-3.07812500e-03,1.20625000e-02,4.28125000e-02,1.42968750e-01,,-6.41686400e-04,7.71918712e-05,,-6.41686400e-04,-2.48863926e+01
-6.40686400e-04,2.58593750e-01,1.41781250e-02,-3.93750000e-03,1.21875000e-02,3.98437500e-02,1.48125000e-01,,-6.40686400e-04,7.81952986e-05,,-6.40686400e-04,-2.52705078e+01
-6.39686400e-04,2.61718750e-01,1.41984375e-02,-3.85937500e-03,1.22812500e-02,3.98437500e-02,1.47539062e-01,,-6.39686400e-04,7.91944331e-05,,-6.39686400e-04,-2.55720100e+01
-6.38686400e-04,2.54687500e-01,1.40968750e-02,-3.12500000e-03,1.24375000e-02,3.95312500e-02,1.43789062e-01,,-6.38686400e-04,8.01907081e-05,,-6.38686400e-04,-2.48286324e+01
-6.37686400e-04,2.44531250e-01,1.41984375e-02,-2.64062500e-03,1.23437500e-02,3.85937500e-02,1.40507812e-01,,-6.37686400e-04,8.11869904e-05,,-6.37686400e-04,-2.37663174e+01
-6.36686400e-04,2.39062500e-01,1.39953125e-02,-3.29687500e-03,1.20625000e-02,3.71875000e-02,1.39687500e-01,,-6.36686400e-04,8.21796857e-05,,-6.36686400e-04,-2.31867943e+01
-6.35686400e-04,2.49218750e-01,1.40968750e-02,-4.21875000e-03,1.18437500e-02,3.76562500e-02,1.39804687e-01,,-6.35686400e-04,8.31688158e-05,,-6.35686400e-04,-2.42139149e+01
-6.34686400e-04,2.52343750e-01,1.42390625e-02,-4.06250000e-03,1.20312500e-02,3.67187500e-02,1.38750000e-01,,-6.34686400e-04,8.41665242e-05,,-6.34686400e-04,-2.45141335e+01
-6.33686400e-04,2.46875000e-01,1.40968750e-02,-3.12500000e-03,1.21875000e-02,3.57812500e-02,1.37695312e-01,,-6.33686400e-04,8.51642326e-05,,-6.33686400e-04,-2.39312973e+01
-6.32686400e-04,2.35937500e-01,1.38937500e-02,-2.56250000e-03,1.20625000e-02,3.71875000e-02,1.37343750e-01,,-6.32686400e-04,8.61497829e-05,,-6.32686400e-04,-2.27886486e+01
-6.31686400e-04,2.35937500e-01,1.36906250e-02,-3.18750000e-03,1.21250000e-02,3.79687500e-02,1.37695312e-01,,-6.31686400e-04,8.71210286e-05,,-6.31686400e-04,-2.27734108e+01
-6.30686400e-04,2.42968750e-01,1.38937500e-02,-4.09375000e-03,1.22812500e-02,3.68750000e-02,1.39335937e-01,,-6.30686400e-04,8.80922671e-05,,-6.30686400e-04,-2.34789867e+01
-6.29686400e-04,2.39843750e-01,1.37109375e-02,-4.14062500e-03,1.24062500e-02,3.56250000e-02,1.41796875e-01,,-6.29686400e-04,8.90642332e-05,,-6.29686400e-04,-2.31350002e+01
-6.28686400e-04,2.39843750e-01,1.37921875e-02,-3.26562500e-03,1.24062500e-02,3.50000000e-02,1.40976562e-01,,-6.28686400e-04,9.00326195e-05,,-6.28686400e-04,-2.31153736e+01
-6.27686400e-04,2.44531250e-01,1.40968750e-02,-2.54687500e-03,1.25000000e-02,3.56250000e-02,1.37460937e-01,,-6.27686400e-04,9.10145900e-05,,-6.27686400e-04,-2.35832195e+01
-6.26686400e-04,2.50781250e-01,1.45234375e-02,-3.04687500e-03,1.27187500e-02,3.39062500e-02,1.35703125e-01,,-6.26686400e-04,9.20223101e-05,,-6.26686400e-04,-2.42127247e+01
-6.25686400e-04,2.53125000e-01,1.47671875e-02,-3.85937500e-03,1.26562500e-02,3.18750000e-02,1.35351562e-01,,-6.25686400e-04,9.30536335e-05,,-6.25686400e-04,-2.44360485e+01
-6.24686400e-04,2.48437500e-01,1.45234375e-02,-3.98437500e-03,1.24375000e-02,3.10937500e-02,1.34882812e-01,,-6.24686400e-04,9.40849641e-05,,-6.24686400e-04,-2.39320145e+01
-6.23686400e-04,2.39843750e-01,1.43812500e-02,-3.56250000e-03,1.23437500e-02,3.34375000e-02,1.33476562e-01,,-6.23686400e-04,9.51026959e-05,,-6.23686400e-04,-2.30260601e+01
-6.22686400e-04,2.39062500e-01,1.43203125e-02,-2.89062500e-03,1.23437500e-02,3.48437500e-02,1.32304687e-01,,-6.22686400e-04,9.61132755e-05,,-6.22686400e-04,-2.29284191e+01
-6.21686400e-04,2.46875000e-01,1.43203125e-02,-2.96875000e-03,1.24375000e-02,3.50000000e-02,1.32539062e-01,,-6.21686400e-04,9.71217160e-05,,-6.21686400e-04,-2.37183037e+01
-6.20686400e-04,2.52343750e-01,1.41984375e-02,-3.71875000e-03,1.23437500e-02,3.64062500e-02,1.35234375e-01,,-6.20686400e-04,9.81258636e-05,,-6.20686400e-04,-2.42643700e+01
-6.19686400e-04,2.46875000e-01,1.39343750e-02,-4.10937500e-03,1.23437500e-02,3.75000000e-02,1.40156250e-01,,-6.19686400e-04,9.91164125e-05,,-6.19686400e-04,-2.36798363e+01
-6.18686400e-04,2.50781250e-01,1.41984375e-02,-3.85937500e-03,1.22187500e-02,3.79687500e-02,1.42968750e-01,,-6.18686400e-04,1.00106969e-04,,-6.18686400e-04,-2.40614262e+01
-6.17686400e-04,2.48437500e-01,1.43203125e-02,-3.31250000e-03,1.21875000e-02,3.75000000e-02,1.42382812e-01,,-6.17686400e-04,1.01111116e-04,,-6.17686400e-04,-2.38007965e+01
-6.16686400e-04,2.41406250e-01,1.41984375e-02,-3.37500000e-03,1.21875000e-02,3.82812500e-02,1.39453125e-01,,-6.16686400e-04,1.02115264e-04,,-6.16686400e-04,-2.30582027e+01
-6.15686400e-04,2.32031250e-01,1.40968750e-02,-3.93750000e-03,1.21875000e-02,4.06250000e-02,1.37695312e-01,,-6.15686400e-04,1.03111539e-04,,-6.15686400e-04,-2.20723305e+01
-6.14686400e-04,2.29687500e-01,1.40968750e-02,-4.20312500e-03,1.21250000e-02,4.09375000e-02,1.37109375e-01,,-6.14686400e-04,1.04104234e-04,,-6.14686400e-04,-2.18091335e+01
-6.13686400e-04,2.35156250e-01,1.44828125e-02,-3.95312500e-03,1.21875000e-02,3.93750000e-02,1.38164062e-01,,-6.13686400e-04,1.05110528e-04,,-6.13686400e-04,-2.23513088e+01
-6.12686400e-04,2.29687500e-01,1.44421875e-02,-3.48437500e-03,1.21250000e-02,3.82812500e-02,1.38515625e-01,,-6.12686400e-04,1.06128973e-04,,-6.12686400e-04,-2.17678108e+01
-6.11686400e-04,2.18750000e-01,1.41984375e-02,-3.37500000e-03,1.21875000e-02,3.79687500e-02,1.38515625e-01,,-6.11686400e-04,1.07137414e-04,,-6.11686400e-04,-2.06220570e+01
-6.10686400e-04,2.11718750e-01,1.39953125e-02,-3.85937500e-03,1.21250000e-02,3.75000000e-02,1.38281250e-01,,-6.10686400e-04,1.08130109e-04,,-6.10686400e-04,-1.98780136e+01
-6.09686400e-04,2.18750000e-01,1.39546875e-02,-4.31250000e-03,1.21250000e-02,3.85937500e-02,1.37695312e-01,,-6.09686400e-04,1.09114226e-04,,-6.09686400e-04,-2.05812302e+01
-6.08686400e-04,2.18750000e-01,1.38531250e-02,-4.09375000e-03,1.20312500e-02,3.82812500e-02,1.39921875e-01,,-6.08686400e-04,1.10093337e-04,,-6.08686400e-04,-2.05589523e+01
-6.07686400e-04,2.30468750e-01,1.39343750e-02,-3.20312500e-03,1.21250000e-02,3.59375000e-02,1.42148437e-01,,-6.07686400e-04,1.11071742e-04,,-6.07686400e-04,-2.17477341e+01
-6.06686400e-04,2.57812500e-01,1.44421875e-02,-2.85937500e-03,1.22812500e-02,3.39062500e-02,1.39687500e-01,,-6.06686400e-04,1.12070877e-04,,-6.06686400e-04,-2.45506115e+01
-6.05686400e-04,2.75000000e-01,1.47671875e-02,-3.23437500e-03,1.25000000e-02,3.48437500e-02,1.35351562e-01,,-6.05686400e-04,1.13099333e-04,,-6.05686400e-04,-2.63063717e+01
-6.04686400e-04,2.73437500e-01,1.46656250e-02,-3.67187500e-03,1.22187500e-02,3.75000000e-02,1.33710937e-01,,-6.04686400e-04,1.14135670e-04,,-6.04686400e-04,-2.61269875e+01
-6.03686400e-04,2.62500000e-01,1.45234375e-02,-3.64062500e-03,1.20625000e-02,3.82812500e-02,1.33125000e-01,,-6.03686400e-04,1.15163413e-04,,-6.03686400e-04,-2.49800320e+01
-6.02686400e-04,2.58593750e-01,1.43812500e-02,-2.81250000e-03,1.22187500e-02,3.68750000e-02,1.33945312e-01,,-6.02686400e-04,1.16181145e-04,,-6.02686400e-04,-2.45602245e+01
-6.01686400e-04,2.60156250e-01,1.42390625e-02,-2.56250000e-03,1.24062500e-02,3.68750000e-02,1.34765625e-01,,-6.01686400e-04,1.17188865e-04,,-6.01686400e-04,-2.47070637e+01
-6.00686400e-04,2.48437500e-01,1.39343750e-02,-3.04687500e-03,1.27187500e-02,3.85937500e-02,1.35117187e-01,,-6.00686400e-04,1.18180847e-04,,-6.00686400e-04,-2.34840813e+01
-5.99686400e-04,2.39843750e-01,1.38937500e-02,-3.67187500e-03,1.25937500e-02,3.93750000e-02,1.35937500e-01,,-5.99686400e-04,1.19160679e-04,,-5.99686400e-04,-2.25803223e+01
-5.98686400e-04,2.45312500e-01,1.40968750e-02,-3.68750000e-03,1.25937500e-02,3.90625000e-02,1.38515625e-01,,-5.98686400e-04,1.20146222e-04,,-5.98686400e-04,-2.31246071e+01
-5.97686400e-04,2.58593750e-01,1.44828125e-02,-3.20312500e-03,1.25937500e-02,3.98437500e-02,1.41914062e-01,,-5.97686400e-04,1.21152516e-04,,-5.97686400e-04,-2.44755497e+01
-5.96686400e-04,2.56250000e-01,1.43406250e-02,-3.18750000e-03,1.25625000e-02,4.17187500e-02,1.44375000e-01,,-5.96686400e-04,1.22167388e-04,,-5.96686400e-04,-2.42169914e+01
