Time,U_loop,Bt,Ip
-0.71990224,0.0,0.0,0.0
-0.71890224,0.0,4.648820312500157e-08,0.0
-0.71790224,0.0,9.08307968750031e-08,0.0
-0.71690224,0.0,1.1300209375000167e-07,0.0
-0.71590224,0.0,1.1872371875000225e-07,0.0
-0.71490224,0.0,1.2444534375000284e-07,0.0
-0.71390224,0.0,1.3374298437500349e-07,0.0
-0.71290224,0.0,1.4447103125000421e-07,0.0
-0.71190224,0.0,1.466166406250045e-07,0.0
-0.71090224,0.0,1.2229973437500435e-07,0.0
-0.70990224,0.0,8.224835937500384e-08,0.0
-0.70890224,0.0,4.076657812500328e-08,0.0
-0.70790224,0.0,2.1456093750069618e-09,0.0
-0.70690224,0.0,-1.8595281249993108e-08,0.0
-0.70590224,0.0,-2.43169062499928e-08,0.0
-0.70490224,0.0,-3.003853124999249e-08,0.0
-0.70390224,0.0,-5.0064218749992526e-08,0.0
-0.70290224,0.0,-6.722909374999064e-08,0.0
-0.70190224,0.0,-6.937470312499024e-08,0.0
-0.70090224,0.0,-5.4355437499989424e-08,0.0
-0.69990224,0.0,-1.644967187498804e-08,0.0
-0.6989022400000001,0.0,2.145609375000922e-08,0.0
-0.69790224,0.0,4.648820312501028e-08,0.0
-0.69690224,0.0,6.651389062501122e-08,0.0
-0.69590224,0.0,8.725478125001217e-08,0.0
-0.69490224,0.0,9.726762500001286e-08,0.0
-0.69390224,0.0,9.011559375001389e-08,0.0
-0.69290224,0.0,8.153315625001413e-08,0.0
-0.69190224,0.0,7.295071875001435e-08,0.0
-0.69090224,0.0,5.3640234375014326e-08,0.0
-0.6899022400000001,0.0,1.2873656250018217e-08,0.0
-0.68890224,0.0,-2.7177718749982304e-08,0.0
-0.68790224,0.0,-4.6488203124982326e-08,0.0
-0.68690224,0.0,-5.578584374998211e-08,0.0
-0.68590224,0.0,-6.436828124998187e-08,0.0
-0.6849022400000001,0.0,-6.794429687498113e-08,0.0
-0.68390224,0.0,-6.865949999998071e-08,0.0
-0.68290224,0.0,-6.937470312498029e-08,0.0
-0.68190224,0.0,-7.366592187497995e-08,0.0
-0.6809022400000001,0.0,-8.653957812497842e-08,0.0
-0.67990224,0.0,-9.011559374997808e-08,0.0
-0.67890224,0.0,-6.722909374997706e-08,0.0
-0.67790224,0.0,-3.6475359374975873e-08,0.0
-0.67690224,0.0,-1.8595281249974996e-08,0.0
-0.6759022400000001,0.0,-9.297640624975337e-09,0.0
-0.67490224,0.0,-1.644967187497506e-08,0.0
-0.67390224,0.0,-2.7892921874974885e-08,0.0
-0.67290224,0.0,-2.789292187497444e-08,0.0
-0.6719022400000001,0.0,-1.2873656249975251e-08,0.0
-0.67090224,0.0,3.5760156250255947e-09,0.0
-0.66990224,0.0,1.1443250000026234e-08,0.0
-0.66890224,0.0,2.1456093750264667e-09,0.0
-0.66790224,0.0,-2.789292187497381e-08,0.0
-0.6669022400000001,0.0,-5.220982812497132e-08,0.0
-0.66590224,0.0,-5.435543749997092e-08,0.0
-0.66490224,0.0,-4.434259374997022e-08,0.0
-0.66390224,0.0,-5.149462499996994e-08,0.0
-0.6629022400000001,0.0,-6.22226718749686e-08,0.0
-0.6619022400000001,0.0,-6.794429687496828e-08,0.0
-0.66090224,0.0,-6.508348437496776e-08,0.0
-0.65990224,0.0,-7.366592187496751e-08,0.0
-0.6589022400000001,0.0,-8.081795312496647e-08,0.0
-0.6579022400000001,0.0,-6.937470312496574e-08,0.0
-0.65690224,0.0,-6.079226562496508e-08,0.0
-0.65590224,0.0,-6.436828124996473e-08,0.0
-0.65490224,0.0,-7.867234374996464e-08,0.0
-0.6539022400000001,0.0,-9.226120312496305e-08,0.0
-0.6529022400000001,0.0,-1.0585006249996294e-07,0.0
-0.65190224,0.0,-1.2158453124996287e-07,0.0
-0.65090224,0.0,-1.5233826562496315e-07,0.0
-0.6499022400000001,0.0,-1.8452240624995999e-07,0.0
-0.6489022400000001,0.0,-2.081241093749601e-07,0.0
-0.6479022400000001,0.0,-2.302954062499602e-07,0.0
-0.64690224,0.0,-2.5675792187496037e-07,0.0
-0.64590224,0.0,-2.846508437499606e-07,0.0
-0.6449022400000001,0.0,-3.1540457812495755e-07,0.0
-0.6439022400000001,0.0,-3.447279062499578e-07,0.0
-0.64290224,0.0,-3.618927812499578e-07,0.0
-0.64190224,0.0,-3.8477928124995786e-07,0.0
-0.6409022400000001,0.0,-4.1839382812495456e-07,0.0
-0.6399022400000001,0.0,-4.4843235937495484e-07,0.0
-0.6389022400000001,0.0,-4.613060156249547e-07,0.0
-0.63790224,0.0,-4.477171562499539e-07,0.0
-0.63690224,0.0,-4.2196984374995283e-07,0.0
-0.6359022400000001,0.0,-3.9622253124995456e-07,0.0
-0.6349022400000001,0.0,-3.7047521874995353e-07,0.0
-0.6339022400000001,0.0,-3.518799374999526e-07,0.0
-0.63290224,0.0,-3.48303921874952e-07,0.0
-0.6319022400000001,0.0,-3.468735156249517e-07,0.0
-0.6309022400000001,0.0,-3.3900628124995103e-07,0.0
-0.6299022400000001,0.0,-3.2541742187495023e-07,0.0
-0.62890224,0.0,-3.118285624999495e-07,0.0
-0.62790224,0.0,-3.13974171874949e-07,0.0
-0.62690224,0.0,-3.247022187499477e-07,0.0
-0.62590224,0.0,-3.2970864062494736e-07,0.0
-0.62490224,0.0,-3.33284656249947e-07,0.0
-0.6239022399999999,0.0,-3.390062812499467e-07,0.0
-0.62290224,0.0,-3.4472790624994573e-07,0.0
-0.62190224,0.0,-3.6260798437494573e-07,0.0
-0.62090224,0.0,-3.8835529687494597e-07,0.0
-0.6199022399999999,0.0,-4.2411545312494634e-07,0.0
-0.6189022399999999,0.0,-4.5343878124994665e-07,0.0
-0.61790224,0.0,-4.620212187499455e-07,0.0
-0.61690224,0.0,-4.398499218749445e-07,0.0
-0.61590224,0.0,-4.0623537499994327e-07,0.0
-0.6149022399999999,0.0,-3.8620968749994234e-07,0.0
-0.61390224,0.0,-3.776272499999426e-07,0.0
-0.61290224,0.0,-3.776272499999422e-07,0.0
-0.61190224,0.0,-3.7476643749994167e-07,0.0
-0.61090224,0.0,-3.819184687499414e-07,0.0
-0.60990224,0.0,-3.905009062499402e-07,0.0
-0.60890224,0.0,-3.8692489062493967e-07,0.0
-0.60790224,0.0,-3.6403839062493864e-07,0.0
-0.60690224,0.0,-3.4687351562493776e-07,0.0
-0.6059022399999999,0.0,-3.611775781249377e-07,0.0
-0.60490224,0.0,-3.8549448437493517e-07,0.0
-0.60390224,0.0,-3.95507328124935e-07,0.0
-0.60290224,0.0,-4.069505781249348e-07,0.0
-0.60190224,0.0,-4.2196984374993473e-07,0.0
-0.60090224,0.0,-4.1982423437493444e-07,0.0
-0.59990224,0.0,-4.1767862499993394e-07,0.0
-0.59890224,0.0,-4.090961874999333e-07,0.0
-0.59790224,0.0,-4.1124179687493286e-07,0.0
-0.59690224,0.0,-4.255458593749328e-07,0.0
-0.59590224,0.0,-4.17678624999933e-07,0.0
-0.59490224,0.0,-3.9622253124993206e-07,0.0
-0.59390224,0.0,-3.9479212499993153e-07,0.0
-0.59290224,0.0,-4.133874062499315e-07,0.0
-0.59190224,0.0,-4.205394374999305e-07,0.0
-0.59090224,0.0,-4.141026093749299e-07,0.0
-0.58990224,0.0,-4.0909618749992934e-07,0.0
-0.58890224,0.0,-4.1910903124992917e-07,0.0
-0.58790224,0.0,-4.341282968749291e-07,0.0
-0.58690224,0.0,-4.4771715624992744e-07,0.0
-0.58590224,0.0,-4.634516249999274e-07,0.0
-0.58490224,0.0,-5.013573906249279e-07,0.0
-0.58390224,0.0,-5.421239687499284e-07,0.0
-0.58290224,0.0,-5.621496562499263e-07,0.0
-0.58190224,0.0,-5.757385156249262e-07,0.0
-0.58090224,0.0,-5.900425781249261e-07,0.0
-0.57990224,0.0,-6.05777046874926e-07,0.0
-0.57890224,0.0,-6.286635468749261e-07,0.0
-0.57790224,0.0,-6.622780937499228e-07,0.0
-0.57690224,0.0,-6.973230468749232e-07,0.0
-0.57590224,0.0,-7.309375937499235e-07,0.0
-0.57490224,0.0,-7.330832031249231e-07,0.0
-0.5739022400000001,0.0,-6.973230468749257e-07,0.0
-0.57290224,0.0,-6.708605312499246e-07,0.0
-0.57190224,0.0,-6.765821562499244e-07,0.0
-0.57090224,0.0,-6.987534531249243e-07,0.0
-0.56990224,0.0,-7.101967031249241e-07,0.0
-0.56890224,0.0,-7.152031249999233e-07,0.0
-0.56790224,0.0,-7.152031249999228e-07,0.0
-0.56690224,0.0,-7.345136093749229e-07,0.0
-0.56590224,0.0,-7.645521406249231e-07,0.0
-0.5649022400000001,0.0,-7.988818906249198e-07,0.0
-0.56390224,0.0,-8.539525312499206e-07,0.0
-0.56290224,0.0,-9.26903249999922e-07,0.0
-0.56190224,0.0,-1.0027147812499233e-06,0.0
-0.56090224,0.0,-1.0692286718749247e-06,0.0
-0.55990224,0.0,-1.1207232968749197e-06,0.0
-0.55890224,0.0,-1.1550530468749203e-06,0.0
-0.55790224,0.0,-1.1893827968749207e-06,0.0
-0.55690224,0.0,-1.2101236874999209e-06,0.0
-0.5559022400000001,0.0,-1.2330101874999183e-06,0.0
-0.55490224,0.0,-1.2558966874999185e-06,0.0
-0.55390224,0.0,-1.2802135937499186e-06,0.0
-0.55290224,0.0,-1.3095369218749189e-06,0.0
-0.5519022400000001,0.0,-1.3352842343749162e-06,0.0
-0.5509022400000001,0.0,-1.3581707343749162e-06,0.0
-0.54990224,0.0,-1.3846332499999165e-06,0.0
-0.54890224,0.0,-1.4146717812499169e-06,0.0
-0.54790224,0.0,-1.4275454374999168e-06,0.0
-0.5469022400000001,0.0,-1.4225390156249167e-06,0.0
-0.54590224,0.0,-1.4032285312499158e-06,0.0
-0.54490224,0.0,-1.3810572343749147e-06,0.0
-0.54390224,0.0,-1.3681835781249139e-06,0.0
-0.5429022400000001,0.0,-1.3674683749999136e-06,0.0
-0.5419022400000001,0.0,-1.3746204062499133e-06,0.0
-0.54090224,0.0,-1.3860636562499133e-06,0.0
-0.53990224,0.0,-1.3960764999999131e-06,0.0
-0.53890224,0.0,-1.3889244687499126e-06,0.0
-0.5379022400000001,0.0,-1.3817724374999128e-06,0.0
-0.5369022400000001,0.0,-1.3917852812499127e-06,0.0
-0.53590224,0.0,-1.423969421874913e-06,0.0
-0.53490224,0.0,-1.4582991718749136e-06,0.0
-0.5339022400000001,0.0,-1.4668816093749122e-06,0.0
-0.5329022400000001,0.0,-1.4397038906249111e-06,0.0
-0.53190224,0.0,-1.3989373124999096e-06,0.0
-0.53090224,0.0,-1.3753356093749087e-06,0.0
-0.52990224,0.0,-1.3553099218749076e-06,0.0
-0.5289022400000001,0.0,-1.3302778124999093e-06,0.0
-0.5279022400000001,0.0,-1.3202649687499086e-06,0.0
-0.52690224,0.0,-1.318834562499908e-06,0.0
-0.52590224,0.0,-1.300239281249907e-06,0.0
-0.5249022400000001,0.0,-1.2794983906249084e-06,0.0
-0.5239022400000001,0.0,-1.2587574999999076e-06,0.0
-0.5229022400000001,0.0,-1.2487446562499067e-06,0.0
-0.52190224,0.0,-1.2437382343749064e-06,0.0
-0.52090224,0.0,-1.2208517343749053e-06,0.0
-0.5199022400000001,0.0,-1.1779395468749082e-06,0.0
-0.5189022400000001,0.0,-1.1371729687499067e-06,0.0
-0.51790224,0.0,-1.1150016718749056e-06,0.0
-0.51690224,0.0,-1.0942607812499048e-06,0.0
-0.5159022400000001,0.0,-1.0649374531249068e-06,0.0
-0.5149022400000001,0.0,-1.0370445312499057e-06,0.0
-0.5139022400000001,0.0,-1.026316484374905e-06,0.0
-0.51290224,0.0,-1.007721203124904e-06,0.0
-0.51190224,0.0,-9.669546249999027e-07,0.0
-0.5109022400000001,0.0,-9.09023171874907e-07,0.0
-0.5099022400000001,0.0,-8.682565937499056e-07,0.0
-0.50890224,0.0,-8.560981406249048e-07,0.0
-0.50790224,0.0,-8.539525312499042e-07,0.0
-0.5069022400000001,0.0,-8.589589531249033e-07,0.0
-0.5059022400000001,0.0,-8.611045624999029e-07,0.0
-0.5049022400000001,0.0,-8.646805781249025e-07,0.0
-0.50390224,0.0,-8.625349687499021e-07,0.0
-0.50290224,0.0,-8.525221249999014e-07,0.0
-0.50190224,0.0,-8.396484687499021e-07,0.0
-0.50090224,0.0,-8.53952531249902e-07,0.0
-0.49990224,0.0,-8.804150468749023e-07,0.0
-0.49890224,0.0,-8.89712687499902e-07,0.0
-0.49790224000000005,0.0,-8.897126874999016e-07,0.0
-0.49690224000000005,0.0,-8.968647187499013e-07,0.0
-0.49590224,0.0,-9.168904062499014e-07,0.0
-0.49490224,0.0,-9.283336562499012e-07,0.0
-0.49390224000000005,0.0,-9.326248749999004e-07,0.0
-0.49290224000000005,0.0,-9.347704843749e-07,0.0
-0.49190224000000005,0.0,-9.397769062498996e-07,0.0
-0.49090224,0.0,-9.29764062499899e-07,0.0
-0.48990224,0.0,-9.025863437498978e-07,0.0
-0.48890224000000004,0.0,-8.732630156248999e-07,0.0
-0.48790224000000004,0.0,-8.410788749998986e-07,0.0
-0.48690224,0.0,-8.32496437499898e-07,0.0
-0.48590224000000004,0.0,-8.375028593748974e-07,0.0
-0.48490224000000004,0.0,-8.339268437498969e-07,0.0
-0.48390224000000004,0.0,-8.289204218748966e-07,0.0
-0.48290224000000004,0.0,-8.482309062498967e-07,0.0
-0.48190224,0.0,-8.83991062499897e-07,0.0
-0.48090224000000004,0.0,-9.147447968748957e-07,0.0
-0.47990224,0.0,-9.526505624998961e-07,0.0
-0.47890224000000003,0.0,-9.955627499998944e-07,0.0
-0.47790224000000003,0.0,-1.040620546874895e-06,0.0
-0.47690224000000003,0.0,-1.068513468749894e-06,0.0
-0.47590224000000003,0.0,-1.0806719218748937e-06,0.0
-0.47490224000000003,0.0,-1.0842479374998933e-06,0.0
-0.47390224000000003,0.0,-1.086393546874893e-06,0.0
-0.47290224,0.0,-1.0821023281248922e-06,0.0
-0.47190224000000003,0.0,-1.0735198906248921e-06,0.0
-0.47090224,0.0,-1.057785421874891e-06,0.0
-0.46990224,0.0,-1.0377597343748912e-06,0.0
-0.46890224,0.0,-1.00414518749989e-06,0.0
-0.46790224,0.0,-9.691002343748906e-07,0.0
-0.46690224,0.0,-9.412073124998894e-07,0.0
-0.46590224,0.0,-9.0759276562489e-07,0.0
-0.46490224,0.0,-8.754086249998887e-07,0.0
-0.46390224,0.0,-8.332116406248873e-07,0.0
-0.46290224,0.0,-7.860082343748883e-07,0.0
-0.46190224,0.0,-7.438112499998867e-07,0.0
-0.46090224,0.0,-7.166335312498871e-07,0.0
-0.45990224,0.0,-7.030446718748864e-07,0.0
-0.45890224,0.0,-7.087662968748857e-07,0.0
-0.45790224,0.0,-7.159183281248855e-07,0.0
-0.45690224,0.0,-7.245007656248847e-07,0.0
-0.45590224,0.0,-7.430960468748847e-07,0.0
-0.45490224000000007,0.0,-7.602609218748838e-07,0.0
-0.45390224,0.0,-7.810018124998838e-07,0.0
-0.45290224,0.0,-8.031731093748838e-07,0.0
-0.45190224,0.0,-8.346420468748825e-07,0.0
-0.45090224,0.0,-8.661109843748828e-07,0.0
-0.44990224,0.0,-8.76839031249882e-07,0.0
-0.44890224,0.0,-8.56813343749881e-07,0.0
-0.44790224000000006,0.0,-8.360724531248812e-07,0.0
-0.44690224,0.0,-8.217683906248804e-07,0.0
-0.44590224000000006,0.0,-7.960210781248806e-07,0.0
-0.44490224,0.0,-7.624065312498794e-07,0.0
-0.44390224,0.0,-7.187791406248778e-07,0.0
-0.44290224,0.0,-6.801581718748786e-07,0.0
-0.44190224,0.0,-6.494044374998774e-07,0.0
-0.44090224000000006,0.0,-6.11498671874878e-07,0.0
-0.43990224,0.0,-5.635800624998765e-07,0.0
-0.43890224000000005,0.0,-5.392631562498768e-07,0.0
-0.43790224,0.0,-5.471303906248765e-07,0.0
-0.43690224000000005,0.0,-5.449847812498761e-07,0.0
-0.43590224,0.0,-5.228134843748752e-07,0.0
-0.43490224,0.0,-5.063638124998743e-07,0.0
-0.43390224000000005,0.0,-5.178070624998736e-07,0.0
-0.43290224,0.0,-5.442695781248737e-07,0.0
-0.43190224000000005,0.0,-5.635800624998728e-07,0.0
-0.43090224,0.0,-5.728777031248725e-07,0.0
-0.42990224000000005,0.0,-5.800297343748718e-07,0.0
-0.42890224,0.0,-5.785993281248715e-07,0.0
-0.42790224000000004,0.0,-5.464151874998719e-07,0.0
-0.42690224000000004,0.0,-4.984965781248703e-07,0.0
-0.42590224000000004,0.0,-4.59160406249871e-07,0.0
-0.42490224000000004,0.0,-4.334130937498699e-07,0.0
-0.42390224,0.0,-4.026593593748687e-07,0.0
-0.42290224000000004,0.0,-3.690448124998693e-07,0.0
-0.42190224,0.0,-3.2827823437486785e-07,0.0
-0.42090224000000004,0.0,-3.011005156248682e-07,0.0
-0.41990224,0.0,-2.839356406248673e-07,0.0
-0.41890224000000004,0.0,-2.5818832812486767e-07,0.0
-0.41790224000000004,0.0,-2.367322343748667e-07,0.0
-0.41690224000000004,0.0,-2.3744743749986622e-07,0.0
-0.41590224000000003,0.0,-2.5318190624986617e-07,0.0
-0.41490224,0.0,-2.5461231249986574e-07,0.0
-0.41390224000000003,0.0,-2.510362968748654e-07,0.0
-0.41290224,0.0,-2.560427187498651e-07,0.0
-0.41190224000000003,0.0,-2.7964442187486394e-07,0.0
-0.41090224000000003,0.0,-2.9466368749986384e-07,0.0
-0.40990224000000003,0.0,-3.0467653124986303e-07,0.0
-0.40890224000000003,0.0,-3.103981562498627e-07,0.0
-0.40790224,0.0,-3.125437656248622e-07,0.0
-0.40690224,0.0,-2.882268593748611e-07,0.0
-0.40590223999999997,0.0,-2.395930468748595e-07,0.0
-0.40490224,0.0,-1.8452240624986072e-07,0.0
-0.40390224,0.0,-1.4161021874985924e-07,0.0
-0.40290224,0.0,-1.3231257812485907e-07,0.0
-0.40190224,0.0,-1.1943892187485832e-07,0.0
-0.40090224,0.0,-1.0227404687485838e-07,0.0
-0.39990224,0.0,-9.369160937485771e-08,0.0
-0.39890224,0.0,-1.0370445312485697e-07,0.0
-0.39790224,0.0,-1.194389218748569e-07,0.0
-0.3969022400000001,0.0,-1.4733184374985563e-07,0.0
-0.39590224,0.0,-1.8380720312485607e-07,0.0
-0.39490224,0.0,-2.1670654687485642e-07,0.0
-0.39390224,0.0,-2.445994687498551e-07,0.0
-0.39290224,0.0,-2.660555624998552e-07,0.0
-0.39190224,0.0,-2.8536604687485414e-07,0.0
-0.39090224,0.0,-3.053917343748542e-07,0.0
-0.38990224000000007,0.0,-3.3471506249985283e-07,0.0
-0.38890224,0.0,-3.59747171874853e-07,0.0
-0.38790224000000006,0.0,-3.7548164062485207e-07,0.0
-0.38690224,0.0,-3.719056249998515e-07,0.0
-0.38590224,0.0,-3.475887187498505e-07,0.0
-0.38490224,0.0,-3.1111335937485114e-07,0.0
-0.38390224,0.0,-2.7320759374984973e-07,0.0
-0.38290224,0.0,-2.546123124998498e-07,0.0
-0.38190224,0.0,-2.6033393749984954e-07,0.0
-0.38090224000000006,0.0,-2.6748596874984884e-07,0.0
-0.37990224,0.0,-2.5246670312484804e-07,0.0
-0.37890224000000006,0.0,-2.224281718748485e-07,0.0
-0.37790224,0.0,-1.9238964062484732e-07,0.0
-0.37690224,0.0,-1.7236395312484637e-07,0.0
-0.37590224,0.0,-1.730791562498459e-07,0.0
-0.37490224,0.0,-1.8452240624984574e-07,0.0
-0.37390224000000005,0.0,-1.838072031248453e-07,0.0
-0.37290224,0.0,-1.7450956249984462e-07,0.0
-0.37190224000000005,0.0,-1.644967187498445e-07,0.0
-0.37090224,0.0,-1.451862343748436e-07,0.0
-0.36990224000000005,0.0,-1.294517656248436e-07,0.0
-0.36890224,0.0,-1.280213593748431e-07,0.0
-0.36790224000000005,0.0,-1.3159737499984258e-07,0.0
-0.36690224000000005,0.0,-1.430406249998424e-07,0.0
-0.36590224,0.0,-1.4232542187484196e-07,0.0
-0.36490224000000004,0.0,-1.1157168749984242e-07,0.0
-0.36390224,0.0,-7.581153124984111e-08,0.0
-0.36290224000000004,0.0,-6.579868749984097e-08,0.0
-0.36190224,0.0,-5.936185937484038e-08,0.0
-0.36090224000000004,0.0,-4.076657812484049e-08,0.0
-0.35990224000000004,0.0,-1.931048437483952e-08,0.0
-0.35890224000000004,0.0,-7.867234374839411e-09,0.0
-0.35790224000000004,0.0,-1.430406249838803e-09,0.0
-0.35690224,0.0,7.152031250161849e-09,0.0
-0.35590224000000004,0.0,1.5734468750162035e-08,0.0
-0.35490224,0.0,3.576015625162195e-09,0.0
-0.35390224000000003,0.0,-2.5747312499836477e-08,0.0
-0.35290224000000003,0.0,-4.8633812499836594e-08,0.0
-0.35190224000000003,0.0,-6.651389062483562e-08,0.0
-0.35090224000000003,0.0,-9.15459999998358e-08,0.0
-0.34990224000000003,0.0,-1.2158453124983446e-07,0.0
-0.34890224000000003,0.0,-1.3445818749983434e-07,0.0
-0.34790224,0.0,-1.38749406249834e-07,0.0
-0.34690224000000003,0.0,-1.4447103124983338e-07,0.0
-0.34590223999999997,0.0,-1.637815156248334e-07,0.0
-0.34490224,0.0,-1.8452240624983232e-07,0.0
-0.34390224,0.0,-1.8309199999983185e-07,0.0
-0.34290224,0.0,-1.602054999998321e-07,0.0
-0.34190224,0.0,-1.437558281248312e-07,0.0
-0.34090224,0.0,-1.3159737499983112e-07,0.0
-0.33990224,0.0,-1.1657810937483032e-07,0.0
-0.33890224,0.0,-1.0370445312483025e-07,0.0
-0.33790224,0.0,-1.0370445312482982e-07,0.0
-0.33690224,0.0,-1.2373014062482986e-07,0.0
-0.33590224,0.0,-1.3517339062482905e-07,0.0
-0.33490224,0.0,-1.344581874998286e-07,0.0
-0.33390224,0.0,-1.3803420312482804e-07,0.0
-0.33290224,0.0,-1.623511093748282e-07,0.0
-0.33190224,0.0,-1.9095923437482691e-07,0.0
-0.33090224,0.0,-2.0311768749982677e-07,0.0
-0.32990224000000007,0.0,-2.109849218748261e-07,0.0
-0.32890224,0.0,-2.2314337499982597e-07,0.0
-0.32790224,0.0,-2.3816264062482588e-07,0.0
-0.32690223999999996,0.0,-2.3959304687482545e-07,0.0
-0.32590224,0.0,-2.3458662499982516e-07,0.0
-0.32490223999999995,0.0,-2.3530182812482474e-07,0.0
-0.32390224,0.0,-2.395930468748241e-07,0.0
-0.32290224,0.0,-2.2600418749982335e-07,0.0
-0.32190223999999995,0.0,-1.9453524999982217e-07,0.0
-0.32090224,0.0,-1.752247656248223e-07,0.0
-0.31990223999999995,0.0,-1.6664232812482168e-07,0.0
-0.31890224,0.0,-1.5805989062482148e-07,0.0
-0.31790223999999995,0.0,-1.394646093748206e-07,0.0
-0.31690224,0.0,-1.2301493749982062e-07,0.0
-0.31590224,0.0,-1.0942607812481986e-07,0.0
-0.31490224,0.0,-9.869803124981974e-08,0.0
-0.31390224,0.0,-9.655242187481924e-08,0.0
-0.31290224,0.0,-1.1514770312481822e-07,0.0
-0.31190224,0.0,-1.5949029687481883e-07,0.0
-0.31090223999999994,0.0,-1.9954167187481933e-07,0.0
-0.30990224,0.0,-2.3101060937481794e-07,0.0
-0.30890224,0.0,-2.4817548437481787e-07,0.0
-0.30790224,0.0,-2.4817548437481745e-07,0.0
-0.30690224,0.0,-2.5032109374981705e-07,0.0
-0.30590224,0.0,-2.5890353124981635e-07,0.0
-0.30490224,0.0,-2.5675792187481585e-07,0.0
-0.30390224,0.0,-2.5890353124981534e-07,0.0
-0.30290224,0.0,-2.6319474999981496e-07,0.0
-0.30190223999999993,0.0,-2.4316906249981404e-07,0.0
-0.30090224,0.0,-2.159913437498144e-07,0.0
-0.29990224,0.0,-2.0097207812481359e-07,0.0
-0.29890224,0.0,-2.0812410937481294e-07,0.0
-0.29790224,0.0,-2.3887784374981325e-07,0.0
-0.29690224,0.0,-2.8322043749981145e-07,0.0
-0.29590224,0.0,-3.2255660937481195e-07,0.0
-0.29490224,0.0,-3.676144062498102e-07,0.0
-0.29390224,0.0,-4.1267220312481083e-07,0.0
-0.29290224,0.0,-4.505779687498113e-07,0.0
-0.29190224,0.0,-4.849077187498098e-07,0.0
-0.29090224,0.0,-5.213830781248102e-07,0.0
-0.28990224,0.0,-5.492759999998089e-07,0.0
-0.28890224,0.0,-5.750233124998091e-07,0.0
-0.28790224,0.0,-6.222267187498073e-07,0.0
-0.28690224,0.0,-6.67999718749808e-07,0.0
-0.28590224000000003,0.0,-6.994686562498066e-07,0.0
-0.28490224,0.0,-7.187791406248067e-07,0.0
-0.28390224000000003,0.0,-7.402352343748057e-07,0.0
-0.28290223999999997,0.0,-7.566849062498056e-07,0.0
-0.28190223999999997,0.0,-7.659825468748053e-07,0.0
-0.28090223999999997,0.0,-7.452416562498056e-07,0.0
-0.27990223999999997,0.0,-7.209247499998045e-07,0.0
-0.27890224,0.0,-7.173487343748041e-07,0.0
-0.27790223999999997,0.0,-7.137727187498036e-07,0.0
-0.27690224,0.0,-7.073358906248034e-07,0.0
-0.27590223999999997,0.0,-7.073358906248029e-07,0.0
-0.27490224,0.0,-7.223551562498021e-07,0.0
-0.27390223999999996,0.0,-7.430960468748021e-07,0.0
-0.27290223999999996,0.0,-7.695585624998023e-07,0.0
-0.27190223999999996,0.0,-8.081795312498007e-07,0.0
-0.27090223999999996,0.0,-8.77554234374802e-07,0.0
-0.26990224,0.0,-9.676698281247988e-07,0.0
-0.26890223999999996,0.0,-1.0456269687498003e-06,0.0
-0.26790224,0.0,-1.1028432187497981e-06,0.0
-0.26690223999999996,0.0,-1.1500466249997989e-06,0.0
-0.26590224,0.0,-1.195819624999797e-06,0.0
-0.26490223999999996,0.0,-1.2344405937497976e-06,0.0
-0.26390223999999995,0.0,-1.2573270937497977e-06,0.0
-0.26290224,0.0,-1.2716311562497968e-06,0.0
-0.26190223999999995,0.0,-1.295948062499797e-06,0.0
-0.26090224,0.0,-1.309536921874796e-06,0.0
-0.25990223999999995,0.0,-1.288796031249795e-06,0.0
-0.25890224,0.0,-1.2594727031247956e-06,0.0
-0.25790223999999995,0.0,-1.2408774218747947e-06,0.0
-0.25690224,0.0,-1.2244277499997948e-06,0.0
-0.25590224,0.0,-1.2122692968747938e-06,0.0
-0.25490224,0.0,-1.2001108437497938e-06,0.0
-0.25390224,0.0,-1.1915284062497933e-06,0.0
-0.25290223999999994,0.0,-1.1893827968747926e-06,0.0
-0.25190224,0.0,-1.1793699531247926e-06,0.0
-0.25090223999999994,0.0,-1.1643506874997918e-06,0.0
-0.24990224,0.0,-1.1557682499997917e-06,0.0
-0.24890223999999997,0.0,-1.1629202812497912e-06,0.0
-0.24790224,0.0,-1.1686419062497908e-06,0.0
-0.24690223999999997,0.0,-1.16005946874979e-06,0.0
-0.24590224,0.0,-1.1529074374997899e-06,0.0
-0.24490224,0.0,-1.1579138593747896e-06,0.0
-0.24390224,0.0,-1.164350687499789e-06,0.0
-0.24290224,0.0,-1.1643506874997886e-06,0.0
-0.24190224,0.0,-1.177224343749788e-06,0.0
-0.24090224,0.0,-1.2108388906247875e-06,0.0
-0.23990223999999996,0.0,-1.2337253906247875e-06,0.0
-0.23890223999999996,0.0,-1.225858156249787e-06,0.0
-0.23790224,0.0,-1.2094084843747868e-06,0.0
-0.23690224,0.0,-1.2029716562497863e-06,0.0
-0.23590223999999999,0.0,-1.2029716562497858e-06,0.0
-0.23490223999999998,0.0,-1.2029716562497854e-06,0.0
-0.23390223999999998,0.0,-1.1908132031247851e-06,0.0
-0.23290223999999998,0.0,-1.1664962968747846e-06,0.0
-0.23190223999999998,0.0,-1.1407489843747843e-06,0.0
-0.23090224,0.0,-1.1250145156247838e-06,0.0
-0.22990223999999998,0.0,-1.114286468749783e-06,0.0
-0.22890223999999998,0.0,-1.1278753281247827e-06,0.0
