Time,r,z,a
6.614,17.2505898778776,15.382755962495954,61.88697267477845
6.615,17.243683216314288,15.40664983153922,61.87621419628121
6.616,17.238402842069508,15.408255751180498,61.879081379857396
6.617000000000001,17.251595558811953,15.36954336762901,61.895013251372575
6.618,17.262595553433677,15.327243365938761,61.91490536211424
6.619,17.267527051007615,15.307203701879844,61.92451570111423
6.62,17.273604766929704,15.30419101251658,61.921965330823994
6.6209999999999996,17.294558223311483,15.293891543018757,61.91310192621946
6.622,17.334926619666486,15.269130948485182,61.89921990860027
6.623,17.364568086828307,15.251675680420785,61.888491267274766
6.624,17.360813001343068,15.26678707577484,61.88133620460196
6.625,17.35679905892903,15.31751783433653,61.850813703776595
6.626000000000001,17.365408785999712,15.354291276026693,61.820015468211686
6.626999999999999,17.382535828613317,15.352916861919878,61.808091755915186
6.628,17.414283703509373,15.3422472545621,61.791341535400406
6.6290000000000004,17.432160404755507,15.337713480777275,61.78092010445843
6.63,17.436222097315852,15.313166520506424,61.79407597375867
6.631,17.415405951101608,15.269909719656019,61.838253362751104
6.631999999999999,17.361111407171926,15.238981981713636,61.89946405099596
6.633,17.308318730585107,15.230824393749097,61.94450371402199
6.634,17.268322769872764,15.23262140475903,61.97332576889947
6.635,17.243168896826024,15.222901366074336,61.99861744142983
6.635999999999999,17.244329104218888,15.208317161039378,62.00739690410467
6.6370000000000005,17.30013727907094,15.204582803131439,61.967976899716774
6.638,17.41129957020031,15.201471894618468,61.88640874969593
6.639,17.548394091264623,15.200770324712568,61.78342071607031
6.640000000000001,17.695774755963814,15.21550785274917,61.66221682698038
6.640999999999999,17.832890252010273,15.275636656630901,61.519006622256185
6.642,17.997476291929658,15.384156666593096,61.32339912021045
6.643000000000001,18.1697192341885,15.480636597522276,61.12975059799782
6.644,18.25331844473271,15.527391944437253,61.03578637132038
6.645,18.24290233164042,15.525602293675922,61.044879210006755
6.645999999999999,18.15448070081113,15.45177287133988,61.16006597358963
6.647,18.051989950876322,15.32912032883857,61.317595746154666
6.648000000000001,17.978215148947733,15.228817874556189,61.43873700757415
6.648999999999999,17.905713829038152,15.150040776637521,61.544972324442085
6.6499999999999995,17.813097495877496,15.070947835969957,61.666763810560596
6.651000000000001,17.709365913647478,14.995448238936767,61.79471808078836
6.652,17.6596079000638,14.923685483009484,61.87905409418153
6.6530000000000005,17.66968153956207,14.843081187339019,61.92328652421497
6.654,17.711411662428983,14.798519798481708,61.919915699848914
6.654999999999999,17.77186525175107,14.835475005278422,61.84982693026599
6.656000000000001,17.85224121856033,14.928698083425472,61.72837472388884
6.657,17.98226973163198,15.039908726252275,61.557285157320905
6.6579999999999995,18.150526118194907,15.144829998851371,61.36089100534066
6.659,18.25677133498364,15.266116192623933,61.20159662530751
6.659999999999999,18.248498319819902,15.384220733955324,61.13198922156413
6.6610000000000005,18.202350357031126,15.430224827226231,61.13753162937958
6.662000000000001,18.204786934810723,15.408836468038261,61.14949667951217
6.662999999999999,18.267392653221844,15.321936331885464,61.157614060137874
6.664,18.382671575154603,15.175377925909666,61.16274534611455
6.665000000000001,18.506349850552215,15.060200665185636,61.14010417318022
6.666,18.634771374331716,15.049848915356206,61.046865412880486
6.667,18.808843167826595,15.114830185464477,60.87054346141784
6.668,18.986464770672914,15.18004881563427,60.69115949838324
6.669,19.120012264893024,15.217174969171412,60.56360740510096
6.670000000000001,19.217087351659103,15.220406756628499,60.48557102197731
6.670999999999999,19.256542255344215,15.203139368866001,60.46533337701487
6.672,19.24213337293393,15.210488911654863,60.4720838701419
6.673,19.1877166718201,15.257215935479572,60.48569582509235
6.6739999999999995,19.068445413530636,15.311569718209869,60.54494371864176
6.675000000000001,18.939855018167908,15.319634048721777,60.6400062500834
6.676,18.827521719118312,15.25328835225264,60.76906151960189
6.677,18.73260104746558,15.163360492898466,60.899422342169835
6.678,18.647851877919162,15.104686615736888,61.00220973880232
6.679000000000001,18.549800724886794,15.093543783379772,61.08535655976003
6.68,18.429282557525372,15.115122224706989,61.16503879900493
6.681,18.294443265278943,15.09143799060412,61.284221391428886
6.6819999999999995,18.19229275772535,15.001001579204097,61.42056904499029
6.683,18.130470584543996,14.930805120092135,61.51292046355732
6.684000000000001,18.047521631142747,14.921324052958047,61.58293467319294
6.684999999999999,17.9404840631104,14.926673482461116,61.66190775425879
6.686,17.941462890873048,14.8956232083399,61.68100170613221
6.687,18.152070146972484,14.86325619539971,61.539095598193626
6.688,18.489704972265464,14.90630556083468,61.249902412108085
6.689,18.786573380981658,15.066616688459751,60.91809231319117
6.69,18.981028989251616,15.321943432986874,60.606529315112624
6.691,19.097570071539604,15.570650786931722,60.35933546825608
6.692,19.11805156083271,15.734779354179052,60.23948351089264
6.693000000000001,19.056321393652144,15.760056951632851,60.27101336130258
6.693999999999999,18.979242072832744,15.666672927919606,60.38991527260433
6.695,18.851303945243174,15.53929381981709,60.56966408633426
6.696,18.704126670690396,15.399005560012126,60.7724593334256
6.697,18.631602674405787,15.25545033685365,60.91960583385037
6.698,18.638943325064595,15.12949386095301,60.9935051962269
6.698999999999999,18.690528246048068,15.080604751293421,60.9841617722584
6.7,18.728923077036317,15.13781335713768,60.91834821153085
6.7010000000000005,18.71166164499521,15.212751309834127,60.88456751514407
6.702,18.625687838432615,15.255751964659154,60.92399087344545
6.702999999999999,18.502035727576626,15.247727613192552,61.02462673010832
6.704000000000001,18.373409582370982,15.181650451078257,61.16589229485848
6.705,18.24202527470613,15.099770564080695,61.31932101457192
6.706,18.08611173773448,15.028740538125724,61.48467563583014
6.707,17.88852889794028,14.95151525196771,61.685899664317574
6.707999999999999,17.67873643484357,14.874392754244106,61.896206334452884
6.7090000000000005,17.577542828617464,14.82124818862722,62.00784025453966
6.71,17.627659310873966,14.789435716751056,61.98996345939118
6.711,17.75742879872671,14.791610306583475,61.88900666341502
6.712,17.96443297087625,14.844048402324157,61.69621007355997
6.712999999999999,18.225934022747385,14.95520170140248,61.4236828802467
6.714,18.478345867979222,15.100039076183329,61.136629615267495
6.715000000000001,18.648383206638602,15.17541400285406,60.957217582408234
6.715999999999999,18.732964475684838,15.196081157075557,60.87853983317559
6.717,18.846124778968008,15.26009070738886,60.75032396954203
6.718000000000001,19.019233354028774,15.352820621999832,60.55740728919487
6.719,19.161353286886094,15.397167860379616,60.41890486765149
6.720000000000001,19.227808654850126,15.39645562070859,60.36751187257003
6.720999999999999,19.27802251794557,15.405035338279136,60.32294049170272
6.7219999999999995,19.369946931574763,15.387767017053774,60.261806494750864
6.723000000000001,19.45683138366646,15.352703260135328,60.21545269959126
6.723999999999999,19.486285343100747,15.329136966597394,60.206901028442495
6.725,19.47528997856792,15.299741929110576,60.23371196875293
6.726,19.421475930852555,15.266829219208873,60.29636055676867
6.726999999999999,19.375194826996186,15.243543128439157,60.347134412149074
6.728000000000001,19.375128012775562,15.22316776863397,60.35978039011388
6.729000000000001,19.385968361244103,15.195391297954973,60.36840066091682
6.7299999999999995,19.37277752494432,15.176959873283968,60.39015197067931
6.731,19.330951049119616,15.18781148181753,60.41636141514672
6.731999999999999,19.300435114920784,15.195584916708428,60.43554200503981
6.733,19.309340941790122,15.183077648336054,60.43627686034354
6.734,19.330065928205425,15.181311765995542,60.42107252695669
6.734999999999999,19.32922774149932,15.18602133309524,60.41882246490273
6.736,19.303913821658387,15.1953951212348,60.43292606506709
6.737000000000001,19.267261708082838,15.20388371534715,60.456458003019335
6.7379999999999995,19.241392499756415,15.165580343572653,60.500489545971746
6.739,19.23556354022502,15.07860594150539,60.55882036706829
6.74,19.238069862903316,14.973245440529634,60.621702047265686
6.741,19.232378785011758,14.867092085551253,60.69126040267758
6.742000000000001,19.211787670207997,14.769464111374518,60.767174006683916
6.743,19.23740172919529,14.710117814947663,60.78295659210055
6.744,19.341007746004827,14.72054837078275,60.69425736646639
6.745,19.487069411374634,14.758467808742171,60.55499547340169
6.7459999999999996,19.64551190923594,14.790940838191892,60.408983976768596
6.747,19.787312355465524,14.840036443932917,60.26612824667323
6.748,19.9100548161413,14.916252738753272,60.12220109117135
6.749,20.001444047236806,15.015704940313874,59.98941906253853
6.75,20.064683385021368,15.110095182708477,59.88214786707147
6.751000000000001,20.102520428642162,15.156684988129834,59.82389173415844
6.751999999999999,20.157212089771317,15.172283516893804,59.77082271755517
6.753,20.26792426528442,15.175332823769175,59.680452604055674
6.7540000000000004,20.368408134789775,15.17351838988258,59.60102934618265
6.755,20.39746078812723,15.195378064753362,59.564671790323295
6.756,20.34313945180642,15.23927221005318,59.58192099611495
6.756999999999999,20.254946667956528,15.254295554082553,59.643415108239324
6.758,20.181165837594097,15.204724381657433,59.73217266786392
6.759,20.122565501939242,15.117172438094004,59.831636030466655
6.76,20.06339168386086,15.040717067385003,59.92485581773968
6.760999999999999,19.994610318736953,14.999933505515498,60.004351439339914
6.7620000000000005,19.937600721288522,14.991490088455604,60.05500656256275
6.763,19.918874357475993,14.994087011319948,60.06840957796819
6.764,19.92648504417293,14.988337030156513,60.06578549171424
6.765000000000001,19.923688013512937,14.966957492414211,60.080867578514436
6.765999999999999,19.911017282622204,14.940893597885367,60.106649266677415
6.767,19.901367611967146,14.938909919857306,60.11555782380754
6.768000000000001,19.895358337041444,14.947084832905382,60.11545402541259
6.769,19.908780875222103,14.947593598196631,60.10441584709332
6.77,19.96730869354043,14.94934480664409,60.05653739732449
6.770999999999999,20.039363137387735,14.965919877785518,59.98890580681464
6.772,20.069491890363043,15.012408255843239,59.93694140019103
6.773000000000001,20.05352466652503,15.085507853220445,59.90584931223008
6.774,20.037280056826006,15.128848831326128,59.892736926602396
6.7749999999999995,20.066239022679326,15.09835595706125,59.88796501433177
6.776000000000001,20.146113166008295,15.026531093199857,59.86710298448436
6.776999999999999,20.229375460874547,14.978244207097433,59.82907568116576
6.7780000000000005,20.277344108759795,14.990559804210006,59.78318879499923
6.779,20.308101365066832,15.035367480265553,59.73181335512071
6.779999999999999,20.334858598698837,15.076982947164238,59.68553992244438
6.781000000000001,20.36538487805228,15.093702817238535,59.651059865029566
6.781999999999999,20.399631253059326,15.082059095893634,59.63046193103188
6.783,20.432454151239135,15.05112604172969,59.622419781103574
6.784,20.455501219107333,15.015059092736424,59.625218627872506
6.784999999999999,20.46001244013319,14.996031947286488,59.63283454513607
6.7860000000000005,20.47943067236862,14.988333479716635,59.62171752928211
6.787000000000001,20.528242194197077,14.981786837629832,59.58617178715903
6.787999999999999,20.589706355687994,14.97972403794586,59.537711413416275
6.789,20.672081438365407,14.984123821608929,59.468472084582956
6.790000000000001,20.751530645413258,14.998626956701296,59.39560907356294
6.7909999999999995,20.82036119654421,15.032705724288945,59.31985822181596
6.792000000000001,20.90007025965528,15.061766509798414,59.23821148960709
6.793,20.996964869780836,15.088359317440222,59.144031237739405
6.794,21.08874864160489,15.161944014577287,59.026554607253814
6.795000000000001,21.091926442631404,15.268160751824885,58.96183390088811
6.795999999999999,20.907336992903,15.354993141426522,59.059827400187444
6.797,20.580828742664316,15.423136118432858,59.28145339521329
6.798,20.224567148464253,15.417751537284849,59.56891314142888
6.7989999999999995,19.8553049707215,15.323713449558676,59.91914416602688
6.8,19.537007794712807,15.236368202097388,60.22417328199615
6.801000000000001,19.304619246174564,15.138225060749818,60.467691053843154
6.802,19.06947270085104,14.981006820742204,60.74973496120862
6.803,18.753576855213662,14.764715997441808,61.131747375446196
6.804000000000001,18.392015117310365,14.583575324037886,61.52774213444178
6.805,18.164235921504062,14.546729409057164,61.72884181841421
6.806,18.1204778898389,14.563731577363171,61.752333527563984
6.8069999999999995,18.104237458618755,14.548071783169444,61.774802335258684
6.808,18.03692725704993,14.642160501057202,61.76804767104515
6.809,17.98518773795122,14.879795660929137,61.657435940318024
6.81,18.027413163625237,14.956953164741748,61.57569481618875
6.811,18.08328372359874,14.745826904175726,61.66666416227453
6.812,18.25249989320047,14.555211442844207,61.65459504533738
6.813,18.331274150486607,14.911972482336248,61.3694575751158
6.814,18.187505084913997,15.289425666631116,61.2396995299047
6.815,18.104551444738387,15.515589393713435,61.15658796964051
6.816,18.10880338206617,15.958720206193377,60.862694629476636
6.817,18.202143162253044,16.32596508373814,60.54892330357225
6.8180000000000005,18.08939557612487,16.51621084952212,60.50486878713653
6.819,17.76041169425495,16.437027958055626,60.80065885931333
6.82,17.596644802615955,16.185316578202777,61.09170894760404
6.821,17.53867924901482,16.0634827004158,61.21679697209855
6.822,17.33079098956072,16.187508225282265,61.28520000363865
6.823,17.049181943773014,16.241452110499303,61.45303901541607
6.823999999999999,16.95218462252318,16.041765507977665,61.66087396475495
6.825,17.077807085325617,15.745973272315158,61.770984327009
6.8260000000000005,17.253791949228933,15.620837013653533,61.72546701576151
6.827,17.29737306782679,15.731120068857454,61.619083557987096
6.828,17.227626870205604,15.859216965616742,61.58406759615291
6.829000000000001,17.094124668870048,15.865624067805864,61.67775471238217
6.83,16.964924779877375,15.732007157692395,61.863346784883035
6.831,17.00359641415368,15.562235445797398,61.94993572490843
6.832,17.139109392105297,15.47678391957576,61.90714588346016
6.832999999999999,17.301808975235787,15.454580523178741,61.80093422219409
6.8340000000000005,17.531483272901486,15.464465612181712,61.6226048838119
6.834999999999999,17.75652836968953,15.526561645106655,61.41253688369844
6.836,17.914317916753195,15.567058412417788,61.26698303969485
6.837000000000001,17.99038411388612,15.556403952011399,61.21648418582059
6.837999999999999,18.007435638434238,15.614756904371358,61.16539550454078
6.839,17.99835238957007,15.7471413227803,61.08529430290313
6.840000000000001,17.90033618336461,15.83679785496252,61.099661053106004
6.841,17.624851518853493,15.835091612299127,61.306424553657195
6.842,17.259363552812435,15.782177449475215,61.612765120799885
6.843000000000001,16.951173611888642,15.695715130083608,61.89810050525877
6.843999999999999,16.83339972630304,15.611388770024275,62.0418030831178
6.845000000000001,16.87942200489384,15.60945465986971,62.00935055293516
6.846,16.9272338208576,15.699761776147238,61.91290913402558
6.8469999999999995,16.91227052726977,15.784636191157531,61.866050184312286
6.848000000000001,16.832280494847392,15.803109144879832,61.911822824176774
6.848999999999999,16.717840577690502,15.779479517732382,62.011346985270954
6.8500000000000005,16.632408578739497,15.736356594992888,62.10305841351506
6.851,16.591370284863874,15.712433668245126,62.149307675510855
6.851999999999999,16.53844763517152,15.688302462096699,62.20431873526172
6.853,16.45947609451851,15.654511490058098,62.284849036416524
6.854000000000001,16.381720909137993,15.645534342410821,62.34732852830719
6.855,16.307030581311107,15.653316078401836,62.39589527032382
6.856,16.21978032863978,15.634090076394482,62.47210514881281
6.856999999999999,16.13861086944212,15.54754826381611,62.59060425154291
6.858,16.092727076044447,15.439630606550725,62.69847408783892
6.859000000000001,16.09337234210541,15.381070525190406,62.738509397559994
6.859999999999999,16.132236915225793,15.373570228825999,62.715572040781055
6.861,16.160769397897443,15.38331246497312,62.68819214122227
6.862,16.14753328929601,15.401351539828855,62.68533082068409
6.8629999999999995,16.124718845393392,15.437117391870329,62.67711597455718
6.864,16.12418520122527,15.462884277045461,62.65967460915773
6.865,16.168228432018513,15.45762254921697,62.63150193902164
6.866,16.276714844766108,15.482341829614153,62.53593192080184
6.867,16.453744636946453,15.55398013742398,62.35818004900614
6.868000000000001,16.68076475395643,15.632537627340797,62.13902571089629
6.869,16.886198522320456,15.74321124007175,61.91337182079767
6.87,17.0110163027256,15.870076407611212,61.73556360375317
6.8709999999999996,17.095438221156357,15.938137013300352,61.62740452093289
6.872,17.171640002728928,15.896797688299936,61.59971373837366
6.873,17.235882853743366,15.806205541374384,61.61385471343901
6.874,17.25988311679333,15.776434358572036,61.61625679503601
6.875,17.193461378213403,15.812395856113037,61.64091232786399
6.876,17.067564681630262,15.863634306894063,61.69856962363686
6.877,16.9256686075142,15.839638676283355,61.81870557525738
6.878,16.795782788369408,15.712050228901338,62.000720840217525
6.8790000000000004,16.71094619517232,15.592916417341424,62.14404311484334
6.88,16.630948208213084,15.554291865457511,62.22886841327151
6.881,16.52282273694925,15.526393138167519,62.32683182531426
6.882,16.4453943284026,15.469409337583286,62.42227602546339
6.883,16.473759610729257,15.433841512694153,62.425939232139555
6.884,16.57274677616814,15.436762098999573,62.35161021599767
6.885,16.665594105733952,15.484896461867187,62.250845173241686
6.886,16.753325499128934,15.551595402014248,62.14117162171879
6.8870000000000005,16.85103130054649,15.597490290878032,62.03831540879389
6.887999999999999,16.946604650092283,15.639954017635812,61.93930680052544
6.889,17.011695440275684,15.69445484752411,61.85451027276222
6.890000000000001,17.049052094781903,15.745748670360038,61.792268992408324
6.890999999999999,17.066292388985122,15.750473887406429,61.77639641261065
6.892,17.030167858703305,15.692310431198804,61.84238302491549
6.893000000000001,16.955228810091437,15.59970762837083,61.96023736899171
6.894,16.886764053644967,15.51945393464293,62.064955839742105
6.8950000000000005,16.8354962733785,15.46626587192199,62.13869393949855
6.895999999999999,16.82654710793951,15.427133676065827,62.17174686852032
6.896999999999999,16.907381408592062,15.432752083185392,62.10831192426676
6.898000000000001,17.067962959105753,15.498539374059826,61.9452806934743
6.899,17.23936676755059,15.575176830955662,61.76679316448834
6.8999999999999995,17.39178225955331,15.63235438412524,61.61529145457244
6.901000000000001,17.49924416082502,15.684737932079058,61.50032872148701
6.901999999999999,17.580716329760207,15.761281714065445,61.38857081967229
6.9030000000000005,17.67671049848703,15.871640123949446,61.243420821349645
6.904000000000001,17.75766864814044,15.970213623806734,61.117317591879
6.904999999999999,17.795668554442386,16.01122542171768,61.061638343348804
6.906,17.80019433471997,15.97834752781956,61.080248578349014
6.906999999999999,17.72859875319707,15.87546173618866,61.20223751927398
6.908,17.547083579931417,15.756992540401246,61.416468540963606
6.909,17.32438816446808,15.667832697574946,61.64158809524157
6.909999999999999,17.118156768454565,15.566069493634577,61.86271816677577
6.911,16.954398100775265,15.42324844869245,62.07996056570438
6.912000000000001,16.874412732965958,15.296277603226468,62.22453263712353
6.913,16.9145682805712,15.278323740932418,62.20680372455753
6.914,17.047306553057055,15.386078980521434,62.03606986797021
6.915,17.300756313620628,15.566318743300537,61.727130640135634
6.9159999999999995,17.68721511603806,15.784444546436053,61.29375044001013
6.917000000000001,17.968639044726924,16.04977164440796,60.90711393466265
6.918,17.95878792057044,16.318109778643947,60.734823917311004
6.919,17.72208656230244,16.426249314833367,60.836100921523354
6.92,17.351674004773525,16.323567994110523,61.17691323891292
6.920999999999999,16.938808124838754,16.04112552587438,61.671028123233505
6.922000000000001,16.552675514020088,15.733412841667622,62.16293919264583
6.923,16.260260337872563,15.556726695082888,62.496493346127224
6.9239999999999995,16.15261216724232,15.461021509855795,62.640436812102784
6.925,16.202115963895594,15.413959215030655,62.63711332608983
6.926000000000001,16.33545222836731,15.381833295561602,62.562357631923135
6.927,16.486611202442273,15.369266204047927,62.46064125598546
6.928,16.596183215364285,15.440627259658985,62.33182258121171
6.929,16.598824420836735,15.62886016911552,62.201266650545435
6.93,16.512001983277163,15.83828090301583,62.11993550143302
6.931000000000001,16.448148679797,15.919504097616572,62.10956082320091
6.931999999999999,16.47946799019647,15.885634513242278,62.1105646830634
6.933,16.600610393211785,15.84536433706352,62.0510166586514
6.934,16.717144672435744,15.875399287781265,61.94590646879317
6.935,16.778554050419057,15.985069928034019,61.82582608533863
6.936,16.821041996741936,16.120106480968033,61.70181795045151
6.937,16.903343871611433,16.185536524643062,61.59712353934888
6.938,16.988375682274864,16.12521817038013,61.577199796683885
6.939,17.03748778086512,15.979667375055358,61.64136649329553
6.940000000000001,17.080925997244723,15.865780353952605,61.68732063525904
6.940999999999999,17.106962470282433,15.864365151561133,61.669199614635616
6.942,17.082447646279387,15.923239414727137,61.64706504426915
6.9430000000000005,16.997950236756235,15.958997549457292,61.68434184855968
6.944,16.837428011677755,15.909593407945657,61.835066491470805
6.945,16.588842016524406,15.743757925186303,62.12959132293277
6.945999999999999,16.278570254977982,15.598222347763343,62.45457053067035
6.947,15.99397973930898,15.55010225079464,62.69275750094614
6.948,15.818643101920518,15.477213180765238,62.86917088248181
6.949,15.746712457187115,15.335599641813742,63.01956393555102
6.949999999999999,15.653351727079148,15.251083020698239,63.14541344257728
6.9510000000000005,15.484164526172414,15.360572589024244,63.189302135505635
6.952,15.406364751693072,15.615490114663492,63.06373763870964
6.953,15.598034401133111,15.969344285414712,62.67694836978959
6.954000000000001,15.863327739760242,16.286848868821824,62.264419667514765
6.954999999999999,15.867587224014766,16.485702949297433,62.11859431669045
6.956,15.609379425778771,16.724333892196153,62.12302314125429
6.957,15.278685957771065,16.900821768406487,62.216760084578986
6.958,15.04937365971227,16.807776664148545,62.43930400139354
6.959,15.022695389156448,16.476881790101345,62.70271293900633
6.959999999999999,15.17340843070404,16.182486642909286,62.81655578245574
6.961,15.401717055377768,16.10232908725719,62.71776738546509
6.962000000000001,15.595973688887671,16.12415940914636,62.56736948202375
6.962999999999999,15.703452193153831,16.13403572715096,62.485437609679124
6.9639999999999995,15.770341279016286,16.14882436267225,62.42815487486497
6.965000000000001,15.78180206129401,16.149273466882146,62.41982484988198
6.966,15.714158317301361,16.127131331768947,62.48291456219666
6.9670000000000005,15.598843055974715,16.145918612087627,62.54973068061124
6.968000000000001,15.546024871557998,16.18154851982163,62.560717440024035
6.968999999999999,15.622473037872684,16.155873657343186,62.526150364232336
6.970000000000001,15.780592702990434,16.105305425612084,62.45209613046204
6.971,15.96204064661377,16.158934741285524,62.286613780035474
6.9719999999999995,16.105014781991304,16.32094357104158,62.07087659378837
6.973,16.17124205910353,16.486876023942934,61.90614474014823
6.973999999999999,16.174999534015722,16.540873111456307,61.864938011435825
6.9750000000000005,16.1048094490181,16.475676076248416,61.96062523507534
6.976000000000001,15.950871230428096,16.385253621655888,62.13284387476908
6.976999999999999,15.743319232728556,16.30450398797599,62.33529283759603
6.978,15.541044239008418,16.197473191922487,62.552679584372115
6.979000000000001,15.411136462585116,16.078772813774485,62.72826764112423
6.98,15.318654778244444,15.987533118610573,62.858130173047684
6.981,15.187499932959788,15.915948101157863,63.00051004744873
6.981999999999999,15.029608807144088,15.862567216423534,63.14799369414017
6.983,14.88569726206214,15.804471527784138,63.28905107439328
6.984000000000001,14.799966977829817,15.693909661482015,63.428309685895925
6.984999999999999,14.829564200819018,15.565571006994722,63.50109362874456
6.986,14.958202089957437,15.52024131259412,63.444821963965126
6.987,15.098515181511322,15.605219478120114,63.28622474909931
6.9879999999999995,15.226423823040385,15.742558349102607,63.09858164835546
6.989000000000001,15.373910124054456,15.841076950300788,62.92519917535257
6.99,15.52496724033355,15.913173427298702,62.76818279265693
6.991,15.672851985432018,16.011580369822198,62.59444275862491
6.992,15.801656560204755,16.170005792559426,62.39112038649267
6.993000000000001,15.868920826221801,16.31403491616161,62.241037294405615
6.994,15.90196702674698,16.369300316254268,62.17837542672585
6.995,15.987665079055432,16.351041251869276,62.13163790954019
6.9959999999999996,16.098927263302542,16.28021639213795,62.10412908832811
6.997,16.146621288383443,16.213450373086367,62.117925093405276
6.998000000000001,16.117169953571242,16.19252934768115,62.153530382402295
6.998999999999999,16.06715594306066,16.182223003829783,62.1961003018276
7.0,16.058788638142467,16.148024313606456,62.22625674691666
7.001,16.085586762155124,16.101867468996865,62.24002993253375
7.002,16.113187358519035,16.06972887787101,62.243220942782365
7.003,16.13918117052914,16.052621620752053,62.23687565921148
7.0040000000000004,16.146436237390652,16.050145798479836,62.23347669668067
7.005,16.14761225463116,16.069925209858162,62.21869455504472
7.006,16.16188767354306,16.0720222725972,62.207095114859015
7.007,16.141819527870908,16.051887115649752,62.23552289983543
7.007999999999999,16.113006824223906,16.050654406881492,62.25681429951753
7.009,16.147677571554624,16.090034407895637,62.2044588087461
7.01,16.205424563229453,16.16784532943132,62.108625906885045
7.011,16.22593529618196,16.233077459996476,62.04801141386374
7.0120000000000005,16.195117038218125,16.203182274806867,62.090942146997875
7.012999999999999,16.161594227104118,16.105390762875334,62.18376149347848
7.014,16.1188564848908,15.999781039595085,62.28853752627338
7.015000000000001,16.024809931212097,15.897732785488314,62.42717472157586
7.016,15.963889557579234,15.80624613738315,62.53484505368087
7.0169999999999995,16.025189369120216,15.742674384157894,62.53583985362941
7.018000000000001,16.20583775733908,15.725022708192936,62.41891241347352
7.019,16.38722728913394,15.787485625250792,62.24509018709948
7.0200000000000005,16.487828619608962,16.021935736696467,62.00976473934145
7.020999999999999,16.510282614317052,16.434199466565197,61.70467119546342
7.021999999999999,16.41578480714292,16.816948808436393,61.499196650752666
7.023000000000001,16.180144804627364,16.92824707016374,61.58285596475913
7.024,15.815146810208123,16.787145660724843,61.936454564338355
7.025,15.29041413599251,16.483379622920342,62.516704684511545
7.026,14.767843672241984,16.112375593047148,63.143699901877284
7.026999999999999,14.529580979881427,15.860945491075496,63.490041484888906
7.0280000000000005,14.60837127621036,15.653179915595311,63.58910200823879
7.029000000000001,14.71369072106764,15.531408282736475,63.60567042694987
7.029999999999999,14.67948301503315,15.599873146216247,63.57937293712704
7.031,14.742995523140108,15.887098987360195,63.32614867566194
7.031999999999999,14.870613485269617,16.26473858392335,62.96192234718174
7.033,14.916370552740826,16.511187258520835,62.74876598584666
7.034000000000001,14.809114672477364,16.648002652020416,62.718485920291165
7.034999999999999,14.390313618222166,16.799634365640706,62.87967358174825
7.036,13.978986985671757,16.982330396765185,63.004281715513926
7.037000000000001,13.915966266568084,16.996543235716288,63.03328428972975
7.037999999999999,14.005982809312469,16.796140070302833,63.130434944517326
7.039,14.070217617458034,16.556744835053816,63.27221080423257
7.04,14.10996270741783,16.454335036214463,63.32429495751714
7.0409999999999995,14.111608549163664,16.388902943194022,63.37284957452178
7.042000000000001,14.151788089093255,16.30488061700231,63.410135756487506
7.043000000000001,14.255276841632497,16.23183620545935,63.39709685175521
7.044,14.258478526321404,16.153604991533914,63.45369720559748
7.045,14.12542974679156,16.063437468744723,63.609306022388715
7.045999999999999,13.992685527139013,15.984528525820073,63.75616794327913
7.047000000000001,13.920280725708738,15.934945763311616,63.84115523091535
7.048,13.908282315429062,15.884441697398989,63.88707019374752
7.0489999999999995,13.94535908429694,15.925013674573838,63.83212101968299
7.05,13.9672649681433,16.083059836923482,63.69860792322754
7.051000000000001,13.908423110393437,16.266205931597717,63.59827836769034
7.052,13.802756526597632,16.40145417196878,63.56349406531639
7.053,13.725675404728815,16.438297444229452,63.58477671886333
7.054,13.696349401352247,16.394091311845163,63.63750443265022
7.055,13.690193489968818,16.302738590146813,63.711489405516254
7.056000000000001,13.672407589205168,16.207646729504678,63.79569520607245
7.056999999999999,13.70509324908829,16.199913673109748,63.7805093373471
7.058,13.81899376925888,16.273453539039853,63.65076397427523
7.059,13.922490233136067,16.36362311657497,63.51503093339262
7.06,13.979036495747803,16.44735358769585,63.41461370769241
7.061,13.978424915918428,16.5160962948158,63.36258333465852
7.062,13.947938756980967,16.545491737340292,63.359799159922574
7.063,14.019461187436587,16.47709944409165,63.36576559994493
7.064,14.170112392759142,16.377645232675977,63.34314545944355
7.065000000000001,14.256349423787924,16.367014143385234,63.294640043000655
7.065999999999999,14.274685740719717,16.42944175811974,63.235505760993306
7.067,14.286619810643975,16.4937448205102,63.17911267115858
7.0680000000000005,14.287974122974287,16.497180024432872,63.175629372251535
7.069,14.282228268593204,16.456078574591356,63.21044822926989
7.07,14.291725136404965,16.423416136630816,63.228872216361985
7.070999999999999,14.276760709070548,16.38126109300099,63.270489850410144
7.072,14.260621348515473,16.30454288056323,63.33889569320483
7.073,14.3200041950756,16.234700570813565,63.35218203210871
7.074,14.459030528762655,16.24001376947649,63.25599827390376
7.074999999999999,14.583273530481915,16.31239790807066,63.11927349524055
7.0760000000000005,14.611285040965035,16.382454956161205,63.04836040431195
7.077,14.57333239248808,16.439618638822896,63.030860781271485
7.078,14.534732248909492,16.47100175083055,63.03292599768115
7.079000000000001,14.507147871482378,16.444944974094092,63.07071468182244
7.079999999999999,14.46394813380839,16.35788199013931,63.16456781236462
