-4.799978e-04,1.464922e+01
-4.795978e-04,1.444844e+01
-4.791978e-04,1.418359e+01
-4.787978e-04,1.392813e+01
-4.783978e-04,1.376641e+01
-4.779978e-04,1.353203e+01
-4.775978e-04,1.328359e+01
-4.771978e-04,1.303125e+01
-4.767978e-04,1.280391e+01
-4.763978e-04,1.255078e+01
-4.759978e-04,1.228984e+01
-4.755978e-04,1.205703e+01
-4.751978e-04,1.184844e+01
-4.747978e-04,1.159219e+01
-4.743978e-04,1.133984e+01
-4.739978e-04,1.111875e+01
-4.735978e-04,1.087891e+01
-4.731978e-04,1.063359e+01
-4.727978e-04,1.038359e+01
-4.723978e-04,1.015625e+01
-4.719978e-04,9.957031e+00
-4.715978e-04,9.692188e+00
-4.711978e-04,9.433594e+00
-4.707978e-04,9.191406e+00
-4.703978e-04,8.982031e+00
-4.699978e-04,8.732031e+00
-4.695978e-04,8.515625e+00
-4.691978e-04,8.276563e+00
-4.687978e-04,8.021875e+00
-4.683978e-04,7.782031e+00
-4.679978e-04,7.539062e+00
-4.675978e-04,7.300000e+00
-4.671978e-04,7.054688e+00
-4.667978e-04,6.816406e+00
-4.663978e-04,6.598438e+00
-4.659978e-04,6.352344e+00
-4.655978e-04,6.164844e+00
-4.651978e-04,5.902344e+00
-4.647978e-04,5.635938e+00
-4.643978e-04,5.414844e+00
-4.639978e-04,5.187500e+00
-4.635978e-04,4.933594e+00
-4.631978e-04,4.685938e+00
-4.627978e-04,4.457031e+00
-4.623978e-04,4.246875e+00
-4.619978e-04,4.009375e+00
-4.615978e-04,3.735156e+00
-4.611978e-04,3.502344e+00
-4.607978e-04,3.289062e+00
-4.603978e-04,3.025000e+00
-4.599978e-04,2.800781e+00
-4.595978e-04,2.566406e+00
-4.591978e-04,2.334375e+00
-4.587978e-04,2.085938e+00
-4.583978e-04,1.834375e+00
-4.579978e-04,1.632031e+00
-4.575978e-04,1.373438e+00
-4.571978e-04,1.110938e+00
-4.567978e-04,8.843750e-01
-4.563978e-04,6.656250e-01
-4.559978e-04,4.210938e-01
-4.555978e-04,1.445312e-01
-4.551978e-04,-7.734375e-02
-4.547978e-04,-2.765625e-01
-4.543978e-04,-5.148438e-01
-4.539978e-04,-8.093750e-01
-4.535978e-04,-1.046875e+00
-4.531978e-04,-1.240625e+00
-4.527978e-04,-1.500000e+00
-4.523978e-04,-1.790625e+00
-4.519978e-04,-1.969531e+00
-4.515978e-04,-2.204687e+00
-4.511978e-04,-2.490625e+00
-4.507978e-04,-2.710938e+00
-4.503978e-04,-2.914844e+00
-4.499978e-04,-3.159375e+00
-4.495978e-04,-3.428125e+00
-4.491978e-04,-3.667188e+00
-4.487978e-04,-3.866406e+00
-4.483978e-04,-4.114844e+00
-4.479978e-04,-4.389844e+00
-4.475978e-04,-4.615625e+00
-4.471978e-04,-4.832813e+00
-4.467978e-04,-5.035938e+00
-4.463978e-04,-5.301563e+00
-4.459978e-04,-5.568750e+00
-4.455978e-04,-5.775000e+00
-4.451978e-04,-6.007031e+00
-4.447978e-04,-6.258594e+00
-4.443978e-04,-6.539062e+00
-4.439978e-04,-6.740625e+00
-4.435978e-04,-6.966406e+00
-4.431978e-04,-7.227344e+00
-4.427978e-04,-7.475000e+00
-4.423978e-04,-7.700781e+00
-4.419978e-04,-7.935156e+00
-4.415978e-04,-8.159375e+00
-4.411978e-04,-8.403125e+00
-4.407978e-04,-8.636719e+00
-4.403978e-04,-8.842969e+00
-4.399978e-04,-9.107812e+00
-4.395978e-04,-9.354688e+00
-4.391978e-04,-9.598438e+00
-4.387978e-04,-9.838281e+00
-4.383978e-04,-1.005234e+01
-4.379978e-04,-1.031875e+01
-4.375978e-04,-1.052578e+01
-4.371978e-04,-1.070781e+01
-4.367978e-04,-1.100313e+01
-4.363978e-04,-1.129766e+01
-4.359978e-04,-1.147969e+01
-4.355978e-04,-1.169141e+01
-4.351978e-04,-1.195781e+01
-4.347978e-04,-1.218828e+01
-4.343978e-04,-1.239609e+01
-4.339978e-04,-1.263047e+01
-4.335978e-04,-1.289766e+01
-4.331978e-04,-1.312734e+01
-4.327978e-04,-1.330859e+01
-4.323978e-04,-1.356797e+01
-4.319978e-04,-1.383047e+01
-4.315978e-04,-1.400703e+01
-4.311978e-04,-1.421719e+01
-4.307978e-04,-1.449688e+01
-4.303978e-04,-1.476406e+01
-4.299978e-04,-1.498750e+01
-4.295978e-04,-1.518438e+01
-4.291978e-04,-1.544141e+01
-4.287978e-04,-1.568906e+01
-4.283978e-04,-1.588750e+01
-4.279978e-04,-1.611797e+01
-4.275978e-04,-1.636406e+01
-4.271978e-04,-1.658203e+01
-4.267978e-04,-1.680547e+01
-4.263978e-04,-1.702891e+01
-4.259978e-04,-1.726250e+01
-4.255978e-04,-1.750859e+01
-4.251978e-04,-1.769844e+01
-4.247978e-04,-1.793594e+01
-4.243978e-04,-1.819922e+01
-4.239978e-04,-1.842813e+01
-4.235978e-04,-1.863672e+01
-4.231978e-04,-1.885859e+01
-4.227978e-04,-1.912109e+01
-4.223978e-04,-1.933594e+01
-4.219978e-04,-1.957188e+01
-4.215978e-04,-1.983828e+01
-4.211978e-04,-2.004922e+01
-4.207978e-04,-2.028672e+01
-4.203978e-04,-2.049063e+01
-4.199978e-04,-2.072813e+01
-4.195978e-04,-2.098047e+01
-4.191978e-04,-2.119609e+01
-4.187978e-04,-2.139297e+01
-4.183978e-04,-2.168594e+01
-4.179978e-04,-2.194141e+01
-4.175978e-04,-2.209766e+01
-4.171978e-04,-2.230234e+01
-4.167978e-04,-2.249922e+01
-4.163978e-04,-2.272109e+01
-4.159978e-04,-2.286641e+01
-4.155978e-04,-2.303438e+01
-4.151978e-04,-2.323828e+01
-4.147978e-04,-2.338125e+01
-4.143978e-04,-2.348750e+01
-4.139978e-04,-2.359297e+01
-4.135978e-04,-2.373125e+01
-4.131978e-04,-2.379766e+01
-4.127978e-04,-2.390781e+01
-4.123978e-04,-2.396484e+01
-4.119978e-04,-2.410234e+01
-4.115978e-04,-2.417031e+01
-4.111978e-04,-2.424375e+01
-4.107978e-04,-2.424375e+01
-4.103978e-04,-2.434844e+01
-4.099978e-04,-2.447500e+01
-4.095978e-04,-2.456641e+01
-4.091978e-04,-2.456484e+01
-4.087978e-04,-2.466406e+01
-4.083978e-04,-2.480547e+01
-4.079978e-04,-2.483516e+01
-4.075978e-04,-2.486250e+01
-4.071978e-04,-2.498984e+01
-4.067978e-04,-2.513594e+01
-4.063978e-04,-2.507188e+01
-4.059978e-04,-2.514688e+01
-4.055978e-04,-2.521797e+01
-4.051978e-04,-2.521094e+01
-4.047978e-04,-2.509297e+01
-4.043978e-04,-2.509453e+01
-4.039978e-04,-2.515938e+01
-4.035978e-04,-2.517188e+01
-4.031978e-04,-2.509297e+01
-4.027978e-04,-2.508984e+01
-4.023978e-04,-2.512813e+01
-4.019978e-04,-2.510859e+01
-4.015978e-04,-2.506797e+01
-4.011978e-04,-2.506250e+01
-4.007978e-04,-2.509141e+01
-4.003978e-04,-2.508594e+01
-3.999978e-04,-2.500469e+01
-3.995978e-04,-2.504844e+01
-3.991978e-04,-2.507500e+01
-3.987978e-04,-2.501641e+01
-3.983978e-04,-2.497734e+01
-3.979978e-04,-2.496953e+01
-3.975978e-04,-2.499141e+01
-3.971978e-04,-2.497109e+01
-3.967978e-04,-2.491016e+01
-3.963978e-04,-2.492891e+01
-3.959978e-04,-2.491875e+01
-3.955978e-04,-2.485234e+01
-3.951978e-04,-2.485469e+01
-3.947978e-04,-2.486016e+01
-3.943978e-04,-2.487656e+01
-3.939978e-04,-2.483438e+01
-3.935978e-04,-2.479063e+01
-3.931978e-04,-2.478125e+01
-3.927978e-04,-2.473594e+01
-3.923978e-04,-2.468203e+01
-3.919978e-04,-2.462266e+01
-3.915978e-04,-2.462891e+01
-3.911978e-04,-2.464609e+01
-3.907978e-04,-2.453828e+01
-3.903978e-04,-2.451953e+01
-3.899978e-04,-2.455313e+01
-3.895978e-04,-2.447031e+01
-3.891978e-04,-2.436016e+01
-3.887978e-04,-2.372813e+01
-3.883978e-04,-2.229688e+01
-3.879978e-04,-2.039766e+01
-3.875978e-04,-1.854375e+01
-3.871978e-04,-1.681797e+01
-3.867978e-04,-1.533594e+01
-3.863978e-04,-1.442969e+01
-3.859978e-04,-1.410625e+01
-3.855978e-04,-1.409219e+01
-3.851978e-04,-1.436953e+01
-3.847978e-04,-1.471563e+01
-3.843978e-04,-1.504922e+01
-3.839978e-04,-1.534766e+01
-3.835978e-04,-1.562344e+01
-3.831978e-04,-1.585234e+01
-3.827978e-04,-1.593359e+01
-3.823978e-04,-1.599453e+01
-3.819978e-04,-1.602109e+01
-3.815978e-04,-1.599375e+01
-3.811978e-04,-1.584922e+01
-3.807978e-04,-1.567188e+01
-3.803978e-04,-1.553047e+01
-3.799978e-04,-1.525547e+01
-3.795978e-04,-1.498984e+01
-3.791978e-04,-1.477188e+01
-3.787978e-04,-1.456250e+01
-3.783978e-04,-1.425859e+01
-3.779978e-04,-1.399609e+01
-3.775978e-04,-1.377734e+01
-3.771978e-04,-1.358672e+01
-3.767978e-04,-1.332266e+01
-3.763978e-04,-1.308047e+01
-3.759978e-04,-1.287188e+01
-3.755978e-04,-1.261016e+01
-3.751978e-04,-1.236016e+01
-3.747978e-04,-1.210547e+01
-3.743978e-04,-1.193516e+01
-3.739978e-04,-1.170859e+01
-3.735978e-04,-1.141641e+01
-3.731978e-04,-1.121719e+01
-3.727978e-04,-1.097656e+01
-3.723978e-04,-1.073594e+01
-3.719978e-04,-1.049609e+01
-3.715978e-04,-1.021719e+01
-3.711978e-04,-9.991406e+00
-3.707978e-04,-9.796094e+00
-3.703978e-04,-9.521875e+00
-3.699978e-04,-9.262500e+00
-3.695978e-04,-9.017188e+00
-3.691978e-04,-8.792969e+00
-3.687978e-04,-8.527344e+00
-3.683978e-04,-8.265625e+00
-3.679978e-04,-8.075000e+00
-3.675978e-04,-7.831250e+00
-3.671978e-04,-7.577344e+00
-3.667978e-04,-7.332031e+00
-3.663978e-04,-7.117188e+00
-3.659978e-04,-6.864063e+00
-3.655978e-04,-6.631250e+00
-3.651978e-04,-6.371875e+00
-3.647978e-04,-6.126563e+00
-3.643978e-04,-5.892969e+00
-3.639978e-04,-5.636719e+00
-3.635978e-04,-5.375781e+00
-3.631978e-04,-5.139063e+00
-3.627978e-04,-4.918750e+00
-3.623978e-04,-4.642188e+00
-3.619978e-04,-4.409375e+00
-3.615978e-04,-4.214062e+00
-3.611978e-04,-3.949219e+00
-3.607978e-04,-3.700781e+00
-3.603978e-04,-3.476562e+00
-3.599978e-04,-3.239844e+00
-3.595978e-04,-2.999219e+00
-3.591978e-04,-2.732813e+00
-3.587978e-04,-2.510938e+00
-3.583978e-04,-2.315625e+00
-3.579978e-04,-2.052344e+00
-3.575978e-04,-1.769531e+00
-3.571978e-04,-1.564063e+00
-3.567978e-04,-1.334375e+00
-3.563978e-04,-1.072656e+00
-3.559978e-04,-8.539063e-01
-3.555978e-04,-5.921875e-01
-3.551978e-04,-3.695313e-01
-3.547978e-04,-1.210938e-01
-3.543978e-04,1.242188e-01
-3.539978e-04,3.515625e-01
-3.535978e-04,5.906250e-01
-3.531978e-04,8.601563e-01
-3.527978e-04,1.093750e+00
-3.523978e-04,1.313281e+00
-3.519978e-04,1.549219e+00
-3.515978e-04,1.819531e+00
-3.511978e-04,2.074219e+00
-3.507978e-04,2.249219e+00
-3.503978e-04,2.473438e+00
-3.499978e-04,2.783594e+00
-3.495978e-04,2.997656e+00
-3.491978e-04,3.157813e+00
-3.487978e-04,3.450781e+00
-3.483978e-04,3.735156e+00
-3.479978e-04,3.939844e+00
-3.475978e-04,4.158594e+00
-3.471978e-04,4.408594e+00
-3.467978e-04,4.645313e+00
-3.463978e-04,4.863281e+00
-3.459978e-04,5.100781e+00
-3.455978e-04,5.333594e+00
-3.451978e-04,5.600000e+00
-3.447978e-04,5.794531e+00
-3.443978e-04,6.042188e+00
-3.439978e-04,6.272656e+00
-3.435978e-04,6.509375e+00
-3.431978e-04,6.728906e+00
-3.427978e-04,6.955469e+00
-3.423978e-04,7.211719e+00
-3.419978e-04,7.444531e+00
-3.415978e-04,7.666406e+00
-3.411978e-04,7.874219e+00
-3.407978e-04,8.124219e+00
-3.403978e-04,8.375000e+00
-3.399978e-04,8.564063e+00
-3.395978e-04,8.813281e+00
-3.391978e-04,9.048438e+00
-3.387978e-04,9.287500e+00
-3.383978e-04,9.528125e+00
-3.379978e-04,9.719531e+00
-3.375978e-04,9.971094e+00
-3.371978e-04,1.022891e+01
-3.367978e-04,1.044141e+01
-3.363978e-04,1.066172e+01
-3.359978e-04,1.091094e+01
-3.355978e-04,1.115156e+01
-3.351978e-04,1.138594e+01
-3.347978e-04,1.160781e+01
-3.343978e-04,1.184063e+01
-3.339978e-04,1.212500e+01
-3.335978e-04,1.231719e+01
-3.331978e-04,1.252109e+01
-3.327978e-04,1.280078e+01
-3.323978e-04,1.309609e+01
-3.319978e-04,1.327344e+01
-3.315978e-04,1.351094e+01
-3.311978e-04,1.380781e+01
-3.307978e-04,1.400938e+01
-3.303978e-04,1.419688e+01
-3.299978e-04,1.439688e+01
-3.295978e-04,1.469766e+01
-3.291978e-04,1.490703e+01
-3.287978e-04,1.509375e+01
-3.283978e-04,1.534453e+01
-3.279978e-04,1.560313e+01
-3.275978e-04,1.581016e+01
-3.271978e-04,1.606250e+01
-3.267978e-04,1.631563e+01
-3.263978e-04,1.655234e+01
-3.259978e-04,1.674531e+01
-3.255978e-04,1.698125e+01
-3.251978e-04,1.723281e+01
-3.247978e-04,1.749063e+01
-3.243978e-04,1.771094e+01
-3.239978e-04,1.790469e+01
-3.235978e-04,1.816875e+01
-3.231978e-04,1.838203e+01
-3.227978e-04,1.859453e+01
-3.223978e-04,1.884141e+01
-3.219978e-04,1.909688e+01
-3.215978e-04,1.929844e+01
-3.211978e-04,1.949609e+01
-3.207978e-04,1.971563e+01
-3.203978e-04,2.001016e+01
-3.199978e-04,2.023750e+01
-3.195978e-04,2.039922e+01
-3.191978e-04,2.071094e+01
-3.187978e-04,2.093281e+01
-3.183978e-04,2.114219e+01
-3.179978e-04,2.139609e+01
-3.175978e-04,2.160625e+01
-3.171978e-04,2.184375e+01
-3.167978e-04,2.208125e+01
-3.163978e-04,2.230703e+01
-3.159978e-04,2.254766e+01
-3.155978e-04,2.279375e+01
-3.151978e-04,2.300313e+01
-3.147978e-04,2.321406e+01
-3.143978e-04,2.342891e+01
-3.139978e-04,2.368750e+01
-3.135978e-04,2.394063e+01
-3.131978e-04,2.414453e+01
-3.127978e-04,2.436484e+01
-3.123978e-04,2.459844e+01
-3.119978e-04,2.486094e+01
-3.115978e-04,2.503828e+01
-3.111978e-04,2.527969e+01
-3.107978e-04,2.556484e+01
-3.103978e-04,2.559766e+01
-3.099978e-04,2.559844e+01
-3.095978e-04,2.559766e+01
-3.091978e-04,2.559844e+01
-3.087978e-04,2.559766e+01
-3.083978e-04,2.559844e+01
-3.079978e-04,2.559844e+01
-3.075978e-04,2.559688e+01
-3.071978e-04,2.559766e+01
-3.067978e-04,2.559844e+01
-3.063978e-04,2.559844e+01
-3.059978e-04,2.559844e+01
-3.055978e-04,2.559844e+01
-3.051978e-04,2.559766e+01
-3.047978e-04,2.559766e+01
-3.043978e-04,2.559844e+01
-3.039978e-04,2.559766e+01
-3.035978e-04,2.559844e+01
-3.031978e-04,2.559844e+01
-3.027978e-04,2.559844e+01
-3.023978e-04,2.559766e+01
-3.019978e-04,2.559766e+01
-3.015978e-04,2.559766e+01
-3.011978e-04,2.559844e+01
-3.007978e-04,2.551875e+01
-3.003978e-04,2.533672e+01
-2.999978e-04,2.511406e+01
-2.995978e-04,2.498672e+01
-2.991978e-04,2.485703e+01
-2.987978e-04,2.469375e+01
-2.983978e-04,2.455859e+01
-2.979978e-04,2.439844e+01
-2.975978e-04,2.420391e+01
-2.971978e-04,2.402813e+01
-2.967978e-04,2.381406e+01
-2.963978e-04,2.366719e+01
-2.959978e-04,2.344688e+01
-2.955978e-04,2.323516e+01
-2.951978e-04,2.308594e+01
-2.947978e-04,2.290000e+01
-2.943978e-04,2.267656e+01
-2.939978e-04,2.248047e+01
-2.935978e-04,2.228672e+01
-2.931978e-04,2.206250e+01
-2.927978e-04,2.188359e+01
-2.923978e-04,2.170703e+01
-2.919978e-04,2.149297e+01
-2.915978e-04,2.124297e+01
-2.911978e-04,2.102969e+01
-2.907978e-04,2.088125e+01
-2.903978e-04,2.061172e+01
-2.899978e-04,2.035469e+01
-2.895978e-04,2.021250e+01
-2.891978e-04,1.999375e+01
-2.887978e-04,1.978281e+01
-2.883978e-04,1.956484e+01
-2.879978e-04,1.929844e+01
-2.875978e-04,1.910625e+01
-2.871978e-04,1.889297e+01
-2.867978e-04,1.865156e+01
-2.863978e-04,1.843125e+01
-2.859978e-04,1.819766e+01
-2.855978e-04,1.798203e+01
-2.851978e-04,1.775547e+01
-2.847978e-04,1.751562e+01
-2.843978e-04,1.730078e+01
-2.839978e-04,1.706875e+01
-2.835978e-04,1.683047e+01
-2.831978e-04,1.658984e+01
-2.827978e-04,1.638359e+01
-2.823978e-04,1.614609e+01
-2.819978e-04,1.588203e+01
-2.815978e-04,1.564609e+01
-2.811978e-04,1.540078e+01
-2.807978e-04,1.516094e+01
-2.803978e-04,1.494219e+01
-2.799978e-04,1.468906e+01
-2.795978e-04,1.448516e+01
-2.791978e-04,1.422344e+01
-2.787978e-04,1.394297e+01
-2.783978e-04,1.374688e+01
-2.779978e-04,1.354141e+01
-2.775978e-04,1.331953e+01
-2.771978e-04,1.304297e+01
-2.767978e-04,1.276406e+01
-2.763978e-04,1.257969e+01
-2.759978e-04,1.236406e+01
-2.755978e-04,1.209375e+01
-2.751978e-04,1.182812e+01
-2.747978e-04,1.165156e+01
-2.743978e-04,1.138203e+01
-2.739978e-04,1.110781e+01
-2.735978e-04,1.090938e+01
-2.731978e-04,1.068359e+01
-2.727978e-04,1.042344e+01
-2.723978e-04,1.018125e+01
-2.719978e-04,9.939063e+00
-2.715978e-04,9.724219e+00
-2.711978e-04,9.467187e+00
-2.707978e-04,9.207813e+00
-2.703978e-04,8.996875e+00
-2.699978e-04,8.774219e+00
-2.695978e-04,8.532031e+00
-2.691978e-04,8.278125e+00
-2.687978e-04,8.042188e+00
-2.683978e-04,7.857031e+00
-2.679978e-04,7.575781e+00
-2.675978e-04,7.327344e+00
-2.671978e-04,7.121094e+00
-2.667978e-04,6.875000e+00
-2.663978e-04,6.625781e+00
-2.659978e-04,6.375781e+00
-2.655978e-04,6.163281e+00
-2.651978e-04,5.950000e+00
-2.647978e-04,5.692188e+00
-2.643978e-04,5.443750e+00
-2.639978e-04,5.191406e+00
-2.635978e-04,4.982813e+00
-2.631978e-04,4.716406e+00
-2.627978e-04,4.487500e+00
-2.623978e-04,4.248438e+00
-2.619978e-04,4.002344e+00
-2.615978e-04,3.761719e+00
-2.611978e-04,3.546094e+00
-2.607978e-04,3.295313e+00
-2.603978e-04,3.043750e+00
-2.599978e-04,2.838281e+00
-2.595978e-04,2.567969e+00
-2.591978e-04,2.354688e+00
-2.587978e-04,2.114844e+00
-2.583978e-04,1.860156e+00
-2.579978e-04,1.632031e+00
-2.575978e-04,1.397656e+00
-2.571978e-04,1.156250e+00
-2.567978e-04,9.007813e-01
-2.563978e-04,6.570313e-01
-2.559978e-04,4.335938e-01
-2.555978e-04,1.960938e-01
-2.551978e-04,-5.468750e-02
-2.547978e-04,-2.937500e-01
-2.543978e-04,-5.148438e-01
-2.539978e-04,-7.500000e-01
-2.535978e-04,-1.021875e+00
-2.531978e-04,-1.248438e+00
-2.527978e-04,-1.480469e+00
-2.523978e-04,-1.732813e+00
-2.519978e-04,-1.957031e+00
-2.515978e-04,-2.189844e+00
-2.511978e-04,-2.424219e+00
-2.507978e-04,-2.682813e+00
-2.503978e-04,-2.925781e+00
-2.499978e-04,-3.144531e+00
-2.495978e-04,-3.385938e+00
-2.491978e-04,-3.632812e+00
-2.487978e-04,-3.888281e+00
-2.483978e-04,-4.092969e+00
-2.479978e-04,-4.316406e+00
-2.475978e-04,-4.596875e+00
-2.471978e-04,-4.846094e+00
-2.467978e-04,-5.025000e+00
-2.463978e-04,-5.260156e+00
-2.459978e-04,-5.548438e+00
-2.455978e-04,-5.765625e+00
-2.451978e-04,-5.950781e+00
-2.447978e-04,-6.218750e+00
-2.443978e-04,-6.501563e+00
-2.439978e-04,-6.704688e+00
-2.435978e-04,-6.950000e+00
-2.431978e-04,-7.203125e+00
-2.427978e-04,-7.425781e+00
-2.423978e-04,-7.661719e+00
-2.419978e-04,-7.858594e+00
-2.415978e-04,-8.128906e+00
-2.411978e-04,-8.382031e+00
-2.407978e-04,-8.593750e+00
-2.403978e-04,-8.834375e+00
-2.399978e-04,-9.078906e+00
-2.395978e-04,-9.308594e+00
-2.391978e-04,-9.539844e+00
-2.387978e-04,-9.776563e+00
-2.383978e-04,-1.002891e+01
-2.379978e-04,-1.027031e+01
-2.375978e-04,-1.049219e+01
-2.371978e-04,-1.069063e+01
-2.367978e-04,-1.093047e+01
-2.363978e-04,-1.120703e+01
-2.359978e-04,-1.140000e+01
-2.355978e-04,-1.163203e+01
-2.351978e-04,-1.188594e+01
-2.347978e-04,-1.212969e+01
-2.343978e-04,-1.234297e+01
-2.339978e-04,-1.258594e+01
-2.335978e-04,-1.281953e+01
-2.331978e-04,-1.306875e+01
-2.327978e-04,-1.327734e+01
-2.323978e-04,-1.353047e+01
-2.319978e-04,-1.374141e+01
-2.315978e-04,-1.396328e+01
-2.311978e-04,-1.421875e+01
-2.307978e-04,-1.443984e+01
-2.303978e-04,-1.466641e+01
-2.299978e-04,-1.496953e+01
-2.295978e-04,-1.513672e+01
-2.291978e-04,-1.537500e+01
-2.287978e-04,-1.564297e+01
-2.283978e-04,-1.587344e+01
-2.279978e-04,-1.610156e+01
-2.275978e-04,-1.629922e+01
-2.271978e-04,-1.655625e+01
-2.267978e-04,-1.682578e+01
-2.263978e-04,-1.702578e+01
-2.259978e-04,-1.729141e+01
-2.255978e-04,-1.752266e+01
-2.251978e-04,-1.773672e+01
-2.247978e-04,-1.798125e+01
-2.243978e-04,-1.817266e+01
-2.239978e-04,-1.843750e+01
-2.235978e-04,-1.867109e+01
-2.231978e-04,-1.887187e+01
-2.227978e-04,-1.912734e+01
-2.223978e-04,-1.937578e+01
-2.219978e-04,-1.961641e+01
-2.215978e-04,-1.983125e+01
-2.211978e-04,-2.007422e+01
-2.207978e-04,-2.032969e+01
-2.203978e-04,-2.051484e+01
-2.199978e-04,-2.076797e+01
-2.195978e-04,-2.099844e+01
-2.191978e-04,-2.121875e+01
-2.187978e-04,-2.145156e+01
-2.183978e-04,-2.165234e+01
-2.179978e-04,-2.194297e+01
-2.175978e-04,-2.213438e+01
-2.171978e-04,-2.228828e+01
-2.167978e-04,-2.252734e+01
-2.163978e-04,-2.273281e+01
-2.159978e-04,-2.286172e+01
-2.155978e-04,-2.302578e+01
-2.151978e-04,-2.321406e+01
-2.147978e-04,-2.337344e+01
-2.143978e-04,-2.349766e+01
-2.139978e-04,-2.360781e+01
-2.135978e-04,-2.369219e+01
-2.131978e-04,-2.382734e+01
-2.127978e-04,-2.392578e+01
-2.123978e-04,-2.400547e+01
-2.119978e-04,-2.405859e+01
-2.115978e-04,-2.419922e+01
-2.111978e-04,-2.423594e+01
-2.107978e-04,-2.428438e+01
-2.103978e-04,-2.439297e+01
-2.099978e-04,-2.450859e+01
-2.095978e-04,-2.456406e+01
-2.091978e-04,-2.458750e+01
-2.087978e-04,-2.471094e+01
-2.083978e-04,-2.477109e+01
-2.079978e-04,-2.484453e+01
-2.075978e-04,-2.489922e+01
-2.071978e-04,-2.494766e+01
-2.067978e-04,-2.508203e+01
-2.063978e-04,-2.512500e+01
-2.059978e-04,-2.512500e+01
-2.055978e-04,-2.520938e+01
-2.051978e-04,-2.522813e+01
-2.047978e-04,-2.523516e+01
-2.043978e-04,-2.517734e+01
-2.039978e-04,-2.513516e+01
-2.035978e-04,-2.516250e+01
-2.031978e-04,-2.515391e+01
-2.027978e-04,-2.514844e+01
-2.023978e-04,-2.510781e+01
-2.019978e-04,-2.510625e+01
-2.015978e-04,-2.511563e+01
-2.011978e-04,-2.507812e+01
-2.007978e-04,-2.507734e+01
-2.003978e-04,-2.508047e+01
-1.999978e-04,-2.506953e+01
-1.995978e-04,-2.503281e+01
-1.991978e-04,-2.502734e+01
-1.987978e-04,-2.507812e+01
-1.983978e-04,-2.501719e+01
-1.979978e-04,-2.498672e+01
-1.975978e-04,-2.497656e+01
-1.971978e-04,-2.497578e+01
-1.967978e-04,-2.494531e+01
-1.963978e-04,-2.488906e+01
-1.959978e-04,-2.489453e+01
-1.955978e-04,-2.486172e+01
-1.951978e-04,-2.477813e+01
-1.947978e-04,-2.476250e+01
-1.943978e-04,-2.476875e+01
-1.939978e-04,-2.474531e+01
-1.935978e-04,-2.471484e+01
-1.931978e-04,-2.468047e+01
-1.927978e-04,-2.468906e+01
-1.923978e-04,-2.466172e+01
-1.919978e-04,-2.460469e+01
-1.915978e-04,-2.455469e+01
-1.911978e-04,-2.456641e+01
-1.907978e-04,-2.453438e+01
-1.903978e-04,-2.452422e+01
-1.899978e-04,-2.445625e+01
-1.895978e-04,-2.443125e+01
-1.891978e-04,-2.437188e+01
-1.887978e-04,-2.378594e+01
-1.883978e-04,-2.247344e+01
-1.879978e-04,-2.057969e+01
-1.875978e-04,-1.868594e+01
-1.871978e-04,-1.693672e+01
-1.867978e-04,-1.541016e+01
-1.863978e-04,-1.442578e+01
-1.859978e-04,-1.404531e+01
-1.855978e-04,-1.403203e+01
-1.851978e-04,-1.421563e+01
-1.847978e-04,-1.464453e+01
-1.843978e-04,-1.501484e+01
-1.839978e-04,-1.526562e+01
-1.835978e-04,-1.556406e+01
-1.831978e-04,-1.580234e+01
-1.827978e-04,-1.593672e+01
-1.823978e-04,-1.595391e+01
-1.819978e-04,-1.597734e+01
-1.815978e-04,-1.596719e+01
-1.811978e-04,-1.589375e+01
-1.807978e-04,-1.569688e+01
-1.803978e-04,-1.550703e+01
-1.799978e-04,-1.530547e+01
-1.795978e-04,-1.502734e+01
-1.791978e-04,-1.478750e+01
-1.787978e-04,-1.453750e+01
-1.783978e-04,-1.429609e+01
-1.779978e-04,-1.402891e+01
-1.775978e-04,-1.378281e+01
-1.771978e-04,-1.359766e+01
-1.767978e-04,-1.333984e+01
-1.763978e-04,-1.309063e+01
-1.759978e-04,-1.287813e+01
-1.755978e-04,-1.262500e+01
-1.751978e-04,-1.240313e+01
-1.747978e-04,-1.216719e+01
-1.743978e-04,-1.187500e+01
-1.739978e-04,-1.168906e+01
-1.735978e-04,-1.144219e+01
-1.731978e-04,-1.118516e+01
-1.727978e-04,-1.091484e+01
-1.723978e-04,-1.071641e+01
-1.719978e-04,-1.051094e+01
-1.715978e-04,-1.020703e+01
-1.711978e-04,-9.964063e+00
-1.707978e-04,-9.789062e+00
-1.703978e-04,-9.497656e+00
-1.699978e-04,-9.248437e+00
-1.695978e-04,-9.006250e+00
-1.691978e-04,-8.778906e+00
-1.687978e-04,-8.505469e+00
-1.683978e-04,-8.253906e+00
-1.679978e-04,-8.050000e+00
-1.675978e-04,-7.806250e+00
-1.671978e-04,-7.592969e+00
-1.667978e-04,-7.302344e+00
-1.663978e-04,-7.085156e+00
-1.659978e-04,-6.885156e+00
-1.655978e-04,-6.609375e+00
-1.651978e-04,-6.357813e+00
-1.647978e-04,-6.112500e+00
-1.643978e-04,-5.876563e+00
-1.639978e-04,-5.636719e+00
-1.635978e-04,-5.377344e+00
-1.631978e-04,-5.156250e+00
-1.627978e-04,-4.925000e+00
-1.623978e-04,-4.647656e+00
