-7.19801361e-04,-3.62500000e-02
-7.19401361e-04,-3.18750000e-02
-7.19001361e-04,-3.56250000e-02
-7.18601361e-04,-3.59375000e-02
-7.18201361e-04,-3.50000000e-02
-7.17801361e-04,-3.46875000e-02
-7.17401361e-04,-3.84375000e-02
-7.17001361e-04,-3.65625000e-02
-7.16601361e-04,-4.09375000e-02
-7.16201361e-04,-3.87500000e-02
-7.15801361e-04,-3.90625000e-02
-7.15401361e-04,-3.84375000e-02
-7.15001361e-04,-3.90625000e-02
-7.14601361e-04,-3.65625000e-02
-7.14201361e-04,-3.96875000e-02
-7.13801361e-04,-3.90625000e-02
-7.13401361e-04,-4.06250000e-02
-7.13001361e-04,-3.71875000e-02
-7.12601361e-04,-4.06250000e-02
-7.12201361e-04,-3.68750000e-02
-7.11801361e-04,-3.56250000e-02
-7.11401361e-04,-3.59375000e-02
-7.11001361e-04,-3.71875000e-02
-7.10601361e-04,-3.34375000e-02
-7.10201361e-04,-3.43750000e-02
-7.09801361e-04,-3.12500000e-02
-7.09401361e-04,-3.34375000e-02
-7.09001361e-04,-3.21875000e-02
-7.08601361e-04,-3.00000000e-02
-7.08201361e-04,-2.25000000e-02
-7.07801361e-04,-2.25000000e-02
-7.07401361e-04,-2.21875000e-02
-7.07001361e-04,-2.50000000e-02
-7.06601361e-04,-2.15625000e-02
-7.06201361e-04,-1.71875000e-02
-7.05801361e-04,-1.93750000e-02
-7.05401361e-04,-1.46875000e-02
-7.05001361e-04,-2.03125000e-02
-7.04601361e-04,-1.81250000e-02
-7.04201361e-04,-1.62500000e-02
-7.03801361e-04,-1.46875000e-02
-7.03401361e-04,-1.43750000e-02
-7.03001361e-04,-1.40625000e-02
-7.02601361e-04,-1.12500000e-02
-7.02201361e-04,-1.25000000e-02
-7.01801361e-04,-1.37500000e-02
-7.01401361e-04,-1.37500000e-02
-7.01001361e-04,-1.62500000e-02
-7.00601361e-04,-1.40625000e-02
-7.00201361e-04,-1.09375000e-02
-6.99801361e-04,-1.34375000e-02
-6.99401361e-04,-1.09375000e-02
-6.99001361e-04,-1.06250000e-02
-6.98601361e-04,-1.00000000e-02
-6.98201361e-04,-1.00000000e-02
-6.97801361e-04,-1.03125000e-02
-6.97401361e-04,-7.50000000e-03
-6.97001361e-04,-6.25000000e-03
-6.96601361e-04,-1.15625000e-02
-6.96201361e-04,-6.25000000e-03
-6.95801361e-04,-9.68750000e-03
-6.95401361e-04,-1.06250000e-02
-6.95001361e-04,-1.25000000e-02
-6.94601361e-04,-6.87500000e-03
-6.94201361e-04,-9.06250000e-03
-6.93801361e-04,-7.50000000e-03
-6.93401361e-04,-6.87500000e-03
-6.93001361e-04,-6.25000000e-03
-6.92601361e-04,-9.37500000e-03
-6.92201361e-04,-6.87500000e-03
-6.91801361e-04,-2.81250000e-03
-6.91401361e-04,-4.06250000e-03
-6.91001361e-04,-4.37500000e-03
-6.90601361e-04,-3.12500000e-03
-6.90201361e-04,-2.81250000e-03
-6.89801361e-04,-3.75000000e-03
-6.89401361e-04,-6.56250000e-03
-6.89001361e-04,-5.31250000e-03
-6.88601361e-04,-5.93750000e-03
-6.88201361e-04,-3.43750000e-03
-6.87801361e-04,-1.87500000e-03
-6.87401361e-04,-4.06250000e-03
-6.87001361e-04,-4.06250000e-03
-6.86601361e-04,-3.43750000e-03
-6.86201361e-04,-6.87500000e-03
-6.85801361e-04,-2.81250000e-03
-6.85401361e-04,-5.93750000e-03
-6.85001361e-04,0.00000000e+00
-6.84601361e-04,-3.12500000e-04
-6.84201361e-04,-2.18750000e-03
-6.83801361e-04,-2.18750000e-03
-6.83401361e-04,-1.87500000e-03
-6.83001361e-04,-2.50000000e-03
-6.82601361e-04,-3.12500000e-03
-6.82201361e-04,-4.06250000e-03
-6.81801361e-04,-2.81250000e-03
-6.81401361e-04,0.00000000e+00
-6.81001361e-04,0.00000000e+00
-6.80601361e-04,-3.43750000e-03
-6.80201361e-04,-3.43750000e-03
-6.79801361e-04,-3.12500000e-04
-6.79401361e-04,3.43750000e-03
-6.79001361e-04,2.18750000e-03
-6.78601361e-04,-1.56250000e-03
-6.78201361e-04,-1.25000000e-03
-6.77801361e-04,-2.50000000e-03
-6.77401361e-04,-3.12500000e-04
-6.77001361e-04,6.25000000e-04
-6.76601361e-04,9.37500000e-04
-6.76201361e-04,-6.25000000e-04
-6.75801361e-04,1.25000000e-03
-6.75401361e-04,-3.12500000e-04
-6.75001361e-04,-3.12500000e-04
-6.74601361e-04,-3.43750000e-03
-6.74201361e-04,-3.75000000e-03
-6.73801361e-04,-4.68750000e-03
-6.73401361e-04,-2.18750000e-03
-6.73001361e-04,0.00000000e+00
-6.72601361e-04,1.25000000e-03
-6.72201361e-04,-1.56250000e-03
-6.71801361e-04,-2.18750000e-03
-6.71401361e-04,-9.37500000e-04
-6.71001361e-04,-1.56250000e-03
-6.70601361e-04,1.56250000e-03
-6.70201361e-04,-1.56250000e-03
-6.69801361e-04,2.18750000e-03
-6.69401361e-04,-1.87500000e-03
-6.69001361e-04,-1.87500000e-03
-6.68601361e-04,0.00000000e+00
-6.68201361e-04,9.37500000e-04
-6.67801361e-04,-1.25000000e-03
-6.67401361e-04,6.25000000e-04
-6.67001361e-04,-3.12500000e-04
-6.66601361e-04,3.43750000e-03
-6.66201361e-04,3.12500000e-04
-6.65801361e-04,4.06250000e-03
-6.65401361e-04,2.18750000e-03
-6.65001361e-04,4.06250000e-03
-6.64601361e-04,2.18750000e-03
-6.64201361e-04,5.93750000e-03
-6.63801361e-04,4.68750000e-03
-6.63401361e-04,3.75000000e-03
-6.63001361e-04,9.37500000e-04
-6.62601361e-04,3.43750000e-03
-6.62201361e-04,9.37500000e-04
-6.61801361e-04,2.50000000e-03
-6.61401361e-04,2.50000000e-03
-6.61001361e-04,0.00000000e+00
-6.60601361e-04,3.12500000e-03
-6.60201361e-04,1.56250000e-03
-6.59801361e-04,2.81250000e-03
-6.59401361e-04,-3.12500000e-04
-6.59001361e-04,2.18750000e-03
-6.58601361e-04,5.31250000e-03
-6.58201361e-04,-9.37500000e-04
-6.57801361e-04,-1.87500000e-03
-6.57401361e-04,0.00000000e+00
-6.57001361e-04,3.12500000e-03
-6.56601361e-04,-3.12500000e-04
-6.56201361e-04,-3.43750000e-03
-6.55801361e-04,-1.25000000e-03
-6.55401361e-04,-3.12500000e-03
-6.55001361e-04,6.25000000e-04
-6.54601361e-04,-1.56250000e-03
-6.54201361e-04,-1.87500000e-03
-6.53801361e-04,-3.12500000e-03
-6.53401361e-04,-4.06250000e-03
-6.53001361e-04,-1.87500000e-03
-6.52601361e-04,-3.12500000e-03
-6.52201361e-04,-4.06250000e-03
-6.51801361e-04,-1.25000000e-03
-6.51401361e-04,-1.56250000e-03
-6.51001361e-04,-9.37500000e-04
-6.50601361e-04,-6.56250000e-03
-6.50201361e-04,-2.50000000e-03
-6.49801361e-04,-5.00000000e-03
-6.49401361e-04,-2.50000000e-03
-6.49001361e-04,-3.75000000e-03
-6.48601361e-04,-2.50000000e-03
-6.48201361e-04,-1.87500000e-03
-6.47801361e-04,-9.37500000e-04
-6.47401361e-04,-3.12500000e-04
-6.47001361e-04,-4.06250000e-03
-6.46601361e-04,-3.12500000e-03
-6.46201361e-04,1.56250000e-03
-6.45801361e-04,1.25000000e-03
-6.45401361e-04,-2.81250000e-03
-6.45001361e-04,-3.43750000e-03
-6.44601361e-04,-9.37500000e-04
-6.44201361e-04,-3.12500000e-04
-6.43801361e-04,-1.25000000e-03
-6.43401361e-04,2.50000000e-03
-6.43001361e-04,3.43750000e-03
-6.42601361e-04,0.00000000e+00
-6.42201361e-04,-3.12500000e-04
-6.41801361e-04,-9.37500000e-04
-6.41401361e-04,3.12500000e-04
-6.41001361e-04,6.25000000e-04
-6.40601361e-04,-9.37500000e-04
-6.40201361e-04,-1.87500000e-03
-6.39801361e-04,-1.56250000e-03
-6.39401361e-04,0.00000000e+00
-6.39001361e-04,-1.25000000e-03
-6.38601361e-04,2.50000000e-03
-6.38201361e-04,-6.25000000e-04
-6.37801361e-04,-2.50000000e-03
-6.37401361e-04,-1.25000000e-03
-6.37001361e-04,-2.81250000e-03
-6.36601361e-04,1.25000000e-03
-6.36201361e-04,3.12500000e-04
-6.35801361e-04,-6.25000000e-04
-6.35401361e-04,6.25000000e-04
-6.35001361e-04,9.37500000e-04
-6.34601361e-04,2.18750000e-03
-6.34201361e-04,-1.87500000e-03
-6.33801361e-04,-2.81250000e-03
-6.33401361e-04,-1.56250000e-03
-6.33001361e-04,-1.25000000e-03
-6.32601361e-04,-6.56250000e-03
-6.32201361e-04,-3.12500000e-03
-6.31801361e-04,-3.12500000e-03
-6.31401361e-04,-3.12500000e-03
-6.31001361e-04,1.56250000e-03
-6.30601361e-04,-2.81250000e-03
-6.30201361e-04,-2.50000000e-03
-6.29801361e-04,0.00000000e+00
-6.29401361e-04,1.56250000e-03
-6.29001361e-04,3.12500000e-04
-6.28601361e-04,1.25000000e-03
-6.28201361e-04,-1.87500000e-03
-6.27801361e-04,-3.12500000e-04
-6.27401361e-04,-2.18750000e-03
-6.27001361e-04,-6.25000000e-04
-6.26601361e-04,2.18750000e-03
-6.26201361e-04,6.25000000e-04
-6.25801361e-04,1.25000000e-03
-6.25401361e-04,-2.50000000e-03
-6.25001361e-04,-3.12500000e-04
-6.24601361e-04,2.81250000e-03
-6.24201361e-04,3.12500000e-03
-6.23801361e-04,1.56250000e-03
-6.23401361e-04,-4.37500000e-03
-6.23001361e-04,-2.81250000e-03
-6.22601361e-04,0.00000000e+00
-6.22201361e-04,2.18750000e-03
-6.21801361e-04,4.37500000e-03
-6.21401361e-04,6.25000000e-03
-6.21001361e-04,6.25000000e-03
-6.20601361e-04,3.75000000e-03
-6.20201361e-04,3.75000000e-03
-6.19801361e-04,4.06250000e-03
-6.19401361e-04,4.68750000e-03
-6.19001361e-04,4.37500000e-03
-6.18601361e-04,1.87500000e-03
-6.18201361e-04,5.31250000e-03
-6.17801361e-04,2.18750000e-03
-6.17401361e-04,1.56250000e-03
-6.17001361e-04,1.56250000e-03
-6.16601361e-04,-1.87500000e-03
-6.16201361e-04,-3.12500000e-04
-6.15801361e-04,-1.87500000e-03
-6.15401361e-04,0.00000000e+00
-6.15001361e-04,-3.12500000e-03
-6.14601361e-04,-7.50000000e-03
-6.14201361e-04,-4.37500000e-03
-6.13801361e-04,-3.75000000e-03
-6.13401361e-04,-6.25000000e-03
-6.13001361e-04,-7.50000000e-03
-6.12601361e-04,-6.25000000e-03
-6.12201361e-04,-6.87500000e-03
-6.11801361e-04,-9.06250000e-03
-6.11401361e-04,-8.75000000e-03
-6.11001361e-04,-9.68750000e-03
-6.10601361e-04,-7.50000000e-03
-6.10201361e-04,-8.43750000e-03
-6.09801361e-04,-8.75000000e-03
-6.09401361e-04,-7.18750000e-03
-6.09001361e-04,-5.31250000e-03
-6.08601361e-04,-7.50000000e-03
-6.08201361e-04,-1.09375000e-02
-6.07801361e-04,-1.00000000e-02
-6.07401361e-04,-1.00000000e-02
-6.07001361e-04,-1.12500000e-02
-6.06601361e-04,-1.50000000e-02
-6.06201361e-04,-1.18750000e-02
-6.05801361e-04,-1.71875000e-02
-6.05401361e-04,-1.43750000e-02
-6.05001361e-04,-1.90625000e-02
-6.04601361e-04,-1.75000000e-02
-6.04201361e-04,-2.09375000e-02
-6.03801361e-04,-1.84375000e-02
-6.03401361e-04,-1.78125000e-02
-6.03001361e-04,-1.75000000e-02
-6.02601361e-04,-1.78125000e-02
-6.02201361e-04,-1.75000000e-02
-6.01801361e-04,-1.68750000e-02
-6.01401361e-04,-1.53125000e-02
-6.01001361e-04,-1.37500000e-02
-6.00601361e-04,-1.56250000e-02
-6.00201361e-04,-1.56250000e-02
-5.99801361e-04,-1.25000000e-02
-5.99401361e-04,-1.62500000e-02
-5.99001361e-04,-1.53125000e-02
-5.98601361e-04,-1.40625000e-02
-5.98201361e-04,-1.68750000e-02
-5.97801361e-04,-1.46875000e-02
-5.97401361e-04,-1.65625000e-02
-5.97001361e-04,-2.00000000e-02
-5.96601361e-04,-1.78125000e-02
-5.96201361e-04,-1.53125000e-02
-5.95801361e-04,-1.50000000e-02
-5.95401361e-04,-1.46875000e-02
-5.95001361e-04,-1.34375000e-02
-5.94601361e-04,-1.28125000e-02
-5.94201361e-04,-1.37500000e-02
-5.93801361e-04,-1.53125000e-02
-5.93401361e-04,-1.65625000e-02
-5.93001361e-04,-1.40625000e-02
-5.92601361e-04,-1.65625000e-02
-5.92201361e-04,-1.78125000e-02
-5.91801361e-04,-1.71875000e-02
-5.91401361e-04,-2.00000000e-02
-5.91001361e-04,-1.81250000e-02
-5.90601361e-04,-2.06250000e-02
-5.90201361e-04,-1.87500000e-02
-5.89801361e-04,-2.03125000e-02
-5.89401361e-04,-2.96875000e-02
-5.89001361e-04,-8.50000000e-02
-5.88601361e-04,-1.17187500e-01
-5.88201361e-04,-1.30625000e-01
-5.87801361e-04,-1.27500000e-01
-5.87401361e-04,-1.17500000e-01
-5.87001361e-04,-9.09375000e-02
-5.86601361e-04,-5.96875000e-02
-5.86201361e-04,-2.90625000e-02
-5.85801361e-04,-9.06250000e-03
-5.85401361e-04,-6.25000000e-04
-5.85001361e-04,2.81250000e-03
-5.84601361e-04,1.25000000e-03
-5.84201361e-04,3.12500000e-04
-5.83801361e-04,-3.12500000e-03
-5.83401361e-04,-6.56250000e-03
-5.83001361e-04,-1.28125000e-02
-5.82601361e-04,-1.93750000e-02
-5.82201361e-04,-1.71875000e-02
-5.81801361e-04,-2.21875000e-02
-5.81401361e-04,-2.75000000e-02
-5.81001361e-04,-2.81250000e-02
-5.80601361e-04,-2.81250000e-02
-5.80201361e-04,-2.71875000e-02
-5.79801361e-04,-2.56250000e-02
-5.79401361e-04,-2.65625000e-02
-5.79001361e-04,-2.81250000e-02
-5.78601361e-04,-3.00000000e-02
-5.78201361e-04,-2.84375000e-02
-5.77801361e-04,-2.90625000e-02
-5.77401361e-04,-2.65625000e-02
-5.77001361e-04,-2.65625000e-02
-5.76601361e-04,-2.90625000e-02
-5.76201361e-04,-2.96875000e-02
-5.75801361e-04,-2.62500000e-02
-5.75401361e-04,-2.65625000e-02
-5.75001361e-04,-3.06250000e-02
-5.74601361e-04,-2.96875000e-02
-5.74201361e-04,-2.78125000e-02
-5.73801361e-04,-2.87500000e-02
-5.73401361e-04,-3.12500000e-02
-5.73001361e-04,-3.03125000e-02
-5.72601361e-04,-3.06250000e-02
-5.72201361e-04,-3.31250000e-02
-5.71801361e-04,-3.18750000e-02
-5.71401361e-04,-3.31250000e-02
-5.71001361e-04,-3.62500000e-02
-5.70601361e-04,-3.28125000e-02
-5.70201361e-04,-3.31250000e-02
-5.69801361e-04,-3.75000000e-02
-5.69401361e-04,-3.87500000e-02
-5.69001361e-04,-3.21875000e-02
-5.68601361e-04,-3.43750000e-02
-5.68201361e-04,-3.06250000e-02
-5.67801361e-04,-3.15625000e-02
-5.67401361e-04,-3.21875000e-02
-5.67001361e-04,-3.53125000e-02
-5.66601361e-04,-3.50000000e-02
-5.66201361e-04,-3.46875000e-02
-5.65801361e-04,-3.59375000e-02
-5.65401361e-04,-3.78125000e-02
-5.65001361e-04,-3.53125000e-02
-5.64601361e-04,-3.37500000e-02
-5.64201361e-04,-4.00000000e-02
-5.63801361e-04,-3.65625000e-02
-5.63401361e-04,-3.56250000e-02
-5.63001361e-04,-3.68750000e-02
-5.62601361e-04,-3.84375000e-02
-5.62201361e-04,-3.81250000e-02
-5.61801361e-04,-3.68750000e-02
-5.61401361e-04,-3.40625000e-02
-5.61001361e-04,-3.68750000e-02
-5.60601361e-04,-3.68750000e-02
-5.60201361e-04,-3.31250000e-02
-5.59801361e-04,-3.59375000e-02
-5.59401361e-04,-2.96875000e-02
-5.59001361e-04,-2.96875000e-02
-5.58601361e-04,-3.18750000e-02
-5.58201361e-04,-3.18750000e-02
-5.57801361e-04,-3.18750000e-02
-5.57401361e-04,-3.28125000e-02
-5.57001361e-04,-3.21875000e-02
-5.56601361e-04,-3.18750000e-02
-5.56201361e-04,-3.40625000e-02
-5.55801361e-04,-3.65625000e-02
-5.55401361e-04,-3.34375000e-02
-5.55001361e-04,-3.56250000e-02
-5.54601361e-04,-3.46875000e-02
-5.54201361e-04,-3.53125000e-02
-5.53801361e-04,-3.71875000e-02
-5.53401361e-04,-3.43750000e-02
-5.53001361e-04,-3.28125000e-02
-5.52601361e-04,-3.34375000e-02
-5.52201361e-04,-3.12500000e-02
-5.51801361e-04,-3.18750000e-02
-5.51401361e-04,-3.65625000e-02
-5.51001361e-04,-3.50000000e-02
-5.50601361e-04,-3.43750000e-02
-5.50201361e-04,-3.46875000e-02
-5.49801361e-04,-3.34375000e-02
-5.49401361e-04,-3.15625000e-02
-5.49001361e-04,-3.65625000e-02
-5.48601361e-04,-3.81250000e-02
-5.48201361e-04,-3.40625000e-02
-5.47801361e-04,-3.59375000e-02
-5.47401361e-04,-3.40625000e-02
-5.47001361e-04,-3.46875000e-02
-5.46601361e-04,-3.71875000e-02
-5.46201361e-04,-3.68750000e-02
-5.45801361e-04,-3.59375000e-02
-5.45401361e-04,-3.43750000e-02
-5.45001361e-04,-3.56250000e-02
-5.44601361e-04,-3.71875000e-02
-5.44201361e-04,-3.31250000e-02
-5.43801361e-04,-3.56250000e-02
-5.43401361e-04,-3.93750000e-02
-5.43001361e-04,-3.40625000e-02
-5.42601361e-04,-3.50000000e-02
-5.42201361e-04,-4.03125000e-02
-5.41801361e-04,-4.09375000e-02
-5.41401361e-04,-3.93750000e-02
-5.41001361e-04,-3.78125000e-02
-5.40601361e-04,-3.78125000e-02
-5.40201361e-04,-3.65625000e-02
-5.39801361e-04,-3.43750000e-02
-5.39401361e-04,-3.56250000e-02
-5.39001361e-04,-3.75000000e-02
-5.38601361e-04,-3.75000000e-02
-5.38201361e-04,-3.31250000e-02
-5.37801361e-04,-3.59375000e-02
-5.37401361e-04,-3.62500000e-02
-5.37001361e-04,-3.59375000e-02
-5.36601361e-04,-3.81250000e-02
-5.36201361e-04,-3.50000000e-02
-5.35801361e-04,-3.56250000e-02
-5.35401361e-04,-3.93750000e-02
-5.35001361e-04,-3.56250000e-02
-5.34601361e-04,-3.50000000e-02
-5.34201361e-04,-3.21875000e-02
-5.33801361e-04,-3.53125000e-02
-5.33401361e-04,-3.56250000e-02
-5.33001361e-04,-3.25000000e-02
-5.32601361e-04,-3.18750000e-02
-5.32201361e-04,-3.12500000e-02
-5.31801361e-04,-3.21875000e-02
-5.31401361e-04,-3.34375000e-02
-5.31001361e-04,-3.40625000e-02
-5.30601361e-04,-3.28125000e-02
-5.30201361e-04,-3.53125000e-02
-5.29801361e-04,-3.59375000e-02
-5.29401361e-04,-3.43750000e-02
-5.29001361e-04,-3.40625000e-02
-5.28601361e-04,-3.56250000e-02
-5.28201361e-04,-3.03125000e-02
-5.27801361e-04,-4.00000000e-02
-5.27401361e-04,-4.03125000e-02
-5.27001361e-04,-3.62500000e-02
-5.26601361e-04,-3.18750000e-02
-5.26201361e-04,-3.46875000e-02
-5.25801361e-04,-3.53125000e-02
-5.25401361e-04,-3.78125000e-02
-5.25001361e-04,-3.78125000e-02
-5.24601361e-04,-3.78125000e-02
-5.24201361e-04,-3.71875000e-02
-5.23801361e-04,-3.65625000e-02
-5.23401361e-04,-3.71875000e-02
-5.23001361e-04,-3.46875000e-02
-5.22601361e-04,-3.09375000e-02
-5.22201361e-04,-3.34375000e-02
-5.21801361e-04,-3.09375000e-02
-5.21401361e-04,-3.53125000e-02
-5.21001361e-04,-3.31250000e-02
-5.20601361e-04,-3.56250000e-02
-5.20201361e-04,-3.40625000e-02
-5.19801361e-04,-3.40625000e-02
-5.19401361e-04,-3.15625000e-02
-5.19001361e-04,-3.12500000e-02
-5.18601361e-04,-3.31250000e-02
-5.18201361e-04,-3.28125000e-02
-5.17801361e-04,-3.37500000e-02
-5.17401361e-04,-3.09375000e-02
-5.17001361e-04,-3.62500000e-02
-5.16601361e-04,-3.43750000e-02
-5.16201361e-04,-3.34375000e-02
-5.15801361e-04,-3.53125000e-02
-5.15401361e-04,-3.43750000e-02
-5.15001361e-04,-3.56250000e-02
-5.14601361e-04,-3.21875000e-02
-5.14201361e-04,-3.31250000e-02
-5.13801361e-04,-3.34375000e-02
-5.13401361e-04,-3.34375000e-02
-5.13001361e-04,-3.40625000e-02
-5.12601361e-04,-3.21875000e-02
-5.12201361e-04,-3.03125000e-02
-5.11801361e-04,-3.21875000e-02
-5.11401361e-04,-2.75000000e-02
-5.11001361e-04,-2.84375000e-02
-5.10601361e-04,-2.90625000e-02
-5.10201361e-04,-2.81250000e-02
-5.09801361e-04,-2.62500000e-02
-5.09401361e-04,-2.62500000e-02
-5.09001361e-04,-2.56250000e-02
-5.08601361e-04,-2.37500000e-02
-5.08201361e-04,-2.31250000e-02
-5.07801361e-04,-2.15625000e-02
-5.07401361e-04,-2.06250000e-02
-5.07001361e-04,-2.25000000e-02
-5.06601361e-04,-1.71875000e-02
-5.06201361e-04,-1.75000000e-02
-5.05801361e-04,-2.00000000e-02
-5.05401361e-04,-1.62500000e-02
-5.05001361e-04,-1.75000000e-02
-5.04601361e-04,-1.28125000e-02
-5.04201361e-04,-1.31250000e-02
-5.03801361e-04,-1.34375000e-02
-5.03401361e-04,-1.21875000e-02
-5.03001361e-04,-1.68750000e-02
-5.02601361e-04,-1.00000000e-02
-5.02201361e-04,-7.81250000e-03
-5.01801361e-04,-1.34375000e-02
-5.01401361e-04,-1.09375000e-02
-5.01001361e-04,-1.15625000e-02
-5.00601361e-04,-9.37500000e-03
-5.00201361e-04,-9.68750000e-03
-4.99801361e-04,-1.06250000e-02
-4.99401361e-04,-9.06250000e-03
-4.99001361e-04,-6.25000000e-03
-4.98601361e-04,-6.87500000e-03
-4.98201361e-04,-5.93750000e-03
-4.97801361e-04,-7.50000000e-03
-4.97401361e-04,-6.87500000e-03
-4.97001361e-04,-6.56250000e-03
-4.96601361e-04,-4.37500000e-03
-4.96201361e-04,-6.25000000e-04
-4.95801361e-04,-1.25000000e-03
-4.95401361e-04,-1.56250000e-03
-4.95001361e-04,-1.56250000e-03
-4.94601361e-04,-6.25000000e-04
-4.94201361e-04,-4.06250000e-03
-4.93801361e-04,-3.75000000e-03
-4.93401361e-04,-9.37500000e-04
-4.93001361e-04,-3.43750000e-03
-4.92601361e-04,-1.56250000e-03
-4.92201361e-04,-3.43750000e-03
-4.91801361e-04,0.00000000e+00
-4.91401361e-04,-1.87500000e-03
-4.91001361e-04,-1.56250000e-03
-4.90601361e-04,-2.50000000e-03
-4.90201361e-04,-2.50000000e-03
-4.89801361e-04,-2.18750000e-03
-4.89401361e-04,3.12500000e-04
-4.89001361e-04,0.00000000e+00
-4.88601361e-04,-4.06250000e-03
-4.88201361e-04,-9.37500000e-04
-4.87801361e-04,-3.43750000e-03
-4.87401361e-04,-4.06250000e-03
-4.87001361e-04,-3.75000000e-03
-4.86601361e-04,-2.18750000e-03
-4.86201361e-04,-3.43750000e-03
-4.85801361e-04,-1.87500000e-03
-4.85401361e-04,-3.75000000e-03
-4.85001361e-04,-2.81250000e-03
-4.84601361e-04,-1.87500000e-03
-4.84201361e-04,-2.81250000e-03
-4.83801361e-04,-9.37500000e-04
-4.83401361e-04,-3.12500000e-03
-4.83001361e-04,-2.50000000e-03
-4.82601361e-04,-4.68750000e-03
-4.82201361e-04,-2.50000000e-03
-4.81801361e-04,-1.56250000e-03
-4.81401361e-04,-1.87500000e-03
-4.81001361e-04,0.00000000e+00
-4.80601361e-04,-2.18750000e-03
-4.80201361e-04,-1.56250000e-03
-4.79801361e-04,3.12500000e-04
-4.79401361e-04,-2.50000000e-03
-4.79001361e-04,-1.56250000e-03
-4.78601361e-04,-3.12500000e-03
-4.78201361e-04,-6.25000000e-04
-4.77801361e-04,-2.50000000e-03
-4.77401361e-04,9.37500000e-04
-4.77001361e-04,-9.37500000e-04
-4.76601361e-04,-6.25000000e-04
-4.76201361e-04,3.12500000e-04
-4.75801361e-04,-6.25000000e-04
-4.75401361e-04,1.87500000e-03
-4.75001361e-04,-1.56250000e-03
-4.74601361e-04,-1.87500000e-03
-4.74201361e-04,3.12500000e-04
-4.73801361e-04,9.37500000e-04
-4.73401361e-04,-2.81250000e-03
-4.73001361e-04,-6.25000000e-04
-4.72601361e-04,2.18750000e-03
-4.72201361e-04,-6.25000000e-04
-4.71801361e-04,0.00000000e+00
-4.71401361e-04,1.87500000e-03
-4.71001361e-04,1.87500000e-03
-4.70601361e-04,-6.25000000e-04
-4.70201361e-04,3.12500000e-04
-4.69801361e-04,3.12500000e-04
-4.69401361e-04,2.18750000e-03
-4.69001361e-04,-9.37500000e-04
-4.68601361e-04,1.56250000e-03
-4.68201361e-04,1.87500000e-03
-4.67801361e-04,4.37500000e-03
-4.67401361e-04,2.50000000e-03
-4.67001361e-04,3.12500000e-03
-4.66601361e-04,2.50000000e-03
-4.66201361e-04,4.37500000e-03
-4.65801361e-04,6.25000000e-03
-4.65401361e-04,3.12500000e-03
-4.65001361e-04,2.81250000e-03
-4.64601361e-04,-3.12500000e-04
-4.64201361e-04,3.43750000e-03
-4.63801361e-04,1.87500000e-03
-4.63401361e-04,3.12500000e-04
-4.63001361e-04,6.25000000e-04
-4.62601361e-04,1.56250000e-03
-4.62201361e-04,6.25000000e-04
-4.61801361e-04,9.37500000e-04
-4.61401361e-04,1.87500000e-03
-4.61001361e-04,2.81250000e-03
-4.60601361e-04,3.43750000e-03
-4.60201361e-04,3.12500000e-04
-4.59801361e-04,-3.12500000e-04
-4.59401361e-04,1.25000000e-03
-4.59001361e-04,2.50000000e-03
-4.58601361e-04,5.31250000e-03
-4.58201361e-04,4.06250000e-03
-4.57801361e-04,6.25000000e-04
-4.57401361e-04,2.18750000e-03
-4.57001361e-04,1.25000000e-03
-4.56601361e-04,9.37500000e-04
-4.56201361e-04,9.37500000e-04
-4.55801361e-04,2.50000000e-03
-4.55401361e-04,-2.18750000e-03
-4.55001361e-04,3.12500000e-03
-4.54601361e-04,4.06250000e-03
-4.54201361e-04,3.43750000e-03
-4.53801361e-04,1.87500000e-03
-4.53401361e-04,3.12500000e-03
-4.53001361e-04,2.18750000e-03
-4.52601361e-04,9.37500000e-04
-4.52201361e-04,5.62500000e-03
-4.51801361e-04,2.18750000e-03
-4.51401361e-04,1.56250000e-03
-4.51001361e-04,2.50000000e-03
-4.50601361e-04,5.93750000e-03
-4.50201361e-04,5.31250000e-03
-4.49801361e-04,2.50000000e-03
-4.49401361e-04,5.00000000e-03
-4.49001361e-04,4.68750000e-03
-4.48601361e-04,5.31250000e-03
-4.48201361e-04,2.18750000e-03
-4.47801361e-04,3.12500000e-03
-4.47401361e-04,1.25000000e-03
-4.47001361e-04,9.37500000e-04
-4.46601361e-04,2.81250000e-03
-4.46201361e-04,0.00000000e+00
-4.45801361e-04,3.12500000e-04
-4.45401361e-04,2.50000000e-03
-4.45001361e-04,-3.12500000e-04
-4.44601361e-04,3.75000000e-03
-4.44201361e-04,3.12500000e-03
-4.43801361e-04,2.50000000e-03
-4.43401361e-04,1.56250000e-03
-4.43001361e-04,1.87500000e-03
-4.42601361e-04,3.12500000e-03
-4.42201361e-04,3.12500000e-04
-4.41801361e-04,9.37500000e-04
-4.41401361e-04,4.68750000e-03
-4.41001361e-04,1.25000000e-03
-4.40601361e-04,1.25000000e-03
-4.40201361e-04,1.25000000e-03
-4.39801361e-04,1.56250000e-03
-4.39401361e-04,0.00000000e+00
-4.39001361e-04,1.56250000e-03
-4.38601361e-04,-1.25000000e-03
-4.38201361e-04,1.87500000e-03
-4.37801361e-04,1.56250000e-03
-4.37401361e-04,-1.25000000e-03
-4.37001361e-04,1.56250000e-03
