-7.19113280e-04,-2.39032745e+01
-7.18113280e-04,-2.29181042e+01
-7.17113280e-04,-2.30583191e+01
-7.16113280e-04,-2.31978283e+01
-7.15113280e-04,-2.26146202e+01
-7.14113280e-04,-2.24364777e+01
-7.13113280e-04,-2.28211727e+01
-7.12113280e-04,-2.21567612e+01
-7.11113280e-04,-2.15730553e+01
-7.10113280e-04,-2.11527100e+01
-7.09113280e-04,-1.90418682e+01
-7.08113280e-04,-1.77346592e+01
-7.07113280e-04,-1.84394073e+01
-7.06113280e-04,-1.92253170e+01
-7.05113280e-04,-2.01743374e+01
-7.04113280e-04,-2.08821907e+01
-7.03113280e-04,-2.11053886e+01
-7.02113280e-04,-2.19722557e+01
-7.01113280e-04,-2.24370766e+01
-7.00113280e-04,-2.16131973e+01
-6.99113280e-04,-2.14325714e+01
-6.98113280e-04,-2.17345295e+01
-6.97113280e-04,-2.09096966e+01
-6.96113280e-04,-2.12941437e+01
-6.95113280e-04,-2.08718929e+01
-6.94113280e-04,-1.98833694e+01
-6.93113280e-04,-1.99415112e+01
-6.92113280e-04,-2.02429714e+01
-6.91113280e-04,-2.02236347e+01
-6.90113280e-04,-2.02840538e+01
-6.89113280e-04,-2.05841904e+01
-6.88113280e-04,-1.91933765e+01
-6.87113280e-04,-1.87719135e+01
-6.86113280e-04,-1.93981476e+01
-6.85113280e-04,-1.95381966e+01
-6.84113280e-04,-1.93539257e+01
-6.83113280e-04,-1.94931469e+01
-6.82113280e-04,-1.94735603e+01
-6.81113280e-04,-1.91318951e+01
-6.80113280e-04,-1.92719002e+01
-6.79113280e-04,-1.90892048e+01
-6.78113280e-04,-1.93911209e+01
-6.77113280e-04,-2.04994030e+01
-6.76113280e-04,-1.99148273e+01
-6.75113280e-04,-1.93287220e+01
-6.74113280e-04,-1.94674854e+01
-6.73113280e-04,-1.94457474e+01
-6.72113280e-04,-2.00680504e+01
-6.71113280e-04,-1.98034039e+01
-6.70113280e-04,-1.92171745e+01
-6.69113280e-04,-1.94380932e+01
-6.68113280e-04,-1.93373451e+01
-6.67113280e-04,-1.76241608e+01
-6.66113280e-04,-1.77622204e+01
-6.65113280e-04,-1.85458107e+01
-6.64113280e-04,-1.83643990e+01
-6.63113280e-04,-1.86655293e+01
-6.62113280e-04,-1.92065010e+01
-6.61113280e-04,-1.92646008e+01
-6.60113280e-04,-2.02107658e+01
-6.59113280e-04,-2.05939693e+01
-6.58113280e-04,-1.97675228e+01
-6.57113280e-04,-1.95030842e+01
-6.56113280e-04,-2.05275135e+01
-6.55113280e-04,-2.04258537e+01
-6.54113280e-04,-2.04854031e+01
-6.53113280e-04,-1.94154682e+01
-6.52113280e-04,-1.84252491e+01
-6.51113280e-04,-1.89675884e+01
-6.50113280e-04,-1.90297871e+01
-6.49113280e-04,-1.98972321e+01
-6.48113280e-04,-2.02788620e+01
-6.47113280e-04,-1.98543758e+01
-6.46113280e-04,-1.81430931e+01
-6.45113280e-04,-1.81253300e+01
-6.44113280e-04,-1.97180195e+01
-6.43113280e-04,-2.05840988e+01
-6.42113280e-04,-2.07257195e+01
-6.41113280e-04,-2.07081223e+01
-6.40113280e-04,-2.14965172e+01
-6.39113280e-04,-2.18810863e+01
-6.38113280e-04,-2.10562553e+01
-6.37113280e-04,-2.08757935e+01
-6.36113280e-04,-2.15824451e+01
-6.35113280e-04,-2.22083511e+01
-6.34113280e-04,-2.09800262e+01
-6.33113280e-04,-2.00732861e+01
-6.32113280e-04,-1.96509113e+01
-6.31113280e-04,-1.88266182e+01
-6.30113280e-04,-1.86452045e+01
-6.29113280e-04,-1.87034283e+01
-6.28113280e-04,-1.94873505e+01
-6.27113280e-04,-1.95488873e+01
-6.26113280e-04,-1.84835491e+01
-6.25113280e-04,-1.67726822e+01
-6.24113280e-04,-1.75577221e+01
-6.23113280e-04,-1.84239655e+01
-6.22113280e-04,-1.84855423e+01
-6.21113280e-04,-1.82240868e+01
-6.20113280e-04,-1.79610538e+01
-6.19113280e-04,-1.71337795e+01
-6.18113280e-04,-1.66298714e+01
-6.17113280e-04,-1.62069588e+01
-6.16113280e-04,-1.71514664e+01
-6.15113280e-04,-1.97050190e+01
-6.14113280e-04,-2.19363632e+01
-6.13113280e-04,-2.11897545e+01
-6.12113280e-04,-2.00419731e+01
-6.11113280e-04,-2.01016045e+01
-6.10113280e-04,-1.91941185e+01
-6.09113280e-04,-1.91735802e+01
-6.08113280e-04,-2.02825241e+01
-6.07113280e-04,-2.01032257e+01
-6.06113280e-04,-1.96817207e+01
-6.05113280e-04,-1.90190887e+01
-6.04113280e-04,-1.70688744e+01
-6.03113280e-04,-1.63263645e+01
-6.02113280e-04,-1.72728996e+01
-6.01113280e-04,-1.89431496e+01
-6.00113280e-04,-1.93259792e+01
-5.99113280e-04,-1.87440968e+01
-5.98113280e-04,-1.83235855e+01
-5.97113280e-04,-1.85459156e+01
-5.96113280e-04,-1.92504139e+01
-5.95113280e-04,-1.88277493e+01
-5.94113280e-04,-2.00161591e+01
-5.93113280e-04,-2.16864071e+01
-5.92113280e-04,-2.17449627e+01
-5.91113280e-04,-2.14835052e+01
-5.90113280e-04,-2.03392830e+01
-5.89113280e-04,-2.04841347e+01
-5.88113280e-04,-2.07076225e+01
-5.87113280e-04,-2.08501968e+01
-5.86113280e-04,-2.16390038e+01
-5.85113280e-04,-2.15422325e+01
-5.84113280e-04,-2.10394821e+01
-5.83113280e-04,-1.95671329e+01
-5.82113280e-04,-1.92228565e+01
-5.81113280e-04,-1.93647671e+01
-5.80113280e-04,-1.90245495e+01
-5.79113280e-04,-1.83598461e+01
-5.78113280e-04,-1.77737408e+01
-5.77113280e-04,-1.70274220e+01
-5.76113280e-04,-1.78932514e+01
-5.75113280e-04,-1.79523849e+01
-5.74113280e-04,-1.64785042e+01
-5.73113280e-04,-1.69379425e+01
-5.72113280e-04,-1.82071819e+01
-5.71113280e-04,-1.81905365e+01
-5.70113280e-04,-1.84131565e+01
-5.69113280e-04,-1.83105450e+01
-5.68113280e-04,-1.74025211e+01
-5.67113280e-04,-1.77846489e+01
-5.66113280e-04,-1.79241180e+01
-5.65113280e-04,-1.74968166e+01
-5.64113280e-04,-1.84382610e+01
-5.63113280e-04,-1.92209835e+01
-5.62113280e-04,-1.78312855e+01
-5.61113280e-04,-1.75687504e+01
-5.60113280e-04,-1.79493046e+01
-5.59113280e-04,-1.85719795e+01
-5.58113280e-04,-1.80686913e+01
-5.57113280e-04,-1.71633186e+01
-5.56113280e-04,-1.70619907e+01
-5.55113280e-04,-1.78458290e+01
-5.54113280e-04,-1.86312447e+01
-5.53113280e-04,-1.84524403e+01
-5.52113280e-04,-1.93212929e+01
-5.51113280e-04,-1.97057800e+01
-5.50113280e-04,-1.83977013e+01
-5.49113280e-04,-1.81366997e+01
-5.48113280e-04,-1.83592339e+01
-5.47113280e-04,-1.85003185e+01
-5.46113280e-04,-1.79163227e+01
-5.45113280e-04,-1.76560650e+01
-5.44113280e-04,-1.82022972e+01
-5.43113280e-04,-1.87469578e+01
-5.42113280e-04,-1.88060932e+01
-5.41113280e-04,-1.78185616e+01
-5.40113280e-04,-1.85243034e+01
-5.39113280e-04,-1.87475433e+01
-5.38113280e-04,-1.77613792e+01
-5.37113280e-04,-1.71759758e+01
-5.36113280e-04,-1.69129066e+01
-5.35113280e-04,-1.70546494e+01
-5.34113280e-04,-1.80027199e+01
-5.33113280e-04,-1.83855934e+01
-5.32113280e-04,-1.86065140e+01
-5.31113280e-04,-1.97140083e+01
-5.30113280e-04,-2.04996300e+01
-5.29113280e-04,-1.96738033e+01
-5.28113280e-04,-2.04578094e+01
-5.27113280e-04,-2.14032269e+01
-5.26113280e-04,-1.98535252e+01
-5.25113280e-04,-1.80629025e+01
-5.24113280e-04,-1.78017769e+01
-5.23113280e-04,-1.68145351e+01
-5.22113280e-04,-1.59074669e+01
-5.21113280e-04,-1.50818892e+01
-5.20113280e-04,-1.40950222e+01
-5.19113280e-04,-1.42344913e+01
-5.18113280e-04,-1.44550800e+01
-5.17113280e-04,-1.50000706e+01
-5.16113280e-04,-1.57880096e+01
-5.15113280e-04,-1.66547489e+01
-5.14113280e-04,-1.76808758e+01
-5.13113280e-04,-1.70169182e+01
-5.12113280e-04,-1.62743683e+01
-5.11113280e-04,-1.68194008e+01
-5.10113280e-04,-1.80857410e+01
-5.09113280e-04,-1.83041363e+01
-5.08113280e-04,-1.74784756e+01
-5.07113280e-04,-1.92331581e+01
-5.06113280e-04,-2.01816406e+01
-5.05113280e-04,-1.95960732e+01
-5.04113280e-04,-1.87675552e+01
-5.03113280e-04,-1.84254341e+01
-5.02113280e-04,-1.85697441e+01
-5.01113280e-04,-1.79878216e+01
-5.00113280e-04,-1.64354668e+01
-4.99113280e-04,-1.42381649e+01
-4.98113280e-04,-1.55879450e+01
-4.97113280e-04,-1.61340542e+01
-4.96113280e-04,-1.58724709e+01
-4.95113280e-04,-1.60913239e+01
-4.94113280e-04,-1.59882975e+01
-4.93113280e-04,-1.50822201e+01
-4.92113280e-04,-1.48213844e+01
-4.91113280e-04,-1.52848396e+01
-4.90113280e-04,-1.51839676e+01
-4.89113280e-04,-1.58080492e+01
-4.88113280e-04,-1.71571274e+01
-4.87113280e-04,-1.74585075e+01
-4.86113280e-04,-1.64709358e+01
-4.85113280e-04,-1.56452341e+01
-4.84113280e-04,-1.58671494e+01
-4.83113280e-04,-1.56856537e+01
-4.82113280e-04,-1.56650324e+01
-4.81113280e-04,-1.56458206e+01
-4.80113280e-04,-1.56279325e+01
-4.79113280e-04,-1.61737099e+01
-4.78113280e-04,-1.55096283e+01
-4.77113280e-04,-1.53280096e+01
-4.76113280e-04,-1.54703751e+01
-4.75113280e-04,-1.49701939e+01
-4.74113280e-04,-1.55154724e+01
-4.73113280e-04,-1.54938173e+01
-4.72113280e-04,-1.49083328e+01
-4.71113280e-04,-1.48087444e+01
-4.70113280e-04,-1.43883171e+01
-4.69113280e-04,-1.53343964e+01
-4.68113280e-04,-1.73238316e+01
-4.67113280e-04,-1.81059322e+01
-4.66113280e-04,-1.72006416e+01
-4.65113280e-04,-1.70222492e+01
-4.64113280e-04,-1.76470795e+01
-4.63113280e-04,-1.77855530e+01
-4.62113280e-04,-1.71194839e+01
-4.61113280e-04,-1.62155609e+01
-4.60113280e-04,-1.70845795e+01
-4.59113280e-04,-1.75472069e+01
-4.58113280e-04,-1.64758224e+01
-4.57113280e-04,-1.50828953e+01
-4.56113280e-04,-1.57064400e+01
-4.55113280e-04,-1.56864414e+01
-4.54113280e-04,-1.54228706e+01
-4.53113280e-04,-1.53987732e+01
-4.52113280e-04,-1.52140903e+01
-4.51113280e-04,-1.43870630e+01
-4.50113280e-04,-1.40442371e+01
-4.49113280e-04,-1.41847391e+01
-4.48113280e-04,-1.53714504e+01
-4.47113280e-04,-1.63166218e+01
-4.46113280e-04,-1.62166595e+01
-4.45113280e-04,-1.64402733e+01
-4.44113280e-04,-1.69862156e+01
-4.43113280e-04,-1.73702888e+01
-4.42113280e-04,-1.61425858e+01
-4.41113280e-04,-1.58006287e+01
-4.40113280e-04,-1.70693722e+01
-4.39113280e-04,-1.71292934e+01
-4.38113280e-04,-1.68662605e+01
-4.37113280e-04,-1.54745760e+01
-4.36113280e-04,-1.37603140e+01
-4.35113280e-04,-1.40615692e+01
-4.34113280e-04,-1.48483477e+01
-4.33113280e-04,-1.49904652e+01
-4.32113280e-04,-1.32779417e+01
-4.31113280e-04,-1.20473804e+01
-4.30113280e-04,-1.20257263e+01
-4.29113280e-04,-1.24088058e+01
-4.28113280e-04,-1.20677576e+01
-4.27113280e-04,-1.20467644e+01
-4.26113280e-04,-1.49231453e+01
-4.25113280e-04,-1.60291100e+01
-4.24113280e-04,-1.53664351e+01
-4.23113280e-04,-1.58319187e+01
-4.22113280e-04,-1.66981640e+01
-4.21113280e-04,-1.73219967e+01
-4.20113280e-04,-1.76255283e+01
-4.19113280e-04,-1.76083870e+01
-4.18113280e-04,-1.75894642e+01
-4.17113280e-04,-1.75671883e+01
-4.16113280e-04,-1.61743851e+01
-4.15113280e-04,-1.44612808e+01
-4.14113280e-04,-1.48435745e+01
-4.13113280e-04,-1.52240868e+01
-4.12113280e-04,-1.51200256e+01
-4.11113280e-04,-1.50977077e+01
-4.10113280e-04,-1.37884274e+01
-4.09113280e-04,-1.37678900e+01
-4.08113280e-04,-1.43105621e+01
-4.07113280e-04,-1.42893620e+01
-4.06113280e-04,-1.49929504e+01
-4.05113280e-04,-1.59385767e+01
-4.04113280e-04,-1.49511709e+01
-4.03113280e-04,-1.36409798e+01
-4.02113280e-04,-1.49086466e+01
-4.01113280e-04,-1.55335579e+01
-4.00113280e-04,-1.52728863e+01
-3.99113280e-04,-1.48501816e+01
-3.98113280e-04,-1.56360912e+01
-3.97113280e-04,-1.62623692e+01
-3.96113280e-04,-1.55999842e+01
-3.95113280e-04,-1.36474934e+01
-3.94113280e-04,-1.22580013e+01
-3.93113280e-04,-1.23203239e+01
-3.92113280e-04,-1.26270857e+01
-3.91113280e-04,-1.22884417e+01
-3.90113280e-04,-1.10596199e+01
-3.89113280e-04,-1.11980534e+01
-3.88113280e-04,-1.14195118e+01
-3.87113280e-04,-1.10001602e+01
-3.86113280e-04,-1.08217697e+01
-3.85113280e-04,-1.11228600e+01
-3.84113280e-04,-1.27119055e+01
-3.83113280e-04,-1.39827175e+01
-3.82113280e-04,-1.35656433e+01
-3.81113280e-04,-1.40328674e+01
-3.80113280e-04,-1.39321194e+01
-3.79113280e-04,-1.26219711e+01
-3.78113280e-04,-1.23612576e+01
-3.77113280e-04,-1.20212889e+01
-3.76113280e-04,-1.15986671e+01
-3.75113280e-04,-1.10130558e+01
-3.74113280e-04,-1.01056128e+01
-3.73113280e-04,-9.11961651e+00
-3.72113280e-04,-8.94010735e+00
-3.71113280e-04,-9.32277298e+00
-3.70113280e-04,-1.02670345e+01
-3.69113280e-04,-1.04864635e+01
-3.68113280e-04,-1.07880096e+01
-3.67113280e-04,-1.13315907e+01
-3.66113280e-04,-1.17943840e+01
-3.65113280e-04,-1.15327616e+01
-3.64113280e-04,-1.22383785e+01
-3.63113280e-04,-1.43935308e+01
-3.62113280e-04,-1.43731174e+01
-3.61113280e-04,-1.37887497e+01
-3.60113280e-04,-1.32058296e+01
-3.59113280e-04,-1.31066551e+01
-3.58113280e-04,-1.27642021e+01
-3.57113280e-04,-1.21795044e+01
-3.56113280e-04,-1.27236652e+01
-3.55113280e-04,-1.27049503e+01
-3.54113280e-04,-1.21210384e+01
-3.53113280e-04,-1.20173931e+01
-3.52113280e-04,-1.11074638e+01
-3.51113280e-04,-1.05219784e+01
-3.50113280e-04,-1.06625652e+01
-3.49113280e-04,-1.04790821e+01
-3.48113280e-04,-9.64986038e+00
-3.47113280e-04,-9.62866020e+00
-3.46113280e-04,-1.00140591e+01
-3.45113280e-04,-1.05604572e+01
-3.44113280e-04,-1.08615465e+01
-3.43113280e-04,-1.08388977e+01
-3.42113280e-04,-1.17858906e+01
-3.41113280e-04,-1.29782743e+01
-3.40113280e-04,-1.32030869e+01
-3.39113280e-04,-1.33431759e+01
-3.38113280e-04,-1.25156956e+01
-3.37113280e-04,-1.17713223e+01
-3.36113280e-04,-1.15117683e+01
-3.35113280e-04,-1.07662773e+01
-3.34113280e-04,-1.06619263e+01
-3.33113280e-04,-1.04779472e+01
-3.32113280e-04,-9.65319633e+00
-3.31113280e-04,-9.23301697e+00
-3.30113280e-04,-1.00999660e+01
-3.29113280e-04,-1.08040104e+01
-3.28113280e-04,-1.13477163e+01
-3.27113280e-04,-1.15712872e+01
-3.26113280e-04,-1.05863667e+01
-3.25113280e-04,-1.09681625e+01
-3.24113280e-04,-1.20730076e+01
-3.23113280e-04,-1.26139402e+01
-3.22113280e-04,-1.23508673e+01
-3.21113280e-04,-1.32973633e+01
-3.20113280e-04,-1.33588161e+01
-3.19113280e-04,-1.33397274e+01
-3.18113280e-04,-1.32391863e+01
-3.17113280e-04,-1.27347393e+01
-3.16113280e-04,-1.24712534e+01
-3.15113280e-04,-1.24502602e+01
-3.14113280e-04,-1.22692614e+01
-3.13113280e-04,-1.26517611e+01
-3.12113280e-04,-1.27915201e+01
-3.11113280e-04,-1.16428261e+01
-3.10113280e-04,-9.69045639e+00
-3.09113280e-04,-9.43061447e+00
-3.08113280e-04,-9.25040150e+00
-3.07113280e-04,-9.55145073e+00
-3.06113280e-04,-1.00944109e+01
-3.05113280e-04,-1.08816872e+01
-3.04113280e-04,-1.14289560e+01
-3.03113280e-04,-1.10082798e+01
-3.02113280e-04,-1.08279009e+01
-3.01113280e-04,-1.09709311e+01
-3.00113280e-04,-1.25657730e+01
-2.99113280e-04,-1.28717880e+01
-2.98113280e-04,-1.15634193e+01
-2.97113280e-04,-1.01726885e+01
-2.96113280e-04,-9.58964443e+00
-2.95113280e-04,-9.89566040e+00
-2.94113280e-04,-1.05248785e+01
-2.93113280e-04,-1.10710678e+01
-2.92113280e-04,-1.10507374e+01
-2.91113280e-04,-1.10311108e+01
-2.90113280e-04,-9.08052444e+00
-2.89113280e-04,-7.53185654e+00
-2.88113280e-04,-8.39644337e+00
-2.87113280e-04,-8.61508846e+00
-2.86113280e-04,-8.75434875e+00
-2.85113280e-04,-7.84877014e+00
-2.84113280e-04,-7.82893562e+00
-2.83113280e-04,-8.37057114e+00
-2.82113280e-04,-8.91154575e+00
-2.81113280e-04,-1.00188332e+01
-2.80113280e-04,-1.16121435e+01
-2.79113280e-04,-1.23190851e+01
-2.78113280e-04,-1.16545496e+01
-2.77113280e-04,-1.14730940e+01
-2.76113280e-04,-1.12944155e+01
-2.75113280e-04,-1.15205107e+01
-2.74113280e-04,-1.23895292e+01
-2.73113280e-04,-1.18059893e+01
-2.72113280e-04,-1.23490753e+01
-2.71113280e-04,-1.25708256e+01
-2.70113280e-04,-1.23903646e+01
-2.69113280e-04,-1.01958752e+01
-2.68113280e-04,-8.08159733e+00
-2.67113280e-04,-8.78713322e+00
-2.66113280e-04,-9.33237076e+00
-2.65113280e-04,-9.63677120e+00
-2.64113280e-04,-9.94229317e+00
-2.63113280e-04,-9.52298260e+00
-2.62113280e-04,-9.10234737e+00
-2.61113280e-04,-1.02903013e+01
-2.60113280e-04,-1.11557989e+01
-2.59113280e-04,-1.12180805e+01
-2.58113280e-04,-1.24899712e+01
-2.57113280e-04,-1.25527487e+01
-2.56113280e-04,-1.26939163e+01
-2.55113280e-04,-1.32377043e+01
-2.54113280e-04,-1.39447699e+01
-2.53113280e-04,-1.37665882e+01
-2.52113280e-04,-1.31828823e+01
-2.51113280e-04,-1.31601915e+01
-2.50113280e-04,-1.37025738e+01
-2.49113280e-04,-1.36851006e+01
-2.48113280e-04,-1.18165026e+01
-2.47113280e-04,-1.07505445e+01
-2.46113280e-04,-1.09711332e+01
-2.45113280e-04,-1.11129217e+01
-2.44113280e-04,-1.09354410e+01
-2.43113280e-04,-1.02743015e+01
-2.42113280e-04,-9.28809643e+00
-2.41113280e-04,-9.50881195e+00
-2.40113280e-04,-1.07783813e+01
-2.39113280e-04,-1.10026979e+01
-2.38113280e-04,-1.09033165e+01
-2.37113280e-04,-1.27345247e+01
-2.36113280e-04,-1.21492872e+01
-2.35113280e-04,-1.01156321e+01
-2.34113280e-04,-1.00956326e+01
-2.33113280e-04,-1.08792238e+01
-2.32113280e-04,-1.10980330e+01
-2.31113280e-04,-1.00292177e+01
-2.30113280e-04,-9.84825993e+00
-2.29113280e-04,-9.98984051e+00
-2.28113280e-04,-9.80826187e+00
-2.27113280e-04,-9.54684639e+00
-2.26113280e-04,-8.96545887e+00
-2.25113280e-04,-8.94893837e+00
-2.24113280e-04,-9.73679447e+00
-2.23113280e-04,-9.55753517e+00
-2.22113280e-04,-8.97718334e+00
-2.21113280e-04,-9.28419399e+00
-2.20113280e-04,-9.83104801e+00
-2.19113280e-04,-1.03751259e+01
-2.18113280e-04,-1.04364138e+01
-2.17113280e-04,-1.08221436e+01
-2.16113280e-04,-1.20940342e+01
-2.15113280e-04,-1.24776106e+01
-2.14113280e-04,-1.22964058e+01
-2.13113280e-04,-1.24398890e+01
-2.12113280e-04,-1.20230637e+01
-2.11113280e-04,-1.16867380e+01
-2.10113280e-04,-1.14269781e+01
-2.09113280e-04,-1.11651058e+01
-2.08113280e-04,-1.13888845e+01
-2.07113280e-04,-1.19378481e+01
-2.06113280e-04,-1.03113308e+01
-2.05113280e-04,-9.64791393e+00
-2.04113280e-04,-1.05137424e+01
-2.03113280e-04,-1.00934792e+01
-2.02113280e-04,-8.54816532e+00
-2.01113280e-04,-8.77326870e+00
-2.00113280e-04,-9.31713963e+00
-1.99113280e-04,-9.45743656e+00
-1.98113280e-04,-9.27697563e+00
-1.97113280e-04,-9.66096497e+00
-1.96113280e-04,-1.06077099e+01
-1.95113280e-04,-1.13115454e+01
-1.94113280e-04,-1.04050550e+01
-1.93113280e-04,-9.90338135e+00
-1.92113280e-04,-1.02880764e+01
-1.91113280e-04,-1.03492813e+01
-1.90113280e-04,-9.92661762e+00
-1.89113280e-04,-9.82644939e+00
-1.88113280e-04,-9.48440933e+00
-1.87113280e-04,-9.46382999e+00
-1.86113280e-04,-9.28295612e+00
-1.85113280e-04,-7.49233246e+00
-1.84113280e-04,-7.07012463e+00
-1.83113280e-04,-8.81996250e+00
-1.82113280e-04,-8.71615028e+00
-1.81113280e-04,-8.69486809e+00
-1.80113280e-04,-9.15848827e+00
-1.79113280e-04,-8.73474789e+00
-1.78113280e-04,-8.30852318e+00
-1.77113280e-04,-9.25158024e+00
-1.76113280e-04,-9.39204311e+00
-1.75113280e-04,-9.37382507e+00
-1.74113280e-04,-1.01594858e+01
-1.73113280e-04,-1.02975454e+01
-1.72113280e-04,-1.02748547e+01
-1.71113280e-04,-9.85252190e+00
-1.70113280e-04,-9.43167877e+00
-1.69113280e-04,-9.08951473e+00
-1.68113280e-04,-8.82578087e+00
-1.67113280e-04,-9.77066040e+00
-1.66113280e-04,-9.42957401e+00
-1.65113280e-04,-9.17002201e+00
-1.64113280e-04,-9.39081764e+00
-1.63113280e-04,-8.80471134e+00
-1.62113280e-04,-8.70454311e+00
-1.61113280e-04,-8.12390137e+00
-1.60113280e-04,-7.78422260e+00
-1.59113280e-04,-8.48867989e+00
-1.58113280e-04,-8.70827770e+00
-1.57113280e-04,-8.44561768e+00
-1.56113280e-04,-8.98986340e+00
-1.55113280e-04,-9.61485577e+00
-1.54113280e-04,-9.75643730e+00
-1.53113280e-04,-1.12679224e+01
-1.52113280e-04,-1.04453678e+01
-1.51113280e-04,-9.13940048e+00
-1.50113280e-04,-9.44185543e+00
-1.49113280e-04,-9.50243950e+00
-1.48113280e-04,-9.24276352e+00
-1.47113280e-04,-9.78920174e+00
-1.46113280e-04,-9.60907364e+00
-1.45113280e-04,-8.94341850e+00
-1.44113280e-04,-7.79451847e+00
-1.43113280e-04,-7.45280933e+00
-1.42113280e-04,-7.03138733e+00
-1.41113280e-04,-6.76897812e+00
-1.40113280e-04,-7.14841461e+00
-1.39113280e-04,-8.49550343e+00
-1.38113280e-04,-9.20194817e+00
-1.37113280e-04,-9.26518250e+00
-1.36113280e-04,-9.00351906e+00
-1.35113280e-04,-9.78719234e+00
-1.34113280e-04,-1.06536026e+01
-1.33113280e-04,-1.04750881e+01
-1.32113280e-04,-1.08592854e+01
-1.31113280e-04,-1.09995413e+01
-1.30113280e-04,-9.28614712e+00
-1.29113280e-04,-8.62102985e+00
-1.28113280e-04,-8.60185814e+00
-1.27113280e-04,-8.66252422e+00
-1.26113280e-04,-8.23824596e+00
-1.25113280e-04,-7.57209587e+00
-1.24113280e-04,-7.39080524e+00
-1.23113280e-04,-7.04955196e+00
-1.22113280e-04,-4.21056938e+00
-1.21113280e-04,-3.86770058e+00
-1.20113280e-04,-5.21752357e+00
-1.19113280e-04,-6.16513729e+00
-1.18113280e-04,-6.86992645e+00
-1.17113280e-04,-7.41313648e+00
-1.16113280e-04,-6.83013535e+00
-1.15113280e-04,-5.68549919e+00
-1.14113280e-04,-5.42693901e+00
-1.13113280e-04,-6.21326447e+00
-1.12113280e-04,-7.96459198e+00
-1.11113280e-04,-9.63633060e+00
-1.10113280e-04,-9.05419922e+00
-1.09113280e-04,-8.71240711e+00
-1.08113280e-04,-8.44917011e+00
-1.07113280e-04,-8.18613815e+00
-1.06113280e-04,-8.16630459e+00
-1.05113280e-04,-7.66372204e+00
-1.04113280e-04,-7.24002361e+00
-1.03113280e-04,-7.13687420e+00
-1.02113280e-04,-7.19547081e+00
-1.01113280e-04,-6.36960316e+00
-1.00113280e-04,-6.18777561e+00
-9.91132800e-05,-7.13174629e+00
-9.81132800e-05,-7.10905552e+00
-9.71132800e-05,-6.52539062e+00
-9.61132800e-05,-6.26625347e+00
-9.51132800e-05,-6.24770355e+00
-9.41132800e-05,-5.98554134e+00
-9.31132800e-05,-5.48196316e+00
-9.21132800e-05,-7.15506840e+00
-9.11132800e-05,-8.90941906e+00
-9.01132800e-05,-9.05207729e+00
-8.91132800e-05,-7.82532406e+00
-8.81132800e-05,-6.43840218e+00
-8.71132800e-05,-6.50304413e+00
-8.61132800e-05,-6.88922787e+00
-8.51132800e-05,-6.14522648e+00
-8.41132800e-05,-5.23948193e+00
-8.31132800e-05,-5.78480244e+00
-8.21132800e-05,-6.97569561e+00
-8.11132800e-05,-7.92422104e+00
-8.01132800e-05,-7.18030453e+00
-7.91132800e-05,-6.92054272e+00
-7.81132800e-05,-7.70959949e+00
-7.71132800e-05,-8.09566021e+00
-7.61132800e-05,-7.59340668e+00
-7.51132800e-05,-7.41274071e+00
-7.41132800e-05,-7.79722881e+00
-7.31132800e-05,-7.53825378e+00
-7.21132800e-05,-7.52053261e+00
-7.11132800e-05,-7.74327564e+00
-7.01132800e-05,-8.69176006e+00
-6.91132800e-05,-9.64247799e+00
-6.81132800e-05,-8.65925694e+00
-6.71132800e-05,-8.07588291e+00
-6.61132800e-05,-7.41064072e+00
-6.51132800e-05,-6.82644081e+00
-6.41132800e-05,-6.24356270e+00
-6.31132800e-05,-6.38547421e+00
-6.21132800e-05,-5.80168533e+00
-6.11132800e-05,-5.86293125e+00
-6.01132800e-05,-5.76541424e+00
-5.91132800e-05,-3.97677803e+00
-5.81132800e-05,-3.63515282e+00
-5.71132800e-05,-3.77532578e+00
-5.61132800e-05,-4.31840992e+00
-5.51132800e-05,-4.78223801e+00
-5.41132800e-05,-5.89043903e+00
-5.31132800e-05,-6.43236351e+00
-5.21132800e-05,-6.65171146e+00
-5.11132800e-05,-7.51774693e+00
-5.01132800e-05,-7.74102879e+00
-4.91132800e-05,-8.28498554e+00
-4.81132800e-05,-9.39045143e+00
-4.71132800e-05,-9.20779610e+00
-4.61132800e-05,-9.02746105e+00
-4.51132800e-05,-8.44549465e+00
-4.41132800e-05,-7.78133011e+00
-4.31132800e-05,-7.59950447e+00
-4.21132800e-05,-8.54670429e+00
-4.11132800e-05,-1.00576096e+01
-4.01132800e-05,-1.06009007e+01
-3.91132800e-05,-8.64700127e+00
-3.81132800e-05,-6.93439293e+00
-3.71132800e-05,-6.67272949e+00
-3.61132800e-05,-7.45984077e+00
-3.51132800e-05,-7.28024864e+00
-3.41132800e-05,-6.77737331e+00
-3.31132800e-05,-5.62959003e+00
-3.21132800e-05,-5.85133934e+00
-3.11132800e-05,-5.42884064e+00
-3.01132800e-05,-4.60268402e+00
-2.91132800e-05,-4.58024216e+00
-2.81132800e-05,-5.76600170e+00
-2.71132800e-05,-6.71212292e+00
-2.61132800e-05,-6.45016956e+00
-2.51132800e-05,-6.67108917e+00
-2.41132800e-05,-6.97325420e+00
-2.31132800e-05,-7.35604382e+00
-2.21132800e-05,-7.33513355e+00
-2.11132800e-05,-6.02448845e+00
-2.01132800e-05,-6.00266743e+00
