Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19380160e-04,7.57812500e-02,5.15937500e-03,-7.18750000e-04,3.93750000e-03,2.50000000e-03,1.81875000e-01,,-7.19380160e-04,3.63323210e-07,,-7.19380160e-04,-7.80869055e+00
-7.18380160e-04,8.51562500e-02,5.24062500e-03,-3.60937500e-03,3.99218750e-03,2.53125000e-03,1.82460937e-01,,-7.18380160e-04,7.29507235e-07,,-7.18380160e-04,-8.76371574e+00
-7.17380160e-04,7.03125000e-02,4.99687500e-03,-5.21875000e-03,3.91406250e-03,2.28125000e-03,1.82460937e-01,,-7.17380160e-04,1.08996960e-06,,-7.17380160e-04,-7.21003771e+00
-7.16380160e-04,6.87500000e-02,5.34218750e-03,-3.34375000e-03,3.96875000e-03,2.12500000e-03,1.81875000e-01,,-7.16380160e-04,1.45400793e-06,,-7.16380160e-04,-7.02626467e+00
-7.15380160e-04,6.64062500e-02,5.05781250e-03,-9.84375000e-04,3.95312500e-03,2.34375000e-03,1.82109375e-01,,-7.15380160e-04,1.82019198e-06,,-7.15380160e-04,-6.77317142e+00
-7.14380160e-04,5.70312500e-02,5.30156250e-03,-1.28125000e-03,3.84375000e-03,2.28125000e-03,1.82460937e-01,,-7.14380160e-04,2.18494552e-06,,-7.14380160e-04,-5.80067301e+00
-7.13380160e-04,5.54687500e-02,5.24062500e-03,-3.70312500e-03,3.84375000e-03,2.28125000e-03,1.81875000e-01,,-7.13380160e-04,2.55613600e-06,,-7.13380160e-04,-5.62638140e+00
-7.12380160e-04,5.31250000e-02,5.13906250e-03,-4.89062500e-03,3.84375000e-03,2.43750000e-03,1.82460937e-01,,-7.12380160e-04,2.92160485e-06,,-7.12380160e-04,-5.36198473e+00
-7.11380160e-04,3.98437500e-02,5.01718750e-03,-3.71875000e-03,3.78906250e-03,2.50000000e-03,1.83046875e-01,,-7.11380160e-04,3.27920634e-06,,-7.11380160e-04,-3.96996880e+00
-7.10380160e-04,3.98437500e-02,5.05781250e-03,-2.29687500e-03,3.75000000e-03,2.06250000e-03,1.82812500e-01,,-7.10380160e-04,3.63394702e-06,,-7.10380160e-04,-3.95402718e+00
-7.09380160e-04,4.60937500e-02,4.91562500e-03,-1.81250000e-03,3.71093750e-03,2.15625000e-03,1.84218750e-01,,-7.09380160e-04,3.98511202e-06,,-7.09380160e-04,-4.58746767e+00
-7.08380160e-04,3.43750000e-02,4.50937500e-03,-2.92187500e-03,3.63281250e-03,2.43750000e-03,1.85625000e-01,,-7.08380160e-04,4.31696617e-06,,-7.08380160e-04,-3.36680269e+00
-7.07380160e-04,2.50000000e-02,4.50937500e-03,-4.01562500e-03,3.65625000e-03,2.31250000e-03,1.85039062e-01,,-7.07380160e-04,4.63451624e-06,,-7.07380160e-04,-2.38192344e+00
-7.06380160e-04,3.04687500e-02,4.40781250e-03,-3.68750000e-03,3.71093750e-03,2.37500000e-03,1.83046875e-01,,-7.06380160e-04,4.94849019e-06,,-7.06380160e-04,-2.92529893e+00
-7.05380160e-04,3.82812500e-02,4.75312500e-03,-2.51562500e-03,3.72656250e-03,2.59375000e-03,1.81875000e-01,,-7.05380160e-04,5.27104703e-06,,-7.05380160e-04,-3.71427298e+00
-7.04380160e-04,3.43750000e-02,4.36718750e-03,-1.87500000e-03,3.68750000e-03,2.53125000e-03,1.80703125e-01,,-7.04380160e-04,5.59217324e-06,,-7.04380160e-04,-3.29993153e+00
-7.03380160e-04,3.04687500e-02,4.32656250e-03,-2.82812500e-03,3.61718750e-03,2.50000000e-03,1.80468750e-01,,-7.03380160e-04,5.89828005e-06,,-7.03380160e-04,-2.88476229e+00
-7.02380160e-04,3.20312500e-02,4.08281250e-03,-4.01562500e-03,3.61718750e-03,2.37500000e-03,1.79882812e-01,,-7.02380160e-04,6.19437424e-06,,-7.02380160e-04,-3.02770877e+00
-7.01380160e-04,3.82812500e-02,4.18437500e-03,-3.71875000e-03,3.64843750e-03,2.12500000e-03,1.78828125e-01,,-7.01380160e-04,6.48546211e-06,,-7.01380160e-04,-3.65154243e+00
-7.00380160e-04,4.06250000e-02,4.26562500e-03,-2.57812500e-03,3.64843750e-03,2.28125000e-03,1.79296875e-01,,-7.00380160e-04,6.78298647e-06,,-7.00380160e-04,-3.87647939e+00
-6.99380160e-04,4.76562500e-02,4.30625000e-03,-1.57812500e-03,3.63281250e-03,2.50000000e-03,1.80468750e-01,,-6.99380160e-04,7.08480229e-06,,-6.99380160e-04,-4.59033632e+00
-6.98380160e-04,6.87500000e-02,4.57031250e-03,-2.59375000e-03,3.68750000e-03,2.43750000e-03,1.80468750e-01,,-6.98380160e-04,7.39734605e-06,,-6.98380160e-04,-6.75389433e+00
-6.97380160e-04,7.57812500e-02,4.65156250e-03,-4.50000000e-03,3.76562500e-03,2.37500000e-03,1.79296875e-01,,-6.97380160e-04,7.72204839e-06,,-6.97380160e-04,-7.45996714e+00
-6.96380160e-04,6.32812500e-02,4.57031250e-03,-4.32812500e-03,3.71093750e-03,2.37500000e-03,1.79296875e-01,,-6.96380160e-04,8.04675074e-06,,-6.96380160e-04,-6.14791298e+00
-6.95380160e-04,6.79687500e-02,4.57031250e-03,-2.45312500e-03,3.71093750e-03,2.59375000e-03,1.79414062e-01,,-6.95380160e-04,8.36859181e-06,,-6.95380160e-04,-6.61319017e+00
-6.94380160e-04,7.42187500e-02,4.71250000e-03,-1.15625000e-03,3.75000000e-03,2.87500000e-03,1.80468750e-01,,-6.94380160e-04,8.69543965e-06,,-6.94380160e-04,-7.24795532e+00
-6.93380160e-04,7.96875000e-02,4.77343750e-03,-2.42187500e-03,3.75000000e-03,2.87500000e-03,1.80000000e-01,,-6.93380160e-04,9.02943975e-06,,-6.93380160e-04,-7.80226183e+00
-6.92380160e-04,8.20312500e-02,4.85468750e-03,-4.42187500e-03,3.75000000e-03,2.65625000e-03,1.79414062e-01,,-6.92380160e-04,9.36844663e-06,,-6.92380160e-04,-8.02574921e+00
-6.91380160e-04,7.73437500e-02,4.50937500e-03,-4.14062500e-03,3.71093750e-03,2.87500000e-03,1.80703125e-01,,-6.91380160e-04,9.69815574e-06,,-6.91380160e-04,-7.51981115e+00
-6.90380160e-04,6.25000000e-02,4.89531250e-03,-2.14062500e-03,3.69531250e-03,3.28125000e-03,1.82109375e-01,,-6.90380160e-04,1.00292946e-05,,-6.90380160e-04,-5.97288227e+00
-6.89380160e-04,5.70312500e-02,4.77343750e-03,-6.40625000e-04,3.72656250e-03,3.03125000e-03,1.81289062e-01,,-6.89380160e-04,1.03697321e-05,,-6.89380160e-04,-5.40172386e+00
-6.88380160e-04,5.31250000e-02,5.09843750e-03,-1.75000000e-03,3.72656250e-03,2.71875000e-03,1.79882812e-01,,-6.88380160e-04,1.07173209e-05,,-6.88380160e-04,-4.99268246e+00
-6.87380160e-04,4.06250000e-02,4.81406250e-03,-4.03125000e-03,3.57812500e-03,2.71875000e-03,1.80000000e-01,,-6.87380160e-04,1.10663395e-05,,-6.87380160e-04,-3.68870211e+00
-6.86380160e-04,4.37500000e-02,4.81406250e-03,-4.07812500e-03,3.55468750e-03,2.87500000e-03,1.79882812e-01,,-6.86380160e-04,1.14053464e-05,,-6.86380160e-04,-3.98937726e+00
-6.85380160e-04,5.70312500e-02,5.24062500e-03,-1.76562500e-03,3.65625000e-03,3.12500000e-03,1.81054687e-01,,-6.85380160e-04,1.17593718e-05,,-6.85380160e-04,-5.34309244e+00
-6.84380160e-04,6.48437500e-02,5.26093750e-03,-9.37500000e-05,3.72656250e-03,3.43750000e-03,1.82226562e-01,,-6.84380160e-04,1.21291323e-05,,-6.84380160e-04,-6.14357758e+00
-6.83380160e-04,6.32812500e-02,5.30156250e-03,-1.62500000e-03,3.69531250e-03,3.62500000e-03,1.83515625e-01,,-6.83380160e-04,1.25010383e-05,,-6.83380160e-04,-5.97794056e+00
-6.82380160e-04,6.87500000e-02,5.15937500e-03,-4.43750000e-03,3.68750000e-03,3.56250000e-03,1.82695312e-01,,-6.82380160e-04,1.28693682e-05,,-6.82380160e-04,-6.52566338e+00
-6.81380160e-04,6.09375000e-02,5.34218750e-03,-4.87500000e-03,3.65625000e-03,3.09375000e-03,1.80820312e-01,,-6.81380160e-04,1.32391278e-05,,-6.81380160e-04,-5.69557285e+00
-6.80380160e-04,5.31250000e-02,4.85468750e-03,-2.25000000e-03,3.61718750e-03,2.28125000e-03,1.78828125e-01,,-6.80380160e-04,1.35981609e-05,,-6.80380160e-04,-4.87127924e+00
-6.79380160e-04,5.54687500e-02,4.91562500e-03,2.18750000e-04,3.65625000e-03,1.90625000e-03,1.77421875e-01,,-6.79380160e-04,1.39421727e-05,,-6.79380160e-04,-5.10752010e+00
-6.78380160e-04,5.93750000e-02,4.69218750e-03,-9.68750000e-04,3.75000000e-03,2.21875000e-03,1.77421875e-01,,-6.78380160e-04,1.42804638e-05,,-6.78380160e-04,-5.50823832e+00
-6.77380160e-04,7.26562500e-02,5.38281250e-03,-4.56250000e-03,3.91406250e-03,2.34375000e-03,1.77656250e-01,,-6.77380160e-04,1.46352049e-05,,-6.77380160e-04,-6.86278200e+00
-6.76380160e-04,7.81250000e-02,5.44375000e-03,-5.37500000e-03,4.00781250e-03,2.34375000e-03,1.78242187e-01,,-6.76380160e-04,1.50164087e-05,,-6.76380160e-04,-7.40023613e+00
-6.75380160e-04,7.42187500e-02,5.40312500e-03,-2.37500000e-03,3.92968750e-03,2.37500000e-03,1.77656250e-01,,-6.75380160e-04,1.53983274e-05,,-6.75380160e-04,-6.97699261e+00
-6.74380160e-04,6.09375000e-02,4.75312500e-03,4.53125000e-04,3.78125000e-03,2.53125000e-03,1.77656250e-01,,-6.74380160e-04,1.57559280e-05,,-6.74380160e-04,-5.60269833e+00
-6.73380160e-04,5.85937500e-02,4.65156250e-03,-7.03125000e-04,3.78906250e-03,2.87500000e-03,1.78242187e-01,,-6.73380160e-04,1.60870677e-05,,-6.73380160e-04,-5.36041212e+00
-6.72380160e-04,5.70312500e-02,4.81406250e-03,-4.17187500e-03,3.78125000e-03,3.03125000e-03,1.79648437e-01,,-6.72380160e-04,1.64203520e-05,,-6.72380160e-04,-5.18641090e+00
-6.71380160e-04,5.39062500e-02,4.32656250e-03,-5.62500000e-03,3.69531250e-03,3.09375000e-03,1.80703125e-01,,-6.71380160e-04,1.67421931e-05,,-6.71380160e-04,-4.83828449e+00
-6.70380160e-04,6.48437500e-02,4.57031250e-03,-2.82812500e-03,3.69531250e-03,3.09375000e-03,1.80468750e-01,,-6.70380160e-04,1.70554522e-05,,-6.70380160e-04,-5.94346094e+00
-6.69380160e-04,6.87500000e-02,4.36718750e-03,6.56250000e-04,3.68750000e-03,3.46875000e-03,1.80820312e-01,,-6.69380160e-04,1.73701410e-05,,-6.69380160e-04,-6.34041166e+00
-6.68380160e-04,7.42187500e-02,4.65156250e-03,-4.68750000e-05,3.68750000e-03,3.18750000e-03,1.80820312e-01,,-6.68380160e-04,1.76876929e-05,,-6.68380160e-04,-6.90581512e+00
-6.67380160e-04,7.03125000e-02,4.50937500e-03,-4.29687500e-03,3.63281250e-03,3.12500000e-03,1.81406250e-01,,-6.67380160e-04,1.80102488e-05,,-6.67380160e-04,-6.49159765e+00
-6.66380160e-04,4.76562500e-02,4.22500000e-03,-6.09375000e-03,3.48437500e-03,3.50000000e-03,1.82109375e-01,,-6.66380160e-04,1.83177872e-05,,-6.66380160e-04,-4.12836695e+00
-6.65380160e-04,4.21875000e-02,4.26562500e-03,-3.18750000e-03,3.55468750e-03,3.65625000e-03,1.83046875e-01,,-6.65380160e-04,1.86167417e-05,,-6.65380160e-04,-3.53998303e+00
-6.64380160e-04,4.76562500e-02,4.57031250e-03,4.68750000e-04,3.65625000e-03,3.65625000e-03,1.83515625e-01,,-6.64380160e-04,1.89278544e-05,,-6.64380160e-04,-4.09656668e+00
-6.63380160e-04,5.15625000e-02,4.42812500e-03,1.09375000e-04,3.64843750e-03,3.56250000e-03,1.83515625e-01,,-6.63380160e-04,1.92446896e-05,,-6.63380160e-04,-4.50080490e+00
-6.62380160e-04,4.60937500e-02,4.30625000e-03,-3.37500000e-03,3.59375000e-03,3.12500000e-03,1.82812500e-01,,-6.62380160e-04,1.95522280e-05,,-6.62380160e-04,-3.92836261e+00
-6.61380160e-04,4.45312500e-02,4.38750000e-03,-5.00000000e-03,3.60156250e-03,2.81250000e-03,1.82109375e-01,,-6.61380160e-04,1.98583348e-05,,-6.61380160e-04,-3.74508619e+00
-6.60380160e-04,4.60937500e-02,4.67187500e-03,-3.07812500e-03,3.65625000e-03,2.65625000e-03,1.81054687e-01,,-6.60380160e-04,2.01773146e-05,,-6.60380160e-04,-3.88476181e+00
-6.59380160e-04,4.21875000e-02,4.71250000e-03,-7.81250000e-04,3.67187500e-03,2.12500000e-03,1.78242187e-01,,-6.59380160e-04,2.05077395e-05,,-6.59380160e-04,-3.47182846e+00
-6.58380160e-04,2.89062500e-02,4.52968750e-03,-8.28125000e-04,3.63281250e-03,1.96875000e-03,1.76250000e-01,,-6.58380160e-04,2.08331548e-05,,-6.58380160e-04,-2.09836245e+00
-6.57380160e-04,2.18750000e-02,4.36718750e-03,-2.82812500e-03,3.53906250e-03,2.15625000e-03,1.75195312e-01,,-6.57380160e-04,2.11464139e-05,,-6.57380160e-04,-1.36380208e+00
-6.56380160e-04,3.43750000e-02,4.32656250e-03,-4.40625000e-03,3.60156250e-03,2.12500000e-03,1.73671875e-01,,-6.56380160e-04,2.14525207e-05,,-6.56380160e-04,-2.63329077e+00
-6.55380160e-04,4.21875000e-02,4.89531250e-03,-3.62500000e-03,3.69531250e-03,2.34375000e-03,1.73437500e-01,,-6.55380160e-04,2.17772231e-05,,-6.55380160e-04,-3.41742063e+00
-6.54380160e-04,3.98437500e-02,4.71250000e-03,-1.84375000e-03,3.67187500e-03,2.65625000e-03,1.74257812e-01,,-6.54380160e-04,2.21155133e-05,,-6.54380160e-04,-3.16130447e+00
-6.53380160e-04,4.21875000e-02,5.20000000e-03,-1.28125000e-03,3.76562500e-03,2.53125000e-03,1.75078125e-01,,-6.53380160e-04,2.24645337e-05,,-6.53380160e-04,-3.39464712e+00
-6.52380160e-04,4.92187500e-02,5.20000000e-03,-2.17187500e-03,3.78125000e-03,2.65625000e-03,1.75429687e-01,,-6.52380160e-04,2.28307181e-05,,-6.52380160e-04,-4.11036730e+00
-6.51380160e-04,5.15625000e-02,5.15937500e-03,-3.10937500e-03,3.71093750e-03,2.65625000e-03,1.75429687e-01,,-6.51380160e-04,2.31954709e-05,,-6.51380160e-04,-4.33799553e+00
-6.50380160e-04,4.60937500e-02,4.81406250e-03,-3.57812500e-03,3.63281250e-03,2.65625000e-03,1.74257812e-01,,-6.50380160e-04,2.35466359e-05,,-6.50380160e-04,-3.75648546e+00
-6.49380160e-04,3.82812500e-02,5.01718750e-03,-3.07812500e-03,3.57812500e-03,2.90625000e-03,1.74257812e-01,,-6.49380160e-04,2.38927951e-05,,-6.49380160e-04,-2.93343377e+00
-6.48380160e-04,4.06250000e-02,5.13906250e-03,-2.18750000e-03,3.55468750e-03,3.40625000e-03,1.76601562e-01,,-6.48380160e-04,2.42503975e-05,,-6.48380160e-04,-3.16110349e+00
-6.47380160e-04,4.60937500e-02,4.77343750e-03,-2.00000000e-03,3.60156250e-03,3.40625000e-03,1.77421875e-01,,-6.47380160e-04,2.45994161e-05,,-6.47380160e-04,-3.71379542e+00
-6.46380160e-04,4.06250000e-02,4.85468750e-03,-2.81250000e-03,3.50000000e-03,3.25000000e-03,1.77890625e-01,,-6.46380160e-04,2.49384229e-05,,-6.46380160e-04,-3.13725328e+00
-6.45380160e-04,3.51562500e-02,4.42812500e-03,-3.57812500e-03,3.41406250e-03,3.34375000e-03,1.77304687e-01,,-6.45380160e-04,2.52652717e-05,,-6.45380160e-04,-2.55652952e+00
-6.44380160e-04,4.60937500e-02,4.71250000e-03,-3.23437500e-03,3.56250000e-03,3.25000000e-03,1.77656250e-01,,-6.44380160e-04,2.55871146e-05,,-6.44380160e-04,-3.66605401e+00
-6.43380160e-04,5.31250000e-02,4.67187500e-03,-2.10937500e-03,3.64843750e-03,3.09375000e-03,1.78242187e-01,,-6.43380160e-04,2.59175376e-05,,-6.43380160e-04,-4.37676430e+00
-6.42380160e-04,6.32812500e-02,5.15937500e-03,-1.57812500e-03,3.75000000e-03,3.40625000e-03,1.79062500e-01,,-6.42380160e-04,2.62636968e-05,,-6.42380160e-04,-5.41402864e+00
-6.41380160e-04,6.64062500e-02,4.99687500e-03,-2.32812500e-03,3.78125000e-03,3.40625000e-03,1.80000000e-01,,-6.41380160e-04,2.66212992e-05,,-6.41380160e-04,-5.72584152e+00
-6.40380160e-04,6.32812500e-02,4.85468750e-03,-3.29687500e-03,3.74218750e-03,3.12500000e-03,1.80234375e-01,,-6.40380160e-04,2.69681732e-05,,-6.40380160e-04,-5.38877058e+00
-6.39380160e-04,6.25000000e-02,4.57031250e-03,-3.15625000e-03,3.71093750e-03,2.75000000e-03,1.79179687e-01,,-6.39380160e-04,2.73000260e-05,,-6.39380160e-04,-5.29112816e+00
-6.38380160e-04,5.93750000e-02,4.42812500e-03,-2.54687500e-03,3.63281250e-03,2.06250000e-03,1.77421875e-01,,-6.38380160e-04,2.76168612e-05,,-6.38380160e-04,-4.95384979e+00
-6.37380160e-04,6.09375000e-02,4.52968750e-03,-2.51562500e-03,3.60156250e-03,2.06250000e-03,1.77304687e-01,,-6.37380160e-04,2.79322667e-05,,-6.37380160e-04,-5.10151720e+00
-6.36380160e-04,6.32812500e-02,4.65156250e-03,-2.70312500e-03,3.65625000e-03,2.50000000e-03,1.78242187e-01,,-6.36380160e-04,2.82555375e-05,,-6.36380160e-04,-5.32931137e+00
-6.35380160e-04,7.03125000e-02,4.65156250e-03,-3.06250000e-03,3.69531250e-03,2.28125000e-03,1.76601562e-01,,-6.35380160e-04,2.85831011e-05,,-6.35380160e-04,-6.03890324e+00
-6.34380160e-04,7.57812500e-02,4.61093750e-03,-3.23437500e-03,3.69531250e-03,2.12500000e-03,1.75898437e-01,,-6.34380160e-04,2.89092332e-05,,-6.34380160e-04,-6.58600521e+00
-6.33380160e-04,7.96875000e-02,4.75312500e-03,-3.18750000e-03,3.72656250e-03,2.34375000e-03,1.76015625e-01,,-6.33380160e-04,2.92389414e-05,,-6.33380160e-04,-6.97169352e+00
-6.32380160e-04,8.35937500e-02,4.77343750e-03,-3.01562500e-03,3.78906250e-03,2.37500000e-03,1.76835937e-01,,-6.32380160e-04,2.95743721e-05,,-6.32380160e-04,-7.35796118e+00
-6.31380160e-04,7.26562500e-02,4.75312500e-03,-3.00000000e-03,3.74218750e-03,2.43750000e-03,1.76015625e-01,,-6.31380160e-04,2.99098028e-05,,-6.31380160e-04,-6.21444273e+00
-6.30380160e-04,6.09375000e-02,4.50937500e-03,-3.10937500e-03,3.65625000e-03,2.50000000e-03,1.75078125e-01,,-6.30380160e-04,3.02359349e-05,,-6.30380160e-04,-4.99013424e+00
-6.29380160e-04,6.25000000e-02,4.75312500e-03,-3.01562500e-03,3.59375000e-03,2.65625000e-03,1.75195312e-01,,-6.29380160e-04,3.05620706e-05,,-6.29380160e-04,-5.13498545e+00
-6.28380160e-04,5.54687500e-02,4.65156250e-03,-3.04687500e-03,3.63281250e-03,3.03125000e-03,1.76601562e-01,,-6.28380160e-04,3.08932067e-05,,-6.28380160e-04,-4.39404869e+00
-6.27380160e-04,5.00000000e-02,4.85468750e-03,-3.31250000e-03,3.67187500e-03,3.65625000e-03,1.77656250e-01,,-6.27380160e-04,3.12279226e-05,,-6.27380160e-04,-3.81340790e+00
-6.26380160e-04,5.31250000e-02,4.71250000e-03,-3.56250000e-03,3.71093750e-03,3.46875000e-03,1.77421875e-01,,-6.26380160e-04,3.15647849e-05,,-6.26380160e-04,-4.11735439e+00
-6.25380160e-04,3.98437500e-02,4.42812500e-03,-3.21875000e-03,3.68750000e-03,3.28125000e-03,1.76835937e-01,,-6.25380160e-04,3.18866259e-05,,-6.25380160e-04,-2.73018265e+00
-6.24380160e-04,2.34375000e-02,4.06250000e-03,-2.70312500e-03,3.57812500e-03,3.28125000e-03,1.76601562e-01,,-6.24380160e-04,3.21855841e-05,,-6.24380160e-04,-1.02312374e+00
-6.23380160e-04,2.57812500e-02,3.94062500e-03,-2.43750000e-03,3.53906250e-03,3.12500000e-03,1.75898437e-01,,-6.23380160e-04,3.24673711e-05,,-6.23380160e-04,-1.25112462e+00
-6.22380160e-04,3.82812500e-02,4.30625000e-03,-2.96875000e-03,3.59375000e-03,3.03125000e-03,1.75429687e-01,,-6.22380160e-04,3.27577436e-05,,-6.22380160e-04,-2.52545786e+00
-6.21380160e-04,3.98437500e-02,4.46875000e-03,-3.67187500e-03,3.63281250e-03,2.96875000e-03,1.75898437e-01,,-6.21380160e-04,3.30667135e-05,,-6.21380160e-04,-2.66894269e+00
-6.20380160e-04,3.43750000e-02,4.57031250e-03,-3.56250000e-03,3.61718750e-03,3.03125000e-03,1.75664062e-01,,-6.20380160e-04,3.33849785e-05,,-6.20380160e-04,-2.08598304e+00
-6.19380160e-04,2.57812500e-02,4.26562500e-03,-3.14062500e-03,3.60156250e-03,3.25000000e-03,1.76835937e-01,,-6.19380160e-04,3.36960911e-05,,-6.19380160e-04,-1.18226612e+00
-6.18380160e-04,2.18750000e-02,4.71250000e-03,-2.37500000e-03,3.61718750e-03,2.96875000e-03,1.76601562e-01,,-6.18380160e-04,3.40122097e-05,,-6.18380160e-04,-7.64943480e-01
-6.17380160e-04,2.18750000e-02,4.65156250e-03,-2.28125000e-03,3.67187500e-03,2.43750000e-03,1.74492187e-01,,-6.17380160e-04,3.43419160e-05,,-6.17380160e-04,-7.52604365e-01
-6.16380160e-04,2.73437500e-02,4.85468750e-03,-2.96875000e-03,3.69531250e-03,2.15625000e-03,1.73671875e-01,,-6.16380160e-04,3.46766319e-05,,-6.16380160e-04,-1.30248058e+00
-6.15380160e-04,1.95312500e-02,4.67187500e-03,-3.76562500e-03,3.65625000e-03,2.50000000e-03,1.74492187e-01,,-6.15380160e-04,3.50120645e-05,,-6.15380160e-04,-4.79222178e-01
-6.14380160e-04,3.35937500e-02,5.20000000e-03,-3.21875000e-03,3.72656250e-03,2.75000000e-03,1.74609375e-01,,-6.14380160e-04,3.53596515e-05,,-6.14380160e-04,-1.91045594e+00
-6.13380160e-04,4.92187500e-02,5.13906250e-03,-1.54687500e-03,3.80468750e-03,2.87500000e-03,1.74843750e-01,,-6.13380160e-04,3.57236895e-05,,-6.13380160e-04,-3.50865173e+00
-6.12380160e-04,5.00000000e-02,4.75312500e-03,-1.76562500e-03,3.75000000e-03,2.65625000e-03,1.74257812e-01,,-6.12380160e-04,3.60719969e-05,,-6.12380160e-04,-3.58041477e+00
-6.11380160e-04,5.85937500e-02,5.20000000e-03,-3.12500000e-03,3.78906250e-03,2.50000000e-03,1.73437500e-01,,-6.11380160e-04,3.64224470e-05,,-6.11380160e-04,-4.45340824e+00
-6.10380160e-04,5.70312500e-02,5.13906250e-03,-3.15625000e-03,3.82031250e-03,2.59375000e-03,1.74257812e-01,,-6.10380160e-04,3.67864850e-05,,-6.10380160e-04,-4.27568054e+00
-6.09380160e-04,5.00000000e-02,4.95625000e-03,-2.40625000e-03,3.76562500e-03,2.87500000e-03,1.74609375e-01,,-6.09380160e-04,3.71419374e-05,,-6.09380160e-04,-3.53606868e+00
-6.08380160e-04,5.39062500e-02,4.77343750e-03,-2.06250000e-03,3.80468750e-03,3.03125000e-03,1.74492187e-01,,-6.08380160e-04,3.74845185e-05,,-6.08380160e-04,-3.92693281e+00
-6.07380160e-04,5.31250000e-02,4.91562500e-03,-2.64062500e-03,3.82031250e-03,3.40625000e-03,1.76484375e-01,,-6.07380160e-04,3.78256700e-05,,-6.07380160e-04,-3.83392811e+00
-6.06380160e-04,4.76562500e-02,4.67187500e-03,-3.07812500e-03,3.83593750e-03,3.65625000e-03,1.77304687e-01,,-6.06380160e-04,3.81632490e-05,,-6.06380160e-04,-3.25498486e+00
-6.05380160e-04,4.60937500e-02,4.95625000e-03,-2.62500000e-03,3.85937500e-03,3.25000000e-03,1.74609375e-01,,-6.05380160e-04,3.85022577e-05,,-6.05380160e-04,-3.07878923e+00
-6.04380160e-04,4.21875000e-02,4.75312500e-03,-1.87500000e-03,3.80468750e-03,3.18750000e-03,1.74492187e-01,,-6.04380160e-04,3.88441258e-05,,-6.04380160e-04,-2.66415811e+00
-6.03380160e-04,2.50000000e-02,4.30625000e-03,-2.21875000e-03,3.57812500e-03,3.28125000e-03,1.74609375e-01,,-6.03380160e-04,3.91631038e-05,,-6.03380160e-04,-8.81402373e-01
-6.02380160e-04,3.12500000e-02,4.18437500e-03,-3.20312500e-03,3.50000000e-03,3.28125000e-03,1.73789062e-01,,-6.02380160e-04,3.94620583e-05,,-6.02380160e-04,-1.51136410e+00
-6.01380160e-04,4.21875000e-02,4.50937500e-03,-3.01562500e-03,3.52343750e-03,3.56250000e-03,1.74257812e-01,,-6.01380160e-04,3.97681652e-05,,-6.01380160e-04,-2.62246203e+00
-6.00380160e-04,4.45312500e-02,3.94062500e-03,-1.81250000e-03,3.52343750e-03,3.71875000e-03,1.74023437e-01,,-6.00380160e-04,4.00656900e-05,,-6.00380160e-04,-2.85129094e+00
-5.99380160e-04,4.60937500e-02,3.94062500e-03,-1.98437500e-03,3.56250000e-03,3.71875000e-03,1.73789062e-01,,-5.99380160e-04,4.03431877e-05,,-5.99380160e-04,-3.00231194e+00
-5.98380160e-04,5.85937500e-02,4.46875000e-03,-3.20312500e-03,3.67187500e-03,3.56250000e-03,1.73789062e-01,,-5.98380160e-04,4.06392828e-05,,-5.98380160e-04,-4.27722454e+00
-5.97380160e-04,6.32812500e-02,4.46875000e-03,-3.67187500e-03,3.75000000e-03,3.62500000e-03,1.73437500e-01,,-5.97380160e-04,4.09539716e-05,,-5.97380160e-04,-4.74225378e+00
-5.96380160e-04,6.25000000e-02,4.71250000e-03,-2.96875000e-03,3.71093750e-03,2.81250000e-03,1.71679687e-01,,-5.96380160e-04,4.12772424e-05,,-5.96380160e-04,-4.64411449e+00
