Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19204801e-04,-2.61718750e-01,8.95781250e-03,-3.90625000e-03,3.23437500e-03,,-7.19204801e-04,6.30809154e-07,,-7.19204801e-04,2.70020161e+01
-7.18204801e-04,-2.46875000e-01,9.05937500e-03,-2.93750000e-03,3.17968750e-03,,-7.18204801e-04,1.26519421e-06,,-7.18204801e-04,2.54898701e+01
-7.17204801e-04,-2.37500000e-01,8.63281250e-03,-3.15625000e-03,3.23437500e-03,,-7.17204801e-04,1.88813613e-06,,-7.17204801e-04,2.45395222e+01
-7.16204801e-04,-2.37500000e-01,9.24218750e-03,-4.06250000e-03,3.28125000e-03,,-7.16204801e-04,2.51751499e-06,,-7.16204801e-04,2.45586529e+01
-7.15204801e-04,-2.47656250e-01,9.26250000e-03,-3.67187500e-03,3.25781250e-03,,-7.15204801e-04,3.16906494e-06,,-7.15204801e-04,2.56261864e+01
-7.14204801e-04,-2.53125000e-01,9.12031250e-03,-2.89062500e-03,3.01562500e-03,,-7.14204801e-04,3.81632390e-06,,-7.14204801e-04,2.62073650e+01
-7.13204801e-04,-2.52343750e-01,9.24218750e-03,-3.04687500e-03,2.89843750e-03,,-7.13204801e-04,4.46286731e-06,,-7.13204801e-04,2.61425591e+01
-7.12204801e-04,-2.56250000e-01,9.50625000e-03,-4.03125000e-03,2.97656250e-03,,-7.12204801e-04,5.12299994e-06,,-7.12204801e-04,2.65640221e+01
-7.11204801e-04,-2.60156250e-01,9.12031250e-03,-4.06250000e-03,3.03125000e-03,,-7.11204801e-04,5.77884111e-06,,-7.11204801e-04,2.69881763e+01
-7.10204801e-04,-2.61718750e-01,8.12500000e-03,-2.93750000e-03,3.00000000e-03,,-7.10204801e-04,6.38604843e-06,,-7.10204801e-04,2.71678066e+01
-7.09204801e-04,-2.60156250e-01,8.67343750e-03,-2.56250000e-03,2.99218750e-03,,-7.09204801e-04,6.97752148e-06,,-7.09204801e-04,2.70213013e+01
-7.08204801e-04,-2.75000000e-01,8.71406250e-03,-3.50000000e-03,2.93750000e-03,,-7.08204801e-04,7.58973556e-06,,-7.08204801e-04,2.85676498e+01
-7.07204801e-04,-2.80468750e-01,8.95781250e-03,-4.20312500e-03,2.92187500e-03,,-7.07204801e-04,8.21196227e-06,,-7.07204801e-04,2.91518517e+01
-7.06204801e-04,-2.71875000e-01,8.63281250e-03,-3.64062500e-03,2.95312500e-03,,-7.06204801e-04,8.83132907e-06,,-7.06204801e-04,2.82866840e+01
-7.05204801e-04,-2.71093750e-01,8.95781250e-03,-2.96875000e-03,3.05468750e-03,,-7.05204801e-04,9.45069496e-06,,-7.05204801e-04,2.82236576e+01
-7.04204801e-04,-2.73437500e-01,8.99843750e-03,-3.07812500e-03,3.24218750e-03,,-7.04204801e-04,1.00829338e-05,,-7.04204801e-04,2.84813042e+01
-7.03204801e-04,-2.71875000e-01,8.99843750e-03,-3.50000000e-03,3.46875000e-03,,-7.03204801e-04,1.07166043e-05,,-7.03204801e-04,2.83376560e+01
-7.02204801e-04,-2.69531250e-01,8.85625000e-03,-3.90625000e-03,3.46093750e-03,,-7.02204801e-04,1.13452679e-05,,-7.02204801e-04,2.81156578e+01
-7.01204801e-04,-2.73437500e-01,9.16093750e-03,-4.06250000e-03,3.32031250e-03,,-7.01204801e-04,1.19796523e-05,,-7.01204801e-04,2.85394802e+01
-7.00204801e-04,-2.78906250e-01,9.72968750e-03,-3.53125000e-03,3.21875000e-03,,-7.00204801e-04,1.26447912e-05,,-7.00204801e-04,2.91233940e+01
-6.99204801e-04,-2.75781250e-01,9.24218750e-03,-3.15625000e-03,3.20312500e-03,,-6.99204801e-04,1.33127915e-05,,-6.99204801e-04,2.88189507e+01
-6.98204801e-04,-2.67968750e-01,9.26250000e-03,-3.90625000e-03,3.25781250e-03,,-6.98204801e-04,1.39643416e-05,,-6.98204801e-04,2.80322533e+01
-6.97204801e-04,-2.53125000e-01,9.30312500e-03,-3.76562500e-03,3.33593750e-03,,-6.97204801e-04,1.46180382e-05,,-6.97204801e-04,2.65223007e+01
-6.96204801e-04,-2.42968750e-01,8.99843750e-03,-2.75000000e-03,3.33593750e-03,,-6.96204801e-04,1.52624361e-05,,-6.96204801e-04,2.54925308e+01
-6.95204801e-04,-2.47656250e-01,8.61250000e-03,-2.45312500e-03,3.27343750e-03,,-6.95204801e-04,1.58825169e-05,,-6.95204801e-04,2.59895668e+01
-6.94204801e-04,-2.52343750e-01,9.10000000e-03,-3.93750000e-03,3.14843750e-03,,-6.94204801e-04,1.65061738e-05,,-6.94204801e-04,2.64897499e+01
-6.93204801e-04,-2.45312500e-01,9.44531250e-03,-4.84375000e-03,3.00000000e-03,,-6.93204801e-04,1.71591546e-05,,-6.93204801e-04,2.57881470e+01
-6.92204801e-04,-2.30468750e-01,8.71406250e-03,-3.26562500e-03,2.95312500e-03,,-6.92204801e-04,1.77985476e-05,,-6.92204801e-04,2.42793541e+01
-6.91204801e-04,-2.28906250e-01,8.42968750e-03,-2.26562500e-03,2.95312500e-03,,-6.91204801e-04,1.84021774e-05,,-6.91204801e-04,2.41329308e+01
-6.90204801e-04,-2.32031250e-01,8.51093750e-03,-3.60937500e-03,2.93750000e-03,,-6.90204801e-04,1.89986586e-05,,-6.90204801e-04,2.44706650e+01
-6.89204801e-04,-2.37500000e-01,8.61250000e-03,-4.62500000e-03,2.92187500e-03,,-6.89204801e-04,1.96015753e-05,,-6.89204801e-04,2.50562725e+01
-6.88204801e-04,-2.42968750e-01,7.88125000e-03,-4.01562500e-03,2.92187500e-03,,-6.88204801e-04,2.01823204e-05,,-6.88204801e-04,2.56429596e+01
-6.87204801e-04,-2.56250000e-01,8.42968750e-03,-3.31250000e-03,2.90625000e-03,,-6.87204801e-04,2.07566281e-05,,-6.87204801e-04,2.70315819e+01
-6.86204801e-04,-2.62500000e-01,8.51093750e-03,-3.04687500e-03,2.95312500e-03,,-6.86204801e-04,2.13531075e-05,,-6.86204801e-04,2.76927624e+01
-6.85204801e-04,-2.64062500e-01,8.99843750e-03,-3.45312500e-03,2.99218750e-03,,-6.85204801e-04,2.19696121e-05,,-6.85204801e-04,2.78710709e+01
-6.84204801e-04,-2.60156250e-01,8.75468750e-03,-4.20312500e-03,2.99218750e-03,,-6.84204801e-04,2.25947006e-05,,-6.84204801e-04,2.74886532e+01
-6.83204801e-04,-2.57031250e-01,9.30312500e-03,-4.54687500e-03,2.97656250e-03,,-6.83204801e-04,2.32305138e-05,,-6.83204801e-04,2.71896763e+01
-6.82204801e-04,-2.60156250e-01,9.20156250e-03,-3.64062500e-03,3.08593750e-03,,-6.82204801e-04,2.38820649e-05,,-6.82204801e-04,2.75335369e+01
-6.81204801e-04,-2.66406250e-01,8.77500000e-03,-2.81250000e-03,3.17968750e-03,,-6.81204801e-04,2.45150186e-05,,-6.81204801e-04,2.81949673e+01
-6.80204801e-04,-2.60156250e-01,9.26250000e-03,-3.95312500e-03,3.28125000e-03,,-6.80204801e-04,2.51501206e-05,,-6.80204801e-04,2.75685673e+01
-6.79204801e-04,-2.53125000e-01,9.60781250e-03,-4.54687500e-03,3.23437500e-03,,-6.79204801e-04,2.58145428e-05,,-6.79204801e-04,2.68662224e+01
-6.78204801e-04,-2.52343750e-01,9.48593750e-03,-3.76562500e-03,3.18750000e-03,,-6.78204801e-04,2.64868340e-05,,-6.78204801e-04,2.68077087e+01
-6.77204801e-04,-2.52343750e-01,8.99843750e-03,-2.85937500e-03,3.18750000e-03,,-6.77204801e-04,2.71376703e-05,,-6.77204801e-04,2.68252640e+01
-6.76204801e-04,-2.42968750e-01,9.10000000e-03,-3.48437500e-03,3.27343750e-03,,-6.76204801e-04,2.77749168e-05,,-6.76204801e-04,2.58755798e+01
-6.75204801e-04,-2.38281250e-01,9.10000000e-03,-4.50000000e-03,3.25781250e-03,,-6.75204801e-04,2.84157395e-05,,-6.75204801e-04,2.54134903e+01
-6.74204801e-04,-2.43750000e-01,9.20156250e-03,-3.75000000e-03,3.23437500e-03,,-6.74204801e-04,2.90601365e-05,,-6.74204801e-04,2.59991417e+01
-6.73204801e-04,-2.39843750e-01,8.81562500e-03,-2.75000000e-03,3.18750000e-03,,-6.73204801e-04,2.96945218e-05,,-6.73204801e-04,2.56136608e+01
-6.72204801e-04,-2.37500000e-01,9.10000000e-03,-3.37500000e-03,3.05468750e-03,,-6.72204801e-04,3.03253310e-05,,-6.72204801e-04,2.53882675e+01
-6.71204801e-04,-2.50781250e-01,9.30312500e-03,-4.28125000e-03,2.97656250e-03,,-6.71204801e-04,3.09733041e-05,,-6.71204801e-04,2.67777576e+01
-6.70204801e-04,-2.65625000e-01,9.01875000e-03,-3.93750000e-03,2.95312500e-03,,-6.70204801e-04,3.16184160e-05,,-6.70204801e-04,2.83298206e+01
-6.69204801e-04,-2.62500000e-01,8.71406250e-03,-3.29687500e-03,3.00000000e-03,,-6.69204801e-04,3.22427913e-05,,-6.69204801e-04,2.80268288e+01
-6.68204801e-04,-2.58593750e-01,8.83593750e-03,-3.01562500e-03,3.09375000e-03,,-6.68204801e-04,3.28607275e-05,,-6.68204801e-04,2.76408501e+01
-6.67204801e-04,-2.57031250e-01,9.16093750e-03,-3.42187500e-03,3.07031250e-03,,-6.67204801e-04,3.34943943e-05,,-6.67204801e-04,2.74968281e+01
-6.66204801e-04,-2.65625000e-01,8.91718750e-03,-4.09375000e-03,3.04687500e-03,,-6.66204801e-04,3.41309278e-05,,-6.66204801e-04,2.84026966e+01
-6.65204801e-04,-2.77343750e-01,8.81562500e-03,-4.20312500e-03,3.10937500e-03,,-6.65204801e-04,3.47552959e-05,,-6.65204801e-04,2.96328011e+01
-6.64204801e-04,-2.75000000e-01,9.16093750e-03,-3.31250000e-03,3.20312500e-03,,-6.64204801e-04,3.53882533e-05,,-6.64204801e-04,2.94110947e+01
-6.63204801e-04,-2.75781250e-01,8.57187500e-03,-2.32812500e-03,3.16406250e-03,,-6.63204801e-04,3.60126251e-05,,-6.63204801e-04,2.95065842e+01
-6.62204801e-04,-2.71875000e-01,8.61250000e-03,-3.07812500e-03,3.17968750e-03,,-6.62204801e-04,3.66176828e-05,,-6.62204801e-04,2.91182041e+01
-6.61204801e-04,-2.69531250e-01,8.91718750e-03,-3.79687500e-03,3.31250000e-03,,-6.61204801e-04,3.72349059e-05,,-6.61204801e-04,2.88947983e+01
-6.60204801e-04,-2.69531250e-01,9.24218750e-03,-3.15625000e-03,3.35156250e-03,,-6.60204801e-04,3.78742989e-05,,-6.60204801e-04,2.89132252e+01
-6.59204801e-04,-2.73437500e-01,8.53125000e-03,-2.10937500e-03,3.27343750e-03,,-6.59204801e-04,3.85001040e-05,,-6.59204801e-04,2.93298836e+01
-6.58204801e-04,-2.71875000e-01,8.81562500e-03,-3.00000000e-03,3.17968750e-03,,-6.58204801e-04,3.91108879e-05,,-6.58204801e-04,2.91823425e+01
-6.57204801e-04,-2.73437500e-01,9.36406250e-03,-4.62500000e-03,3.14062500e-03,,-6.57204801e-04,3.97509939e-05,,-6.57204801e-04,2.93636303e+01
-6.56204801e-04,-2.71875000e-01,9.40468750e-03,-4.06250000e-03,3.09375000e-03,,-6.56204801e-04,4.04118437e-05,,-6.56204801e-04,2.92255707e+01
-6.55204801e-04,-2.64062500e-01,9.10000000e-03,-2.51562500e-03,3.04687500e-03,,-6.55204801e-04,4.10633911e-05,,-6.55204801e-04,2.84375916e+01
-6.54204801e-04,-2.64062500e-01,9.50625000e-03,-2.51562500e-03,3.04687500e-03,,-6.54204801e-04,4.17185183e-05,,-6.54204801e-04,2.84509239e+01
-6.53204801e-04,-2.71875000e-01,9.68906250e-03,-3.48437500e-03,3.10937500e-03,,-6.53204801e-04,4.23943857e-05,,-6.53204801e-04,2.92722359e+01
-6.52204801e-04,-2.71875000e-01,9.30312500e-03,-3.71875000e-03,3.09375000e-03,,-6.52204801e-04,4.30631007e-05,,-6.52204801e-04,2.92913246e+01
-6.51204801e-04,-2.57031250e-01,9.05937500e-03,-3.37500000e-03,2.95312500e-03,,-6.51204801e-04,4.37096423e-05,,-6.51204801e-04,2.77798386e+01
-6.50204801e-04,-2.54687500e-01,9.34375000e-03,-3.23437500e-03,2.88281250e-03,,-6.50204801e-04,4.43576173e-05,,-6.50204801e-04,2.75557289e+01
-6.49204801e-04,-2.50781250e-01,9.20156250e-03,-3.34375000e-03,2.78906250e-03,,-6.49204801e-04,4.50105981e-05,,-6.49204801e-04,2.71704559e+01
-6.48204801e-04,-2.38281250e-01,8.75468750e-03,-3.67187500e-03,2.80468750e-03,,-6.48204801e-04,4.56428388e-05,,-6.48204801e-04,2.59003868e+01
-6.47204801e-04,-2.32031250e-01,8.40937500e-03,-4.21875000e-03,2.89843750e-03,,-6.47204801e-04,4.62471871e-05,,-6.47204801e-04,2.52769680e+01
-6.46204801e-04,-2.38281250e-01,9.16093750e-03,-4.50000000e-03,2.88281250e-03,,-6.46204801e-04,4.68658363e-05,,-6.46204801e-04,2.59444008e+01
-6.45204801e-04,-2.49218750e-01,9.01875000e-03,-3.71875000e-03,2.93750000e-03,,-6.45204801e-04,4.75059423e-05,,-6.45204801e-04,2.70937595e+01
-6.44204801e-04,-2.67968750e-01,9.16093750e-03,-3.26562500e-03,3.01562500e-03,,-6.44204801e-04,4.81460484e-05,,-6.44204801e-04,2.90452576e+01
-6.43204801e-04,-2.66406250e-01,9.01875000e-03,-3.50000000e-03,3.01562500e-03,,-6.43204801e-04,4.87861544e-05,,-6.43204801e-04,2.89021034e+01
-6.42204801e-04,-2.62500000e-01,9.26250000e-03,-3.31250000e-03,2.99218750e-03,,-6.42204801e-04,4.94298365e-05,,-6.42204801e-04,2.85174503e+01
-6.41204801e-04,-2.60156250e-01,8.40937500e-03,-2.56250000e-03,3.05468750e-03,,-6.41204801e-04,5.00520619e-05,,-6.41204801e-04,2.82913971e+01
-6.40204801e-04,-2.64062500e-01,8.32812500e-03,-2.82812500e-03,3.24218750e-03,,-6.40204801e-04,5.06413926e-05,,-6.40204801e-04,2.87083874e+01
-6.39204801e-04,-2.64062500e-01,8.63281250e-03,-3.92187500e-03,3.27343750e-03,,-6.39204801e-04,5.12385850e-05,,-6.39204801e-04,2.87262745e+01
-6.38204801e-04,-2.65625000e-01,9.40468750e-03,-3.75000000e-03,3.23437500e-03,,-6.38204801e-04,5.18736888e-05,,-6.38204801e-04,2.89076862e+01
-6.37204801e-04,-2.61718750e-01,8.95781250e-03,-2.82812500e-03,3.16406250e-03,,-6.37204801e-04,5.25202304e-05,,-6.37204801e-04,2.85224133e+01
-6.36204801e-04,-2.60156250e-01,9.36406250e-03,-3.39062500e-03,3.09375000e-03,,-6.36204801e-04,5.31653459e-05,,-6.36204801e-04,2.83778114e+01
-6.35204801e-04,-2.64062500e-01,9.48593750e-03,-4.01562500e-03,3.07031250e-03,,-6.35204801e-04,5.38290515e-05,,-6.35204801e-04,2.88001442e+01
-6.34204801e-04,-2.56250000e-01,9.36406250e-03,-3.90625000e-03,3.14843750e-03,,-6.34204801e-04,5.44927607e-05,,-6.34204801e-04,2.80157242e+01
-6.33204801e-04,-2.57031250e-01,9.01875000e-03,-3.56250000e-03,3.21875000e-03,,-6.33204801e-04,5.51400190e-05,,-6.33204801e-04,2.81160583e+01
-6.32204801e-04,-2.60156250e-01,9.34375000e-03,-3.37500000e-03,3.21875000e-03,,-6.32204801e-04,5.57865606e-05,,-6.32204801e-04,2.84566078e+01
-6.31204801e-04,-2.58593750e-01,9.48593750e-03,-3.23437500e-03,3.10937500e-03,,-6.31204801e-04,5.64495567e-05,,-6.31204801e-04,2.83130379e+01
-6.30204801e-04,-2.49218750e-01,9.12031250e-03,-3.64062500e-03,2.94531250e-03,,-6.30204801e-04,5.71046803e-05,,-6.30204801e-04,2.73647633e+01
-6.29204801e-04,-2.43750000e-01,9.05937500e-03,-3.95312500e-03,2.96093750e-03,,-6.29204801e-04,5.77447863e-05,,-6.29204801e-04,2.68210983e+01
-6.28204801e-04,-2.47656250e-01,9.30312500e-03,-3.76562500e-03,3.00000000e-03,,-6.28204801e-04,5.83913279e-05,,-6.28204801e-04,2.72442589e+01
-6.27204801e-04,-2.53125000e-01,9.07968750e-03,-2.82812500e-03,2.99218750e-03,,-6.27204801e-04,5.90385862e-05,,-6.27204801e-04,2.78255215e+01
-6.26204801e-04,-2.49218750e-01,8.67343750e-03,-2.78125000e-03,2.95312500e-03,,-6.26204801e-04,5.96636746e-05,,-6.26204801e-04,2.74376793e+01
-6.25204801e-04,-2.49218750e-01,9.12031250e-03,-3.95312500e-03,2.96093750e-03,,-6.25204801e-04,6.02901891e-05,,-6.25204801e-04,2.74555264e+01
-6.24204801e-04,-2.57031250e-01,9.34375000e-03,-4.20312500e-03,3.03125000e-03,,-6.24204801e-04,6.09403105e-05,,-6.24204801e-04,2.82825527e+01
-6.23204801e-04,-2.61718750e-01,8.87656250e-03,-3.48437500e-03,3.04687500e-03,,-6.23204801e-04,6.15818499e-05,,-6.23204801e-04,2.87861710e+01
-6.22204801e-04,-2.58593750e-01,9.01875000e-03,-3.12500000e-03,3.05468750e-03,,-6.22204801e-04,6.22119478e-05,,-6.22204801e-04,2.84815197e+01
-6.21204801e-04,-2.62500000e-01,9.16093750e-03,-3.57812500e-03,3.10937500e-03,,-6.21204801e-04,6.28520502e-05,,-6.21204801e-04,2.89019909e+01
-6.20204801e-04,-2.61718750e-01,9.36406250e-03,-3.95312500e-03,3.18750000e-03,,-6.20204801e-04,6.35043179e-05,,-6.20204801e-04,2.88414059e+01
-6.19204801e-04,-2.62500000e-01,8.63281250e-03,-3.79687500e-03,3.35156250e-03,,-6.19204801e-04,6.41379884e-05,,-6.19204801e-04,2.89424858e+01
-6.18204801e-04,-2.64062500e-01,9.12031250e-03,-3.20312500e-03,3.28125000e-03,,-6.18204801e-04,6.47630732e-05,,-6.18204801e-04,2.91221180e+01
-6.17204801e-04,-2.57031250e-01,9.44531250e-03,-2.73437500e-03,3.27343750e-03,,-6.17204801e-04,6.54167670e-05,,-6.17204801e-04,2.84129829e+01
-6.16204801e-04,-2.46875000e-01,9.97343750e-03,-3.00000000e-03,3.25781250e-03,,-6.16204801e-04,6.61005033e-05,,-6.16204801e-04,2.73811417e+01
-6.15204801e-04,-2.45312500e-01,9.40468750e-03,-3.75000000e-03,3.27343750e-03,,-6.15204801e-04,6.67828062e-05,,-6.15204801e-04,2.72379456e+01
-6.14204801e-04,-2.46875000e-01,9.48593750e-03,-3.90625000e-03,3.23437500e-03,,-6.14204801e-04,6.74479452e-05,,-6.14204801e-04,2.74193172e+01
-6.13204801e-04,-2.35937500e-01,9.64843750e-03,-3.64062500e-03,3.20312500e-03,,-6.13204801e-04,6.81216698e-05,,-6.13204801e-04,2.63117409e+01
-6.12204801e-04,-2.37500000e-01,9.79062500e-03,-3.18750000e-03,3.21875000e-03,,-6.12204801e-04,6.88061191e-05,,-6.12204801e-04,2.64909153e+01
-6.11204801e-04,-2.45312500e-01,9.44531250e-03,-3.12500000e-03,3.17968750e-03,,-6.11204801e-04,6.94834234e-05,,-6.11204801e-04,2.73130569e+01
-6.10204801e-04,-2.50781250e-01,9.68906250e-03,-3.95312500e-03,3.12500000e-03,,-6.10204801e-04,7.01571480e-05,,-6.10204801e-04,2.78956032e+01
-6.09204801e-04,-2.54687500e-01,9.50625000e-03,-3.89062500e-03,2.99218750e-03,,-6.09204801e-04,7.08330117e-05,,-6.09204801e-04,2.83190956e+01
-6.08204801e-04,-2.56250000e-01,8.99843750e-03,-2.78125000e-03,2.93750000e-03,,-6.08204801e-04,7.14845592e-05,,-6.08204801e-04,2.84978580e+01
-6.07204801e-04,-2.62500000e-01,9.40468750e-03,-2.70312500e-03,2.96093750e-03,,-6.07204801e-04,7.21325341e-05,,-6.07204801e-04,2.91567211e+01
-6.06204801e-04,-2.64062500e-01,8.95781250e-03,-2.92187500e-03,2.93750000e-03,,-6.06204801e-04,7.27790757e-05,,-6.06204801e-04,2.93327103e+01
-6.05204801e-04,-2.65625000e-01,8.67343750e-03,-3.04687500e-03,2.95312500e-03,,-6.05204801e-04,7.33998750e-05,,-6.05204801e-04,2.95096092e+01
-6.04204801e-04,-2.66406250e-01,8.18593750e-03,-3.37500000e-03,2.99218750e-03,,-6.04204801e-04,7.39934912e-05,,-6.04204801e-04,2.96071682e+01
-6.03204801e-04,-2.66406250e-01,8.85625000e-03,-4.06250000e-03,2.95312500e-03,,-6.03204801e-04,7.45935395e-05,,-6.03204801e-04,2.96268787e+01
-6.02204801e-04,-2.80468750e-01,9.16093750e-03,-3.45312500e-03,2.95312500e-03,,-6.02204801e-04,7.52279229e-05,,-6.02204801e-04,3.10965385e+01
-6.01204801e-04,-2.75781250e-01,8.71406250e-03,-2.48437500e-03,2.99218750e-03,,-6.01204801e-04,7.58573005e-05,,-6.01204801e-04,3.06290245e+01
-6.00204801e-04,-2.67968750e-01,8.81562500e-03,-2.96875000e-03,2.99218750e-03,,-6.00204801e-04,7.64745200e-05,,-6.00204801e-04,2.98380623e+01
-5.99204801e-04,-2.64062500e-01,8.77500000e-03,-3.95312500e-03,3.07031250e-03,,-5.99204801e-04,7.70938786e-05,,-5.99204801e-04,2.94536991e+01
-5.98204801e-04,-2.69531250e-01,8.81562500e-03,-3.85937500e-03,3.20312500e-03,,-5.98204801e-04,7.77132445e-05,,-5.98204801e-04,3.00381908e+01
-5.97204801e-04,-2.73437500e-01,8.42968750e-03,-2.92187500e-03,3.14843750e-03,,-5.97204801e-04,7.83204523e-05,,-5.97204801e-04,3.04588661e+01
-5.96204801e-04,-2.77343750e-01,8.95781250e-03,-2.25000000e-03,3.12500000e-03,,-5.96204801e-04,7.89326659e-05,,-5.96204801e-04,3.08752785e+01
-5.95204801e-04,-2.82031250e-01,9.16093750e-03,-2.75000000e-03,3.14062500e-03,,-5.95204801e-04,7.95706292e-05,,-5.95204801e-04,3.13717766e+01
-5.94204801e-04,-2.84375000e-01,9.44531250e-03,-3.45312500e-03,3.18750000e-03,,-5.94204801e-04,8.02257564e-05,,-5.94204801e-04,3.16298389e+01
-5.93204801e-04,-2.75000000e-01,9.05937500e-03,-3.68750000e-03,3.33593750e-03,,-5.93204801e-04,8.08772966e-05,,-5.93204801e-04,3.06822662e+01
-5.92204801e-04,-2.56250000e-01,9.36406250e-03,-3.64062500e-03,3.39062500e-03,,-5.92204801e-04,8.15259846e-05,,-5.92204801e-04,2.87686977e+01
-5.91204801e-04,-2.54687500e-01,9.24218750e-03,-2.62500000e-03,3.37500000e-03,,-5.91204801e-04,8.21811118e-05,,-5.91204801e-04,2.86242180e+01
-5.90204801e-04,-2.65625000e-01,8.95781250e-03,-2.10937500e-03,3.37500000e-03,,-5.90204801e-04,8.28219272e-05,,-5.90204801e-04,2.97643414e+01
-5.89204801e-04,-2.66406250e-01,9.30312500e-03,-3.23437500e-03,3.35156250e-03,,-5.89204801e-04,8.34648963e-05,,-5.89204801e-04,2.98590431e+01
-5.88204801e-04,-2.62500000e-01,9.24218750e-03,-3.53125000e-03,3.23437500e-03,,-5.88204801e-04,8.41178771e-05,,-5.88204801e-04,2.94742661e+01
-5.87204801e-04,-2.53125000e-01,9.40468750e-03,-2.96875000e-03,3.12500000e-03,,-5.87204801e-04,8.47744304e-05,,-5.87204801e-04,2.85249977e+01
-5.86204801e-04,-2.45312500e-01,9.01875000e-03,-2.82812500e-03,3.14843750e-03,,-5.86204801e-04,8.54231184e-05,,-5.86204801e-04,2.77349453e+01
-5.85204801e-04,-2.43750000e-01,9.05937500e-03,-3.18750000e-03,3.17968750e-03,,-5.85204801e-04,8.60596483e-05,,-5.85204801e-04,2.75898056e+01
-5.84204801e-04,-2.50781250e-01,8.99843750e-03,-3.56250000e-03,3.20312500e-03,,-5.84204801e-04,8.66954651e-05,,-5.84204801e-04,2.83325634e+01
-5.83204801e-04,-2.49218750e-01,8.91718750e-03,-3.39062500e-03,3.14062500e-03,,-5.83204801e-04,8.73262761e-05,,-5.83204801e-04,2.81899071e+01
-5.82204801e-04,-2.67968750e-01,8.36875000e-03,-3.31250000e-03,3.12500000e-03,,-5.82204801e-04,8.79349100e-05,,-5.82204801e-04,3.01406593e+01
-5.81204801e-04,-2.75781250e-01,8.75468750e-03,-3.57812500e-03,3.20312500e-03,,-5.81204801e-04,8.85378249e-05,,-5.81204801e-04,3.09643326e+01
-5.80204801e-04,-2.73437500e-01,8.99843750e-03,-3.75000000e-03,3.19531250e-03,,-5.80204801e-04,8.91629170e-05,,-5.80204801e-04,3.07421265e+01
-5.79204801e-04,-2.71093750e-01,8.91718750e-03,-3.53125000e-03,3.16406250e-03,,-5.79204801e-04,8.97937280e-05,,-5.79204801e-04,3.05198002e+01
-5.78204801e-04,-2.70312500e-01,8.87656250e-03,-3.60937500e-03,3.33593750e-03,,-5.78204801e-04,9.04202461e-05,,-5.78204801e-04,3.04581814e+01
-5.77204801e-04,-2.67968750e-01,9.30312500e-03,-3.90625000e-03,3.50781250e-03,,-5.77204801e-04,9.10603485e-05,,-5.77204801e-04,3.02364750e+01
-5.76204801e-04,-2.69531250e-01,9.40468750e-03,-3.53125000e-03,3.50781250e-03,,-5.76204801e-04,9.17190555e-05,,-5.76204801e-04,3.04172649e+01
-5.75204801e-04,-2.67968750e-01,9.58750000e-03,-3.07812500e-03,3.57812500e-03,,-5.75204801e-04,9.23877742e-05,,-5.75204801e-04,3.02736988e+01
-5.74204801e-04,-2.64062500e-01,9.89218750e-03,-3.53125000e-03,3.57812500e-03,,-5.74204801e-04,9.30736569e-05,,-5.74204801e-04,2.98885078e+01
-5.73204801e-04,-2.57031250e-01,9.79062500e-03,-3.57812500e-03,3.46875000e-03,,-5.73204801e-04,9.37666919e-05,,-5.73204801e-04,2.91824760e+01
-5.72204801e-04,-2.49218750e-01,9.34375000e-03,-3.10937500e-03,3.50000000e-03,,-5.72204801e-04,9.44404092e-05,,-5.72204801e-04,2.83947868e+01
-5.71204801e-04,-2.30468750e-01,9.79062500e-03,-3.45312500e-03,3.50781250e-03,,-5.71204801e-04,9.51141337e-05,,-5.71204801e-04,2.64791851e+01
-5.70204801e-04,-2.28125000e-01,9.68906250e-03,-3.23437500e-03,3.44531250e-03,,-5.70204801e-04,9.58000164e-05,,-5.70204801e-04,2.62552853e+01
-5.69204801e-04,-2.32031250e-01,9.79062500e-03,-2.93750000e-03,3.44531250e-03,,-5.69204801e-04,9.64858991e-05,,-5.69204801e-04,2.66743469e+01
-5.68204801e-04,-2.33593750e-01,9.58750000e-03,-3.39062500e-03,3.39062500e-03,,-5.68204801e-04,9.71682020e-05,,-5.68204801e-04,2.68521976e+01
