Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19018560e-04,1.82812500e-01,8.57187500e-03,-2.89062500e-03,9.34375000e-03,3.42187500e-02,9.87890625e-02,,-7.19018560e-04,6.03631406e-07,,-7.19018560e-04,-1.88313293e+01
-7.18018560e-04,1.79687500e-01,8.51093750e-03,-2.25000000e-03,9.28125000e-03,3.26562500e-02,9.85546875e-02,,-7.18018560e-04,1.20511731e-06,,-7.18018560e-04,-1.84955425e+01
-7.17018560e-04,1.82812500e-01,8.81562500e-03,-1.76562500e-03,9.12500000e-03,3.18750000e-02,9.96093750e-02,,-7.17018560e-04,1.81518556e-06,,-7.17018560e-04,-1.88070641e+01
-7.16018560e-04,1.81250000e-01,8.95781250e-03,-2.10937500e-03,9.12500000e-03,3.20312500e-02,1.02070312e-01,,-7.16018560e-04,2.44098828e-06,,-7.16018560e-04,-1.86357155e+01
-7.15018560e-04,1.81250000e-01,8.95781250e-03,-2.96875000e-03,9.12500000e-03,3.45312500e-02,1.08398437e-01,,-7.15018560e-04,3.07179744e-06,,-7.15018560e-04,-1.86222572e+01
-7.14018560e-04,1.70312500e-01,8.75468750e-03,-3.12500000e-03,9.18750000e-03,3.75000000e-02,1.09804687e-01,,-7.14018560e-04,3.69545455e-06,,-7.14018560e-04,-1.74785309e+01
-7.13018560e-04,1.69531250e-01,8.51093750e-03,-2.43750000e-03,9.06250000e-03,3.90625000e-02,1.06054687e-01,,-7.13018560e-04,4.30337741e-06,,-7.13018560e-04,-1.73832474e+01
-7.12018560e-04,1.60156250e-01,8.63281250e-03,-1.90625000e-03,9.06250000e-03,4.06250000e-02,1.00781250e-01,,-7.12018560e-04,4.90700859e-06,,-7.12018560e-04,-1.64052429e+01
-7.11018560e-04,1.30468750e-01,7.92187500e-03,-2.21875000e-03,8.90625000e-03,4.25000000e-02,9.96093750e-02,,-7.11018560e-04,5.48989919e-06,,-7.11018560e-04,-1.33337460e+01
-7.10018560e-04,1.15625000e-01,7.43437500e-03,-3.01562500e-03,8.68750000e-03,4.21875000e-02,9.90234375e-02,,-7.10018560e-04,6.03059289e-06,,-7.10018560e-04,-1.17895908e+01
-7.09018560e-04,1.28125000e-01,7.53593750e-03,-3.45312500e-03,8.81250000e-03,4.12500000e-02,9.87890625e-02,,-7.09018560e-04,6.55769736e-06,,-7.09018560e-04,-1.30611086e+01
-7.08018560e-04,1.43750000e-01,7.98281250e-03,-2.89062500e-03,8.65625000e-03,3.95312500e-02,9.70312500e-02,,-7.08018560e-04,7.10411268e-06,,-7.08018560e-04,-1.46551218e+01
-7.07018560e-04,1.49218750e-01,8.02343750e-03,-2.07812500e-03,8.81250000e-03,3.76562500e-02,9.50390625e-02,,-7.07018560e-04,7.66769335e-06,,-7.07018560e-04,-1.52057438e+01
-7.06018560e-04,1.56250000e-01,8.08437500e-03,-2.25000000e-03,8.96875000e-03,3.79687500e-02,9.51562500e-02,,-7.06018560e-04,8.23484970e-06,,-7.06018560e-04,-1.59191456e+01
-7.05018560e-04,1.62500000e-01,8.22656250e-03,-3.34375000e-03,8.90625000e-03,3.71875000e-02,9.51562500e-02,,-7.05018560e-04,8.80915741e-06,,-7.05018560e-04,-1.65486507e+01
-7.04018560e-04,1.60156250e-01,8.08437500e-03,-3.90625000e-03,8.90625000e-03,3.45312500e-02,9.76171875e-02,,-7.04018560e-04,9.38346602e-06,,-7.04018560e-04,-1.62878151e+01
-7.03018560e-04,1.53125000e-01,7.94218750e-03,-3.04687500e-03,8.96875000e-03,3.20312500e-02,9.98437500e-02,,-7.03018560e-04,9.94776201e-06,,-7.03018560e-04,-1.55445185e+01
-7.02018560e-04,1.57031250e-01,8.04375000e-03,-2.00000000e-03,8.96875000e-03,3.12500000e-02,9.76171875e-02,,-7.02018560e-04,1.05106265e-05,,-7.02018560e-04,-1.59338512e+01
-7.01018560e-04,1.71875000e-01,8.75468750e-03,-2.03125000e-03,8.96875000e-03,3.23437500e-02,9.36328125e-02,,-7.01018560e-04,1.11020991e-05,,-7.01018560e-04,-1.74534512e+01
-7.00018560e-04,1.79687500e-01,8.91718750e-03,-2.93750000e-03,9.18750000e-03,3.39062500e-02,9.28125000e-02,,-7.00018560e-04,1.17243253e-05,,-7.00018560e-04,-1.82456970e+01
-6.99018560e-04,1.77343750e-01,8.61250000e-03,-3.53125000e-03,9.18750000e-03,3.37500000e-02,9.37500000e-02,,-6.99018560e-04,1.23415457e-05,,-6.99018560e-04,-1.79869308e+01
-6.98018560e-04,1.77343750e-01,8.61250000e-03,-3.31250000e-03,9.18750000e-03,3.23437500e-02,9.42187500e-02,,-6.98018560e-04,1.29480386e-05,,-6.98018560e-04,-1.79687958e+01
-6.97018560e-04,1.75781250e-01,8.63281250e-03,-2.48437500e-03,9.25000000e-03,3.15625000e-02,9.39843750e-02,,-6.97018560e-04,1.35552455e-05,,-6.97018560e-04,-1.77923508e+01
-6.96018560e-04,1.75781250e-01,8.75468750e-03,-1.81250000e-03,9.34375000e-03,3.23437500e-02,9.48046875e-02,,-6.96018560e-04,1.41674591e-05,,-6.96018560e-04,-1.77809639e+01
-6.95018560e-04,1.73437500e-01,8.91718750e-03,-2.07812500e-03,9.43750000e-03,3.20312500e-02,9.62109375e-02,,-6.95018560e-04,1.47896862e-05,,-6.95018560e-04,-1.75290298e+01
-6.94018560e-04,1.66406250e-01,8.85625000e-03,-2.89062500e-03,9.28125000e-03,3.15625000e-02,9.92578125e-02,,-6.94018560e-04,1.54154877e-05,,-6.94018560e-04,-1.67909908e+01
-6.93018560e-04,1.69531250e-01,8.77500000e-03,-3.15625000e-03,9.40625000e-03,3.04687500e-02,1.02656250e-01,,-6.93018560e-04,1.60362833e-05,,-6.93018560e-04,-1.70971317e+01
-6.92018560e-04,1.81250000e-01,8.99843750e-03,-2.32812500e-03,9.56250000e-03,2.93750000e-02,1.03828125e-01,,-6.92018560e-04,1.66620866e-05,,-6.92018560e-04,-1.82907181e+01
-6.91018560e-04,1.70312500e-01,8.87656250e-03,-1.62500000e-03,9.34375000e-03,2.85937500e-02,1.00664062e-01,,-6.91018560e-04,1.72914661e-05,,-6.91018560e-04,-1.71526642e+01
-6.90018560e-04,1.45312500e-01,8.42968750e-03,-2.17187500e-03,8.96875000e-03,2.78125000e-02,9.52734375e-02,,-6.90018560e-04,1.79008184e-05,,-6.90018560e-04,-1.45652828e+01
-6.89018560e-04,1.37500000e-01,8.26718750e-03,-3.29687500e-03,8.87500000e-03,2.75000000e-02,9.31640625e-02,,-6.89018560e-04,1.84887176e-05,,-6.89018560e-04,-1.37453785e+01
-6.88018560e-04,1.39843750e-01,8.32812500e-03,-3.85937500e-03,8.81250000e-03,2.73437500e-02,9.33984375e-02,,-6.88018560e-04,1.90730389e-05,,-6.88018560e-04,-1.39680376e+01
-6.87018560e-04,1.42187500e-01,8.28750000e-03,-3.15625000e-03,8.96875000e-03,2.81250000e-02,9.37500000e-02,,-6.87018560e-04,1.96580750e-05,,-6.87018560e-04,-1.41910706e+01
-6.86018560e-04,1.50781250e-01,8.40937500e-03,-2.17187500e-03,9.18750000e-03,2.89062500e-02,9.19921875e-02,,-6.86018560e-04,2.02459723e-05,,-6.86018560e-04,-1.50629034e+01
-6.85018560e-04,1.46875000e-01,8.12500000e-03,-1.98437500e-03,9.06250000e-03,3.04687500e-02,9.09375000e-02,,-6.85018560e-04,2.08281472e-05,,-6.85018560e-04,-1.46491833e+01
-6.84018560e-04,1.42187500e-01,7.98281250e-03,-2.93750000e-03,8.81250000e-03,3.26562500e-02,8.94140625e-02,,-6.84018560e-04,2.13953044e-05,,-6.84018560e-04,-1.41528940e+01
-6.83018560e-04,1.42187500e-01,7.84062500e-03,-3.67187500e-03,8.59375000e-03,3.45312500e-02,8.95312500e-02,,-6.83018560e-04,2.19524482e-05,,-6.83018560e-04,-1.41353788e+01
-6.82018560e-04,1.41406250e-01,8.08437500e-03,-3.15625000e-03,8.43750000e-03,3.50000000e-02,9.28125000e-02,,-6.82018560e-04,2.25131680e-05,,-6.82018560e-04,-1.40367432e+01
-6.81018560e-04,1.39843750e-01,8.28750000e-03,-1.84375000e-03,8.53125000e-03,3.48437500e-02,9.44531250e-02,,-6.81018560e-04,2.30896221e-05,,-6.81018560e-04,-1.38624105e+01
-6.80018560e-04,1.49218750e-01,8.75468750e-03,-1.62500000e-03,8.81250000e-03,3.15625000e-02,9.28125000e-02,,-6.80018560e-04,2.36896776e-05,,-6.80018560e-04,-1.48197126e+01
-6.79018560e-04,1.54687500e-01,8.91718750e-03,-2.96875000e-03,9.06250000e-03,2.87500000e-02,8.83593750e-02,,-6.79018560e-04,2.43119030e-05,,-6.79018560e-04,-1.53713284e+01
-6.78018560e-04,1.42187500e-01,8.77500000e-03,-4.12500000e-03,8.87500000e-03,2.70312500e-02,8.71875000e-02,,-6.78018560e-04,2.49348450e-05,,-6.78018560e-04,-1.40638704e+01
-6.77018560e-04,1.37500000e-01,8.75468750e-03,-3.50000000e-03,9.03125000e-03,2.64062500e-02,8.80078125e-02,,-6.77018560e-04,2.55520663e-05,,-6.77018560e-04,-1.35604162e+01
-6.76018560e-04,1.43750000e-01,8.77500000e-03,-2.03125000e-03,9.06250000e-03,2.67187500e-02,8.81250000e-02,,-6.76018560e-04,2.61692876e-05,,-6.76018560e-04,-1.41900883e+01
-6.75018560e-04,1.43750000e-01,8.67343750e-03,-1.46875000e-03,9.03125000e-03,2.73437500e-02,8.71875000e-02,,-6.75018560e-04,2.67836458e-05,,-6.75018560e-04,-1.41808138e+01
-6.74018560e-04,1.45312500e-01,8.47031250e-03,-2.50000000e-03,9.03125000e-03,2.82812500e-02,8.71875000e-02,,-6.74018560e-04,2.73872774e-05,,-6.74018560e-04,-1.43313789e+01
-6.73018560e-04,1.49218750e-01,8.40937500e-03,-3.64062500e-03,8.90625000e-03,3.00000000e-02,8.91796875e-02,,-6.73018560e-04,2.79816122e-05,,-6.73018560e-04,-1.47178125e+01
-6.72018560e-04,1.53125000e-01,8.51093750e-03,-3.64062500e-03,8.96875000e-03,3.00000000e-02,9.14062500e-02,,-6.72018560e-04,2.85773767e-05,,-6.72018560e-04,-1.51012230e+01
-6.71018560e-04,1.56250000e-01,8.77500000e-03,-2.23437500e-03,8.96875000e-03,2.96875000e-02,9.53906250e-02,,-6.71018560e-04,2.91860124e-05,,-6.71018560e-04,-1.54078197e+01
-6.70018560e-04,1.58593750e-01,8.47031250e-03,-1.01562500e-03,8.96875000e-03,2.96875000e-02,9.76171875e-02,,-6.70018560e-04,2.97932220e-05,,-6.70018560e-04,-1.56408300e+01
-6.69018560e-04,1.42187500e-01,8.04375000e-03,-1.87500000e-03,8.90625000e-03,2.93750000e-02,9.65625000e-02,,-6.69018560e-04,3.03746801e-05,,-6.69018560e-04,-1.39418049e+01
-6.68018560e-04,1.34375000e-01,7.84062500e-03,-3.68750000e-03,8.96875000e-03,3.07812500e-02,9.25781250e-02,,-6.68018560e-04,3.09339703e-05,,-6.68018560e-04,-1.31216516e+01
-6.67018560e-04,1.43750000e-01,7.80000000e-03,-4.00000000e-03,9.12500000e-03,3.39062500e-02,9.03515625e-02,,-6.67018560e-04,3.14846766e-05,,-6.67018560e-04,-1.40677748e+01
-6.66018560e-04,1.54687500e-01,8.02343750e-03,-2.46875000e-03,9.18750000e-03,3.45312500e-02,9.02343750e-02,,-6.66018560e-04,3.20418185e-05,,-6.66018560e-04,-1.51782093e+01
-6.65018560e-04,1.58593750e-01,7.84062500e-03,-1.09375000e-03,9.12500000e-03,3.29687500e-02,9.08203125e-02,,-6.65018560e-04,3.26003938e-05,,-6.65018560e-04,-1.55714750e+01
-6.64018560e-04,1.50781250e-01,7.71875000e-03,-1.81250000e-03,9.03125000e-03,3.20312500e-02,9.14062500e-02,,-6.64018560e-04,3.31482406e-05,,-6.64018560e-04,-1.47583609e+01
-6.63018560e-04,1.49218750e-01,7.69843750e-03,-3.75000000e-03,8.90625000e-03,3.23437500e-02,9.03515625e-02,,-6.63018560e-04,3.36910780e-05,,-6.63018560e-04,-1.45825377e+01
-6.62018560e-04,1.43750000e-01,7.88125000e-03,-4.50000000e-03,8.87500000e-03,3.26562500e-02,9.00000000e-02,,-6.62018560e-04,3.42396379e-05,,-6.62018560e-04,-1.39968872e+01
-6.61018560e-04,1.50000000e-01,8.18593750e-03,-2.93750000e-03,8.75000000e-03,3.29687500e-02,9.38671875e-02,,-6.61018560e-04,3.48053618e-05,,-6.61018560e-04,-1.46215076e+01
-6.60018560e-04,1.62500000e-01,8.32812500e-03,-1.25000000e-03,8.75000000e-03,3.10937500e-02,9.84375000e-02,,-6.60018560e-04,3.53868199e-05,,-6.60018560e-04,-1.58990698e+01
-6.59018560e-04,1.74218750e-01,8.81562500e-03,-1.48437500e-03,8.90625000e-03,3.01562500e-02,9.96093750e-02,,-6.59018560e-04,3.59904516e-05,,-6.59018560e-04,-1.70999413e+01
-6.58018560e-04,1.81250000e-01,9.26250000e-03,-3.18750000e-03,9.18750000e-03,3.01562500e-02,9.64453125e-02,,-6.58018560e-04,3.66269851e-05,,-6.58018560e-04,-1.78124352e+01
-6.57018560e-04,1.65625000e-01,8.71406250e-03,-4.14062500e-03,9.03125000e-03,2.82812500e-02,9.22265625e-02,,-6.57018560e-04,3.72599388e-05,,-6.57018560e-04,-1.61821880e+01
-6.56018560e-04,1.53125000e-01,8.47031250e-03,-3.23437500e-03,8.81250000e-03,2.92187500e-02,9.03515625e-02,,-6.56018560e-04,3.78650002e-05,,-6.56018560e-04,-1.48739853e+01
