-2.399340e-03,-2.937500e-01
-2.398340e-03,-3.015625e-01
-2.397340e-03,-3.015625e-01
-2.396340e-03,-3.000000e-01
-2.395340e-03,-3.000000e-01
-2.394340e-03,-2.937500e-01
-2.393340e-03,-2.890625e-01
-2.392340e-03,-2.890625e-01
-2.391340e-03,-2.890625e-01
-2.390340e-03,-2.968750e-01
-2.389340e-03,-3.015625e-01
-2.388340e-03,-3.046875e-01
-2.387340e-03,-3.109375e-01
-2.386340e-03,-3.015625e-01
-2.385340e-03,-3.000000e-01
-2.384340e-03,-2.937500e-01
-2.383340e-03,-2.921875e-01
-2.382340e-03,-2.890625e-01
-2.381340e-03,-3.000000e-01
-2.380340e-03,-3.046875e-01
-2.379340e-03,-3.015625e-01
-2.378340e-03,-3.015625e-01
-2.377340e-03,-3.000000e-01
-2.376340e-03,-2.937500e-01
-2.375340e-03,-2.921875e-01
-2.374340e-03,-2.968750e-01
-2.373340e-03,-3.046875e-01
-2.372340e-03,-3.046875e-01
-2.371340e-03,-3.078125e-01
-2.370340e-03,-3.125000e-01
-2.369340e-03,-3.109375e-01
-2.368340e-03,-3.015625e-01
-2.367340e-03,-2.937500e-01
-2.366340e-03,-2.968750e-01
-2.365340e-03,-3.046875e-01
-2.364340e-03,-3.125000e-01
-2.363340e-03,-3.125000e-01
-2.362340e-03,-3.015625e-01
-2.361340e-03,-3.000000e-01
-2.360340e-03,-3.046875e-01
-2.359340e-03,-3.046875e-01
-2.358340e-03,-3.046875e-01
-2.357340e-03,-3.015625e-01
-2.356340e-03,-3.015625e-01
-2.355340e-03,-3.078125e-01
-2.354340e-03,-3.109375e-01
-2.353340e-03,-3.125000e-01
-2.352340e-03,-3.125000e-01
-2.351340e-03,-3.078125e-01
-2.350340e-03,-3.078125e-01
-2.349340e-03,-3.015625e-01
-2.348340e-03,-2.937500e-01
-2.347340e-03,-2.937500e-01
-2.346340e-03,-3.000000e-01
-2.345340e-03,-3.109375e-01
-2.344340e-03,-3.078125e-01
-2.343340e-03,-3.046875e-01
-2.342340e-03,-3.000000e-01
-2.341340e-03,-2.921875e-01
-2.340340e-03,-3.000000e-01
-2.339340e-03,-3.046875e-01
-2.338340e-03,-3.000000e-01
-2.337340e-03,-2.890625e-01
-2.336340e-03,-2.921875e-01
-2.335340e-03,-2.937500e-01
-2.334340e-03,-3.000000e-01
-2.333340e-03,-2.921875e-01
-2.332340e-03,-2.890625e-01
-2.331340e-03,-2.921875e-01
-2.330340e-03,-3.015625e-01
-2.329340e-03,-3.078125e-01
-2.328340e-03,-3.109375e-01
-2.327340e-03,-3.046875e-01
-2.326340e-03,-3.078125e-01
-2.325340e-03,-3.156250e-01
-2.324340e-03,-3.156250e-01
-2.323340e-03,-3.078125e-01
-2.322340e-03,-3.015625e-01
-2.321340e-03,-3.109375e-01
-2.320340e-03,-3.046875e-01
-2.319340e-03,-3.015625e-01
-2.318340e-03,-3.000000e-01
-2.317340e-03,-3.000000e-01
-2.316340e-03,-3.046875e-01
-2.315340e-03,-3.187500e-01
-2.314340e-03,-3.265625e-01
-2.313340e-03,-3.234375e-01
-2.312340e-03,-3.234375e-01
-2.311340e-03,-3.203125e-01
-2.310340e-03,-3.125000e-01
-2.309340e-03,-3.046875e-01
-2.308340e-03,-2.968750e-01
-2.307340e-03,-3.078125e-01
-2.306340e-03,-3.156250e-01
-2.305340e-03,-3.109375e-01
-2.304340e-03,-3.046875e-01
-2.303340e-03,-2.968750e-01
-2.302340e-03,-3.000000e-01
-2.301340e-03,-3.015625e-01
-2.300340e-03,-2.937500e-01
-2.299340e-03,-2.890625e-01
-2.298340e-03,-3.015625e-01
-2.297340e-03,-3.046875e-01
-2.296340e-03,-3.046875e-01
-2.295340e-03,-3.046875e-01
-2.294340e-03,-3.000000e-01
-2.293340e-03,-3.015625e-01
-2.292340e-03,-3.015625e-01
-2.291340e-03,-3.046875e-01
-2.290340e-03,-3.015625e-01
-2.289340e-03,-3.000000e-01
-2.288340e-03,-3.015625e-01
-2.287340e-03,-3.000000e-01
-2.286340e-03,-3.015625e-01
-2.285340e-03,-3.000000e-01
-2.284340e-03,-2.937500e-01
-2.283340e-03,-2.921875e-01
-2.282340e-03,-2.921875e-01
-2.281340e-03,-3.015625e-01
-2.280340e-03,-3.015625e-01
-2.279340e-03,-3.000000e-01
-2.278340e-03,-3.000000e-01
-2.277340e-03,-3.109375e-01
-2.276340e-03,-3.125000e-01
-2.275340e-03,-3.109375e-01
-2.274340e-03,-3.015625e-01
-2.273340e-03,-2.968750e-01
-2.272340e-03,-2.890625e-01
-2.271340e-03,-2.890625e-01
-2.270340e-03,-2.859375e-01
-2.269340e-03,-2.750000e-01
-2.268340e-03,-2.781250e-01
-2.267340e-03,-2.734375e-01
-2.266340e-03,-2.734375e-01
-2.265340e-03,-2.828125e-01
-2.264340e-03,-2.890625e-01
-2.263340e-03,-2.937500e-01
-2.262340e-03,-2.937500e-01
-2.261340e-03,-2.890625e-01
-2.260340e-03,-2.828125e-01
-2.259340e-03,-2.750000e-01
-2.258340e-03,-2.734375e-01
-2.257340e-03,-2.750000e-01
-2.256340e-03,-2.812500e-01
-2.255340e-03,-2.750000e-01
-2.254340e-03,-2.703125e-01
-2.253340e-03,-2.734375e-01
-2.252340e-03,-2.812500e-01
-2.251340e-03,-2.781250e-01
-2.250340e-03,-2.828125e-01
-2.249340e-03,-2.937500e-01
-2.248340e-03,-2.921875e-01
-2.247340e-03,-2.921875e-01
-2.246340e-03,-2.921875e-01
-2.245340e-03,-2.890625e-01
-2.244340e-03,-2.921875e-01
-2.243340e-03,-2.921875e-01
-2.242340e-03,-2.968750e-01
-2.241340e-03,-3.015625e-01
-2.240340e-03,-2.968750e-01
-2.239340e-03,-2.937500e-01
-2.238340e-03,-2.859375e-01
-2.237340e-03,-2.828125e-01
-2.236340e-03,-2.812500e-01
-2.235340e-03,-2.828125e-01
-2.234340e-03,-2.812500e-01
-2.233340e-03,-2.781250e-01
-2.232340e-03,-2.812500e-01
-2.231340e-03,-2.828125e-01
-2.230340e-03,-2.812500e-01
-2.229340e-03,-2.781250e-01
-2.228340e-03,-2.781250e-01
-2.227340e-03,-2.781250e-01
-2.226340e-03,-2.734375e-01
-2.225340e-03,-2.781250e-01
-2.224340e-03,-2.671875e-01
-2.223340e-03,-2.671875e-01
-2.222340e-03,-2.750000e-01
-2.221340e-03,-2.828125e-01
-2.220340e-03,-2.937500e-01
-2.219340e-03,-3.000000e-01
-2.218340e-03,-3.000000e-01
-2.217340e-03,-2.937500e-01
-2.216340e-03,-3.078125e-01
-2.215340e-03,-3.187500e-01
-2.214340e-03,-3.187500e-01
-2.213340e-03,-3.078125e-01
-2.212340e-03,-3.078125e-01
-2.211340e-03,-3.078125e-01
-2.210340e-03,-3.015625e-01
-2.209340e-03,-3.046875e-01
-2.208340e-03,-3.109375e-01
-2.207340e-03,-3.078125e-01
-2.206340e-03,-3.109375e-01
-2.205340e-03,-3.109375e-01
-2.204340e-03,-3.156250e-01
-2.203340e-03,-3.156250e-01
-2.202340e-03,-3.109375e-01
-2.201340e-03,-2.968750e-01
-2.200340e-03,-2.890625e-01
-2.199340e-03,-2.937500e-01
-2.198340e-03,-3.000000e-01
-2.197340e-03,-3.015625e-01
-2.196340e-03,-3.015625e-01
-2.195340e-03,-3.000000e-01
-2.194340e-03,-3.000000e-01
-2.193340e-03,-2.937500e-01
-2.192340e-03,-3.000000e-01
-2.191340e-03,-2.968750e-01
-2.190340e-03,-3.000000e-01
-2.189340e-03,-2.890625e-01
-2.188340e-03,-2.828125e-01
-2.187340e-03,-2.937500e-01
-2.186340e-03,-2.968750e-01
-2.185340e-03,-2.921875e-01
-2.184340e-03,-2.890625e-01
-2.183340e-03,-2.812500e-01
-2.182340e-03,-2.828125e-01
-2.181340e-03,-2.890625e-01
-2.180340e-03,-2.937500e-01
-2.179340e-03,-2.968750e-01
-2.178340e-03,-2.937500e-01
-2.177340e-03,-2.968750e-01
-2.176340e-03,-2.968750e-01
-2.175340e-03,-2.921875e-01
-2.174340e-03,-3.000000e-01
-2.173340e-03,-3.000000e-01
-2.172340e-03,-2.937500e-01
-2.171340e-03,-3.000000e-01
-2.170340e-03,-3.015625e-01
-2.169340e-03,-2.937500e-01
-2.168340e-03,-2.921875e-01
-2.167340e-03,-2.859375e-01
-2.166340e-03,-2.828125e-01
-2.165340e-03,-2.828125e-01
-2.164340e-03,-2.812500e-01
-2.163340e-03,-2.734375e-01
-2.162340e-03,-2.671875e-01
-2.161340e-03,-2.703125e-01
-2.160340e-03,-2.703125e-01
-2.159340e-03,-2.625000e-01
-2.158340e-03,-2.562500e-01
-2.157340e-03,-2.562500e-01
-2.156340e-03,-2.625000e-01
-2.155340e-03,-2.671875e-01
-2.154340e-03,-2.703125e-01
-2.153340e-03,-2.734375e-01
-2.152340e-03,-2.781250e-01
-2.151340e-03,-2.890625e-01
-2.150340e-03,-3.000000e-01
-2.149340e-03,-3.000000e-01
-2.148340e-03,-3.015625e-01
-2.147340e-03,-2.937500e-01
-2.146340e-03,-2.921875e-01
-2.145340e-03,-2.890625e-01
-2.144340e-03,-3.000000e-01
-2.143340e-03,-3.046875e-01
-2.142340e-03,-3.046875e-01
-2.141340e-03,-3.078125e-01
-2.140340e-03,-3.109375e-01
-2.139340e-03,-3.078125e-01
-2.138340e-03,-3.078125e-01
-2.137340e-03,-3.125000e-01
-2.136340e-03,-3.078125e-01
-2.135340e-03,-3.046875e-01
-2.134340e-03,-3.046875e-01
-2.133340e-03,-2.968750e-01
-2.132340e-03,-2.937500e-01
-2.131340e-03,-2.890625e-01
-2.130340e-03,-2.828125e-01
-2.129340e-03,-2.890625e-01
-2.128340e-03,-2.890625e-01
-2.127340e-03,-2.921875e-01
-2.126340e-03,-2.937500e-01
-2.125340e-03,-3.000000e-01
-2.124340e-03,-3.078125e-01
-2.123340e-03,-3.125000e-01
-2.122340e-03,-3.203125e-01
-2.121340e-03,-3.203125e-01
-2.120340e-03,-3.234375e-01
-2.119340e-03,-3.125000e-01
-2.118340e-03,-3.109375e-01
-2.117340e-03,-3.125000e-01
-2.116340e-03,-3.109375e-01
-2.115340e-03,-3.015625e-01
-2.114340e-03,-2.921875e-01
-2.113340e-03,-2.890625e-01
-2.112340e-03,-2.937500e-01
-2.111340e-03,-2.937500e-01
-2.110340e-03,-3.000000e-01
-2.109340e-03,-2.968750e-01
-2.108340e-03,-2.859375e-01
-2.107340e-03,-2.859375e-01
-2.106340e-03,-2.859375e-01
-2.105340e-03,-2.921875e-01
-2.104340e-03,-2.890625e-01
-2.103340e-03,-2.828125e-01
-2.102340e-03,-2.812500e-01
-2.101340e-03,-2.796875e-01
-2.100340e-03,-2.734375e-01
-2.099340e-03,-2.781250e-01
-2.098340e-03,-2.859375e-01
-2.097340e-03,-2.921875e-01
-2.096340e-03,-2.890625e-01
-2.095340e-03,-2.828125e-01
-2.094340e-03,-2.890625e-01
-2.093340e-03,-2.968750e-01
-2.092340e-03,-3.046875e-01
-2.091340e-03,-3.015625e-01
-2.090340e-03,-2.968750e-01
-2.089340e-03,-3.000000e-01
-2.088340e-03,-2.937500e-01
-2.087340e-03,-2.937500e-01
-2.086340e-03,-2.937500e-01
-2.085340e-03,-2.921875e-01
-2.084340e-03,-2.890625e-01
-2.083340e-03,-2.859375e-01
-2.082340e-03,-2.921875e-01
-2.081340e-03,-3.000000e-01
-2.080340e-03,-3.000000e-01
-2.079340e-03,-3.015625e-01
-2.078340e-03,-3.015625e-01
-2.077340e-03,-3.046875e-01
-2.076340e-03,-3.046875e-01
-2.075340e-03,-3.078125e-01
-2.074340e-03,-3.046875e-01
-2.073340e-03,-3.078125e-01
-2.072340e-03,-3.046875e-01
-2.071340e-03,-3.125000e-01
-2.070340e-03,-3.203125e-01
-2.069340e-03,-3.156250e-01
-2.068340e-03,-3.078125e-01
-2.067340e-03,-2.968750e-01
-2.066340e-03,-2.937500e-01
-2.065340e-03,-2.921875e-01
-2.064340e-03,-2.921875e-01
-2.063340e-03,-2.890625e-01
-2.062340e-03,-2.921875e-01
-2.061340e-03,-2.921875e-01
-2.060340e-03,-2.937500e-01
-2.059340e-03,-2.968750e-01
-2.058340e-03,-3.000000e-01
-2.057340e-03,-2.921875e-01
-2.056340e-03,-2.968750e-01
-2.055340e-03,-2.968750e-01
-2.054340e-03,-2.921875e-01
-2.053340e-03,-2.890625e-01
-2.052340e-03,-3.000000e-01
-2.051340e-03,-3.078125e-01
-2.050340e-03,-3.125000e-01
-2.049340e-03,-3.203125e-01
-2.048340e-03,-3.078125e-01
-2.047340e-03,-3.078125e-01
-2.046340e-03,-3.156250e-01
-2.045340e-03,-3.187500e-01
-2.044340e-03,-3.125000e-01
-2.043340e-03,-3.109375e-01
-2.042340e-03,-3.046875e-01
-2.041340e-03,-3.109375e-01
-2.040340e-03,-3.156250e-01
-2.039340e-03,-3.109375e-01
-2.038340e-03,-3.046875e-01
-2.037340e-03,-2.968750e-01
-2.036340e-03,-2.921875e-01
-2.035340e-03,-2.937500e-01
-2.034340e-03,-2.812500e-01
-2.033340e-03,-2.750000e-01
-2.032340e-03,-2.828125e-01
-2.031340e-03,-2.859375e-01
-2.030340e-03,-2.890625e-01
-2.029340e-03,-2.890625e-01
-2.028340e-03,-2.890625e-01
-2.027340e-03,-2.937500e-01
-2.026340e-03,-3.000000e-01
-2.025340e-03,-3.078125e-01
-2.024340e-03,-3.125000e-01
-2.023340e-03,-3.125000e-01
-2.022340e-03,-3.187500e-01
-2.021340e-03,-3.109375e-01
-2.020340e-03,-3.015625e-01
-2.019340e-03,-3.015625e-01
-2.018340e-03,-3.000000e-01
-2.017340e-03,-2.968750e-01
-2.016340e-03,-3.015625e-01
-2.015340e-03,-2.968750e-01
-2.014340e-03,-3.015625e-01
-2.013340e-03,-2.968750e-01
-2.012340e-03,-2.921875e-01
-2.011340e-03,-2.937500e-01
-2.010340e-03,-2.937500e-01
-2.009340e-03,-2.968750e-01
-2.008340e-03,-2.890625e-01
-2.007340e-03,-2.828125e-01
-2.006340e-03,-2.890625e-01
-2.005340e-03,-2.890625e-01
-2.004340e-03,-2.937500e-01
-2.003340e-03,-2.968750e-01
-2.002340e-03,-3.015625e-01
-2.001340e-03,-3.078125e-01
-2.000340e-03,-3.109375e-01
-1.999340e-03,-3.125000e-01
-1.998340e-03,-3.187500e-01
-1.997340e-03,-3.125000e-01
-1.996340e-03,-3.125000e-01
-1.995340e-03,-3.156250e-01
-1.994340e-03,-3.125000e-01
-1.993340e-03,-3.015625e-01
-1.992340e-03,-2.937500e-01
-1.991340e-03,-2.890625e-01
-1.990340e-03,-2.890625e-01
-1.989340e-03,-2.859375e-01
-1.988340e-03,-2.781250e-01
-1.987340e-03,-2.781250e-01
-1.986340e-03,-2.781250e-01
-1.985340e-03,-2.812500e-01
-1.984340e-03,-2.781250e-01
-1.983340e-03,-2.640625e-01
-1.982340e-03,-2.734375e-01
-1.981340e-03,-2.828125e-01
-1.980340e-03,-2.921875e-01
-1.979340e-03,-3.000000e-01
-1.978340e-03,-3.078125e-01
-1.977340e-03,-3.203125e-01
-1.976340e-03,-3.234375e-01
-1.975340e-03,-3.109375e-01
-1.974340e-03,-3.046875e-01
-1.973340e-03,-3.015625e-01
-1.972340e-03,-3.046875e-01
-1.971340e-03,-3.000000e-01
-1.970340e-03,-2.921875e-01
-1.969340e-03,-2.812500e-01
-1.968340e-03,-2.890625e-01
-1.967340e-03,-2.968750e-01
-1.966340e-03,-3.046875e-01
-1.965340e-03,-3.078125e-01
-1.964340e-03,-3.078125e-01
-1.963340e-03,-3.109375e-01
-1.962340e-03,-3.078125e-01
-1.961340e-03,-3.078125e-01
-1.960340e-03,-3.015625e-01
-1.959340e-03,-2.968750e-01
-1.958340e-03,-2.890625e-01
-1.957340e-03,-2.968750e-01
-1.956340e-03,-3.000000e-01
-1.955340e-03,-3.046875e-01
-1.954340e-03,-3.046875e-01
-1.953340e-03,-3.000000e-01
-1.952340e-03,-2.937500e-01
-1.951340e-03,-3.015625e-01
-1.950340e-03,-3.078125e-01
-1.949340e-03,-3.203125e-01
-1.948340e-03,-3.203125e-01
-1.947340e-03,-3.156250e-01
-1.946340e-03,-3.203125e-01
-1.945340e-03,-3.187500e-01
-1.944340e-03,-3.187500e-01
-1.943340e-03,-3.125000e-01
-1.942340e-03,-3.078125e-01
-1.941340e-03,-3.000000e-01
-1.940340e-03,-2.968750e-01
-1.939340e-03,-3.000000e-01
-1.938340e-03,-3.015625e-01
-1.937340e-03,-3.015625e-01
-1.936340e-03,-3.000000e-01
-1.935340e-03,-3.046875e-01
-1.934340e-03,-3.000000e-01
-1.933340e-03,-3.109375e-01
-1.932340e-03,-3.187500e-01
-1.931340e-03,-3.078125e-01
-1.930340e-03,-3.015625e-01
-1.929340e-03,-3.015625e-01
-1.928340e-03,-3.046875e-01
-1.927340e-03,-3.078125e-01
-1.926340e-03,-3.125000e-01
-1.925340e-03,-3.078125e-01
-1.924340e-03,-3.125000e-01
-1.923340e-03,-3.125000e-01
-1.922340e-03,-3.125000e-01
-1.921340e-03,-3.156250e-01
-1.920340e-03,-3.203125e-01
-1.919340e-03,-3.265625e-01
-1.918340e-03,-3.234375e-01
-1.917340e-03,-3.203125e-01
-1.916340e-03,-3.187500e-01
-1.915340e-03,-3.187500e-01
-1.914340e-03,-3.109375e-01
-1.913340e-03,-3.046875e-01
-1.912340e-03,-2.859375e-01
-1.911340e-03,-2.859375e-01
-1.910340e-03,-2.937500e-01
-1.909340e-03,-2.921875e-01
-1.908340e-03,-2.921875e-01
-1.907340e-03,-3.046875e-01
-1.906340e-03,-3.187500e-01
-1.905340e-03,-3.203125e-01
-1.904340e-03,-3.203125e-01
-1.903340e-03,-3.078125e-01
-1.902340e-03,-3.078125e-01
-1.901340e-03,-3.078125e-01
-1.900340e-03,-2.968750e-01
-1.899340e-03,-2.921875e-01
-1.898340e-03,-2.890625e-01
-1.897340e-03,-2.828125e-01
-1.896340e-03,-2.781250e-01
-1.895340e-03,-2.859375e-01
-1.894340e-03,-2.937500e-01
-1.893340e-03,-3.000000e-01
-1.892340e-03,-2.968750e-01
-1.891340e-03,-3.000000e-01
-1.890340e-03,-3.000000e-01
-1.889340e-03,-3.015625e-01
-1.888340e-03,-3.078125e-01
-1.887340e-03,-3.046875e-01
-1.886340e-03,-3.078125e-01
-1.885340e-03,-3.109375e-01
-1.884340e-03,-3.109375e-01
-1.883340e-03,-3.078125e-01
-1.882340e-03,-3.046875e-01
-1.881340e-03,-3.015625e-01
-1.880340e-03,-3.046875e-01
-1.879340e-03,-3.046875e-01
-1.878340e-03,-2.921875e-01
-1.877340e-03,-2.859375e-01
-1.876340e-03,-2.859375e-01
-1.875340e-03,-2.890625e-01
-1.874340e-03,-2.937500e-01
-1.873340e-03,-2.937500e-01
-1.872340e-03,-2.968750e-01
-1.871340e-03,-3.000000e-01
-1.870340e-03,-3.000000e-01
-1.869340e-03,-2.921875e-01
-1.868340e-03,-2.968750e-01
-1.867340e-03,-2.968750e-01
-1.866340e-03,-3.015625e-01
-1.865340e-03,-2.968750e-01
-1.864340e-03,-2.937500e-01
-1.863340e-03,-2.937500e-01
-1.862340e-03,-3.046875e-01
-1.861340e-03,-3.046875e-01
-1.860340e-03,-2.968750e-01
-1.859340e-03,-3.000000e-01
-1.858340e-03,-3.109375e-01
-1.857340e-03,-3.078125e-01
-1.856340e-03,-3.015625e-01
-1.855340e-03,-3.046875e-01
-1.854340e-03,-3.078125e-01
-1.853340e-03,-3.078125e-01
-1.852340e-03,-3.078125e-01
-1.851340e-03,-3.046875e-01
-1.850340e-03,-3.046875e-01
-1.849340e-03,-3.046875e-01
-1.848340e-03,-3.046875e-01
-1.847340e-03,-3.000000e-01
-1.846340e-03,-2.937500e-01
-1.845340e-03,-2.937500e-01
-1.844340e-03,-2.921875e-01
-1.843340e-03,-2.890625e-01
-1.842340e-03,-2.921875e-01
-1.841340e-03,-2.937500e-01
-1.840340e-03,-3.000000e-01
-1.839340e-03,-3.015625e-01
-1.838340e-03,-3.000000e-01
-1.837340e-03,-3.015625e-01
-1.836340e-03,-2.937500e-01
-1.835340e-03,-3.062500e-01
-1.834340e-03,-3.015625e-01
-1.833340e-03,-2.921875e-01
-1.832340e-03,-2.859375e-01
-1.831340e-03,-2.859375e-01
-1.830340e-03,-2.921875e-01
-1.829340e-03,-2.968750e-01
-1.828340e-03,-2.937500e-01
-1.827340e-03,-2.937500e-01
-1.826340e-03,-2.937500e-01
-1.825340e-03,-2.890625e-01
-1.824340e-03,-2.921875e-01
-1.823340e-03,-2.890625e-01
-1.822340e-03,-3.000000e-01
-1.821340e-03,-3.015625e-01
-1.820340e-03,-2.968750e-01
-1.819340e-03,-2.812500e-01
-1.818340e-03,-2.828125e-01
-1.817340e-03,-2.890625e-01
-1.816340e-03,-2.890625e-01
-1.815340e-03,-2.781250e-01
-1.814340e-03,-2.750000e-01
-1.813340e-03,-2.734375e-01
-1.812340e-03,-2.812500e-01
-1.811340e-03,-2.890625e-01
-1.810340e-03,-2.937500e-01
-1.809340e-03,-2.921875e-01
-1.808340e-03,-2.937500e-01
-1.807340e-03,-3.015625e-01
-1.806340e-03,-3.046875e-01
-1.805340e-03,-3.046875e-01
-1.804340e-03,-3.046875e-01
-1.803340e-03,-3.046875e-01
-1.802340e-03,-2.968750e-01
-1.801340e-03,-2.890625e-01
-1.800340e-03,-2.890625e-01
-1.799340e-03,-2.812500e-01
-1.798340e-03,-2.781250e-01
-1.797340e-03,-2.781250e-01
-1.796340e-03,-2.812500e-01
-1.795340e-03,-2.828125e-01
-1.794340e-03,-2.890625e-01
-1.793340e-03,-2.937500e-01
-1.792340e-03,-2.937500e-01
-1.791340e-03,-2.890625e-01
-1.790340e-03,-2.750000e-01
-1.789340e-03,-2.703125e-01
-1.788340e-03,-2.734375e-01
-1.787340e-03,-2.859375e-01
-1.786340e-03,-2.828125e-01
-1.785340e-03,-2.750000e-01
-1.784340e-03,-2.734375e-01
-1.783340e-03,-2.750000e-01
-1.782340e-03,-2.734375e-01
-1.781340e-03,-2.734375e-01
-1.780340e-03,-2.750000e-01
-1.779340e-03,-2.750000e-01
-1.778340e-03,-2.828125e-01
-1.777340e-03,-2.859375e-01
-1.776340e-03,-2.812500e-01
-1.775340e-03,-2.812500e-01
-1.774340e-03,-2.921875e-01
-1.773340e-03,-3.046875e-01
-1.772340e-03,-3.078125e-01
-1.771340e-03,-3.046875e-01
-1.770340e-03,-3.015625e-01
-1.769340e-03,-3.046875e-01
-1.768340e-03,-3.000000e-01
-1.767340e-03,-3.015625e-01
-1.766340e-03,-2.968750e-01
-1.765340e-03,-3.000000e-01
-1.764340e-03,-3.000000e-01
-1.763340e-03,-2.968750e-01
-1.762340e-03,-2.890625e-01
-1.761340e-03,-2.828125e-01
-1.760340e-03,-2.859375e-01
-1.759340e-03,-2.859375e-01
-1.758340e-03,-2.890625e-01
-1.757340e-03,-2.890625e-01
-1.756340e-03,-2.859375e-01
-1.755340e-03,-2.812500e-01
-1.754340e-03,-2.734375e-01
-1.753340e-03,-2.750000e-01
-1.752340e-03,-2.781250e-01
-1.751340e-03,-2.828125e-01
-1.750340e-03,-2.890625e-01
-1.749340e-03,-2.859375e-01
-1.748340e-03,-2.781250e-01
-1.747340e-03,-2.781250e-01
-1.746340e-03,-2.640625e-01
-1.745340e-03,-2.734375e-01
-1.744340e-03,-2.812500e-01
-1.743340e-03,-2.812500e-01
-1.742340e-03,-2.734375e-01
-1.741340e-03,-2.703125e-01
-1.740340e-03,-2.734375e-01
-1.739340e-03,-2.781250e-01
-1.738340e-03,-2.859375e-01
-1.737340e-03,-2.859375e-01
-1.736340e-03,-2.937500e-01
-1.735340e-03,-2.921875e-01
-1.734340e-03,-3.000000e-01
-1.733340e-03,-2.968750e-01
-1.732340e-03,-3.000000e-01
-1.731340e-03,-2.968750e-01
-1.730340e-03,-2.937500e-01
-1.729340e-03,-3.015625e-01
-1.728340e-03,-3.000000e-01
-1.727340e-03,-2.921875e-01
-1.726340e-03,-2.859375e-01
-1.725340e-03,-2.937500e-01
-1.724340e-03,-2.890625e-01
-1.723340e-03,-2.828125e-01
-1.722340e-03,-2.781250e-01
-1.721340e-03,-2.750000e-01
-1.720340e-03,-2.781250e-01
-1.719340e-03,-2.781250e-01
-1.718340e-03,-2.812500e-01
-1.717340e-03,-2.812500e-01
-1.716340e-03,-2.828125e-01
-1.715340e-03,-2.812500e-01
-1.714340e-03,-2.812500e-01
-1.713340e-03,-2.859375e-01
-1.712340e-03,-2.937500e-01
-1.711340e-03,-3.000000e-01
-1.710340e-03,-2.921875e-01
-1.709340e-03,-2.859375e-01
-1.708340e-03,-2.890625e-01
-1.707340e-03,-2.921875e-01
-1.706340e-03,-3.078125e-01
-1.705340e-03,-3.156250e-01
-1.704340e-03,-3.187500e-01
-1.703340e-03,-3.187500e-01
-1.702340e-03,-3.203125e-01
-1.701340e-03,-3.203125e-01
-1.700340e-03,-3.187500e-01
-1.699340e-03,-3.125000e-01
-1.698340e-03,-3.078125e-01
-1.697340e-03,-3.109375e-01
-1.696340e-03,-3.109375e-01
-1.695340e-03,-3.187500e-01
-1.694340e-03,-3.187500e-01
-1.693340e-03,-3.046875e-01
-1.692340e-03,-3.046875e-01
-1.691340e-03,-3.078125e-01
-1.690340e-03,-3.015625e-01
-1.689340e-03,-3.015625e-01
-1.688340e-03,-3.046875e-01
-1.687340e-03,-3.000000e-01
-1.686340e-03,-2.921875e-01
-1.685340e-03,-2.890625e-01
-1.684340e-03,-2.890625e-01
-1.683340e-03,-2.859375e-01
-1.682340e-03,-2.890625e-01
-1.681340e-03,-2.859375e-01
-1.680340e-03,-2.890625e-01
-1.679340e-03,-2.937500e-01
-1.678340e-03,-3.046875e-01
-1.677340e-03,-3.046875e-01
-1.676340e-03,-3.015625e-01
-1.675340e-03,-2.937500e-01
-1.674340e-03,-3.015625e-01
-1.673340e-03,-3.015625e-01
-1.672340e-03,-3.015625e-01
-1.671340e-03,-3.000000e-01
-1.670340e-03,-2.937500e-01
-1.669340e-03,-2.968750e-01
-1.668340e-03,-2.937500e-01
-1.667340e-03,-2.937500e-01
-1.666340e-03,-3.046875e-01
-1.665340e-03,-3.015625e-01
-1.664340e-03,-2.937500e-01
-1.663340e-03,-2.937500e-01
-1.662340e-03,-2.890625e-01
-1.661340e-03,-2.937500e-01
-1.660340e-03,-2.968750e-01
-1.659340e-03,-2.937500e-01
-1.658340e-03,-2.921875e-01
-1.657340e-03,-2.921875e-01
-1.656340e-03,-2.937500e-01
-1.655340e-03,-3.046875e-01
-1.654340e-03,-3.109375e-01
-1.653340e-03,-3.109375e-01
-1.652340e-03,-3.000000e-01
-1.651340e-03,-2.968750e-01
-1.650340e-03,-2.968750e-01
-1.649340e-03,-3.000000e-01
-1.648340e-03,-2.921875e-01
-1.647340e-03,-2.859375e-01
-1.646340e-03,-2.921875e-01
-1.645340e-03,-2.921875e-01
-1.644340e-03,-2.937500e-01
-1.643340e-03,-3.000000e-01
-1.642340e-03,-2.921875e-01
-1.641340e-03,-2.828125e-01
-1.640340e-03,-2.671875e-01
-1.639340e-03,-2.671875e-01
-1.638340e-03,-2.750000e-01
-1.637340e-03,-2.859375e-01
-1.636340e-03,-2.859375e-01
-1.635340e-03,-2.781250e-01
-1.634340e-03,-2.781250e-01
-1.633340e-03,-2.734375e-01
-1.632340e-03,-2.703125e-01
-1.631340e-03,-2.671875e-01
-1.630340e-03,-2.640625e-01
-1.629340e-03,-2.671875e-01
-1.628340e-03,-2.812500e-01
-1.627340e-03,-2.890625e-01
-1.626340e-03,-2.921875e-01
-1.625340e-03,-3.000000e-01
-1.624340e-03,-3.015625e-01
-1.623340e-03,-3.125000e-01
