Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19071200e-04,3.24218750e-01,1.59046875e-02,-3.31250000e-03,6.41406250e-03,1.21875000e-01,4.88671875e-02,,-7.19071200e-04,1.12000805e-06,,-7.19071200e-04,-3.34070587e+01
-7.18071200e-04,3.16406250e-01,1.55593750e-02,-3.34375000e-03,6.39062500e-03,1.21875000e-01,4.88671875e-02,,-7.18071200e-04,2.22785775e-06,,-7.18071200e-04,-3.25840073e+01
-7.17071200e-04,2.99218750e-01,1.55187500e-02,-3.34375000e-03,6.30468750e-03,1.20312500e-01,4.82812500e-02,,-7.17071200e-04,3.32211857e-06,,-7.17071200e-04,-3.07943764e+01
-7.16071200e-04,2.73437500e-01,1.48281250e-02,-2.92187500e-03,6.06250000e-03,1.24218750e-01,4.76953125e-02,,-7.16071200e-04,4.39063160e-06,,-7.16071200e-04,-2.81199112e+01
-7.15071200e-04,2.75000000e-01,1.49703125e-02,-2.92187500e-03,6.05468750e-03,1.27343750e-01,4.74609375e-02,,-7.15071200e-04,5.43983515e-06,,-7.15071200e-04,-2.82655087e+01
-7.14071200e-04,2.84375000e-01,1.51734375e-02,-3.15625000e-03,6.20312500e-03,1.28125000e-01,4.62890625e-02,,-7.14071200e-04,6.50119637e-06,,-7.14071200e-04,-2.92158966e+01
-7.13071200e-04,2.97656250e-01,1.50718750e-02,-3.48437500e-03,6.35937500e-03,1.31250000e-01,4.66406250e-02,,-7.13071200e-04,7.56613417e-06,,-7.13071200e-04,-3.05674992e+01
-7.12071200e-04,3.08593750e-01,1.50312500e-02,-3.31250000e-03,6.42968750e-03,1.32031250e-01,4.88671875e-02,,-7.12071200e-04,8.62606521e-06,,-7.12071200e-04,-3.16770668e+01
-7.11071200e-04,3.04687500e-01,1.49703125e-02,-2.96875000e-03,6.41406250e-03,1.33593750e-01,4.92187500e-02,,-7.11071200e-04,9.68242057e-06,,-7.11071200e-04,-3.12577152e+01
-7.10071200e-04,3.01562500e-01,1.50109375e-02,-2.92187500e-03,6.42968750e-03,1.33593750e-01,4.73437500e-02,,-7.10071200e-04,1.07380602e-05,,-7.10071200e-04,-3.09199371e+01
-7.09071200e-04,3.04687500e-01,1.52140625e-02,-3.18750000e-03,6.39062500e-03,1.29687500e-01,4.71093750e-02,,-7.09071200e-04,1.18022826e-05,,-7.09071200e-04,-3.12259140e+01
-7.08071200e-04,2.99218750e-01,1.50718750e-02,-3.20312500e-03,6.30468750e-03,1.27343750e-01,4.71093750e-02,,-7.08071200e-04,1.28686506e-05,,-7.08071200e-04,-3.06451893e+01
-7.07071200e-04,2.89843750e-01,1.50718750e-02,-2.78125000e-03,6.28125000e-03,1.20312500e-01,4.71093750e-02,,-7.07071200e-04,1.39300118e-05,,-7.07071200e-04,-2.96628361e+01
-7.06071200e-04,2.99218750e-01,1.57015625e-02,-2.62500000e-03,6.46875000e-03,1.16406250e-01,4.68750000e-02,,-7.06071200e-04,1.50135447e-05,,-7.06071200e-04,-3.06150055e+01
-7.05071200e-04,3.10937500e-01,1.59046875e-02,-2.70312500e-03,6.61718750e-03,1.16406250e-01,4.76953125e-02,,-7.05071200e-04,1.61264015e-05,,-7.05071200e-04,-3.18090038e+01
-7.04071200e-04,3.09375000e-01,1.57625000e-02,-3.04687500e-03,6.56250000e-03,1.12500000e-01,4.72265625e-02,,-7.04071200e-04,1.72414038e-05,,-7.04071200e-04,-3.16326828e+01
-7.03071200e-04,3.12500000e-01,1.58437500e-02,-3.01562500e-03,6.53125000e-03,1.16406250e-01,4.71093750e-02,,-7.03071200e-04,1.83542597e-05,,-7.03071200e-04,-3.19387836e+01
-7.02071200e-04,3.14843750e-01,1.59859375e-02,-2.85937500e-03,6.61718750e-03,1.16406250e-01,4.76953125e-02,,-7.02071200e-04,1.94749828e-05,,-7.02071200e-04,-3.21648369e+01
-7.01071200e-04,3.14843750e-01,1.60875000e-02,-2.85937500e-03,6.58593750e-03,1.12500000e-01,4.91015625e-02,,-7.01071200e-04,2.06042896e-05,,-7.01071200e-04,-3.21496849e+01
-7.00071200e-04,3.10937500e-01,1.59046875e-02,-2.81250000e-03,6.52343750e-03,1.12500000e-01,5.01562500e-02,,-7.00071200e-04,2.17307352e-05,,-7.00071200e-04,-3.17319469e+01
-6.99071200e-04,2.99218750e-01,1.57421875e-02,-3.00000000e-03,6.39062500e-03,1.10937500e-01,5.00390625e-02,,-6.99071200e-04,2.28450226e-05,,-6.99071200e-04,-3.05084248e+01
-6.98071200e-04,2.95312500e-01,1.54578125e-02,-3.01562500e-03,6.34375000e-03,1.14062500e-01,4.92187500e-02,,-6.98071200e-04,2.39435740e-05,,-6.98071200e-04,-3.00897770e+01
-6.97071200e-04,2.99218750e-01,1.57421875e-02,-3.23437500e-03,6.39843750e-03,1.14843750e-01,4.86328125e-02,,-6.97071200e-04,2.50421253e-05,,-6.97071200e-04,-3.04759216e+01
-6.96071200e-04,2.88281250e-01,1.52750000e-02,-3.04687500e-03,6.29687500e-03,1.16406250e-01,4.82812500e-02,,-6.96071200e-04,2.61342393e-05,,-6.96071200e-04,-2.93316994e+01
-6.95071200e-04,2.81250000e-01,1.53156250e-02,-2.96875000e-03,6.17187500e-03,1.18750000e-01,4.85156250e-02,,-6.95071200e-04,2.72113357e-05,,-6.95071200e-04,-2.85908852e+01
-6.94071200e-04,2.92187500e-01,1.53968750e-02,-2.82812500e-03,6.26562500e-03,1.17968750e-01,4.78125000e-02,,-6.94071200e-04,2.82927231e-05,,-6.94071200e-04,-2.97031021e+01
-6.93071200e-04,2.93750000e-01,1.56000000e-02,-3.23437500e-03,6.32031250e-03,1.17968750e-01,4.74609375e-02,,-6.93071200e-04,2.93841240e-05,,-6.93071200e-04,-2.98481178e+01
-6.92071200e-04,2.88281250e-01,1.53562500e-02,-3.39062500e-03,6.33593750e-03,1.14062500e-01,4.82812500e-02,,-6.92071200e-04,3.04740934e-05,,-6.92071200e-04,-2.92667732e+01
-6.91071200e-04,2.84375000e-01,1.53156250e-02,-3.10937500e-03,6.34375000e-03,1.16406250e-01,4.76953125e-02,,-6.91071200e-04,3.15540492e-05,,-6.91071200e-04,-2.88468437e+01
-6.90071200e-04,2.80468750e-01,1.52140625e-02,-2.59375000e-03,6.33593750e-03,1.22656250e-01,4.60546875e-02,,-6.90071200e-04,3.26289992e-05,,-6.90071200e-04,-2.84290237e+01
-6.89071200e-04,2.80468750e-01,1.53156250e-02,-2.59375000e-03,6.35937500e-03,1.24218750e-01,4.42968750e-02,,-6.89071200e-04,3.37039492e-05,,-6.89071200e-04,-2.84152756e+01
-6.88071200e-04,2.81250000e-01,1.53968750e-02,-3.07812500e-03,6.35937500e-03,1.22656250e-01,4.42968750e-02,,-6.88071200e-04,3.47853347e-05,,-6.88071200e-04,-2.84807854e+01
-6.87071200e-04,2.81250000e-01,1.51531250e-02,-3.26562500e-03,6.30468750e-03,1.18750000e-01,4.44140625e-02,,-6.87071200e-04,3.58610014e-05,,-6.87071200e-04,-2.84639740e+01
-6.86071200e-04,2.81250000e-01,1.53562500e-02,-2.78125000e-03,6.35937500e-03,1.10937500e-01,4.44140625e-02,,-6.86071200e-04,3.69352347e-05,,-6.86071200e-04,-2.84479504e+01
-6.85071200e-04,2.97656250e-01,1.58437500e-02,-2.51562500e-03,6.47656250e-03,1.07031250e-01,4.48828125e-02,,-6.85071200e-04,3.80337879e-05,,-6.85071200e-04,-3.01252804e+01
-6.84071200e-04,3.00000000e-01,1.58437500e-02,-2.92187500e-03,6.50781250e-03,1.04687500e-01,4.38281250e-02,,-6.84071200e-04,3.91495050e-05,,-6.84071200e-04,-3.03524952e+01
-6.83071200e-04,2.92187500e-01,1.59859375e-02,-3.50000000e-03,6.45312500e-03,1.07031250e-01,4.42968750e-02,,-6.83071200e-04,4.02702281e-05,,-6.83071200e-04,-2.95300655e+01
-6.82071200e-04,2.95312500e-01,1.57625000e-02,-3.26562500e-03,6.41406250e-03,1.16406250e-01,4.46484375e-02,,-6.82071200e-04,4.13880880e-05,,-6.82071200e-04,-2.98343010e+01
-6.81071200e-04,2.96093750e-01,1.57015625e-02,-2.40625000e-03,6.41406250e-03,1.25781250e-01,4.46484375e-02,,-6.81071200e-04,4.24959399e-05,,-6.81071200e-04,-2.98998127e+01
-6.80071200e-04,2.96093750e-01,1.58843750e-02,-2.21875000e-03,6.41406250e-03,1.25000000e-01,4.48828125e-02,,-6.80071200e-04,4.36080809e-05,,-6.80071200e-04,-2.98875561e+01
-6.79071200e-04,2.96093750e-01,1.59859375e-02,-2.93750000e-03,6.50781250e-03,1.20312500e-01,4.74609375e-02,,-6.79071200e-04,4.47302336e-05,,-6.79071200e-04,-2.98738918e+01
-6.78071200e-04,2.96093750e-01,1.60875000e-02,-3.67187500e-03,6.54687500e-03,1.21875000e-01,4.96875000e-02,,-6.78071200e-04,4.58595387e-05,,-6.78071200e-04,-2.98563766e+01
-6.77071200e-04,3.00000000e-01,1.60875000e-02,-3.57812500e-03,6.58593750e-03,1.20312500e-01,4.96875000e-02,,-6.77071200e-04,4.69924198e-05,,-6.77071200e-04,-3.02398701e+01
-6.76071200e-04,2.96093750e-01,1.59453125e-02,-2.92187500e-03,6.58593750e-03,1.17968750e-01,4.91015625e-02,,-6.76071200e-04,4.81202951e-05,,-6.76071200e-04,-2.98199387e+01
-6.75071200e-04,2.78906250e-01,1.54171875e-02,-2.62500000e-03,6.43750000e-03,1.17968750e-01,4.86328125e-02,,-6.75071200e-04,4.92245672e-05,,-6.75071200e-04,-2.80333328e+01
-6.74071200e-04,2.67187500e-01,1.47875000e-02,-3.04687500e-03,6.25000000e-03,1.17968750e-01,4.85156250e-02,,-6.74071200e-04,5.02880757e-05,,-6.74071200e-04,-2.68101826e+01
-6.73071200e-04,2.75000000e-01,1.51125000e-02,-3.20312500e-03,6.28125000e-03,1.24218750e-01,4.86328125e-02,,-6.73071200e-04,5.13408522e-05,,-6.73071200e-04,-2.75990334e+01
-6.72071200e-04,2.96093750e-01,1.51734375e-02,-2.93750000e-03,6.37500000e-03,1.27343750e-01,4.86328125e-02,,-6.72071200e-04,5.24072202e-05,,-6.72071200e-04,-2.97573738e+01
-6.71071200e-04,3.03125000e-01,1.53968750e-02,-2.73437500e-03,6.41406250e-03,1.25781250e-01,4.74609375e-02,,-6.71071200e-04,5.34835999e-05,,-6.71071200e-04,-3.04672146e+01
-6.70071200e-04,3.00000000e-01,1.52140625e-02,-2.59375000e-03,6.41406250e-03,1.15625000e-01,4.71093750e-02,,-6.70071200e-04,5.45614130e-05,,-6.70071200e-04,-3.01309299e+01
-6.69071200e-04,3.04687500e-01,1.55593750e-02,-2.82812500e-03,6.47656250e-03,1.09375000e-01,4.66406250e-02,,-6.69071200e-04,5.56449450e-05,,-6.69071200e-04,-3.05998096e+01
-6.68071200e-04,3.08593750e-01,1.59046875e-02,-2.93750000e-03,6.56250000e-03,1.08593750e-01,4.50000000e-02,,-6.68071200e-04,5.67527968e-05,,-6.68071200e-04,-3.09872379e+01
-6.67071200e-04,3.04687500e-01,1.60468750e-02,-3.07812500e-03,6.58593750e-03,1.09375000e-01,4.58203125e-02,,-6.67071200e-04,5.78778127e-05,,-6.67071200e-04,-3.05685902e+01
-6.66071200e-04,3.03125000e-01,1.58437500e-02,-2.78125000e-03,6.53125000e-03,1.14062500e-01,4.68750000e-02,,-6.66071200e-04,5.90006784e-05,,-6.66071200e-04,-3.03919792e+01
-6.65071200e-04,3.05468750e-01,1.57421875e-02,-2.54687500e-03,6.56250000e-03,1.12500000e-01,4.65234375e-02,,-6.65071200e-04,6.01128231e-05,,-6.65071200e-04,-3.06194839e+01
-6.64071200e-04,3.18750000e-01,1.61484375e-02,-2.51562500e-03,6.67968750e-03,1.10937500e-01,4.57031250e-02,,-6.64071200e-04,6.12356889e-05,,-6.64071200e-04,-3.19752693e+01
-6.63071200e-04,3.24218750e-01,1.61484375e-02,-3.01562500e-03,6.73437500e-03,1.10937500e-01,4.54687500e-02,,-6.63071200e-04,6.23728629e-05,,-6.63071200e-04,-3.25243988e+01
-6.62071200e-04,3.16406250e-01,1.60468750e-02,-3.53125000e-03,6.67968750e-03,1.04687500e-01,4.52343750e-02,,-6.62071200e-04,6.35064571e-05,,-6.62071200e-04,-3.17016392e+01
-6.61071200e-04,3.04687500e-01,1.58031250e-02,-3.07812500e-03,6.57031250e-03,1.04687500e-01,4.52343750e-02,,-6.61071200e-04,6.46279004e-05,,-6.61071200e-04,-3.04760056e+01
-6.60071200e-04,2.99218750e-01,1.59046875e-02,-2.73437500e-03,6.56250000e-03,1.05468750e-01,4.60546875e-02,,-6.60071200e-04,6.57443306e-05,,-6.60071200e-04,-2.98968124e+01
-6.59071200e-04,3.00000000e-01,1.59046875e-02,-2.67187500e-03,6.57031250e-03,1.10937500e-01,4.66406250e-02,,-6.59071200e-04,6.68643406e-05,,-6.59071200e-04,-2.99630280e+01
-6.58071200e-04,3.04687500e-01,1.59859375e-02,-3.20312500e-03,6.56250000e-03,1.12500000e-01,4.85156250e-02,,-6.58071200e-04,6.79872028e-05,,-6.58071200e-04,-3.04307079e+01
-6.57071200e-04,3.10937500e-01,1.59859375e-02,-3.18750000e-03,6.54687500e-03,1.16406250e-01,4.98046875e-02,,-6.57071200e-04,6.91129389e-05,,-6.57071200e-04,-3.10581017e+01
-6.56071200e-04,3.14062500e-01,1.61281250e-02,-2.82812500e-03,6.62500000e-03,1.14062500e-01,4.78125000e-02,,-6.56071200e-04,7.02436737e-05,,-6.56071200e-04,-3.13643265e+01
-6.55071200e-04,3.10937500e-01,1.61281250e-02,-2.43750000e-03,6.65625000e-03,1.16406250e-01,4.74609375e-02,,-6.55071200e-04,7.13794070e-05,,-6.55071200e-04,-3.10282059e+01
-6.54071200e-04,2.99218750e-01,1.54578125e-02,-2.82812500e-03,6.51562500e-03,1.18750000e-01,4.74609375e-02,,-6.54071200e-04,7.24915444e-05,,-6.54071200e-04,-2.98061333e+01
-6.53071200e-04,2.82812500e-01,1.52140625e-02,-3.23437500e-03,6.39843750e-03,1.24218750e-01,4.66406250e-02,,-6.53071200e-04,7.35715003e-05,,-6.53071200e-04,-2.80987015e+01
-6.52071200e-04,2.92187500e-01,1.52546875e-02,-3.26562500e-03,6.49218750e-03,1.25781250e-01,4.60546875e-02,,-6.52071200e-04,7.46443038e-05,,-6.52071200e-04,-2.90479717e+01
-6.51071200e-04,2.92187500e-01,1.53562500e-02,-2.75000000e-03,6.54687500e-03,1.29687500e-01,4.62890625e-02,,-6.51071200e-04,7.57221133e-05,,-6.51071200e-04,-2.90320301e+01
-6.50071200e-04,2.86718750e-01,1.53562500e-02,-2.43750000e-03,6.56250000e-03,1.29687500e-01,4.72265625e-02,,-6.50071200e-04,7.68035025e-05,,-6.50071200e-04,-2.84544945e+01
-6.49071200e-04,2.88281250e-01,1.54984375e-02,-2.59375000e-03,6.60156250e-03,1.24218750e-01,4.74609375e-02,,-6.49071200e-04,7.78898902e-05,,-6.49071200e-04,-2.86022453e+01
-6.48071200e-04,3.04687500e-01,1.57625000e-02,-2.73437500e-03,6.65625000e-03,1.24218750e-01,4.82812500e-02,,-6.48071200e-04,7.89905898e-05,,-6.48071200e-04,-3.02794914e+01
-6.47071200e-04,3.10937500e-01,1.55187500e-02,-2.73437500e-03,6.61718750e-03,1.25781250e-01,4.80468750e-02,,-6.47071200e-04,8.00920025e-05,,-6.47071200e-04,-3.09093285e+01
-6.46071200e-04,3.05468750e-01,1.54171875e-02,-2.64062500e-03,6.52343750e-03,1.21875000e-01,4.86328125e-02,,-6.46071200e-04,8.11812570e-05,,-6.46071200e-04,-3.03312950e+01
-6.45071200e-04,2.99218750e-01,1.50718750e-02,-2.45312500e-03,6.42968750e-03,1.18750000e-01,4.86328125e-02,,-6.45071200e-04,8.22547736e-05,,-6.45071200e-04,-2.96734676e+01
-6.44071200e-04,3.05468750e-01,1.53156250e-02,-2.45312500e-03,6.43750000e-03,1.14062500e-01,4.76953125e-02,,-6.44071200e-04,8.33247177e-05,,-6.44071200e-04,-3.03047962e+01
-6.43071200e-04,3.24218750e-01,1.56000000e-02,-2.51562500e-03,6.65625000e-03,1.08593750e-01,4.74609375e-02,,-6.43071200e-04,8.44132592e-05,,-6.43071200e-04,-3.22246208e+01
-6.42071200e-04,3.24218750e-01,1.55187500e-02,-3.01562500e-03,6.62500000e-03,1.09375000e-01,4.74609375e-02,,-6.42071200e-04,8.55089529e-05,,-6.42071200e-04,-3.22099609e+01
-6.41071200e-04,3.24218750e-01,1.52750000e-02,-2.92187500e-03,6.65625000e-03,1.07031250e-01,4.80468750e-02,,-6.41071200e-04,8.65931943e-05,,-6.41071200e-04,-3.21942291e+01
-6.40071200e-04,3.27343750e-01,1.55187500e-02,-2.40625000e-03,6.65625000e-03,1.05468750e-01,4.72265625e-02,,-6.40071200e-04,8.76774429e-05,,-6.40071200e-04,-3.25022697e+01
-6.39071200e-04,3.18750000e-01,1.56000000e-02,-2.18750000e-03,6.56250000e-03,1.03125000e-01,4.64062500e-02,,-6.39071200e-04,8.87731367e-05,,-6.39071200e-04,-3.16041451e+01
-6.38071200e-04,3.10937500e-01,1.56609375e-02,-2.48437500e-03,6.54687500e-03,1.03125000e-01,4.66406250e-02,,-6.38071200e-04,8.98738290e-05,,-6.38071200e-04,-3.07863522e+01
-6.37071200e-04,3.07031250e-01,1.57015625e-02,-2.81250000e-03,6.56250000e-03,1.09375000e-01,4.74609375e-02,,-6.37071200e-04,9.09781083e-05,,-6.37071200e-04,-3.03696098e+01
-6.36071200e-04,3.03125000e-01,1.58437500e-02,-3.00000000e-03,6.60156250e-03,1.10156250e-01,4.80468750e-02,,-6.36071200e-04,9.20888197e-05,,-6.36071200e-04,-2.99514999e+01
-6.35071200e-04,2.94531250e-01,1.57625000e-02,-2.78125000e-03,6.56250000e-03,1.12500000e-01,4.71093750e-02,,-6.35071200e-04,9.32016774e-05,,-6.35071200e-04,-2.90502262e+01
-6.34071200e-04,2.85937500e-01,1.53968750e-02,-2.67187500e-03,6.49218750e-03,1.14843750e-01,4.62890625e-02,,-6.34071200e-04,9.42987972e-05,,-6.34071200e-04,-2.81498203e+01
-6.33071200e-04,2.69531250e-01,1.49703125e-02,-2.75000000e-03,6.42968750e-03,1.14062500e-01,4.62890625e-02,,-6.33071200e-04,9.53680210e-05,,-6.33071200e-04,-2.64440861e+01
-6.32071200e-04,2.61718750e-01,1.46859375e-02,-3.12500000e-03,6.34375000e-03,1.09375000e-01,4.64062500e-02,,-6.32071200e-04,9.64122228e-05,,-6.32071200e-04,-2.56231060e+01
-6.31071200e-04,2.76562500e-01,1.50109375e-02,-3.04687500e-03,6.43750000e-03,1.12500000e-01,4.80468750e-02,,-6.31071200e-04,9.74578506e-05,,-6.31071200e-04,-2.71370354e+01
-6.30071200e-04,2.85937500e-01,1.51531250e-02,-2.54687500e-03,6.47656250e-03,1.18750000e-01,4.85156250e-02,,-6.30071200e-04,9.85199222e-05,,-6.30071200e-04,-2.80887051e+01
-6.29071200e-04,2.85937500e-01,1.49703125e-02,-2.35937500e-03,6.45312500e-03,1.22656250e-01,4.71093750e-02,,-6.29071200e-04,9.95805676e-05,,-6.29071200e-04,-2.80757046e+01
-6.28071200e-04,2.84375000e-01,1.52546875e-02,-2.78125000e-03,6.43750000e-03,1.31250000e-01,4.71093750e-02,,-6.28071200e-04,1.00644793e-04,,-6.28071200e-04,-2.79009991e+01
-6.27071200e-04,2.89843750e-01,1.54171875e-02,-3.10937500e-03,6.47656250e-03,1.32031250e-01,4.71093750e-02,,-6.27071200e-04,1.01724749e-04,,-6.27071200e-04,-2.84491768e+01
-6.26071200e-04,3.01562500e-01,1.58437500e-02,-3.15625000e-03,6.58593750e-03,1.35156250e-01,4.57031250e-02,,-6.26071200e-04,1.02825441e-04,,-6.26071200e-04,-2.96406918e+01
-6.25071200e-04,3.00000000e-01,1.55187500e-02,-2.81250000e-03,6.60156250e-03,1.33593750e-01,4.71093750e-02,,-6.25071200e-04,1.03929720e-04,,-6.25071200e-04,-2.94637928e+01
-6.24071200e-04,2.89843750e-01,1.53968750e-02,-2.85937500e-03,6.49218750e-03,1.26562500e-01,4.82812500e-02,,-6.24071200e-04,1.05018255e-04,,-6.24071200e-04,-2.84017258e+01
-6.23071200e-04,2.96093750e-01,1.54171875e-02,-3.10937500e-03,6.47656250e-03,1.16406250e-01,4.74609375e-02,,-6.23071200e-04,1.06103224e-04,,-6.23071200e-04,-2.90302391e+01
-6.22071200e-04,3.14843750e-01,1.60875000e-02,-2.96875000e-03,6.61718750e-03,1.09375000e-01,4.71093750e-02,,-6.22071200e-04,1.07212501e-04,,-6.22071200e-04,-3.09471207e+01
-6.21071200e-04,3.14062500e-01,1.61281250e-02,-2.78125000e-03,6.58593750e-03,1.05468750e-01,4.64062500e-02,,-6.21071200e-04,1.08346816e-04,,-6.21071200e-04,-3.08513451e+01
-6.20071200e-04,3.05468750e-01,1.59859375e-02,-2.67187500e-03,6.60156250e-03,1.04687500e-01,4.57031250e-02,,-6.20071200e-04,1.09477551e-04,,-6.20071200e-04,-2.99509373e+01
-6.19071200e-04,3.05468750e-01,1.62500000e-02,-2.96875000e-03,6.62500000e-03,1.09375000e-01,4.66406250e-02,,-6.19071200e-04,1.10612571e-04,,-6.19071200e-04,-2.99359894e+01
-6.18071200e-04,3.05468750e-01,1.60468750e-02,-3.10937500e-03,6.56250000e-03,1.10937500e-01,4.62890625e-02,,-6.18071200e-04,1.11749745e-04,,-6.18071200e-04,-2.99198837e+01
-6.17071200e-04,3.04687500e-01,1.58437500e-02,-3.10937500e-03,6.49218750e-03,1.10937500e-01,4.58203125e-02,,-6.17071200e-04,1.12872614e-04,,-6.17071200e-04,-2.98228645e+01
-6.16071200e-04,3.12500000e-01,1.56609375e-02,-3.07812500e-03,6.57031250e-03,1.12500000e-01,4.72265625e-02,,-6.16071200e-04,1.13981892e-04,,-6.16071200e-04,-3.06118793e+01
-6.15071200e-04,3.04687500e-01,1.53156250e-02,-3.15625000e-03,6.49218750e-03,1.10937500e-01,4.78125000e-02,,-6.15071200e-04,1.15072573e-04,,-6.15071200e-04,-2.97899456e+01
-6.14071200e-04,2.97656250e-01,1.51531250e-02,-3.29687500e-03,6.41406250e-03,1.16406250e-01,4.80468750e-02,,-6.14071200e-04,1.16145377e-04,,-6.14071200e-04,-2.90479717e+01
-6.13071200e-04,2.99218750e-01,1.51531250e-02,-3.20312500e-03,6.42968750e-03,1.20312500e-01,4.76953125e-02,,-6.13071200e-04,1.17212461e-04,,-6.13071200e-04,-2.91918297e+01
-6.12071200e-04,2.86718750e-01,1.50109375e-02,-3.18750000e-03,6.25000000e-03,1.17968750e-01,4.71093750e-02,,-6.12071200e-04,1.18274533e-04,,-6.12071200e-04,-2.78862343e+01
-6.11071200e-04,2.77343750e-01,1.45843750e-02,-3.23437500e-03,6.13281250e-03,1.14062500e-01,4.74609375e-02,,-6.11071200e-04,1.19316588e-04,,-6.11071200e-04,-2.69027214e+01
-6.10071200e-04,2.84375000e-01,1.50718750e-02,-3.68750000e-03,6.24218750e-03,1.16406250e-01,4.71093750e-02,,-6.10071200e-04,1.20360790e-04,,-6.10071200e-04,-2.76092510e+01
-6.09071200e-04,2.97656250e-01,1.53968750e-02,-3.60937500e-03,6.39062500e-03,1.24218750e-01,4.64062500e-02,,-6.09071200e-04,1.21433593e-04,,-6.09071200e-04,-2.89591141e+01
-6.08071200e-04,3.01562500e-01,1.53562500e-02,-3.34375000e-03,6.39062500e-03,1.27343750e-01,4.64062500e-02,,-6.08071200e-04,1.22516416e-04,,-6.08071200e-04,-2.93433952e+01
-6.07071200e-04,2.93750000e-01,1.56000000e-02,-2.89062500e-03,6.39062500e-03,1.31250000e-01,4.78125000e-02,,-6.07071200e-04,1.23606384e-04,,-6.07071200e-04,-2.85214615e+01
-6.06071200e-04,2.88281250e-01,1.55593750e-02,-3.29687500e-03,6.39843750e-03,1.36718750e-01,4.71093750e-02,,-6.06071200e-04,1.24703496e-04,,-6.06071200e-04,-2.79412766e+01
-6.05071200e-04,2.89843750e-01,1.59046875e-02,-3.45312500e-03,6.43750000e-03,1.31250000e-01,4.57031250e-02,,-6.05071200e-04,1.25811348e-04,,-6.05071200e-04,-2.80844707e+01
-6.04071200e-04,2.97656250e-01,1.58031250e-02,-3.31250000e-03,6.47656250e-03,1.29687500e-01,4.62890625e-02,,-6.04071200e-04,1.26927771e-04,,-6.04071200e-04,-2.88719540e+01
-6.03071200e-04,2.96093750e-01,1.54578125e-02,-3.18750000e-03,6.45312500e-03,1.28125000e-01,4.64062500e-02,,-6.03071200e-04,1.28028478e-04,,-6.03071200e-04,-2.86936474e+01
-6.02071200e-04,3.07031250e-01,1.58031250e-02,-3.01562500e-03,6.54687500e-03,1.25781250e-01,4.64062500e-02,,-6.02071200e-04,1.29129170e-04,,-6.02071200e-04,-2.98047867e+01
-6.01071200e-04,3.35156250e-01,1.61281250e-02,-3.04687500e-03,6.78906250e-03,1.24218750e-01,4.66406250e-02,,-6.01071200e-04,1.30253466e-04,,-6.01071200e-04,-3.26882019e+01
-6.00071200e-04,3.41406250e-01,1.65343750e-02,-3.04687500e-03,6.89843750e-03,1.24218750e-01,4.74609375e-02,,-6.00071200e-04,1.31403518e-04,,-6.00071200e-04,-3.33163872e+01
-5.99071200e-04,3.28125000e-01,1.60468750e-02,-3.29687500e-03,6.80468750e-03,1.21875000e-01,4.71093750e-02,,-5.99071200e-04,1.32550704e-04,,-5.99071200e-04,-3.19303761e+01
-5.98071200e-04,3.14062500e-01,1.58031250e-02,-3.31250000e-03,6.73437500e-03,1.22656250e-01,4.62890625e-02,,-5.98071200e-04,1.33672147e-04,,-5.98071200e-04,-3.04631195e+01
-5.97071200e-04,3.16406250e-01,1.60468750e-02,-3.10937500e-03,6.73437500e-03,1.24218750e-01,4.57031250e-02,,-5.97071200e-04,1.34793576e-04,,-5.97071200e-04,-3.06877251e+01
-5.96071200e-04,3.09375000e-01,1.57421875e-02,-2.92187500e-03,6.64062500e-03,1.25781250e-01,4.58203125e-02,,-5.96071200e-04,1.35912880e-04,,-5.96071200e-04,-2.99468689e+01
