Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19230080e-04,2.29687500e-01,1.18828125e-02,-2.67187500e-03,1.16562500e-02,4.50000000e-02,2.85937500e-02,,-7.19230080e-04,8.36787649e-07,,-7.19230080e-04,-2.36649628e+01
-7.18230080e-04,2.28125000e-01,1.19031250e-02,-2.64062500e-03,1.17500000e-02,4.32812500e-02,2.68359375e-02,,-7.18230080e-04,1.67429050e-06,,-7.18230080e-04,-2.34898033e+01
-7.17230080e-04,2.30468750e-01,1.23906250e-02,-3.00000000e-03,1.18437500e-02,4.28125000e-02,2.66015625e-02,,-7.17230080e-04,2.52967357e-06,,-7.17230080e-04,-2.37164783e+01
-7.16230080e-04,2.32031250e-01,1.26343750e-02,-3.31250000e-03,1.20625000e-02,4.21875000e-02,2.85937500e-02,,-7.16230080e-04,3.41080386e-06,,-7.16230080e-04,-2.38608322e+01
-7.15230080e-04,2.30468750e-01,1.26343750e-02,-3.23437500e-03,1.23437500e-02,4.14062500e-02,3.00000000e-02,,-7.15230080e-04,4.30051659e-06,,-7.15230080e-04,-2.36823997e+01
-7.14230080e-04,2.33593750e-01,1.26343750e-02,-2.89062500e-03,1.24375000e-02,4.12500000e-02,2.82421875e-02,,-7.14230080e-04,5.19022933e-06,,-7.14230080e-04,-2.39883347e+01
-7.13230080e-04,2.21093750e-01,1.27765625e-02,-2.81250000e-03,1.22812500e-02,4.06250000e-02,2.49609375e-02,,-7.13230080e-04,6.08494838e-06,,-7.13230080e-04,-2.26845627e+01
-7.12230080e-04,2.11718750e-01,1.26343750e-02,-3.04687500e-03,1.20312500e-02,3.95312500e-02,2.21484375e-02,,-7.12230080e-04,6.97966789e-06,,-7.12230080e-04,-2.17025394e+01
-7.11230080e-04,2.14062500e-01,1.27156250e-02,-3.23437500e-03,1.20312500e-02,4.03125000e-02,2.21484375e-02,,-7.11230080e-04,7.87224144e-06,,-7.11230080e-04,-2.19275169e+01
-7.10230080e-04,2.24218750e-01,1.27765625e-02,-3.20312500e-03,1.20312500e-02,4.20312500e-02,2.51953125e-02,,-7.10230080e-04,8.76982085e-06,,-7.10230080e-04,-2.29574947e+01
-7.09230080e-04,2.41406250e-01,1.30203125e-02,-2.71875000e-03,1.19687500e-02,4.20312500e-02,2.91796875e-02,,-7.09230080e-04,9.67812957e-06,,-7.09230080e-04,-2.47137070e+01
-7.08230080e-04,2.58593750e-01,1.33250000e-02,-2.48437500e-03,1.20625000e-02,4.09375000e-02,3.16406250e-02,,-7.08230080e-04,1.06057478e-05,,-7.08230080e-04,-2.64718266e+01
-7.07230080e-04,2.53125000e-01,1.33453125e-02,-2.56250000e-03,1.20312500e-02,3.82812500e-02,3.08203125e-02,,-7.07230080e-04,1.15448092e-05,,-7.07230080e-04,-2.58946648e+01
-7.06230080e-04,2.49218750e-01,1.32234375e-02,-2.78125000e-03,1.19062500e-02,3.85937500e-02,2.97656250e-02,,-7.06230080e-04,1.24802946e-05,,-7.06230080e-04,-2.54777985e+01
-7.05230080e-04,2.52343750e-01,1.31625000e-02,-2.82812500e-03,1.19062500e-02,3.65625000e-02,2.88281250e-02,,-7.05230080e-04,1.34093443e-05,,-7.05230080e-04,-2.57850990e+01
-7.04230080e-04,2.44531250e-01,1.32640625e-02,-2.62500000e-03,1.20625000e-02,3.53125000e-02,2.71875000e-02,,-7.04230080e-04,1.43398238e-05,,-7.04230080e-04,-2.49652348e+01
-7.03230080e-04,2.35937500e-01,1.34671875e-02,-2.48437500e-03,1.19062500e-02,3.56250000e-02,2.55468750e-02,,-7.03230080e-04,1.52810298e-05,,-7.03230080e-04,-2.40657406e+01
-7.02230080e-04,2.37500000e-01,1.35484375e-02,-2.75000000e-03,1.19062500e-02,3.48437500e-02,2.74218750e-02,,-7.02230080e-04,1.62322503e-05,,-7.02230080e-04,-2.42129517e+01
-7.01230080e-04,2.39062500e-01,1.35078125e-02,-3.12500000e-03,1.19687500e-02,3.50000000e-02,2.66015625e-02,,-7.01230080e-04,1.71849024e-05,,-7.01230080e-04,-2.43584652e+01
-7.00230080e-04,2.39843750e-01,1.30609375e-02,-3.20312500e-03,1.17500000e-02,3.71875000e-02,2.63671875e-02,,-7.00230080e-04,1.81203868e-05,,-7.00230080e-04,-2.44222374e+01
-6.99230080e-04,2.37500000e-01,1.27359375e-02,-2.92187500e-03,1.16875000e-02,3.90625000e-02,2.83593750e-02,,-6.99230080e-04,1.90286937e-05,,-6.99230080e-04,-2.41643829e+01
-6.98230080e-04,2.28125000e-01,1.25125000e-02,-2.73437500e-03,1.16562500e-02,3.90625000e-02,3.08203125e-02,,-6.98230080e-04,1.99176920e-05,,-6.98230080e-04,-2.31828995e+01
-6.97230080e-04,2.28125000e-01,1.25734375e-02,-2.95312500e-03,1.17500000e-02,3.90625000e-02,3.17578125e-02,,-6.97230080e-04,2.08009660e-05,,-6.97230080e-04,-2.31678276e+01
-6.96230080e-04,2.33593750e-01,1.27359375e-02,-3.57812500e-03,1.18437500e-02,3.79687500e-02,3.05859375e-02,,-6.96230080e-04,2.16921089e-05,,-6.96230080e-04,-2.37143078e+01
-6.95230080e-04,2.33593750e-01,1.29187500e-02,-3.68750000e-03,1.18437500e-02,3.82812500e-02,2.97656250e-02,,-6.95230080e-04,2.25954100e-05,,-6.95230080e-04,-2.36950531e+01
-6.94230080e-04,2.22656250e-01,1.29796875e-02,-3.18750000e-03,1.18437500e-02,4.01562500e-02,2.96484375e-02,,-6.94230080e-04,2.35072948e-05,,-6.94230080e-04,-2.25492573e+01
-6.93230080e-04,2.17187500e-01,1.30203125e-02,-2.62500000e-03,1.19062500e-02,4.12500000e-02,2.82421875e-02,,-6.93230080e-04,2.44227540e-05,,-6.93230080e-04,-2.19700680e+01
-6.92230080e-04,2.18750000e-01,1.32234375e-02,-2.75000000e-03,1.20312500e-02,4.21875000e-02,2.55468750e-02,,-6.92230080e-04,2.53467970e-05,,-6.92230080e-04,-2.21169052e+01
-6.91230080e-04,2.29687500e-01,1.34468750e-02,-3.23437500e-03,1.22812500e-02,4.28125000e-02,2.23828125e-02,,-6.91230080e-04,2.62858575e-05,,-6.91230080e-04,-2.32286224e+01
-6.90230080e-04,2.37500000e-01,1.33453125e-02,-3.37500000e-03,1.22812500e-02,4.20312500e-02,2.12109375e-02,,-6.90230080e-04,2.72292109e-05,,-6.90230080e-04,-2.40165195e+01
-6.89230080e-04,2.39843750e-01,1.32234375e-02,-2.89062500e-03,1.21875000e-02,4.12500000e-02,2.13281250e-02,,-6.89230080e-04,2.81646953e-05,,-6.89230080e-04,-2.42415409e+01
-6.88230080e-04,2.53125000e-01,1.34062500e-02,-2.29687500e-03,1.22187500e-02,4.09375000e-02,2.48437500e-02,,-6.88230080e-04,2.91023262e-05,,-6.88230080e-04,-2.55969963e+01
-6.87230080e-04,2.49218750e-01,1.34671875e-02,-2.62500000e-03,1.22812500e-02,4.17187500e-02,2.83593750e-02,,-6.87230080e-04,3.00485408e-05,,-6.87230080e-04,-2.51812477e+01
-6.86230080e-04,2.44531250e-01,1.32031250e-02,-3.23437500e-03,1.23437500e-02,4.20312500e-02,3.03515625e-02,,-6.86230080e-04,3.09876013e-05,,-6.86230080e-04,-2.46824722e+01
-6.85230080e-04,2.48437500e-01,1.29796875e-02,-3.45312500e-03,1.23437500e-02,4.12500000e-02,2.96484375e-02,,-6.85230080e-04,3.19094979e-05,,-6.85230080e-04,-2.50674553e+01
-6.84230080e-04,2.52343750e-01,1.30203125e-02,-2.90625000e-03,1.23437500e-02,4.14062500e-02,2.82421875e-02,,-6.84230080e-04,3.28249589e-05,,-6.84230080e-04,-2.54533100e+01
-6.83230080e-04,2.48437500e-01,1.31218750e-02,-2.48437500e-03,1.21875000e-02,4.20312500e-02,2.69531250e-02,,-6.83230080e-04,3.37454258e-05,,-6.83230080e-04,-2.50363178e+01
-6.82230080e-04,2.39843750e-01,1.32031250e-02,-2.82812500e-03,1.20000000e-02,4.20312500e-02,2.68359375e-02,,-6.82230080e-04,3.46723282e-05,,-6.82230080e-04,-2.41362858e+01
-6.81230080e-04,2.42968750e-01,1.31015625e-02,-3.50000000e-03,1.20625000e-02,4.31250000e-02,2.82421875e-02,,-6.81230080e-04,3.55985139e-05,,-6.81230080e-04,-2.44416809e+01
-6.80230080e-04,2.41406250e-01,1.31625000e-02,-3.67187500e-03,1.24375000e-02,4.28125000e-02,2.69531250e-02,,-6.80230080e-04,3.65232736e-05,,-6.80230080e-04,-2.42615929e+01
-6.79230080e-04,2.48437500e-01,1.35078125e-02,-3.07812500e-03,1.26562500e-02,4.25000000e-02,2.55468750e-02,,-6.79230080e-04,3.74623341e-05,,-6.79230080e-04,-2.49685783e+01
-6.78230080e-04,2.41406250e-01,1.32640625e-02,-2.59375000e-03,1.28125000e-02,4.28125000e-02,2.69531250e-02,,-6.78230080e-04,3.84049745e-05,,-6.78230080e-04,-2.42286758e+01
-6.77230080e-04,2.25781250e-01,1.28171875e-02,-2.73437500e-03,1.27812500e-02,4.14062500e-02,3.08203125e-02,,-6.77230080e-04,3.93232949e-05,,-6.77230080e-04,-2.26037312e+01
-6.76230080e-04,2.29687500e-01,1.29593750e-02,-3.37500000e-03,1.28125000e-02,3.95312500e-02,3.45703125e-02,,-6.76230080e-04,4.02308870e-05,,-6.76230080e-04,-2.29902477e+01
-6.75230080e-04,2.35156250e-01,1.29593750e-02,-3.53125000e-03,1.28750000e-02,3.95312500e-02,3.42187500e-02,,-6.75230080e-04,4.11434849e-05,,-6.75230080e-04,-2.35357342e+01
-6.74230080e-04,2.39062500e-01,1.28781250e-02,-3.01562500e-03,1.29687500e-02,4.12500000e-02,3.00000000e-02,,-6.74230080e-04,4.20532233e-05,,-6.74230080e-04,-2.39210911e+01
-6.73230080e-04,2.52343750e-01,1.31015625e-02,-2.37500000e-03,1.29375000e-02,3.93750000e-02,2.74218750e-02,,-6.73230080e-04,4.29679712e-05,,-6.73230080e-04,-2.52760086e+01
-6.72230080e-04,2.52343750e-01,1.31625000e-02,-2.32812500e-03,1.25937500e-02,3.56250000e-02,2.74218750e-02,,-6.72230080e-04,4.38927273e-05,,-6.72230080e-04,-2.52635460e+01
-6.71230080e-04,2.42968750e-01,1.28375000e-02,-2.98437500e-03,1.25000000e-02,3.37500000e-02,2.48437500e-02,,-6.71230080e-04,4.48081846e-05,,-6.71230080e-04,-2.42829723e+01
-6.70230080e-04,2.42968750e-01,1.27359375e-02,-3.45312500e-03,1.25625000e-02,3.29687500e-02,2.15625000e-02,,-6.70230080e-04,4.57086244e-05,,-6.70230080e-04,-2.42659111e+01
-6.69230080e-04,2.49218750e-01,1.30609375e-02,-2.96875000e-03,1.26562500e-02,3.56250000e-02,2.20312500e-02,,-6.69230080e-04,4.66169331e-05,,-6.69230080e-04,-2.48932247e+01
-6.68230080e-04,2.60156250e-01,1.34468750e-02,-2.32812500e-03,1.25937500e-02,3.57812500e-02,2.23828125e-02,,-6.68230080e-04,4.75502748e-05,,-6.68230080e-04,-2.60067654e+01
-6.67230080e-04,2.75000000e-01,1.38328125e-02,-2.43750000e-03,1.24375000e-02,3.48437500e-02,2.23828125e-02,,-6.67230080e-04,4.85107921e-05,,-6.67230080e-04,-2.75244198e+01
-6.66230080e-04,2.77343750e-01,1.38531250e-02,-2.93750000e-03,1.24375000e-02,3.42187500e-02,2.40234375e-02,,-6.66230080e-04,4.94856140e-05,,-6.66230080e-04,-2.77517986e+01
-6.65230080e-04,2.62500000e-01,1.36906250e-02,-3.20312500e-03,1.21250000e-02,3.42187500e-02,2.69531250e-02,,-6.65230080e-04,5.04554300e-05,,-6.65230080e-04,-2.62052422e+01
-6.64230080e-04,2.62500000e-01,1.37109375e-02,-3.00000000e-03,1.21250000e-02,3.48437500e-02,2.77734375e-02,,-6.64230080e-04,5.14202402e-05,,-6.64230080e-04,-2.61888046e+01
-6.63230080e-04,2.64062500e-01,1.36906250e-02,-2.64062500e-03,1.21875000e-02,3.48437500e-02,2.55468750e-02,,-6.63230080e-04,5.23850504e-05,,-6.63230080e-04,-2.63349400e+01
-6.62230080e-04,2.57812500e-01,1.34265625e-02,-2.73437500e-03,1.20625000e-02,3.39062500e-02,2.37890625e-02,,-6.62230080e-04,5.33398452e-05,,-6.62230080e-04,-2.56763649e+01
-6.61230080e-04,2.49218750e-01,1.32031250e-02,-3.25000000e-03,1.20312500e-02,3.29687500e-02,2.43750000e-02,,-6.61230080e-04,5.42774760e-05,,-6.61230080e-04,-2.47745552e+01
-6.60230080e-04,2.39062500e-01,1.30203125e-02,-3.67187500e-03,1.19687500e-02,3.29687500e-02,2.63671875e-02,,-6.60230080e-04,5.52008023e-05,,-6.60230080e-04,-2.37091751e+01
-6.59230080e-04,2.35156250e-01,1.28781250e-02,-3.57812500e-03,1.20312500e-02,3.18750000e-02,2.57812500e-02,,-6.59230080e-04,5.61126872e-05,,-6.59230080e-04,-2.32872562e+01
-6.58230080e-04,2.35937500e-01,1.29796875e-02,-3.15625000e-03,1.19687500e-02,3.20312500e-02,2.43750000e-02,,-6.58230080e-04,5.70231423e-05,,-6.58230080e-04,-2.33499508e+01
-6.57230080e-04,2.35937500e-01,1.29187500e-02,-2.85937500e-03,1.21875000e-02,3.31250000e-02,2.41406250e-02,,-6.57230080e-04,5.79350235e-05,,-6.57230080e-04,-2.33340092e+01
-6.56230080e-04,2.29687500e-01,1.28578125e-02,-3.18750000e-03,1.22187500e-02,3.42187500e-02,2.37890625e-02,,-6.56230080e-04,5.88426155e-05,,-6.56230080e-04,-2.26736546e+01
-6.55230080e-04,2.30468750e-01,1.29187500e-02,-3.51562500e-03,1.22812500e-02,3.60937500e-02,2.48437500e-02,,-6.55230080e-04,5.97502112e-05,,-6.55230080e-04,-2.27364330e+01
-6.54230080e-04,2.33593750e-01,1.28781250e-02,-3.34375000e-03,1.23437500e-02,3.75000000e-02,2.75390625e-02,,-6.54230080e-04,6.06585199e-05,,-6.54230080e-04,-2.30404205e+01
-6.53230080e-04,2.28125000e-01,1.28171875e-02,-2.92187500e-03,1.21875000e-02,3.68750000e-02,2.83593750e-02,,-6.53230080e-04,6.15632525e-05,,-6.53230080e-04,-2.24600296e+01
-6.52230080e-04,2.30468750e-01,1.29796875e-02,-2.64062500e-03,1.22187500e-02,3.68750000e-02,2.66015625e-02,,-6.52230080e-04,6.24715613e-05,,-6.52230080e-04,-2.26869106e+01
-6.51230080e-04,2.35156250e-01,1.31015625e-02,-2.93750000e-03,1.23437500e-02,3.68750000e-02,2.51953125e-02,,-6.51230080e-04,6.33898817e-05,,-6.51230080e-04,-2.31553764e+01
-6.50230080e-04,2.32031250e-01,1.32234375e-02,-3.31250000e-03,1.23437500e-02,3.75000000e-02,2.40234375e-02,,-6.50230080e-04,6.43167805e-05,,-6.50230080e-04,-2.28166504e+01
-6.49230080e-04,2.32031250e-01,1.32031250e-02,-3.39062500e-03,1.24062500e-02,3.85937500e-02,2.26171875e-02,,-6.49230080e-04,6.52472663e-05,,-6.49230080e-04,-2.27988873e+01
-6.48230080e-04,2.33593750e-01,1.32031250e-02,-3.07812500e-03,1.23437500e-02,3.93750000e-02,2.34375000e-02,,-6.48230080e-04,6.61770246e-05,,-6.48230080e-04,-2.29428253e+01
-6.47230080e-04,2.39062500e-01,1.32640625e-02,-2.96875000e-03,1.22187500e-02,4.09375000e-02,2.34375000e-02,,-6.47230080e-04,6.71089365e-05,,-6.47230080e-04,-2.34905910e+01
-6.46230080e-04,2.46875000e-01,1.35078125e-02,-3.23437500e-03,1.20625000e-02,4.20312500e-02,2.40234375e-02,,-6.46230080e-04,6.80515732e-05,,-6.46230080e-04,-2.42795658e+01
-6.45230080e-04,2.57812500e-01,1.35078125e-02,-3.37500000e-03,1.21250000e-02,4.03125000e-02,2.48437500e-02,,-6.45230080e-04,6.90027955e-05,,-6.45230080e-04,-2.53896275e+01
-6.44230080e-04,2.53125000e-01,1.33046875e-02,-3.15625000e-03,1.20625000e-02,3.93750000e-02,2.88281250e-02,,-6.44230080e-04,6.99468656e-05,,-6.44230080e-04,-2.48890743e+01
-6.43230080e-04,2.53125000e-01,1.33046875e-02,-2.96875000e-03,1.19062500e-02,3.98437500e-02,3.30468750e-02,,-6.43230080e-04,7.08837761e-05,,-6.43230080e-04,-2.48728428e+01
-6.42230080e-04,2.48437500e-01,1.33656250e-02,-3.10937500e-03,1.18437500e-02,3.93750000e-02,3.33984375e-02,,-6.42230080e-04,7.18228403e-05,,-6.42230080e-04,-2.43734875e+01
-6.41230080e-04,2.39843750e-01,1.33453125e-02,-3.39062500e-03,1.18437500e-02,3.90625000e-02,3.16406250e-02,,-6.41230080e-04,7.27633305e-05,,-6.41230080e-04,-2.34703083e+01
-6.40230080e-04,2.41406250e-01,1.33656250e-02,-3.45312500e-03,1.21250000e-02,3.95312500e-02,2.94140625e-02,,-6.40230080e-04,7.37038208e-05,,-6.40230080e-04,-2.36132545e+01
-6.39230080e-04,2.46875000e-01,1.33656250e-02,-3.00000000e-03,1.21875000e-02,3.93750000e-02,2.91796875e-02,,-6.39230080e-04,7.46450241e-05,,-6.39230080e-04,-2.41599426e+01
-6.38230080e-04,2.41406250e-01,1.33656250e-02,-2.67187500e-03,1.20625000e-02,3.82812500e-02,2.61328125e-02,,-6.38230080e-04,7.55862347e-05,,-6.38230080e-04,-2.35811234e+01
-6.37230080e-04,2.41406250e-01,1.35484375e-02,-2.70312500e-03,1.20625000e-02,3.93750000e-02,2.37890625e-02,,-6.37230080e-04,7.65338773e-05,,-6.37230080e-04,-2.35668793e+01
-6.36230080e-04,2.46875000e-01,1.34671875e-02,-3.04687500e-03,1.21875000e-02,4.09375000e-02,2.32031250e-02,,-6.36230080e-04,7.74850923e-05,,-6.36230080e-04,-2.41154308e+01
-6.35230080e-04,2.33593750e-01,1.29593750e-02,-3.31250000e-03,1.22187500e-02,4.14062500e-02,2.27343750e-02,,-6.35230080e-04,7.84155709e-05,,-6.35230080e-04,-2.27293777e+01
-6.34230080e-04,2.37500000e-01,1.30609375e-02,-3.04687500e-03,1.22187500e-02,4.25000000e-02,2.43750000e-02,,-6.34230080e-04,7.93317522e-05,,-6.34230080e-04,-2.31152306e+01
-6.33230080e-04,2.42968750e-01,1.31015625e-02,-2.89062500e-03,1.24375000e-02,4.35937500e-02,2.77734375e-02,,-6.33230080e-04,8.02529321e-05,,-6.33230080e-04,-2.36632862e+01
-6.32230080e-04,2.41406250e-01,1.32234375e-02,-2.92187500e-03,1.25625000e-02,4.59375000e-02,3.15234375e-02,,-6.32230080e-04,8.11798382e-05,,-6.32230080e-04,-2.34867992e+01
-6.31230080e-04,2.35937500e-01,1.28781250e-02,-3.29687500e-03,1.24062500e-02,4.84375000e-02,3.31640625e-02,,-6.31230080e-04,8.20988789e-05,,-6.31230080e-04,-2.29065323e+01
-6.30230080e-04,2.32031250e-01,1.27359375e-02,-3.60937500e-03,1.22812500e-02,4.87500000e-02,3.16406250e-02,,-6.30230080e-04,8.30007484e-05,,-6.30230080e-04,-2.24855251e+01
-6.29230080e-04,2.35156250e-01,1.29593750e-02,-3.31250000e-03,1.24375000e-02,4.76562500e-02,2.74218750e-02,,-6.29230080e-04,8.39054774e-05,,-6.29230080e-04,-2.27893467e+01
-6.28230080e-04,2.39843750e-01,1.31218750e-02,-3.01562500e-03,1.25625000e-02,4.46875000e-02,2.48437500e-02,,-6.28230080e-04,8.48238051e-05,,-6.28230080e-04,-2.32558250e+01
-6.27230080e-04,2.46875000e-01,1.31625000e-02,-3.00000000e-03,1.24375000e-02,4.14062500e-02,2.43750000e-02,,-6.27230080e-04,8.57492778e-05,,-6.27230080e-04,-2.39647541e+01
-6.26230080e-04,2.58593750e-01,1.33453125e-02,-3.23437500e-03,1.24375000e-02,3.95312500e-02,2.57812500e-02,,-6.26230080e-04,8.66826231e-05,,-6.26230080e-04,-2.51563511e+01
-6.25230080e-04,2.69531250e-01,1.34468750e-02,-3.45312500e-03,1.25000000e-02,3.87500000e-02,2.57812500e-02,,-6.25230080e-04,8.76259728e-05,,-6.25230080e-04,-2.62662048e+01
-6.24230080e-04,2.69531250e-01,1.34671875e-02,-3.15625000e-03,1.24375000e-02,3.75000000e-02,2.51953125e-02,,-6.24230080e-04,8.85736154e-05,,-6.24230080e-04,-2.62486916e+01
-6.23230080e-04,2.60156250e-01,1.31218750e-02,-2.70312500e-03,1.23750000e-02,3.85937500e-02,2.40234375e-02,,-6.23230080e-04,8.95098128e-05,,-6.23230080e-04,-2.52666702e+01
-6.22230080e-04,2.60156250e-01,1.30609375e-02,-2.78125000e-03,1.24062500e-02,4.01562500e-02,2.48437500e-02,,-6.22230080e-04,9.04317130e-05,,-6.22230080e-04,-2.52521362e+01
-6.21230080e-04,2.58593750e-01,1.31015625e-02,-3.20312500e-03,1.23437500e-02,3.98437500e-02,2.91796875e-02,,-6.21230080e-04,9.13528929e-05,,-6.21230080e-04,-2.50751953e+01
-6.20230080e-04,2.49218750e-01,1.31218750e-02,-3.39062500e-03,1.22812500e-02,4.12500000e-02,3.22265625e-02,,-6.20230080e-04,9.22762192e-05,,-6.20230080e-04,-2.40912285e+01
-6.19230080e-04,2.46875000e-01,1.34671875e-02,-3.20312500e-03,1.25625000e-02,4.03125000e-02,3.14062500e-02,,-6.19230080e-04,9.32124240e-05,,-6.19230080e-04,-2.38321285e+01
-6.18230080e-04,2.41406250e-01,1.35890625e-02,-2.82812500e-03,1.25937500e-02,3.87500000e-02,3.16406250e-02,,-6.18230080e-04,9.41650724e-05,,-6.18230080e-04,-2.32523575e+01
-6.17230080e-04,2.37500000e-01,1.37515625e-02,-2.78125000e-03,1.27812500e-02,3.76562500e-02,3.17578125e-02,,-6.17230080e-04,9.51277325e-05,,-6.17230080e-04,-2.28347855e+01
-6.16230080e-04,2.39843750e-01,1.37515625e-02,-3.12500000e-03,1.28125000e-02,3.64062500e-02,3.02343750e-02,,-6.16230080e-04,9.60961188e-05,,-6.16230080e-04,-2.30607586e+01
-6.15230080e-04,2.32031250e-01,1.34062500e-02,-3.48437500e-03,1.25625000e-02,3.75000000e-02,2.96484375e-02,,-6.15230080e-04,9.70523470e-05,,-6.15230080e-04,-2.22378330e+01
-6.14230080e-04,2.22656250e-01,1.29593750e-02,-3.34375000e-03,1.24062500e-02,3.85937500e-02,2.96484375e-02,,-6.14230080e-04,9.79806791e-05,,-6.14230080e-04,-2.12532425e+01
-6.13230080e-04,2.26562500e-01,1.30609375e-02,-3.07812500e-03,1.25625000e-02,3.82812500e-02,2.96484375e-02,,-6.13230080e-04,9.88968532e-05,,-6.13230080e-04,-2.16389313e+01
-6.12230080e-04,2.30468750e-01,1.35078125e-02,-3.15625000e-03,1.27187500e-02,3.76562500e-02,3.02343750e-02,,-6.12230080e-04,9.98323449e-05,,-6.12230080e-04,-2.20251160e+01
-6.11230080e-04,2.33593750e-01,1.36500000e-02,-3.39062500e-03,1.27812500e-02,3.87500000e-02,3.24609375e-02,,-6.11230080e-04,1.00788566e-04,,-6.11230080e-04,-2.23299313e+01
-6.10230080e-04,2.39062500e-01,1.33656250e-02,-3.56250000e-03,1.25625000e-02,3.87500000e-02,3.59765625e-02,,-6.10230080e-04,1.01739788e-04,,-6.10230080e-04,-2.28752937e+01
-6.09230080e-04,2.44531250e-01,1.33656250e-02,-3.34375000e-03,1.22812500e-02,3.87500000e-02,3.64453125e-02,,-6.09230080e-04,1.02680991e-04,,-6.09230080e-04,-2.34207821e+01
-6.08230080e-04,2.42968750e-01,1.34671875e-02,-2.85937500e-03,1.22187500e-02,3.82812500e-02,3.33984375e-02,,-6.08230080e-04,1.03625774e-04,,-6.08230080e-04,-2.32432613e+01
-6.07230080e-04,2.45312500e-01,1.35078125e-02,-2.82812500e-03,1.24062500e-02,3.75000000e-02,2.97656250e-02,,-6.07230080e-04,1.04575563e-04,,-6.07230080e-04,-2.34698124e+01
-6.06230080e-04,2.44531250e-01,1.33453125e-02,-3.31250000e-03,1.25000000e-02,3.71875000e-02,2.89453125e-02,,-6.06230080e-04,1.05521060e-04,,-6.06230080e-04,-2.33729992e+01
-6.05230080e-04,2.46875000e-01,1.35078125e-02,-3.60937500e-03,1.25625000e-02,3.76562500e-02,2.85937500e-02,,-6.05230080e-04,1.06466556e-04,,-6.05230080e-04,-2.35962791e+01
-6.04230080e-04,2.53125000e-01,1.38328125e-02,-3.39062500e-03,1.25937500e-02,3.68750000e-02,2.80078125e-02,,-6.04230080e-04,1.07429216e-04,,-6.04230080e-04,-2.42220612e+01
-6.03230080e-04,2.61718750e-01,1.40968750e-02,-2.81250000e-03,1.28750000e-02,3.53125000e-02,2.80078125e-02,,-6.03230080e-04,1.08412620e-04,,-6.03230080e-04,-2.50915737e+01
-6.02230080e-04,2.64062500e-01,1.40968750e-02,-2.73437500e-03,1.27812500e-02,3.57812500e-02,2.85937500e-02,,-6.02230080e-04,1.09405322e-04,,-6.02230080e-04,-2.53184986e+01
-6.01230080e-04,2.65625000e-01,1.40562500e-02,-3.18750000e-03,1.24375000e-02,3.67187500e-02,2.83593750e-02,,-6.01230080e-04,1.10396591e-04,,-6.01230080e-04,-2.54638882e+01
-6.00230080e-04,2.57812500e-01,1.39953125e-02,-3.42187500e-03,1.23437500e-02,3.71875000e-02,3.00000000e-02,,-6.00230080e-04,1.11384288e-04,,-6.00230080e-04,-2.46409607e+01
-5.99230080e-04,2.54687500e-01,1.38328125e-02,-3.18750000e-03,1.22812500e-02,3.76562500e-02,3.38671875e-02,,-5.99230080e-04,1.12364112e-04,,-5.99230080e-04,-2.43012810e+01
-5.98230080e-04,2.56250000e-01,1.36906250e-02,-2.62500000e-03,1.21875000e-02,3.93750000e-02,3.62109375e-02,,-5.98230080e-04,1.13333212e-04,,-5.98230080e-04,-2.44469604e+01
-5.97230080e-04,2.58593750e-01,1.36500000e-02,-2.48437500e-03,1.20625000e-02,3.90625000e-02,3.64453125e-02,,-5.97230080e-04,1.14295872e-04,,-5.97230080e-04,-2.46750450e+01
-5.96230080e-04,2.56250000e-01,1.35078125e-02,-2.81250000e-03,1.21250000e-02,3.79687500e-02,3.45703125e-02,,-5.96230080e-04,1.15252093e-04,,-5.96230080e-04,-2.44193840e+01
