Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19868561e-04,-1.87500000e-01,-1.33125000e-03,-2.50000000e-02,-3.40625000e-02,,-7.19868561e-04,1.86168745e-01,,-7.19868561e-04,4.93055522e-05
-7.19468561e-04,-2.50000000e-01,-1.20078125e-03,-3.31250000e-02,-3.65625000e-02,,-7.19468561e-04,2.48799220e-01,,-7.19468561e-04,4.44733778e-05
-7.19068561e-04,-2.10937500e-01,-1.59375000e-03,-3.09375000e-02,-3.96875000e-02,,-7.19068561e-04,2.09343746e-01,,-7.19068561e-04,5.90277778e-05
-7.18668561e-04,-2.22656250e-01,-1.68281250e-03,-3.43750000e-02,-4.28125000e-02,,-7.18668561e-04,2.20973432e-01,,-7.18668561e-04,6.23263841e-05
-7.18268561e-04,-2.65625000e-01,-1.47734375e-03,-2.96875000e-02,-2.68750000e-02,,-7.18268561e-04,2.64147669e-01,,-7.18268561e-04,5.47164345e-05
-7.17868561e-04,-2.18750000e-01,-1.52421875e-03,-2.90625000e-02,-2.34375000e-02,,-7.17868561e-04,2.17225775e-01,,-7.17868561e-04,5.64525435e-05
-7.17468561e-04,-2.46093750e-01,-1.11953125e-03,-3.18750000e-02,-4.06250000e-02,,-7.17468561e-04,2.44974226e-01,,-7.17468561e-04,4.14641181e-05
-7.17068561e-04,-2.73437500e-01,-1.22500000e-03,-3.62500000e-02,-3.31250000e-02,,-7.17068561e-04,2.72212505e-01,,-7.17068561e-04,4.53703724e-05
-7.16668561e-04,-2.73437500e-01,-1.37578125e-03,-3.96875000e-02,-3.93750000e-02,,-7.16668561e-04,2.72061706e-01,,-7.16668561e-04,5.09548627e-05
-7.16268561e-04,-2.57812500e-01,-1.76953125e-03,-2.81250000e-02,-3.46875000e-02,,-7.16268561e-04,2.56042957e-01,,-7.16268561e-04,6.55381955e-05
-7.15868561e-04,-2.89062500e-01,-1.26875000e-03,-3.50000000e-02,-3.56250000e-02,,-7.15868561e-04,2.87793756e-01,,-7.15868561e-04,4.69907427e-05
-7.15468561e-04,-2.57812500e-01,-1.35000000e-03,-3.21875000e-02,-3.62500000e-02,,-7.15468561e-04,2.56462514e-01,,-7.15468561e-04,5.00000024e-05
-7.15068561e-04,-2.73437500e-01,-1.11875000e-03,-3.15625000e-02,-3.78125000e-02,,-7.15068561e-04,2.72318751e-01,,-7.15068561e-04,4.14351853e-05
-7.14668561e-04,-2.57812500e-01,-1.50546875e-03,-3.03125000e-02,-3.46875000e-02,,-7.14668561e-04,2.56307036e-01,,-7.14668561e-04,5.57581006e-05
-7.14268561e-04,-2.18750000e-01,-1.41328125e-03,-4.00000000e-02,-4.31250000e-02,,-7.14268561e-04,2.17336714e-01,,-7.14268561e-04,5.23437484e-05
