-7.19951681e-04,1.61828117e+01
-7.19551681e-04,1.65439072e+01
-7.19151681e-04,1.70270309e+01
-7.18751681e-04,1.72932816e+01
-7.18351681e-04,1.74573441e+01
-7.17951681e-04,1.76848431e+01
-7.17551681e-04,1.78690624e+01
-7.17151681e-04,1.79006252e+01
-7.16751681e-04,1.79395313e+01
-7.16351681e-04,1.79554691e+01
-7.15951681e-04,1.78682804e+01
-7.15551681e-04,1.77793751e+01
-7.15151681e-04,1.77017193e+01
-7.14751681e-04,1.75542183e+01
-7.14351681e-04,1.72943745e+01
-7.13951681e-04,1.71332817e+01
-7.13551681e-04,1.68862495e+01
-7.13151681e-04,1.66759377e+01
-7.12751681e-04,1.64440632e+01
-7.12351681e-04,1.61457806e+01
-7.11951681e-04,1.58079691e+01
-7.11551681e-04,1.54085941e+01
-7.11151681e-04,1.51517191e+01
-7.10751681e-04,1.47965622e+01
-7.10351681e-04,1.46257811e+01
-7.09951681e-04,1.41685934e+01
-7.09551681e-04,1.36970310e+01
-7.09151681e-04,1.33843746e+01
-7.08751681e-04,1.28851566e+01
-7.08351681e-04,1.24682808e+01
-7.07951681e-04,1.20448437e+01
-7.07551681e-04,1.15553122e+01
-7.07151681e-04,1.11584377e+01
-7.06751681e-04,1.06693754e+01
-7.06351681e-04,1.01818752e+01
-7.05951681e-04,9.69062519e+00
-7.05551681e-04,9.16328144e+00
-7.05151681e-04,8.62406254e+00
-7.04751681e-04,8.19265652e+00
-7.04351681e-04,7.61937523e+00
-7.03951681e-04,7.19546890e+00
-7.03551681e-04,6.68515635e+00
-7.03151681e-04,6.12750006e+00
-7.02751681e-04,5.53781271e+00
-7.02351681e-04,5.03218746e+00
-7.01951681e-04,4.50812483e+00
-7.01551681e-04,3.85203123e+00
-7.01151681e-04,3.36984372e+00
-7.00751681e-04,2.71031260e+00
-7.00351681e-04,2.24343753e+00
-6.99951681e-04,1.54640627e+00
-6.99551681e-04,9.97656226e-01
-6.99151681e-04,4.49843764e-01
-6.98751681e-04,-1.33125007e-01
-6.98351681e-04,-7.57968724e-01
-6.97951681e-04,-1.25546873e+00
-6.97551681e-04,-1.87718749e+00
-6.97151681e-04,-2.51296878e+00
-6.96751681e-04,-3.02593756e+00
-6.96351681e-04,-3.65859365e+00
-6.95951681e-04,-4.30656242e+00
-6.95551681e-04,-4.94031239e+00
-6.95151681e-04,-5.47890615e+00
-6.94751681e-04,-6.06421852e+00
-6.94351681e-04,-6.71359396e+00
-6.93951681e-04,-7.32921886e+00
-6.93551681e-04,-7.93906260e+00
-6.93151681e-04,-8.46687508e+00
-6.92751681e-04,-9.16421890e+00
-6.92351681e-04,-9.79328156e+00
-6.91951681e-04,-1.03982811e+01
-6.91551681e-04,-1.10160942e+01
-6.91151681e-04,-1.16493750e+01
-6.90751681e-04,-1.22384377e+01
-6.90351681e-04,-1.28360939e+01
-6.89951681e-04,-1.34775000e+01
-6.89551681e-04,-1.40784378e+01
-6.89151681e-04,-1.47442188e+01
-6.88751681e-04,-1.53762503e+01
-6.88351681e-04,-1.59681253e+01
-6.87951681e-04,-1.65939064e+01
-6.87551681e-04,-1.71873436e+01
-6.87151681e-04,-1.78529682e+01
-6.86751681e-04,-1.84549999e+01
-6.86351681e-04,-1.90776558e+01
-6.85951681e-04,-1.96940632e+01
-6.85551681e-04,-2.03356247e+01
-6.85151681e-04,-2.09643745e+01
-6.84751681e-04,-2.15765629e+01
-6.84351681e-04,-2.22099991e+01
-6.83951681e-04,-2.28695316e+01
-6.83551681e-04,-2.34973431e+01
-6.83151681e-04,-2.41560936e+01
-6.82751681e-04,-2.47864056e+01
-6.82351681e-04,-2.53745308e+01
-6.81951681e-04,-2.60249996e+01
-6.81551681e-04,-2.66839066e+01
-6.81151681e-04,-2.72834377e+01
-6.80751681e-04,-2.80174999e+01
-6.80351681e-04,-2.86871872e+01
-6.79951681e-04,-2.93403130e+01
-6.79551681e-04,-2.99214058e+01
-6.79151681e-04,-3.06465626e+01
-6.78751681e-04,-3.12365627e+01
-6.78351681e-04,-3.19267197e+01
-6.77951681e-04,-3.25634384e+01
-6.77551681e-04,-3.31892204e+01
-6.77151681e-04,-3.38554688e+01
-6.76751681e-04,-3.45040627e+01
-6.76351681e-04,-3.50796890e+01
-6.75951681e-04,-3.57381248e+01
-6.75551681e-04,-3.63560944e+01
-6.75151681e-04,-3.70543747e+01
-6.74751681e-04,-3.77067184e+01
-6.74351681e-04,-3.83243752e+01
-6.73951681e-04,-3.89832802e+01
-6.73551681e-04,-3.96429672e+01
-6.73151681e-04,-4.02742195e+01
-6.72751681e-04,-4.08875008e+01
-6.72351681e-04,-4.15564079e+01
-6.71951681e-04,-4.21859360e+01
-6.71551681e-04,-4.28092194e+01
-6.71151681e-04,-4.34254684e+01
-6.70751681e-04,-4.40714073e+01
-6.70351681e-04,-4.47282829e+01
-6.69951681e-04,-4.53640633e+01
-6.69551681e-04,-4.60501556e+01
-6.69151681e-04,-4.67254677e+01
-6.68751681e-04,-4.73576546e+01
-6.68351681e-04,-4.80032806e+01
-6.67951681e-04,-4.86770325e+01
-6.67551681e-04,-4.93087502e+01
-6.67151681e-04,-4.99081268e+01
-6.66751681e-04,-5.05750008e+01
-6.66351681e-04,-5.11821861e+01
-6.65951681e-04,-5.18970299e+01
-6.65551681e-04,-5.25210953e+01
-6.65151681e-04,-5.31687508e+01
-6.64751681e-04,-5.38029671e+01
-6.64351681e-04,-5.44667206e+01
-6.63951681e-04,-5.50860939e+01
-6.63551681e-04,-5.57662506e+01
-6.63151681e-04,-5.64485931e+01
-6.62751681e-04,-5.71178131e+01
-6.62351681e-04,-5.77240639e+01
-6.61951681e-04,-5.83465614e+01
-6.61551681e-04,-5.89975014e+01
-6.61151681e-04,-5.96578140e+01
-6.60751681e-04,-6.02903137e+01
-6.60351681e-04,-6.09998436e+01
-6.59951681e-04,-6.16090622e+01
-6.59551681e-04,-6.22865639e+01
-6.59151681e-04,-6.29453125e+01
-6.58751681e-04,-6.35729675e+01
-6.58351681e-04,-6.42228088e+01
-6.57951681e-04,-6.48415604e+01
-6.57551681e-04,-6.55182800e+01
-6.57151681e-04,-6.61707840e+01
-6.56751681e-04,-6.68148422e+01
-6.56351681e-04,-6.74706268e+01
-6.55951681e-04,-6.81101532e+01
-6.55551681e-04,-6.87553101e+01
-6.55151681e-04,-6.94056244e+01
-6.54751681e-04,-7.00692215e+01
-6.54351681e-04,-7.07089081e+01
-6.53951681e-04,-7.13762512e+01
-6.53551681e-04,-7.19787521e+01
-6.53151681e-04,-7.26610947e+01
-6.52751681e-04,-7.33398438e+01
-6.52351681e-04,-7.39714050e+01
-6.51951681e-04,-7.46493759e+01
-6.51551681e-04,-7.53221893e+01
-6.51151681e-04,-7.59375000e+01
-6.50751681e-04,-7.66115646e+01
-6.50351681e-04,-7.72260971e+01
-6.49951681e-04,-7.78704681e+01
-6.49551681e-04,-7.85346909e+01
-6.49151681e-04,-7.92289047e+01
-6.48751681e-04,-7.98534393e+01
-6.48351681e-04,-8.04570312e+01
-6.47951681e-04,-8.11587524e+01
-6.47551681e-04,-8.18446884e+01
-6.47151681e-04,-8.25159378e+01
-6.46751681e-04,-8.31473465e+01
-6.46351681e-04,-8.38123474e+01
-6.45951681e-04,-8.44203110e+01
-6.45551681e-04,-8.51184387e+01
-6.45151681e-04,-8.57476578e+01
-6.44751681e-04,-8.64017181e+01
-6.44351681e-04,-8.70104675e+01
-6.43951681e-04,-8.76575012e+01
-6.43551681e-04,-8.83282776e+01
-6.43151681e-04,-8.90259399e+01
-6.42751681e-04,-8.96710968e+01
-6.42351681e-04,-9.03021851e+01
-6.41951681e-04,-9.09682846e+01
-6.41551681e-04,-9.15887527e+01
-6.41151681e-04,-9.22885971e+01
-6.40751681e-04,-9.29196854e+01
-6.40351681e-04,-9.35846863e+01
-6.39951681e-04,-9.42701569e+01
-6.39551681e-04,-9.49051590e+01
-6.39151681e-04,-9.55312500e+01
-6.38751681e-04,-9.61312485e+01
-6.38351681e-04,-9.67740631e+01
-6.37951681e-04,-9.75140610e+01
-6.37551681e-04,-9.81879654e+01
-6.37151681e-04,-9.87342224e+01
-6.36751681e-04,-9.93623428e+01
-6.36351681e-04,-1.00053123e+02
-6.35951681e-04,-1.00699532e+02
-6.35551681e-04,-1.01383904e+02
-6.35151681e-04,-1.02066254e+02
-6.34751681e-04,-1.02699066e+02
-6.34351681e-04,-1.03340622e+02
-6.33951681e-04,-1.04047653e+02
-6.33551681e-04,-1.04680626e+02
-6.33151681e-04,-1.05350311e+02
-6.32751681e-04,-1.05974686e+02
-6.32351681e-04,-1.06620155e+02
-6.31951681e-04,-1.07271408e+02
-6.31551681e-04,-1.07900627e+02
-6.31151681e-04,-1.08520157e+02
-6.30751681e-04,-1.09153595e+02
-6.30351681e-04,-1.09804375e+02
-6.29951681e-04,-1.10537971e+02
-6.29551681e-04,-1.11045624e+02
-6.29151681e-04,-1.11739372e+02
-6.28751681e-04,-1.12464378e+02
-6.28351681e-04,-1.13168594e+02
-6.27951681e-04,-1.13793594e+02
-6.27551681e-04,-1.14239220e+02
-6.27151681e-04,-1.14830467e+02
-6.26751681e-04,-1.15403282e+02
-6.26351681e-04,-1.15982658e+02
-6.25951681e-04,-1.16467659e+02
-6.25551681e-04,-1.16888748e+02
-6.25151681e-04,-1.17282967e+02
-6.24751681e-04,-1.17651253e+02
-6.24351681e-04,-1.18036407e+02
-6.23951681e-04,-1.18304062e+02
-6.23551681e-04,-1.18604065e+02
-6.23151681e-04,-1.18875313e+02
-6.22751681e-04,-1.19135315e+02
-6.22351681e-04,-1.19354843e+02
-6.21951681e-04,-1.19682816e+02
-6.21551681e-04,-1.19837967e+02
-6.21151681e-04,-1.20071251e+02
-6.20751681e-04,-1.20442345e+02
-6.20351681e-04,-1.20586716e+02
-6.19951681e-04,-1.20861252e+02
-6.19551681e-04,-1.21041565e+02
-6.19151681e-04,-1.21265938e+02
-6.18751681e-04,-1.21579376e+02
-6.18351681e-04,-1.21855156e+02
-6.17951681e-04,-1.22116562e+02
-6.17551681e-04,-1.22414062e+02
-6.17151681e-04,-1.22712502e+02
-6.16751681e-04,-1.22975937e+02
-6.16351681e-04,-1.23289215e+02
-6.15951681e-04,-1.23359528e+02
-6.15551681e-04,-1.23673439e+02
-6.15151681e-04,-1.23756561e+02
-6.14751681e-04,-1.23803596e+02
-6.14351681e-04,-1.23864059e+02
-6.13951681e-04,-1.23914841e+02
-6.13551681e-04,-1.23978279e+02
-6.13151681e-04,-1.23992966e+02
-6.12751681e-04,-1.23991722e+02
-6.12351681e-04,-1.23937653e+02
-6.11951681e-04,-1.23997498e+02
-6.11551681e-04,-1.24074066e+02
-6.11151681e-04,-1.24047340e+02
-6.10751681e-04,-1.24061096e+02
-6.10351681e-04,-1.24067970e+02
-6.09951681e-04,-1.24052185e+02
-6.09551681e-04,-1.24082657e+02
-6.09151681e-04,-1.24072655e+02
-6.08751681e-04,-1.24052345e+02
-6.08351681e-04,-1.24070312e+02
-6.07951681e-04,-1.24014061e+02
-6.07551681e-04,-1.24030785e+02
-6.07151681e-04,-1.23948128e+02
-6.06751681e-04,-1.23932030e+02
-6.06351681e-04,-1.23937035e+02
-6.05951681e-04,-1.23867653e+02
-6.05551681e-04,-1.23979378e+02
-6.05151681e-04,-1.23932190e+02
-6.04751681e-04,-1.23906097e+02
-6.04351681e-04,-1.23800003e+02
-6.03951681e-04,-1.23740471e+02
-6.03551681e-04,-1.23705780e+02
-6.03151681e-04,-1.23720940e+02
-6.02751681e-04,-1.23597504e+02
-6.02351681e-04,-1.23525940e+02
-6.01951681e-04,-1.23427345e+02
-6.01551681e-04,-1.22245941e+02
-6.01151681e-04,-1.19370316e+02
-6.00751681e-04,-1.15705315e+02
-6.00351681e-04,-1.11833748e+02
-5.99951681e-04,-1.08269844e+02
-5.99551681e-04,-1.05682030e+02
-5.99151681e-04,-1.04222504e+02
-5.98751681e-04,-1.03551094e+02
-5.98351681e-04,-1.03477341e+02
-5.97951681e-04,-1.03642502e+02
-5.97551681e-04,-1.03929062e+02
-5.97151681e-04,-1.04264221e+02
-5.96751681e-04,-1.04530312e+02
-5.96351681e-04,-1.04783752e+02
-5.95951681e-04,-1.04876564e+02
-5.95551681e-04,-1.04733124e+02
-5.95151681e-04,-1.04443596e+02
-5.94751681e-04,-1.04083435e+02
-5.94351681e-04,-1.03720001e+02
-5.93951681e-04,-1.03227188e+02
-5.93551681e-04,-1.02652809e+02
-5.93151681e-04,-1.02024689e+02
-5.92751681e-04,-1.01400627e+02
-5.92351681e-04,-1.00763908e+02
-5.91951681e-04,-1.00174217e+02
-5.91551681e-04,-9.95028152e+01
-5.91151681e-04,-9.88643723e+01
-5.90751681e-04,-9.82510910e+01
-5.90351681e-04,-9.76564026e+01
-5.89951681e-04,-9.70312500e+01
-5.89551681e-04,-9.64387512e+01
-5.89151681e-04,-9.58389053e+01
-5.88751681e-04,-9.51792221e+01
-5.88351681e-04,-9.45762482e+01
-5.87951681e-04,-9.39395294e+01
-5.87551681e-04,-9.33443756e+01
-5.87151681e-04,-9.27276535e+01
-5.86751681e-04,-9.20479660e+01
-5.86351681e-04,-9.13864059e+01
-5.85951681e-04,-9.07042160e+01
-5.85551681e-04,-9.01418762e+01
-5.85151681e-04,-8.95053101e+01
-5.84751681e-04,-8.89084396e+01
-5.84351681e-04,-8.83203125e+01
-5.83951681e-04,-8.75567169e+01
-5.83551681e-04,-8.69576569e+01
-5.83151681e-04,-8.63348465e+01
-5.82751681e-04,-8.56934357e+01
-5.82351681e-04,-8.50743713e+01
-5.81951681e-04,-8.44107819e+01
-5.81551681e-04,-8.37632828e+01
-5.81151681e-04,-8.31428146e+01
-5.80751681e-04,-8.24743729e+01
-5.80351681e-04,-8.18314056e+01
-5.79951681e-04,-8.12021866e+01
-5.79551681e-04,-8.06320343e+01
-5.79151681e-04,-7.99335938e+01
-5.78751681e-04,-7.92915649e+01
-5.78351681e-04,-7.86828156e+01
-5.77951681e-04,-7.79965591e+01
-5.77551681e-04,-7.72945328e+01
-5.77151681e-04,-7.67259369e+01
-5.76751681e-04,-7.60840607e+01
-5.76351681e-04,-7.53898468e+01
-5.75951681e-04,-7.47568741e+01
-5.75551681e-04,-7.41114044e+01
-5.75151681e-04,-7.34571838e+01
-5.74751681e-04,-7.28135910e+01
-5.74351681e-04,-7.21978149e+01
-5.73951681e-04,-7.14914093e+01
-5.73551681e-04,-7.09114075e+01
-5.73151681e-04,-7.02095337e+01
-5.72751681e-04,-6.95365601e+01
-5.72351681e-04,-6.89323425e+01
-5.71951681e-04,-6.82793732e+01
-5.71551681e-04,-6.76474991e+01
-5.71151681e-04,-6.70173416e+01
-5.70751681e-04,-6.63203125e+01
-5.70351681e-04,-6.57145309e+01
-5.69951681e-04,-6.50370331e+01
-5.69551681e-04,-6.44137497e+01
-5.69151681e-04,-6.37557831e+01
-5.68751681e-04,-6.31232796e+01
-5.68351681e-04,-6.24865608e+01
-5.67951681e-04,-6.18132820e+01
-5.67551681e-04,-6.11701546e+01
-5.67151681e-04,-6.05218735e+01
-5.66751681e-04,-5.99023438e+01
-5.66351681e-04,-5.92220306e+01
-5.65951681e-04,-5.85639076e+01
-5.65551681e-04,-5.79665642e+01
-5.65151681e-04,-5.72876549e+01
-5.64751681e-04,-5.66265640e+01
-5.64351681e-04,-5.59821892e+01
-5.63951681e-04,-5.53048439e+01
-5.63551681e-04,-5.46349983e+01
-5.63151681e-04,-5.39920311e+01
-5.62751681e-04,-5.33743744e+01
-5.62351681e-04,-5.27170296e+01
-5.61951681e-04,-5.20815620e+01
-5.61551681e-04,-5.14503136e+01
-5.61151681e-04,-5.07893753e+01
-5.60751681e-04,-5.01514053e+01
-5.60351681e-04,-4.94859390e+01
-5.59951681e-04,-4.88567200e+01
-5.59551681e-04,-4.82123451e+01
-5.59151681e-04,-4.75635948e+01
-5.58751681e-04,-4.69660950e+01
-5.58351681e-04,-4.62592201e+01
-5.57951681e-04,-4.55562515e+01
-5.57551681e-04,-4.48657799e+01
-5.57151681e-04,-4.42599983e+01
-5.56751681e-04,-4.36399994e+01
-5.56351681e-04,-4.30064049e+01
-5.55951681e-04,-4.23709373e+01
-5.55551681e-04,-4.17410927e+01
-5.55151681e-04,-4.11081238e+01
-5.54751681e-04,-4.03934364e+01
-5.54351681e-04,-3.97742195e+01
-5.53951681e-04,-3.91543732e+01
-5.53551681e-04,-3.84707794e+01
-5.53151681e-04,-3.78598442e+01
-5.52751681e-04,-3.71714058e+01
-5.52351681e-04,-3.65181236e+01
-5.51951681e-04,-3.58515625e+01
-5.51551681e-04,-3.51971893e+01
-5.51151681e-04,-3.45307808e+01
-5.50751681e-04,-3.39268761e+01
-5.50351681e-04,-3.32868767e+01
-5.49951681e-04,-3.26520309e+01
-5.49551681e-04,-3.19676571e+01
-5.49151681e-04,-3.12926559e+01
-5.48751681e-04,-3.06409378e+01
-5.48351681e-04,-3.00198441e+01
-5.47951681e-04,-2.93624992e+01
-5.47551681e-04,-2.87162495e+01
-5.47151681e-04,-2.80695305e+01
-5.46751681e-04,-2.73439064e+01
-5.46351681e-04,-2.66570320e+01
-5.45951681e-04,-2.60571880e+01
-5.45551681e-04,-2.53924999e+01
-5.45151681e-04,-2.47442188e+01
-5.44751681e-04,-2.40884380e+01
-5.44351681e-04,-2.34001560e+01
-5.43951681e-04,-2.27604694e+01
-5.43551681e-04,-2.21323433e+01
-5.43151681e-04,-2.14507809e+01
-5.42751681e-04,-2.07299995e+01
-5.42351681e-04,-2.00532818e+01
-5.41951681e-04,-1.94273434e+01
-5.41551681e-04,-1.87382812e+01
-5.41151681e-04,-1.81451569e+01
-5.40751681e-04,-1.74454689e+01
-5.40351681e-04,-1.68168755e+01
-5.39951681e-04,-1.61929684e+01
-5.39551681e-04,-1.55242186e+01
-5.39151681e-04,-1.48729687e+01
-5.38751681e-04,-1.42318754e+01
-5.38351681e-04,-1.35018749e+01
-5.37951681e-04,-1.29135933e+01
-5.37551681e-04,-1.22559376e+01
-5.37151681e-04,-1.16017189e+01
-5.36751681e-04,-1.09392185e+01
-5.36351681e-04,-1.02676563e+01
-5.35951681e-04,-9.56124973e+00
-5.35551681e-04,-8.95734406e+00
-5.35151681e-04,-8.23250008e+00
-5.34751681e-04,-7.64359379e+00
-5.34351681e-04,-6.97593737e+00
-5.33951681e-04,-6.32843733e+00
-5.33551681e-04,-5.68578148e+00
-5.33151681e-04,-5.03203106e+00
-5.32751681e-04,-4.34546852e+00
-5.32351681e-04,-3.70078135e+00
-5.31951681e-04,-3.05015635e+00
-5.31551681e-04,-2.36921883e+00
-5.31151681e-04,-1.75171876e+00
-5.30751681e-04,-1.00921869e+00
-5.30351681e-04,-3.57187510e-01
-5.29951681e-04,2.98124999e-01
-5.29551681e-04,9.23749983e-01
-5.29151681e-04,1.64828122e+00
-5.28751681e-04,2.24296880e+00
-5.28351681e-04,2.89546871e+00
-5.27951681e-04,3.53187490e+00
-5.27551681e-04,4.20718765e+00
-5.27151681e-04,4.86093760e+00
-5.26751681e-04,5.57515621e+00
-5.26351681e-04,6.22375011e+00
-5.25951681e-04,6.90546894e+00
-5.25551681e-04,7.46046877e+00
-5.25151681e-04,8.14203167e+00
-5.24751681e-04,8.78953171e+00
-5.24351681e-04,9.44703102e+00
-5.23951681e-04,1.01068754e+01
-5.23551681e-04,1.08356247e+01
-5.23151681e-04,1.14479685e+01
-5.22751681e-04,1.21231251e+01
-5.22351681e-04,1.27654686e+01
-5.21951681e-04,1.33639059e+01
-5.21551681e-04,1.41689062e+01
-5.21151681e-04,1.47323437e+01
-5.20751681e-04,1.52092190e+01
-5.20351681e-04,1.57228127e+01
-5.19951681e-04,1.61448441e+01
-5.19551681e-04,1.65809383e+01
-5.19151681e-04,1.70278130e+01
-5.18751681e-04,1.72579689e+01
-5.18351681e-04,1.75046883e+01
-5.17951681e-04,1.76807804e+01
-5.17551681e-04,1.78153133e+01
-5.17151681e-04,1.79114056e+01
-5.16751681e-04,1.79818745e+01
-5.16351681e-04,1.78945312e+01
-5.15951681e-04,1.78634377e+01
-5.15551681e-04,1.77837505e+01
-5.15151681e-04,1.76284370e+01
-5.14751681e-04,1.75245304e+01
-5.14351681e-04,1.73073444e+01
-5.13951681e-04,1.71028118e+01
-5.13551681e-04,1.69037495e+01
-5.13151681e-04,1.66606255e+01
-5.12751681e-04,1.63842182e+01
-5.12351681e-04,1.61220322e+01
-5.11951681e-04,1.58057814e+01
-5.11551681e-04,1.55179691e+01
-5.11151681e-04,1.50446873e+01
-5.10751681e-04,1.47317190e+01
-5.10351681e-04,1.43698435e+01
-5.09951681e-04,1.40278130e+01
-5.09551681e-04,1.36435938e+01
-5.09151681e-04,1.32682810e+01
-5.08751681e-04,1.28262501e+01
-5.08351681e-04,1.23776560e+01
-5.07951681e-04,1.19620314e+01
-5.07551681e-04,1.14815626e+01
-5.07151681e-04,1.10190620e+01
-5.06751681e-04,1.06071873e+01
-5.06351681e-04,1.00471878e+01
-5.05951681e-04,9.62687492e+00
-5.05551681e-04,9.10875034e+00
-5.05151681e-04,8.61218739e+00
-5.04751681e-04,8.09312534e+00
-5.04351681e-04,7.59093761e+00
-5.03951681e-04,7.05375004e+00
-5.03551681e-04,6.53843737e+00
-5.03151681e-04,6.02218771e+00
-5.02751681e-04,5.46875000e+00
-5.02351681e-04,4.94890642e+00
-5.01951681e-04,4.38218737e+00
-5.01551681e-04,3.81437492e+00
-5.01151681e-04,3.23749995e+00
-5.00751681e-04,2.83625007e+00
-5.00351681e-04,2.27687502e+00
-4.99951681e-04,1.69421875e+00
-4.99551681e-04,1.07921875e+00
-4.99151681e-04,5.26875019e-01
-4.98751681e-04,-1.13124996e-01
-4.98351681e-04,-7.27656245e-01
-4.97951681e-04,-1.26703119e+00
-4.97551681e-04,-1.85812497e+00
-4.97151681e-04,-2.43703127e+00
-4.96751681e-04,-3.01765633e+00
-4.96351681e-04,-3.59562492e+00
-4.95951681e-04,-4.25953102e+00
-4.95551681e-04,-4.87406254e+00
-4.95151681e-04,-5.46374989e+00
-4.94751681e-04,-6.08296871e+00
-4.94351681e-04,-6.60265636e+00
-4.93951681e-04,-7.26765633e+00
-4.93551681e-04,-7.85874987e+00
-4.93151681e-04,-8.43109417e+00
-4.92751681e-04,-9.08593750e+00
-4.92351681e-04,-9.72421837e+00
-4.91951681e-04,-1.03503122e+01
-4.91551681e-04,-1.09112501e+01
-4.91151681e-04,-1.16195316e+01
-4.90751681e-04,-1.21949997e+01
-4.90351681e-04,-1.28992186e+01
-4.89951681e-04,-1.35071878e+01
-4.89551681e-04,-1.41534376e+01
-4.89151681e-04,-1.47790623e+01
-4.88751681e-04,-1.54046879e+01
-4.88351681e-04,-1.59418755e+01
-4.87951681e-04,-1.65985947e+01
-4.87551681e-04,-1.72809372e+01
-4.87151681e-04,-1.78565617e+01
-4.86751681e-04,-1.85253124e+01
-4.86351681e-04,-1.91751556e+01
-4.85951681e-04,-1.97445316e+01
-4.85551681e-04,-2.03653126e+01
-4.85151681e-04,-2.10142193e+01
-4.84751681e-04,-2.16606255e+01
-4.84351681e-04,-2.22865620e+01
-4.83951681e-04,-2.29309368e+01
-4.83551681e-04,-2.35959377e+01
-4.83151681e-04,-2.41860943e+01
-4.82751681e-04,-2.48523445e+01
-4.82351681e-04,-2.54689064e+01
-4.81951681e-04,-2.60276566e+01
-4.81551681e-04,-2.67281246e+01
-4.81151681e-04,-2.73437500e+01
-4.80751681e-04,-2.80445309e+01
-4.80351681e-04,-2.87509384e+01
-4.79951681e-04,-2.93684368e+01
-4.79551681e-04,-2.99664059e+01
-4.79151681e-04,-3.06318741e+01
-4.78751681e-04,-3.12623444e+01
-4.78351681e-04,-3.18767185e+01
-4.77951681e-04,-3.25198441e+01
-4.77551681e-04,-3.31592178e+01
-4.77151681e-04,-3.38285942e+01
-4.76751681e-04,-3.44729691e+01
-4.76351681e-04,-3.50828133e+01
-4.75951681e-04,-3.57328110e+01
-4.75551681e-04,-3.63642197e+01
-4.75151681e-04,-3.70260925e+01
-4.74751681e-04,-3.76868744e+01
-4.74351681e-04,-3.82924995e+01
-4.73951681e-04,-3.89301567e+01
-4.73551681e-04,-3.95807800e+01
-4.73151681e-04,-4.02162514e+01
-4.72751681e-04,-4.08195305e+01
-4.72351681e-04,-4.14920311e+01
-4.71951681e-04,-4.21181259e+01
-4.71551681e-04,-4.27992172e+01
-4.71151681e-04,-4.34228134e+01
-4.70751681e-04,-4.40867195e+01
-4.70351681e-04,-4.47400017e+01
-4.69951681e-04,-4.53537483e+01
-4.69551681e-04,-4.60221863e+01
-4.69151681e-04,-4.67210922e+01
-4.68751681e-04,-4.73435936e+01
-4.68351681e-04,-4.79454689e+01
-4.67951681e-04,-4.86415634e+01
-4.67551681e-04,-4.92759361e+01
-4.67151681e-04,-4.98776550e+01
-4.66751681e-04,-5.05142174e+01
-4.66351681e-04,-5.11665611e+01
-4.65951681e-04,-5.18414078e+01
-4.65551681e-04,-5.24982796e+01
-4.65151681e-04,-5.31492195e+01
-4.64751681e-04,-5.38021889e+01
-4.64351681e-04,-5.44559364e+01
-4.63951681e-04,-5.51067200e+01
-4.63551681e-04,-5.58043747e+01
-4.63151681e-04,-5.64717178e+01
-4.62751681e-04,-5.71678123e+01
-4.62351681e-04,-5.77603111e+01
-4.61951681e-04,-5.84350014e+01
-4.61551681e-04,-5.90835953e+01
-4.61151681e-04,-5.97307816e+01
-4.60751681e-04,-6.03990631e+01
-4.60351681e-04,-6.10487518e+01
-4.59951681e-04,-6.16946869e+01
-4.59551681e-04,-6.23310928e+01
-4.59151681e-04,-6.29806252e+01
-4.58751681e-04,-6.36425018e+01
-4.58351681e-04,-6.42954712e+01
-4.57951681e-04,-6.49801559e+01
-4.57551681e-04,-6.56457825e+01
-4.57151681e-04,-6.62984390e+01
-4.56751681e-04,-6.69095306e+01
-4.56351681e-04,-6.75809402e+01
-4.55951681e-04,-6.82024994e+01
-4.55551681e-04,-6.88871841e+01
-4.55151681e-04,-6.95435944e+01
-4.54751681e-04,-7.01887512e+01
-4.54351681e-04,-7.08276596e+01
-4.53951681e-04,-7.15098419e+01
-4.53551681e-04,-7.21020279e+01
-4.53151681e-04,-7.27670288e+01
-4.52751681e-04,-7.34053116e+01
-4.52351681e-04,-7.40501556e+01
-4.51951681e-04,-7.47120285e+01
-4.51551681e-04,-7.53974991e+01
-4.51151681e-04,-7.60378113e+01
-4.50751681e-04,-7.66759338e+01
-4.50351681e-04,-7.73310928e+01
-4.49951681e-04,-7.79901581e+01
-4.49551681e-04,-7.86559372e+01
-4.49151681e-04,-7.93590622e+01
-4.48751681e-04,-7.99503098e+01
-4.48351681e-04,-8.05496902e+01
-4.47951681e-04,-8.11793747e+01
-4.47551681e-04,-8.18301544e+01
-4.47151681e-04,-8.24870300e+01
-4.46751681e-04,-8.31342163e+01
-4.46351681e-04,-8.37928162e+01
-4.45951681e-04,-8.44673462e+01
-4.45551681e-04,-8.51190643e+01
-4.45151681e-04,-8.57132797e+01
-4.44751681e-04,-8.63796844e+01
-4.44351681e-04,-8.70348434e+01
-4.43951681e-04,-8.77314072e+01
-4.43551681e-04,-8.83532791e+01
-4.43151681e-04,-8.90234375e+01
-4.42751681e-04,-8.96496887e+01
-4.42351681e-04,-9.03228149e+01
-4.41951681e-04,-9.09703140e+01
-4.41551681e-04,-9.16160965e+01
-4.41151681e-04,-9.23451538e+01
-4.40751681e-04,-9.28751526e+01
-4.40351681e-04,-9.35593719e+01
-4.39951681e-04,-9.41951599e+01
-4.39551681e-04,-9.48692169e+01
-4.39151681e-04,-9.55242157e+01
-4.38751681e-04,-9.61810913e+01
-4.38351681e-04,-9.68571854e+01
-4.37951681e-04,-9.75606232e+01
