-7.19951681e-04,-1.61875000e+01
-7.19551681e-04,-1.65507813e+01
-7.19151681e-04,-1.70351563e+01
-7.18751681e-04,-1.73007813e+01
-7.18351681e-04,-1.74648438e+01
-7.17951681e-04,-1.76914063e+01
-7.17551681e-04,-1.78750000e+01
-7.17151681e-04,-1.79062500e+01
-7.16751681e-04,-1.79492188e+01
-7.16351681e-04,-1.79648438e+01
-7.15951681e-04,-1.78710938e+01
-7.15551681e-04,-1.77812500e+01
-7.15151681e-04,-1.77070313e+01
-7.14751681e-04,-1.75585938e+01
-7.14351681e-04,-1.72968750e+01
-7.13951681e-04,-1.71367188e+01
-7.13551681e-04,-1.68828125e+01
-7.13151681e-04,-1.66796875e+01
-7.12751681e-04,-1.64453125e+01
-7.12351681e-04,-1.61445313e+01
-7.11951681e-04,-1.58085938e+01
-7.11551681e-04,-1.54101563e+01
-7.11151681e-04,-1.51523438e+01
-7.10751681e-04,-1.47968750e+01
-7.10351681e-04,-1.46289063e+01
-7.09951681e-04,-1.41679688e+01
-7.09551681e-04,-1.36992188e+01
-7.09151681e-04,-1.33828125e+01
-7.08751681e-04,-1.28867188e+01
-7.08351681e-04,-1.24648438e+01
-7.07951681e-04,-1.20429688e+01
-7.07551681e-04,-1.15546875e+01
-7.07151681e-04,-1.11562500e+01
-7.06751681e-04,-1.06640625e+01
-7.06351681e-04,-1.01718750e+01
-7.05951681e-04,-9.67968750e+00
-7.05551681e-04,-9.15234375e+00
-7.05151681e-04,-8.61718750e+00
-7.04751681e-04,-8.18359375e+00
-7.04351681e-04,-7.60937500e+00
-7.03951681e-04,-7.19140625e+00
-7.03551681e-04,-6.67578125e+00
-7.03151681e-04,-6.12500000e+00
-7.02751681e-04,-5.53125000e+00
-7.02351681e-04,-5.02343750e+00
-7.01951681e-04,-4.50000000e+00
-7.01551681e-04,-3.83984375e+00
-7.01151681e-04,-3.36328125e+00
-7.00751681e-04,-2.70312500e+00
-7.00351681e-04,-2.23437500e+00
-6.99951681e-04,-1.53515625e+00
-6.99551681e-04,-9.88281250e-01
-6.99151681e-04,-4.41406250e-01
-6.98751681e-04,1.40625000e-01
-6.98351681e-04,7.61718750e-01
-6.97951681e-04,1.26171875e+00
-6.97551681e-04,1.88281250e+00
-6.97151681e-04,2.51953125e+00
-6.96751681e-04,3.03125000e+00
-6.96351681e-04,3.66796875e+00
-6.95951681e-04,4.30468750e+00
-6.95551681e-04,4.93750000e+00
-6.95151681e-04,5.48046875e+00
-6.94751681e-04,6.06640625e+00
-6.94351681e-04,6.71484375e+00
-6.93951681e-04,7.33203125e+00
-6.93551681e-04,7.94531250e+00
-6.93151681e-04,8.46875000e+00
-6.92751681e-04,9.16796875e+00
-6.92351681e-04,9.80078125e+00
-6.91951681e-04,1.04023438e+01
-6.91551681e-04,1.10195312e+01
-6.91151681e-04,1.16562500e+01
-6.90751681e-04,1.22421875e+01
-6.90351681e-04,1.28398438e+01
-6.89951681e-04,1.34843750e+01
-6.89551681e-04,1.40781250e+01
-6.89151681e-04,1.47460938e+01
-6.88751681e-04,1.53750000e+01
-6.88351681e-04,1.59765625e+01
-6.87951681e-04,1.65976562e+01
-6.87551681e-04,1.71914062e+01
-6.87151681e-04,1.78554688e+01
-6.86751681e-04,1.84531250e+01
-6.86351681e-04,1.90820312e+01
-6.85951681e-04,1.96953125e+01
-6.85551681e-04,2.03437500e+01
-6.85151681e-04,2.09765625e+01
-6.84751681e-04,2.15859375e+01
-6.84351681e-04,2.22187500e+01
-6.83951681e-04,2.28710938e+01
-6.83551681e-04,2.35039062e+01
-6.83151681e-04,2.41679688e+01
-6.82751681e-04,2.47929688e+01
-6.82351681e-04,2.53867188e+01
-6.81951681e-04,2.60312500e+01
-6.81551681e-04,2.66914063e+01
-6.81151681e-04,2.72890625e+01
-6.80751681e-04,2.80234375e+01
-6.80351681e-04,2.86953125e+01
-6.79951681e-04,2.93437500e+01
-6.79551681e-04,2.99257813e+01
-6.79151681e-04,3.06562500e+01
-6.78751681e-04,3.12421875e+01
-6.78351681e-04,3.19335938e+01
-6.77951681e-04,3.25703125e+01
-6.77551681e-04,3.31992188e+01
-6.77151681e-04,3.38632812e+01
-6.76751681e-04,3.45156250e+01
-6.76351681e-04,3.50859375e+01
-6.75951681e-04,3.57421875e+01
-6.75551681e-04,3.63632812e+01
-6.75151681e-04,3.70625000e+01
-6.74751681e-04,3.76992188e+01
-6.74351681e-04,3.83281250e+01
-6.73951681e-04,3.89882813e+01
-6.73551681e-04,3.96445313e+01
-6.73151681e-04,4.02773438e+01
-6.72751681e-04,4.08906250e+01
-6.72351681e-04,4.15585938e+01
-6.71951681e-04,4.21875000e+01
-6.71551681e-04,4.28085938e+01
-6.71151681e-04,4.34335938e+01
-6.70751681e-04,4.40742188e+01
-6.70351681e-04,4.47304688e+01
-6.69951681e-04,4.53671875e+01
-6.69551681e-04,4.60507813e+01
-6.69151681e-04,4.67304688e+01
-6.68751681e-04,4.73632813e+01
-6.68351681e-04,4.80117188e+01
-6.67951681e-04,4.86835938e+01
-6.67551681e-04,4.93125000e+01
-6.67151681e-04,4.99140625e+01
-6.66751681e-04,5.05781250e+01
-6.66351681e-04,5.11875000e+01
-6.65951681e-04,5.19023438e+01
-6.65551681e-04,5.25273438e+01
-6.65151681e-04,5.31718750e+01
-6.64751681e-04,5.38085938e+01
-6.64351681e-04,5.44804688e+01
-6.63951681e-04,5.51054688e+01
-6.63551681e-04,5.57812500e+01
-6.63151681e-04,5.64648438e+01
-6.62751681e-04,5.71328125e+01
-6.62351681e-04,5.77343750e+01
-6.61951681e-04,5.83593750e+01
-6.61551681e-04,5.90078125e+01
-6.61151681e-04,5.96718750e+01
-6.60751681e-04,6.03046875e+01
-6.60351681e-04,6.10117188e+01
-6.59951681e-04,6.16250000e+01
-6.59551681e-04,6.22968750e+01
-6.59151681e-04,6.29531250e+01
-6.58751681e-04,6.35820313e+01
-6.58351681e-04,6.42343750e+01
-6.57951681e-04,6.48515625e+01
-6.57551681e-04,6.55273438e+01
-6.57151681e-04,6.61835938e+01
-6.56751681e-04,6.68242188e+01
-6.56351681e-04,6.74843750e+01
-6.55951681e-04,6.81210938e+01
-6.55551681e-04,6.87656250e+01
-6.55151681e-04,6.94140625e+01
-6.54751681e-04,7.00820313e+01
-6.54351681e-04,7.07226563e+01
-6.53951681e-04,7.13828125e+01
-6.53551681e-04,7.19843750e+01
-6.53151681e-04,7.26679688e+01
-6.52751681e-04,7.33476563e+01
-6.52351681e-04,7.39804688e+01
-6.51951681e-04,7.46562500e+01
-6.51551681e-04,7.53281250e+01
-6.51151681e-04,7.59453125e+01
-6.50751681e-04,7.66171875e+01
-6.50351681e-04,7.72304688e+01
-6.49951681e-04,7.78789063e+01
-6.49551681e-04,7.85390625e+01
-6.49151681e-04,7.92382813e+01
-6.48751681e-04,7.98593750e+01
-6.48351681e-04,8.04648438e+01
-6.47951681e-04,8.11640625e+01
-6.47551681e-04,8.18515625e+01
-6.47151681e-04,8.25234375e+01
-6.46751681e-04,8.31523438e+01
-6.46351681e-04,8.38164063e+01
-6.45951681e-04,8.44296875e+01
-6.45551681e-04,8.51250000e+01
-6.45151681e-04,8.57539063e+01
-6.44751681e-04,8.64101563e+01
-6.44351681e-04,8.70195313e+01
-6.43951681e-04,8.76640625e+01
-6.43551681e-04,8.83476563e+01
-6.43151681e-04,8.90390625e+01
-6.42751681e-04,8.96835938e+01
-6.42351681e-04,9.03125000e+01
-6.41951681e-04,9.09804688e+01
-6.41551681e-04,9.16015625e+01
-6.41151681e-04,9.23007813e+01
-6.40751681e-04,9.29296875e+01
-6.40351681e-04,9.35937500e+01
-6.39951681e-04,9.42773438e+01
-6.39551681e-04,9.49179688e+01
-6.39151681e-04,9.55390625e+01
-6.38751681e-04,9.61406250e+01
-6.38351681e-04,9.67812500e+01
-6.37951681e-04,9.75234375e+01
-6.37551681e-04,9.81992188e+01
-6.37151681e-04,9.87460938e+01
-6.36751681e-04,9.93710938e+01
-6.36351681e-04,1.00062500e+02
-6.35951681e-04,1.00707031e+02
-6.35551681e-04,1.01394531e+02
-6.35151681e-04,1.02078125e+02
-6.34751681e-04,1.02710938e+02
-6.34351681e-04,1.03351563e+02
-6.33951681e-04,1.04058594e+02
-6.33551681e-04,1.04687500e+02
-6.33151681e-04,1.05359375e+02
-6.32751681e-04,1.05976563e+02
-6.32351681e-04,1.06628906e+02
-6.31951681e-04,1.07277344e+02
-6.31551681e-04,1.07906250e+02
-6.31151681e-04,1.08527344e+02
-6.30751681e-04,1.09160156e+02
-6.30351681e-04,1.09812500e+02
-6.29951681e-04,1.10542969e+02
-6.29551681e-04,1.11054688e+02
-6.29151681e-04,1.11742188e+02
-6.28751681e-04,1.12468750e+02
-6.28351681e-04,1.13175781e+02
-6.27951681e-04,1.13800781e+02
-6.27551681e-04,1.14246094e+02
-6.27151681e-04,1.14839844e+02
-6.26751681e-04,1.15410156e+02
-6.26351681e-04,1.15996094e+02
-6.25951681e-04,1.16472656e+02
-6.25551681e-04,1.16898438e+02
-6.25151681e-04,1.17292969e+02
-6.24751681e-04,1.17656250e+02
-6.24351681e-04,1.18042969e+02
-6.23951681e-04,1.18312500e+02
-6.23551681e-04,1.18609375e+02
-6.23151681e-04,1.18882813e+02
-6.22751681e-04,1.19140625e+02
-6.22351681e-04,1.19371094e+02
-6.21951681e-04,1.19695313e+02
-6.21551681e-04,1.19847656e+02
-6.21151681e-04,1.20078125e+02
-6.20751681e-04,1.20449219e+02
-6.20351681e-04,1.20597656e+02
-6.19951681e-04,1.20867188e+02
-6.19551681e-04,1.21046875e+02
-6.19151681e-04,1.21273438e+02
-6.18751681e-04,1.21585938e+02
-6.18351681e-04,1.21863281e+02
-6.17951681e-04,1.22125000e+02
-6.17551681e-04,1.22421875e+02
-6.17151681e-04,1.22718750e+02
-6.16751681e-04,1.22984375e+02
-6.16351681e-04,1.23300781e+02
-6.15951681e-04,1.23363281e+02
-6.15551681e-04,1.23679688e+02
-6.15151681e-04,1.23765625e+02
-6.14751681e-04,1.23808594e+02
-6.14351681e-04,1.23867188e+02
-6.13951681e-04,1.23917969e+02
-6.13551681e-04,1.23980469e+02
-6.13151681e-04,1.23996094e+02
-6.12751681e-04,1.23996094e+02
-6.12351681e-04,1.23941406e+02
-6.11951681e-04,1.23992188e+02
-6.11551681e-04,1.24070313e+02
-6.11151681e-04,1.24050781e+02
-6.10751681e-04,1.24058594e+02
-6.10351681e-04,1.24066406e+02
-6.09951681e-04,1.24054688e+02
-6.09551681e-04,1.24082031e+02
-6.09151681e-04,1.24074219e+02
-6.08751681e-04,1.24050781e+02
-6.08351681e-04,1.24070313e+02
-6.07951681e-04,1.24007813e+02
-6.07551681e-04,1.24027344e+02
-6.07151681e-04,1.23945313e+02
-6.06751681e-04,1.23925781e+02
-6.06351681e-04,1.23933594e+02
-6.05951681e-04,1.23863281e+02
-6.05551681e-04,1.23976563e+02
-6.05151681e-04,1.23929688e+02
-6.04751681e-04,1.23902344e+02
-6.04351681e-04,1.23796875e+02
-6.03951681e-04,1.23738281e+02
-6.03551681e-04,1.23707031e+02
-6.03151681e-04,1.23718750e+02
-6.02751681e-04,1.23593750e+02
-6.02351681e-04,1.23523438e+02
-6.01951681e-04,1.23425781e+02
-6.01551681e-04,1.22226563e+02
-6.01151681e-04,1.19335938e+02
-6.00751681e-04,1.15664063e+02
-6.00351681e-04,1.11796875e+02
-5.99951681e-04,1.08238281e+02
-5.99551681e-04,1.05660156e+02
-5.99151681e-04,1.04210938e+02
-5.98751681e-04,1.03550781e+02
-5.98351681e-04,1.03480469e+02
-5.97951681e-04,1.03648438e+02
-5.97551681e-04,1.03937500e+02
-5.97151681e-04,1.04277344e+02
-5.96751681e-04,1.04539063e+02
-5.96351681e-04,1.04789063e+02
-5.95951681e-04,1.04882813e+02
-5.95551681e-04,1.04734375e+02
-5.95151681e-04,1.04441406e+02
-5.94751681e-04,1.04078125e+02
-5.94351681e-04,1.03718750e+02
-5.93951681e-04,1.03226563e+02
-5.93551681e-04,1.02648438e+02
-5.93151681e-04,1.02023438e+02
-5.92751681e-04,1.01398438e+02
-5.92351681e-04,1.00761719e+02
-5.91951681e-04,1.00167969e+02
-5.91551681e-04,9.95000000e+01
-5.91151681e-04,9.88515625e+01
-5.90751681e-04,9.82382813e+01
-5.90351681e-04,9.76445313e+01
-5.89951681e-04,9.70234375e+01
-5.89551681e-04,9.64296875e+01
-5.89151681e-04,9.58320313e+01
-5.88751681e-04,9.51679688e+01
-5.88351681e-04,9.45703125e+01
-5.87951681e-04,9.39335938e+01
-5.87551681e-04,9.33359375e+01
-5.87151681e-04,9.27226563e+01
-5.86751681e-04,9.20429688e+01
-5.86351681e-04,9.13789063e+01
-5.85951681e-04,9.06992188e+01
-5.85551681e-04,9.01328125e+01
-5.85151681e-04,8.95000000e+01
-5.84751681e-04,8.88984375e+01
-5.84351681e-04,8.83125000e+01
-5.83951681e-04,8.75507813e+01
-5.83551681e-04,8.69492188e+01
-5.83151681e-04,8.63242188e+01
-5.82751681e-04,8.56875000e+01
-5.82351681e-04,8.50625000e+01
-5.81951681e-04,8.44023438e+01
-5.81551681e-04,8.37539063e+01
-5.81151681e-04,8.31328125e+01
-5.80751681e-04,8.24687500e+01
-5.80351681e-04,8.18320313e+01
-5.79951681e-04,8.12031250e+01
-5.79551681e-04,8.06289063e+01
-5.79151681e-04,7.99257813e+01
-5.78751681e-04,7.92890625e+01
-5.78351681e-04,7.86718750e+01
-5.77951681e-04,7.79921875e+01
-5.77551681e-04,7.72929688e+01
-5.77151681e-04,7.67187500e+01
-5.76751681e-04,7.60781250e+01
-5.76351681e-04,7.53867188e+01
-5.75951681e-04,7.47500000e+01
-5.75551681e-04,7.41054688e+01
-5.75151681e-04,7.34531250e+01
-5.74751681e-04,7.28085938e+01
-5.74351681e-04,7.21953125e+01
-5.73951681e-04,7.14804688e+01
-5.73551681e-04,7.09101563e+01
-5.73151681e-04,7.02070313e+01
-5.72751681e-04,6.95312500e+01
-5.72351681e-04,6.89257813e+01
-5.71951681e-04,6.82734375e+01
-5.71551681e-04,6.76406250e+01
-5.71151681e-04,6.70117188e+01
-5.70751681e-04,6.63125000e+01
-5.70351681e-04,6.57070313e+01
-5.69951681e-04,6.50195313e+01
-5.69551681e-04,6.44062500e+01
-5.69151681e-04,6.37460938e+01
-5.68751681e-04,6.31132813e+01
-5.68351681e-04,6.24765625e+01
-5.67951681e-04,6.18007813e+01
-5.67551681e-04,6.11601563e+01
-5.67151681e-04,6.05078125e+01
-5.66751681e-04,5.98867188e+01
-5.66351681e-04,5.92070313e+01
-5.65951681e-04,5.85507813e+01
-5.65551681e-04,5.79531250e+01
-5.65151681e-04,5.72773438e+01
-5.64751681e-04,5.66171875e+01
-5.64351681e-04,5.59687500e+01
-5.63951681e-04,5.52929688e+01
-5.63551681e-04,5.46250000e+01
-5.63151681e-04,5.39804688e+01
-5.62751681e-04,5.33593750e+01
-5.62351681e-04,5.27070313e+01
-5.61951681e-04,5.20703125e+01
-5.61551681e-04,5.14375000e+01
-5.61151681e-04,5.07734375e+01
-5.60751681e-04,5.01367188e+01
-5.60351681e-04,4.94765625e+01
-5.59951681e-04,4.88398438e+01
-5.59551681e-04,4.82070313e+01
-5.59151681e-04,4.75585938e+01
-5.58751681e-04,4.69570313e+01
-5.58351681e-04,4.62539063e+01
-5.57951681e-04,4.55468750e+01
-5.57551681e-04,4.48554688e+01
-5.57151681e-04,4.42500000e+01
-5.56751681e-04,4.36328125e+01
-5.56351681e-04,4.29960938e+01
-5.55951681e-04,4.23593750e+01
-5.55551681e-04,4.17304688e+01
-5.55151681e-04,4.10937500e+01
-5.54751681e-04,4.03828125e+01
-5.54351681e-04,3.97617188e+01
-5.53951681e-04,3.91406250e+01
-5.53551681e-04,3.84570313e+01
-5.53151681e-04,3.78476562e+01
-5.52751681e-04,3.71601562e+01
-5.52351681e-04,3.65078125e+01
-5.51951681e-04,3.58437500e+01
-5.51551681e-04,3.51875000e+01
-5.51151681e-04,3.45195312e+01
-5.50751681e-04,3.39140625e+01
-5.50351681e-04,3.32734375e+01
-5.49951681e-04,3.26367188e+01
-5.49551681e-04,3.19570313e+01
-5.49151681e-04,3.12773438e+01
-5.48751681e-04,3.06250000e+01
-5.48351681e-04,3.00039063e+01
-5.47951681e-04,2.93515625e+01
-5.47551681e-04,2.87031250e+01
-5.47151681e-04,2.80585938e+01
-5.46751681e-04,2.73320313e+01
-5.46351681e-04,2.66445313e+01
-5.45951681e-04,2.60468750e+01
-5.45551681e-04,2.53828125e+01
-5.45151681e-04,2.47382812e+01
-5.44751681e-04,2.40781250e+01
-5.44351681e-04,2.33867188e+01
-5.43951681e-04,2.27460938e+01
-5.43551681e-04,2.21210938e+01
-5.43151681e-04,2.14414062e+01
-5.42751681e-04,2.07187500e+01
-5.42351681e-04,2.00429688e+01
-5.41951681e-04,1.94179688e+01
-5.41551681e-04,1.87304688e+01
-5.41151681e-04,1.81367188e+01
-5.40751681e-04,1.74335938e+01
-5.40351681e-04,1.68046875e+01
-5.39951681e-04,1.61835938e+01
-5.39551681e-04,1.55195312e+01
-5.39151681e-04,1.48632812e+01
-5.38751681e-04,1.42265625e+01
-5.38351681e-04,1.35000000e+01
-5.37951681e-04,1.29101562e+01
-5.37551681e-04,1.22500000e+01
-5.37151681e-04,1.15976562e+01
-5.36751681e-04,1.09335938e+01
-5.36351681e-04,1.02617188e+01
-5.35951681e-04,9.55468750e+00
-5.35551681e-04,8.94921875e+00
-5.35151681e-04,8.22656250e+00
-5.34751681e-04,7.63671875e+00
-5.34351681e-04,6.96875000e+00
-5.33951681e-04,6.32031250e+00
-5.33551681e-04,5.67578125e+00
-5.33151681e-04,5.02734375e+00
-5.32751681e-04,4.33984375e+00
-5.32351681e-04,3.69140625e+00
-5.31951681e-04,3.04296875e+00
-5.31551681e-04,2.36328125e+00
-5.31151681e-04,1.74609375e+00
-5.30751681e-04,1.00390625e+00
-5.30351681e-04,3.51562500e-01
-5.29951681e-04,-3.04687500e-01
-5.29551681e-04,-9.29687500e-01
-5.29151681e-04,-1.65234375e+00
-5.28751681e-04,-2.24609375e+00
-5.28351681e-04,-2.90234375e+00
-5.27951681e-04,-3.54687500e+00
-5.27551681e-04,-4.21875000e+00
-5.27151681e-04,-4.87500000e+00
-5.26751681e-04,-5.58203125e+00
-5.26351681e-04,-6.23437500e+00
-5.25951681e-04,-6.91015625e+00
-5.25551681e-04,-7.47265625e+00
-5.25151681e-04,-8.15234375e+00
-5.24751681e-04,-8.80078125e+00
-5.24351681e-04,-9.45703125e+00
-5.23951681e-04,-1.01171875e+01
-5.23551681e-04,-1.08437500e+01
-5.23151681e-04,-1.14570313e+01
-5.22751681e-04,-1.21328125e+01
-5.22351681e-04,-1.27773438e+01
-5.21951681e-04,-1.33710938e+01
-5.21551681e-04,-1.41757813e+01
-5.21151681e-04,-1.47382813e+01
-5.20751681e-04,-1.52148438e+01
-5.20351681e-04,-1.57265625e+01
-5.19951681e-04,-1.61523438e+01
-5.19551681e-04,-1.65859375e+01
-5.19151681e-04,-1.70312500e+01
-5.18751681e-04,-1.72617188e+01
-5.18351681e-04,-1.75078125e+01
-5.17951681e-04,-1.76835938e+01
-5.17551681e-04,-1.78046875e+01
-5.17151681e-04,-1.79023438e+01
-5.16751681e-04,-1.79765625e+01
-5.16351681e-04,-1.78867188e+01
-5.15951681e-04,-1.78593750e+01
-5.15551681e-04,-1.77812500e+01
-5.15151681e-04,-1.76250000e+01
-5.14751681e-04,-1.75195313e+01
-5.14351681e-04,-1.73007813e+01
-5.13951681e-04,-1.71015625e+01
-5.13551681e-04,-1.68984375e+01
-5.13151681e-04,-1.66562500e+01
-5.12751681e-04,-1.63789063e+01
-5.12351681e-04,-1.61132813e+01
-5.11951681e-04,-1.58007813e+01
-5.11551681e-04,-1.55117188e+01
-5.11151681e-04,-1.50390625e+01
-5.10751681e-04,-1.47226563e+01
-5.10351681e-04,-1.43632813e+01
-5.09951681e-04,-1.40234375e+01
-5.09551681e-04,-1.36367188e+01
-5.09151681e-04,-1.32617188e+01
-5.08751681e-04,-1.28203125e+01
-5.08351681e-04,-1.23710938e+01
-5.07951681e-04,-1.19570313e+01
-5.07551681e-04,-1.14765625e+01
-5.07151681e-04,-1.10234375e+01
-5.06751681e-04,-1.06093750e+01
-5.06351681e-04,-1.00468750e+01
-5.05951681e-04,-9.62500000e+00
-5.05551681e-04,-9.10937500e+00
-5.05151681e-04,-8.60937500e+00
-5.04751681e-04,-8.08593750e+00
-5.04351681e-04,-7.58593750e+00
-5.03951681e-04,-7.05468750e+00
-5.03551681e-04,-6.53906250e+00
-5.03151681e-04,-6.02343750e+00
-5.02751681e-04,-5.46875000e+00
-5.02351681e-04,-4.94921875e+00
-5.01951681e-04,-4.38281250e+00
-5.01551681e-04,-3.81250000e+00
-5.01151681e-04,-3.23437500e+00
-5.00751681e-04,-2.83593750e+00
-5.00351681e-04,-2.27343750e+00
-4.99951681e-04,-1.69140625e+00
-4.99551681e-04,-1.07421875e+00
-4.99151681e-04,-5.23437500e-01
-4.98751681e-04,1.17187500e-01
-4.98351681e-04,7.30468750e-01
-4.97951681e-04,1.26953125e+00
-4.97551681e-04,1.85937500e+00
-4.97151681e-04,2.44140625e+00
-4.96751681e-04,3.02734375e+00
-4.96351681e-04,3.60937500e+00
-4.95951681e-04,4.26953125e+00
-4.95551681e-04,4.88281250e+00
-4.95151681e-04,5.46875000e+00
-4.94751681e-04,6.08984375e+00
-4.94351681e-04,6.61328125e+00
-4.93951681e-04,7.27734375e+00
-4.93551681e-04,7.86718750e+00
-4.93151681e-04,8.44140625e+00
-4.92751681e-04,9.09375000e+00
-4.92351681e-04,9.73046875e+00
-4.91951681e-04,1.03593750e+01
-4.91551681e-04,1.09218750e+01
-4.91151681e-04,1.16289062e+01
-4.90751681e-04,1.22109375e+01
-4.90351681e-04,1.29101562e+01
-4.89951681e-04,1.35156250e+01
-4.89551681e-04,1.41640625e+01
-4.89151681e-04,1.47890625e+01
-4.88751681e-04,1.54140625e+01
-4.88351681e-04,1.59531250e+01
-4.87951681e-04,1.66054688e+01
-4.87551681e-04,1.72890625e+01
-4.87151681e-04,1.78671875e+01
-4.86751681e-04,1.85312500e+01
-4.86351681e-04,1.91835938e+01
-4.85951681e-04,1.97460938e+01
-4.85551681e-04,2.03671875e+01
-4.85151681e-04,2.10195312e+01
-4.84751681e-04,2.16640625e+01
-4.84351681e-04,2.22890625e+01
-4.83951681e-04,2.29375000e+01
-4.83551681e-04,2.36015625e+01
-4.83151681e-04,2.41914062e+01
-4.82751681e-04,2.48554688e+01
-4.82351681e-04,2.54726562e+01
-4.81951681e-04,2.60351563e+01
-4.81551681e-04,2.67343750e+01
-4.81151681e-04,2.73515625e+01
-4.80751681e-04,2.80507813e+01
-4.80351681e-04,2.87578125e+01
-4.79951681e-04,2.93750000e+01
-4.79551681e-04,2.99726563e+01
-4.79151681e-04,3.06328125e+01
-4.78751681e-04,3.12695313e+01
-4.78351681e-04,3.18867188e+01
-4.77951681e-04,3.25273438e+01
-4.77551681e-04,3.31679688e+01
-4.77151681e-04,3.38320312e+01
-4.76751681e-04,3.44804688e+01
-4.76351681e-04,3.50937500e+01
-4.75951681e-04,3.57421875e+01
-4.75551681e-04,3.63789062e+01
-4.75151681e-04,3.70429688e+01
-4.74751681e-04,3.77031250e+01
-4.74351681e-04,3.83046875e+01
-4.73951681e-04,3.89414063e+01
-4.73551681e-04,3.95898438e+01
-4.73151681e-04,4.02265625e+01
-4.72751681e-04,4.08320313e+01
-4.72351681e-04,4.15039063e+01
-4.71951681e-04,4.21328125e+01
-4.71551681e-04,4.28085938e+01
-4.71151681e-04,4.34375000e+01
-4.70751681e-04,4.40976563e+01
-4.70351681e-04,4.47500000e+01
-4.69951681e-04,4.53671875e+01
-4.69551681e-04,4.60312500e+01
-4.69151681e-04,4.67304688e+01
-4.68751681e-04,4.73554688e+01
-4.68351681e-04,4.79570313e+01
-4.67951681e-04,4.86562500e+01
-4.67551681e-04,4.92890625e+01
-4.67151681e-04,4.98867188e+01
-4.66751681e-04,5.05273438e+01
-4.66351681e-04,5.11796875e+01
-4.65951681e-04,5.18554688e+01
-4.65551681e-04,5.25117188e+01
-4.65151681e-04,5.31523438e+01
-4.64751681e-04,5.38046875e+01
-4.64351681e-04,5.44609375e+01
-4.63951681e-04,5.51132813e+01
-4.63551681e-04,5.58125000e+01
-4.63151681e-04,5.64804688e+01
-4.62751681e-04,5.71718750e+01
-4.62351681e-04,5.77656250e+01
-4.61951681e-04,5.84375000e+01
-4.61551681e-04,5.90898438e+01
-4.61151681e-04,5.97382813e+01
-4.60751681e-04,6.04062500e+01
-4.60351681e-04,6.10546875e+01
-4.59951681e-04,6.17031250e+01
-4.59551681e-04,6.23398438e+01
-4.59151681e-04,6.29843750e+01
-4.58751681e-04,6.36484375e+01
-4.58351681e-04,6.43007813e+01
-4.57951681e-04,6.49882813e+01
-4.57551681e-04,6.56523438e+01
-4.57151681e-04,6.63046875e+01
-4.56751681e-04,6.69179688e+01
-4.56351681e-04,6.75859375e+01
-4.55951681e-04,6.82109375e+01
-4.55551681e-04,6.88906250e+01
-4.55151681e-04,6.95507813e+01
-4.54751681e-04,7.02031250e+01
-4.54351681e-04,7.08398438e+01
-4.53951681e-04,7.15195313e+01
-4.53551681e-04,7.21132813e+01
-4.53151681e-04,7.27773438e+01
-4.52751681e-04,7.34140625e+01
-4.52351681e-04,7.40585938e+01
-4.51951681e-04,7.47226563e+01
-4.51551681e-04,7.54062500e+01
-4.51151681e-04,7.60468750e+01
-4.50751681e-04,7.66875000e+01
-4.50351681e-04,7.73398438e+01
-4.49951681e-04,7.79960938e+01
-4.49551681e-04,7.86640625e+01
-4.49151681e-04,7.93671875e+01
-4.48751681e-04,7.99609375e+01
-4.48351681e-04,8.05546875e+01
-4.47951681e-04,8.11875000e+01
-4.47551681e-04,8.18398438e+01
-4.47151681e-04,8.24960938e+01
-4.46751681e-04,8.31445313e+01
-4.46351681e-04,8.38046875e+01
-4.45951681e-04,8.44726563e+01
-4.45551681e-04,8.51250000e+01
-4.45151681e-04,8.57226563e+01
-4.44751681e-04,8.63906250e+01
-4.44351681e-04,8.70351563e+01
-4.43951681e-04,8.77304688e+01
-4.43551681e-04,8.83554688e+01
-4.43151681e-04,8.90312500e+01
-4.42751681e-04,8.96562500e+01
-4.42351681e-04,9.03281250e+01
-4.41951681e-04,9.09765625e+01
-4.41551681e-04,9.16210938e+01
-4.41151681e-04,9.23476563e+01
-4.40751681e-04,9.28789063e+01
-4.40351681e-04,9.35625000e+01
-4.39951681e-04,9.41992188e+01
-4.39551681e-04,9.48710938e+01
-4.39151681e-04,9.55273438e+01
-4.38751681e-04,9.61835938e+01
-4.38351681e-04,9.68593750e+01
-4.37951681e-04,9.75625000e+01
-4.37551681e-04,9.82890625e+01
-4.37151681e-04,9.88867188e+01
-4.36751681e-04,9.94843750e+01
-4.36351681e-04,1.00101563e+02
-4.35951681e-04,1.00765625e+02
-4.35551681e-04,1.01445313e+02
-4.35151681e-04,1.02035156e+02
-4.34751681e-04,1.02757813e+02
-4.34351681e-04,1.03406250e+02
-4.33951681e-04,1.04007813e+02
-4.33551681e-04,1.04621094e+02
-4.33151681e-04,1.05367188e+02
-4.32751681e-04,1.05980469e+02
-4.32351681e-04,1.06648438e+02
-4.31951681e-04,1.07332031e+02
-4.31551681e-04,1.08011719e+02
-4.31151681e-04,1.08625000e+02
-4.30751681e-04,1.09300781e+02
-4.30351681e-04,1.09937500e+02
-4.29951681e-04,1.10550781e+02
-4.29551681e-04,1.11191406e+02
-4.29151681e-04,1.11878906e+02
-4.28751681e-04,1.12531250e+02
