Time,Bt
-0.7191911209999999,0.0
-0.718191121,1.6529845262344238e-07
-0.717191121,3.091408114969021e-07
-0.7161911209999999,3.5500034224535946e-07
-0.7151911209999999,3.67245326118816e-07
-0.714191121,3.794903099922712e-07
-0.713191121,4.44660325115729e-07
-0.712191121,5.455904964891876e-07
-0.7111911209999999,5.785763709876446e-07
-0.7101911209999999,5.500547767361001e-07
-0.709191121,5.415588699845571e-07
-0.708191121,5.881336038580146e-07
-0.7071911209999999,5.796376971064706e-07
-0.7061911209999999,4.795957903549244e-07
-0.705191121,4.024403836033871e-07
-0.704191121,3.9179886747684315e-07
-0.703191121,4.355127888503005e-07
-0.7021911209999999,4.6063142897375734e-07
-0.7011911209999999,3.884824440972118e-07
-0.700191121,2.834341154706769e-07
-0.699191121,2.5777333371913243e-07
-0.698191121,2.979112394675896e-07
-0.6971911209999999,3.359035358410467e-07
-0.696191121,3.6173737908950076e-07
-0.695191121,3.646847223379571e-07
-0.694191121,3.182830499614122e-07
-0.6931911209999999,2.9405267445986787e-07
-0.6921911209999999,3.949828458333266e-07
-0.691191121,5.137930953317727e-07
-0.690191121,5.238924698302293e-07
-0.689191121,4.803516099536843e-07
-0.6881911209999999,4.3895635945213966e-07
-0.687191121,4.826702808255921e-07
-0.686191121,5.857460615740508e-07
-0.685191121,6.294599829475081e-07
-0.684191121,6.002231855709637e-07
-0.6831911209999999,5.752776069444193e-07
-0.682191121,6.254283564428713e-07
-0.681191121,7.320801528163302e-07
-0.680191121,7.908133398147878e-07
-0.6791911209999999,7.308228080632425e-07
-0.678191121,6.722626825617038e-07
-0.677191121,7.009573383101607e-07
-0.676191121,7.747097909336187e-07
-0.675191121,8.141324935570758e-07
-0.6741911209999999,7.655852118055308e-07
-0.673191121,6.891450081789935e-07
-0.672191121,6.706362576774493e-07
-0.671191121,7.057677415509064e-07
-0.6701911209999999,7.437600379243635e-07
-0.669191121,7.595810374228184e-07
-0.668191121,7.510851306712745e-07
-0.667191121,7.032530520447296e-07
-0.666191121,6.539905671681846e-07
-0.6651911209999999,7.00565301041642e-07
-0.664191121,8.129387224150888e-07
-0.663191121,8.666654875385464e-07
-0.662191121,8.538783620370024e-07
-0.661191121,8.432368459104584e-07
-0.660191121,8.848051579089112e-07
-0.659191121,1.0000393917823703e-06
-0.658191121,1.1066911881558288e-06
-0.657191121,1.1361010470292858e-06
-0.656191121,1.1340419684027424e-06
-0.655191121,1.1634518272761992e-06
-0.654191121,1.2493627330246576e-06
-0.653191121,1.2709053575231142e-06
-0.652191121,1.1780154820215682e-06
-0.651191121,1.0686759346450338e-06
-0.650191121,9.972421528934882e-07
-0.649191121,9.701509648919437e-07
-0.648191121,9.316165268903992e-07
-0.6471911210000001,8.158401513888651e-07
-0.646191121,6.843293071373183e-07
-0.645191121,6.286299941357732e-07
-0.644191121,6.408749780092297e-07
-0.643191121,6.624176025076865e-07
-0.642191121,6.596433207561428e-07
-0.641191121,6.282609140045983e-07
-0.640191121,5.747072103780532e-07
-0.639191121,6.091234911265102e-07
-0.6381911210000001,7.758523499999525e-07
-0.637191121,9.261315369984123e-07
-0.636191121,9.748518802468698e-07
-0.635191121,9.863816609953263e-07
-0.634191121,1.006493879243783e-06
-0.633191121,1.093119988117232e-06
-0.632191121,1.2212278782406912e-06
-0.631191121,1.2663722058641487e-06
-0.630191121,1.234274595987604e-06
-0.6291911210000001,1.2186266579860617e-06
-0.628191121,1.2630557824845189e-06
-0.627191121,1.2581358913579751e-06
-0.626191121,1.1774044689814294e-06
-0.625191121,1.104540280979884e-06
-0.6241911210000001,1.0667210461033433e-06
-0.623191121,1.0510731081017992e-06
-0.622191121,1.0003802169752543e-06
-0.621191121,8.795974195987074e-07
-0.6201911210000001,7.430801534721753e-07
-0.619191121,7.009696998456304e-07
-0.618191121,7.382467930940877e-07
-0.617191121,7.769542925925448e-07
-0.616191121,8.056489483410018e-07
-0.6151911210000001,8.078810884644577e-07
-0.614191121,7.629098223379129e-07
-0.613191121,7.59420337461369e-07
-0.612191121,8.975410713348285e-07
-0.6111911210000001,1.037092211458273e-06
-0.6101911210000001,1.0357483359567292e-06
-0.609191121,9.550169135801835e-07
-0.608191121,8.728550849536378e-07
-0.607191121,8.872456782020944e-07
-0.606191121,9.631437402005444e-07
-0.6051911209999999,9.668062865740005e-07
-0.6041911209999999,8.860748641974549e-07
-0.6031911209999999,8.082042543209093e-07
-0.602191121,8.025691600693661e-07
-0.601191121,8.505743001928235e-07
-0.6001911209999999,8.449392059412795e-07
-0.5991911209999999,7.32023642939733e-07
-0.598191121,6.233992986881984e-07
-0.597191121,5.94162501311654e-07
-0.5961911209999999,6.056922820601106e-07
-0.5951911209999999,5.657274378085658e-07
-0.5941911209999999,4.3636220293201885e-07
-0.593191121,3.0199054618048635e-07
-0.592191121,2.384239988039411e-07
-0.5911911209999999,2.335041076773972e-07
-0.5901911209999999,2.436034821758537e-07
-0.589191121,2.343923722993107e-07
-0.588191121,1.8942110617276582e-07
-0.587191121,8.937919942121961e-08
-0.5861911209999999,1.079338641967396e-08
-0.5851911209999999,5.951372966813136e-08
-0.584191121,1.547222760415796e-07
-0.583191121,1.6911286929003622e-07
-0.5821911209999999,1.2628721253849145e-07
-0.5811911209999999,8.918318078694682e-08
-0.580191121,1.1358661778540096e-07
-0.579191121,1.8090224228385878e-07
-0.578191121,2.1746413240731588e-07
-0.5771911209999999,2.0038578815577172e-07
-0.5761911209999999,1.7043378765422726e-07
-0.575191121,1.941220215276815e-07
-0.574191121,2.635832554011394e-07
-0.573191121,2.6581539552459567e-07
-0.5721911209999999,1.6791909814804952e-07
-0.571191121,8.146605077151306e-08
-0.570191121,4.507722214496841e-08
-0.569191121,4.730936226842467e-08
-0.5681911209999999,3.5237439891880567e-08
-0.5671911209999999,-7.9108529359666e-08
-0.566191121,-2.2277782673619772e-07
-0.565191121,-2.8705957723774307e-07
-0.564191121,-3.0771393711428733e-07
-0.5631911209999999,-3.097730157408312e-07
-0.562191121,-3.0324965686737554e-07
-0.561191121,-3.289104386189199e-07
-0.560191121,-3.939073922454652e-07
-0.5591911209999999,-4.5675873649701044e-07
-0.5581911209999999,-4.302096901235535e-07
-0.557191121,-3.299947218751057e-07
-0.556191121,-2.9557844112664864e-07
-0.555191121,-3.4198011350319356e-07
-0.5541911209999999,-4.034010515047388e-07
-0.553191121,-3.8829525513128386e-07
-0.552191121,-2.8021305250782494e-07
-0.551191121,-1.950173498843666e-07
-0.550191121,-1.9421561601091037e-07
-0.5491911209999999,-2.3704127276245514e-07
-0.548191121,-2.3552433576399903e-07
-0.547191121,-1.6677830501554116e-07
-0.546191121,-1.5810933676708471e-07
-0.5451911209999999,-2.7102489976863124e-07
-0.544191121,-3.7750363464516603e-07
-0.543191121,-4.1889888514671077e-07
-0.542191121,-4.3097080752325483e-07
-0.541191121,-4.652140267747994e-07
-0.540191121,-5.888576366513328e-07
-0.539191121,-7.318117309028801e-07
-0.538191121,-7.903718564044253e-07
-0.537191121,-7.824180912809689e-07
-0.536191121,-7.551538417825121e-07
-0.535191121,-7.200223579090588e-07
-0.534191121,-7.227966396606027e-07
-0.533191121,-7.706287182871476e-07
-0.532191121,-8.084479531636923e-07
-0.531191121,-7.6258842241524e-07
-0.530191121,-6.201764697917803e-07
-0.529191121,-5.235375171683218e-07
-0.528191121,-5.255965957948657e-07
-0.527191121,-5.505421744214102e-07
-0.526191121,-5.447340186729543e-07
-0.525191121,-4.802792066744965e-07
-0.524191121,-3.979443165510382e-07
-0.523191121,-3.6710405142758125e-07
-0.522191121,-3.848975988041235e-07
-0.521191121,-3.5763334930566664e-07
-0.520191121,-2.524119591822079e-07
-0.519191121,-2.094132409337506e-07
-0.518191121,-2.593909289352956e-07
-0.517191121,-3.0436219506183566e-07
-0.516191121,-3.049908674383794e-07
-0.515191121,-2.6056174293992215e-07
-0.514191121,-2.418799309414655e-07
-0.5131911210000001,-3.161745251930029e-07
-0.512191121,-4.026275725695488e-07
-0.511191121,-3.996802293210925e-07
-0.510191121,-3.330798079476346e-07
-0.509191121,-2.593273553241765e-07
-0.508191121,-2.020245745757251e-07
-0.507191121,-2.0551405945226895e-07
-0.506191121,-2.5048532557881387e-07
-0.505191121,-2.289427010803571e-07
-0.5041911210000001,-1.0798684220691107e-07
-0.503191121,2.9561729165478295e-09
-0.502191121,2.3275005400040288e-09
-0.501191121,-6.052384371154129e-08
-0.500191121,-9.619746921308591e-08
-0.499191121,-5.5344360339633125e-08
-0.498191121,2.3414514158825066e-08
-0.49719112099999996,5.3539576157282046e-08
-0.49619112099999996,9.998716280737221e-09
-0.495191121,-3.282694047080296e-08
-0.494191121,1.1602184027654321e-08
-0.49319112099999995,2.4562371026110883e-08
-0.49219112099999995,-6.189067635043496e-08
-0.49119112100000006,-1.261724268519733e-07
-0.490191121,-1.539788179785177e-07
-0.489191121,-1.7105716223006185e-07
-0.48819112099999995,-1.8026827210660584e-07
-0.487191121,-2.803101788581466e-07
-0.48619112099999995,-4.060993981096934e-07
-0.485191121,-4.238929454862367e-07
-0.484191121,-3.894766647377796e-07
-0.483191121,-3.6364282148932417e-07
-0.482191121,-3.3637857199086724e-07
-0.48119112099999994,-3.398680568674111e-07
-0.480191121,-3.862697292439535e-07
-0.47919112099999994,-4.0906969849549777e-07
-0.478191121,-3.410388708720435e-07
-0.477191121,-2.386782932485848e-07
-0.476191121,-1.9639477812512982e-07
-0.475191121,-2.1919474737667416e-07
-0.474191121,-2.541531697532169e-07
-0.473191121,-1.7897031087975884e-07
-0.472191121,-2.6545514506307197e-08
-0.471191121,8.654310999215176e-08
-0.47019112099999993,1.1595296886560875e-07
-0.469191121,1.0030503086406548e-07
-0.468191121,1.3257570223752253e-07
-0.467191121,2.2134742048597607e-07
-0.466191121,2.7650459185943356e-07
-0.465191121,2.408309663578909e-07
-0.464191121,2.130245752313465e-07
-0.463191121,2.1954793410480257e-07
-0.462191121,2.3822974610325926e-07
-0.461191121,2.583419643517159e-07
-0.460191121,1.768953388501746e-07
-0.459191121,6.684058834862817e-08
-0.458191121,5.476866597208479e-08
-0.457191121,8.34633217205417e-08
-0.456191121,1.343292743439964e-07
-0.455191121,1.952080707174541e-07
-0.45419112100000003,1.995858202159102e-07
-0.453191121,1.7535544471436585e-07
-0.452191121,1.8545481921282237e-07
-0.451191121,2.828089749612757e-07
-0.45019112099999997,4.652723025847363e-07
-0.44919112099999997,6.062538489581882e-07
-0.44819112099999997,6.227900515816448e-07
-0.447191121,6.071421135801016e-07
-0.44619112099999997,6.537168474535589e-07
-0.445191121,7.381973469520125e-07
-0.44419112099999997,8.391275183254712e-07
-0.443191121,9.035823303239255e-07
-0.44219112099999996,8.822127673223812e-07
-0.44119112099999996,8.851601105708376e-07
-0.440191121,9.589125631942916e-07
-0.43919112099999996,9.58999093942748e-07
-0.438191121,8.768372653162066e-07
-0.43719112099999996,7.96821046064661e-07
-0.436191121,7.246720611881193e-07
-0.43519112099999996,7.018720919365751e-07
-0.434191121,6.690592789350324e-07
-0.43319112099999996,5.325420128084853e-07
-0.43219112099999996,4.017463716819383e-07
-0.431191121,3.6392713680539566e-07
-0.43019112099999995,3.8761537067885245e-07
-0.429191121,4.4420294830230703e-07
-0.42819112099999995,4.700367915507639e-07
-0.427191121,4.4437600979922084e-07
-0.42619112099999995,3.8367027492267557e-07
-0.425191121,3.7946558692113194e-07
-0.424191121,5.218775395445917e-07
-0.42319112099999995,6.48555023418051e-07
-0.422191121,6.529327729165071e-07
-0.42119112099999995,6.222655692899627e-07
-0.420191121,5.844463344134201e-07
-0.41919112099999994,6.067041620368769e-07
-0.418191121,6.790262084103309e-07
-0.417191121,6.941320047837874e-07
-0.416191121,6.45584723032245e-07
-0.415191121,6.263607694057009e-07
-0.414191121,6.793723314041555e-07
-0.413191121,6.844652840276119e-07
-0.41219112099999994,6.194683304010666e-07
-0.411191121,5.78073079899524e-07
-0.410191121,5.774444075229803e-07
-0.409191121,6.025630476464357e-07
-0.408191121,6.090864065198921e-07
-0.407191121,5.5553270289335e-07
-0.406191121,4.883901398918046e-07
-0.405191121,4.934830925152607e-07
-0.404191121,5.515010763887184e-07
-0.403191121,6.066582477621759e-07
-0.402191121,6.847019191356297e-07
-0.401191121,7.505871373840876e-07
-0.400191121,7.606865118825435e-07
-0.399191121,7.972484020060005e-07
-0.398191121,9.56110026504452e-07
-0.397191121,1.145010182252913e-06
-0.396191121,1.2209082442513668e-06
-0.395191121,1.219564368749823e-06
-0.394191121,1.2175052901232794e-06
-0.393191121,1.303416195871733e-06
-0.392191121,1.4408217266201925e-06
-0.391191121,1.5160045854936465e-06
-0.390191121,1.5039326631171024e-06
-0.389191121,1.493291146990559e-06
-0.388191121,1.5598915683640169e-06
-0.387191121,1.66439775536247e-06
-0.38619112099999997,1.7152637079859274e-06
-0.385191121,1.6567035824843853e-06
-0.38419112099999997,1.59528264448284e-06
-0.38319112099999997,1.6053820189812967e-06
-0.38219112099999997,1.656963174729751e-06
-0.38119112099999997,1.6763601898532079e-06
-0.380191121,1.5970591737266663e-06
-0.37919112099999996,1.4748459701001197e-06
-0.378191121,1.404842594598578e-06
-0.37719112099999996,1.3927706722220342e-06
-0.376191121,1.3942876092204903e-06
-0.37519112099999996,1.3907981243439465e-06
-0.37419112099999996,1.3558397019674018e-06
-0.373191121,1.2715322639658605e-06
-0.37219112099999996,1.2015288884643151e-06
-0.371191121,1.2416667942127702e-06
-0.37019112099999996,1.349033793711229e-06
-0.369191121,1.3884564963346838e-06
-0.36819112099999995,1.3720933552081398e-06
-0.367191121,1.3728950890815958e-06
-0.366191121,1.4409259167050537e-06
-0.36519112099999995,1.5747554318285132e-06
-0.364191121,1.6778312125769662e-06
-0.36319112099999995,1.696513024575423e-06
-0.362191121,1.708758008448879e-06
-0.36119112099999995,1.7689216016973366e-06
-0.360191121,1.8748581949457898e-06
-0.35919112099999995,1.935021788194247e-06
-0.358191121,1.8685944283177054e-06
-0.357191121,1.7792805684411594e-06
-0.356191121,1.7514741773146165e-06
-0.355191121,1.763003958063073e-06
-0.35419112099999994,1.755223254436529e-06
-0.353191121,1.6845046758099874e-06
-0.35219112099999994,1.6059188628084417e-06
-0.351191121,1.5902709248068984e-06
-0.350191121,1.6296936274303557e-06
-0.349191121,1.6784139706788105e-06
-0.348191121,1.7249887045522677e-06
-0.347191121,1.785152297800722e-06
-0.346191121,1.8331574379241796e-06
-0.34519112099999993,1.8654281092976365e-06
-0.344191121,1.9928207962960887e-06
-0.343191121,2.19316420204455e-06
-0.342191121,2.3091136390430027e-06
-0.341191121,2.3420995135414597e-06
-0.340191121,2.3471924661649158e-06
-0.339191121,2.3923367937883733e-06
-0.338191121,2.529027121411825e-06
-0.337191121,2.633533308410284e-06
-0.33619112100000004,2.62217658915874e-06
-0.335191121,2.563616463657195e-06
-0.334191121,2.5365252756556506e-06
-0.333191121,2.5831000095291053e-06
-0.332191121,2.598205805902562e-06
-0.331191121,2.501739914776021e-06
-0.330191121,2.4074196330244746e-06
-0.32919112100000003,2.3846196637729314e-06
-0.328191121,2.387567007021388e-06
-0.32719112100000003,2.364051834644845e-06
-0.326191121,2.266870740393299e-06
-0.32519112099999997,2.156815989891752e-06
-0.32419112099999997,2.12257277064021e-06
-0.32319112099999997,2.1519826295136665e-06
-0.32219112099999997,2.199987769637121e-06
-0.32119112099999997,2.2236760035105778e-06
-0.320191121,2.2008760342590346e-06
-0.31919112099999997,2.1358790806324893e-06
-0.318191121,2.153130486380945e-06
-0.31719112099999996,2.2819535796294045e-06
-0.31619112099999996,2.377162126002863e-06
-0.31519112099999996,2.36008378175132e-06
-0.31419112099999996,2.2979476406247745e-06
-0.313191121,2.277293280748231e-06
-0.31219112099999996,2.3388872802466892e-06
-0.311191121,2.4398174516201423e-06
-0.31019112099999996,2.4735185292435994e-06
-0.309191121,2.428547263117057e-06
-0.30819112099999996,2.397164856365512e-06
-0.307191121,2.4444547933639674e-06
-0.306191121,2.458130183487424e-06
-0.30519112099999995,2.399570057985879e-06
-0.304191121,2.364611635609336e-06
-0.30319112099999995,2.3661285726077923e-06
-0.302191121,2.3898168064812474e-06
-0.30119112099999995,2.3891881341047037e-06
-0.300191121,2.3084567117281622e-06
-0.299191121,2.2134212268516162e-06
-0.298191121,2.193482070100073e-06
-0.297191121,2.2329047727235302e-06
-0.29619112099999995,2.2773338972219877e-06
-0.295191121,2.2938700998454437e-06
-0.29419112099999994,2.262487693093899e-06
-0.293191121,2.1931995207173573e-06
-0.292191121,2.1932860514658136e-06
-0.291191121,2.329261175964266e-06
-0.290191121,2.4609450817127257e-06
-0.289191121,2.479626893711181e-06
-0.288191121,2.463978955709637e-06
-0.28719112099999994,2.4805151583330935e-06
-0.286191121,2.583590939081547e-06
-0.285191121,2.7302941104550066e-06
-0.284191121,2.82335704745346e-06
-0.283191121,2.857773328201917e-06
-0.282191121,2.887183187075372e-06
-0.281191121,2.9716636865738306e-06
-0.280191121,3.102632389197283e-06
-0.279191121,3.1856824824457414e-06
-0.278191121,3.1535848725691985e-06
-0.277191121,3.1136200283176534e-06
-0.276191121,3.1530427309411107e-06
-0.275191121,3.2310864023145646e-06
-0.274191121,3.2612114643130213e-06
-0.273191121,3.1740432138114804e-06
-0.272191121,3.0618428539349338e-06
-0.271191121,3.0368972753083904e-06
-0.270191121,3.0677375404318476e-06
-0.26919112100000003,3.1150274774303023e-06
-0.268191121,3.1501589613037596e-06
-0.267191121,3.1559671170522158e-06
-0.266191121,3.130306335300673e-06
-0.265191121,3.1082215691741287e-06
-0.264191121,3.1912716624225824e-06
-0.263191121,3.363722146296043e-06
-0.262191121,3.4803867864194955e-06
-0.26119112099999997,3.5119422546679528e-06
-0.260191121,3.524902441666409e-06
-0.25919112099999997,3.594363675539867e-06
-0.25819112099999997,3.7396364406633265e-06
-0.25719112099999997,3.878472377661779e-06
-0.25619112099999997,3.9457880021602365e-06
-0.255191121,3.963754611033692e-06
-0.25419112099999996,4.00603812615715e-06
-0.253191121,4.093379438155603e-06
-0.25219112099999996,4.11277645327906e-06
-0.251191121,4.01917137465252e-06
-0.25019112099999996,3.918414264775973e-06
-0.24919112100000002,3.855562920524431e-06
-0.248191121,3.826326123147886e-06
-0.24719112099999996,3.802810950771342e-06
-0.24619112099999998,3.687749778394802e-06
-0.24519112099999996,3.544795684143255e-06
-0.244191121,3.4855203555167127e-06
-0.24319112099999998,3.5092085893901696e-06
-0.24219112099999998,3.5765242138886257e-06
-0.24119112099999998,3.6302509790120816e-06
-0.24019112099999998,3.6324831191355378e-06
-0.23919112099999998,3.5760686030089943e-06
-0.23819112099999998,3.5883135868824507e-06
-0.23719112099999998,3.7307255395059062e-06
-0.236191121,3.865985460879362e-06
-0.235191121,3.903977757252818e-06
-0.23419112099999997,3.914792334876275e-06
-0.23319112099999997,3.96136706874973e-06
-0.23219112099999997,4.070879677623187e-06
-0.23119112099999997,4.198987567746643e-06
-0.23019112099999997,4.257005551620099e-06
-0.229191121,4.254946472993555e-06
-0.228191121,4.2636154412420114e-06
-0.227191121,4.3295006594904666e-06
-0.226191121,4.348182471488923e-06
-0.225191121,4.28747673661238e-06
-0.22419112099999997,4.246081486110836e-06
-0.22319112099999996,4.244022407484292e-06
-0.222191121,4.266280235107748e-06
-0.221191121,4.284962047106205e-06
-0.220191121,4.242851593479661e-06
-0.219191121,4.172133014853117e-06
-0.218191121,4.177941170601573e-06
-0.217191121,4.2538392326000295e-06
-0.21619112099999999,4.336174122723486e-06
-0.21519112099999999,4.411356981596943e-06
-0.21419112099999998,4.4486340748454e-06
-0.21319112099999998,4.434416543093856e-06
-0.21219112099999998,4.468117620717312e-06
-0.21119112099999998,4.617681604590767e-06
-0.21019112099999998,4.755802338464222e-06
-0.20919112099999998,4.783066587962678e-06
-0.20819112099999998,4.770279462461135e-06
-0.207191121,4.772511602584591e-06
-0.206191121,4.861283320833048e-06
-0.20519112099999998,4.998688851581507e-06
-0.20419112099999998,5.0667196792049625e-06
-0.20319112099999997,5.0632301943284185e-06
-0.20219112099999997,5.0447214438268745e-06
-0.20119112099999997,5.102024224575331e-06
-0.20019112099999997,5.245866583448787e-06
-0.199191121,5.333923098572243e-06
-0.198191121,5.295388660570699e-06
-0.197191121,5.248271785069156e-06
-0.196191121,5.279112050192612e-06
-0.19519112099999997,5.35501011219107e-06
-0.19419112099999997,5.385850377314526e-06
-0.19319112099999997,5.320138220562982e-06
-0.192191121,5.240837204436438e-06
-0.191191121,5.226619672684894e-06
-0.190191121,5.2574599378083505e-06
-0.189191121,5.306180281056806e-06
-0.188191121,5.340596561805263e-06
-0.187191121,5.344259108178719e-06
-0.186191121,5.320028732677176e-06
-0.185191121,5.3265520915506315e-06
-0.18419112099999999,5.4475079504240876e-06
-0.18319112099999998,5.606369574922544e-06
-0.18219112099999998,5.6565203244209995e-06
-0.18119112099999998,5.627283527044457e-06
-0.18019112099999998,5.615211604667913e-06
-0.17919112099999998,5.7097049479163685e-06
-0.17819112099999998,5.891453072414824e-06
-0.177191121,6.02885860316328e-06
-0.17619112099999998,6.068281305786737e-06
-0.17519112099999998,6.069798242785194e-06
-0.17419112099999998,6.11994899228365e-06
-0.17319112099999998,6.217303148032106e-06
-0.17219112099999997,6.263162678780562e-06
-0.17119112099999997,6.1953049126540185e-06
-0.170191121,6.109567068402476e-06
-0.169191121,6.078184661650932e-06
-0.168191121,6.0954360673993885e-06
-0.167191121,6.104105035647844e-06
-0.16619112099999997,6.035532066396299e-06
-0.16519112099999997,5.947648612769756e-06
-0.16419112099999997,5.928424659143212e-06
-0.163191121,5.982151424266667e-06
-0.16219112100000002,6.060195095640124e-06
-0.16119112100000002,6.1239347045135786e-06
-0.16019112100000002,6.156205375887035e-06
-0.159191121,6.157722312885492e-06
-0.158191121,6.192138593633948e-06
-0.157191121,6.353861030632404e-06
-0.156191121,6.58924938950586e-06
-0.15519112100000002,6.728085326504316e-06
-0.15419112100000001,6.774660060377772e-06
-0.153191121,6.814082763001228e-06
-0.152191121,6.916443340624685e-06
-0.151191121,7.08460260574814e-06
-0.15019112099999998,7.218432120871599e-06
-0.14919112099999998,7.260715635995055e-06
-0.148191121,7.241491682368511e-06
-0.147191121,7.234426181866968e-06
-0.146191121,7.273848884490424e-06
-0.145191121,7.28895468086388e-06
-0.144191121,7.2175208991123365e-06
-0.143191121,7.140365492360793e-06
-0.142191121,7.11327430435925e-06
-0.141191121,7.107639210107705e-06
-0.140191121,7.0733959908561605e-06
-0.139191121,6.966917255979617e-06
-0.138191121,6.854716896103074e-06
-0.137191121,6.8333473331015295e-06
-0.136191121,6.887789301349985e-06
-0.135191121,6.946522488348441e-06
-0.134191121,6.988090800346898e-06
-0.13319112100000002,7.017500659220353e-06
-0.13219112100000002,7.01043515871881e-06
-0.13119112100000002,6.986204783217266e-06
-0.130191121,7.049944392090723e-06
-0.129191121,7.185204313464179e-06
-0.128191121,7.246083109837635e-06
-0.127191121,7.192529406211092e-06
-0.126191121,7.096063515084548e-06
-0.12519112100000002,7.062535498958005e-06
-0.12419112100000002,7.1269903109564615e-06
-0.12319112100000001,7.197166747954917e-06
-0.12219112100000001,7.205835716203373e-06
-0.121191121,7.1780293250768285e-06
-0.12019112100000001,7.173824637075285e-06
-0.11919112100000001,7.2418554646987415e-06
-0.118191121,7.279132557947198e-06
-0.117191121,7.229154869945654e-06
-0.11619112100000001,7.2013484788191095e-06
-0.11519112100000001,7.237195165817566e-06
-0.114191121,7.293782743441021e-06
-0.11319112099999999,7.324623008564478e-06
-0.112191121,7.278936539312933e-06
-0.111191121,7.21608519506139e-06
-0.110191121,7.245495053934846e-06
-0.109191121,7.344994819058304e-06
-0.108191121,7.446640193556759e-06
-0.107191121,7.527544677430215e-06
-0.106191121,7.552663317553672e-06
-0.10519112100000001,7.509122457677129e-06
-0.104191121,7.504202566550584e-06
-0.103191121,7.63517126917404e-06
-0.102191121,7.789741674922496e-06
-0.10119112100000001,7.842753236920952e-06
-0.10019112100000001,7.817092455169409e-06
-0.0991911213,7.772121202534245e-06
-0.0981911213,7.8108287020327e-06
-0.09719112129999999,7.930354154656158e-06
-0.09619112129999999,8.024132294779615e-06
-0.0951911213,8.054972559903071e-06
-0.0941911213,8.069363153151527e-06
-0.0931911213,8.130957152649984e-06
-0.0921911213,8.249052199023441e-06
-0.0911911213,8.310646198521897e-06
-0.0901911213,8.248510057395354e-06
-0.0891911213,8.177791478768809e-06
-0.0881911213,8.170725978267265e-06
-0.0871911213,8.205857462140722e-06
-0.08619112129999999,8.213096024139179e-06
-0.08519112129999999,8.111623711137636e-06
-0.0841911213,7.963663195011091e-06
-0.08319112129999999,7.890799007009546e-06
-0.08219112129999999,7.879442287758003e-06
-0.08119112129999999,7.889541662256459e-06
-0.0801911213,7.894634614879916e-06
-0.0791911213,7.868258630003373e-06
-0.07819112129999999,7.812559317001828e-06
-0.0771911213,7.774024879000284e-06
-0.0761911213,7.84277090974874e-06
-0.0751911213,7.985898065497196e-06
-0.0741911213,8.068948158745653e-06
-0.0731911213,8.05616103324411e-06
-0.0721911213,8.013335376492566e-06
-0.0711911213,8.033447594741021e-06
-0.07019112129999999,8.125795328614478e-06
-0.0691911213,8.198832578112934e-06
-0.06819112129999999,8.19319748386139e-06
-0.06719112129999999,8.148226217734848e-06
-0.0661911213,8.147597545358302e-06
-0.0651911213,8.212052357356759e-06
-0.0641911213,8.209993278730215e-06
-0.06319112129999999,8.084204059478671e-06
-0.06219112129999999,7.952693215227127e-06
-0.0611911213,7.881974636600584e-06
-0.06019112129999999,7.85988987047404e-06
-0.059191121299999996,7.824216244972497e-06
-0.058191121299999995,7.700572635095953e-06
-0.057191121299999995,7.556188134594409e-06
-0.056191121299999994,7.4876151653428645e-06
-0.05519112129999999,7.4705368210913215e-06
-0.0541911213,7.484212211214777e-06
-0.0531911213,7.512906866963233e-06
-0.0521911213,7.534449491461689e-06
-0.051191121299999996,7.532390412835146e-06
-0.050191121299999995,7.520318490458602e-06
-0.049191121299999994,7.592640536832058e-06
-0.048191121299999994,7.733622083205515e-06
-0.04719112129999999,7.81524177020397e-06
-0.0461911213,7.811037082202428e-06
-0.04519112129999999,7.788237112950884e-06
-0.0441911213,7.81335575307434e-06
-0.043191121299999996,7.887108205697797e-06
-0.042191121299999995,7.943695783321253e-06
-0.0411911213,7.922326220319709e-06
-0.04019112129999999,7.863050891693165e-06
-0.0391911213,7.860991813066621e-06
-0.03819112129999999,7.926877031315078e-06
-0.0371911213,7.949850062063534e-06
-0.03619112129999999,7.88771392093699e-06
-0.035191121299999996,7.820571357935447e-06
-0.034191121299999995,7.809214638683903e-06
-0.0331911213,7.838624497557359e-06
-0.0321911213,7.843002247055816e-06
-0.0311911213,7.76799244967927e-06
-0.0301911213,7.664374527302727e-06
-0.0291911213,7.612966433051183e-06
-0.0281911213,7.62735702629964e-06
-0.0271911213,7.667494932048095e-06
-0.0261911213,7.689752759671552e-06
-0.025191121299999997,7.659800759170009e-06
-0.0241911213,7.5919429930434635e-06
-0.023191121300000003,7.59131432066692e-06
-0.0221911213,7.695820507665377e-06
-0.0211911213,7.788883444663833e-06
-0.0201911213,7.786109162912289e-06
-0.0191911213,7.758302771785746e-06
-0.018191121299999998,7.757674099409202e-06
-0.0171911213,7.824989723907657e-06
-0.0161911213,7.923059082781114e-06
-0.0151911213,7.96462739477957e-06
-0.0141911213,7.948264253653026e-06
-0.0131911213,7.960509237526482e-06
-0.0121911213,8.06215461202494e-06
-0.011191121299999999,8.117311783398395e-06
-0.0101911213,8.090935798521852e-06
-0.00919112125,8.074572656577151e-06
-0.00819112125,8.091108859200607e-06
-0.007191121250000001,8.134107577449063e-06
-0.00619112125,8.16637824882252e-06
-0.00519112125,8.124267795195977e-06
-0.00419112125,8.059986044694433e-06
