Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19713120e-04,8.35937500e-02,4.65156250e-03,-1.68750000e-03,8.07031250e-03,4.18750000e-03,2.59453125e-01,,-7.19713120e-04,3.27563043e-07,,-7.19713120e-04,-8.60896873e+00
-7.18713120e-04,8.35937500e-02,4.65156250e-03,-1.17187500e-03,8.10156250e-03,4.03125000e-03,2.59453125e-01,,-7.18713120e-04,6.55126087e-07,,-7.18713120e-04,-8.60139084e+00
-7.17713120e-04,8.51562500e-02,4.67187500e-03,-1.50000000e-03,8.00781250e-03,3.71875000e-03,2.58867187e-01,,-7.17713120e-04,9.83404334e-07,,-7.17713120e-04,-8.75539303e+00
-7.16713120e-04,9.84375000e-02,4.65156250e-03,-2.26562500e-03,8.10156250e-03,3.87500000e-03,2.59453125e-01,,-7.16713120e-04,1.31168258e-06,,-7.16713120e-04,-1.01146154e+01
-7.15713120e-04,1.06250000e-01,5.20000000e-03,-2.06250000e-03,8.17968750e-03,3.71875000e-03,2.59687500e-01,,-7.15713120e-04,1.65855602e-06,,-7.15713120e-04,-1.09085588e+01
-7.14713120e-04,9.68750000e-02,4.65156250e-03,-1.54687500e-03,8.14062500e-03,3.71875000e-03,2.58867187e-01,,-7.14713120e-04,2.00542945e-06,,-7.14713120e-04,-9.93249798e+00
-7.13713120e-04,9.92187500e-02,4.67187500e-03,-1.46875000e-03,8.19531250e-03,3.87500000e-03,2.58867187e-01,,-7.13713120e-04,2.33370793e-06,,-7.13713120e-04,-1.01661310e+01
-7.12713120e-04,1.04687500e-01,4.91562500e-03,-2.10937500e-03,8.19531250e-03,3.87500000e-03,2.58750000e-01,,-7.12713120e-04,2.67128371e-06,,-7.12713120e-04,-1.07204380e+01
-7.11713120e-04,1.02343750e-01,4.91562500e-03,-2.40625000e-03,8.20312500e-03,3.78125000e-03,2.59453125e-01,,-7.11713120e-04,3.01744194e-06,,-7.11713120e-04,-1.04668474e+01
-7.10713120e-04,9.84375000e-02,4.99687500e-03,-1.98437500e-03,8.16406250e-03,3.71875000e-03,2.58750000e-01,,-7.10713120e-04,3.36646099e-06,,-7.10713120e-04,-1.00525064e+01
-7.09713120e-04,1.03906250e-01,4.52968750e-03,-1.46875000e-03,8.19531250e-03,3.12500000e-03,2.55703125e-01,,-7.09713120e-04,3.70189127e-06,,-7.09713120e-04,-1.06071444e+01
-7.08713120e-04,1.04687500e-01,4.91562500e-03,-1.39062500e-03,8.16406250e-03,3.18750000e-03,2.54531250e-01,,-7.08713120e-04,4.03446074e-06,,-7.08713120e-04,-1.06801081e+01
-7.07713120e-04,1.02343750e-01,4.52968750e-03,-1.57812500e-03,8.14062500e-03,3.71875000e-03,2.56054687e-01,,-7.07713120e-04,4.36703021e-06,,-7.07713120e-04,-1.04306173e+01
-7.06713120e-04,9.45312500e-02,4.30625000e-03,-2.10937500e-03,8.03125000e-03,4.00000000e-03,2.58281250e-01,,-7.06713120e-04,4.67814334e-06,,-7.06713120e-04,-9.61543274e+00
-7.05713120e-04,8.90625000e-02,4.12343750e-03,-2.17187500e-03,7.87500000e-03,3.75000000e-03,2.58281250e-01,,-7.05713120e-04,4.97495284e-06,,-7.05713120e-04,-9.04029846e+00
-7.04713120e-04,1.07812500e-01,4.22500000e-03,-1.60937500e-03,7.88281250e-03,3.50000000e-03,2.57343750e-01,,-7.04713120e-04,5.26890153e-06,,-7.04713120e-04,-1.09632683e+01
-7.03713120e-04,1.17187500e-01,4.32656250e-03,-1.15625000e-03,7.93750000e-03,3.50000000e-03,2.57109375e-01,,-7.03713120e-04,5.57000203e-06,,-7.03713120e-04,-1.19224339e+01
-7.02713120e-04,1.15625000e-01,4.52968750e-03,-1.42187500e-03,7.93750000e-03,3.56250000e-03,2.57929687e-01,,-7.02713120e-04,5.88183048e-06,,-7.02713120e-04,-1.17545195e+01
-7.01713120e-04,1.21093750e-01,4.40781250e-03,-1.87500000e-03,8.00781250e-03,3.87500000e-03,2.58281250e-01,,-7.01713120e-04,6.19652019e-06,,-7.01713120e-04,-1.23095713e+01
-7.00713120e-04,1.28125000e-01,4.71250000e-03,-1.95312500e-03,8.08593750e-03,3.93750000e-03,2.57695312e-01,,-7.00713120e-04,6.51764640e-06,,-7.00713120e-04,-1.30242987e+01
-6.99713120e-04,1.27343750e-01,4.71250000e-03,-1.50000000e-03,8.12500000e-03,4.18750000e-03,2.57343750e-01,,-6.99713120e-04,6.84950055e-06,,-6.99713120e-04,-1.29346056e+01
-6.98713120e-04,1.28906250e-01,5.09843750e-03,-1.23437500e-03,8.12500000e-03,4.56250000e-03,2.58750000e-01,,-6.98713120e-04,7.19494346e-06,,-6.98713120e-04,-1.30884418e+01
-6.97713120e-04,1.21093750e-01,4.85468750e-03,-1.62500000e-03,8.04687500e-03,4.37500000e-03,2.57460937e-01,,-6.97713120e-04,7.54539315e-06,,-6.97713120e-04,-1.22754526e+01
-6.96713120e-04,1.18750000e-01,4.75312500e-03,-2.37500000e-03,8.07031250e-03,4.31250000e-03,2.57109375e-01,,-6.96713120e-04,7.88368379e-06,,-6.96713120e-04,-1.20232286e+01
-6.95713120e-04,1.18750000e-01,5.20000000e-03,-2.32812500e-03,8.19531250e-03,4.15625000e-03,2.56640625e-01,,-6.95713120e-04,8.23413393e-06,,-6.95713120e-04,-1.20107651e+01
-6.94713120e-04,1.19531250e-01,4.89531250e-03,-1.48437500e-03,8.25781250e-03,4.09375000e-03,2.57343750e-01,,-6.94713120e-04,8.58958992e-06,,-6.94713120e-04,-1.20812035e+01
-6.93713120e-04,1.07812500e-01,5.09843750e-03,-7.03125000e-04,8.20312500e-03,4.56250000e-03,2.58515625e-01,,-6.93713120e-04,8.94146979e-06,,-6.93713120e-04,-1.08672886e+01
-6.92713120e-04,1.00781250e-01,4.50937500e-03,-1.34375000e-03,8.16406250e-03,4.56250000e-03,2.58046875e-01,,-6.92713120e-04,9.27976180e-06,,-6.92713120e-04,-1.01369925e+01
-6.91713120e-04,1.02343750e-01,4.77343750e-03,-2.48437500e-03,8.17968750e-03,4.40625000e-03,2.57109375e-01,,-6.91713120e-04,9.60660964e-06,,-6.91713120e-04,-1.02879314e+01
-6.90713120e-04,1.04687500e-01,4.77343750e-03,-1.79687500e-03,8.19531250e-03,4.18750000e-03,2.57343750e-01,,-6.90713120e-04,9.94275524e-06,,-6.90713120e-04,-1.05182095e+01
-6.89713120e-04,1.07812500e-01,4.50937500e-03,-9.37500000e-04,8.20312500e-03,4.37500000e-03,2.58281250e-01,,-6.89713120e-04,1.02696031e-05,,-6.89713120e-04,-1.08331280e+01
-6.88713120e-04,1.07812500e-01,4.46875000e-03,-6.40625000e-04,8.19531250e-03,4.00000000e-03,2.57929687e-01,,-6.88713120e-04,1.05857225e-05,,-6.88713120e-04,-1.08289461e+01
-6.87713120e-04,1.11718750e-01,4.57031250e-03,-9.68750000e-04,8.21875000e-03,3.65625000e-03,2.57929687e-01,,-6.87713120e-04,1.09039884e-05,,-6.87713120e-04,-1.12273874e+01
-6.86713120e-04,1.18750000e-01,4.89531250e-03,-2.18750000e-03,8.24218750e-03,4.03125000e-03,2.58515625e-01,,-6.86713120e-04,1.12372727e-05,,-6.86713120e-04,-1.19438944e+01
-6.85713120e-04,1.03906250e-01,4.61093750e-03,-1.95312500e-03,8.10156250e-03,4.25000000e-03,2.58867187e-01,,-6.85713120e-04,1.15719877e-05,,-6.85713120e-04,-1.04026384e+01
-6.84713120e-04,8.67187500e-02,4.42812500e-03,-1.20312500e-03,7.97656250e-03,4.25000000e-03,2.59101562e-01,,-6.84713120e-04,1.18902535e-05,,-6.84713120e-04,-8.62236786e+00
-6.83713120e-04,9.68750000e-02,4.36718750e-03,-1.40625000e-03,8.05468750e-03,4.03125000e-03,2.58867187e-01,,-6.83713120e-04,1.21999365e-05,,-6.83713120e-04,-9.66248798e+00
-6.82713120e-04,1.09375000e-01,4.61093750e-03,-2.06250000e-03,8.08593750e-03,3.81250000e-03,2.58515625e-01,,-6.82713120e-04,1.25160568e-05,,-6.82713120e-04,-1.09419556e+01
-6.81713120e-04,1.18750000e-01,4.67187500e-03,-2.28125000e-03,8.11718750e-03,3.87500000e-03,2.57460937e-01,,-6.81713120e-04,1.28429047e-05,,-6.81713120e-04,-1.18969393e+01
-6.80713120e-04,1.14062500e-01,4.71250000e-03,-1.90625000e-03,8.08593750e-03,4.00000000e-03,2.57343750e-01,,-6.80713120e-04,1.31733286e-05,,-6.80713120e-04,-1.14025955e+01
-6.79713120e-04,1.07812500e-01,4.36718750e-03,-1.54687500e-03,8.03125000e-03,4.15625000e-03,2.57929687e-01,,-6.79713120e-04,1.34930242e-05,,-6.79713120e-04,-1.07491150e+01
-6.78713120e-04,9.68750000e-02,4.71250000e-03,-1.60937500e-03,7.93750000e-03,4.40625000e-03,2.59335937e-01,,-6.78713120e-04,1.38127198e-05,,-6.78713120e-04,-9.61317348e+00
-6.77713120e-04,1.03906250e-01,4.67187500e-03,-1.68750000e-03,7.93750000e-03,4.75000000e-03,2.59687500e-01,,-6.77713120e-04,1.41431428e-05,,-6.77713120e-04,-1.03293085e+01
-6.76713120e-04,1.14062500e-01,4.95625000e-03,-1.89062500e-03,7.95312500e-03,4.46875000e-03,2.58867187e-01,,-6.76713120e-04,1.44821497e-05,,-6.76713120e-04,-1.13668623e+01
-6.75713120e-04,1.15625000e-01,5.09843750e-03,-1.84375000e-03,7.97656250e-03,4.25000000e-03,2.57695312e-01,,-6.75713120e-04,1.48361760e-05,,-6.75713120e-04,-1.15180483e+01
-6.74713120e-04,1.28906250e-01,5.40312500e-03,-1.43750000e-03,8.14062500e-03,4.40625000e-03,2.57343750e-01,,-6.74713120e-04,1.52059356e-05,,-6.74713120e-04,-1.28785534e+01
-6.73713120e-04,1.30468750e-01,5.72812500e-03,-1.04687500e-03,8.21875000e-03,4.31250000e-03,2.56289062e-01,,-6.73713120e-04,1.55978669e-05,,-6.73713120e-04,-1.30330534e+01
-6.72713120e-04,1.28906250e-01,4.85468750e-03,-1.31250000e-03,8.20312500e-03,4.15625000e-03,2.55234375e-01,,-6.72713120e-04,1.59704887e-05,,-6.72713120e-04,-1.28657179e+01
-6.71713120e-04,1.26562500e-01,5.44375000e-03,-1.84375000e-03,8.17968750e-03,4.31250000e-03,2.55468750e-01,,-6.71713120e-04,1.63330969e-05,,-6.71713120e-04,-1.26157312e+01
-6.70713120e-04,1.21093750e-01,4.77343750e-03,-1.71875000e-03,8.04687500e-03,4.25000000e-03,2.56054687e-01,,-6.70713120e-04,1.66928439e-05,,-6.70713120e-04,-1.20425014e+01
-6.69713120e-04,1.18750000e-01,5.24062500e-03,-1.53125000e-03,8.07031250e-03,4.00000000e-03,2.56640625e-01,,-6.69713120e-04,1.70454387e-05,,-6.69713120e-04,-1.17922649e+01
-6.68713120e-04,1.25000000e-01,5.30156250e-03,-1.53125000e-03,8.19531250e-03,3.81250000e-03,2.57343750e-01,,-6.68713120e-04,1.74166289e-05,,-6.68713120e-04,-1.24284792e+01
-6.67713120e-04,1.26562500e-01,5.38281250e-03,-1.65625000e-03,8.23437500e-03,3.25000000e-03,2.54531250e-01,,-6.67713120e-04,1.77928268e-05,,-6.67713120e-04,-1.25811157e+01
-6.66713120e-04,1.22656250e-01,5.34218750e-03,-1.65625000e-03,8.19531250e-03,3.25000000e-03,2.53242187e-01,,-6.66713120e-04,1.81704527e-05,,-6.66713120e-04,-1.21696301e+01
-6.65713120e-04,1.14062500e-01,4.89531250e-03,-1.87500000e-03,8.17968750e-03,3.65625000e-03,2.53828125e-01,,-6.65713120e-04,1.85309163e-05,,-6.65713120e-04,-1.12743196e+01
-6.64713120e-04,1.00000000e-01,4.57031250e-03,-1.76562500e-03,8.07031250e-03,3.78125000e-03,2.54531250e-01,,-6.64713120e-04,1.88642007e-05,,-6.64713120e-04,-9.81492901e+00
-6.63713120e-04,9.06250000e-02,4.18437500e-03,-1.50000000e-03,7.96875000e-03,4.03125000e-03,2.55117187e-01,,-6.63713120e-04,1.91724521e-05,,-6.63713120e-04,-8.83978081e+00
-6.62713120e-04,9.68750000e-02,4.50937500e-03,-1.53125000e-03,8.05468750e-03,4.03125000e-03,2.55703125e-01,,-6.62713120e-04,1.94785589e-05,,-6.62713120e-04,-9.47607708e+00
-6.61713120e-04,1.00000000e-01,4.52968750e-03,-1.57812500e-03,8.08593750e-03,3.81250000e-03,2.54882812e-01,,-6.61713120e-04,1.97968257e-05,,-6.61713120e-04,-9.79000282e+00
-6.60713120e-04,9.84375000e-02,4.40781250e-03,-1.57812500e-03,8.04687500e-03,3.81250000e-03,2.54296875e-01,,-6.60713120e-04,2.01115145e-05,,-6.60713120e-04,-9.62055683e+00
-6.59713120e-04,9.84375000e-02,4.50937500e-03,-1.42187500e-03,8.01562500e-03,3.87500000e-03,2.54882812e-01,,-6.59713120e-04,2.04254884e-05,,-6.59713120e-04,-9.61260700e+00
-6.58713120e-04,1.02343750e-01,4.85468750e-03,-1.43750000e-03,8.07031250e-03,3.78125000e-03,2.54882812e-01,,-6.58713120e-04,2.07551966e-05,,-6.58713120e-04,-1.00077353e+01
-6.57713120e-04,1.10156250e-01,4.81406250e-03,-1.46875000e-03,8.12500000e-03,3.87500000e-03,2.55117187e-01,,-6.57713120e-04,2.10956332e-05,,-6.57713120e-04,-1.08054457e+01
-6.56713120e-04,1.14062500e-01,5.09843750e-03,-1.76562500e-03,8.17968750e-03,4.15625000e-03,2.55703125e-01,,-6.56713120e-04,2.14446518e-05,,-6.56713120e-04,-1.11995811e+01
-6.55713120e-04,1.13281250e-01,4.81406250e-03,-1.87500000e-03,8.14843750e-03,4.00000000e-03,2.54648437e-01,,-6.55713120e-04,2.17936722e-05,,-6.55713120e-04,-1.11093922e+01
-6.54713120e-04,1.14062500e-01,5.05781250e-03,-1.68750000e-03,8.16406250e-03,3.87500000e-03,2.53476562e-01,,-6.54713120e-04,2.21412611e-05,,-6.54713120e-04,-1.11804924e+01
-6.53713120e-04,1.28125000e-01,5.24062500e-03,-1.53125000e-03,8.33593750e-03,4.00000000e-03,2.52421875e-01,,-6.53713120e-04,2.25038693e-05,,-6.53713120e-04,-1.26217051e+01
-6.52713120e-04,1.28125000e-01,5.40312500e-03,-1.65625000e-03,8.33593750e-03,4.09375000e-03,2.51718750e-01,,-6.52713120e-04,2.28786357e-05,,-6.52713120e-04,-1.26132584e+01
-6.51713120e-04,1.18750000e-01,5.26093750e-03,-1.98437500e-03,8.27343750e-03,4.15625000e-03,2.52070312e-01,,-6.51713120e-04,2.32541170e-05,,-6.51713120e-04,-1.16371155e+01
-6.50713120e-04,1.14062500e-01,4.95625000e-03,-1.92187500e-03,8.21875000e-03,4.28125000e-03,2.52890625e-01,,-6.50713120e-04,2.36138658e-05,,-6.50713120e-04,-1.11435175e+01
-6.49713120e-04,1.09375000e-01,5.05781250e-03,-1.60937500e-03,8.14062500e-03,4.18750000e-03,2.53476562e-01,,-6.49713120e-04,2.39664605e-05,,-6.49713120e-04,-1.06509113e+01
-6.48713120e-04,1.11718750e-01,5.30156250e-03,-1.62500000e-03,8.17968750e-03,4.03125000e-03,2.52421875e-01,,-6.48713120e-04,2.43312134e-05,,-6.48713120e-04,-1.08839645e+01
-6.47713120e-04,1.18750000e-01,5.48437500e-03,-1.95312500e-03,8.20312500e-03,4.03125000e-03,2.52304687e-01,,-6.47713120e-04,2.47109856e-05,,-6.47713120e-04,-1.15993528e+01
-6.46713120e-04,1.21093750e-01,5.48437500e-03,-2.28125000e-03,8.24218750e-03,3.34375000e-03,2.50664062e-01,,-6.46713120e-04,2.50971952e-05,,-6.46713120e-04,-1.18297558e+01
-6.45713120e-04,1.17187500e-01,5.20000000e-03,-2.28125000e-03,8.19531250e-03,3.09375000e-03,2.49609375e-01,,-6.45713120e-04,2.54733932e-05,,-6.45713120e-04,-1.14149590e+01
-6.44713120e-04,1.17187500e-01,5.24062500e-03,-1.79687500e-03,8.19531250e-03,2.90625000e-03,2.50195312e-01,,-6.44713120e-04,2.58410073e-05,,-6.44713120e-04,-1.14041519e+01
-6.43713120e-04,1.09375000e-01,4.85468750e-03,-1.54687500e-03,8.10156250e-03,3.09375000e-03,2.50898437e-01,,-6.43713120e-04,2.61964633e-05,,-6.43713120e-04,-1.05898790e+01
-6.42713120e-04,9.29687500e-02,4.18437500e-03,-1.76562500e-03,7.92187500e-03,3.25000000e-03,2.50429687e-01,,-6.42713120e-04,2.65147282e-05,,-6.42713120e-04,-8.88973427e+00
-6.41713120e-04,9.06250000e-02,4.32656250e-03,-1.87500000e-03,7.92187500e-03,3.40625000e-03,2.49843750e-01,,-6.41713120e-04,2.68143995e-05,,-6.41713120e-04,-8.63846397e+00
-6.40713120e-04,8.90625000e-02,3.94062500e-03,-1.73437500e-03,7.93750000e-03,3.50000000e-03,2.49609375e-01,,-6.40713120e-04,2.71054869e-05,,-6.40713120e-04,-8.46781540e+00
-6.39713120e-04,8.90625000e-02,4.61093750e-03,-1.43750000e-03,7.95312500e-03,3.71875000e-03,2.50664062e-01,,-6.39713120e-04,2.74065878e-05,,-6.39713120e-04,-8.45941067e+00
-6.38713120e-04,9.84375000e-02,4.52968750e-03,-1.31250000e-03,7.95312500e-03,3.93750000e-03,2.51015625e-01,,-6.38713120e-04,2.77284307e-05,,-6.38713120e-04,-9.41861820e+00
-6.37713120e-04,1.03906250e-01,4.81406250e-03,-1.25000000e-03,7.88281250e-03,3.81250000e-03,2.50898437e-01,,-6.37713120e-04,2.80574241e-05,,-6.37713120e-04,-9.97561646e+00
-6.36713120e-04,1.02343750e-01,4.65156250e-03,-1.43750000e-03,7.82812500e-03,4.03125000e-03,2.51718750e-01,,-6.36713120e-04,2.83907084e-05,,-6.36713120e-04,-9.80741215e+00
-6.35713120e-04,1.06250000e-01,4.75312500e-03,-1.50000000e-03,7.89843750e-03,4.46875000e-03,2.53125000e-01,,-6.35713120e-04,2.87218481e-05,,-6.35713120e-04,-1.02023335e+01
-6.34713120e-04,1.00000000e-01,4.85468750e-03,-1.20312500e-03,7.92187500e-03,4.25000000e-03,2.52890625e-01,,-6.34713120e-04,2.90601383e-05,,-6.34713120e-04,-9.55084038e+00
-6.33713120e-04,1.03906250e-01,4.77343750e-03,-8.59375000e-04,8.01562500e-03,4.09375000e-03,2.52070312e-01,,-6.33713120e-04,2.93991452e-05,,-6.33713120e-04,-9.94808102e+00
-6.32713120e-04,1.21093750e-01,5.40312500e-03,-9.37500000e-04,8.16406250e-03,4.15625000e-03,2.52070312e-01,,-6.32713120e-04,2.97574607e-05,,-6.32713120e-04,-1.17152262e+01
-6.31713120e-04,1.19531250e-01,5.30156250e-03,-1.31250000e-03,8.14843750e-03,4.25000000e-03,2.52070312e-01,,-6.31713120e-04,3.01343734e-05,,-6.31713120e-04,-1.15481815e+01
-6.30713120e-04,1.11718750e-01,5.20000000e-03,-1.39062500e-03,8.10156250e-03,4.03125000e-03,2.51484375e-01,,-6.30713120e-04,3.05041322e-05,,-6.30713120e-04,-1.07356052e+01
-6.29713120e-04,1.11718750e-01,5.15937500e-03,-1.20312500e-03,8.08593750e-03,3.93750000e-03,2.51250000e-01,,-6.29713120e-04,3.08688868e-05,,-6.29713120e-04,-1.07287321e+01
-6.28713120e-04,1.11718750e-01,5.44375000e-03,-1.06250000e-03,8.10937500e-03,3.78125000e-03,2.51835937e-01,,-6.28713120e-04,3.12422235e-05,,-6.28713120e-04,-1.07227287e+01
-6.27713120e-04,1.11718750e-01,5.26093750e-03,-1.15625000e-03,8.16406250e-03,3.46875000e-03,2.51718750e-01,,-6.27713120e-04,3.16191326e-05,,-6.27713120e-04,-1.07168484e+01
-6.26713120e-04,1.15625000e-01,5.58593750e-03,-1.71875000e-03,8.24218750e-03,3.28125000e-03,2.51015625e-01,,-6.26713120e-04,3.20010513e-05,,-6.26713120e-04,-1.11119356e+01
-6.25713120e-04,1.07812500e-01,5.44375000e-03,-1.95312500e-03,8.17968750e-03,2.71875000e-03,2.49843750e-01,,-6.25713120e-04,3.23894055e-05,,-6.25713120e-04,-1.02967930e+01
-6.24713120e-04,1.02343750e-01,5.58593750e-03,-1.60937500e-03,8.17968750e-03,2.50000000e-03,2.48671875e-01,,-6.24713120e-04,3.27777598e-05,,-6.24713120e-04,-9.72356415e+00
-6.23713120e-04,1.02343750e-01,5.68750000e-03,-1.12500000e-03,8.14062500e-03,2.71875000e-03,2.48085937e-01,,-6.23713120e-04,3.31746996e-05,,-6.23713120e-04,-9.71631813e+00
-6.22713120e-04,8.75000000e-02,5.17968750e-03,-1.15625000e-03,7.99218750e-03,2.90625000e-03,2.49023437e-01,,-6.22713120e-04,3.35573313e-05,,-6.22713120e-04,-8.17998886e+00
-6.21713120e-04,7.57812500e-02,5.05781250e-03,-1.65625000e-03,7.92187500e-03,3.28125000e-03,2.49609375e-01,,-6.21713120e-04,3.39177968e-05,,-6.21713120e-04,-6.96441746e+00
-6.20713120e-04,7.26562500e-02,4.67187500e-03,-1.90625000e-03,7.97656250e-03,3.34375000e-03,2.50312500e-01,,-6.20713120e-04,3.42603780e-05,,-6.20713120e-04,-6.63281155e+00
-6.19713120e-04,8.12500000e-02,5.40312500e-03,-1.34375000e-03,8.03125000e-03,3.50000000e-03,2.50664062e-01,,-6.19713120e-04,3.46151173e-05,,-6.19713120e-04,-7.51015282e+00
-6.18713120e-04,8.51562500e-02,4.95625000e-03,-7.18750000e-04,8.00781250e-03,3.87500000e-03,2.50429687e-01,,-6.18713120e-04,3.49798720e-05,,-6.18713120e-04,-7.90739346e+00
-6.17713120e-04,8.35937500e-02,5.01718750e-03,-1.07812500e-03,7.93750000e-03,4.09375000e-03,2.50429687e-01,,-6.17713120e-04,3.53310352e-05,,-6.17713120e-04,-7.74154902e+00
-6.16713120e-04,8.90625000e-02,4.61093750e-03,-1.70312500e-03,7.97656250e-03,4.09375000e-03,2.51015625e-01,,-6.16713120e-04,3.56700439e-05,,-6.16713120e-04,-8.29796696e+00
-6.15713120e-04,9.29687500e-02,4.61093750e-03,-2.21875000e-03,7.95312500e-03,4.62500000e-03,2.53242187e-01,,-6.15713120e-04,3.59947444e-05,,-6.15713120e-04,-8.69028091e+00
-6.14713120e-04,9.14062500e-02,4.77343750e-03,-1.92187500e-03,7.89843750e-03,4.90625000e-03,2.55117187e-01,,-6.14713120e-04,3.63251675e-05,,-6.14713120e-04,-8.51822567e+00
-6.13713120e-04,9.14062500e-02,4.50937500e-03,-1.17187500e-03,7.89843750e-03,4.68750000e-03,2.53710937e-01,,-6.13713120e-04,3.66520144e-05,,-6.13713120e-04,-8.51002693e+00
-6.12713120e-04,1.03906250e-01,4.99687500e-03,-9.84375000e-04,7.97656250e-03,4.46875000e-03,2.52656250e-01,,-6.12713120e-04,3.69867303e-05,,-6.12713120e-04,-9.79297352e+00
-6.11713120e-04,1.14062500e-01,4.95625000e-03,-1.68750000e-03,8.10937500e-03,4.40625000e-03,2.51015625e-01,,-6.11713120e-04,3.73371804e-05,,-6.11713120e-04,-1.08329287e+01
-6.10713120e-04,1.09375000e-01,5.30156250e-03,-2.35937500e-03,8.12500000e-03,4.03125000e-03,2.50078125e-01,,-6.10713120e-04,3.76983589e-05,,-6.10713120e-04,-1.03389568e+01
-6.09713120e-04,9.68750000e-02,4.99687500e-03,-2.03125000e-03,8.03125000e-03,3.62500000e-03,2.50312500e-01,,-6.09713120e-04,3.80609672e-05,,-6.09713120e-04,-9.03866196e+00
-6.08713120e-04,1.03906250e-01,5.09843750e-03,-1.53125000e-03,7.99218750e-03,3.56250000e-03,2.50429687e-01,,-6.08713120e-04,3.84164232e-05,,-6.08713120e-04,-9.75409317e+00
-6.07713120e-04,1.10156250e-01,5.09843750e-03,-1.34375000e-03,7.97656250e-03,3.46875000e-03,2.49843750e-01,,-6.07713120e-04,3.87754553e-05,,-6.07713120e-04,-1.03908043e+01
-6.06713120e-04,1.11718750e-01,5.09843750e-03,-1.76562500e-03,8.03125000e-03,3.46875000e-03,2.50429687e-01,,-6.06713120e-04,3.91344875e-05,,-6.06713120e-04,-1.05436468e+01
-6.05713120e-04,1.10156250e-01,4.89531250e-03,-2.09375000e-03,8.01562500e-03,3.62500000e-03,2.51718750e-01,,-6.05713120e-04,3.94863673e-05,,-6.05713120e-04,-1.03723364e+01
-6.04713120e-04,1.02343750e-01,4.67187500e-03,-1.96875000e-03,7.93750000e-03,3.09375000e-03,2.50898437e-01,,-6.04713120e-04,3.98232296e-05,,-6.04713120e-04,-9.55615902e+00
-6.03713120e-04,1.00000000e-01,4.50937500e-03,-1.28125000e-03,7.93750000e-03,3.12500000e-03,2.51250000e-01,,-6.03713120e-04,4.01465004e-05,,-6.03713120e-04,-9.30592251e+00
-6.02713120e-04,9.14062500e-02,4.75312500e-03,-9.68750000e-04,7.88281250e-03,3.46875000e-03,2.52070312e-01,,-6.02713120e-04,4.04726343e-05,,-6.02713120e-04,-8.41400623e+00
-6.01713120e-04,7.34375000e-02,4.12343750e-03,-1.34375000e-03,7.75000000e-03,3.18750000e-03,2.51250000e-01,,-6.01713120e-04,4.07851767e-05,,-6.01713120e-04,-6.55542946e+00
-6.00713120e-04,6.25000000e-02,4.06250000e-03,-2.10937500e-03,7.68750000e-03,3.09375000e-03,2.50078125e-01,,-6.00713120e-04,4.10734028e-05,,-6.00713120e-04,-5.41870117e+00
-5.99713120e-04,7.73437500e-02,4.40781250e-03,-2.14062500e-03,7.78906250e-03,3.40625000e-03,2.50898437e-01,,-5.99713120e-04,4.13716443e-05,,-5.99713120e-04,-6.93772221e+00
-5.98713120e-04,8.20312500e-02,4.65156250e-03,-1.46875000e-03,7.85937500e-03,3.50000000e-03,2.50898437e-01,,-5.98713120e-04,4.16906259e-05,,-5.98713120e-04,-7.41140509e+00
-5.97713120e-04,8.67187500e-02,4.85468750e-03,-1.09375000e-03,7.92187500e-03,3.34375000e-03,2.50312500e-01,,-5.97713120e-04,4.20253418e-05,,-5.97713120e-04,-7.88786221e+00
-5.96713120e-04,9.14062500e-02,4.91562500e-03,-1.14062500e-03,8.04687500e-03,3.40625000e-03,2.51015625e-01,,-5.96713120e-04,4.23693564e-05,,-5.96713120e-04,-8.36518764e+00
